Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/24/2017,CRNT  ,Q            ,        2623,        2037,            0,
03/24/2017,CROX  ,Q            ,        8601,       58873,            0,
03/24/2017,CRR   ,N            ,           0,           9,            0,
03/24/2017,CRSP  ,Q            ,         689,          35,            0,
03/24/2017,CRTN  ,Q            ,        2224,           7,            0,
03/24/2017,CRTO  ,Q            ,        2422,       14166,            0,
03/24/2017,CRUS  ,Q            ,       11173,       33208,            0,
03/24/2017,CRVL  ,Q            ,         148,        5688,            0,
03/24/2017,CRVS  ,Q            ,          97,        1113,            0,
03/24/2017,CRWS  ,Q            ,         164,          10,            0,
03/24/2017,CRZO  ,Q            ,       10410,       74817,            0,
03/24/2017,CSB   ,Q            ,         171,           0,            0,
03/24/2017,CSBK  ,Q            ,          50,        5649,            0,
03/24/2017,CSBR  ,Q            ,          99,          98,            0,
03/24/2017,CSCO  ,Q            ,      408828,     1669155,            0,
03/24/2017,CSF   ,Q            ,           1,           0,            0,
03/24/2017,CSFL  ,Q            ,        1267,       11484,            0,
03/24/2017,CSGP  ,Q            ,        1213,        8846,            0,
03/24/2017,CSGS  ,Q            ,         977,       31219,            0,
03/24/2017,CSII  ,Q            ,         913,       13594,            0,
03/24/2017,CSIQ  ,Q            ,       13190,       48014,            0,
03/24/2017,CSOD  ,Q            ,        1847,       19067,            0,
03/24/2017,CSQ   ,Q            ,        7201,          59,            0,
03/24/2017,CSTE  ,Q            ,        6922,       17674,            0,
03/24/2017,CSTR  ,Q            ,         607,        1080,            0,
03/24/2017,CSWC  ,Q            ,          21,         596,            0,
03/24/2017,CSWI  ,Q            ,         100,        3226,            0,
03/24/2017,CSX   ,Q            ,       54112,      284182,            0,
03/24/2017,CTAS  ,Q            ,        7657,       46745,            0,
03/24/2017,CTBI  ,Q            ,          33,        2533,            0,
03/24/2017,CTG   ,Q            ,         210,         102,            0,
03/24/2017,CTIC  ,Q            ,        1098,         561,            0,
03/24/2017,CTMX  ,Q            ,        1304,        4772,            0,
03/24/2017,CTRE  ,Q            ,        3373,       59517,            0,
03/24/2017,CTRL  ,Q            ,        1198,        7714,            0,
03/24/2017,CTRN  ,Q            ,         418,        4025,            0,
03/24/2017,CTRP  ,Q            ,       69671,      543305,            0,
03/24/2017,CTRV  ,Q            ,        3141,        1122,            0,
03/24/2017,CTSH  ,Q            ,       38436,      236249,            0,
03/24/2017,CTSO  ,Q            ,         101,          31,            0,
03/24/2017,CTWS  ,Q            ,          63,        1512,            0,
03/24/2017,CTXS  ,Q            ,       19010,      110611,            0,
03/24/2017,CUBA  ,Q            ,         306,           0,            0,
03/24/2017,CUBN  ,Q            ,           0,          16,            0,
03/24/2017,CUI   ,Q            ,         100,         804,            0,
03/24/2017,CUNB  ,Q            ,          11,        3007,            0,
03/24/2017,CUR   ,Q            ,        1352,        4619,            0,
03/24/2017,CUT   ,P            ,          31,          31,            0,
03/24/2017,CUTR  ,Q            ,         312,        4213,            0,
03/24/2017,CVA   ,N            ,           0,          16,            0,
03/24/2017,CVBF  ,Q            ,        1019,       74885,            0,
03/24/2017,CVCO  ,Q            ,         126,        4586,            0,
03/24/2017,CVCY  ,Q            ,         201,        1059,            0,
03/24/2017,CVGI  ,Q            ,         301,         539,            0,
03/24/2017,CVGW  ,Q            ,         984,       23503,            0,
03/24/2017,CVLT  ,Q            ,        2449,       12320,            0,
03/24/2017,CVLY  ,Q            ,           1,        1429,            0,
03/24/2017,CVTI  ,Q            ,           7,        3724,            0,
03/24/2017,CVV   ,Q            ,          15,           0,            0,
03/24/2017,CWAY  ,Q            ,           5,           0,            0,
03/24/2017,CWBC  ,Q            ,        2000,           0,            0,
03/24/2017,CWCO  ,Q            ,         139,        1241,            0,
03/24/2017,CWST  ,Q            ,        2383,       13885,            0,
03/24/2017,CXDC  ,Q            ,         212,           0,            0,
03/24/2017,CXRX  ,Q            ,        9880,      250000,            0,
03/24/2017,CY    ,Q            ,       44491,      126421,            0,
03/24/2017,CYAN  ,Q            ,           7,           0,            0,
03/24/2017,CYBE  ,Q            ,         933,         959,            0,
03/24/2017,CYBR  ,Q            ,        7332,        7140,            0,
03/24/2017,CYCC  ,Q            ,          30,          35,            0,
03/24/2017,CYHHZ ,Q            ,        1823,           0,            0,
03/24/2017,CYOU  ,Q            ,        3145,        7328,            0,
03/24/2017,CYRN  ,Q            ,         200,           0,            0,
03/24/2017,CYRX  ,Q            ,        2000,           0,            0,
03/24/2017,CYTK  ,Q            ,        2452,       19646,            0,
03/24/2017,CYTR  ,Q            ,        1241,       14031,            0,
03/24/2017,CYTX  ,Q            ,         775,          25,            0,
03/24/2017,CZNC  ,Q            ,          62,         986,            0,
03/24/2017,CZR   ,Q            ,        1711,       37852,            0,
03/24/2017,DAIO  ,Q            ,          63,          69,            0,
03/24/2017,DAKT  ,Q            ,        2381,       19612,            0,
03/24/2017,DAL   ,N            ,           0,         231,            0,
03/24/2017,DAVE  ,Q            ,         146,          54,            0,
03/24/2017,DAX   ,Q            ,          20,           0,            0,
03/24/2017,DBB   ,P            ,         135,           0,            0,
03/24/2017,DBVT  ,Q            ,         232,         733,            0,
03/24/2017,DB^   ,N            ,       25830,           0,            0,
03/24/2017,DCIX  ,Q            ,        4642,         115,            0,
03/24/2017,DCOM  ,Q            ,        1350,       28949,            0,
03/24/2017,DCTH  ,Q            ,       83572,         475,            0,
03/24/2017,DD    ,N            ,         139,           0,            0,
03/24/2017,DDC   ,N            ,           0,          14,            0,
03/24/2017,DDD   ,N            ,           0,         126,            0,
03/24/2017,DELT  ,Q            ,         100,        2126,            0,
03/24/2017,DENN  ,Q            ,         286,       12251,            0,
03/24/2017,DEPO  ,Q            ,        6429,       53093,            0,
03/24/2017,DERM  ,Q            ,         461,        8555,            0,
03/24/2017,DES   ,P            ,           0,           2,            0,
03/24/2017,DEST  ,Q            ,        1000,          16,            0,
03/24/2017,DFBG  ,Q            ,           2,           0,            0,
03/24/2017,DFFN  ,Q            ,         710,          10,            0,
03/24/2017,DFNL  ,Q            ,         500,           0,            0,
03/24/2017,DFRG  ,Q            ,         321,        5455,            0,
03/24/2017,DGAS  ,Q            ,         111,        1073,            0,
03/24/2017,DGICA ,Q            ,           1,         990,            0,
03/24/2017,DGII  ,Q            ,         572,       15689,            0,
03/24/2017,DGLD  ,Q            ,           1,           0,            0,
03/24/2017,DGLY  ,Q            ,         100,           5,            0,
03/24/2017,DGRE  ,Q            ,           3,           0,            0,
03/24/2017,DGRS  ,Q            ,         400,           0,            0,
03/24/2017,DGRW  ,Q            ,         339,          10,            0,
03/24/2017,DHIL  ,Q            ,         534,         556,            0,
03/24/2017,DIOD  ,Q            ,        1558,       32008,            0,
03/24/2017,DISCA ,Q            ,        8316,      159358,            0,
03/24/2017,DISCK ,Q            ,       12196,       59319,            0,
03/24/2017,DISH  ,Q            ,       10932,      260489,            0,
03/24/2017,DJCO  ,Q            ,           1,          59,            0,
03/24/2017,DLBS  ,Q            ,        1580,           0,            0,
03/24/2017,DLPH  ,N            ,           0,          34,            0,
03/24/2017,DLTH  ,Q            ,        1822,       13859,            0,
03/24/2017,DLTR  ,Q            ,       14795,      100188,            0,
03/24/2017,DMLP  ,Q            ,         332,         190,            0,
03/24/2017,DMPI  ,Q            ,         100,          37,            0,
03/24/2017,DMRC  ,Q            ,         200,        2729,            0,
03/24/2017,DMTX  ,Q            ,           2,        1326,            0,
03/24/2017,DNBF  ,Q            ,           0,           9,            0,
03/24/2017,DNKN  ,Q            ,       35338,       86554,            0,
03/24/2017,DNN   ,A            ,         900,           0,            0,
03/24/2017,DORM  ,Q            ,         606,       26718,            0,
03/24/2017,DOX   ,Q            ,        3043,       26893,            0,
03/24/2017,DPRX  ,Q            ,         400,        1955,            0,
03/24/2017,DRAD  ,Q            ,        1005,         730,            0,
03/24/2017,DRAM  ,Q            ,         201,           0,            0,
03/24/2017,DRIO  ,Q            ,         100,          62,            0,
03/24/2017,DRNA  ,Q            ,           0,          17,            0,
03/24/2017,DRRX  ,Q            ,         818,       26111,            0,
03/24/2017,DRWI  ,Q            ,        8672,         200,            0,
03/24/2017,DRYS  ,Q            ,       61114,       32035,            0,
03/24/2017,DSGX  ,Q            ,           0,         112,            0,
03/24/2017,DSKE  ,Q            ,        8663,        8685,            0,
03/24/2017,DSLV  ,Q            ,          25,         121,            0,
03/24/2017,DSPG  ,Q            ,         360,       14139,            0,
03/24/2017,DSW   ,N            ,           0,          79,            0,
03/24/2017,DSWL  ,Q            ,         267,           0,            0,
03/24/2017,DTEA  ,Q            ,         584,         711,            0,
03/24/2017,DUSA  ,Q            ,         500,           0,            0,
03/24/2017,DVAX  ,Q            ,        4892,       10404,            0,
03/24/2017,DWAS  ,Q            ,         240,           5,            0,
03/24/2017,DWCH  ,Q            ,         254,          10,            0,
03/24/2017,DWIN  ,Q            ,          50,           0,            0,
03/24/2017,DWLD  ,Q            ,         500,           0,            0,
03/24/2017,DWLV  ,Q            ,         100,           0,            0,
03/24/2017,DWSN  ,Q            ,          52,        4359,            0,
03/24/2017,DWTR  ,Q            ,          65,           1,            0,
03/24/2017,DXCM  ,Q            ,        6034,       31711,            0,
03/24/2017,DXGE  ,Q            ,        1600,           0,            0,
03/24/2017,DXJS  ,Q            ,        1660,          10,            0,
03/24/2017,DXLG  ,Q            ,        1252,       11448,            0,
03/24/2017,DXPE  ,Q            ,         691,       16065,            0,
03/24/2017,DXTR  ,Q            ,         234,         130,            0,
03/24/2017,DYNT  ,Q            ,           5,           0,            0,
03/24/2017,DYSL  ,Q            ,           0,          11,            0,
03/24/2017,DZSI  ,Q            ,          70,           0,            0,
03/24/2017,EA    ,Q            ,       26478,       98874,            0,
03/24/2017,EARS  ,Q            ,        4027,         776,            0,
03/24/2017,EBAY  ,Q            ,       57180,      456728,            0,
03/24/2017,EBAYL ,Q            ,        2311,         457,            0,
03/24/2017,EBIO  ,Q            ,       44977,        2500,            0,
03/24/2017,EBIX  ,Q            ,         914,       23790,            0,
03/24/2017,EBMT  ,Q            ,          50,           0,            0,
03/24/2017,EBSB  ,Q            ,         100,        5687,            0,
03/24/2017,EBTC  ,Q            ,           3,         784,            0,
03/24/2017,ECHO  ,Q            ,         358,       33199,            0,
03/24/2017,ECOL  ,Q            ,         227,       12121,            0,
03/24/2017,ECPG  ,Q            ,         691,       29786,            0,
03/24/2017,ECYT  ,Q            ,         950,       13323,            0,
03/24/2017,EDAP  ,Q            ,        1241,           0,            0,
03/24/2017,EDGE  ,Q            ,          93,        4358,            0,
03/24/2017,EDGW  ,Q            ,         111,          13,            0,
03/24/2017,EDIT  ,Q            ,       18929,       13304,            0,
03/24/2017,EDUC  ,Q            ,         100,           0,            0,
03/24/2017,EDV   ,P            ,           0,           7,            0,
03/24/2017,EDZ   ,P            ,           0,          98,            0,
03/24/2017,EEFT  ,Q            ,         660,       10354,            0,
03/24/2017,EEI   ,Q            ,         200,           0,            0,
03/24/2017,EEMA  ,Q            ,          16,           1,            0,
03/24/2017,EEV   ,P            ,           0,          13,            0,
03/24/2017,EFII  ,Q            ,        1904,       32352,            0,
03/24/2017,EFOI  ,Q            ,          30,          40,            0,
03/24/2017,EFSC  ,Q            ,         500,        3950,            0,
03/24/2017,EGAN  ,Q            ,         200,           0,            0,
03/24/2017,EGBN  ,Q            ,         603,        4145,            0,
03/24/2017,EGHT  ,Q            ,        2802,       83758,            0,
03/24/2017,EGLE  ,Q            ,        1886,        7211,            0,
03/24/2017,EGLT  ,Q            ,        3124,        2885,            0,
03/24/2017,EGOV  ,Q            ,        2016,       49910,            0,
03/24/2017,EGRX  ,Q            ,         464,       14806,            0,
03/24/2017,EGT   ,Q            ,         100,         100,            0,
03/24/2017,EHTH  ,Q            ,         193,        8819,            0,
03/24/2017,EIDO  ,P            ,           0,          59,            0,
03/24/2017,EIGI  ,Q            ,        4592,       25868,            0,
03/24/2017,EIGR  ,Q            ,         128,         591,            0,
03/24/2017,EKSO  ,Q            ,        4336,           0,            0,
03/24/2017,ELGX  ,Q            ,        1738,       47340,            0,
03/24/2017,ELON  ,Q            ,         370,           0,            0,
03/24/2017,ELOS  ,Q            ,        2332,        2750,            0,
03/24/2017,ELP   ,N            ,         400,           0,            0,
03/24/2017,EMCI  ,Q            ,         265,        2096,            0,
03/24/2017,EMES  ,N            ,         100,           0,            0,
03/24/2017,EMIF  ,Q            ,           1,           0,            0,
03/24/2017,EMITF ,Q            ,           2,           0,            0,
03/24/2017,EMKR  ,Q            ,        2365,       13723,            0,
03/24/2017,EML   ,Q            ,         355,           1,            0,
03/24/2017,ENDP  ,Q            ,       34960,      144618,            0,
03/24/2017,ENFC  ,Q            ,           1,          37,            0,
03/24/2017,ENG   ,Q            ,           0,          15,            0,
03/24/2017,ENOC  ,Q            ,         397,        8262,            0,
03/24/2017,ENPH  ,Q            ,       13766,       18972,            0,
03/24/2017,ENSG  ,Q            ,         120,       29933,            0,
03/24/2017,ENT   ,Q            ,        1605,       14213,            0,
03/24/2017,ENTA  ,Q            ,        2643,       18946,            0,
03/24/2017,ENTG  ,Q            ,        2277,       37161,            0,
03/24/2017,ENTL  ,Q            ,         102,        6872,            0,
03/24/2017,ENZL  ,Q            ,         399,          74,            0,
03/24/2017,EPAY  ,Q            ,        1025,       28038,            0,
03/24/2017,EPIX  ,Q            ,           0,         100,            0,
03/24/2017,EPU   ,P            ,           0,          12,            0,
03/24/2017,EPZM  ,Q            ,        1708,       15704,            0,
03/24/2017,EQBK  ,Q            ,           4,        1197,            0,
03/24/2017,EQFN  ,Q            ,           4,           0,            0,
03/24/2017,EQIX  ,Q            ,        5860,      682765,            0,
03/24/2017,ERI   ,Q            ,         601,       14825,            0,
03/24/2017,ERIC  ,Q            ,       15676,       42634,            0,
03/24/2017,ERIE  ,Q            ,         370,        2561,            0,
03/24/2017,ERII  ,Q            ,        5532,       19514,            0,
03/24/2017,ERJ   ,N            ,           0,          97,            0,
03/24/2017,ERUS  ,P            ,           0,          30,            0,
03/24/2017,ESBK  ,Q            ,         979,           0,            0,
03/24/2017,ESCA  ,Q            ,         100,        2403,            0,
03/24/2017,ESEA  ,Q            ,         374,         341,            0,
03/24/2017,ESES  ,Q            ,         105,          13,            0,
03/24/2017,ESGR  ,Q            ,          70,        1775,            0,
03/24/2017,ESIO  ,Q            ,         100,       24237,            0,
03/24/2017,ESLT  ,Q            ,         258,         333,            0,
03/24/2017,ESND  ,Q            ,        1326,       31638,            0,
03/24/2017,ESPR  ,Q            ,       16748,       11028,            0,
03/24/2017,ESRX  ,Q            ,       49708,      248107,            0,
03/24/2017,ESSA  ,Q            ,           1,        1616,            0,
03/24/2017,ESXB  ,Q            ,        1000,          82,            0,
03/24/2017,ETFC  ,Q            ,       16265,      114498,            0,
03/24/2017,ETRM  ,Q            ,        5945,        2122,            0,
03/24/2017,ETSY  ,Q            ,        5171,       37701,            0,
03/24/2017,EUFN  ,Q            ,        1901,       50018,            0,
03/24/2017,EVBG  ,Q            ,        1600,        3183,            0,
03/24/2017,EVBS  ,Q            ,           1,         100,            0,
03/24/2017,EVEP  ,Q            ,         500,         500,            0,
03/24/2017,EVGN  ,Q            ,         100,           0,            0,
03/24/2017,EVLV  ,Q            ,        6413,         533,            0,
03/24/2017,EVOK  ,Q            ,        3471,         500,            0,
03/24/2017,EVOL  ,Q            ,         100,           0,            0,
03/24/2017,EVR   ,N            ,           0,           4,            0,
03/24/2017,EVV   ,A            ,           0,        2453,            0,
03/24/2017,EWBC  ,Q            ,        8049,      100147,            0,
03/24/2017,EWY   ,P            ,           0,         117,            0,
03/24/2017,EWZS  ,Q            ,        1500,          30,            0,
03/24/2017,EXA   ,Q            ,           8,        1477,            0,
03/24/2017,EXAC  ,Q            ,         101,        1203,            0,
03/24/2017,EXAS  ,Q            ,       12951,       88021,            0,
03/24/2017,EXEL  ,Q            ,       25003,      129986,            0,
03/24/2017,EXFO  ,Q            ,         400,           0,            0,
03/24/2017,EXLS  ,Q            ,         284,       33387,            0,
03/24/2017,EXPD  ,Q            ,        9954,       90735,            0,
03/24/2017,EXPE  ,Q            ,       13437,       42895,            0,
03/24/2017,EXPO  ,Q            ,         582,       17041,            0,
03/24/2017,EXTR  ,Q            ,        7113,       53184,            0,
03/24/2017,EXXI  ,Q            ,           0,          14,            0,
03/24/2017,EYEG  ,Q            ,        1840,         500,            0,
03/24/2017,EYES  ,Q            ,        1702,        5740,            0,
03/24/2017,EZPW  ,Q            ,        1321,       50468,            0,
03/24/2017,EZU   ,Z            ,           0,        3730,            0,
03/24/2017,F     ,N            ,         972,         481,            0,
03/24/2017,FAB   ,Q            ,         620,           1,            0,
03/24/2017,FAD   ,Q            ,         508,           0,            0,
03/24/2017,FALC  ,Q            ,        4480,          41,            0,
03/24/2017,FANG  ,Q            ,        3897,       69358,            0,
03/24/2017,FANH  ,Q            ,         600,           0,            0,
03/24/2017,FARM  ,Q            ,          34,        1706,            0,
03/24/2017,FARO  ,Q            ,          29,       10599,            0,
03/24/2017,FAST  ,Q            ,       14625,      101059,            0,
03/24/2017,FATE  ,Q            ,       11608,         983,            0,
03/24/2017,FAX   ,A            ,           0,        3054,            0,
03/24/2017,FB    ,Q            ,      200787,      725959,            0,
03/24/2017,FBHS  ,N            ,           0,         100,            0,
03/24/2017,FBIO  ,Q            ,         245,        7231,            0,
03/24/2017,FBIZ  ,Q            ,           0,        1311,            0,
03/24/2017,FBMS  ,Q            ,         200,          19,            0,
03/24/2017,FBNC  ,Q            ,           8,        4427,            0,
03/24/2017,FBNK  ,Q            ,         200,        1146,            0,
03/24/2017,FBRC  ,Q            ,         125,        2931,            0,
03/24/2017,FBZ   ,Q            ,         250,           1,            0,
03/24/2017,FCA   ,Q            ,           1,           0,            0,
03/24/2017,FCBC  ,Q            ,          49,        2345,            0,
03/24/2017,FCCO  ,Q            ,         135,          15,            0,
03/24/2017,FCCY  ,Q            ,           7,          15,            0,
03/24/2017,FCEL  ,Q            ,        2837,       13325,            0,
03/24/2017,FCFP  ,Q            ,           0,        3055,            0,
03/24/2017,FCNCA ,Q            ,          15,        2418,            0,
03/24/2017,FCSC  ,Q            ,         266,          11,            0,
03/24/2017,FCX   ,N            ,           0,      130000,            0,
03/24/2017,FDEF  ,Q            ,          13,        2070,            0,
03/24/2017,FDT   ,Q            ,        2914,           0,            0,
03/24/2017,FDTS  ,Q            ,           1,           0,            0,
03/24/2017,FDUS  ,Q            ,        8234,         955,            0,
03/24/2017,FE    ,N            ,         300,           0,            0,
03/24/2017,FELE  ,Q            ,         515,       21857,            0,
03/24/2017,FEM   ,Q            ,         192,           0,            0,
03/24/2017,FEMS  ,Q            ,         204,           1,            0,
03/24/2017,FENX  ,Q            ,         382,          19,            0,
03/24/2017,FEP   ,Q            ,         347,         147,            0,
03/24/2017,FEX   ,Q            ,        1671,         560,            0,
03/24/2017,FEYE  ,Q            ,      160629,      217418,            0,
03/24/2017,FFBC  ,Q            ,        9396,       39272,            0,
03/24/2017,FFIC  ,Q            ,          31,        5271,            0,
03/24/2017,FFIN  ,Q            ,         876,       46449,            0,
03/24/2017,FFIV  ,Q            ,        3327,       37882,            0,
03/24/2017,FFKT  ,Q            ,         223,        1146,            0,
03/24/2017,FFNW  ,Q            ,          88,        1052,            0,
03/24/2017,FFWM  ,Q            ,          92,        2755,            0,
03/24/2017,FGBI  ,Q            ,           2,           4,            0,
03/24/2017,FGEN  ,Q            ,        4294,       20662,            0,
03/24/2017,FH    ,Q            ,          31,         100,            0,
03/24/2017,FHB   ,Q            ,        2315,       15354,            0,
03/24/2017,FHCO  ,Q            ,           2,          28,            0,
03/24/2017,FIBK  ,Q            ,        1846,        6577,            0,
03/24/2017,FINL  ,Q            ,       31923,      164386,            0,
03/24/2017,FISI  ,Q            ,         200,        1807,            0,
03/24/2017,FISV  ,Q            ,       10993,       77694,            0,
03/24/2017,FIT   ,N            ,           0,         467,            0,
03/24/2017,FITB  ,Q            ,       61238,      493407,            0,
03/24/2017,FITBI ,Q            ,         670,           0,            0,
03/24/2017,FIVE  ,Q            ,       23537,       62880,            0,
03/24/2017,FIVN  ,Q            ,        2200,       25472,            0,
03/24/2017,FIZZ  ,Q            ,        2156,        8290,            0,
03/24/2017,FJP   ,Q            ,         165,           0,            0,
03/24/2017,FLDM  ,Q            ,         378,       12229,            0,
03/24/2017,FLEX  ,Q            ,       13007,       57111,            0,
03/24/2017,FLGT  ,Q            ,          26,         602,            0,
03/24/2017,FLIC  ,Q            ,         100,        2117,            0,
03/24/2017,FLIR  ,Q            ,       19603,       44286,            0,
03/24/2017,FLKS  ,Q            ,         100,         977,            0,
03/24/2017,FLL   ,Q            ,           0,         724,            0,
03/24/2017,FLWS  ,Q            ,         332,        4441,            0,
03/24/2017,FLXN  ,Q            ,       16750,       23377,            0,
03/24/2017,FLXS  ,Q            ,         170,         906,            0,
03/24/2017,FMB   ,Q            ,         189,           0,            0,
03/24/2017,FMBH  ,Q            ,           0,        1215,            0,
03/24/2017,FMBI  ,Q            ,        1604,      122474,            0,
03/24/2017,FMI   ,Q            ,        1167,        5562,            0,
03/24/2017,FMNB  ,Q            ,         200,        2130,            0,
03/24/2017,FMSA  ,N            ,         906,           0,            0,
03/24/2017,FNBC  ,Q            ,        7446,       10868,            0,
03/24/2017,FNCX  ,Q            ,       12554,        1000,            0,
03/24/2017,FNDA  ,P            ,          12,          12,            0,
03/24/2017,FNGN  ,Q            ,         696,       43337,            0,
03/24/2017,FNHC  ,Q            ,         126,        1798,            0,
03/24/2017,FNJN  ,Q            ,         400,           0,            0,
03/24/2017,FNLC  ,Q            ,         475,        2399,            0,
03/24/2017,FNSR  ,Q            ,       17534,       53500,            0,
03/24/2017,FNWB  ,Q            ,           1,        1787,            0,
03/24/2017,FNX   ,Q            ,         781,         146,            0,
03/24/2017,FNY   ,Q            ,          89,           0,            0,
03/24/2017,FOGO  ,Q            ,         100,         425,            0,
03/24/2017,FOLD  ,Q            ,       11154,       77278,            0,
03/24/2017,FOMX  ,Q            ,          30,         643,            0,
03/24/2017,FONE  ,Q            ,           1,           0,            0,
03/24/2017,FONR  ,Q            ,         347,         267,            0,
03/24/2017,FORD  ,Q            ,        2994,           7,            0,
03/24/2017,FORK  ,Q            ,         200,           0,            0,
03/24/2017,FORM  ,Q            ,        8540,       20327,            0,
03/24/2017,FORR  ,Q            ,         102,        8185,            0,
03/24/2017,FOSL  ,Q            ,        8114,       69639,            0,
03/24/2017,FOX   ,Q            ,       31727,      249661,            0,
03/24/2017,FOXA  ,Q            ,       70507,      426534,            0,
03/24/2017,FOXF  ,Q            ,        1276,      647695,            0,
03/24/2017,FPRX  ,Q            ,        7351,       22358,            0,
03/24/2017,FRAN  ,Q            ,        5156,       52438,            0,
03/24/2017,FRBA  ,Q            ,        4922,         109,            0,
03/24/2017,FRBK  ,Q            ,         500,       10250,            0,
03/24/2017,FRED  ,Q            ,        2190,       42914,            0,
03/24/2017,FRGI  ,Q            ,        2123,       29469,            0,
03/24/2017,FRME  ,Q            ,         861,        8198,            0,
03/24/2017,FRP   ,Q            ,         264,        9331,            0,
03/24/2017,FRPH  ,Q            ,          10,         787,            0,
03/24/2017,FRPT  ,Q            ,        2161,        6442,            0,
03/24/2017,FRSH  ,Q            ,         365,         128,            0,
03/24/2017,FRTA  ,Q            ,         500,        6880,            0,
03/24/2017,FSAM  ,Q            ,        5011,        1102,            0,
03/24/2017,FSBC  ,Q            ,           2,           0,            0,
03/24/2017,FSBK  ,Q            ,           0,           2,            0,
03/24/2017,FSBW  ,Q            ,          35,           0,            0,
03/24/2017,FSC   ,Q            ,       21885,       17734,            0,
03/24/2017,FSCFL ,Q            ,        3258,           0,            0,
03/24/2017,FSFG  ,Q            ,          50,           0,            0,
03/24/2017,FSFR  ,Q            ,        3214,         925,            0,
03/24/2017,FSLR  ,Q            ,       37973,      211140,            0,
03/24/2017,FSNN  ,Q            ,           0,        1941,            0,
03/24/2017,FSP   ,A            ,           0,          61,            0,
03/24/2017,FSTR  ,Q            ,         300,         128,            0,
03/24/2017,FSV   ,Q            ,           1,         509,            0,
03/24/2017,FTA   ,Q            ,        1146,         309,            0,
03/24/2017,FTAG  ,Q            ,         409,           0,            0,
03/24/2017,FTC   ,Q            ,         759,         360,            0,
03/24/2017,FTCS  ,Q            ,        1207,           0,            0,
03/24/2017,FTD   ,Q            ,         659,       15330,            0,
03/24/2017,FTEK  ,Q            ,         302,          16,            0,
03/24/2017,FTGC  ,Q            ,           3,          18,            0,
03/24/2017,FTHI  ,Q            ,         605,           0,            0,
03/24/2017,FTNT  ,Q            ,        5096,       67776,            0,
03/24/2017,FTR   ,Q            ,      401380,      503164,            0,
03/24/2017,FTRI  ,Q            ,           4,         340,            0,
03/24/2017,FTRPR ,Q            ,        1656,         440,            0,
03/24/2017,FTSL  ,Q            ,        2623,         519,            0,
03/24/2017,FTSM  ,Q            ,         914,           0,            0,
03/24/2017,FTV   ,N            ,         100,           0,            0,
03/24/2017,FTXL  ,Q            ,         100,           0,            0,
03/24/2017,FTXO  ,Q            ,        5456,     6967823,            0,
03/24/2017,FUEL  ,Q            ,       35969,        6718,            0,
03/24/2017,FULT  ,Q            ,        2852,       72544,            0,
03/24/2017,FUNC  ,Q            ,          20,           0,            0,
03/24/2017,FUND  ,Q            ,        1093,         114,            0,
03/24/2017,FUSB  ,Q            ,         500,          12,            0,
03/24/2017,FV    ,Q            ,       13870,         306,            0,
03/24/2017,FVC   ,Q            ,         225,           0,            0,
03/24/2017,FVE   ,Q            ,        1457,         110,            0,
03/24/2017,FWONA ,Q            ,         840,        7582,            0,
03/24/2017,FWONK ,Q            ,        4268,       25689,            0,
03/24/2017,FWP   ,Q            ,        1063,         353,            0,
03/24/2017,FWRD  ,Q            ,         249,       21470,            0,
03/24/2017,FXA   ,P            ,           0,          20,            0,
03/24/2017,FYC   ,Q            ,         150,           0,            0,
03/24/2017,FYT   ,Q            ,          60,           7,            0,
03/24/2017,FYX   ,Q            ,         555,         206,            0,
03/24/2017,GABC  ,Q            ,          14,        1831,            0,
03/24/2017,GAIA  ,Q            ,        1902,         885,            0,
03/24/2017,GAIN  ,Q            ,        1285,        1534,            0,
03/24/2017,GALE  ,Q            ,        7021,        1631,            0,
03/24/2017,GALT  ,Q            ,        1094,        4800,            0,
03/24/2017,GARS  ,Q            ,        1007,         482,            0,
03/24/2017,GASS  ,Q            ,         171,           1,            0,
03/24/2017,GBCI  ,Q            ,        1775,       49286,            0,
03/24/2017,GBDC  ,Q            ,        3666,       18716,            0,
03/24/2017,GBF   ,P            ,           0,           3,            0,
03/24/2017,GBLI  ,Q            ,           0,        1087,            0,
03/24/2017,GBLIZ ,Q            ,          36,           0,            0,
03/24/2017,GBNK  ,Q            ,        1898,        2946,            0,
03/24/2017,GBT   ,Q            ,        3362,       15095,            0,
03/24/2017,GCBC  ,Q            ,           6,         133,            0,
03/24/2017,GCVRZ ,Q            ,         368,           0,            0,
03/24/2017,GDEN  ,Q            ,         500,        2405,            0,
03/24/2017,GDS   ,Q            ,          60,         460,            0,
03/24/2017,GEC   ,Q            ,         199,          27,            0,
03/24/2017,GECC  ,Q            ,           0,         212,            0,
03/24/2017,GEMP  ,Q            ,         236,         158,            0,
03/24/2017,GENC  ,Q            ,        1980,        1619,            0,
03/24/2017,GENE  ,Q            ,         250,         625,            0,
03/24/2017,GEOS  ,Q            ,         201,        7647,            0,
03/24/2017,GERN  ,Q            ,        5008,       30323,            0,
03/24/2017,GEVO  ,Q            ,        3832,        1602,            0,
03/24/2017,GFN   ,Q            ,           1,           6,            0,
03/24/2017,GFNCP ,Q            ,          10,           0,            0,
03/24/2017,GG    ,N            ,           0,         453,            0,
03/24/2017,GGAL  ,Q            ,        1459,        5822,            0,
