Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/04/2015,DGICA ,             ,         475,         750,            0,
03/04/2015,DGII  ,             ,         283,        1847,            0,
03/04/2015,DGLD  ,             ,         140,           0,            0,
03/04/2015,DGLY  ,             ,        4802,        4355,            0,
03/04/2015,DGRW  ,             ,        2487,         101,            0,
03/04/2015,DGSE  ,             ,         800,           0,            0,
03/04/2015,DHIL  ,             ,          10,         149,            0,
03/04/2015,DHRM  ,             ,        2190,           0,            0,
03/04/2015,DIOD  ,             ,         543,        8616,            0,
03/04/2015,DISCA ,             ,       24393,       81112,            0,
03/04/2015,DISCK ,             ,       14792,       45063,            0,
03/04/2015,DISH  ,             ,        9182,       57434,            0,
03/04/2015,DJCO  ,             ,           0,         126,            0,
03/04/2015,DKL   ,             ,           0,         200,            0,
03/04/2015,DLHC  ,             ,           0,         100,            0,
03/04/2015,DLPH  ,             ,         100,           0,            0,
03/04/2015,DLTR  ,             ,       20268,      101636,            0,
03/04/2015,DMLP  ,             ,         310,        2557,            0,
03/04/2015,DMND  ,             ,        3338,        3312,            0,
03/04/2015,DMRC  ,             ,        1261,         873,            0,
03/04/2015,DNBF  ,             ,          20,           0,            0,
03/04/2015,DNKN  ,             ,        5989,       33268,            0,
03/04/2015,DORM  ,             ,        1123,        5115,            0,
03/04/2015,DOX   ,             ,        3091,       29428,            0,
03/04/2015,DPLO  ,             ,           0,         200,            0,
03/04/2015,DPRX  ,             ,         340,           0,            0,
03/04/2015,DRAD  ,             ,          28,         100,            0,
03/04/2015,DRAM  ,             ,         283,        1180,            0,
03/04/2015,DRNA  ,             ,          60,        1014,            0,
03/04/2015,DRRX  ,             ,       28772,       10577,            0,
03/04/2015,DRYS  ,             ,       26978,        2500,            0,
03/04/2015,DSCI  ,             ,        1267,        1929,            0,
03/04/2015,DSCO  ,             ,         774,          30,            0,
03/04/2015,DSGX  ,             ,         146,         189,            0,
03/04/2015,DSKX  ,             ,           0,           1,            0,
03/04/2015,DSKY  ,             ,        1521,         499,            0,
03/04/2015,DSLV  ,             ,         588,           0,            0,
03/04/2015,DSPG  ,             ,         677,        1614,            0,
03/04/2015,DTLK  ,             ,         368,        1022,            0,
03/04/2015,DTSI  ,             ,        2153,       11175,            0,
03/04/2015,DTUS  ,             ,        1700,           0,            0,
03/04/2015,DTV   ,             ,       12432,      107256,            0,
03/04/2015,DTYS  ,             ,         646,           0,            0,
03/04/2015,DVAX  ,             ,        2233,        4581,            0,
03/04/2015,DW    ,             ,           0,          38,            0,
03/04/2015,DWA   ,             ,        3674,       22075,            0,
03/04/2015,DWCH  ,             ,         940,         110,            0,
03/04/2015,DWSN  ,             ,         188,        4745,            0,
03/04/2015,DXCM  ,             ,        5847,       17353,            0,
03/04/2015,DXGE  ,             ,        4819,         271,            0,
03/04/2015,DXJS  ,             ,         100,           3,            0,
03/04/2015,DXLG  ,             ,        3216,        1109,            0,
03/04/2015,DXM   ,             ,         300,        1619,            0,
03/04/2015,DXPE  ,             ,         836,        4382,            0,
03/04/2015,DXPS  ,             ,         100,           0,            0,
03/04/2015,DXR   ,             ,           0,         200,            0,
03/04/2015,DXYN  ,             ,         933,         860,            0,
03/04/2015,DYAX  ,             ,        5599,       12695,            0,
03/04/2015,DYN   ,             ,         200,           0,            0,
03/04/2015,DYNT  ,             ,         225,           0,            0,
03/04/2015,DYSL  ,             ,        2000,           2,            0,
03/04/2015,EA    ,             ,       21426,      108276,            0,
03/04/2015,EAC   ,             ,         121,         442,            0,
03/04/2015,EBAY  ,             ,      105442,      150296,            0,
03/04/2015,EBIO  ,             ,          18,         670,            0,
03/04/2015,EBIX  ,             ,        4238,        8311,            0,
03/04/2015,EBR   ,             ,        6000,           0,            0,
03/04/2015,EBSB  ,             ,         170,        1689,            0,
03/04/2015,EBTC  ,             ,         127,         279,            0,
03/04/2015,ECHO  ,             ,         374,        3821,            0,
03/04/2015,ECOL  ,             ,        4000,        9340,            0,
03/04/2015,ECPG  ,             ,        2358,       35483,            0,
03/04/2015,ECTE  ,             ,         126,         166,            0,
03/04/2015,ECYT  ,             ,        2230,        4953,            0,
03/04/2015,EDAP  ,             ,        4163,        3495,            0,
03/04/2015,EDGW  ,             ,           0,         126,            0,
03/04/2015,EEFT  ,             ,        1046,        8213,            0,
03/04/2015,EEI   ,             ,           1,           0,            0,
03/04/2015,EEMA  ,             ,        1647,           0,            0,
03/04/2015,EEME  ,             ,           1,           0,            0,
03/04/2015,EEML  ,             ,           0,          38,            0,
03/04/2015,EFII  ,             ,        1861,        8511,            0,
03/04/2015,EFOI  ,             ,          28,           0,            0,
03/04/2015,EFSC  ,             ,         168,         874,            0,
03/04/2015,EFUT  ,             ,       10610,        6237,            0,
03/04/2015,EGAN  ,             ,           0,         101,            0,
03/04/2015,EGBN  ,             ,         199,        6180,            0,
03/04/2015,EGHT  ,             ,        2806,       16887,            0,
03/04/2015,EGL   ,             ,         300,           0,            0,
03/04/2015,EGLE  ,             ,          75,        1348,            0,
03/04/2015,EGLT  ,             ,          41,         244,            0,
03/04/2015,EGOV  ,             ,        1406,        7024,            0,
03/04/2015,EGRW  ,             ,          56,           0,            0,
03/04/2015,EGRX  ,             ,         856,         323,            0,
03/04/2015,EGT   ,             ,           2,           0,            0,
03/04/2015,EHTH  ,             ,        1043,        3692,            0,
03/04/2015,EIGI  ,             ,        2518,        5579,            0,
03/04/2015,ELGX  ,             ,        3236,       13095,            0,
03/04/2015,ELNK  ,             ,        5295,       37446,            0,
03/04/2015,ELON  ,             ,        1257,         127,            0,
03/04/2015,ELOS  ,             ,         100,       13309,            0,
03/04/2015,ELRC  ,             ,        2853,        2515,            0,
03/04/2015,ELTK  ,             ,         350,           0,            0,
03/04/2015,EMCB  ,             ,         282,           0,            0,
03/04/2015,EMCI  ,             ,          17,         247,            0,
03/04/2015,EMHY  ,             ,         123,           0,            0,
03/04/2015,EMIF  ,             ,          48,           1,            0,
03/04/2015,EMITF ,             ,         176,           0,            0,
03/04/2015,EMKR  ,             ,         155,        2455,            0,
03/04/2015,EML   ,             ,         176,         114,            0,
03/04/2015,EMMS  ,             ,       25000,         100,            0,
03/04/2015,EMN   ,             ,         200,           0,            0,
03/04/2015,ENDP  ,             ,       42078,       36591,            0,
03/04/2015,ENFC  ,             ,         100,         199,            0,
03/04/2015,ENG   ,             ,         466,           1,            0,
03/04/2015,ENOC  ,             ,        5771,       11174,            0,
03/04/2015,ENOR  ,             ,         200,           0,            0,
03/04/2015,ENPH  ,             ,        4067,        9355,            0,
03/04/2015,ENSG  ,             ,        1557,        5699,            0,
03/04/2015,ENT   ,             ,       10217,       18988,            0,
03/04/2015,ENTA  ,             ,        3639,        6137,            0,
03/04/2015,ENTG  ,             ,        1651,       23249,            0,
03/04/2015,ENTL  ,             ,         500,        1132,            0,
03/04/2015,ENTR  ,             ,        4486,       17668,            0,
03/04/2015,ENZN  ,             ,        1809,           1,            0,
03/04/2015,ENZY  ,             ,        3086,         300,            0,
03/04/2015,EOG   ,             ,        1900,           0,            0,
03/04/2015,EOPN  ,             ,       13491,        6153,            0,
03/04/2015,EPAX  ,             ,          45,         100,            0,
03/04/2015,EPAY  ,             ,         450,        6778,            0,
03/04/2015,EPD   ,             ,         700,           0,            0,
03/04/2015,EPIQ  ,             ,         608,        4151,            0,
03/04/2015,EPRS  ,             ,         785,        2948,            0,
03/04/2015,EPZM  ,             ,         285,        5570,            0,
03/04/2015,EQIX  ,             ,        5998,      263919,            0,
03/04/2015,ERB   ,             ,           0,         100,            0,
03/04/2015,ERI   ,             ,         200,         301,            0,
03/04/2015,ERIC  ,             ,       12025,       16968,            0,
03/04/2015,ERIE  ,             ,         269,        2347,            0,
03/04/2015,ERII  ,             ,        4849,        2122,            0,
03/04/2015,EROC  ,             ,       12866,       13282,            0,
03/04/2015,ERS   ,             ,          10,           0,            0,
03/04/2015,ESCA  ,             ,         434,         295,            0,
03/04/2015,ESEA  ,             ,        2500,           0,            0,
03/04/2015,ESGR  ,             ,          30,        1555,            0,
03/04/2015,ESIO  ,             ,         202,        3915,            0,
03/04/2015,ESLT  ,             ,         201,          16,            0,
03/04/2015,ESPR  ,             ,        3838,        4811,            0,
03/04/2015,ESRX  ,             ,       34786,      418505,            0,
03/04/2015,ESSA  ,             ,           0,          21,            0,
03/04/2015,ESSX  ,             ,        1800,           2,            0,
03/04/2015,ETFC  ,             ,       29890,      133765,            0,
03/04/2015,ETRM  ,             ,        5591,        1002,            0,
03/04/2015,EUFN  ,             ,        3630,           0,            0,
03/04/2015,EVBN  ,             ,         100,           0,            0,
03/04/2015,EVBS  ,             ,         100,           0,            0,
03/04/2015,EVEP  ,             ,        2735,       20059,            0,
03/04/2015,EVLV  ,             ,         448,        3821,            0,
03/04/2015,EVOK  ,             ,           0,         100,            0,
03/04/2015,EVOL  ,             ,        1404,          50,            0,
03/04/2015,EWBC  ,             ,        2556,       13932,            0,
03/04/2015,EWGS  ,             ,        1000,           0,            0,
03/04/2015,EXA   ,             ,         504,         202,            0,
03/04/2015,EXAC  ,             ,        1434,         347,            0,
03/04/2015,EXAS  ,             ,       40101,       32728,            0,
03/04/2015,EXEL  ,             ,        9804,      151408,            0,
03/04/2015,EXLP  ,             ,        2080,       14568,            0,
03/04/2015,EXLS  ,             ,         609,        8018,            0,
03/04/2015,EXPD  ,             ,       30555,       44942,            0,
03/04/2015,EXPE  ,             ,       19531,      165104,            0,
03/04/2015,EXPO  ,             ,         186,        1788,            0,
03/04/2015,EXTR  ,             ,        3684,       19702,            0,
03/04/2015,EXXI  ,             ,       79085,       52728,            0,
03/04/2015,EYES  ,             ,       13230,        9443,            0,
03/04/2015,EZA   ,             ,         645,           0,            0,
03/04/2015,EZCH  ,             ,        1048,         769,            0,
03/04/2015,EZPW  ,             ,        1647,       28615,            0,
03/04/2015,FALC  ,             ,         100,        1200,            0,
03/04/2015,FANG  ,             ,       12651,        7262,            0,
03/04/2015,FARM  ,             ,        1329,         591,            0,
03/04/2015,FARO  ,             ,         416,        1200,            0,
03/04/2015,FAST  ,             ,      111312,      263813,            0,
03/04/2015,FATE  ,             ,          50,         100,            0,
03/04/2015,FB    ,             ,      133212,      372454,            0,
03/04/2015,FBIZ  ,             ,         199,         269,            0,
03/04/2015,FBMS  ,             ,           0,           1,            0,
03/04/2015,FBNC  ,             ,         371,        1020,            0,
03/04/2015,FBNK  ,             ,         456,         486,            0,
03/04/2015,FBRC  ,             ,         275,        1461,            0,
03/04/2015,FCBC  ,             ,         157,         802,            0,
03/04/2015,FCCO  ,             ,         100,           0,            0,
03/04/2015,FCEL  ,             ,       12347,       69736,            0,
03/04/2015,FCFS  ,             ,         768,        9266,            0,
03/04/2015,FCNCA ,             ,          93,         910,            0,
03/04/2015,FCS   ,             ,       36246,       34005,            0,
03/04/2015,FCSC  ,             ,        2900,         700,            0,
03/04/2015,FCX   ,             ,        1000,           0,            0,
03/04/2015,FCZA  ,             ,         100,           0,            0,
03/04/2015,FDEF  ,             ,          33,        1970,            0,
03/04/2015,FDIV  ,             ,           0,        1500,            0,
03/04/2015,FDML  ,             ,        2850,        3499,            0,
03/04/2015,FDUS  ,             ,        1835,         200,            0,
03/04/2015,FEIC  ,             ,        1708,        7916,            0,
03/04/2015,FEIM  ,             ,         100,           0,            0,
03/04/2015,FELE  ,             ,         982,        6249,            0,
03/04/2015,FES   ,             ,        1000,           0,            0,
03/04/2015,FEYE  ,             ,       68103,       44423,            0,
03/04/2015,FFBC  ,             ,        1010,        4255,            0,
03/04/2015,FFIC  ,             ,         505,        1666,            0,
03/04/2015,FFIN  ,             ,         906,        6603,            0,
03/04/2015,FFIV  ,             ,        8728,       26816,            0,
03/04/2015,FFKT  ,             ,         200,         210,            0,
03/04/2015,FFNM  ,             ,         100,           0,            0,
03/04/2015,FFNW  ,             ,        1006,         803,            0,
03/04/2015,FFWM  ,             ,         180,         160,            0,
03/04/2015,FGEN  ,             ,         232,        4242,            0,
03/04/2015,FHCO  ,             ,         775,        4335,            0,
03/04/2015,FIBK  ,             ,         894,        1439,            0,
03/04/2015,FINL  ,             ,        3388,        9843,            0,
03/04/2015,FISH  ,             ,       22495,         100,            0,
03/04/2015,FISI  ,             ,        1748,         931,            0,
03/04/2015,FISV  ,             ,        7791,       63430,            0,
03/04/2015,FITB  ,             ,       63460,      764419,            0,
03/04/2015,FITBI ,             ,         751,           0,            0,
03/04/2015,FIVE  ,             ,        2870,        7652,            0,
03/04/2015,FIVN  ,             ,        9653,        1598,            0,
03/04/2015,FIZZ  ,             ,         239,        1001,            0,
03/04/2015,FLDM  ,             ,        1202,        4217,            0,
03/04/2015,FLEX  ,             ,       31656,      222924,            0,
03/04/2015,FLIC  ,             ,         443,        1480,            0,
03/04/2015,FLIR  ,             ,        7053,       43093,            0,
03/04/2015,FLKS  ,             ,        1120,        4826,            0,
03/04/2015,FLML  ,             ,        4700,        6905,            0,
03/04/2015,FLOT  ,             ,         100,           0,            0,
03/04/2015,FLWS  ,             ,        2946,       15524,            0,
03/04/2015,FLXN  ,             ,        1290,         490,            0,
03/04/2015,FLXS  ,             ,         617,         117,            0,
03/04/2015,FMB   ,             ,         215,           0,            0,
03/04/2015,FMBI  ,             ,        4917,       12327,            0,
03/04/2015,FMER  ,             ,        4380,       26214,            0,
03/04/2015,FMI   ,             ,         604,        7951,            0,
03/04/2015,FMNB  ,             ,           1,           1,            0,
03/04/2015,FNBC  ,             ,         700,        2372,            0,
03/04/2015,FNFG  ,             ,       28566,       41278,            0,
03/04/2015,FNGN  ,             ,        1683,        4904,            0,
03/04/2015,FNHC  ,             ,         444,        2513,            0,
03/04/2015,FNJN  ,             ,        4850,           0,            0,
03/04/2015,FNLC  ,             ,         325,         403,            0,
03/04/2015,FNRG  ,             ,          30,           0,            0,
03/04/2015,FNSR  ,             ,       38834,       60742,            0,
03/04/2015,FNWB  ,             ,        1080,         418,            0,
03/04/2015,FOLD  ,             ,       19193,       31009,            0,
03/04/2015,FOMX  ,             ,        8568,         220,            0,
03/04/2015,FONR  ,             ,         365,         100,            0,
03/04/2015,FORD  ,             ,         250,           0,            0,
03/04/2015,FORM  ,             ,       23524,        8027,            0,
03/04/2015,FORR  ,             ,         247,        1662,            0,
03/04/2015,FORTY ,             ,          30,           0,            0,
03/04/2015,FOSL  ,             ,        8533,       15832,            0,
03/04/2015,FOX   ,             ,       25867,       40404,            0,
03/04/2015,FOXA  ,             ,       55446,      647747,            0,
03/04/2015,FOXF  ,             ,        1617,        6446,            0,
03/04/2015,FPRX  ,             ,         582,        3122,            0,
03/04/2015,FRAN  ,             ,         958,       21508,            0,
03/04/2015,FRBK  ,             ,        1325,        1139,            0,
03/04/2015,FRED  ,             ,         819,        1929,            0,
03/04/2015,FREE  ,             ,        2000,           0,            0,
03/04/2015,FRGI  ,             ,        2285,        3221,            0,
03/04/2015,FRME  ,             ,        1476,        5795,            0,
03/04/2015,FRP   ,             ,         902,        5090,            0,
03/04/2015,FRPH  ,             ,          23,         245,            0,
03/04/2015,FRPT  ,             ,        1296,        1484,            0,
03/04/2015,FRSH  ,             ,        1051,         343,            0,
03/04/2015,FSAM  ,             ,          21,         845,            0,
03/04/2015,FSC   ,             ,       68648,       21746,            0,
03/04/2015,FSCFL ,             ,          50,           0,            0,
03/04/2015,FSFR  ,             ,        2128,         530,            0,
03/04/2015,FSGI  ,             ,           0,         100,            0,
03/04/2015,FSLR  ,             ,       29635,       51407,            0,
03/04/2015,FSRV  ,             ,         100,           8,            0,
03/04/2015,FSTR  ,             ,        2822,        2506,            0,
03/04/2015,FSYS  ,             ,         400,        2561,            0,
03/04/2015,FTCS  ,             ,        3081,          15,            0,
03/04/2015,FTD   ,             ,         166,        3640,            0,
03/04/2015,FTEK  ,             ,          75,         275,            0,
03/04/2015,FTGC  ,             ,        3988,           0,            0,
03/04/2015,FTNT  ,             ,        7893,       14150,            0,
03/04/2015,FTR   ,             ,      198164,      292931,            0,
03/04/2015,FTSL  ,             ,        1050,           0,            0,
03/04/2015,FTSM  ,             ,        1369,         100,            0,
03/04/2015,FUEL  ,             ,        2833,        4928,            0,
03/04/2015,FULL  ,             ,        9505,         200,            0,
03/04/2015,FULT  ,             ,        4015,       23590,            0,
03/04/2015,FUND  ,             ,        1986,         100,            0,
03/04/2015,FV    ,             ,       23016,        1004,            0,
03/04/2015,FWM   ,             ,        4751,        3430,            0,
03/04/2015,FWP   ,             ,         300,         866,            0,
03/04/2015,FWRD  ,             ,         585,        6628,            0,
03/04/2015,FXCB  ,             ,         142,        1981,            0,
03/04/2015,FXEN  ,             ,        7889,        4387,            0,
03/04/2015,FXENP ,             ,         469,           0,            0,
03/04/2015,GABC  ,             ,         146,         329,            0,
03/04/2015,GAI   ,             ,         200,           0,            0,
03/04/2015,GAIA  ,             ,         152,         655,            0,
03/04/2015,GAIN  ,             ,        1824,         225,            0,
03/04/2015,GAINO ,             ,          50,           0,            0,
03/04/2015,GALE  ,             ,        7648,        4511,            0,
03/04/2015,GALT  ,             ,        2000,        2092,            0,
03/04/2015,GAME  ,             ,        1240,       10603,            0,
03/04/2015,GARS  ,             ,         752,         100,            0,
03/04/2015,GASS  ,             ,         650,        2478,            0,
03/04/2015,GBCI  ,             ,        4652,       18292,            0,
03/04/2015,GBDC  ,             ,         831,        1471,            0,
03/04/2015,GBLI  ,             ,          53,         421,            0,
03/04/2015,GBNK  ,             ,         151,         587,            0,
03/04/2015,GBSN  ,             ,           2,           0,            0,
03/04/2015,GBX   ,             ,         100,           0,            0,
03/04/2015,GCVRZ ,             ,        5100,        1700,            0,
03/04/2015,GENE  ,             ,        9448,       46631,            0,
03/04/2015,GEOS  ,             ,         909,        6164,            0,
03/04/2015,GERN  ,             ,       37598,       56532,            0,
03/04/2015,GEVA  ,             ,        2650,        3413,            0,
03/04/2015,GEVO  ,             ,      171723,           7,            0,
03/04/2015,GFN   ,             ,        1000,         694,            0,
03/04/2015,GFNSL ,             ,         100,           0,            0,
03/04/2015,GGAL  ,             ,        6235,        5966,            0,
03/04/2015,GHDX  ,             ,         289,        6747,            0,
03/04/2015,GIFI  ,             ,         541,        1466,            0,
03/04/2015,GIGM  ,             ,         100,           0,            0,
03/04/2015,GIII  ,             ,         718,        6132,            0,
03/04/2015,GILD  ,             ,      116231,      795862,            0,
03/04/2015,GK    ,             ,         280,        1185,            0,
03/04/2015,GKNT  ,             ,         203,           0,            0,
03/04/2015,GLAD  ,             ,        1671,         300,            0,
03/04/2015,GLBZ  ,             ,           0,          24,            0,
03/04/2015,GLDD  ,             ,        6996,       12041,            0,
03/04/2015,GLDI  ,             ,           1,           0,            0,
03/04/2015,GLMD  ,             ,        1040,           0,            0,
03/04/2015,GLNG  ,             ,       10899,       36447,            0,
03/04/2015,GLPI  ,             ,        1094,       16623,            0,
03/04/2015,GLRE  ,             ,        1132,        3449,            0,
03/04/2015,GLRI  ,             ,         142,         459,            0,
03/04/2015,GLUU  ,             ,        5557,       29257,            0,
03/04/2015,GLYC  ,             ,           0,          26,            0,
03/04/2015,GMAN  ,             ,         300,         113,            0,
03/04/2015,GMCR  ,             ,       12842,       32520,            0,
03/04/2015,GMLP  ,             ,        2064,       20942,            0,
03/04/2015,GNBC  ,             ,         500,        3215,            0,
03/04/2015,GNCA  ,             ,         185,         228,            0,
03/04/2015,GNCMA ,             ,         618,        7517,            0,
03/04/2015,GNMA  ,             ,         103,           0,            0,
03/04/2015,GNMK  ,             ,         344,        3678,            0,
03/04/2015,GNTX  ,             ,       17169,       41471,            0,
03/04/2015,GNVC  ,             ,         200,        3086,            0,
03/04/2015,GOGO  ,             ,        8003,       17306,            0,
03/04/2015,GOLD  ,             ,       22082,       16631,            0,
03/04/2015,GOMO  ,             ,         100,           0,            0,
03/04/2015,GOOD  ,             ,        9706,        8408,            0,
03/04/2015,GOOG  ,             ,       13106,       51279,            0,
03/04/2015,GOOGL ,             ,       26633,       94966,            0,
03/04/2015,GPIC  ,             ,           0,        2005,            0,
03/04/2015,GPOR  ,             ,        5202,       25408,            0,
03/04/2015,GPRE  ,             ,        1536,       55663,            0,
03/04/2015,GPRO  ,             ,       51851,       78032,            0,
03/04/2015,GRBK  ,             ,         200,         947,            0,
03/04/2015,GRFS  ,             ,        7951,        7086,            0,
03/04/2015,GRMN  ,             ,       24990,       32833,            0,
03/04/2015,GROW  ,             ,           1,           0,            0,
03/04/2015,GRPN  ,             ,       97869,      110681,            0,
03/04/2015,GSBC  ,             ,         136,         659,            0,
03/04/2015,GSIG  ,             ,         418,        7055,            0,
03/04/2015,GSIT  ,             ,          75,         926,            0,
03/04/2015,GSM   ,             ,        1177,       13788,            0,
03/04/2015,GSOL  ,             ,        1979,        1502,            0,
03/04/2015,GSVC  ,             ,        2122,         400,            0,
03/04/2015,GT    ,             ,       21470,       83289,            0,
03/04/2015,GTIM  ,             ,         600,         100,            0,
03/04/2015,GTLS  ,             ,        2932,       25910,            0,
03/04/2015,GTXI  ,             ,         300,         300,            0,
03/04/2015,GUID  ,             ,         162,        1071,            0,
03/04/2015,GULF  ,             ,         437,           0,            0,
03/04/2015,GULTU ,             ,         267,           0,            0,
03/04/2015,GURE  ,             ,        1857,        6024,            0,
03/04/2015,GVA   ,             ,         700,           0,            0,
03/04/2015,GWPH  ,             ,        2786,         980,            0,
03/04/2015,HA    ,             ,       20888,       22068,            0,
03/04/2015,HABT  ,             ,        4364,        7832,            0,
03/04/2015,HAFC  ,             ,         310,        1995,            0,
03/04/2015,HAIN  ,             ,       15128,       24347,            0,
03/04/2015,HALL  ,             ,         174,        1174,            0,
03/04/2015,HALO  ,             ,       12917,       28643,            0,
03/04/2015,HART  ,             ,        2625,        6000,            0,
03/04/2015,HAS   ,             ,       39053,       30099,            0,
03/04/2015,HAWK  ,             ,        5448,       14153,            0,
03/04/2015,HAWKB ,             ,        1513,       14822,            0,
03/04/2015,HAYN  ,             ,         143,        1838,            0,
03/04/2015,HBAN  ,             ,       38899,     1189332,            0,
03/04/2015,HBCP  ,             ,          75,         161,            0,
03/04/2015,HBHC  ,             ,        7399,        9823,            0,
03/04/2015,HBIO  ,             ,        1919,        1931,            0,
03/04/2015,HBMD  ,             ,         800,           0,            0,
03/04/2015,HBNC  ,             ,          32,         443,            0,
03/04/2015,HBNK  ,             ,           0,           1,            0,
03/04/2015,HBOS  ,             ,         100,         400,            0,
03/04/2015,HBP   ,             ,           0,          10,            0,
03/04/2015,HCBK  ,             ,       10239,      165418,            0,
03/04/2015,HCCI  ,             ,         374,         756,            0,
03/04/2015,HCI   ,             ,           0,         100,            0,
03/04/2015,HCKT  ,             ,        1494,        3594,            0,
03/04/2015,HCOM  ,             ,         263,         453,            0,
03/04/2015,HCSG  ,             ,        2980,       12149,            0,
03/04/2015,HDNG  ,             ,        2076,         123,            0,
03/04/2015,HDP   ,             ,        1591,         996,            0,
03/04/2015,HDS   ,             ,        6552,        7175,            0,
03/04/2015,HDSN  ,             ,        2000,         400,            0,
03/04/2015,HEAR  ,             ,         305,         469,            0,
03/04/2015,HEES  ,             ,       10437,        8081,            0,
03/04/2015,HELE  ,             ,         549,        3143,            0,
03/04/2015,HEOP  ,             ,         178,         656,            0,
03/04/2015,HERO  ,             ,      127457,       18768,            0,
03/04/2015,HFFC  ,             ,         238,         180,            0,
03/04/2015,HFWA  ,             ,         305,        2419,            0,
03/04/2015,HGSH  ,             ,         413,           0,            0,
03/04/2015,HIBB  ,             ,         626,        5603,            0,
03/04/2015,HIFS  ,             ,          90,           6,            0,
03/04/2015,HIG   ,             ,         200,           0,            0,
03/04/2015,HIHO  ,             ,         103,           0,            0,
03/04/2015,HIIQ  ,             ,         200,        1349,            0,
03/04/2015,HILL  ,             ,        2435,        8592,            0,
03/04/2015,HIMX  ,             ,       21252,       22946,            0,
03/04/2015,HKTV  ,             ,           0,          17,            0,
03/04/2015,HLIT  ,             ,        1982,       32515,            0,
03/04/2015,HLSS  ,             ,       12042,       17597,            0,
03/04/2015,HMHC  ,             ,        2925,       26466,            0,
03/04/2015,HMIN  ,             ,        1115,        3901,            0,
03/04/2015,HMNY  ,             ,           0,         600,            0,
03/04/2015,HMPR  ,             ,        4625,        2143,            0,
03/04/2015,HMST  ,             ,         467,        1645,            0,
03/04/2015,HMSY  ,             ,       20226,       59246,            0,
03/04/2015,HMTV  ,             ,          29,         401,            0,
03/04/2015,HNH   ,             ,          18,        1553,            0,
03/04/2015,HNNA  ,             ,         300,           0,            0,
03/04/2015,HNRG  ,             ,         770,         775,            0,
03/04/2015,HNSN  ,             ,          20,         500,            0,
03/04/2015,HOFT  ,             ,        1098,         351,            0,
03/04/2015,HOLI  ,             ,        2138,       12422,            0,
03/04/2015,HOLX  ,             ,       10649,      116441,            0,
03/04/2015,HOMB  ,             ,        3142,        3525,            0,
03/04/2015,HOTR  ,             ,        1750,         203,            0,
03/04/2015,HOTRW ,             ,           5,           0,            0,
03/04/2015,HPJ   ,             ,         487,         100,            0,
03/04/2015,HPTX  ,             ,        1120,        2872,            0,
03/04/2015,HQCL  ,             ,       10250,          41,            0,
03/04/2015,HQY   ,             ,         400,        4498,            0,
03/04/2015,HRB   ,             ,         100,           0,            0,
03/04/2015,HRTX  ,             ,         210,        3700,            0,
03/04/2015,HRZN  ,             ,         261,           0,            0,
03/04/2015,HSGX  ,             ,         100,         160,            0,
03/04/2015,HSIC  ,             ,        6017,       97999,            0,
03/04/2015,HSII  ,             ,         467,        8763,            0,
03/04/2015,HSKA  ,             ,         170,         992,            0,
03/04/2015,HSNI  ,             ,        2155,        5563,            0,
03/04/2015,HSON  ,             ,         300,          13,            0,
03/04/2015,HSTM  ,             ,         282,        1142,            0,
03/04/2015,HTBI  ,             ,         197,        1030,            0,
03/04/2015,HTBK  ,             ,         172,         541,            0,
03/04/2015,HTBX  ,             ,           0,         100,            0,
03/04/2015,HTCH  ,             ,        1500,        4584,            0,
03/04/2015,HTHT  ,             ,        1300,        4474,            0,
03/04/2015,HTLD  ,             ,        8371,       18144,            0,
03/04/2015,HTLF  ,             ,         523,         950,            0,
03/04/2015,HTWR  ,             ,        1121,        1882,            0,
03/04/2015,HUBG  ,             ,        1335,        3268,            0,
03/04/2015,HUBS  ,             ,           0,         100,            0,
03/04/2015,HURC  ,             ,          62,         307,            0,
03/04/2015,HURN  ,             ,         440,        4905,            0,
03/04/2015,HWAY  ,             ,         378,       20906,            0,
03/04/2015,HWBK  ,             ,           0,          30,            0,
03/04/2015,HWCC  ,             ,         461,        2346,            0,
03/04/2015,HWKN  ,             ,         161,         458,            0,
03/04/2015,HYG   ,             ,           0,         269,            0,
03/04/2015,HYGS  ,             ,        5463,        1285,            0,
03/04/2015,HYLS  ,             ,         909,         100,            0,
03/04/2015,HYXU  ,             ,           0,         100,            0,
03/04/2015,HZNP  ,             ,       39207,       19807,            0,
03/04/2015,IACI  ,             ,        4519,       15938,            0,
03/04/2015,IART  ,             ,         834,       21302,            0,
03/04/2015,IBB   ,             ,       10916,       10355,            0,
03/04/2015,IBCP  ,             ,         279,        5783,            0,
03/04/2015,IBKC  ,             ,         802,        5167,            0,
03/04/2015,IBKR  ,             ,        2354,       17782,            0,
03/04/2015,IBOC  ,             ,        1016,        5309,            0,
03/04/2015,IBTX  ,             ,         325,         702,            0,
03/04/2015,ICAD  ,             ,          50,        3736,            0,
03/04/2015,ICBK  ,             ,           0,         122,            0,
03/04/2015,ICD   ,             ,           0,          32,            0,
03/04/2015,ICEL  ,             ,         350,        2733,            0,
03/04/2015,ICFI  ,             ,        1480,         931,            0,
03/04/2015,ICLD  ,             ,         650,         100,            0,
03/04/2015,ICLN  ,             ,        1122,           0,            0,
03/04/2015,ICLR  ,             ,        5143,       17763,            0,
03/04/2015,ICON  ,             ,        3329,       24211,            0,
