Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/14/2019,CYAN  ,Q            ,           0,         381,            0,
02/14/2019,CYBE  ,Q            ,         257,         726,            0,
02/14/2019,CYBR  ,Q            ,       59515,       63965,            0,
02/14/2019,CYCC  ,Q            ,         100,         978,            0,
02/14/2019,CYOU  ,Q            ,         453,        2671,            0,
02/14/2019,CYRN  ,Q            ,           0,           3,            0,
02/14/2019,CYRX  ,Q            ,        1072,        7260,            0,
02/14/2019,CYTK  ,Q            ,        1420,       51534,            0,
02/14/2019,CYTR  ,Q            ,         504,        3343,            0,
02/14/2019,CYTX  ,Q            ,        6483,        3788,            0,
02/14/2019,CZFC  ,Q            ,           0,         220,            0,
02/14/2019,CZNC  ,Q            ,           6,        2127,            0,
02/14/2019,CZR   ,Q            ,       44992,     1305440,            0,
02/14/2019,CZWI  ,Q            ,           0,           8,            0,
02/14/2019,DAIO  ,Q            ,          22,         758,            0,
02/14/2019,DAKT  ,Q            ,        2035,       30754,            0,
02/14/2019,DALI  ,Q            ,        1680,           0,            0,
02/14/2019,DARE  ,Q            ,          51,         888,            0,
02/14/2019,DAVE  ,Q            ,        1000,         888,            0,
02/14/2019,DBVT  ,Q            ,       40494,        6432,            0,
02/14/2019,DBX   ,Q            ,       32032,       52612,            0,
02/14/2019,DCAR  ,Q            ,         900,         699,            0,
02/14/2019,DCIX  ,Q            ,        1369,         100,            0,
02/14/2019,DCOM  ,Q            ,        1084,       31068,            0,
02/14/2019,DCPH  ,Q            ,         322,       12218,            0,
02/14/2019,DELT  ,Q            ,         248,           0,            0,
02/14/2019,DENN  ,Q            ,        3745,       22263,            0,
02/14/2019,DERM  ,Q            ,        8832,       22426,            0,
02/14/2019,DEST  ,Q            ,          49,        1061,            0,
02/14/2019,DFFN  ,Q            ,           1,         307,            0,
02/14/2019,DFNL  ,Q            ,         268,           0,            0,
02/14/2019,DFRG  ,Q            ,         668,        8499,            0,
02/14/2019,DGICA ,Q            ,          20,        1712,            0,
02/14/2019,DGICB ,Q            ,           0,          71,            0,
02/14/2019,DGII  ,Q            ,        1287,       22047,            0,
02/14/2019,DGLD  ,Q            ,         437,           0,            0,
02/14/2019,DGLY  ,Q            ,         106,        1023,            0,
02/14/2019,DGRE  ,Q            ,          18,           0,            0,
02/14/2019,DGRS  ,Q            ,        9733,           0,            0,
02/14/2019,DGRW  ,Q            ,        5686,         274,            0,
02/14/2019,DHIL  ,Q            ,         200,         838,            0,
02/14/2019,DHXM  ,Q            ,          54,           8,            0,
02/14/2019,DIOD  ,Q            ,        7040,       67389,            0,
02/14/2019,DISCA ,Q            ,       10268,      145746,            0,
02/14/2019,DISCK ,Q            ,        6344,      152992,            0,
02/14/2019,DISH  ,Q            ,       30000,      411870,            0,
02/14/2019,DJCO  ,Q            ,           1,         265,            0,
02/14/2019,DLBS  ,Q            ,         180,           0,            0,
02/14/2019,DLHC  ,Q            ,        8600,         961,            0,
02/14/2019,DLPN  ,Q            ,         205,         235,            0,
02/14/2019,DLR   ,N            ,         100,           0,            0,
02/14/2019,DLTH  ,Q            ,        1702,        3614,            0,
02/14/2019,DLTR  ,Q            ,       16072,      147821,            0,
02/14/2019,DMLP  ,Q            ,         486,         159,            0,
02/14/2019,DMPI  ,Q            ,          85,           0,            0,
02/14/2019,DMRC  ,Q            ,         208,        4253,            0,
02/14/2019,DNBF  ,Q            ,           3,         350,            0,
02/14/2019,DNJR  ,Q            ,           5,           0,            0,
02/14/2019,DNKN  ,Q            ,       13053,       79671,            0,
02/14/2019,DNLI  ,Q            ,        1210,       33403,            0,
02/14/2019,DOCU  ,Q            ,       31821,       33712,            0,
02/14/2019,DOGZ  ,Q            ,         810,           2,            0,
02/14/2019,DOMO  ,Q            ,        1811,       77838,            0,
02/14/2019,DOOO  ,Q            ,           4,         442,            0,
02/14/2019,DORM  ,Q            ,         880,       24196,            0,
02/14/2019,DOVA  ,Q            ,        1403,        8104,            0,
02/14/2019,DOX   ,Q            ,        8565,       76564,            0,
02/14/2019,DRAD  ,Q            ,         913,        1877,            0,
02/14/2019,DRIO  ,Q            ,           0,        2258,            0,
02/14/2019,DRIV  ,Q            ,           6,           0,            0,
02/14/2019,DRNA  ,Q            ,        1274,      124257,            0,
02/14/2019,DRRX  ,Q            ,        5867,       29370,            0,
02/14/2019,DRYS  ,Q            ,        4146,        1995,            0,
02/14/2019,DSGX  ,Q            ,         100,         711,            0,
02/14/2019,DSKE  ,Q            ,         674,       13202,            0,
02/14/2019,DSLV  ,Q            ,        1515,         936,            0,
02/14/2019,DSPG  ,Q            ,        2493,       14666,            0,
02/14/2019,DTEA  ,Q            ,        2024,         539,            0,
02/14/2019,DTYS  ,Q            ,         100,           1,            0,
02/14/2019,DVA   ,N            ,         100,           0,            0,
02/14/2019,DVAX  ,Q            ,        3262,       74203,            0,
02/14/2019,DVLU  ,Q            ,           6,           0,            0,
02/14/2019,DVY   ,Q            ,        8058,      155061,            0,
02/14/2019,DWAQ  ,Q            ,         250,           0,            0,
02/14/2019,DWAS  ,Q            ,           5,           1,            0,
02/14/2019,DWFI  ,Q            ,          19,          38,            0,
02/14/2019,DWLD  ,Q            ,         250,        5000,            0,
02/14/2019,DWPP  ,Q            ,          39,           0,            0,
02/14/2019,DWSH  ,Q            ,         200,           0,            0,
02/14/2019,DWSN  ,Q            ,         241,        4080,            0,
02/14/2019,DXCM  ,Q            ,        4713,       32491,            0,
02/14/2019,DXGE  ,Q            ,         341,           0,            0,
02/14/2019,DXJS  ,Q            ,         861,           0,            0,
02/14/2019,DXLG  ,Q            ,           6,        5432,            0,
02/14/2019,DXPE  ,Q            ,         810,       15665,            0,
02/14/2019,DXYN  ,Q            ,         201,        1289,            0,
02/14/2019,DYNT  ,Q            ,          10,         384,            0,
02/14/2019,DYSL  ,Q            ,           1,         981,            0,
02/14/2019,DZSI  ,Q            ,         702,         904,            0,
02/14/2019,EA    ,Q            ,       83707,      186328,            0,
02/14/2019,EAD   ,A            ,         150,           0,            0,
02/14/2019,EAGL  ,Q            ,           0,         208,            0,
02/14/2019,EARS  ,Q            ,       24142,        2675,            0,
02/14/2019,EAST  ,Q            ,          53,        1412,            0,
02/14/2019,EBAY  ,Q            ,       76988,      267609,            0,
02/14/2019,EBAYL ,Q            ,        3419,         113,            0,
02/14/2019,EBIX  ,Q            ,         685,       22595,            0,
02/14/2019,EBIZ  ,Q            ,        2800,           0,            0,
02/14/2019,EBMT  ,Q            ,         282,         802,            0,
02/14/2019,EBSB  ,Q            ,         527,       14826,            0,
02/14/2019,EBTC  ,Q            ,         120,        1691,            0,
02/14/2019,ECHO  ,Q            ,        2453,       46334,            0,
02/14/2019,ECOL  ,Q            ,         717,       17727,            0,
02/14/2019,ECOR  ,Q            ,          16,        1473,            0,
02/14/2019,ECPG  ,Q            ,        1796,       23831,            0,
02/14/2019,EDAP  ,Q            ,        3304,         189,            0,
02/14/2019,EDGE  ,Q            ,         200,          31,            0,
02/14/2019,EDIT  ,Q            ,       10870,       58971,            0,
02/14/2019,EDNT  ,Q            ,           0,         147,            0,
02/14/2019,EDRY  ,Q            ,         384,           0,            0,
02/14/2019,EDUC  ,Q            ,         101,         608,            0,
02/14/2019,EEFT  ,Q            ,        1334,       16869,            0,
02/14/2019,EEI   ,Q            ,           0,         272,            0,
02/14/2019,EEMA  ,Q            ,        1555,           3,            0,
02/14/2019,EFAS  ,Q            ,          43,           0,            0,
02/14/2019,EFBI  ,Q            ,           0,         137,            0,
02/14/2019,EFII  ,Q            ,        1423,       42161,            0,
02/14/2019,EFOI  ,Q            ,         309,         261,            0,
02/14/2019,EFSC  ,Q            ,         820,        6209,            0,
02/14/2019,EGAN  ,Q            ,        3102,       11767,            0,
02/14/2019,EGBN  ,Q            ,        1937,       28008,            0,
02/14/2019,EGLE  ,Q            ,        2823,       17416,            0,
02/14/2019,EGOV  ,Q            ,        3244,       63357,            0,
02/14/2019,EGRX  ,Q            ,        1668,       21528,            0,
02/14/2019,EHTH  ,Q            ,        1446,       17015,            0,
02/14/2019,EIDX  ,Q            ,         140,        1737,            0,
02/14/2019,EIGI  ,Q            ,        2738,       24481,            0,
02/14/2019,EIGR  ,Q            ,        2412,        2430,            0,
02/14/2019,EKSO  ,Q            ,        9711,       17685,            0,
02/14/2019,ELGX  ,Q            ,       15779,       21542,            0,
02/14/2019,ELOX  ,Q            ,         168,        4216,            0,
02/14/2019,ELSE  ,Q            ,           0,         159,            0,
02/14/2019,EMB   ,Q            ,       11160,      411421,            0,
02/14/2019,EMCF  ,Q            ,          20,         173,            0,
02/14/2019,EMCG  ,Q            ,         354,           1,            0,
02/14/2019,EMCI  ,Q            ,          69,        1438,            0,
02/14/2019,EMKR  ,Q            ,         680,        9824,            0,
02/14/2019,EML   ,Q            ,           1,         914,            0,
02/14/2019,EMMS  ,Q            ,         100,         253,            0,
02/14/2019,ENDP  ,Q            ,       12996,      199976,            0,
02/14/2019,ENFC  ,Q            ,         102,        1325,            0,
02/14/2019,ENG   ,Q            ,          11,        1001,            0,
02/14/2019,ENOB  ,Q            ,           5,           4,            0,
02/14/2019,ENPH  ,Q            ,       12193,       41857,            0,
02/14/2019,ENSG  ,Q            ,        4358,       76834,            0,
02/14/2019,ENT   ,Q            ,         107,        5667,            0,
02/14/2019,ENTA  ,Q            ,        2643,       25420,            0,
02/14/2019,ENTG  ,Q            ,        5435,       92321,            0,
02/14/2019,ENTXW ,Q            ,         100,           0,            0,
02/14/2019,EOLS  ,Q            ,       10447,       14678,            0,
02/14/2019,EPAY  ,Q            ,        5715,       42538,            0,
02/14/2019,EPIX  ,Q            ,         300,           0,            0,
02/14/2019,EPZM  ,Q            ,        3948,      107697,            0,
02/14/2019,EQ    ,Q            ,         101,         446,            0,
02/14/2019,EQBK  ,Q            ,         202,        3587,            0,
02/14/2019,EQIX  ,Q            ,        6437,      109109,            0,
02/14/2019,ERI   ,Q            ,        2853,      238585,            0,
02/14/2019,ERIC  ,Q            ,       36468,      222331,            0,
02/14/2019,ERIE  ,Q            ,         418,        6931,            0,
02/14/2019,ERII  ,Q            ,         507,       11391,            0,
02/14/2019,ESBK  ,Q            ,           0,         272,            0,
02/14/2019,ESCA  ,Q            ,         100,        1532,            0,
02/14/2019,ESEA  ,Q            ,        1662,        1562,            0,
02/14/2019,ESGD  ,Q            ,        2044,         110,            0,
02/14/2019,ESGE  ,Q            ,         800,         400,            0,
02/14/2019,ESGG  ,Q            ,          14,           0,            0,
02/14/2019,ESGR  ,Q            ,         112,        4755,            0,
02/14/2019,ESGRO ,Q            ,       18205,           0,            0,
02/14/2019,ESGRP ,Q            ,        1133,         200,            0,
02/14/2019,ESGU  ,Q            ,        1843,           2,            0,
02/14/2019,ESLT  ,Q            ,         194,         239,            0,
02/14/2019,ESPR  ,Q            ,        1179,       28137,            0,
02/14/2019,ESQ   ,Q            ,           8,         837,            0,
02/14/2019,ESSA  ,Q            ,        1200,        1525,            0,
02/14/2019,ESTA  ,Q            ,         611,         200,            0,
02/14/2019,ESTR  ,Q            ,           1,           1,            0,
02/14/2019,ESXB  ,Q            ,           5,        4011,            0,
02/14/2019,ETFC  ,Q            ,       12008,      210050,            0,
02/14/2019,ETON  ,Q            ,           0,         200,            0,
02/14/2019,ETSY  ,Q            ,       18036,       60728,            0,
02/14/2019,ETTX  ,Q            ,           1,         267,            0,
02/14/2019,EUFN  ,Q            ,        2714,         682,            0,
02/14/2019,EVBG  ,Q            ,        1558,       55232,            0,
02/14/2019,EVER  ,Q            ,          83,         684,            0,
02/14/2019,EVFM  ,Q            ,         944,        1269,            0,
02/14/2019,EVGN  ,Q            ,           1,           1,            0,
02/14/2019,EVK   ,Q            ,           0,           1,            0,
02/14/2019,EVLO  ,Q            ,         337,        2327,            0,
02/14/2019,EVLV  ,Q            ,         830,        3423,            0,
02/14/2019,EVOK  ,Q            ,          10,        1446,            0,
02/14/2019,EVOL  ,Q            ,        1000,         792,            0,
02/14/2019,EVOP  ,Q            ,         491,        7818,            0,
02/14/2019,EWBC  ,Q            ,        6183,       99543,            0,
02/14/2019,EWZS  ,Q            ,        1228,           0,            0,
02/14/2019,EXAS  ,Q            ,        9484,       94298,            0,
02/14/2019,EXEL  ,Q            ,       60757,      321861,            0,
02/14/2019,EXFO  ,Q            ,        2350,         658,            0,
02/14/2019,EXLS  ,Q            ,         335,       28157,            0,
02/14/2019,EXPD  ,Q            ,        6053,      116775,            0,
02/14/2019,EXPE  ,Q            ,       26036,       71656,            0,
02/14/2019,EXPI  ,Q            ,         555,        4108,            0,
02/14/2019,EXPO  ,Q            ,        1324,       49114,            0,
02/14/2019,EXTR  ,Q            ,       30521,      157917,            0,
02/14/2019,EYE   ,Q            ,        3359,       25788,            0,
02/14/2019,EYEG  ,Q            ,         224,        2185,            0,
02/14/2019,EYEGW ,Q            ,       25000,           0,            0,
02/14/2019,EYEN  ,Q            ,        2503,        2667,            0,
02/14/2019,EYES  ,Q            ,       13831,        2580,            0,
02/14/2019,EYPT  ,Q            ,        1253,        6634,            0,
02/14/2019,EZPW  ,Q            ,        1483,       61554,            0,
02/14/2019,FAB   ,Q            ,         116,           0,            0,
02/14/2019,FAD   ,Q            ,         108,           0,            0,
02/14/2019,FALN  ,Q            ,        2140,           3,            0,
02/14/2019,FAMI  ,Q            ,         192,         552,            0,
02/14/2019,FANG  ,Q            ,        9443,      151383,            0,
02/14/2019,FANH  ,Q            ,         542,        4615,            0,
02/14/2019,FARM  ,Q            ,         550,        4287,            0,
02/14/2019,FARO  ,Q            ,         190,       13106,            0,
02/14/2019,FAST  ,Q            ,       17444,      127825,            0,
02/14/2019,FAT   ,Q            ,         136,         214,            0,
02/14/2019,FATE  ,Q            ,        4314,       36128,            0,
02/14/2019,FB    ,Q            ,      177134,     1030493,            0,
02/14/2019,FBIO  ,Q            ,        5923,        9644,            0,
02/14/2019,FBIZ  ,Q            ,         138,        1326,            0,
02/14/2019,FBMS  ,Q            ,          23,        2428,            0,
02/14/2019,FBNC  ,Q            ,         940,        7332,            0,
02/14/2019,FBSS  ,Q            ,           0,         349,            0,
02/14/2019,FBZ   ,Q            ,          61,           0,            0,
02/14/2019,FCAL  ,Q            ,           1,           0,            0,
02/14/2019,FCAP  ,Q            ,           0,          48,            0,
02/14/2019,FCBC  ,Q            ,         160,        3245,            0,
02/14/2019,FCBP  ,Q            ,         113,        2039,            0,
02/14/2019,FCCO  ,Q            ,          53,        1304,            0,
02/14/2019,FCCY  ,Q            ,           4,        1108,            0,
02/14/2019,FCEF  ,Q            ,         675,          82,            0,
02/14/2019,FCEL  ,Q            ,       34797,       17109,            0,
02/14/2019,FCFS  ,Q            ,        1739,       37668,            0,
02/14/2019,FCNCA ,Q            ,         306,        3300,            0,
02/14/2019,FCSC  ,Q            ,        2011,        2000,            0,
02/14/2019,FCVT  ,Q            ,         264,           0,            0,
02/14/2019,FDBC  ,Q            ,           0,         431,            0,
02/14/2019,FDEF  ,Q            ,         657,        5738,            0,
02/14/2019,FDT   ,Q            ,         514,           0,            0,
02/14/2019,FDUS  ,Q            ,        1563,        5322,            0,
02/14/2019,FDUSZ ,Q            ,         925,           0,            0,
02/14/2019,FEIM  ,Q            ,           1,         660,            0,
02/14/2019,FELE  ,Q            ,         539,       27135,            0,
02/14/2019,FEM   ,Q            ,        1033,           0,            0,
02/14/2019,FEMB  ,Q            ,         170,           0,            0,
02/14/2019,FEMS  ,Q            ,        1006,          16,            0,
02/14/2019,FENC  ,Q            ,         100,        1072,            0,
02/14/2019,FEP   ,Q            ,        1065,           0,            0,
02/14/2019,FEUZ  ,Q            ,         940,           0,            0,
02/14/2019,FEX   ,Q            ,        1451,           2,            0,
02/14/2019,FEYE  ,Q            ,       53619,      196700,            0,
02/14/2019,FFBC  ,Q            ,        1743,      107994,            0,
02/14/2019,FFBW  ,Q            ,           0,         278,            0,
02/14/2019,FFIC  ,Q            ,         299,        5418,            0,
02/14/2019,FFIN  ,Q            ,        1534,       50009,            0,
02/14/2019,FFIV  ,Q            ,        4425,       39674,            0,
02/14/2019,FFNW  ,Q            ,           2,        1378,            0,
02/14/2019,FFWM  ,Q            ,         679,       13960,            0,
02/14/2019,FGBI  ,Q            ,           1,         744,            0,
02/14/2019,FGEN  ,Q            ,        2971,       43153,            0,
02/14/2019,FGM   ,Q            ,         146,           0,            0,
02/14/2019,FHB   ,Q            ,        7459,       42022,            0,
02/14/2019,FHK   ,Q            ,          15,           0,            0,
02/14/2019,FIBK  ,Q            ,        2044,       14154,            0,
02/14/2019,FINX  ,Q            ,        2507,          24,            0,
02/14/2019,FISI  ,Q            ,         176,        3064,            0,
02/14/2019,FISV  ,Q            ,       19712,      221591,            0,
02/14/2019,FITB  ,Q            ,       26012,      275646,            0,
02/14/2019,FITBI ,Q            ,        1362,          97,            0,
02/14/2019,FIVE  ,Q            ,        6037,       73562,            0,
02/14/2019,FIVN  ,Q            ,        7688,       26749,            0,
02/14/2019,FIXD  ,Q            ,         346,           0,            0,
02/14/2019,FIXX  ,Q            ,         284,        5026,            0,
02/14/2019,FIZZ  ,Q            ,        1405,        5872,            0,
02/14/2019,FJP   ,Q            ,         209,           0,            0,
02/14/2019,FLDM  ,Q            ,        2359,       17158,            0,
02/14/2019,FLEX  ,Q            ,       16168,      370614,            0,
02/14/2019,FLF   ,Q            ,           8,           0,            0,
02/14/2019,FLIC  ,Q            ,          63,        7269,            0,
02/14/2019,FLIR  ,Q            ,       13641,      296692,            0,
02/14/2019,FLKS  ,Q            ,        3474,        2959,            0,
02/14/2019,FLL   ,Q            ,         512,        2930,            0,
02/14/2019,FLMN  ,Q            ,         530,        6847,            0,
02/14/2019,FLN   ,Q            ,         277,           0,            0,
02/14/2019,FLNT  ,Q            ,       11238,       11920,            0,
02/14/2019,FLWS  ,Q            ,        4106,       17178,            0,
02/14/2019,FLXN  ,Q            ,        2487,       44887,            0,
02/14/2019,FLXS  ,Q            ,         250,        2140,            0,
02/14/2019,FMAO  ,Q            ,          16,        1543,            0,
02/14/2019,FMB   ,Q            ,         865,           1,            0,
02/14/2019,FMBH  ,Q            ,         124,        2811,            0,
02/14/2019,FMBI  ,Q            ,        2439,       77319,            0,
02/14/2019,FMHI  ,Q            ,         330,           0,            0,
02/14/2019,FMNB  ,Q            ,         107,        6548,            0,
02/14/2019,FNCB  ,Q            ,         100,        1357,            0,
02/14/2019,FND   ,N            ,         100,           0,            0,
02/14/2019,FNHC  ,Q            ,          75,        5407,            0,
02/14/2019,FNJN  ,Q            ,         959,        2458,            0,
02/14/2019,FNKO  ,Q            ,        5939,       10561,            0,
02/14/2019,FNLC  ,Q            ,          84,        2022,            0,
02/14/2019,FNSR  ,Q            ,        3722,       93170,            0,
02/14/2019,FNWB  ,Q            ,           2,        2016,            0,
02/14/2019,FNX   ,Q            ,         979,           1,            0,
02/14/2019,FNY   ,Q            ,         271,           1,            0,
02/14/2019,FOCS  ,Q            ,          34,        8139,            0,
02/14/2019,FOLD  ,Q            ,        4341,      300778,            0,
02/14/2019,FOMX  ,Q            ,         487,        3108,            0,
02/14/2019,FONR  ,Q            ,          10,        1368,            0,
02/14/2019,FORD  ,Q            ,        7121,         683,            0,
02/14/2019,FORM  ,Q            ,        5635,       60515,            0,
02/14/2019,FORR  ,Q            ,        1217,        9394,            0,
02/14/2019,FOSL  ,Q            ,       82972,      225910,            0,
02/14/2019,FOX   ,Q            ,        6420,      137816,            0,
02/14/2019,FOXA  ,Q            ,       13038,      259100,            0,
02/14/2019,FOXF  ,Q            ,         435,       45936,            0,
02/14/2019,FPAY  ,Q            ,          71,        1527,            0,
02/14/2019,FPRX  ,Q            ,        1753,       21339,            0,
02/14/2019,FPXI  ,Q            ,         376,           0,            0,
02/14/2019,FRAN  ,Q            ,          50,       19904,            0,
02/14/2019,FRBA  ,Q            ,           4,        2685,            0,
02/14/2019,FRBK  ,Q            ,         429,        8628,            0,
02/14/2019,FRED  ,Q            ,        4199,        4652,            0,
02/14/2019,FRGI  ,Q            ,        2079,       21698,            0,
02/14/2019,FRME  ,Q            ,        1309,       12764,            0,
02/14/2019,FRPH  ,Q            ,          15,        1187,            0,
02/14/2019,FRPT  ,Q            ,         987,        9820,            0,
02/14/2019,FRSH  ,Q            ,         101,         977,            0,
02/14/2019,FRSX  ,Q            ,           3,           0,            0,
02/14/2019,FRTA  ,Q            ,         843,        4090,            0,
02/14/2019,FSBC  ,Q            ,           0,         173,            0,
02/14/2019,FSBW  ,Q            ,         166,         729,            0,
02/14/2019,FSCT  ,Q            ,        8829,       50392,            0,
02/14/2019,FSFG  ,Q            ,          31,         343,            0,
02/14/2019,FSLR  ,Q            ,        7693,       67662,            0,
02/14/2019,FSNN  ,Q            ,         143,        4341,            0,
02/14/2019,FSP   ,A            ,          24,         400,            0,
02/14/2019,FSTR  ,Q            ,         149,        3741,            0,
02/14/2019,FSV   ,Q            ,          64,        1825,            0,
02/14/2019,FSZ   ,Q            ,        1069,           0,            0,
02/14/2019,FTA   ,Q            ,        1585,          22,            0,
02/14/2019,FTAG  ,Q            ,           1,           0,            0,
02/14/2019,FTC   ,Q            ,        2220,           1,            0,
02/14/2019,FTCS  ,Q            ,        6421,         352,            0,
02/14/2019,FTD   ,Q            ,          29,        1755,            0,
02/14/2019,FTDR  ,Q            ,         315,      111531,            0,
02/14/2019,FTEK  ,Q            ,         700,        1840,            0,
02/14/2019,FTFT  ,Q            ,          69,           0,            0,
02/14/2019,FTGC  ,Q            ,         361,         194,            0,
02/14/2019,FTHI  ,Q            ,          64,         128,            0,
02/14/2019,FTK   ,N            ,         100,           0,            0,
02/14/2019,FTNT  ,Q            ,       11796,       62050,            0,
02/14/2019,FTR   ,Q            ,       27279,      170335,            0,
02/14/2019,FTRI  ,Q            ,           8,           0,            0,
02/14/2019,FTSL  ,Q            ,        2690,         996,            0,
02/14/2019,FTSM  ,Q            ,        6896,         331,            0,
02/14/2019,FTSV  ,Q            ,         134,        1897,            0,
02/14/2019,FTXD  ,Q            ,           1,           0,            0,
02/14/2019,FTXG  ,Q            ,           1,           0,            0,
02/14/2019,FTXH  ,Q            ,           1,           0,            0,
02/14/2019,FTXL  ,Q            ,         263,           0,            0,
02/14/2019,FTXN  ,Q            ,          69,           3,            0,
02/14/2019,FTXO  ,Q            ,         577,           0,            0,
02/14/2019,FULT  ,Q            ,        5024,      130696,            0,
02/14/2019,FUNC  ,Q            ,          97,        1247,            0,
02/14/2019,FUND  ,Q            ,        2200,           0,            0,
02/14/2019,FUSB  ,Q            ,         100,         602,            0,
02/14/2019,FUV   ,Q            ,         529,        5191,            0,
02/14/2019,FV    ,Q            ,        2073,          12,            0,
02/14/2019,FVC   ,Q            ,         210,           4,            0,
02/14/2019,FVCB  ,Q            ,         155,        1395,            0,
02/14/2019,FVE   ,Q            ,          58,        2223,            0,
02/14/2019,FWONA ,Q            ,         880,        4981,            0,
02/14/2019,FWONK ,Q            ,         845,       53729,            0,
02/14/2019,FWP   ,Q            ,         193,         189,            0,
02/14/2019,FWRD  ,Q            ,        1219,       31629,            0,
02/14/2019,FYC   ,Q            ,        1609,           0,            0,
02/14/2019,FYX   ,Q            ,        1150,          34,            0,
02/14/2019,GABC  ,Q            ,         263,        4224,            0,
02/14/2019,GAIA  ,Q            ,         328,        2994,            0,
02/14/2019,GAIN  ,Q            ,        1385,         436,            0,
02/14/2019,GAINL ,Q            ,         100,           0,            0,
02/14/2019,GALT  ,Q            ,        4312,        4634,            0,
02/14/2019,GARS  ,Q            ,        1500,         238,            0,
02/14/2019,GASS  ,Q            ,         248,           0,            0,
02/14/2019,GBCI  ,Q            ,        3090,       82372,            0,
02/14/2019,GBDC  ,Q            ,        2925,        4594,            0,
02/14/2019,GBLI  ,Q            ,         621,        1833,            0,
02/14/2019,GBLIL ,Q            ,           5,          14,            0,
02/14/2019,GBT   ,Q            ,        1304,       58090,            0,
02/14/2019,GCBC  ,Q            ,           0,         509,            0,
02/14/2019,GDEN  ,Q            ,         843,        6859,            0,
02/14/2019,GDP   ,A            ,           2,           0,            0,
02/14/2019,GDS   ,Q            ,        5412,       23294,            0,
02/14/2019,GE    ,N            ,           0,         900,            0,
02/14/2019,GEC   ,Q            ,         349,        2718,            0,
02/14/2019,GECC  ,Q            ,         317,         137,            0,
02/14/2019,GEMP  ,Q            ,         155,         961,            0,
02/14/2019,GENC  ,Q            ,         122,        1651,            0,
02/14/2019,GENE  ,Q            ,         284,          71,            0,
02/14/2019,GEOS  ,Q            ,          72,       12806,            0,
02/14/2019,GERN  ,Q            ,       67146,       58196,            0,
02/14/2019,GEVO  ,Q            ,         311,         840,            0,
02/14/2019,GFED  ,Q            ,         555,         291,            0,
02/14/2019,GFN   ,Q            ,         539,        4073,            0,
02/14/2019,GFNSL ,Q            ,         133,           0,            0,
02/14/2019,GGAL  ,Q            ,        4291,        8161,            0,
02/14/2019,GH    ,Q            ,        1486,       15044,            0,
02/14/2019,GHDX  ,Q            ,        1333,       53214,            0,
02/14/2019,GIFI  ,Q            ,         100,        9184,            0,
02/14/2019,GIGM  ,Q            ,         191,         188,            0,
02/14/2019,GIII  ,Q            ,        2496,       83663,            0,
02/14/2019,GILD  ,Q            ,       93024,      447650,            0,
02/14/2019,GILT  ,Q            ,         382,         900,            0,
02/14/2019,GLAD  ,Q            ,         644,        2006,            0,
02/14/2019,GLBS  ,Q            ,         495,         301,            0,
02/14/2019,GLBZ  ,Q            ,          60,         217,            0,
02/14/2019,GLDD  ,Q            ,        5748,       17260,            0,
02/14/2019,GLDI  ,Q            ,           3,           0,            0,
02/14/2019,GLG   ,Q            ,        2120,           0,            0,
02/14/2019,GLIBA ,Q            ,        2095,      107149,            0,
02/14/2019,GLIBP ,Q            ,          73,           0,            0,
02/14/2019,GLMD  ,Q            ,        1701,        1600,            0,
02/14/2019,GLNG  ,Q            ,        8765,       74933,            0,
02/14/2019,GLO   ,A            ,          50,           0,            0,
02/14/2019,GLOP  ,N            ,         500,           0,            0,
02/14/2019,GLPG  ,Q            ,         855,        1728,            0,
02/14/2019,GLPI  ,Q            ,       10416,       70604,            0,
02/14/2019,GLRE  ,Q            ,        2768,       10494,            0,
02/14/2019,GLUU  ,Q            ,       21611,       87262,            0,
02/14/2019,GLYC  ,Q            ,         385,       31608,            0,
02/14/2019,GMDA  ,Q            ,         286,           3,            0,
02/14/2019,GMLP  ,Q            ,        9806,        5049,            0,
02/14/2019,GMLPP ,Q            ,        1500,           0,            0,
02/14/2019,GNCA  ,Q            ,        4275,        5839,            0,
02/14/2019,GNMA  ,Q            ,         100,           0,            0,
02/14/2019,GNMK  ,Q            ,        1333,       24497,            0,
02/14/2019,GNMX  ,Q            ,        1806,        5401,            0,
02/14/2019,GNPX  ,Q            ,         134,           9,            0,
02/14/2019,GNTX  ,Q            ,       21209,      164007,            0,
02/14/2019,GNTY  ,Q            ,           2,        1297,            0,
02/14/2019,GNUS  ,Q            ,           0,         749,            0,
02/14/2019,GOGL  ,Q            ,        1727,        1130,            0,
02/14/2019,GOGO  ,Q            ,        3771,       32000,            0,
02/14/2019,GOLD  ,N            ,         100,         100,            0,
02/14/2019,GOOD  ,Q            ,        5509,       11049,            0,
02/14/2019,GOODM ,Q            ,         450,           0,            0,
02/14/2019,GOODP ,Q            ,          70,           0,            0,
02/14/2019,GOOG  ,Q            ,       14218,       57196,            0,
02/14/2019,GOOGL ,Q            ,       12178,       83438,            0,
02/14/2019,GORO  ,A            ,          12,           0,            0,
02/14/2019,GOSS  ,Q            ,         660,      544912,            0,
02/14/2019,GPIC  ,Q            ,         100,         314,            0,
02/14/2019,GPOR  ,Q            ,       12665,      493006,            0,
02/14/2019,GPP   ,Q            ,         187,        1932,            0,
02/14/2019,GPRE  ,Q            ,        4001,       70125,            0,
