Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/15/2014,CYRN  ,             ,         100,           0,            0,
04/15/2014,CYTK  ,             ,        5731,       35281,            0,
04/15/2014,CYTR  ,             ,       23821,       14078,            0,
04/15/2014,CYTX  ,             ,        6468,        3007,            0,
04/15/2014,CZNC  ,             ,         600,        1152,            0,
04/15/2014,CZR   ,             ,        6903,       28497,            0,
04/15/2014,DAKT  ,             ,        2410,        7714,            0,
04/15/2014,DARA  ,             ,        1000,           0,            0,
04/15/2014,DATE  ,             ,       13457,         537,            0,
04/15/2014,DAVE  ,             ,         517,        1518,            0,
04/15/2014,DCIX  ,             ,        1707,         100,            0,
04/15/2014,DCOM  ,             ,        1382,        7726,            0,
04/15/2014,DCTH  ,             ,         957,         509,            0,
04/15/2014,DDD   ,             ,           0,         400,            0,
04/15/2014,DECK  ,             ,        3129,       67647,            0,
04/15/2014,DENN  ,             ,        5050,       31188,            0,
04/15/2014,DEPO  ,             ,        8274,       46616,            0,
04/15/2014,DEST  ,             ,         284,        3099,            0,
04/15/2014,DFRG  ,             ,         244,        3915,            0,
04/15/2014,DFZ   ,             ,          35,         935,            0,
04/15/2014,DGAS  ,             ,         124,        1645,            0,
04/15/2014,DGICA ,             ,         326,         566,            0,
04/15/2014,DGII  ,             ,         880,        4454,            0,
04/15/2014,DGLD  ,             ,         220,         600,            0,
04/15/2014,DGLY  ,             ,         200,         400,            0,
04/15/2014,DGRE  ,             ,         200,           0,            0,
04/15/2014,DGRW  ,             ,          63,          54,            0,
04/15/2014,DHIL  ,             ,          10,         158,            0,
04/15/2014,DHRM  ,             ,        1230,        1000,            0,
04/15/2014,DIOD  ,             ,        3530,        9564,            0,
04/15/2014,DISCA ,             ,       15511,       57854,            0,
04/15/2014,DISCK ,             ,        1030,        4840,            0,
04/15/2014,DISH  ,             ,       13598,       78001,            0,
04/15/2014,DJCO  ,             ,           6,          23,            0,
04/15/2014,DLHC  ,             ,         100,           0,            0,
04/15/2014,DLIA  ,             ,         157,         200,            0,
04/15/2014,DLLR  ,             ,        2112,       17895,            0,
04/15/2014,DLNG  ,             ,         500,           0,            0,
04/15/2014,DLTR  ,             ,       11104,       48897,            0,
04/15/2014,DMLP  ,             ,        2348,        2622,            0,
04/15/2014,DMND  ,             ,         880,        7197,            0,
04/15/2014,DMRC  ,             ,          52,         302,            0,
04/15/2014,DNDN  ,             ,       13448,      160670,            0,
04/15/2014,DNKN  ,             ,        5264,       21317,            0,
04/15/2014,DORM  ,             ,         865,        4758,            0,
04/15/2014,DOX   ,             ,        5051,       30819,            0,
04/15/2014,DPRX  ,             ,           0,         200,            0,
04/15/2014,DRAD  ,             ,          42,        3316,            0,
04/15/2014,DRAM  ,             ,         260,         100,            0,
04/15/2014,DRIV  ,             ,         697,       11819,            0,
04/15/2014,DRNA  ,             ,        1353,        1405,            0,
04/15/2014,DRRX  ,             ,        2308,       15301,            0,
04/15/2014,DRTX  ,             ,        5285,        8354,            0,
04/15/2014,DRWI  ,             ,         250,           0,            0,
04/15/2014,DRYS  ,             ,       46855,       15962,            0,
04/15/2014,DSCI  ,             ,         100,        6627,            0,
04/15/2014,DSCO  ,             ,        9305,        7784,            0,
04/15/2014,DSGX  ,             ,         974,         104,            0,
04/15/2014,DSLV  ,             ,        2088,         850,            0,
04/15/2014,DSPG  ,             ,         200,        4813,            0,
04/15/2014,DSWL  ,             ,         400,           0,            0,
04/15/2014,DTE   ,             ,          25,           0,            0,
04/15/2014,DTLK  ,             ,        1103,        1909,            0,
04/15/2014,DTSI  ,             ,        1922,        1591,            0,
04/15/2014,DTV   ,             ,       24548,       92053,            0,
04/15/2014,DUST  ,             ,         200,           0,            0,
04/15/2014,DVA   ,             ,        1500,           0,            0,
04/15/2014,DVAX  ,             ,       17461,       16728,            0,
04/15/2014,DVCR  ,             ,         200,         196,            0,
04/15/2014,DWA   ,             ,        6601,       23193,            0,
04/15/2014,DWCH  ,             ,        2006,        2105,            0,
04/15/2014,DWSN  ,             ,         519,        1702,            0,
04/15/2014,DXCM  ,             ,        3425,       26445,            0,
04/15/2014,DXJS  ,             ,         459,           0,            0,
04/15/2014,DXKW  ,             ,         100,           0,            0,
04/15/2014,DXLG  ,             ,       10394,       13939,            0,
04/15/2014,DXM   ,             ,        1047,        8276,            0,
04/15/2014,DXPE  ,             ,         264,        1920,            0,
04/15/2014,DXYN  ,             ,         856,        3059,            0,
04/15/2014,DYAX  ,             ,        9163,       24093,            0,
04/15/2014,DYSL  ,             ,          25,          59,            0,
04/15/2014,EA    ,             ,       14998,       93968,            0,
04/15/2014,EAC   ,             ,         414,          94,            0,
04/15/2014,EBAY  ,             ,       64082,      287463,            0,
04/15/2014,EBIO  ,             ,         800,         960,            0,
04/15/2014,EBIX  ,             ,        3307,        6367,            0,
04/15/2014,EBSB  ,             ,         300,        2165,            0,
04/15/2014,EBTC  ,             ,         300,         703,            0,
04/15/2014,ECHO  ,             ,         650,        2857,            0,
04/15/2014,ECOL  ,             ,        1674,        3233,            0,
04/15/2014,ECPG  ,             ,         629,       37302,            0,
04/15/2014,ECTE  ,             ,         357,           0,            0,
04/15/2014,ECYT  ,             ,        6386,       43578,            0,
04/15/2014,EDAP  ,             ,        1200,        2500,            0,
04/15/2014,EDGW  ,             ,         848,         200,            0,
04/15/2014,EDMC  ,             ,        9109,         932,            0,
04/15/2014,EDN   ,             ,         100,           0,            0,
04/15/2014,EDS   ,             ,        6172,        2000,            0,
04/15/2014,EEFT  ,             ,        2817,        9504,            0,
04/15/2014,EEI   ,             ,         100,           0,            0,
04/15/2014,EEM   ,             ,       13631,           0,            0,
04/15/2014,EEMA  ,             ,        1414,           0,            0,
04/15/2014,EEME  ,             ,           0,           6,            0,
04/15/2014,EEML  ,             ,         100,           0,            0,
04/15/2014,EEMV  ,             ,         722,           0,            0,
04/15/2014,EFII  ,             ,        3707,       17723,            0,
04/15/2014,EFSC  ,             ,         107,        2347,            0,
04/15/2014,EGAN  ,             ,         145,        5219,            0,
04/15/2014,EGBN  ,             ,         250,        4114,            0,
04/15/2014,EGHT  ,             ,       10641,       24086,            0,
04/15/2014,EGLE  ,             ,       17872,         706,            0,
04/15/2014,EGLT  ,             ,         400,        3279,            0,
04/15/2014,EGOV  ,             ,        1011,       10437,            0,
04/15/2014,EGRX  ,             ,        1500,        1657,            0,
04/15/2014,EHTH  ,             ,         987,        5907,            0,
04/15/2014,EIGI  ,             ,        1910,        4090,            0,
04/15/2014,EL    ,             ,           0,          43,            0,
04/15/2014,ELGX  ,             ,        1273,        9312,            0,
04/15/2014,ELNK  ,             ,       19150,       11973,            0,
04/15/2014,ELON  ,             ,         500,        9218,            0,
04/15/2014,ELOS  ,             ,         104,        5066,            0,
04/15/2014,ELRC  ,             ,         565,         889,            0,
04/15/2014,EMCB  ,             ,         319,           0,            0,
04/15/2014,EMCG  ,             ,        1000,           0,            0,
04/15/2014,EMCI  ,             ,         238,         809,            0,
04/15/2014,EMIF  ,             ,         600,           0,            0,
04/15/2014,EMITF ,             ,         600,           0,            0,
04/15/2014,EMKR  ,             ,        1500,         400,            0,
04/15/2014,EML   ,             ,           1,         485,            0,
04/15/2014,EMMS  ,             ,        7059,         300,            0,
04/15/2014,EMMT  ,             ,         372,           0,            0,
04/15/2014,EMR   ,             ,         100,           0,            0,
04/15/2014,ENDP  ,             ,        7410,       27630,            0,
04/15/2014,ENOC  ,             ,       16170,       15313,            0,
04/15/2014,ENPH  ,             ,         877,        6116,            0,
04/15/2014,ENSG  ,             ,         563,        4754,            0,
04/15/2014,ENT   ,             ,        1167,       11404,            0,
04/15/2014,ENTA  ,             ,         519,        4155,            0,
04/15/2014,ENTG  ,             ,        3534,       36066,            0,
04/15/2014,ENTR  ,             ,         681,       33255,            0,
04/15/2014,ENVI  ,             ,         261,         300,            0,
04/15/2014,ENZN  ,             ,        1208,        2731,            0,
04/15/2014,ENZY  ,             ,        3126,        2902,            0,
04/15/2014,EOG   ,             ,           0,          30,            0,
04/15/2014,EONC  ,             ,         835,         400,            0,
04/15/2014,EOPN  ,             ,        1164,        4422,            0,
04/15/2014,EPAY  ,             ,         880,       11965,            0,
04/15/2014,EPI   ,             ,           0,       22500,            0,
04/15/2014,EPIQ  ,             ,         409,        5772,            0,
04/15/2014,EPZM  ,             ,        3912,        3377,            0,
04/15/2014,EQIX  ,             ,        6073,       11720,            0,
04/15/2014,EQM   ,             ,           0,          42,            0,
04/15/2014,ERIC  ,             ,       16462,       70628,            0,
04/15/2014,ERIE  ,             ,          83,        2010,            0,
04/15/2014,ERII  ,             ,        1213,        2152,            0,
04/15/2014,EROC  ,             ,        3182,        3723,            0,
04/15/2014,ERX   ,             ,        1272,           0,            0,
04/15/2014,ESBF  ,             ,          45,         900,            0,
04/15/2014,ESCA  ,             ,        7500,        1925,            0,
04/15/2014,ESCR  ,             ,           0,         500,            0,
04/15/2014,ESGR  ,             ,          35,        1783,            0,
04/15/2014,ESIO  ,             ,         457,        5412,            0,
04/15/2014,ESLT  ,             ,         212,         854,            0,
04/15/2014,ESMC  ,             ,         100,           0,            0,
04/15/2014,ESPR  ,             ,         180,         212,            0,
04/15/2014,ESRX  ,             ,       41311,      181117,            0,
04/15/2014,ESSA  ,             ,          30,        2221,            0,
04/15/2014,ESYS  ,             ,         150,           0,            0,
04/15/2014,ETFC  ,             ,       23408,       99117,            0,
04/15/2014,ETR   ,             ,        1350,           0,            0,
04/15/2014,ETRM  ,             ,       31120,        3425,            0,
04/15/2014,EUFN  ,             ,        4558,         200,            0,
04/15/2014,EVEP  ,             ,         800,        1335,            0,
04/15/2014,EVOK  ,             ,         850,           0,            0,
04/15/2014,EVOL  ,             ,           0,          72,            0,
04/15/2014,EVRY  ,             ,         234,        1333,            0,
04/15/2014,EWBC  ,             ,        5610,       18385,            0,
04/15/2014,EWC   ,             ,         200,           0,            0,
04/15/2014,EWG   ,             ,           0,        6500,            0,
04/15/2014,EXA   ,             ,           5,        1715,            0,
04/15/2014,EXAC  ,             ,         510,        1031,            0,
04/15/2014,EXAS  ,             ,        8072,       12540,            0,
04/15/2014,EXEL  ,             ,       32730,       72932,            0,
04/15/2014,EXFO  ,             ,         450,           0,            0,
04/15/2014,EXLP  ,             ,        1591,         606,            0,
04/15/2014,EXLS  ,             ,        2884,        6916,            0,
04/15/2014,EXPD  ,             ,       10790,       45160,            0,
04/15/2014,EXPE  ,             ,       18923,       49646,            0,
04/15/2014,EXPO  ,             ,          60,        1161,            0,
04/15/2014,EXTR  ,             ,       29602,       26738,            0,
04/15/2014,EXXI  ,             ,        8371,       30937,            0,
04/15/2014,EZCH  ,             ,         500,        2701,            0,
04/15/2014,EZPW  ,             ,        7155,       12103,            0,
04/15/2014,FALC  ,             ,         100,        4709,            0,
04/15/2014,FAM   ,             ,          11,           0,            0,
04/15/2014,FANG  ,             ,       11086,       20551,            0,
04/15/2014,FARM  ,             ,         245,         354,            0,
04/15/2014,FARO  ,             ,         128,        1258,            0,
04/15/2014,FAS   ,             ,           0,         500,            0,
04/15/2014,FAST  ,             ,       16960,      110615,            0,
04/15/2014,FATE  ,             ,         720,        1000,            0,
04/15/2014,FB    ,             ,      247307,      454674,            0,
04/15/2014,FBIZ  ,             ,           0,         500,            0,
04/15/2014,FBMI  ,             ,           0,          36,            0,
04/15/2014,FBNC  ,             ,         501,        5473,            0,
04/15/2014,FBNK  ,             ,          59,        1717,            0,
04/15/2014,FBRC  ,             ,         111,        2499,            0,
04/15/2014,FCBC  ,             ,          59,        1352,            0,
04/15/2014,FCEL  ,             ,      106077,      132990,            0,
04/15/2014,FCFS  ,             ,         524,        2567,            0,
04/15/2014,FCHI  ,             ,         491,           0,            0,
04/15/2014,FCNCA ,             ,         175,        3061,            0,
04/15/2014,FCS   ,             ,        3815,       29959,            0,
04/15/2014,FCT   ,             ,           3,           0,            0,
04/15/2014,FCZA  ,             ,           0,         607,            0,
04/15/2014,FDEF  ,             ,        1334,         796,            0,
04/15/2014,FDML  ,             ,         411,        5887,            0,
04/15/2014,FDUS  ,             ,         964,        3205,            0,
04/15/2014,FDX   ,             ,           0,        5334,            0,
04/15/2014,FEIC  ,             ,         566,        7764,            0,
04/15/2014,FEIM  ,             ,         105,           0,            0,
04/15/2014,FELE  ,             ,        2571,        7529,            0,
04/15/2014,FES   ,             ,           0,         600,            0,
04/15/2014,FEYE  ,             ,       17566,       15843,            0,
04/15/2014,FFBC  ,             ,         651,       10192,            0,
04/15/2014,FFBH  ,             ,          10,          72,            0,
04/15/2014,FFCO  ,             ,         208,           0,            0,
04/15/2014,FFHL  ,             ,         100,         360,            0,
04/15/2014,FFIC  ,             ,         119,        6209,            0,
04/15/2014,FFIN  ,             ,         310,        6034,            0,
04/15/2014,FFIV  ,             ,        8917,       36290,            0,
04/15/2014,FFKT  ,             ,          26,        1236,            0,
04/15/2014,FFNW  ,             ,          53,        2460,            0,
04/15/2014,FHCO  ,             ,         232,         696,            0,
04/15/2014,FIBK  ,             ,        3535,        5886,            0,
04/15/2014,FINL  ,             ,        1026,       11347,            0,
04/15/2014,FISH  ,             ,        1190,           0,            0,
04/15/2014,FISI  ,             ,          48,        2780,            0,
04/15/2014,FISV  ,             ,        9120,       50740,            0,
04/15/2014,FITB  ,             ,       37973,      228437,            0,
04/15/2014,FITBI ,             ,         221,          39,            0,
04/15/2014,FIVE  ,             ,        4942,       10908,            0,
04/15/2014,FIVN  ,             ,        1912,        4350,            0,
04/15/2014,FIZZ  ,             ,         100,         864,            0,
04/15/2014,FLDM  ,             ,        5229,        6617,            0,
04/15/2014,FLEX  ,             ,        5783,       21327,            0,
04/15/2014,FLIC  ,             ,          27,         917,            0,
04/15/2014,FLIR  ,             ,        4478,       26031,            0,
04/15/2014,FLL   ,             ,         500,           0,            0,
04/15/2014,FLML  ,             ,        7955,       19416,            0,
04/15/2014,FLR   ,             ,         300,           0,            0,
04/15/2014,FLWS  ,             ,         758,        2945,            0,
04/15/2014,FLXN  ,             ,         613,         982,            0,
04/15/2014,FLXS  ,             ,         697,        1512,            0,
04/15/2014,FMBI  ,             ,        4469,       14059,            0,
04/15/2014,FMER  ,             ,        6379,       34070,            0,
04/15/2014,FMI   ,             ,        3233,        2784,            0,
04/15/2014,FMNB  ,             ,           0,         515,            0,
04/15/2014,FNFG  ,             ,       14215,       69586,            0,
04/15/2014,FNGN  ,             ,         918,       10732,            0,
04/15/2014,FNHC  ,             ,        1891,        1156,            0,
04/15/2014,FNLC  ,             ,         178,         533,            0,
04/15/2014,FNSR  ,             ,        6106,       43584,            0,
04/15/2014,FOLD  ,             ,       38764,        4341,            0,
04/15/2014,FONE  ,             ,          24,           0,            0,
04/15/2014,FONR  ,             ,         764,         200,            0,
04/15/2014,FORD  ,             ,          80,           0,            0,
04/15/2014,FORM  ,             ,        1230,       10031,            0,
04/15/2014,FORR  ,             ,         183,        1318,            0,
04/15/2014,FOSL  ,             ,        2544,       10907,            0,
04/15/2014,FOX   ,             ,       10744,       24840,            0,
04/15/2014,FOXA  ,             ,       55410,      356784,            0,
04/15/2014,FOXF  ,             ,        1385,         717,            0,
04/15/2014,FPRX  ,             ,         967,        1489,            0,
04/15/2014,FRAN  ,             ,        6639,        7807,            0,
04/15/2014,FRBK  ,             ,         857,        2646,            0,
04/15/2014,FRED  ,             ,         470,        5026,            0,
04/15/2014,FREE  ,             ,        2329,           0,            0,
04/15/2014,FRGI  ,             ,        1826,        4105,            0,
04/15/2014,FRME  ,             ,         373,        9092,            0,
04/15/2014,FRNK  ,             ,          37,        1004,            0,
04/15/2014,FRP   ,             ,         747,        4517,            0,
04/15/2014,FRT   ,             ,           3,           0,            0,
04/15/2014,FSC   ,             ,       30955,       54624,            0,
04/15/2014,FSFR  ,             ,        1000,         100,            0,
04/15/2014,FSGI  ,             ,         586,        7832,            0,
04/15/2014,FSLR  ,             ,       18224,       46267,            0,
04/15/2014,FSRV  ,             ,         200,         581,            0,
04/15/2014,FSTR  ,             ,         263,        2392,            0,
04/15/2014,FSYS  ,             ,        1311,        5220,            0,
04/15/2014,FTD   ,             ,         847,        4100,            0,
04/15/2014,FTEK  ,             ,        4952,        2060,            0,
04/15/2014,FTF   ,             ,          24,           0,            0,
04/15/2014,FTNT  ,             ,       14956,       17504,            0,
04/15/2014,FTR   ,             ,      141828,      302285,            0,
04/15/2014,FTSL  ,             ,         667,           0,            0,
04/15/2014,FUBC  ,             ,         105,        2377,            0,
04/15/2014,FUEL  ,             ,        4694,        8703,            0,
04/15/2014,FULL  ,             ,        4500,           0,            0,
04/15/2014,FULT  ,             ,       10568,       39787,            0,
04/15/2014,FUNC  ,             ,        1436,           0,            0,
04/15/2014,FUND  ,             ,        1783,           0,            0,
04/15/2014,FURX  ,             ,         511,        1496,            0,
04/15/2014,FV    ,             ,        2721,           0,            0,
04/15/2014,FWLT  ,             ,        3645,       12166,            0,
04/15/2014,FWM   ,             ,        2009,       10273,            0,
04/15/2014,FWRD  ,             ,         203,        2849,            0,
04/15/2014,FXCB  ,             ,          42,         998,            0,
04/15/2014,FXEN  ,             ,       22913,        7025,            0,
04/15/2014,GABC  ,             ,          44,        1309,            0,
04/15/2014,GAIA  ,             ,         606,           0,            0,
04/15/2014,GAIN  ,             ,         857,        8929,            0,
04/15/2014,GAINP ,             ,         211,           0,            0,
04/15/2014,GALE  ,             ,       37840,       42298,            0,
04/15/2014,GALT  ,             ,        2100,        2870,            0,
04/15/2014,GAME  ,             ,        1003,       95494,            0,
04/15/2014,GARS  ,             ,         582,         825,            0,
04/15/2014,GASS  ,             ,        2600,         744,            0,
04/15/2014,GBCI  ,             ,        1800,       14092,            0,
04/15/2014,GBDC  ,             ,        2515,        6868,            0,
04/15/2014,GBLI  ,             ,          29,         551,            0,
04/15/2014,GBNK  ,             ,         351,        1335,            0,
04/15/2014,GCVRZ ,             ,         517,           0,            0,
04/15/2014,GDEF  ,             ,         100,           0,            0,
04/15/2014,GENC  ,             ,         200,         609,            0,
04/15/2014,GENE  ,             ,        2000,           1,            0,
04/15/2014,GEOS  ,             ,         477,        3677,            0,
04/15/2014,GERN  ,             ,       27406,       47601,            0,
04/15/2014,GEVA  ,             ,         588,        8283,            0,
04/15/2014,GEVO  ,             ,        8200,        4000,            0,
04/15/2014,GFN   ,             ,         700,         871,            0,
04/15/2014,GFNCP ,             ,         200,           0,            0,
04/15/2014,GG    ,             ,         200,           0,            0,
04/15/2014,GGAL  ,             ,        2429,        7478,            0,
04/15/2014,GGN   ,             ,        1800,           0,            0,
04/15/2014,GHDX  ,             ,         258,        8154,            0,
04/15/2014,GIFI  ,             ,         206,        7966,            0,
04/15/2014,GIGA  ,             ,        1773,           0,            0,
04/15/2014,GIGM  ,             ,         211,         600,            0,
04/15/2014,GIII  ,             ,        1189,        3738,            0,
04/15/2014,GILD  ,             ,      256352,     1295502,            0,
04/15/2014,GILT  ,             ,        5141,           0,            0,
04/15/2014,GK    ,             ,         259,        3736,            0,
04/15/2014,GKNT  ,             ,          50,         325,            0,
04/15/2014,GLAD  ,             ,        1604,        5637,            0,
04/15/2014,GLBS  ,             ,        2000,           0,            0,
04/15/2014,GLCH  ,             ,         100,         541,            0,
04/15/2014,GLD   ,             ,         700,           0,            0,
04/15/2014,GLDD  ,             ,        1906,        8986,            0,
04/15/2014,GLDI  ,             ,       30674,         100,            0,
04/15/2014,GLMD  ,             ,         100,         200,            0,
04/15/2014,GLNG  ,             ,       11249,       20403,            0,
04/15/2014,GLPI  ,             ,        1350,        8102,            0,
04/15/2014,GLPW  ,             ,         406,        3854,            0,
04/15/2014,GLRE  ,             ,         823,        3619,            0,
04/15/2014,GLUU  ,             ,       28681,       25549,            0,
04/15/2014,GLYC  ,             ,        3780,        1879,            0,
04/15/2014,GMAN  ,             ,         630,        2641,            0,
04/15/2014,GMCR  ,             ,       11220,       48305,            0,
04/15/2014,GMLP  ,             ,         933,        8167,            0,
04/15/2014,GNCA  ,             ,        1613,        1158,            0,
04/15/2014,GNCMA ,             ,        1709,        3846,            0,
04/15/2014,GNMK  ,             ,       11710,        2979,            0,
04/15/2014,GNTX  ,             ,        7829,       24486,            0,
04/15/2014,GNVC  ,             ,         300,         300,            0,
04/15/2014,GOGO  ,             ,       14271,       19508,            0,
04/15/2014,GOLD  ,             ,       12764,       45882,            0,
04/15/2014,GOMO  ,             ,        3524,        1771,            0,
04/15/2014,GOOD  ,             ,         989,        2937,            0,
04/15/2014,GOOG  ,             ,       24049,       66959,            0,
04/15/2014,GOOGL ,             ,       29385,       67522,            0,
04/15/2014,GPIC  ,             ,         100,           0,            0,
04/15/2014,GPOR  ,             ,        5018,       16887,            0,
04/15/2014,GPRC  ,             ,         150,           0,            0,
04/15/2014,GPRE  ,             ,        2367,       11690,            0,
04/15/2014,GRFS  ,             ,        2916,       16046,            0,
04/15/2014,GRIF  ,             ,         102,         692,            0,
04/15/2014,GRMN  ,             ,       11779,       38954,            0,
04/15/2014,GROW  ,             ,         600,         100,            0,
04/15/2014,GRPN  ,             ,       80192,      291991,            0,
04/15/2014,GRVY  ,             ,        1080,           0,            0,
04/15/2014,GSBC  ,             ,         444,        1444,            0,
04/15/2014,GSIG  ,             ,        1506,        6280,            0,
04/15/2014,GSIT  ,             ,         415,        2036,            0,
04/15/2014,GSJK  ,             ,         542,           0,            0,
04/15/2014,GSM   ,             ,        2522,       11290,            0,
04/15/2014,GSOL  ,             ,         100,        2805,            0,
04/15/2014,GSVC  ,             ,        2456,        4066,            0,
04/15/2014,GT    ,             ,       20759,       91897,            0,
04/15/2014,GTAT  ,             ,       82046,       92743,            0,
04/15/2014,GTE   ,             ,           0,         400,            0,
04/15/2014,GTIV  ,             ,        1713,        9933,            0,
04/15/2014,GTLS  ,             ,         654,        6432,            0,
04/15/2014,GTXI  ,             ,        1591,         637,            0,
04/15/2014,GUID  ,             ,          58,        3291,            0,
04/15/2014,GULF  ,             ,          50,          17,            0,
04/15/2014,GURE  ,             ,        3592,        1100,            0,
04/15/2014,GWPH  ,             ,        2281,        2082,            0,
04/15/2014,GYRO  ,             ,          77,           0,            0,
04/15/2014,HA    ,             ,       12145,       12077,            0,
04/15/2014,HAFC  ,             ,         301,        7522,            0,
04/15/2014,HAIN  ,             ,        2735,        7972,            0,
04/15/2014,HALL  ,             ,          58,        2858,            0,
04/15/2014,HALO  ,             ,       34998,       37075,            0,
04/15/2014,HART  ,             ,         527,        2213,            0,
04/15/2014,HAS   ,             ,       25808,       37590,            0,
04/15/2014,HAST  ,             ,        3000,           0,            0,
04/15/2014,HAWK  ,             ,         967,       12656,            0,
04/15/2014,HAWKB ,             ,         731,      323870,            0,
04/15/2014,HAYN  ,             ,         116,        3023,            0,
04/15/2014,HBAN  ,             ,       50471,      251511,            0,
04/15/2014,HBANP ,             ,           1,           0,            0,
04/15/2014,HBCP  ,             ,         276,         906,            0,
04/15/2014,HBHC  ,             ,        1605,       21256,            0,
04/15/2014,HBIO  ,             ,         516,        7988,            0,
04/15/2014,HBK   ,             ,        1000,           0,            0,
04/15/2014,HBM   ,             ,         100,           0,            0,
04/15/2014,HBNC  ,             ,         330,         214,            0,
04/15/2014,HBOS  ,             ,           0,         359,            0,
04/15/2014,HBP   ,             ,           0,        1740,            0,
04/15/2014,HCAP  ,             ,         500,         100,            0,
04/15/2014,HCBK  ,             ,        7352,      183287,            0,
04/15/2014,HCCI  ,             ,          94,         892,            0,
04/15/2014,HCKT  ,             ,         200,        2381,            0,
04/15/2014,HCOM  ,             ,         342,        1370,            0,
04/15/2014,HCSG  ,             ,        1886,        9567,            0,
04/15/2014,HCT   ,             ,        5401,       11800,            0,
04/15/2014,HD    ,             ,          85,           0,            0,
04/15/2014,HDB   ,             ,         300,           0,            0,
04/15/2014,HDNG  ,             ,        1818,        1402,            0,
04/15/2014,HDS   ,             ,        1857,        2626,            0,
04/15/2014,HDSN  ,             ,          10,         100,            0,
04/15/2014,HEAR  ,             ,        4667,         500,            0,
04/15/2014,HEES  ,             ,         162,        4281,            0,
04/15/2014,HEI.A ,             ,         500,           0,            0,
04/15/2014,HELE  ,             ,         865,        8511,            0,
04/15/2014,HEOP  ,             ,         200,        5742,            0,
04/15/2014,HERO  ,             ,       11074,       25648,            0,
04/15/2014,HFFC  ,             ,         100,         231,            0,
04/15/2014,HFWA  ,             ,         100,        4085,            0,
04/15/2014,HGSH  ,             ,         300,           0,            0,
04/15/2014,HIBB  ,             ,         964,        2239,            0,
04/15/2014,HIFS  ,             ,          24,         235,            0,
04/15/2014,HIG   ,             ,           0,       78000,            0,
04/15/2014,HIIQ  ,             ,        1003,        2346,            0,
04/15/2014,HILL  ,             ,         958,        7398,            0,
04/15/2014,HIMX  ,             ,      168141,       45079,            0,
04/15/2014,HITK  ,             ,         800,        9120,            0,
04/15/2014,HITT  ,             ,         900,       10082,            0,
04/15/2014,HLIT  ,             ,        4408,       16241,            0,
04/15/2014,HLSS  ,             ,        7973,       20767,            0,
04/15/2014,HMHC  ,             ,        2593,        3328,            0,
04/15/2014,HMIN  ,             ,        5690,        3511,            0,
04/15/2014,HMPR  ,             ,         217,         921,            0,
04/15/2014,HMST  ,             ,          45,        3177,            0,
04/15/2014,HMSY  ,             ,        7727,       42849,            0,
04/15/2014,HMTV  ,             ,         330,         214,            0,
04/15/2014,HNH   ,             ,          19,        1009,            0,
04/15/2014,HNRG  ,             ,          30,        2093,            0,
04/15/2014,HNSN  ,             ,        7200,       15700,            0,
04/15/2014,HOFT  ,             ,        1458,        2711,            0,
04/15/2014,HOLI  ,             ,        2657,        1829,            0,
04/15/2014,HOLX  ,             ,        6930,       27993,            0,
04/15/2014,HOMB  ,             ,        1034,        8712,            0,
04/15/2014,HOME  ,             ,         100,        1885,            0,
04/15/2014,HOTR  ,             ,         332,         100,            0,
04/15/2014,HOVNP ,             ,         100,           0,            0,
04/15/2014,HPJ   ,             ,       37923,        4400,            0,
04/15/2014,HPTX  ,             ,          51,        1566,            0,
04/15/2014,HRTX  ,             ,         200,        6325,            0,
04/15/2014,HRZN  ,             ,        3375,        5288,            0,
04/15/2014,HSIC  ,             ,        1815,       13229,            0,
04/15/2014,HSII  ,             ,         337,        4165,            0,
04/15/2014,HSKA  ,             ,         500,         100,            0,
04/15/2014,HSNI  ,             ,        2079,        8612,            0,
04/15/2014,HSOL  ,             ,        9235,        8269,            0,
04/15/2014,HSON  ,             ,           0,         543,            0,
04/15/2014,HSTM  ,             ,         706,        2927,            0,
04/15/2014,HT    ,             ,           3,           0,            0,
04/15/2014,HTBI  ,             ,         172,        3770,            0,
04/15/2014,HTBK  ,             ,         100,        2469,            0,
04/15/2014,HTBX  ,             ,         100,           0,            0,
04/15/2014,HTCH  ,             ,         785,        3607,            0,
04/15/2014,HTCO  ,             ,         347,        1689,            0,
04/15/2014,HTHT  ,             ,        1805,        1781,            0,
04/15/2014,HTLD  ,             ,        4733,       21182,            0,
04/15/2014,HTLF  ,             ,          52,        1538,            0,
04/15/2014,HTWO  ,             ,           0,         100,            0,
04/15/2014,HTWR  ,             ,         778,        2762,            0,
04/15/2014,HUBG  ,             ,        3259,       10183,            0,
04/15/2014,HURC  ,             ,         125,         314,            0,
04/15/2014,HURN  ,             ,         905,        4963,            0,
04/15/2014,HWAY  ,             ,        1128,       14490,            0,
04/15/2014,HWCC  ,             ,          62,        1948,            0,
04/15/2014,HWKN  ,             ,         405,         603,            0,
04/15/2014,HYGS  ,             ,        5466,         674,            0,
04/15/2014,HYLS  ,             ,         241,           0,            0,
04/15/2014,HYND  ,             ,         146,           0,            0,
04/15/2014,HYZD  ,             ,          19,           0,            0,
04/15/2014,HZNP  ,             ,       10152,       37264,            0,
04/15/2014,IACI  ,             ,        5429,       21702,            0,
04/15/2014,IART  ,             ,         618,        3773,            0,
