Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/15/2018,CSTR  ,Q            ,        6158,       17766,            0,
06/15/2018,CSWC  ,Q            ,         189,         172,            0,
06/15/2018,CSWCL ,Q            ,           1,           0,            0,
06/15/2018,CSWI  ,Q            ,        9776,       14951,            0,
06/15/2018,CSX   ,Q            ,     1076865,     2034353,            0,
06/15/2018,CTAS  ,Q            ,      113159,      207710,            0,
06/15/2018,CTBI  ,Q            ,       10359,       40542,            0,
06/15/2018,CTG   ,Q            ,        2956,       11372,            0,
06/15/2018,CTHR  ,Q            ,           2,       13194,            0,
06/15/2018,CTIB  ,Q            ,           0,          94,            0,
06/15/2018,CTIC  ,Q            ,        4770,      118418,            0,
06/15/2018,CTMX  ,Q            ,       32551,      470209,            0,
06/15/2018,CTRE  ,Q            ,       57912,      202061,            0,
06/15/2018,CTRL  ,Q            ,       26426,       99966,            0,
06/15/2018,CTRN  ,Q            ,       14873,      107737,            0,
06/15/2018,CTRP  ,Q            ,      337878,     4033044,            0,
06/15/2018,CTRV  ,Q            ,        3347,        5450,            0,
06/15/2018,CTSH  ,Q            ,      785490,     1554349,            0,
06/15/2018,CTSO  ,Q            ,        4852,      192001,            0,
06/15/2018,CTWS  ,Q            ,        8972,       80797,            0,
06/15/2018,CTXR  ,Q            ,         212,         339,            0,
06/15/2018,CTXS  ,Q            ,      158960,      676840,            0,
06/15/2018,CUBA  ,Q            ,           3,           0,            0,
06/15/2018,CUE   ,Q            ,        6966,       11137,            0,
06/15/2018,CUI   ,Q            ,         100,       41717,            0,
06/15/2018,CUR   ,Q            ,        7333,         843,            0,
06/15/2018,CUTR  ,Q            ,       10022,      102961,            0,
06/15/2018,CVBF  ,Q            ,       79888,      265271,            0,
06/15/2018,CVCO  ,Q            ,        6091,       30956,            0,
06/15/2018,CVCY  ,Q            ,        6552,       21541,            0,
06/15/2018,CVGI  ,Q            ,       17458,       16573,            0,
06/15/2018,CVGW  ,Q            ,       14465,       35322,            0,
06/15/2018,CVLT  ,Q            ,       96101,      251811,            0,
06/15/2018,CVLY  ,Q            ,        5649,       11687,            0,
06/15/2018,CVON  ,Q            ,        1000,      356332,            0,
06/15/2018,CVTI  ,Q            ,        9050,       68668,            0,
06/15/2018,CVV   ,Q            ,          50,         508,            0,
06/15/2018,CWAY  ,Q            ,           2,        1332,            0,
06/15/2018,CWBC  ,Q            ,         251,       30728,            0,
06/15/2018,CWBR  ,Q            ,         806,      440341,            0,
06/15/2018,CWCO  ,Q            ,       10539,        4837,            0,
06/15/2018,CWST  ,Q            ,       40845,      141930,            0,
06/15/2018,CXDC  ,Q            ,         114,         114,            0,
06/15/2018,CXSE  ,Q            ,         837,           0,            0,
06/15/2018,CY    ,Q            ,      562382,     1549946,            0,
06/15/2018,CYAD  ,Q            ,           3,           0,            0,
06/15/2018,CYAN  ,Q            ,           4,         671,            0,
06/15/2018,CYBE  ,Q            ,        5606,        4216,            0,
06/15/2018,CYBR  ,Q            ,        5956,      144380,            0,
06/15/2018,CYCC  ,Q            ,         835,        3035,            0,
06/15/2018,CYOU  ,Q            ,        1475,      152277,            0,
06/15/2018,CYRN  ,Q            ,         200,         201,            0,
06/15/2018,CYRX  ,Q            ,        8517,      109543,            0,
06/15/2018,CYTK  ,Q            ,       41396,      383849,            0,
06/15/2018,CYTR  ,Q            ,       10202,       86260,            0,
06/15/2018,CYTX  ,Q            ,        5926,        3482,            0,
06/15/2018,CZFC  ,Q            ,           0,         651,            0,
06/15/2018,CZNC  ,Q            ,        7793,        7890,            0,
06/15/2018,CZR   ,Q            ,      155096,     1872306,            0,
06/15/2018,CZWI  ,Q            ,        1082,        2721,            0,
06/15/2018,DAIO  ,Q            ,         576,        1226,            0,
06/15/2018,DAKT  ,Q            ,       37106,       84116,            0,
06/15/2018,DALI  ,Q            ,           1,           0,            0,
06/15/2018,DARE  ,Q            ,       10318,       11278,            0,
06/15/2018,DATA  ,N            ,         100,           0,            0,
06/15/2018,DAVE  ,Q            ,        1760,        2313,            0,
06/15/2018,DBVT  ,Q            ,        7562,       75272,            0,
06/15/2018,DBX   ,Q            ,      113655,     1695722,            0,
06/15/2018,DCAR  ,Q            ,         536,        2078,            0,
06/15/2018,DCIX  ,Q            ,        5296,         510,            0,
06/15/2018,DCOM  ,Q            ,       32363,      132896,            0,
06/15/2018,DCPH  ,Q            ,        8101,       46550,            0,
06/15/2018,DELT  ,Q            ,        1128,           0,            0,
06/15/2018,DENN  ,Q            ,       47180,       82558,            0,
06/15/2018,DEPO  ,Q            ,       61960,     1105814,            0,
06/15/2018,DERM  ,Q            ,       43260,      522879,            0,
06/15/2018,DEST  ,Q            ,       31040,        7745,            0,
06/15/2018,DF    ,N            ,         200,           0,            0,
06/15/2018,DFBG  ,Q            ,         477,        2399,            0,
06/15/2018,DFFN  ,Q            ,         901,         701,            0,
06/15/2018,DFNL  ,Q            ,         600,           1,            0,
06/15/2018,DFRG  ,Q            ,       16331,       35878,            0,
06/15/2018,DGICA ,Q            ,        6225,       25206,            0,
06/15/2018,DGICB ,Q            ,           0,           2,            0,
06/15/2018,DGII  ,Q            ,       18779,       44458,            0,
06/15/2018,DGLD  ,Q            ,         103,           2,            0,
06/15/2018,DGLY  ,Q            ,         144,        3287,            0,
06/15/2018,DGRE  ,Q            ,         430,           3,            0,
06/15/2018,DGRS  ,Q            ,          62,           0,            0,
06/15/2018,DGRW  ,Q            ,        1898,         445,            0,
06/15/2018,DHIL  ,Q            ,        2210,        5642,            0,
06/15/2018,DHXM  ,Q            ,           5,           5,            0,
06/15/2018,DHY   ,A            ,        3750,           0,            0,
06/15/2018,DINT  ,Q            ,        1000,           1,            0,
06/15/2018,DIOD  ,Q            ,       27379,      100725,            0,
06/15/2018,DIS   ,N            ,          70,           0,            0,
06/15/2018,DISCA ,Q            ,      263619,     1241004,            0,
06/15/2018,DISCK ,Q            ,      304115,     1717070,            0,
06/15/2018,DISH  ,Q            ,      302794,     1581735,            0,
06/15/2018,DJCO  ,Q            ,         781,         547,            0,
06/15/2018,DLBS  ,Q            ,         158,           0,            0,
06/15/2018,DLHC  ,Q            ,        1500,        1109,            0,
06/15/2018,DLPN  ,Q            ,          43,        2115,            0,
06/15/2018,DLTH  ,Q            ,        9487,       17648,            0,
06/15/2018,DLTR  ,Q            ,      294428,      776050,            0,
06/15/2018,DMLP  ,Q            ,         201,      239473,            0,
06/15/2018,DMPI  ,Q            ,          23,           0,            0,
06/15/2018,DMRC  ,Q            ,        8906,       15519,            0,
06/15/2018,DNBF  ,Q            ,        2061,        9314,            0,
06/15/2018,DNJR  ,Q            ,         200,           0,            0,
06/15/2018,DNKN  ,Q            ,      117866,      255678,            0,
06/15/2018,DNLI  ,Q            ,       14164,      384582,            0,
06/15/2018,DOCU  ,Q            ,       28580,     1064859,            0,
06/15/2018,DOGZ  ,Q            ,           0,         166,            0,
06/15/2018,DORM  ,Q            ,       19123,       61563,            0,
06/15/2018,DOVA  ,Q            ,       13940,       84272,            0,
06/15/2018,DOX   ,Q            ,        9969,      209399,            0,
06/15/2018,DRAD  ,Q            ,         640,        1622,            0,
06/15/2018,DRIO  ,Q            ,        2159,        1187,            0,
06/15/2018,DRIV  ,Q            ,          31,           0,            0,
06/15/2018,DRNA  ,Q            ,        5044,       24226,            0,
06/15/2018,DRRX  ,Q            ,       96103,      312582,            0,
06/15/2018,DRYS  ,Q            ,       10094,        1781,            0,
06/15/2018,DSGX  ,Q            ,         265,        1565,            0,
06/15/2018,DSKE  ,Q            ,       23485,      232758,            0,
06/15/2018,DSKEW ,Q            ,         300,         300,            0,
06/15/2018,DSLV  ,Q            ,       28812,         203,            0,
06/15/2018,DSPG  ,Q            ,       16305,       62133,            0,
06/15/2018,DSWL  ,Q            ,         100,           0,            0,
06/15/2018,DTEA  ,Q            ,         548,           1,            0,
06/15/2018,DTRM  ,Q            ,          59,        7241,            0,
06/15/2018,DTUS  ,Q            ,          50,           0,            0,
06/15/2018,DTYS  ,Q            ,        1304,          12,            0,
06/15/2018,DUK   ,N            ,         300,           0,            0,
06/15/2018,DUSA  ,Q            ,          10,           0,            0,
06/15/2018,DVAX  ,Q            ,       53188,     1109370,            0,
06/15/2018,DVCR  ,Q            ,           0,         653,            0,
06/15/2018,DVN   ,N            ,         200,           0,            0,
06/15/2018,DVY   ,Q            ,        5720,       18391,            0,
06/15/2018,DWAQ  ,Q            ,         472,           0,            0,
06/15/2018,DWAS  ,Q            ,         701,          16,            0,
06/15/2018,DWAT  ,Q            ,           2,           0,            0,
06/15/2018,DWCH  ,Q            ,         328,       15060,            0,
06/15/2018,DWIN  ,Q            ,        1401,           0,            0,
06/15/2018,DWLD  ,Q            ,         323,           1,            0,
06/15/2018,DWSN  ,Q            ,         483,       10281,            0,
06/15/2018,DWTR  ,Q            ,        3800,           1,            0,
06/15/2018,DXCM  ,Q            ,       33363,      184344,            0,
06/15/2018,DXJS  ,Q            ,         254,           0,            0,
06/15/2018,DXLG  ,Q            ,         200,        4672,            0,
06/15/2018,DXPE  ,Q            ,       11111,       39818,            0,
06/15/2018,DXYN  ,Q            ,          22,        4199,            0,
06/15/2018,DYNT  ,Q            ,          10,         319,            0,
06/15/2018,DYSL  ,Q            ,         130,          88,            0,
06/15/2018,DZSI  ,Q            ,         204,         906,            0,
06/15/2018,EA    ,Q            ,      406326,      616773,            0,
06/15/2018,EACQ  ,Q            ,           0,         981,            0,
06/15/2018,EAGL  ,Q            ,           0,        2555,            0,
06/15/2018,EARS  ,Q            ,        4134,         600,            0,
06/15/2018,EAST  ,Q            ,         253,        2825,            0,
06/15/2018,EBAY  ,Q            ,     1166531,     3235679,            0,
06/15/2018,EBAYL ,Q            ,        1777,         151,            0,
06/15/2018,EBIX  ,Q            ,       22376,      114868,            0,
06/15/2018,EBMT  ,Q            ,           0,        1378,            0,
06/15/2018,EBSB  ,Q            ,       36827,       86859,            0,
06/15/2018,EBTC  ,Q            ,        6278,        3988,            0,
06/15/2018,ECHO  ,Q            ,       20418,       87510,            0,
06/15/2018,ECOL  ,Q            ,       15050,       37302,            0,
06/15/2018,ECPG  ,Q            ,       19861,       47769,            0,
06/15/2018,ECYT  ,Q            ,       27740,      651166,            0,
06/15/2018,EDAP  ,Q            ,        7255,        4266,            0,
06/15/2018,EDGE  ,Q            ,       17846,       72761,            0,
06/15/2018,EDGW  ,Q            ,          55,        5151,            0,
06/15/2018,EDIT  ,Q            ,       44284,      217096,            0,
06/15/2018,EDRY  ,Q            ,         272,         151,            0,
06/15/2018,EDUC  ,Q            ,         151,         345,            0,
06/15/2018,EEFT  ,Q            ,        3916,      104171,            0,
06/15/2018,EEI   ,Q            ,           1,        1175,            0,
06/15/2018,EEMA  ,Q            ,         702,         373,            0,
06/15/2018,EEMV  ,Z            ,           1,           0,            0,
06/15/2018,EFAS  ,Q            ,           7,           0,            0,
06/15/2018,EFBI  ,Q            ,           1,         113,            0,
06/15/2018,EFII  ,Q            ,       36327,      298416,            0,
06/15/2018,EFOI  ,Q            ,         200,        1195,            0,
06/15/2018,EFSC  ,Q            ,       17120,       47508,            0,
06/15/2018,EGAN  ,Q            ,       13954,       98162,            0,
06/15/2018,EGBN  ,Q            ,       24105,      147259,            0,
06/15/2018,EGC   ,Q            ,       22793,      246625,            0,
06/15/2018,EGHT  ,N            ,           0,         100,            0,
06/15/2018,EGLE  ,Q            ,       31437,       44113,            0,
06/15/2018,EGLT  ,Q            ,         824,       28999,            0,
06/15/2018,EGN   ,N            ,         100,           0,            0,
06/15/2018,EGOV  ,Q            ,       44748,      327727,            0,
06/15/2018,EGRX  ,Q            ,       10454,      249760,            0,
06/15/2018,EHTH  ,Q            ,       10983,       54101,            0,
06/15/2018,EIGI  ,Q            ,       50006,      513036,            0,
06/15/2018,EIGR  ,Q            ,         721,        7720,            0,
06/15/2018,EKSO  ,Q            ,       14642,        2182,            0,
06/15/2018,EL    ,N            ,         100,           0,            0,
06/15/2018,ELGX  ,Q            ,       60346,      197736,            0,
06/15/2018,ELON  ,Q            ,          10,        5105,            0,
06/15/2018,ELOX  ,Q            ,         953,      454292,            0,
06/15/2018,ELSE  ,Q            ,           1,         280,            0,
06/15/2018,ELY   ,N            ,        1039,           0,            0,
06/15/2018,EMB   ,Q            ,       10646,      127231,            0,
06/15/2018,EMCF  ,Q            ,           0,         202,            0,
06/15/2018,EMCG  ,Q            ,         110,           3,            0,
06/15/2018,EMCI  ,Q            ,        5782,        9923,            0,
06/15/2018,EMIF  ,Q            ,         400,           0,            0,
06/15/2018,EMKR  ,Q            ,       19163,       23621,            0,
06/15/2018,EML   ,Q            ,        3672,        1299,            0,
06/15/2018,EMMS  ,Q            ,         371,        8972,            0,
06/15/2018,ENDP  ,Q            ,      355679,    13524940,            0,
06/15/2018,ENFC  ,Q            ,        4302,        3195,            0,
06/15/2018,ENG   ,Q            ,        2336,        3020,            0,
06/15/2018,ENPH  ,Q            ,       63597,     1168809,            0,
06/15/2018,ENSG  ,Q            ,       36281,      153245,            0,
06/15/2018,ENT   ,Q            ,       50904,      157264,            0,
06/15/2018,ENTA  ,Q            ,       16673,       70329,            0,
06/15/2018,ENTG  ,Q            ,      103357,      346634,            0,
06/15/2018,ENZL  ,Q            ,         103,           0,            0,
06/15/2018,EOLS  ,Q            ,        7634,      120767,            0,
06/15/2018,EPAY  ,Q            ,       40914,      175026,            0,
06/15/2018,EPIX  ,Q            ,           5,           0,            0,
06/15/2018,EPZM  ,Q            ,       53052,      241652,            0,
06/15/2018,EQBK  ,Q            ,        7795,      124641,            0,
06/15/2018,EQFN  ,Q            ,           2,         379,            0,
06/15/2018,EQIX  ,Q            ,       86054,      214561,            0,
06/15/2018,ERI   ,Q            ,       37054,       92071,            0,
06/15/2018,ERIC  ,Q            ,       17001,      219710,            0,
06/15/2018,ERIE  ,Q            ,        1046,      106336,            0,
06/15/2018,ERII  ,Q            ,       39600,      309965,            0,
06/15/2018,ESBK  ,Q            ,         133,         522,            0,
06/15/2018,ESCA  ,Q            ,        7055,        4413,            0,
06/15/2018,ESEA  ,Q            ,         318,         300,            0,
06/15/2018,ESES  ,Q            ,           1,         879,            0,
06/15/2018,ESGD  ,Q            ,          13,          13,            0,
06/15/2018,ESGE  ,Q            ,        1307,         107,            0,
06/15/2018,ESGR  ,Q            ,        7510,       33922,            0,
06/15/2018,ESIO  ,Q            ,       32672,      116456,            0,
06/15/2018,ESLT  ,Q            ,        1454,        1746,            0,
06/15/2018,ESND  ,Q            ,       27182,      229179,            0,
06/15/2018,ESPR  ,Q            ,       23344,      859205,            0,
06/15/2018,ESQ   ,Q            ,          21,        1003,            0,
06/15/2018,ESRX  ,Q            ,      652872,      739534,            0,
06/15/2018,ESSA  ,Q            ,        5853,        3586,            0,
06/15/2018,ESXB  ,Q            ,       14199,        4399,            0,
06/15/2018,ETFC  ,Q            ,      350804,     1147979,            0,
06/15/2018,ETSY  ,Q            ,      157445,      517895,            0,
06/15/2018,EUFN  ,Q            ,        6164,         561,            0,
06/15/2018,EVBG  ,Q            ,       16797,       97852,            0,
06/15/2018,EVFM  ,Q            ,         150,       16463,            0,
06/15/2018,EVK   ,Q            ,           1,           1,            0,
06/15/2018,EVLO  ,Q            ,        1206,       53853,            0,
06/15/2018,EVLV  ,Q            ,        2430,        6738,            0,
06/15/2018,EVOK  ,Q            ,         350,       30727,            0,
06/15/2018,EVOL  ,Q            ,        2400,        5519,            0,
06/15/2018,EVOP  ,Q            ,        2097,       50363,            0,
06/15/2018,EWBC  ,Q            ,      209831,      437772,            0,
06/15/2018,EWJ   ,P            ,        1000,           0,            0,
06/15/2018,EWZS  ,Q            ,         806,           1,            0,
06/15/2018,EXAS  ,Q            ,       90514,      453999,            0,
06/15/2018,EXEL  ,Q            ,       95973,      698050,            0,
06/15/2018,EXLS  ,Q            ,       24739,       92395,            0,
06/15/2018,EXPD  ,Q            ,      143340,      514756,            0,
06/15/2018,EXPE  ,Q            ,      162815,      348196,            0,
06/15/2018,EXPI  ,Q            ,        2095,         100,            0,
06/15/2018,EXPO  ,Q            ,       39939,      155802,            0,
06/15/2018,EXTR  ,Q            ,       92783,      367564,            0,
06/15/2018,EYE   ,Q            ,       21879,      173445,            0,
06/15/2018,EYEG  ,Q            ,        2653,        3998,            0,
06/15/2018,EYEN  ,Q            ,           2,         871,            0,
06/15/2018,EYES  ,Q            ,        4380,       13169,            0,
06/15/2018,EYPT  ,Q            ,       11539,        2445,            0,
06/15/2018,EZA   ,P            ,         100,           0,            0,
06/15/2018,EZPW  ,Q            ,       34902,      140525,            0,
06/15/2018,F     ,N            ,        1300,           0,            0,
06/15/2018,FAB   ,Q            ,           4,           0,            0,
06/15/2018,FALN  ,Q            ,         149,           2,            0,
06/15/2018,FAMI  ,Q            ,         107,         100,            0,
06/15/2018,FANG  ,Q            ,       13982,      630861,            0,
06/15/2018,FANH  ,Q            ,        1970,       12342,            0,
06/15/2018,FARM  ,Q            ,        6121,        5312,            0,
06/15/2018,FARO  ,Q            ,       13255,       56303,            0,
06/15/2018,FAST  ,Q            ,      345124,      654915,            0,
06/15/2018,FAT   ,Q            ,         178,        1647,            0,
06/15/2018,FATE  ,Q            ,       38989,     1401568,            0,
06/15/2018,FB    ,Q            ,     2930172,     3370373,            0,
06/15/2018,FBIO  ,Q            ,       24166,       17593,            0,
06/15/2018,FBIZ  ,Q            ,        5609,        7639,            0,
06/15/2018,FBMS  ,Q            ,        7217,        9723,            0,
06/15/2018,FBNC  ,Q            ,       19485,       23761,            0,
06/15/2018,FBNK  ,Q            ,       10316,       11209,            0,
06/15/2018,FBSS  ,Q            ,           0,          14,            0,
06/15/2018,FBZ   ,Q            ,           6,           0,            0,
06/15/2018,FCAP  ,Q            ,           0,         292,            0,
06/15/2018,FCBC  ,Q            ,       11064,       34537,            0,
06/15/2018,FCBP  ,Q            ,         313,      123151,            0,
06/15/2018,FCCO  ,Q            ,           0,        9241,            0,
06/15/2018,FCCY  ,Q            ,         201,        5964,            0,
06/15/2018,FCEF  ,Q            ,           3,           0,            0,
06/15/2018,FCEL  ,Q            ,       30180,       45844,            0,
06/15/2018,FCNCA ,Q            ,        5139,       19200,            0,
06/15/2018,FCRE  ,Q            ,          61,        1437,            0,
06/15/2018,FCSC  ,Q            ,         910,        8880,            0,
06/15/2018,FCVT  ,Q            ,         288,           0,            0,
06/15/2018,FCX   ,N            ,         750,         900,            0,
06/15/2018,FDBC  ,Q            ,           0,         100,            0,
06/15/2018,FDEF  ,Q            ,        6541,        8815,            0,
06/15/2018,FDIV  ,Q            ,         901,           1,            0,
06/15/2018,FDT   ,Q            ,        3085,           9,            0,
06/15/2018,FDTS  ,Q            ,        1250,           0,            0,
06/15/2018,FDUS  ,Q            ,        2858,        6199,            0,
06/15/2018,FE    ,N            ,         800,           0,            0,
06/15/2018,FEIM  ,Q            ,         242,         156,            0,
06/15/2018,FELE  ,Q            ,       32732,      131693,            0,
06/15/2018,FEM   ,Q            ,        1536,        1630,            0,
06/15/2018,FEMB  ,Q            ,           1,           0,            0,
06/15/2018,FEMS  ,Q            ,         477,         198,            0,
06/15/2018,FENC  ,Q            ,          29,        1143,            0,
06/15/2018,FEP   ,Q            ,        2702,          64,            0,
06/15/2018,FEUZ  ,Q            ,        1350,           0,            0,
06/15/2018,FEX   ,Q            ,        1848,         125,            0,
06/15/2018,FEYE  ,Q            ,       37504,      624759,            0,
06/15/2018,FFBC  ,Q            ,       73491,      456503,            0,
06/15/2018,FFBW  ,Q            ,           0,         226,            0,
06/15/2018,FFHL  ,Q            ,          10,           0,            0,
06/15/2018,FFIC  ,Q            ,       18901,       71026,            0,
06/15/2018,FFIN  ,Q            ,       48199,      234034,            0,
06/15/2018,FFIV  ,Q            ,       55621,      404770,            0,
06/15/2018,FFKT  ,Q            ,        5484,        5347,            0,
06/15/2018,FFNW  ,Q            ,        6787,        4326,            0,
06/15/2018,FFWM  ,Q            ,       20638,       93318,            0,
06/15/2018,FGBI  ,Q            ,        2957,        9167,            0,
06/15/2018,FGEN  ,Q            ,       74253,      429269,            0,
06/15/2018,FGM   ,Q            ,         338,           0,            0,
06/15/2018,FHB   ,Q            ,        9001,      664780,            0,
06/15/2018,FIBK  ,Q            ,       20649,      127622,            0,
06/15/2018,FINL  ,Q            ,       43763,     3099824,            0,
06/15/2018,FINX  ,Q            ,        9172,         375,            0,
06/15/2018,FISI  ,Q            ,       10237,       16201,            0,
06/15/2018,FISV  ,Q            ,      463647,     1193079,            0,
06/15/2018,FIT   ,N            ,       30000,           0,            0,
06/15/2018,FITB  ,Q            ,      787716,     2509747,            0,
06/15/2018,FITBI ,Q            ,         688,         369,            0,
06/15/2018,FIVE  ,Q            ,      113714,      234829,            0,
06/15/2018,FIVN  ,Q            ,       44185,      344576,            0,
06/15/2018,FIXD  ,Q            ,         706,           0,            0,
06/15/2018,FIXX  ,Q            ,         267,      210147,            0,
06/15/2018,FIZZ  ,Q            ,       10350,       17337,            0,
06/15/2018,FKO   ,Q            ,         400,           0,            0,
06/15/2018,FKU   ,Q            ,        1343,           0,            0,
06/15/2018,FLDM  ,Q            ,       27371,       18059,            0,
06/15/2018,FLEX  ,Q            ,       79411,      486295,            0,
06/15/2018,FLGT  ,Q            ,        1869,         839,            0,
06/15/2018,FLIC  ,Q            ,       15777,       51492,            0,
06/15/2018,FLIR  ,Q            ,      106775,      591140,            0,
06/15/2018,FLKS  ,Q            ,       22397,        5955,            0,
06/15/2018,FLL   ,Q            ,        1586,        9614,            0,
06/15/2018,FLN   ,Q            ,           8,           0,            0,
06/15/2018,FLNT  ,Q            ,       16955,       59969,            0,
06/15/2018,FLWS  ,Q            ,       19110,       13477,            0,
06/15/2018,FLXN  ,Q            ,       35197,      379251,            0,
06/15/2018,FLXS  ,Q            ,        5081,        2739,            0,
06/15/2018,FMAO  ,Q            ,        5838,       14158,            0,
06/15/2018,FMB   ,Q            ,         176,           0,            0,
06/15/2018,FMBH  ,Q            ,        7016,       27885,            0,
06/15/2018,FMBI  ,Q            ,       81305,      627866,            0,
06/15/2018,FMI   ,Q            ,       23190,      101739,            0,
06/15/2018,FMNB  ,Q            ,       17074,       46969,            0,
06/15/2018,FNBG  ,Q            ,        3563,        2956,            0,
06/15/2018,FNCB  ,Q            ,         554,           0,            0,
06/15/2018,FNGN  ,Q            ,       54894,      147863,            0,
06/15/2018,FNHC  ,Q            ,        9639,       16912,            0,
06/15/2018,FNJN  ,Q            ,        1451,        4082,            0,
06/15/2018,FNK   ,Q            ,         100,           0,            0,
06/15/2018,FNKO  ,Q            ,        9361,       11304,            0,
06/15/2018,FNLC  ,Q            ,        6699,        3602,            0,
06/15/2018,FNSR  ,Q            ,      125610,      431286,            0,
06/15/2018,FNTE  ,Q            ,           0,          15,            0,
06/15/2018,FNV   ,N            ,         100,           0,            0,
06/15/2018,FNWB  ,Q            ,        6523,        9745,            0,
06/15/2018,FNX   ,Q            ,         495,           2,            0,
06/15/2018,FNY   ,Q            ,         427,          11,            0,
06/15/2018,FOLD  ,Q            ,      180069,      875724,            0,
06/15/2018,FOMX  ,Q            ,       10783,       37355,            0,
06/15/2018,FONR  ,Q            ,        4893,        3062,            0,
06/15/2018,FORD  ,Q            ,         300,        8910,            0,
06/15/2018,FORK  ,Q            ,           1,           1,            0,
06/15/2018,FORM  ,Q            ,       53856,      192158,            0,
06/15/2018,FORR  ,Q            ,        6846,       56633,            0,
06/15/2018,FOSL  ,Q            ,       48956,      274069,            0,
06/15/2018,FOX   ,Q            ,      731521,     1140049,            0,
06/15/2018,FOXA  ,Q            ,     1267389,     1907795,            0,
06/15/2018,FOXF  ,Q            ,       25050,       99413,            0,
06/15/2018,FPA   ,Q            ,         202,           2,            0,
06/15/2018,FPAY  ,Q            ,           0,         344,            0,
06/15/2018,FPRX  ,Q            ,       36907,      162497,            0,
06/15/2018,FPXI  ,Q            ,         400,           0,            0,
06/15/2018,FRAN  ,Q            ,       35134,      420765,            0,
06/15/2018,FRBA  ,Q            ,         726,        2850,            0,
06/15/2018,FRBK  ,Q            ,       33393,       87656,            0,
06/15/2018,FRED  ,Q            ,       48499,      162894,            0,
06/15/2018,FRGI  ,Q            ,       20843,      198771,            0,
06/15/2018,FRME  ,Q            ,       30747,      259782,            0,
06/15/2018,FRPH  ,Q            ,        4526,        3302,            0,
06/15/2018,FRPT  ,Q            ,       19676,       19871,            0,
06/15/2018,FRSH  ,Q            ,         172,        1361,            0,
06/15/2018,FRSX  ,Q            ,         100,           0,            0,
06/15/2018,FRTA  ,Q            ,       16493,       27850,            0,
06/15/2018,FSBC  ,Q            ,           0,         371,            0,
06/15/2018,FSBW  ,Q            ,         105,        1284,            0,
06/15/2018,FSCT  ,Q            ,       14441,      198998,            0,
06/15/2018,FSFG  ,Q            ,          57,         256,            0,
06/15/2018,FSLR  ,Q            ,      152897,      322348,            0,
06/15/2018,FSNN  ,Q            ,         564,       73075,            0,
06/15/2018,FSTR  ,Q            ,        5830,        8031,            0,
06/15/2018,FSV   ,Q            ,          66,         700,            0,
06/15/2018,FSZ   ,Q            ,         440,           0,            0,
06/15/2018,FTA   ,Q            ,         325,           4,            0,
06/15/2018,FTAG  ,Q            ,           5,         182,            0,
06/15/2018,FTC   ,Q            ,        1028,           0,            0,
06/15/2018,FTCS  ,Q            ,        3181,         118,            0,
06/15/2018,FTD   ,Q            ,       18493,      128842,            0,
06/15/2018,FTEK  ,Q            ,         218,       17461,            0,
06/15/2018,FTFT  ,Q            ,         407,           0,            0,
06/15/2018,FTGC  ,Q            ,         565,         708,            0,
06/15/2018,FTI   ,N            ,         200,           0,            0,
06/15/2018,FTNT  ,Q            ,      248550,      493827,            0,
06/15/2018,FTNW  ,A            ,           0,        5546,            0,
06/15/2018,FTR   ,Q            ,       77488,      607655,            0,
06/15/2018,FTRI  ,Q            ,         100,           0,            0,
06/15/2018,FTRPR ,Q            ,         210,         700,            0,
06/15/2018,FTSL  ,Q            ,        3083,         111,            0,
06/15/2018,FTSM  ,Q            ,        6927,         497,            0,
06/15/2018,FTXD  ,Q            ,          55,           0,            0,
06/15/2018,FTXH  ,Q            ,           8,           0,            0,
06/15/2018,FTXL  ,Q            ,         120,           0,            0,
06/15/2018,FTXN  ,Q            ,          57,           0,            0,
06/15/2018,FTXO  ,Q            ,        1035,           0,            0,
06/15/2018,FULT  ,Q            ,      374384,      536504,            0,
06/15/2018,FUNC  ,Q            ,         802,       15228,            0,
06/15/2018,FUND  ,Q            ,         604,         221,            0,
06/15/2018,FUSB  ,Q            ,           0,         226,            0,
06/15/2018,FUV   ,Q            ,        1104,       44005,            0,
06/15/2018,FV    ,Q            ,        1906,        1100,            0,
06/15/2018,FVAL  ,P            ,         250,           0,            0,
06/15/2018,FVC   ,Q            ,        3249,           0,            0,
06/15/2018,FVE   ,Q            ,         200,        5427,            0,
06/15/2018,FWONA ,Q            ,        2468,       41771,            0,
06/15/2018,FWONK ,Q            ,       11954,      273155,            0,
06/15/2018,FWP   ,Q            ,          33,         306,            0,
06/15/2018,FWRD  ,Q            ,       21961,       79256,            0,
06/15/2018,FXI   ,P            ,           4,           0,            0,
06/15/2018,FYC   ,Q            ,         386,           0,            0,
06/15/2018,FYT   ,Q            ,         366,           0,            0,
06/15/2018,FYX   ,Q            ,         168,           0,            0,
06/15/2018,GABC  ,Q            ,       15396,       22799,            0,
06/15/2018,GAIA  ,Q            ,        7196,       12668,            0,
06/15/2018,GAIN  ,Q            ,        7021,        5002,            0,
06/15/2018,GALT  ,Q            ,       26367,      253767,            0,
06/15/2018,GARS  ,Q            ,         138,        1352,            0,
06/15/2018,GASS  ,Q            ,         131,         360,            0,
06/15/2018,GBCI  ,Q            ,       61380,      228837,            0,
06/15/2018,GBDC  ,Q            ,        7479,       15851,            0,
