Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/21/2017,CUBA  ,Q            ,        2000,         100,            0,
09/21/2017,CUBN  ,Q            ,         111,         447,            0,
09/21/2017,CUI   ,Q            ,           0,         668,            0,
09/21/2017,CUK   ,N            ,           0,          15,            0,
09/21/2017,CUNB  ,Q            ,         127,        3779,            0,
09/21/2017,CUR   ,Q            ,       34647,       11230,            0,
09/21/2017,CUTR  ,Q            ,         922,        2413,            0,
09/21/2017,CVBF  ,Q            ,         979,       20678,            0,
09/21/2017,CVCO  ,Q            ,         219,        1095,            0,
09/21/2017,CVCY  ,Q            ,         141,         867,            0,
09/21/2017,CVGI  ,Q            ,        1163,       13299,            0,
09/21/2017,CVGW  ,Q            ,         570,        3167,            0,
09/21/2017,CVLT  ,Q            ,        1076,       11052,            0,
09/21/2017,CVLY  ,Q            ,         213,         793,            0,
09/21/2017,CVO   ,Q            ,           9,           0,            0,
09/21/2017,CVTI  ,Q            ,         359,        3162,            0,
09/21/2017,CVV   ,Q            ,         266,           0,            0,
09/21/2017,CWCO  ,Q            ,         593,        1025,            0,
09/21/2017,CWST  ,Q            ,        1448,        4269,            0,
09/21/2017,CXDC  ,Q            ,         500,           0,            0,
09/21/2017,CXRX  ,Q            ,         200,       40029,            0,
09/21/2017,CXSE  ,Q            ,         467,           0,            0,
09/21/2017,CY    ,Q            ,       34375,      437199,            0,
09/21/2017,CYAD  ,Q            ,         250,           0,            0,
09/21/2017,CYAN  ,Q            ,         879,           0,            0,
09/21/2017,CYBE  ,Q            ,         965,        2042,            0,
09/21/2017,CYBR  ,Q            ,        6396,       10296,            0,
09/21/2017,CYCC  ,Q            ,        1642,          94,            0,
09/21/2017,CYHHZ ,Q            ,       10000,           0,            0,
09/21/2017,CYOU  ,Q            ,         562,        1120,            0,
09/21/2017,CYRN  ,Q            ,        1700,         100,            0,
09/21/2017,CYRX  ,Q            ,         466,         303,            0,
09/21/2017,CYTK  ,Q            ,        1545,       20822,            0,
09/21/2017,CYTR  ,Q            ,       17629,       13713,            0,
09/21/2017,CYTX  ,Q            ,        5551,           0,            0,
09/21/2017,CYTXW ,Q            ,          10,           0,            0,
09/21/2017,CZFC  ,Q            ,         135,           0,            0,
09/21/2017,CZNC  ,Q            ,          28,        1413,            0,
09/21/2017,CZR   ,Q            ,        7341,       32852,            0,
09/21/2017,CZWI  ,Q            ,         200,           0,            0,
09/21/2017,CZZ   ,N            ,         300,           0,            0,
09/21/2017,DAIO  ,Q            ,         426,         100,            0,
09/21/2017,DAKT  ,Q            ,        1943,        6275,            0,
09/21/2017,DARE  ,Q            ,           3,           0,            0,
09/21/2017,DAVE  ,Q            ,          15,           0,            0,
09/21/2017,DAX   ,Q            ,          35,           0,            0,
09/21/2017,DBP   ,P            ,           0,          27,            0,
09/21/2017,DBVT  ,Q            ,         871,         713,            0,
09/21/2017,DCIX  ,Q            ,        1392,           0,            0,
09/21/2017,DCOM  ,Q            ,         848,        3382,            0,
09/21/2017,DELT  ,Q            ,           0,         500,            0,
09/21/2017,DENN  ,Q            ,         801,       10248,            0,
09/21/2017,DEPO  ,Q            ,       17540,       43179,            0,
09/21/2017,DERM  ,Q            ,         658,       13616,            0,
09/21/2017,DESP  ,N            ,         300,           0,            0,
09/21/2017,DEST  ,Q            ,        1708,           0,            0,
09/21/2017,DF    ,N            ,           0,         124,            0,
09/21/2017,DFBG  ,Q            ,          28,           0,            0,
09/21/2017,DFFN  ,Q            ,        3080,         100,            0,
09/21/2017,DFIN  ,N            ,           0,          13,            0,
09/21/2017,DFNL  ,Q            ,         310,           0,            0,
09/21/2017,DFRG  ,Q            ,         688,        2467,            0,
09/21/2017,DGICA ,Q            ,          14,         994,            0,
09/21/2017,DGII  ,Q            ,         371,        2910,            0,
09/21/2017,DGL   ,P            ,           0,           2,            0,
09/21/2017,DGLD  ,Q            ,        1791,           2,            0,
09/21/2017,DGLY  ,Q            ,          13,           0,            0,
09/21/2017,DGP   ,P            ,           0,           2,            0,
09/21/2017,DGRE  ,Q            ,         857,           0,            0,
09/21/2017,DGRS  ,Q            ,         104,           0,            0,
09/21/2017,DGRW  ,Q            ,         780,          70,            0,
09/21/2017,DHIL  ,Q            ,          20,         343,            0,
09/21/2017,DHR   ,N            ,           0,          12,            0,
09/21/2017,DHXM  ,Q            ,         972,           0,            0,
09/21/2017,DIOD  ,Q            ,        1619,       14956,            0,
09/21/2017,DISCA ,Q            ,       42503,       69769,            0,
09/21/2017,DISCB ,Q            ,          50,           0,            0,
09/21/2017,DISCK ,Q            ,       14683,      121441,            0,
09/21/2017,DISH  ,Q            ,        9621,       74203,            0,
09/21/2017,DJCO  ,Q            ,          15,         233,            0,
09/21/2017,DKS   ,N            ,         100,           0,            0,
09/21/2017,DLHC  ,Q            ,          93,           1,            0,
09/21/2017,DLTH  ,Q            ,        1420,        1565,            0,
09/21/2017,DLTR  ,Q            ,       12028,       83786,            0,
09/21/2017,DMLP  ,Q            ,        1403,        4700,            0,
09/21/2017,DMPI  ,Q            ,       89614,         653,            0,
09/21/2017,DMRC  ,Q            ,         241,        1003,            0,
09/21/2017,DMTX  ,Q            ,        2500,         177,            0,
09/21/2017,DNBF  ,Q            ,           5,         253,            0,
09/21/2017,DNKN  ,Q            ,        4468,       27115,            0,
09/21/2017,DOOR  ,N            ,           0,          11,            0,
09/21/2017,DORM  ,Q            ,         550,        6019,            0,
09/21/2017,DOTAU ,Q            ,          18,           0,            0,
09/21/2017,DOVA  ,Q            ,         647,        1434,            0,
09/21/2017,DOX   ,Q            ,        4735,       13276,            0,
09/21/2017,DRAD  ,Q            ,           1,        1262,            0,
09/21/2017,DRIO  ,Q            ,         700,         100,            0,
09/21/2017,DRNA  ,Q            ,        5709,        1461,            0,
09/21/2017,DRQ   ,N            ,           0,          59,            0,
09/21/2017,DRRX  ,Q            ,         890,        9471,            0,
09/21/2017,DRYS  ,Q            ,       10895,        1600,            0,
09/21/2017,DSGX  ,Q            ,           4,        1149,            0,
09/21/2017,DSKE  ,Q            ,        8164,        7053,            0,
09/21/2017,DSLV  ,Q            ,       23198,         480,            0,
09/21/2017,DSPG  ,Q            ,         227,        3488,            0,
09/21/2017,DSWL  ,Q            ,         430,           0,            0,
09/21/2017,DTEA  ,Q            ,         108,        7459,            0,
09/21/2017,DTYS  ,Q            ,         196,           0,            0,
09/21/2017,DUST  ,P            ,           0,         442,            0,
09/21/2017,DVAX  ,Q            ,       12767,       32806,            0,
09/21/2017,DVCR  ,Q            ,           0,         100,            0,
09/21/2017,DVY   ,Q            ,        6753,        1657,            0,
09/21/2017,DWAS  ,Q            ,        2121,         300,            0,
09/21/2017,DWCH  ,Q            ,           4,         500,            0,
09/21/2017,DWFI  ,Q            ,           1,           0,            0,
09/21/2017,DWIN  ,Q            ,           1,           0,            0,
09/21/2017,DWPP  ,Q            ,         101,           0,            0,
09/21/2017,DWSN  ,Q            ,         592,         959,            0,
09/21/2017,DWTR  ,Q            ,        3611,           0,            0,
09/21/2017,DXCM  ,Q            ,        5919,       12725,            0,
09/21/2017,DXGE  ,Q            ,           9,           0,            0,
09/21/2017,DXJS  ,Q            ,         350,           0,            0,
09/21/2017,DXLG  ,Q            ,          95,           0,            0,
09/21/2017,DXPE  ,Q            ,         100,        3037,            0,
09/21/2017,DXTR  ,Q            ,       17342,           0,            0,
09/21/2017,DXYN  ,Q            ,           0,           1,            0,
09/21/2017,DYSL  ,Q            ,          55,           0,            0,
09/21/2017,DZSI  ,Q            ,          36,           0,            0,
09/21/2017,EA    ,Q            ,       23251,      140661,            0,
09/21/2017,EAGL  ,Q            ,         198,           0,            0,
09/21/2017,EARS  ,Q            ,        2536,           0,            0,
09/21/2017,EBAY  ,Q            ,       53981,      335810,            0,
09/21/2017,EBAYL ,Q            ,        4843,           0,            0,
09/21/2017,EBIO  ,Q            ,        1363,         200,            0,
09/21/2017,EBIX  ,Q            ,        8142,        7554,            0,
09/21/2017,EBMT  ,Q            ,         251,           0,            0,
09/21/2017,EBSB  ,Q            ,        2021,        5316,            0,
09/21/2017,EBTC  ,Q            ,          25,         926,            0,
09/21/2017,ECHO  ,Q            ,        3309,       19100,            0,
09/21/2017,ECOL  ,Q            ,         615,        2854,            0,
09/21/2017,ECPG  ,Q            ,         473,       20755,            0,
09/21/2017,ECYT  ,Q            ,        2299,         500,            0,
09/21/2017,EDGE  ,Q            ,         335,        2223,            0,
09/21/2017,EDGW  ,Q            ,           0,         266,            0,
09/21/2017,EDIT  ,Q            ,        5042,       25347,            0,
09/21/2017,EDU   ,N            ,         100,           0,            0,
09/21/2017,EDUC  ,Q            ,         153,           1,            0,
09/21/2017,EEFT  ,Q            ,         945,       18555,            0,
09/21/2017,EEI   ,Q            ,         110,           0,            0,
09/21/2017,EELV  ,P            ,           0,           3,            0,
09/21/2017,EEMA  ,Q            ,          11,           0,            0,
09/21/2017,EFAD  ,Z            ,         100,           0,            0,
09/21/2017,EFBI  ,Q            ,           0,         100,            0,
09/21/2017,EFII  ,Q            ,        1595,       28140,            0,
09/21/2017,EFOI  ,Q            ,          56,           0,            0,
09/21/2017,EFSC  ,Q            ,          71,        1853,            0,
09/21/2017,EFX   ,N            ,           0,         100,            0,
09/21/2017,EGAN  ,Q            ,           0,         201,            0,
09/21/2017,EGBN  ,Q            ,         733,        7230,            0,
09/21/2017,EGHT  ,Q            ,        4628,       13846,            0,
09/21/2017,EGLE  ,Q            ,        2365,        6815,            0,
09/21/2017,EGLT  ,Q            ,         632,         412,            0,
09/21/2017,EGOV  ,Q            ,        1564,       29768,            0,
09/21/2017,EGRX  ,Q            ,        1070,        6997,            0,
09/21/2017,EHTH  ,Q            ,         649,        2751,            0,
09/21/2017,EIG   ,N            ,           0,           5,            0,
09/21/2017,EIGI  ,Q            ,        1397,       20537,            0,
09/21/2017,EIGR  ,Q            ,         500,         144,            0,
09/21/2017,EKSO  ,Q            ,        3037,        1355,            0,
09/21/2017,ELGX  ,Q            ,       15606,       46950,            0,
09/21/2017,ELON  ,Q            ,         100,           0,            0,
09/21/2017,ELS   ,N            ,           0,          11,            0,
09/21/2017,ELSE  ,Q            ,           5,           0,            0,
09/21/2017,EMB   ,Q            ,        4551,      405371,            0,
09/21/2017,EMCB  ,Q            ,          36,           0,            0,
09/21/2017,EMCG  ,Q            ,           0,           8,            0,
09/21/2017,EMCI  ,Q            ,          16,        1405,            0,
09/21/2017,EMIF  ,Q            ,          28,           0,            0,
09/21/2017,EMKR  ,Q            ,        1084,        8858,            0,
09/21/2017,EML   ,Q            ,          28,         751,            0,
09/21/2017,EMLC  ,P            ,           0,          53,            0,
09/21/2017,EMMS  ,Q            ,          66,           0,            0,
09/21/2017,ENDP  ,Q            ,       15381,      111251,            0,
09/21/2017,ENFC  ,Q            ,         111,        1602,            0,
09/21/2017,ENPH  ,Q            ,        4165,        1313,            0,
09/21/2017,ENSG  ,Q            ,         633,        8841,            0,
09/21/2017,ENT   ,Q            ,        1786,        6941,            0,
09/21/2017,ENTA  ,Q            ,          99,        8374,            0,
09/21/2017,ENTG  ,Q            ,        1697,       67456,            0,
09/21/2017,ENTL  ,Q            ,         192,        2139,            0,
09/21/2017,ENVA  ,N            ,           0,          12,            0,
09/21/2017,ENZL  ,Q            ,        3314,         100,            0,
09/21/2017,ENZY  ,Q            ,         600,           2,            0,
09/21/2017,EPAY  ,Q            ,        1432,       31806,            0,
09/21/2017,EPP   ,P            ,           0,          21,            0,
09/21/2017,EPZM  ,Q            ,        5336,       24648,            0,
09/21/2017,EQBK  ,Q            ,         134,        1289,            0,
09/21/2017,EQC   ,N            ,           0,          33,            0,
09/21/2017,EQFN  ,Q            ,           1,           0,            0,
09/21/2017,EQIX  ,Q            ,        1870,       50122,            0,
09/21/2017,EQT   ,N            ,           0,          75,            0,
09/21/2017,ERI   ,Q            ,        3316,       11666,            0,
09/21/2017,ERIC  ,Q            ,       17114,       61824,            0,
09/21/2017,ERIE  ,Q            ,         271,        6398,            0,
09/21/2017,ERII  ,Q            ,        2115,       16562,            0,
09/21/2017,ESCA  ,Q            ,         112,         919,            0,
09/21/2017,ESDI  ,Q            ,        1182,           0,            0,
09/21/2017,ESES  ,Q            ,         100,         100,            0,
09/21/2017,ESGD  ,Q            ,         328,         120,            0,
09/21/2017,ESGE  ,Q            ,          60,           0,            0,
09/21/2017,ESGR  ,Q            ,         134,        1890,            0,
09/21/2017,ESIO  ,Q            ,        1975,        5571,            0,
09/21/2017,ESLT  ,Q            ,         601,         104,            0,
09/21/2017,ESNC  ,A            ,        2000,           0,            0,
09/21/2017,ESND  ,Q            ,         832,       12682,            0,
09/21/2017,ESPR  ,Q            ,        1251,       10539,            0,
09/21/2017,ESQ   ,Q            ,         300,         100,            0,
09/21/2017,ESRX  ,Q            ,       33187,      685816,            0,
09/21/2017,ESSA  ,Q            ,          14,        1077,            0,
09/21/2017,ESXB  ,Q            ,         207,        4613,            0,
09/21/2017,ETFC  ,Q            ,        9931,       67567,            0,
09/21/2017,ETO   ,N            ,           0,           3,            0,
09/21/2017,ETR   ,N            ,         100,          13,            0,
09/21/2017,ETRM  ,Q            ,         942,           0,            0,
09/21/2017,ETSY  ,Q            ,        5233,       30502,            0,
09/21/2017,EUFN  ,Q            ,       34111,        2355,            0,
09/21/2017,EV    ,N            ,           0,          21,            0,
09/21/2017,EVAR  ,Q            ,           1,           0,            0,
09/21/2017,EVBG  ,Q            ,         749,        2207,            0,
09/21/2017,EVEP  ,Q            ,         114,          97,            0,
09/21/2017,EVLV  ,Q            ,        5000,           0,            0,
09/21/2017,EVOK  ,Q            ,         252,           2,            0,
09/21/2017,EVOL  ,Q            ,           0,           1,            0,
09/21/2017,EWBC  ,Q            ,        5738,       31054,            0,
09/21/2017,EWC   ,P            ,           0,          35,            0,
09/21/2017,EWJ   ,P            ,           0,          18,            0,
09/21/2017,EWX   ,P            ,           0,           2,            0,
09/21/2017,EWZS  ,Q            ,         452,           0,            0,
09/21/2017,EXA   ,Q            ,          47,        1558,            0,
09/21/2017,EXAC  ,Q            ,         122,        1658,            0,
09/21/2017,EXAS  ,Q            ,       36758,       46143,            0,
09/21/2017,EXEL  ,Q            ,       31832,       50956,            0,
09/21/2017,EXLS  ,Q            ,         287,       21616,            0,
09/21/2017,EXPD  ,Q            ,        7710,       50489,            0,
09/21/2017,EXPE  ,Q            ,       25354,       78474,            0,
09/21/2017,EXPO  ,Q            ,          89,        4272,            0,
09/21/2017,EXTR  ,Q            ,        8361,       25816,            0,
09/21/2017,EXXI  ,Q            ,         100,       13466,            0,
09/21/2017,EYEG  ,Q            ,        9803,           0,            0,
09/21/2017,EYES  ,Q            ,         163,         215,            0,
09/21/2017,EZPW  ,Q            ,        1022,       18388,            0,
09/21/2017,FAB   ,Q            ,          20,           0,            0,
09/21/2017,FAD   ,Q            ,          16,           0,            0,
09/21/2017,FALC  ,Q            ,        4062,         100,            0,
09/21/2017,FANG  ,Q            ,        5276,       28855,            0,
09/21/2017,FANH  ,Q            ,        2352,           0,            0,
09/21/2017,FARM  ,Q            ,         609,        2821,            0,
09/21/2017,FARO  ,Q            ,         312,        7438,            0,
09/21/2017,FAST  ,Q            ,       45418,       95935,            0,
09/21/2017,FATE  ,Q            ,        4589,        5422,            0,
09/21/2017,FB    ,Q            ,      123181,      755373,            0,
09/21/2017,FBIO  ,Q            ,        2315,        3201,            0,
09/21/2017,FBIZ  ,Q            ,         215,        1022,            0,
09/21/2017,FBM   ,N            ,           0,          11,            0,
09/21/2017,FBMS  ,Q            ,        2745,         988,            0,
09/21/2017,FBNC  ,Q            ,         102,        2307,            0,
09/21/2017,FBNK  ,Q            ,         126,        1487,            0,
09/21/2017,FBT   ,P            ,           0,           1,            0,
09/21/2017,FBZ   ,Q            ,         243,           0,            0,
09/21/2017,FCAP  ,Q            ,           0,         100,            0,
09/21/2017,FCAU  ,N            ,           0,         172,            0,
09/21/2017,FCB   ,N            ,           0,          23,            0,
09/21/2017,FCBC  ,Q            ,          61,        2088,            0,
09/21/2017,FCCO  ,Q            ,           0,         271,            0,
09/21/2017,FCCY  ,Q            ,           0,         129,            0,
09/21/2017,FCEL  ,Q            ,      102366,       30772,            0,
09/21/2017,FCNCA ,Q            ,          31,        2188,            0,
09/21/2017,FCSC  ,Q            ,          50,         145,            0,
09/21/2017,FCX   ,N            ,        1000,           0,            0,
09/21/2017,FDEF  ,Q            ,          20,        1151,            0,
09/21/2017,FDIV  ,Q            ,         100,           0,            0,
09/21/2017,FDT   ,Q            ,         550,           0,            0,
09/21/2017,FDTS  ,Q            ,          31,           0,            0,
09/21/2017,FDUS  ,Q            ,        5429,        2523,            0,
09/21/2017,FEIM  ,Q            ,         101,           0,            0,
09/21/2017,FELE  ,Q            ,         740,       17385,            0,
09/21/2017,FEM   ,Q            ,        1899,         300,            0,
09/21/2017,FEMB  ,Q            ,         100,           0,            0,
09/21/2017,FEMS  ,Q            ,        1318,         903,            0,
09/21/2017,FENC  ,Q            ,          35,           0,            0,
09/21/2017,FEP   ,Q            ,        1565,           0,            0,
09/21/2017,FEUZ  ,Q            ,          50,           0,            0,
09/21/2017,FEX   ,Q            ,        2656,           3,            0,
09/21/2017,FEYE  ,Q            ,      109069,       96232,            0,
09/21/2017,FFBC  ,Q            ,         519,       11182,            0,
09/21/2017,FFG   ,N            ,           0,           1,            0,
09/21/2017,FFIC  ,Q            ,          68,        3372,            0,
09/21/2017,FFIN  ,Q            ,         440,       10630,            0,
09/21/2017,FFIV  ,Q            ,        3294,       36752,            0,
09/21/2017,FFKT  ,Q            ,         175,        1544,            0,
09/21/2017,FFNW  ,Q            ,         153,         749,            0,
09/21/2017,FFWM  ,Q            ,         124,        2867,            0,
09/21/2017,FGBI  ,Q            ,           6,        1057,            0,
09/21/2017,FGEN  ,Q            ,        3968,       14763,            0,
09/21/2017,FGM   ,Q            ,          16,           0,            0,
09/21/2017,FH    ,Q            ,         200,           0,            0,
09/21/2017,FHB   ,Q            ,         735,       10344,            0,
09/21/2017,FIBK  ,Q            ,        1297,        4992,            0,
09/21/2017,FINL  ,Q            ,        6746,       73596,            0,
09/21/2017,FINX  ,Q            ,         620,           0,            0,
09/21/2017,FISI  ,Q            ,         214,        1549,            0,
09/21/2017,FISV  ,Q            ,        6107,       91077,            0,
09/21/2017,FITB  ,Q            ,       29645,      205354,            0,
09/21/2017,FITBI ,Q            ,         669,           0,            0,
09/21/2017,FIVE  ,Q            ,        2965,       17772,            0,
09/21/2017,FIVN  ,Q            ,        2516,       19994,            0,
09/21/2017,FIXD  ,Q            ,         320,           0,            0,
09/21/2017,FIZZ  ,Q            ,         831,        5901,            0,
09/21/2017,FJP   ,Q            ,         100,           0,            0,
09/21/2017,FKU   ,Q            ,         200,           0,            0,
09/21/2017,FLAG  ,Q            ,           1,           0,            0,
09/21/2017,FLAT  ,Q            ,         158,           0,            0,
09/21/2017,FLDM  ,Q            ,         168,        3131,            0,
09/21/2017,FLEX  ,Q            ,       14482,       91543,            0,
09/21/2017,FLGT  ,Q            ,         166,         200,            0,
09/21/2017,FLIC  ,Q            ,          59,        2709,            0,
09/21/2017,FLIR  ,Q            ,        6294,      134245,            0,
09/21/2017,FLL   ,Q            ,         376,           0,            0,
09/21/2017,FLN   ,Q            ,         213,           0,            0,
09/21/2017,FLWS  ,Q            ,         602,        2618,            0,
09/21/2017,FLXN  ,Q            ,        2169,       15937,            0,
09/21/2017,FLXS  ,Q            ,         328,        3386,            0,
09/21/2017,FMAO  ,Q            ,          32,         789,            0,
09/21/2017,FMB   ,Q            ,         100,           0,            0,
09/21/2017,FMBH  ,Q            ,         276,        1246,            0,
09/21/2017,FMBI  ,Q            ,        3138,       29555,            0,
09/21/2017,FMC   ,N            ,           0,          53,            0,
09/21/2017,FMI   ,Q            ,         741,        3636,            0,
09/21/2017,FMNB  ,Q            ,          59,        3175,            0,
09/21/2017,FNBG  ,Q            ,          23,         671,            0,
09/21/2017,FNGN  ,Q            ,         824,       10685,            0,
09/21/2017,FNHC  ,Q            ,        1664,        3145,            0,
09/21/2017,FNI   ,P            ,           0,           1,            0,
09/21/2017,FNJN  ,Q            ,         323,         100,            0,
09/21/2017,FNK   ,Q            ,          44,           4,            0,
09/21/2017,FNLC  ,Q            ,         584,        1030,            0,
09/21/2017,FNSR  ,Q            ,       16913,       33118,            0,
09/21/2017,FNV   ,N            ,           0,          24,            0,
09/21/2017,FNWB  ,Q            ,         330,        1230,            0,
09/21/2017,FNX   ,Q            ,         921,           4,            0,
09/21/2017,FNY   ,Q            ,           0,           8,            0,
09/21/2017,FOGO  ,Q            ,         346,        2565,            0,
09/21/2017,FOLD  ,Q            ,       77723,      161453,            0,
09/21/2017,FOMX  ,Q            ,         100,         610,            0,
09/21/2017,FONE  ,Q            ,           2,           0,            0,
09/21/2017,FONR  ,Q            ,         301,         617,            0,
09/21/2017,FORD  ,Q            ,        3400,           0,            0,
09/21/2017,FORK  ,Q            ,         161,           0,            0,
09/21/2017,FORM  ,Q            ,        3598,       47463,            0,
09/21/2017,FORR  ,Q            ,         149,        2241,            0,
09/21/2017,FOSL  ,Q            ,        9011,       35493,            0,
09/21/2017,FOX   ,Q            ,       38791,      184374,            0,
09/21/2017,FOXA  ,Q            ,       31409,      346398,            0,
09/21/2017,FOXF  ,Q            ,        2836,       12191,            0,
09/21/2017,FPAY  ,Q            ,           9,         100,            0,
09/21/2017,FPRX  ,Q            ,        1428,       10698,            0,
09/21/2017,FRAN  ,Q            ,        3258,       30425,            0,
09/21/2017,FRBA  ,Q            ,         100,         412,            0,
09/21/2017,FRBK  ,Q            ,         531,        4189,            0,
09/21/2017,FRED  ,Q            ,        2312,       17784,            0,
09/21/2017,FRGI  ,Q            ,         864,       13114,            0,
09/21/2017,FRME  ,Q            ,        1400,        8083,            0,
09/21/2017,FRPH  ,Q            ,          16,         395,            0,
09/21/2017,FRPT  ,Q            ,        5193,        6409,            0,
09/21/2017,FRSH  ,Q            ,         603,         510,            0,
09/21/2017,FRTA  ,Q            ,       12333,       51324,            0,
09/21/2017,FSAM  ,Q            ,         220,         538,            0,
09/21/2017,FSBK  ,Q            ,           7,         806,            0,
09/21/2017,FSBW  ,Q            ,          77,          79,            0,
09/21/2017,FSC   ,Q            ,       13840,       13555,            0,
09/21/2017,FSFG  ,Q            ,           1,           0,            0,
09/21/2017,FSFR  ,Q            ,         218,        1783,            0,
09/21/2017,FSLR  ,Q            ,       18730,       96305,            0,
09/21/2017,FSNN  ,Q            ,        5570,        6400,            0,
09/21/2017,FSP   ,A            ,           0,         999,            0,
09/21/2017,FSS   ,N            ,           0,          14,            0,
09/21/2017,FSTR  ,Q            ,          43,         915,            0,
09/21/2017,FSV   ,Q            ,           3,         100,            0,
09/21/2017,FTA   ,Q            ,        3078,           1,            0,
09/21/2017,FTAG  ,Q            ,         100,           0,            0,
09/21/2017,FTC   ,Q            ,        1978,          46,            0,
09/21/2017,FTCS  ,Q            ,        1550,           0,            0,
09/21/2017,FTD   ,Q            ,         527,        4781,            0,
09/21/2017,FTEK  ,Q            ,         268,           0,            0,
09/21/2017,FTFT  ,Q            ,        4309,           0,            0,
09/21/2017,FTGC  ,Q            ,           2,          43,            0,
09/21/2017,FTI   ,N            ,           0,          36,            0,
09/21/2017,FTK   ,N            ,           0,         169,            0,
09/21/2017,FTNT  ,Q            ,       12444,       40010,            0,
09/21/2017,FTR   ,Q            ,       16317,       53624,            0,
09/21/2017,FTRI  ,Q            ,           1,           0,            0,
09/21/2017,FTRPR ,Q            ,         379,        1166,            0,
09/21/2017,FTSL  ,Q            ,        3101,         848,            0,
09/21/2017,FTSM  ,Q            ,        1249,         540,            0,
09/21/2017,FTV   ,N            ,           0,          66,            0,
09/21/2017,FTXG  ,Q            ,          35,           0,            0,
09/21/2017,FTXH  ,Q            ,         100,           0,            0,
09/21/2017,FTXO  ,Q            ,         688,         100,            0,
09/21/2017,FULT  ,Q            ,        2242,       38029,            0,
09/21/2017,FUNC  ,Q            ,           1,           0,            0,
09/21/2017,FUTY  ,P            ,           0,           3,            0,
09/21/2017,FUV   ,Q            ,           0,        2400,            0,
09/21/2017,FV    ,Q            ,        2633,           1,            0,
09/21/2017,FVC   ,Q            ,        9471,           0,            0,
09/21/2017,FVE   ,Q            ,         300,           0,            0,
09/21/2017,FWONA ,Q            ,        3048,        7933,            0,
09/21/2017,FWONK ,Q            ,         662,      278474,            0,
09/21/2017,FWP   ,Q            ,         187,         357,            0,
09/21/2017,FWRD  ,Q            ,         373,       17398,            0,
09/21/2017,FYC   ,Q            ,         100,           7,            0,
09/21/2017,FYT   ,Q            ,         396,           2,            0,
09/21/2017,FYX   ,Q            ,        1140,          49,            0,
09/21/2017,GABC  ,Q            ,         247,       18893,            0,
09/21/2017,GAIA  ,Q            ,          39,         613,            0,
09/21/2017,GAIN  ,Q            ,        5378,        2558,            0,
09/21/2017,GALE  ,Q            ,        1320,         236,            0,
09/21/2017,GALT  ,Q            ,       11428,           0,            0,
09/21/2017,GARS  ,Q            ,           1,        1251,            0,
09/21/2017,GASS  ,Q            ,           0,         155,            0,
09/21/2017,GBCI  ,Q            ,        2082,       14917,            0,
09/21/2017,GBDC  ,Q            ,        4582,        5926,            0,
09/21/2017,GBLI  ,Q            ,          13,        1587,            0,
09/21/2017,GBLIL ,Q            ,         458,         100,            0,
09/21/2017,GBLIZ ,Q            ,          34,           0,            0,
09/21/2017,GBNK  ,Q            ,        1043,        3708,            0,
09/21/2017,GBT   ,Q            ,       17648,       22920,            0,
09/21/2017,GCBC  ,Q            ,           5,         252,            0,
09/21/2017,GDDY  ,N            ,           0,          76,            0,
09/21/2017,GDEN  ,Q            ,         525,        1202,            0,
09/21/2017,GDS   ,Q            ,         200,         201,            0,
09/21/2017,GDX   ,P            ,           0,         403,            0,
09/21/2017,GDXJ  ,P            ,           0,         138,            0,
09/21/2017,GEC   ,Q            ,          37,           0,            0,
09/21/2017,GECC  ,Q            ,         107,         429,            0,
09/21/2017,GEMP  ,Q            ,         895,         900,            0,
09/21/2017,GENC  ,Q            ,          63,        1420,            0,
09/21/2017,GENE  ,Q            ,        6748,           0,            0,
09/21/2017,GEOS  ,Q            ,         200,        1674,            0,
09/21/2017,GERN  ,Q            ,        7301,       24110,            0,
09/21/2017,GEVO  ,Q            ,        2225,           0,            0,
09/21/2017,GFN   ,Q            ,           0,           3,            0,
09/21/2017,GFNCP ,Q            ,           5,           0,            0,
09/21/2017,GG    ,N            ,           0,         295,            0,
09/21/2017,GGAL  ,Q            ,         200,        8155,            0,
09/21/2017,GHDX  ,Q            ,         488,        3747,            0,
09/21/2017,GHL   ,N            ,           0,          34,            0,
09/21/2017,GIFI  ,Q            ,         100,        2168,            0,
09/21/2017,GIGA  ,Q            ,         200,          28,            0,
09/21/2017,GIGM  ,Q            ,         460,           0,            0,
09/21/2017,GIII  ,Q            ,        2481,       32368,            0,
09/21/2017,GILD  ,Q            ,       95379,      458225,            0,
09/21/2017,GILT  ,Q            ,         100,           0,            0,
09/21/2017,GLAD  ,Q            ,         426,        7535,            0,
09/21/2017,GLADO ,Q            ,        7355,           0,            0,
09/21/2017,GLBL  ,Q            ,        2109,       59198,            0,
09/21/2017,GLBR  ,Q            ,        1076,           0,            0,
09/21/2017,GLBS  ,Q            ,          18,           0,            0,
09/21/2017,GLD   ,P            ,         165,           0,            0,
09/21/2017,GLDD  ,Q            ,        5010,        7105,            0,
09/21/2017,GLDI  ,Q            ,         378,           0,            0,
09/21/2017,GLMD  ,Q            ,        1411,           0,            0,
09/21/2017,GLNG  ,Q            ,        6817,       43376,            0,
09/21/2017,GLPG  ,Q            ,         317,         568,            0,
09/21/2017,GLPI  ,Q            ,        2709,       92371,            0,
09/21/2017,GLRE  ,Q            ,         153,        5105,            0,
