Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/30/2014,DAIO  ,             ,           0,         399,            0,
10/30/2014,DAKT  ,             ,         589,       11575,            0,
10/30/2014,DARA  ,             ,         186,           0,            0,
10/30/2014,DATE  ,             ,        4000,         785,            0,
10/30/2014,DAVE  ,             ,         286,        1444,            0,
10/30/2014,DAX   ,             ,         100,           0,            0,
10/30/2014,DBC   ,             ,         100,           0,            0,
10/30/2014,DBVT  ,             ,         204,         400,            0,
10/30/2014,DCIX  ,             ,         400,           0,            0,
10/30/2014,DCOM  ,             ,        1190,       13559,            0,
10/30/2014,DECK  ,             ,         300,         300,            0,
10/30/2014,DENN  ,             ,        2625,       44628,            0,
10/30/2014,DEPO  ,             ,        4199,       25572,            0,
10/30/2014,DERM  ,             ,          16,          58,            0,
10/30/2014,DEST  ,             ,         400,        4187,            0,
10/30/2014,DFRG  ,             ,         374,       17644,            0,
10/30/2014,DGAS  ,             ,          34,         292,            0,
10/30/2014,DGICA ,             ,         100,        2386,            0,
10/30/2014,DGII  ,             ,         270,        9864,            0,
10/30/2014,DGLD  ,             ,         110,           0,            0,
10/30/2014,DGLY  ,             ,        1300,        1550,            0,
10/30/2014,DGRE  ,             ,          50,           0,            0,
10/30/2014,DGRW  ,             ,         825,           0,            0,
10/30/2014,DHIL  ,             ,         100,         918,            0,
10/30/2014,DHRM  ,             ,         300,           0,            0,
10/30/2014,DIOD  ,             ,        1185,       15649,            0,
10/30/2014,DISCA ,             ,       33601,       63360,            0,
10/30/2014,DISCB ,             ,          35,           0,            0,
10/30/2014,DISCK ,             ,       18699,       70636,            0,
10/30/2014,DISH  ,             ,        5384,      330661,            0,
10/30/2014,DJCO  ,             ,         103,         285,            0,
10/30/2014,DLIA  ,             ,       10300,           0,            0,
10/30/2014,DLNG  ,             ,         100,         200,            0,
10/30/2014,DLTR  ,             ,       10966,       86780,            0,
10/30/2014,DM    ,             ,           0,          76,            0,
10/30/2014,DMLP  ,             ,        3001,         318,            0,
10/30/2014,DMND  ,             ,        1539,       12032,            0,
10/30/2014,DMRC  ,             ,         500,        2798,            0,
10/30/2014,DNDN  ,             ,         600,       53324,            0,
10/30/2014,DNKN  ,             ,        3908,        9094,            0,
10/30/2014,DORM  ,             ,        2825,       11069,            0,
10/30/2014,DOX   ,             ,        1508,       12529,            0,
10/30/2014,DPRX  ,             ,           0,         300,            0,
10/30/2014,DQ    ,             ,         100,           0,            0,
10/30/2014,DRAD  ,             ,        4304,        1078,            0,
10/30/2014,DRIV  ,             ,        9165,       18373,            0,
10/30/2014,DRNA  ,             ,         300,        2423,            0,
10/30/2014,DRRX  ,             ,        3500,       14000,            0,
10/30/2014,DRTX  ,             ,        2947,        6287,            0,
10/30/2014,DRWI  ,             ,         400,         100,            0,
10/30/2014,DRYS  ,             ,      136144,      120278,            0,
10/30/2014,DSCI  ,             ,         300,        7385,            0,
10/30/2014,DSCO  ,             ,         133,        1595,            0,
10/30/2014,DSGX  ,             ,         200,         808,            0,
10/30/2014,DSKY  ,             ,         920,        5116,            0,
10/30/2014,DSLV  ,             ,        3131,           0,            0,
10/30/2014,DSPG  ,             ,         669,        7916,            0,
10/30/2014,DTLK  ,             ,         400,        6999,            0,
10/30/2014,DTSI  ,             ,        1177,        6803,            0,
10/30/2014,DTV   ,             ,       14409,      106404,            0,
10/30/2014,DVAX  ,             ,        6176,       79854,            0,
10/30/2014,DVCR  ,             ,         100,         700,            0,
10/30/2014,DWA   ,             ,       17828,       55115,            0,
10/30/2014,DWCH  ,             ,         501,        1842,            0,
10/30/2014,DWSN  ,             ,         382,        3389,            0,
10/30/2014,DXCM  ,             ,        1725,       95036,            0,
10/30/2014,DXGE  ,             ,         499,           0,            0,
10/30/2014,DXLG  ,             ,        2000,       14058,            0,
10/30/2014,DXM   ,             ,         964,        7114,            0,
10/30/2014,DXPE  ,             ,          54,        4723,            0,
10/30/2014,DXYN  ,             ,        8412,        8061,            0,
10/30/2014,DYAX  ,             ,        9714,       54146,            0,
10/30/2014,DYN   ,             ,           0,        1733,            0,
10/30/2014,DYSL  ,             ,           0,         500,            0,
10/30/2014,EA    ,             ,       35012,      101156,            0,
10/30/2014,EAC   ,             ,         400,        1888,            0,
10/30/2014,EARS  ,             ,           8,           0,            0,
10/30/2014,EBAY  ,             ,       79521,      301825,            0,
10/30/2014,EBIO  ,             ,         100,        1219,            0,
10/30/2014,EBIX  ,             ,        2926,       10052,            0,
10/30/2014,EBMT  ,             ,           0,         183,            0,
10/30/2014,EBSB  ,             ,         425,        9118,            0,
10/30/2014,EBTC  ,             ,         100,        2460,            0,
10/30/2014,ECHO  ,             ,         471,        8768,            0,
10/30/2014,ECOL  ,             ,        1006,       12586,            0,
10/30/2014,ECPG  ,             ,         268,       25342,            0,
10/30/2014,ECYT  ,             ,        4465,       16894,            0,
10/30/2014,EDAP  ,             ,         627,         300,            0,
10/30/2014,EDMC  ,             ,        1200,        6246,            0,
10/30/2014,EDS   ,             ,         600,        1300,            0,
10/30/2014,EDUC  ,             ,           1,           0,            0,
10/30/2014,EEFT  ,             ,        2758,       16624,            0,
10/30/2014,EEM   ,             ,           0,       51417,            0,
10/30/2014,EEMA  ,             ,           9,           0,            0,
10/30/2014,EFII  ,             ,       10305,       17260,            0,
10/30/2014,EFOI  ,             ,         300,         246,            0,
10/30/2014,EFSC  ,             ,         200,        6489,            0,
10/30/2014,EFUT  ,             ,         500,           0,            0,
10/30/2014,EGAN  ,             ,         100,         100,            0,
10/30/2014,EGBN  ,             ,         407,        7844,            0,
10/30/2014,EGHT  ,             ,        2391,       38449,            0,
10/30/2014,EGLE  ,             ,          89,           0,            0,
10/30/2014,EGLT  ,             ,         472,        1109,            0,
10/30/2014,EGOV  ,             ,         235,       22142,            0,
10/30/2014,EGRX  ,             ,         100,         400,            0,
10/30/2014,EHTH  ,             ,         672,       14785,            0,
10/30/2014,EIGI  ,             ,         367,       22672,            0,
10/30/2014,ELGX  ,             ,         643,       38335,            0,
10/30/2014,ELNK  ,             ,        5026,       44415,            0,
10/30/2014,ELON  ,             ,        1050,           0,            0,
10/30/2014,ELOS  ,             ,           9,         335,            0,
10/30/2014,ELRC  ,             ,         297,        6200,            0,
10/30/2014,ELTK  ,             ,         100,           0,            0,
10/30/2014,EMCB  ,             ,         366,           0,            0,
10/30/2014,EMCI  ,             ,         210,        1615,            0,
10/30/2014,EMHY  ,             ,           0,          30,            0,
10/30/2014,EMIF  ,             ,         145,           5,            0,
10/30/2014,EMKR  ,             ,        3039,        4250,            0,
10/30/2014,EML   ,             ,           1,         120,            0,
10/30/2014,EMMS  ,             ,         200,           0,            0,
10/30/2014,ENDP  ,             ,        8479,       99661,            0,
10/30/2014,ENFC  ,             ,         122,           5,            0,
10/30/2014,ENG   ,             ,         100,           0,            0,
10/30/2014,ENOC  ,             ,        1000,       12297,            0,
10/30/2014,ENPH  ,             ,        5313,       14669,            0,
10/30/2014,ENSG  ,             ,         281,       12166,            0,
10/30/2014,ENT   ,             ,         681,       20039,            0,
10/30/2014,ENTA  ,             ,         622,        3662,            0,
10/30/2014,ENTG  ,             ,        5483,       51417,            0,
10/30/2014,ENTR  ,             ,        3687,       33382,            0,
10/30/2014,ENVI  ,             ,           0,       17096,            0,
10/30/2014,ENZN  ,             ,        1106,        1215,            0,
10/30/2014,EOPN  ,             ,        1077,        8614,            0,
10/30/2014,EPAY  ,             ,        2177,       14680,            0,
10/30/2014,EPI   ,             ,           0,       12600,            0,
10/30/2014,EPIQ  ,             ,        3333,       27364,            0,
10/30/2014,EPRS  ,             ,         110,           0,            0,
10/30/2014,EPZM  ,             ,        1386,        8971,            0,
10/30/2014,EQIX  ,             ,        4700,       20075,            0,
10/30/2014,ERIC  ,             ,       26424,       26305,            0,
10/30/2014,ERIE  ,             ,         164,        3555,            0,
10/30/2014,ERII  ,             ,        1480,       11599,            0,
10/30/2014,EROC  ,             ,       14378,       13329,            0,
10/30/2014,ERS   ,             ,         100,         236,            0,
10/30/2014,ESBF  ,             ,       18120,        5050,            0,
10/30/2014,ESBK  ,             ,         360,           0,            0,
10/30/2014,ESCA  ,             ,         100,        3486,            0,
10/30/2014,ESCR  ,             ,         600,           0,            0,
10/30/2014,ESEA  ,             ,         200,           0,            0,
10/30/2014,ESGR  ,             ,         303,        2607,            0,
10/30/2014,ESIO  ,             ,         862,       10286,            0,
10/30/2014,ESLT  ,             ,         345,         163,            0,
10/30/2014,ESPR  ,             ,        2834,        4482,            0,
10/30/2014,ESRX  ,             ,       38051,      878940,            0,
10/30/2014,ESSA  ,             ,         965,         305,            0,
10/30/2014,ESSX  ,             ,         400,        1000,            0,
10/30/2014,ESXB  ,             ,           0,         630,            0,
10/30/2014,ESYS  ,             ,         530,           0,            0,
10/30/2014,ETFC  ,             ,       29935,      124833,            0,
10/30/2014,ETRM  ,             ,        9800,         500,            0,
10/30/2014,EUFN  ,             ,        6427,         200,            0,
10/30/2014,EVAL  ,             ,          53,           0,            0,
10/30/2014,EVAR  ,             ,          36,           1,            0,
10/30/2014,EVBS  ,             ,           0,         241,            0,
10/30/2014,EVEP  ,             ,        1872,        2262,            0,
10/30/2014,EVGN  ,             ,         100,           0,            0,
10/30/2014,EVOK  ,             ,        5000,         100,            0,
10/30/2014,EVOL  ,             ,        4169,        3457,            0,
10/30/2014,EVRY  ,             ,       23000,           0,            0,
10/30/2014,EWBC  ,             ,        6017,       40058,            0,
10/30/2014,EWY   ,             ,         500,           0,            0,
10/30/2014,EXA   ,             ,          85,           0,            0,
10/30/2014,EXAC  ,             ,         814,        5465,            0,
10/30/2014,EXAS  ,             ,        6455,       31678,            0,
10/30/2014,EXC   ,             ,         200,           0,            0,
10/30/2014,EXEL  ,             ,       14718,       62006,            0,
10/30/2014,EXLP  ,             ,        1431,        1246,            0,
10/30/2014,EXLS  ,             ,         660,       13812,            0,
10/30/2014,EXPD  ,             ,       19272,       62403,            0,
10/30/2014,EXPE  ,             ,        9570,       90989,            0,
10/30/2014,EXPO  ,             ,          51,        4375,            0,
10/30/2014,EXTR  ,             ,       13562,       42357,            0,
10/30/2014,EXXI  ,             ,       38538,       97272,            0,
10/30/2014,EZCH  ,             ,        2066,        1816,            0,
10/30/2014,EZPW  ,             ,        4909,       22878,            0,
10/30/2014,FALC  ,             ,           0,         100,            0,
10/30/2014,FANG  ,             ,        9898,       39667,            0,
10/30/2014,FARM  ,             ,         102,        2467,            0,
10/30/2014,FARO  ,             ,         750,       12012,            0,
10/30/2014,FAS   ,             ,         248,           0,            0,
10/30/2014,FAST  ,             ,       12557,       77343,            0,
10/30/2014,FB    ,             ,      545656,      754545,            0,
10/30/2014,FBIZ  ,             ,         318,        1407,            0,
10/30/2014,FBNC  ,             ,         100,        6723,            0,
10/30/2014,FBNK  ,             ,         100,        5911,            0,
10/30/2014,FBRC  ,             ,         724,        6392,            0,
10/30/2014,FBSS  ,             ,           0,         300,            0,
10/30/2014,FCAP  ,             ,         250,           0,            0,
10/30/2014,FCBC  ,             ,         300,        7006,            0,
10/30/2014,FCEL  ,             ,       47152,       78336,            0,
10/30/2014,FCFS  ,             ,         216,        9719,            0,
10/30/2014,FCNCA ,             ,          11,        2248,            0,
10/30/2014,FCS   ,             ,        8824,       81781,            0,
10/30/2014,FCSC  ,             ,           0,       10100,            0,
10/30/2014,FCX   ,             ,         300,           0,            0,
10/30/2014,FCZA  ,             ,          40,         144,            0,
10/30/2014,FDEF  ,             ,         701,        3022,            0,
10/30/2014,FDML  ,             ,        2690,       10793,            0,
10/30/2014,FDUS  ,             ,        2888,         698,            0,
10/30/2014,FEIC  ,             ,        1335,       22275,            0,
10/30/2014,FEIM  ,             ,         300,         300,            0,
10/30/2014,FELE  ,             ,        4925,       21304,            0,
10/30/2014,FES   ,             ,        1000,         100,            0,
10/30/2014,FEYE  ,             ,       55053,       56341,            0,
10/30/2014,FFBC  ,             ,        4448,       31400,            0,
10/30/2014,FFIC  ,             ,        1104,        9167,            0,
10/30/2014,FFIN  ,             ,         684,       22357,            0,
10/30/2014,FFIV  ,             ,       26861,       44362,            0,
10/30/2014,FFKT  ,             ,         600,         100,            0,
10/30/2014,FFKY  ,             ,         100,           0,            0,
10/30/2014,FFNW  ,             ,         195,        5384,            0,
10/30/2014,FHCO  ,             ,         738,       13352,            0,
10/30/2014,FIBK  ,             ,         691,        6701,            0,
10/30/2014,FINL  ,             ,       24340,       43877,            0,
10/30/2014,FISH  ,             ,         747,         112,            0,
10/30/2014,FISI  ,             ,          85,        4153,            0,
10/30/2014,FISV  ,             ,       13025,       90293,            0,
10/30/2014,FITB  ,             ,       49944,     1222343,            0,
10/30/2014,FITBI ,             ,         323,           0,            0,
10/30/2014,FIVE  ,             ,        5129,       24625,            0,
10/30/2014,FIVN  ,             ,         236,        6907,            0,
10/30/2014,FIZZ  ,             ,         416,        5527,            0,
10/30/2014,FLDM  ,             ,         675,       10282,            0,
10/30/2014,FLEX  ,             ,       29916,      128512,            0,
10/30/2014,FLIC  ,             ,         400,        4705,            0,
10/30/2014,FLIR  ,             ,        9515,       57267,            0,
10/30/2014,FLL   ,             ,         600,           0,            0,
10/30/2014,FLML  ,             ,        2954,         300,            0,
10/30/2014,FLWS  ,             ,        3197,       10395,            0,
10/30/2014,FLXN  ,             ,         100,        1500,            0,
10/30/2014,FLXS  ,             ,          20,        2313,            0,
10/30/2014,FMBI  ,             ,        8508,       37232,            0,
10/30/2014,FMC   ,             ,         100,           0,            0,
10/30/2014,FMER  ,             ,       11446,      110166,            0,
10/30/2014,FMI   ,             ,         700,        4910,            0,
10/30/2014,FMNB  ,             ,         305,           0,            0,
10/30/2014,FNFG  ,             ,       36302,      143163,            0,
10/30/2014,FNGN  ,             ,        1810,       21196,            0,
10/30/2014,FNHC  ,             ,       11601,        8685,            0,
10/30/2014,FNLC  ,             ,         462,        3062,            0,
10/30/2014,FNRG  ,             ,          50,           0,            0,
10/30/2014,FNSR  ,             ,       17780,       39733,            0,
10/30/2014,FOLD  ,             ,        7937,        3934,            0,
10/30/2014,FOMX  ,             ,          10,          27,            0,
10/30/2014,FONR  ,             ,         450,          31,            0,
10/30/2014,FORD  ,             ,          15,           0,            0,
10/30/2014,FORM  ,             ,        8798,       30635,            0,
10/30/2014,FORR  ,             ,         226,        3672,            0,
10/30/2014,FOSL  ,             ,        3116,       21272,            0,
10/30/2014,FOX   ,             ,       13244,      441078,            0,
10/30/2014,FOXA  ,             ,       54370,     1232981,            0,
10/30/2014,FOXF  ,             ,          20,        4522,            0,
10/30/2014,FPRX  ,             ,         360,        6108,            0,
10/30/2014,FRAN  ,             ,        3387,       21655,            0,
10/30/2014,FRBA  ,             ,         400,           0,            0,
10/30/2014,FRBK  ,             ,         798,       10010,            0,
10/30/2014,FRED  ,             ,         440,       13621,            0,
10/30/2014,FREE  ,             ,       11960,           0,            0,
10/30/2014,FRGI  ,             ,         322,        8520,            0,
10/30/2014,FRME  ,             ,         990,       12022,            0,
10/30/2014,FRNK  ,             ,         300,        3569,            0,
10/30/2014,FRP   ,             ,         367,        7787,            0,
10/30/2014,FRSH  ,             ,        2288,        2154,            0,
10/30/2014,FSAM  ,             ,           0,      228215,            0,
10/30/2014,FSC   ,             ,       22923,       19516,            0,
10/30/2014,FSCFL ,             ,         993,           0,            0,
10/30/2014,FSFR  ,             ,        2855,        5652,            0,
10/30/2014,FSGI  ,             ,         600,         100,            0,
10/30/2014,FSLR  ,             ,       10989,       41570,            0,
10/30/2014,FSRV  ,             ,         100,         328,            0,
10/30/2014,FSTR  ,             ,         293,        3597,            0,
10/30/2014,FSYS  ,             ,         226,        7891,            0,
10/30/2014,FTD   ,             ,         259,        7887,            0,
10/30/2014,FTEK  ,             ,         100,           0,            0,
10/30/2014,FTGC  ,             ,         800,           2,            0,
10/30/2014,FTNT  ,             ,        7188,       90076,            0,
10/30/2014,FTR   ,             ,       87570,      339748,            0,
10/30/2014,FTSL  ,             ,         132,           0,            0,
10/30/2014,FTSM  ,             ,        1682,         802,            0,
10/30/2014,FUBC  ,             ,         349,       19204,            0,
10/30/2014,FUEL  ,             ,         600,        9384,            0,
10/30/2014,FUL   ,             ,           2,           0,            0,
10/30/2014,FULL  ,             ,         209,           0,            0,
10/30/2014,FULT  ,             ,        4099,       38927,            0,
10/30/2014,FUNC  ,             ,         100,           0,            0,
10/30/2014,FUND  ,             ,        3121,         100,            0,
10/30/2014,FV    ,             ,       18197,          25,            0,
10/30/2014,FWLT  ,             ,        2689,        5554,            0,
10/30/2014,FWM   ,             ,         816,       10280,            0,
10/30/2014,FWP   ,             ,         200,         200,            0,
10/30/2014,FWRD  ,             ,        2183,       12004,            0,
10/30/2014,FXCB  ,             ,         905,        4950,            0,
10/30/2014,FXEN  ,             ,        2000,       17321,            0,
10/30/2014,GABC  ,             ,         403,        4563,            0,
10/30/2014,GAIA  ,             ,         400,        6719,            0,
10/30/2014,GAIN  ,             ,        1183,        2598,            0,
10/30/2014,GALE  ,             ,       13176,       42097,            0,
10/30/2014,GALT  ,             ,        1300,        6413,            0,
10/30/2014,GAME  ,             ,        1200,         760,            0,
10/30/2014,GARS  ,             ,        3292,         885,            0,
10/30/2014,GASS  ,             ,        1300,        1415,            0,
10/30/2014,GBCI  ,             ,        3746,       32560,            0,
10/30/2014,GBDC  ,             ,        3959,        3549,            0,
10/30/2014,GBIM  ,             ,         100,           0,            0,
10/30/2014,GBLI  ,             ,         300,        2813,            0,
10/30/2014,GBNK  ,             ,         165,        5123,            0,
10/30/2014,GBSN  ,             ,          39,          13,            0,
10/30/2014,GCVRZ ,             ,         502,           0,            0,
10/30/2014,GE    ,             ,        1300,           0,            0,
10/30/2014,GENC  ,             ,           0,          21,            0,
10/30/2014,GENE  ,             ,        4574,           0,            0,
10/30/2014,GEOS  ,             ,        1653,        5924,            0,
10/30/2014,GERN  ,             ,        4316,       56108,            0,
10/30/2014,GEVA  ,             ,         387,        7119,            0,
10/30/2014,GEVO  ,             ,        1050,        2307,            0,
10/30/2014,GFN   ,             ,         100,        3674,            0,
10/30/2014,GGAL  ,             ,        3335,       18017,            0,
10/30/2014,GHDX  ,             ,        1112,        6679,            0,
10/30/2014,GIFI  ,             ,         404,        4949,            0,
10/30/2014,GIGA  ,             ,         550,           0,            0,
10/30/2014,GIGM  ,             ,        2550,        4000,            0,
10/30/2014,GIII  ,             ,         555,        6639,            0,
10/30/2014,GILD  ,             ,      128461,      460663,            0,
10/30/2014,GK    ,             ,         949,        8215,            0,
10/30/2014,GKNT  ,             ,        1000,           0,            0,
10/30/2014,GLAD  ,             ,         693,        1450,            0,
10/30/2014,GLBS  ,             ,        4488,           0,            0,
10/30/2014,GLBZ  ,             ,          95,           0,            0,
10/30/2014,GLDC  ,             ,         156,           0,            0,
10/30/2014,GLDD  ,             ,         926,       20257,            0,
10/30/2014,GLMD  ,             ,         300,           0,            0,
10/30/2014,GLNG  ,             ,        9055,       34632,            0,
10/30/2014,GLPI  ,             ,        1329,       29169,            0,
10/30/2014,GLRE  ,             ,         471,       10191,            0,
10/30/2014,GLRI  ,             ,         500,        3581,            0,
10/30/2014,GLUU  ,             ,      178975,       94380,            0,
10/30/2014,GLYC  ,             ,           0,         552,            0,
10/30/2014,GMAN  ,             ,          59,           0,            0,
10/30/2014,GMCR  ,             ,        7837,       29780,            0,
10/30/2014,GMLP  ,             ,         833,        1126,            0,
10/30/2014,GNBC  ,             ,         110,        1902,            0,
10/30/2014,GNCA  ,             ,           0,        1429,            0,
10/30/2014,GNCMA ,             ,         573,       13182,            0,
10/30/2014,GNMK  ,             ,        1694,       14322,            0,
10/30/2014,GNRC  ,             ,          84,           0,            0,
10/30/2014,GNTX  ,             ,       20219,       37530,            0,
10/30/2014,GOGO  ,             ,        6169,       22445,            0,
10/30/2014,GOLD  ,             ,        9591,       26138,            0,
10/30/2014,GOMO  ,             ,         490,         148,            0,
10/30/2014,GOOD  ,             ,        2699,       10211,            0,
10/30/2014,GOOG  ,             ,       12804,       64225,            0,
10/30/2014,GOOGL ,             ,       16991,       66205,            0,
10/30/2014,GORO  ,             ,        4100,           0,            0,
10/30/2014,GPOR  ,             ,        8624,       43350,            0,
10/30/2014,GPRE  ,             ,       20394,       46813,            0,
10/30/2014,GPRO  ,             ,       26191,       10348,            0,
10/30/2014,GRBK  ,             ,       15325,        1003,            0,
10/30/2014,GRFS  ,             ,        4885,        3234,            0,
10/30/2014,GRMN  ,             ,       28541,       77866,            0,
10/30/2014,GROW  ,             ,        1200,           0,            0,
10/30/2014,GRPN  ,             ,       73331,      491576,            0,
10/30/2014,GRVY  ,             ,         200,           0,            0,
10/30/2014,GSBC  ,             ,         600,        3351,            0,
10/30/2014,GSIG  ,             ,         400,       10605,            0,
10/30/2014,GSIT  ,             ,           0,         100,            0,
10/30/2014,GSJK  ,             ,        2553,         967,            0,
10/30/2014,GSK   ,             ,         156,           0,            0,
10/30/2014,GSM   ,             ,        1060,       33945,            0,
10/30/2014,GSOL  ,             ,         100,        5312,            0,
10/30/2014,GSVC  ,             ,         400,         100,            0,
10/30/2014,GT    ,             ,       50128,      253654,            0,
10/30/2014,GTIM  ,             ,         373,           0,            0,
10/30/2014,GTIV  ,             ,        1809,       11534,            0,
10/30/2014,GTLS  ,             ,       14520,       24430,            0,
10/30/2014,GTXI  ,             ,           0,        3748,            0,
10/30/2014,GUID  ,             ,        1100,        5428,            0,
10/30/2014,GULF  ,             ,         728,           0,            0,
10/30/2014,GULTU ,             ,        1000,           0,            0,
10/30/2014,GURE  ,             ,         275,           0,            0,
10/30/2014,GWPH  ,             ,        3539,        3200,            0,
10/30/2014,GYRO  ,             ,           8,           0,            0,
10/30/2014,HA    ,             ,       12494,       25575,            0,
10/30/2014,HAFC  ,             ,         697,       10144,            0,
10/30/2014,HAIN  ,             ,        3332,       11313,            0,
10/30/2014,HALL  ,             ,         100,        4617,            0,
10/30/2014,HALO  ,             ,        4912,       43406,            0,
10/30/2014,HART  ,             ,        2400,           0,            0,
10/30/2014,HAS   ,             ,       13068,       37168,            0,
10/30/2014,HAWK  ,             ,        1203,       21249,            0,
10/30/2014,HAWKB ,             ,         180,        1543,            0,
10/30/2014,HAYN  ,             ,         111,        3945,            0,
10/30/2014,HBAN  ,             ,       26514,      229923,            0,
10/30/2014,HBCP  ,             ,         300,           0,            0,
10/30/2014,HBHC  ,             ,        4066,       34379,            0,
10/30/2014,HBIO  ,             ,         208,        1872,            0,
10/30/2014,HBK   ,             ,           0,          86,            0,
10/30/2014,HBNC  ,             ,         100,        2718,            0,
10/30/2014,HBOS  ,             ,         208,         292,            0,
10/30/2014,HCBK  ,             ,       19370,      186835,            0,
10/30/2014,HCCI  ,             ,         410,        2981,            0,
10/30/2014,HCKT  ,             ,        1974,        8810,            0,
10/30/2014,HCOM  ,             ,         100,        4193,            0,
10/30/2014,HCSG  ,             ,        2310,       26010,            0,
10/30/2014,HCT   ,             ,        8500,       86201,            0,
10/30/2014,HDNG  ,             ,         257,        1019,            0,
10/30/2014,HDS   ,             ,        5564,       20178,            0,
10/30/2014,HDSN  ,             ,        3501,        9523,            0,
10/30/2014,HEAR  ,             ,         113,        5915,            0,
10/30/2014,HEES  ,             ,        4393,       12960,            0,
10/30/2014,HELE  ,             ,         239,       10759,            0,
10/30/2014,HEOP  ,             ,         100,        9095,            0,
10/30/2014,HERO  ,             ,       22716,       86889,            0,
10/30/2014,HFBC  ,             ,           0,          30,            0,
10/30/2014,HFBL  ,             ,         100,           0,            0,
10/30/2014,HFFC  ,             ,         200,           0,            0,
10/30/2014,HFWA  ,             ,         300,       11321,            0,
10/30/2014,HGSH  ,             ,         250,           0,            0,
10/30/2014,HIBB  ,             ,         562,       12979,            0,
10/30/2014,HIFS  ,             ,           5,           0,            0,
10/30/2014,HIIQ  ,             ,        1200,         746,            0,
10/30/2014,HILL  ,             ,        2357,       21465,            0,
10/30/2014,HIMX  ,             ,       29586,       12532,            0,
10/30/2014,HKTV  ,             ,          50,           0,            0,
10/30/2014,HLIT  ,             ,       11109,       48427,            0,
10/30/2014,HLSS  ,             ,       23702,       38227,            0,
10/30/2014,HMHC  ,             ,         700,       34156,            0,
10/30/2014,HMIN  ,             ,          84,         399,            0,
10/30/2014,HMPR  ,             ,         200,       11115,            0,
10/30/2014,HMST  ,             ,         335,        5465,            0,
10/30/2014,HMSY  ,             ,        1349,       49201,            0,
10/30/2014,HMTV  ,             ,           0,        2617,            0,
10/30/2014,HNH   ,             ,         400,        2220,            0,
10/30/2014,HNNA  ,             ,         665,         400,            0,
10/30/2014,HNRG  ,             ,         304,        3877,            0,
10/30/2014,HNSN  ,             ,         400,           0,            0,
10/30/2014,HOFT  ,             ,          21,         801,            0,
10/30/2014,HOLI  ,             ,         625,        2700,            0,
10/30/2014,HOLX  ,             ,        8474,       54066,            0,
10/30/2014,HOMB  ,             ,         339,       17634,            0,
10/30/2014,HOVNP ,             ,         400,           0,            0,
10/30/2014,HPJ   ,             ,         700,         450,            0,
10/30/2014,HPTX  ,             ,         392,        6788,            0,
10/30/2014,HQY   ,             ,          12,        4515,            0,
10/30/2014,HRTX  ,             ,         126,        8081,            0,
10/30/2014,HRZN  ,             ,         100,         406,            0,
10/30/2014,HSIC  ,             ,        2107,       22673,            0,
10/30/2014,HSII  ,             ,        1346,        7649,            0,
10/30/2014,HSKA  ,             ,         100,           0,            0,
10/30/2014,HSNI  ,             ,        5986,       22377,            0,
10/30/2014,HSOL  ,             ,         600,       11182,            0,
10/30/2014,HSON  ,             ,           0,         542,            0,
10/30/2014,HSTM  ,             ,         102,       23318,            0,
10/30/2014,HTBI  ,             ,         503,        8397,            0,
10/30/2014,HTBK  ,             ,         100,        7463,            0,
10/30/2014,HTBX  ,             ,         400,         100,            0,
10/30/2014,HTCH  ,             ,         118,        7330,            0,
10/30/2014,HTHT  ,             ,         210,          78,            0,
10/30/2014,HTLD  ,             ,        1663,       27757,            0,
10/30/2014,HTLF  ,             ,          89,        6073,            0,
10/30/2014,HTWR  ,             ,        1119,        6618,            0,
10/30/2014,HUBG  ,             ,         749,       20317,            0,
10/30/2014,HURC  ,             ,         175,        2172,            0,
10/30/2014,HURN  ,             ,        1053,       10601,            0,
10/30/2014,HWAY  ,             ,         727,       36671,            0,
10/30/2014,HWCC  ,             ,         100,        6028,            0,
10/30/2014,HWKN  ,             ,         156,        4116,            0,
10/30/2014,HYGS  ,             ,         979,        2134,            0,
10/30/2014,HYHG  ,             ,           0,          20,            0,
10/30/2014,HYLS  ,             ,         395,           0,            0,
10/30/2014,HYZD  ,             ,         700,           0,            0,
10/30/2014,HZNP  ,             ,        8315,       24983,            0,
10/30/2014,IACI  ,             ,        9118,       28185,            0,
10/30/2014,IART  ,             ,         405,       14473,            0,
10/30/2014,IBB   ,             ,        7332,       36240,            0,
10/30/2014,IBCA  ,             ,         300,         500,            0,
10/30/2014,IBCP  ,             ,         419,       16295,            0,
10/30/2014,IBKC  ,             ,         300,       10574,            0,
10/30/2014,IBKR  ,             ,        1744,       14463,            0,
10/30/2014,IBOC  ,             ,         811,       23246,            0,
10/30/2014,IBTX  ,             ,         276,        2909,            0,
10/30/2014,ICAD  ,             ,         320,        1960,            0,
10/30/2014,ICEL  ,             ,         320,        3240,            0,
10/30/2014,ICFI  ,             ,         610,        6884,            0,
10/30/2014,ICLD  ,             ,         624,         200,            0,
10/30/2014,ICLN  ,             ,        1100,           0,            0,
10/30/2014,ICLR  ,             ,        6586,       22628,            0,
10/30/2014,ICON  ,             ,        1914,       86176,            0,
10/30/2014,ICPT  ,             ,        1755,        1875,            0,
10/30/2014,ICUI  ,             ,         290,        5251,            0,
10/30/2014,IDCC  ,             ,        3216,       24647,            0,
10/30/2014,IDRA  ,             ,         400,       25772,            0,
