Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/26/2015,CSWC  ,             ,         518,         121,            0,
05/26/2015,CTAS  ,             ,        2932,       26553,            0,
05/26/2015,CTBI  ,             ,         290,        3936,            0,
05/26/2015,CTCM  ,             ,        6085,        3340,            0,
05/26/2015,CTCT  ,             ,         979,       14777,            0,
05/26/2015,CTG   ,             ,        1268,        3337,            0,
05/26/2015,CTHR  ,             ,        1000,           0,            0,
05/26/2015,CTIB  ,             ,        1000,           0,            0,
05/26/2015,CTIC  ,             ,       11722,       35688,            0,
05/26/2015,CTO   ,             ,           0,          75,            0,
05/26/2015,CTRE  ,             ,         381,        6666,            0,
05/26/2015,CTRL  ,             ,        5981,        5363,            0,
05/26/2015,CTRN  ,             ,        3779,        5502,            0,
05/26/2015,CTRP  ,             ,       83177,       35125,            0,
05/26/2015,CTRV  ,             ,           0,         100,            0,
05/26/2015,CTRX  ,             ,        5631,       39715,            0,
05/26/2015,CTSH  ,             ,       31034,      162539,            0,
05/26/2015,CTSO  ,             ,        1726,         841,            0,
05/26/2015,CTWS  ,             ,          79,        2480,            0,
05/26/2015,CTXS  ,             ,        9442,      697853,            0,
05/26/2015,CU    ,             ,         740,           0,            0,
05/26/2015,CUBA  ,             ,       13510,           0,            0,
05/26/2015,CUI   ,             ,        2500,        5608,            0,
05/26/2015,CUNB  ,             ,          52,        2005,            0,
05/26/2015,CUTR  ,             ,         600,         600,            0,
05/26/2015,CVBF  ,             ,        3413,       26587,            0,
05/26/2015,CVCO  ,             ,          98,        1819,            0,
05/26/2015,CVE   ,             ,         400,           0,            0,
05/26/2015,CVGI  ,             ,        2754,        6558,            0,
05/26/2015,CVGW  ,             ,        1055,        3346,            0,
05/26/2015,CVLT  ,             ,        2750,       17058,            0,
05/26/2015,CVTI  ,             ,        2234,        2486,            0,
05/26/2015,CVV   ,             ,         311,           0,            0,
05/26/2015,CVX   ,             ,           0,       18566,            0,
05/26/2015,CWCO  ,             ,         483,         109,            0,
05/26/2015,CWST  ,             ,        2832,       13787,            0,
05/26/2015,CXDC  ,             ,        1200,        3022,            0,
05/26/2015,CY    ,             ,       31081,       78597,            0,
05/26/2015,CYAN  ,             ,         300,           0,            0,
05/26/2015,CYBE  ,             ,         300,           0,            0,
05/26/2015,CYBR  ,             ,       12183,        7841,            0,
05/26/2015,CYBX  ,             ,        1115,        8860,            0,
05/26/2015,CYCC  ,             ,        1500,           0,            0,
05/26/2015,CYCCP ,             ,         107,           0,            0,
05/26/2015,CYHHZ ,             ,         950,           0,            0,
05/26/2015,CYNO  ,             ,        2778,        5506,            0,
05/26/2015,CYOU  ,             ,        3087,       16173,            0,
05/26/2015,CYRN  ,             ,        5783,        3500,            0,
05/26/2015,CYTK  ,             ,         980,        7413,            0,
05/26/2015,CYTR  ,             ,        6149,       21392,            0,
05/26/2015,CYTX  ,             ,       25051,       18010,            0,
05/26/2015,CZNC  ,             ,         398,        2636,            0,
05/26/2015,CZR   ,             ,       26221,       20257,            0,
05/26/2015,CZWI  ,             ,        2500,           0,            0,
05/26/2015,DAEG  ,             ,          71,           0,            0,
05/26/2015,DAIO  ,             ,           8,           0,            0,
05/26/2015,DAKT  ,             ,        6336,        8791,            0,
05/26/2015,DARA  ,             ,        2502,           0,            0,
05/26/2015,DATE  ,             ,         151,         100,            0,
05/26/2015,DAVE  ,             ,        1561,        1171,            0,
05/26/2015,DAX   ,             ,        1262,           0,            0,
05/26/2015,DBVT  ,             ,         407,         222,            0,
05/26/2015,DCIX  ,             ,         365,         219,            0,
05/26/2015,DCOM  ,             ,        1463,        7252,            0,
05/26/2015,DCTH  ,             ,        1666,           0,            0,
05/26/2015,DD    ,             ,         300,           0,            0,
05/26/2015,DDD   ,             ,           0,       30000,            0,
05/26/2015,DE    ,             ,         200,           0,            0,
05/26/2015,DEG   ,             ,          39,           0,            0,
05/26/2015,DENN  ,             ,        3754,       25398,            0,
05/26/2015,DEPO  ,             ,       23259,       44848,            0,
05/26/2015,DERM  ,             ,         240,        1730,            0,
05/26/2015,DEST  ,             ,        1111,        3407,            0,
05/26/2015,DFRG  ,             ,         509,        5798,            0,
05/26/2015,DFVL  ,             ,         100,           0,            0,
05/26/2015,DGAS  ,             ,           0,         100,            0,
05/26/2015,DGICA ,             ,         442,        1751,            0,
05/26/2015,DGII  ,             ,        2022,        9073,            0,
05/26/2015,DGLD  ,             ,         205,           0,            0,
05/26/2015,DGLY  ,             ,        3894,          29,            0,
05/26/2015,DGRE  ,             ,         305,           0,            0,
05/26/2015,DGRS  ,             ,           5,           0,            0,
05/26/2015,DGRW  ,             ,         606,          80,            0,
05/26/2015,DGX   ,             ,         100,           0,            0,
05/26/2015,DHIL  ,             ,         417,         731,            0,
05/26/2015,DHR   ,             ,           0,        1300,            0,
05/26/2015,DHRM  ,             ,         400,           0,            0,
05/26/2015,DIOD  ,             ,         308,       10292,            0,
05/26/2015,DISCA ,             ,       11821,       95948,            0,
05/26/2015,DISCB ,             ,          21,           0,            0,
05/26/2015,DISCK ,             ,        8987,      356076,            0,
05/26/2015,DISH  ,             ,        4809,      130643,            0,
05/26/2015,DJCO  ,             ,         101,         204,            0,
05/26/2015,DLBS  ,             ,        1757,           0,            0,
05/26/2015,DLTR  ,             ,       20724,      163962,            0,
05/26/2015,DMLP  ,             ,         125,         116,            0,
05/26/2015,DMND  ,             ,        2404,       12942,            0,
05/26/2015,DMRC  ,             ,         649,        2199,            0,
05/26/2015,DNBF  ,             ,         404,           0,            0,
05/26/2015,DNKN  ,             ,        8152,       22326,            0,
05/26/2015,DORM  ,             ,        1520,       11093,            0,
05/26/2015,DOVR  ,             ,         105,          30,            0,
05/26/2015,DOX   ,             ,        5572,        8978,            0,
05/26/2015,DRAD  ,             ,         500,         300,            0,
05/26/2015,DRNA  ,             ,        1078,        3617,            0,
05/26/2015,DRRX  ,             ,        2900,        6017,            0,
05/26/2015,DRWI  ,             ,       10500,        2806,            0,
05/26/2015,DRYS  ,             ,       29007,        1500,            0,
05/26/2015,DSCI  ,             ,         817,        5773,            0,
05/26/2015,DSCO  ,             ,       12111,        1163,            0,
05/26/2015,DSGX  ,             ,           0,         100,            0,
05/26/2015,DSKX  ,             ,        5893,           0,            0,
05/26/2015,DSKY  ,             ,        5671,        4966,            0,
05/26/2015,DSLV  ,             ,        1160,           0,            0,
05/26/2015,DSPG  ,             ,        1318,        4918,            0,
05/26/2015,DTLK  ,             ,         911,        5192,            0,
05/26/2015,DTSI  ,             ,         700,        5192,            0,
05/26/2015,DTUS  ,             ,         800,           0,            0,
05/26/2015,DTV   ,             ,       11728,      581534,            0,
05/26/2015,DTYS  ,             ,         447,           0,            0,
05/26/2015,DVAX  ,             ,        5581,        8803,            0,
05/26/2015,DVCR  ,             ,         320,           0,            0,
05/26/2015,DWA   ,             ,        1783,       10267,            0,
05/26/2015,DWCH  ,             ,       10220,         200,            0,
05/26/2015,DWSN  ,             ,         664,         300,            0,
05/26/2015,DXCM  ,             ,       14891,       20100,            0,
05/26/2015,DXGE  ,             ,       14205,           0,            0,
05/26/2015,DXJS  ,             ,        3272,           2,            0,
05/26/2015,DXKW  ,             ,         224,           0,            0,
05/26/2015,DXLG  ,             ,         902,        9174,            0,
05/26/2015,DXM   ,             ,        9253,        4045,            0,
05/26/2015,DXPE  ,             ,        1345,        4365,            0,
05/26/2015,DXPS  ,             ,         126,           0,            0,
05/26/2015,DXYN  ,             ,         322,        3244,            0,
05/26/2015,DYAX  ,             ,        8024,       42689,            0,
05/26/2015,DYSL  ,             ,         200,         100,            0,
05/26/2015,EA    ,             ,       46281,       97235,            0,
05/26/2015,EAC   ,             ,         848,        1636,            0,
05/26/2015,EARS  ,             ,          92,          92,            0,
05/26/2015,EBAY  ,             ,      123928,      547270,            0,
05/26/2015,EBIO  ,             ,        3325,        1262,            0,
05/26/2015,EBIX  ,             ,        8280,       18339,            0,
05/26/2015,EBSB  ,             ,        3757,        6096,            0,
05/26/2015,EBTC  ,             ,         143,        1468,            0,
05/26/2015,ECHO  ,             ,         982,        8210,            0,
05/26/2015,ECOL  ,             ,         734,        7432,            0,
05/26/2015,ECPG  ,             ,         421,        6407,            0,
05/26/2015,ECTE  ,             ,        3035,         100,            0,
05/26/2015,ECYT  ,             ,       16132,       10491,            0,
05/26/2015,EDAP  ,             ,        3200,           0,            0,
05/26/2015,EDGW  ,             ,           0,         100,            0,
05/26/2015,EEFT  ,             ,        1445,       18407,            0,
05/26/2015,EEI   ,             ,         143,         100,            0,
05/26/2015,EEMA  ,             ,        2019,           0,            0,
05/26/2015,EFII  ,             ,        1321,       14882,            0,
05/26/2015,EFNL  ,             ,         100,           0,            0,
05/26/2015,EFOI  ,             ,         575,         100,            0,
05/26/2015,EFSC  ,             ,         393,        4443,            0,
05/26/2015,EFUT  ,             ,        1000,           0,            0,
05/26/2015,EFX   ,             ,           0,        1336,            0,
05/26/2015,EGAN  ,             ,        1842,         532,            0,
05/26/2015,EGBN  ,             ,         835,        6741,            0,
05/26/2015,EGHT  ,             ,       34584,       30110,            0,
05/26/2015,EGLE  ,             ,          17,         476,            0,
05/26/2015,EGLT  ,             ,         250,         861,            0,
05/26/2015,EGOV  ,             ,        2003,       19909,            0,
05/26/2015,EGRW  ,             ,        1468,           0,            0,
05/26/2015,EGRX  ,             ,        4330,        2195,            0,
05/26/2015,EGT   ,             ,          82,           0,            0,
05/26/2015,EHTH  ,             ,        3207,        5345,            0,
05/26/2015,EIGI  ,             ,        1940,       13514,            0,
05/26/2015,ELGX  ,             ,        3663,       16425,            0,
05/26/2015,ELNK  ,             ,        9958,       46446,            0,
05/26/2015,ELON  ,             ,         606,         100,            0,
05/26/2015,ELOS  ,             ,        1235,         879,            0,
05/26/2015,ELRC  ,             ,         505,        5470,            0,
05/26/2015,EMCB  ,             ,         572,           0,            0,
05/26/2015,EMCI  ,             ,          51,        1096,            0,
05/26/2015,EMIF  ,             ,         203,           4,            0,
05/26/2015,EMKR  ,             ,        1464,        1305,            0,
05/26/2015,EML   ,             ,         310,         103,            0,
05/26/2015,EMMS  ,             ,           0,          26,            0,
05/26/2015,EMR   ,             ,           0,         250,            0,
05/26/2015,ENDP  ,             ,        8255,       90687,            0,
05/26/2015,ENFC  ,             ,         300,           0,            0,
05/26/2015,ENG   ,             ,          15,          15,            0,
05/26/2015,ENOC  ,             ,        4227,       23009,            0,
05/26/2015,ENPH  ,             ,        8377,       10594,            0,
05/26/2015,ENSG  ,             ,        1350,        7017,            0,
05/26/2015,ENT   ,             ,        2050,        9401,            0,
05/26/2015,ENTA  ,             ,        1792,        4632,            0,
05/26/2015,ENTG  ,             ,        3758,       31625,            0,
05/26/2015,ENTL  ,             ,          34,        1671,            0,
05/26/2015,ENVI  ,             ,         100,           0,            0,
05/26/2015,ENZN  ,             ,        9419,       11460,            0,
05/26/2015,ENZY  ,             ,         800,         154,            0,
05/26/2015,EPAY  ,             ,         954,        9684,            0,
05/26/2015,EPIQ  ,             ,         302,        7771,            0,
05/26/2015,EPRS  ,             ,         585,         728,            0,
05/26/2015,EPZM  ,             ,        1705,       11022,            0,
05/26/2015,EQIX  ,             ,        4138,       48084,            0,
05/26/2015,ERI   ,             ,        5911,         459,            0,
05/26/2015,ERIC  ,             ,       16647,       17671,            0,
05/26/2015,ERIE  ,             ,         788,        1899,            0,
05/26/2015,ERII  ,             ,        3702,       11976,            0,
05/26/2015,EROC  ,             ,       19380,        2750,            0,
05/26/2015,ERS   ,             ,         815,         100,            0,
05/26/2015,ESCA  ,             ,         466,        2184,            0,
05/26/2015,ESCR  ,             ,          35,           0,            0,
05/26/2015,ESE   ,             ,           0,         200,            0,
05/26/2015,ESES  ,             ,         100,         100,            0,
05/26/2015,ESGR  ,             ,         200,        2701,            0,
05/26/2015,ESIO  ,             ,        2813,        6936,            0,
05/26/2015,ESLT  ,             ,        1532,         145,            0,
05/26/2015,ESPR  ,             ,        5946,        4929,            0,
05/26/2015,ESRX  ,             ,       22237,      196967,            0,
05/26/2015,ESSA  ,             ,           2,           2,            0,
05/26/2015,ESSX  ,             ,          78,           0,            0,
05/26/2015,ESTE  ,             ,           0,         100,            0,
05/26/2015,ETFC  ,             ,       18433,      213229,            0,
05/26/2015,ETM   ,             ,           0,         100,            0,
05/26/2015,ETP   ,             ,           2,           0,            0,
05/26/2015,ETRM  ,             ,        3116,         100,            0,
05/26/2015,ETSY  ,             ,       26609,       16494,            0,
05/26/2015,EUFN  ,             ,       11420,         385,            0,
05/26/2015,EURN  ,             ,           0,        1500,            0,
05/26/2015,EVAL  ,             ,          12,           0,            0,
05/26/2015,EVAR  ,             ,           1,           0,            0,
05/26/2015,EVBS  ,             ,          35,         100,            0,
05/26/2015,EVEP  ,             ,        7907,       11545,            0,
05/26/2015,EVLV  ,             ,       23553,       17790,            0,
05/26/2015,EVOK  ,             ,         150,           0,            0,
05/26/2015,EVOL  ,             ,        1509,        1141,            0,
05/26/2015,EWBC  ,             ,       14729,       18243,            0,
05/26/2015,EWGS  ,             ,         100,           0,            0,
05/26/2015,EWUS  ,             ,         200,           0,            0,
05/26/2015,EXA   ,             ,         300,         389,            0,
05/26/2015,EXAC  ,             ,         458,        2112,            0,
05/26/2015,EXAS  ,             ,        8585,       22444,            0,
05/26/2015,EXEL  ,             ,       24099,       46693,            0,
05/26/2015,EXFO  ,             ,         331,           0,            0,
05/26/2015,EXLP  ,             ,        1801,        3940,            0,
05/26/2015,EXLS  ,             ,        1424,        8780,            0,
05/26/2015,EXPD  ,             ,       23349,       63621,            0,
05/26/2015,EXPE  ,             ,       22300,       45852,            0,
05/26/2015,EXPO  ,             ,          75,        3730,            0,
05/26/2015,EXTR  ,             ,        6505,       32599,            0,
05/26/2015,EXXI  ,             ,       11757,      501703,            0,
05/26/2015,EYES  ,             ,       17321,        1607,            0,
05/26/2015,EZCH  ,             ,        3993,        6210,            0,
05/26/2015,EZPW  ,             ,        4208,       28608,            0,
05/26/2015,FALC  ,             ,         740,         173,            0,
05/26/2015,FANG  ,             ,        5123,       20159,            0,
05/26/2015,FARM  ,             ,          68,        1615,            0,
05/26/2015,FARO  ,             ,         967,        8660,            0,
05/26/2015,FAST  ,             ,       24794,      106442,            0,
05/26/2015,FATE  ,             ,        5851,        3482,            0,
05/26/2015,FAX   ,             ,         486,           0,            0,
05/26/2015,FB    ,             ,      142219,      863962,            0,
05/26/2015,FBIO  ,             ,        1100,         500,            0,
05/26/2015,FBIZ  ,             ,         106,         929,            0,
05/26/2015,FBNC  ,             ,        5252,        5070,            0,
05/26/2015,FBNK  ,             ,         384,        3749,            0,
05/26/2015,FBRC  ,             ,         607,        6229,            0,
05/26/2015,FBSS  ,             ,         110,           0,            0,
05/26/2015,FCBC  ,             ,         837,        3511,            0,
05/26/2015,FCCO  ,             ,           2,           0,            0,
05/26/2015,FCEL  ,             ,       31331,       53547,            0,
05/26/2015,FCFS  ,             ,         833,       10439,            0,
05/26/2015,FCHI  ,             ,         292,           0,            0,
05/26/2015,FCLF  ,             ,          53,           0,            0,
05/26/2015,FCNCA ,             ,         101,        1876,            0,
05/26/2015,FCS   ,             ,        5959,       77113,            0,
05/26/2015,FCSC  ,             ,         600,         200,            0,
05/26/2015,FCTY  ,             ,           1,           0,            0,
05/26/2015,FDEF  ,             ,        2246,        3107,            0,
05/26/2015,FDML  ,             ,        2626,        8686,            0,
05/26/2015,FDUS  ,             ,         490,         200,            0,
05/26/2015,FEIC  ,             ,        1086,       16615,            0,
05/26/2015,FEIM  ,             ,           0,         106,            0,
05/26/2015,FELE  ,             ,        1456,       11850,            0,
05/26/2015,FENX  ,             ,        1809,         300,            0,
05/26/2015,FES   ,             ,           0,         100,            0,
05/26/2015,FEUZ  ,             ,         600,           0,            0,
05/26/2015,FEYE  ,             ,      112145,       40825,            0,
05/26/2015,FFBC  ,             ,        2461,       19136,            0,
05/26/2015,FFIC  ,             ,        1011,        5734,            0,
05/26/2015,FFIN  ,             ,         668,       13857,            0,
05/26/2015,FFIV  ,             ,        8792,       38453,            0,
05/26/2015,FFKT  ,             ,         108,         110,            0,
05/26/2015,FFNW  ,             ,         185,        2796,            0,
05/26/2015,FGEN  ,             ,       17962,        3160,            0,
05/26/2015,FHCO  ,             ,         300,        5090,            0,
05/26/2015,FIBK  ,             ,         982,        4092,            0,
05/26/2015,FINL  ,             ,        1354,       26151,            0,
05/26/2015,FISH  ,             ,        3665,         396,            0,
05/26/2015,FISI  ,             ,         401,        3027,            0,
05/26/2015,FISV  ,             ,        6237,       90065,            0,
05/26/2015,FITB  ,             ,       30970,      210653,            0,
05/26/2015,FITBI ,             ,         395,           0,            0,
05/26/2015,FIVE  ,             ,        5995,       31805,            0,
05/26/2015,FIVN  ,             ,        3166,        5316,            0,
05/26/2015,FIZZ  ,             ,         298,        2349,            0,
05/26/2015,FLDM  ,             ,         823,        8484,            0,
05/26/2015,FLEX  ,             ,       43063,      206073,            0,
05/26/2015,FLIC  ,             ,         463,        2388,            0,
05/26/2015,FLIR  ,             ,        7088,       45268,            0,
05/26/2015,FLKS  ,             ,        1090,        1108,            0,
05/26/2015,FLL   ,             ,         200,         500,            0,
05/26/2015,FLML  ,             ,        2625,        3386,            0,
05/26/2015,FLWS  ,             ,        9069,       11269,            0,
05/26/2015,FLXN  ,             ,         650,        1961,            0,
05/26/2015,FLXS  ,             ,         806,        1231,            0,
05/26/2015,FMBI  ,             ,        4236,       19804,            0,
05/26/2015,FMER  ,             ,        7213,       50933,            0,
05/26/2015,FMI   ,             ,        2157,        5749,            0,
05/26/2015,FMNB  ,             ,           0,         296,            0,
05/26/2015,FNBC  ,             ,         262,        2863,            0,
05/26/2015,FNF   ,             ,         100,           0,            0,
05/26/2015,FNFG  ,             ,       12317,       94254,            0,
05/26/2015,FNGN  ,             ,        2429,       20888,            0,
05/26/2015,FNHC  ,             ,        3495,        3869,            0,
05/26/2015,FNLC  ,             ,         915,        2207,            0,
05/26/2015,FNSR  ,             ,        8456,       38314,            0,
05/26/2015,FNV   ,             ,         100,           0,            0,
05/26/2015,FOLD  ,             ,       10445,       23913,            0,
05/26/2015,FOMX  ,             ,         814,        1553,            0,
05/26/2015,FONE  ,             ,           7,           0,            0,
05/26/2015,FONR  ,             ,        1045,           0,            0,
05/26/2015,FORD  ,             ,        1370,           0,            0,
05/26/2015,FORM  ,             ,        3744,       14229,            0,
05/26/2015,FORR  ,             ,         135,        3096,            0,
05/26/2015,FOSL  ,             ,        6525,       69315,            0,
05/26/2015,FOX   ,             ,       22531,       54014,            0,
05/26/2015,FOXA  ,             ,       37650,      920038,            0,
05/26/2015,FOXF  ,             ,         801,        2632,            0,
05/26/2015,FPRX  ,             ,        2919,        8133,            0,
05/26/2015,FRAN  ,             ,        3147,       14617,            0,
05/26/2015,FRBK  ,             ,         660,        8096,            0,
05/26/2015,FRED  ,             ,        1860,       11009,            0,
05/26/2015,FREE  ,             ,      117144,           0,            0,
05/26/2015,FRGI  ,             ,        1959,       11535,            0,
05/26/2015,FRME  ,             ,         904,        7947,            0,
05/26/2015,FRP   ,             ,         650,        4652,            0,
05/26/2015,FRPH  ,             ,         335,        1815,            0,
05/26/2015,FRPT  ,             ,         407,        5318,            0,
05/26/2015,FRSH  ,             ,        4885,        1906,            0,
05/26/2015,FSAM  ,             ,        1616,        2015,            0,
05/26/2015,FSBK  ,             ,          26,           0,            0,
05/26/2015,FSBW  ,             ,         400,           0,            0,
05/26/2015,FSC   ,             ,       14310,        2926,            0,
05/26/2015,FSFG  ,             ,         100,           0,            0,
05/26/2015,FSFR  ,             ,        2127,         100,            0,
05/26/2015,FSGI  ,             ,        5225,         555,            0,
05/26/2015,FSL   ,             ,         500,           0,            0,
05/26/2015,FSLR  ,             ,       55509,       58655,            0,
05/26/2015,FSNN  ,             ,           7,          50,            0,
05/26/2015,FSRV  ,             ,         500,         180,            0,
05/26/2015,FSTR  ,             ,         347,        2933,            0,
05/26/2015,FSYS  ,             ,        2869,        5591,            0,
05/26/2015,FTCS  ,             ,         280,           0,            0,
05/26/2015,FTD   ,             ,         540,        6441,            0,
05/26/2015,FTEK  ,             ,        4300,         100,            0,
05/26/2015,FTGC  ,             ,         200,         102,            0,
05/26/2015,FTNT  ,             ,       47585,       47188,            0,
05/26/2015,FTR   ,             ,      264300,     1166035,            0,
05/26/2015,FTSL  ,             ,         392,           0,            0,
05/26/2015,FTSM  ,             ,          10,          20,            0,
05/26/2015,FUEL  ,             ,        8081,        5600,            0,
05/26/2015,FULL  ,             ,        6457,         255,            0,
05/26/2015,FULT  ,             ,        5506,       84435,            0,
05/26/2015,FUND  ,             ,         875,         200,            0,
05/26/2015,FV    ,             ,      112616,        5700,            0,
05/26/2015,FVE   ,             ,         200,           0,            0,
05/26/2015,FWM   ,             ,        2414,        8593,            0,
05/26/2015,FWP   ,             ,         935,         352,            0,
05/26/2015,FWRD  ,             ,         424,       11437,            0,
05/26/2015,FXCB  ,             ,         301,        2852,            0,
05/26/2015,FXEN  ,             ,        3385,       12551,            0,
05/26/2015,FXI   ,             ,           0,       17000,            0,
05/26/2015,GABC  ,             ,          99,        2931,            0,
05/26/2015,GAIA  ,             ,        1288,        2625,            0,
05/26/2015,GAIN  ,             ,        2201,         702,            0,
05/26/2015,GAINP ,             ,          42,           0,            0,
05/26/2015,GALE  ,             ,       33896,       25852,            0,
05/26/2015,GALT  ,             ,        2750,        3469,            0,
05/26/2015,GAME  ,             ,       19700,       16603,            0,
05/26/2015,GARS  ,             ,         444,         200,            0,
05/26/2015,GASS  ,             ,         990,         790,            0,
05/26/2015,GBCI  ,             ,        4790,       19502,            0,
05/26/2015,GBDC  ,             ,        1537,         831,            0,
05/26/2015,GBIM  ,             ,           2,           0,            0,
05/26/2015,GBLI  ,             ,         316,        1886,            0,
05/26/2015,GBNK  ,             ,         540,        3505,            0,
05/26/2015,GBSN  ,             ,        5050,         600,            0,
05/26/2015,GCBC  ,             ,          13,           0,            0,
05/26/2015,GCVRZ ,             ,        1308,        2900,            0,
05/26/2015,GDX   ,             ,         600,           0,            0,
05/26/2015,GDXJ  ,             ,         400,           0,            0,
05/26/2015,GENC  ,             ,        4600,           0,            0,
05/26/2015,GENE  ,             ,        3516,        1162,            0,
05/26/2015,GEOS  ,             ,        1076,        4580,            0,
05/26/2015,GERN  ,             ,       17239,       44155,            0,
05/26/2015,GEVA  ,             ,         927,        9226,            0,
05/26/2015,GEVO  ,             ,       32794,        8328,            0,
05/26/2015,GFED  ,             ,           0,        1000,            0,
05/26/2015,GFN   ,             ,        3332,        4158,            0,
05/26/2015,GG    ,             ,         400,           0,            0,
05/26/2015,GGAL  ,             ,        4925,        3089,            0,
05/26/2015,GHDX  ,             ,       10207,        5468,            0,
05/26/2015,GIFI  ,             ,        1299,        3678,            0,
05/26/2015,GIGA  ,             ,       13004,           0,            0,
05/26/2015,GIGM  ,             ,         750,           0,            0,
05/26/2015,GIII  ,             ,        2165,       10187,            0,
05/26/2015,GILD  ,             ,      142498,     3674185,            0,
05/26/2015,GILT  ,             ,        6500,           0,            0,
05/26/2015,GK    ,             ,         606,        4265,            0,
05/26/2015,GKNT  ,             ,       71097,        5000,            0,
05/26/2015,GLAD  ,             ,        3875,         204,            0,
05/26/2015,GLBS  ,             ,         140,           0,            0,
05/26/2015,GLDC  ,             ,         345,           0,            0,
05/26/2015,GLDD  ,             ,        4599,       17860,            0,
05/26/2015,GLDI  ,             ,         571,           0,            0,
05/26/2015,GLMD  ,             ,          61,         220,            0,
05/26/2015,GLNG  ,             ,        8824,       32552,            0,
05/26/2015,GLOB  ,             ,        1305,           0,            0,
05/26/2015,GLPG  ,             ,         586,         250,            0,
05/26/2015,GLPI  ,             ,        3374,       13448,            0,
05/26/2015,GLRE  ,             ,         710,        8538,            0,
05/26/2015,GLRI  ,             ,         162,        2421,            0,
05/26/2015,GLUU  ,             ,       15060,       37632,            0,
05/26/2015,GLYC  ,             ,          50,         243,            0,
05/26/2015,GMAN  ,             ,       14100,        1379,            0,
05/26/2015,GMCR  ,             ,       23318,       42046,            0,
05/26/2015,GMLP  ,             ,        2000,        6994,            0,
05/26/2015,GNBC  ,             ,          94,        1306,            0,
05/26/2015,GNCA  ,             ,         310,        1885,            0,
05/26/2015,GNCMA ,             ,        1827,        8896,            0,
05/26/2015,GNMA  ,             ,        1200,           0,            0,
05/26/2015,GNMK  ,             ,         917,        9470,            0,
05/26/2015,GNTX  ,             ,       21331,       45110,            0,
05/26/2015,GNVC  ,             ,         300,         100,            0,
05/26/2015,GOGL  ,             ,       12613,       13368,            0,
05/26/2015,GOGO  ,             ,        3362,       29761,            0,
05/26/2015,GOLD  ,             ,        5496,       10775,            0,
05/26/2015,GOMO  ,             ,         390,         100,            0,
05/26/2015,GOOD  ,             ,        1490,        6638,            0,
05/26/2015,GOODN ,             ,           1,           0,            0,
05/26/2015,GOODP ,             ,          14,           0,            0,
05/26/2015,GOOG  ,             ,       22131,      305534,            0,
05/26/2015,GOOGL ,             ,       19670,       79004,            0,
05/26/2015,GPL   ,             ,         100,           0,            0,
05/26/2015,GPOR  ,             ,        6616,       15140,            0,
05/26/2015,GPRE  ,             ,        2753,       35732,            0,
05/26/2015,GPRO  ,             ,       85580,       73448,            0,
05/26/2015,GRBK  ,             ,         250,         139,            0,
05/26/2015,GRFS  ,             ,        5072,        8880,            0,
05/26/2015,GRIF  ,             ,           6,           2,            0,
05/26/2015,GRMN  ,             ,        7397,       76490,            0,
05/26/2015,GROW  ,             ,         113,           0,            0,
05/26/2015,GRPN  ,             ,       66066,      608903,            0,
05/26/2015,GRVY  ,             ,          23,           0,            0,
05/26/2015,GSBC  ,             ,         298,        2567,            0,
05/26/2015,GSIG  ,             ,        1327,        6138,            0,
05/26/2015,GSIT  ,             ,        3458,         600,            0,
05/26/2015,GSM   ,             ,        1592,       14146,            0,
05/26/2015,GSOL  ,             ,        3883,        3836,            0,
05/26/2015,GST   ,             ,        3800,          65,            0,
05/26/2015,GSVC  ,             ,        1185,         493,            0,
05/26/2015,GT    ,             ,       24019,      318370,            0,
05/26/2015,GTIM  ,             ,        1028,         388,            0,
05/26/2015,GTLS  ,             ,        4595,       16286,            0,
05/26/2015,GTT   ,             ,           0,          73,            0,
05/26/2015,GTU   ,             ,         900,           0,            0,
05/26/2015,GTXI  ,             ,       21148,        1000,            0,
05/26/2015,GUID  ,             ,         192,        5369,            0,
05/26/2015,GULF  ,             ,         270,           0,            0,
05/26/2015,GULTU ,             ,          50,           0,            0,
05/26/2015,GURE  ,             ,        2100,         100,            0,
05/26/2015,GWPH  ,             ,        3726,        1964,            0,
05/26/2015,HA    ,             ,       17184,       32835,            0,
05/26/2015,HABT  ,             ,        3340,        5386,            0,
05/26/2015,HAFC  ,             ,         366,        9165,            0,
05/26/2015,HAIN  ,             ,        6072,       59438,            0,
05/26/2015,HALL  ,             ,         366,        3204,            0,
05/26/2015,HALO  ,             ,        8293,       33925,            0,
05/26/2015,HART  ,             ,         410,           0,            0,
05/26/2015,HAS   ,             ,       10386,       44162,            0,
05/26/2015,HAWK  ,             ,        2307,       17107,            0,
05/26/2015,HAYN  ,             ,         788,        2969,            0,
05/26/2015,HBAN  ,             ,       98530,      924110,            0,
05/26/2015,HBCP  ,             ,           9,         100,            0,
05/26/2015,HBHC  ,             ,        6842,       25590,            0,
05/26/2015,HBHCL ,             ,         224,           0,            0,
05/26/2015,HBIO  ,             ,         749,         583,            0,
05/26/2015,HBNC  ,             ,          74,        1822,            0,
05/26/2015,HBOS  ,             ,          82,         479,            0,
05/26/2015,HBP   ,             ,           9,           0,            0,
05/26/2015,HCAP  ,             ,        1755,         100,            0,
05/26/2015,HCBK  ,             ,       10565,      151328,            0,
05/26/2015,HCCI  ,             ,         237,        2709,            0,
