Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/22/2017,CRR   ,N            ,           0,          59,            0,
02/22/2017,CRSP  ,Q            ,         623,        1908,            0,
02/22/2017,CRTN  ,Q            ,         234,           4,            0,
02/22/2017,CRTO  ,Q            ,       13569,       14607,            0,
02/22/2017,CRUS  ,Q            ,       12165,       25715,            0,
02/22/2017,CRVL  ,Q            ,         218,        2240,            0,
02/22/2017,CRVS  ,Q            ,           6,         162,            0,
02/22/2017,CRWS  ,Q            ,        4270,          10,            0,
02/22/2017,CRZO  ,Q            ,        7875,       45464,            0,
02/22/2017,CSAL  ,Q            ,       15831,       41505,            0,
02/22/2017,CSB   ,Q            ,         188,           0,            0,
02/22/2017,CSBK  ,Q            ,         416,        3577,            0,
02/22/2017,CSBR  ,Q            ,        4142,           4,            0,
02/22/2017,CSCO  ,Q            ,      451623,     1846855,            0,
02/22/2017,CSF   ,Q            ,           4,           0,            0,
02/22/2017,CSFL  ,Q            ,        3592,       14328,            0,
02/22/2017,CSGP  ,Q            ,         179,        7118,            0,
02/22/2017,CSGS  ,Q            ,        3658,       25666,            0,
02/22/2017,CSII  ,Q            ,        2824,       20891,            0,
02/22/2017,CSIQ  ,Q            ,       42078,      371253,            0,
02/22/2017,CSOD  ,Q            ,        2085,       22410,            0,
02/22/2017,CSPI  ,Q            ,         100,           2,            0,
02/22/2017,CSQ   ,Q            ,        9983,        1282,            0,
02/22/2017,CSTE  ,Q            ,        2365,        5381,            0,
02/22/2017,CSTR  ,Q            ,           5,          55,            0,
02/22/2017,CSWC  ,Q            ,          18,         304,            0,
02/22/2017,CSWI  ,Q            ,         109,         785,            0,
02/22/2017,CSX   ,Q            ,       79543,      312030,            0,
02/22/2017,CTAS  ,Q            ,        4873,       62324,            0,
02/22/2017,CTBI  ,Q            ,        3151,        2103,            0,
02/22/2017,CTG   ,Q            ,         100,         108,            0,
02/22/2017,CTHR  ,Q            ,           2,          12,            0,
02/22/2017,CTIB  ,Q            ,          94,           1,            0,
02/22/2017,CTIC  ,Q            ,        5746,        1275,            0,
02/22/2017,CTMX  ,Q            ,         437,        2013,            0,
02/22/2017,CTR   ,N            ,           0,          10,            0,
02/22/2017,CTRE  ,Q            ,       12904,       19346,            0,
02/22/2017,CTRL  ,Q            ,       10186,       11724,            0,
02/22/2017,CTRN  ,Q            ,         194,        2125,            0,
02/22/2017,CTRP  ,Q            ,      118899,      230625,            0,
02/22/2017,CTRV  ,Q            ,        7456,        1158,            0,
02/22/2017,CTSH  ,Q            ,       39143,      164108,            0,
02/22/2017,CTSO  ,Q            ,         107,          12,            0,
02/22/2017,CTWS  ,Q            ,          28,         813,            0,
02/22/2017,CTXS  ,Q            ,       11362,      281027,            0,
02/22/2017,CUBA  ,Q            ,          25,           0,            0,
02/22/2017,CUBN  ,Q            ,         100,           4,            0,
02/22/2017,CUI   ,Q            ,           0,          13,            0,
02/22/2017,CUNB  ,Q            ,         276,        2534,            0,
02/22/2017,CUR   ,Q            ,        7736,        3457,            0,
02/22/2017,CUTR  ,Q            ,        2902,        2645,            0,
02/22/2017,CVBF  ,Q            ,        1767,       28337,            0,
02/22/2017,CVCO  ,Q            ,          15,        1032,            0,
02/22/2017,CVCY  ,Q            ,         256,         809,            0,
02/22/2017,CVGI  ,Q            ,        1052,         411,            0,
02/22/2017,CVGW  ,Q            ,         653,        3496,            0,
02/22/2017,CVLT  ,Q            ,        1715,       11845,            0,
02/22/2017,CVLY  ,Q            ,         500,         381,            0,
02/22/2017,CVTI  ,Q            ,         322,        4000,            0,
02/22/2017,CVV   ,Q            ,          14,         100,            0,
02/22/2017,CWAY  ,Q            ,           0,           3,            0,
02/22/2017,CWBC  ,Q            ,           0,           4,            0,
02/22/2017,CWCO  ,Q            ,         326,        2582,            0,
02/22/2017,CWST  ,Q            ,        1672,        3891,            0,
02/22/2017,CXDC  ,Q            ,         400,           0,            0,
02/22/2017,CXRX  ,Q            ,        5931,         797,            0,
02/22/2017,CXW   ,N            ,          67,           0,            0,
02/22/2017,CY    ,Q            ,       79664,      122033,            0,
02/22/2017,CYAN  ,Q            ,        1456,           2,            0,
02/22/2017,CYBE  ,Q            ,         815,         247,            0,
02/22/2017,CYBR  ,Q            ,        4220,        9723,            0,
02/22/2017,CYCC  ,Q            ,         622,           3,            0,
02/22/2017,CYD   ,N            ,        1000,           0,            0,
02/22/2017,CYHHZ ,Q            ,          71,           0,            0,
02/22/2017,CYNO  ,Q            ,        5522,       20664,            0,
02/22/2017,CYOU  ,Q            ,        7049,        3721,            0,
02/22/2017,CYRN  ,Q            ,          10,           0,            0,
02/22/2017,CYRX  ,Q            ,         200,          20,            0,
02/22/2017,CYTK  ,Q            ,        4727,       13854,            0,
02/22/2017,CYTR  ,Q            ,        9374,        8420,            0,
02/22/2017,CYTX  ,Q            ,         828,         295,            0,
02/22/2017,CZFC  ,Q            ,           0,           1,            0,
02/22/2017,CZNC  ,Q            ,         186,         544,            0,
02/22/2017,CZR   ,Q            ,        1733,      286901,            0,
02/22/2017,CZWI  ,Q            ,           0,           3,            0,
02/22/2017,DAIO  ,Q            ,         500,           5,            0,
02/22/2017,DAKT  ,Q            ,        4087,       11680,            0,
02/22/2017,DAVE  ,Q            ,          35,           5,            0,
02/22/2017,DAX   ,Q            ,        1400,           0,            0,
02/22/2017,DBVT  ,Q            ,        1098,        4288,            0,
02/22/2017,DCIX  ,Q            ,        3947,         300,            0,
02/22/2017,DCOM  ,Q            ,        3348,        5386,            0,
02/22/2017,DCTH  ,Q            ,      332830,         100,            0,
02/22/2017,DE    ,N            ,         100,           0,            0,
02/22/2017,DELT  ,Q            ,        1341,           0,            0,
02/22/2017,DENN  ,Q            ,        3250,       16531,            0,
02/22/2017,DEPO  ,Q            ,       56830,       70197,            0,
02/22/2017,DERM  ,Q            ,         260,        7251,            0,
02/22/2017,DEST  ,Q            ,          61,         117,            0,
02/22/2017,DF    ,N            ,           0,        1620,            0,
02/22/2017,DFBG  ,Q            ,          16,           7,            0,
02/22/2017,DFFN  ,Q            ,         710,        1099,            0,
02/22/2017,DFNL  ,Q            ,         150,           0,            0,
02/22/2017,DFRG  ,Q            ,         711,        5102,            0,
02/22/2017,DGAS  ,Q            ,         108,         350,            0,
02/22/2017,DGICA ,Q            ,         668,        1091,            0,
02/22/2017,DGICB ,Q            ,           0,           1,            0,
02/22/2017,DGII  ,Q            ,        1006,        3193,            0,
02/22/2017,DGLD  ,Q            ,          58,         100,            0,
02/22/2017,DGLY  ,Q            ,         166,           3,            0,
02/22/2017,DGRE  ,Q            ,         149,           0,            0,
02/22/2017,DGRS  ,Q            ,         416,           0,            0,
02/22/2017,DGRW  ,Q            ,        1706,         400,            0,
02/22/2017,DHIL  ,Q            ,          84,          93,            0,
02/22/2017,DHXM  ,Q            ,           1,           0,            0,
02/22/2017,DIA   ,P            ,          40,           0,            0,
02/22/2017,DIOD  ,Q            ,         290,       10688,            0,
02/22/2017,DISCA ,Q            ,       29884,      260855,            0,
02/22/2017,DISCK ,Q            ,       12704,       87767,            0,
02/22/2017,DISH  ,Q            ,       18748,       94763,            0,
02/22/2017,DJCO  ,Q            ,           2,          94,            0,
02/22/2017,DLBS  ,Q            ,         100,           0,            0,
02/22/2017,DLHC  ,Q            ,          68,           2,            0,
02/22/2017,DLTH  ,Q            ,        1232,        4654,            0,
02/22/2017,DLTR  ,Q            ,       28148,      117927,            0,
02/22/2017,DMLP  ,Q            ,         978,         292,            0,
02/22/2017,DMPI  ,Q            ,         300,         100,            0,
02/22/2017,DMRC  ,Q            ,        2098,        1588,            0,
02/22/2017,DMTX  ,Q            ,         120,         804,            0,
02/22/2017,DNBF  ,Q            ,          17,         102,            0,
02/22/2017,DNKN  ,Q            ,       10668,      193263,            0,
02/22/2017,DORM  ,Q            ,        1885,       13131,            0,
02/22/2017,DOX   ,Q            ,        5881,       37165,            0,
02/22/2017,DPRX  ,Q            ,         520,         404,            0,
02/22/2017,DRAD  ,Q            ,         355,          12,            0,
02/22/2017,DRAM  ,Q            ,         490,           1,            0,
02/22/2017,DRIO  ,Q            ,          32,           3,            0,
02/22/2017,DRNA  ,Q            ,         114,        4853,            0,
02/22/2017,DRRX  ,Q            ,         245,        2789,            0,
02/22/2017,DRWI  ,Q            ,         701,         200,            0,
02/22/2017,DRYS  ,Q            ,       76188,        1182,            0,
02/22/2017,DSCI  ,Q            ,       28171,         354,            0,
02/22/2017,DSGX  ,Q            ,          57,        4059,            0,
02/22/2017,DSL   ,N            ,           0,          19,            0,
02/22/2017,DSPG  ,Q            ,          39,        1198,            0,
02/22/2017,DSWL  ,Q            ,           8,           0,            0,
02/22/2017,DTEA  ,Q            ,         100,         300,            0,
02/22/2017,DTRM  ,Q            ,         583,         582,            0,
02/22/2017,DTYS  ,Q            ,          50,           0,            0,
02/22/2017,DUSA  ,Q            ,           1,           0,            0,
02/22/2017,DVAX  ,Q            ,       11294,        8900,            0,
02/22/2017,DVCR  ,Q            ,           0,         200,            0,
02/22/2017,DWAS  ,Q            ,          20,           4,            0,
02/22/2017,DWCH  ,Q            ,         381,        1063,            0,
02/22/2017,DWIN  ,Q            ,           1,           0,            0,
02/22/2017,DWSN  ,Q            ,         202,        1072,            0,
02/22/2017,DWTR  ,Q            ,         125,           1,            0,
02/22/2017,DXCM  ,Q            ,        4116,       41568,            0,
02/22/2017,DXGE  ,Q            ,        3600,           0,            0,
02/22/2017,DXJ   ,P            ,           0,        1600,            0,
02/22/2017,DXJS  ,Q            ,         867,           0,            0,
02/22/2017,DXLG  ,Q            ,         323,        1317,            0,
02/22/2017,DXPE  ,Q            ,         719,        3676,            0,
02/22/2017,DXPS  ,Q            ,         526,           0,            0,
02/22/2017,DXTR  ,Q            ,           3,         505,            0,
02/22/2017,DXYN  ,Q            ,         200,         160,            0,
02/22/2017,DYNT  ,Q            ,          10,          41,            0,
02/22/2017,DYSL  ,Q            ,        4185,         506,            0,
02/22/2017,DZSI  ,Q            ,        1004,          17,            0,
02/22/2017,EA    ,Q            ,       22383,      105277,            0,
02/22/2017,EACQ  ,Q            ,           0,         698,            0,
02/22/2017,EARS  ,Q            ,        2223,          28,            0,
02/22/2017,EBAY  ,Q            ,       80500,      372945,            0,
02/22/2017,EBAYL ,Q            ,        6925,          32,            0,
02/22/2017,EBIO  ,Q            ,         905,         204,            0,
02/22/2017,EBIX  ,Q            ,        1207,        3546,            0,
02/22/2017,EBMT  ,Q            ,        9050,         100,            0,
02/22/2017,EBSB  ,Q            ,         560,        8058,            0,
02/22/2017,EBTC  ,Q            ,         117,         830,            0,
02/22/2017,ECA   ,N            ,         600,           0,            0,
02/22/2017,ECHO  ,Q            ,        1302,        9266,            0,
02/22/2017,ECOL  ,Q            ,         527,        2222,            0,
02/22/2017,ECPG  ,Q            ,         536,       34188,            0,
02/22/2017,ECYT  ,Q            ,        1189,        6996,            0,
02/22/2017,EDAP  ,Q            ,        1637,           0,            0,
02/22/2017,EDBI  ,Q            ,        1261,           0,            0,
02/22/2017,EDGE  ,Q            ,          29,        2214,            0,
02/22/2017,EDGW  ,Q            ,           5,         107,            0,
02/22/2017,EDIT  ,Q            ,       10780,       13890,            0,
02/22/2017,EDUC  ,Q            ,           0,           2,            0,
02/22/2017,EEFT  ,Q            ,        2678,       17292,            0,
02/22/2017,EEI   ,Q            ,           0,           1,            0,
02/22/2017,EEMA  ,Q            ,         169,        2665,            0,
02/22/2017,EFII  ,Q            ,        1924,       20948,            0,
02/22/2017,EFOI  ,Q            ,        2828,         168,            0,
02/22/2017,EFSC  ,Q            ,         416,        3267,            0,
02/22/2017,EGAN  ,Q            ,         500,           9,            0,
02/22/2017,EGBN  ,Q            ,        1173,        3193,            0,
02/22/2017,EGHT  ,Q            ,        3773,       20506,            0,
02/22/2017,EGLE  ,Q            ,        1959,         747,            0,
02/22/2017,EGLT  ,Q            ,        2600,        6725,            0,
02/22/2017,EGN   ,N            ,           0,          45,            0,
02/22/2017,EGOV  ,Q            ,         526,       33010,            0,
02/22/2017,EGRX  ,Q            ,         346,       15579,            0,
02/22/2017,EGT   ,Q            ,           0,           3,            0,
02/22/2017,EHTH  ,Q            ,        8147,        7036,            0,
02/22/2017,EIGI  ,Q            ,       11351,       10889,            0,
02/22/2017,EIGR  ,Q            ,          49,         153,            0,
02/22/2017,EKSO  ,Q            ,        4597,         300,            0,
02/22/2017,ELEC  ,Q            ,         100,           0,            0,
02/22/2017,ELGX  ,Q            ,        9182,       52210,            0,
02/22/2017,ELNK  ,Q            ,       22820,       10468,            0,
02/22/2017,ELON  ,Q            ,         125,           2,            0,
02/22/2017,ELOS  ,Q            ,        1860,        1605,            0,
02/22/2017,ELP   ,N            ,        1003,           0,            0,
02/22/2017,EMCB  ,Q            ,           1,           0,            0,
02/22/2017,EMCF  ,Q            ,           0,         100,            0,
02/22/2017,EMCG  ,Q            ,           1,           0,            0,
02/22/2017,EMCI  ,Q            ,          15,        1060,            0,
02/22/2017,EMIF  ,Q            ,         115,           0,            0,
02/22/2017,EMKR  ,Q            ,        1805,        6093,            0,
02/22/2017,EML   ,Q            ,         500,           5,            0,
02/22/2017,EMMS  ,Q            ,           0,           6,            0,
02/22/2017,ENDP  ,Q            ,       84845,      171731,            0,
02/22/2017,ENFC  ,Q            ,         984,           4,            0,
02/22/2017,ENG   ,Q            ,        1721,           8,            0,
02/22/2017,ENOC  ,Q            ,        1211,        2224,            0,
02/22/2017,ENPH  ,Q            ,       19968,        6071,            0,
02/22/2017,ENSG  ,Q            ,        2457,        6903,            0,
02/22/2017,ENT   ,Q            ,       10690,       27573,            0,
02/22/2017,ENTA  ,Q            ,        1999,        8035,            0,
02/22/2017,ENTG  ,Q            ,        4466,       26490,            0,
02/22/2017,ENTL  ,Q            ,        9932,        9040,            0,
02/22/2017,ENZL  ,Q            ,        2639,         215,            0,
02/22/2017,ENZY  ,Q            ,         385,         132,            0,
02/22/2017,EPAY  ,Q            ,        1789,        7498,            0,
02/22/2017,EPZM  ,Q            ,        1370,       17509,            0,
02/22/2017,EQBK  ,Q            ,          12,        1133,            0,
02/22/2017,EQFN  ,Q            ,           0,           2,            0,
02/22/2017,EQIX  ,Q            ,        1967,       25504,            0,
02/22/2017,ERI   ,Q            ,         980,        3769,            0,
02/22/2017,ERIC  ,Q            ,       99893,       97059,            0,
02/22/2017,ERIE  ,Q            ,         614,        4229,            0,
02/22/2017,ERII  ,Q            ,        3351,        9375,            0,
02/22/2017,ERS   ,Q            ,           0,         100,            0,
02/22/2017,ERX   ,P            ,           0,          51,            0,
02/22/2017,ES    ,N            ,         100,           0,            0,
02/22/2017,ESBK  ,Q            ,           0,           1,            0,
02/22/2017,ESCA  ,Q            ,          19,         314,            0,
02/22/2017,ESEA  ,Q            ,         200,          58,            0,
02/22/2017,ESES  ,Q            ,        1400,        2813,            0,
02/22/2017,ESGD  ,Q            ,         215,           0,            0,
02/22/2017,ESGE  ,Q            ,        2024,           0,            0,
02/22/2017,ESGR  ,Q            ,          68,        1301,            0,
02/22/2017,ESIO  ,Q            ,        2680,        6322,            0,
02/22/2017,ESLT  ,Q            ,        1420,         704,            0,
02/22/2017,ESND  ,Q            ,         496,       24761,            0,
02/22/2017,ESPR  ,Q            ,       16361,       19230,            0,
02/22/2017,ESRX  ,Q            ,       41281,      277346,            0,
02/22/2017,ESSA  ,Q            ,          15,         349,            0,
02/22/2017,ESXB  ,Q            ,         310,        2362,            0,
02/22/2017,ETFC  ,Q            ,       10700,       85064,            0,
02/22/2017,ETG   ,N            ,         100,           0,            0,
02/22/2017,ETRM  ,Q            ,       12651,        7418,            0,
02/22/2017,ETSY  ,Q            ,        4350,       39287,            0,
02/22/2017,EUFN  ,Q            ,        9913,         392,            0,
02/22/2017,EVAR  ,Q            ,          37,           0,            0,
02/22/2017,EVBG  ,Q            ,         369,        1631,            0,
02/22/2017,EVBS  ,Q            ,         105,          62,            0,
02/22/2017,EVEP  ,Q            ,         967,         200,            0,
02/22/2017,EVK   ,Q            ,         500,           0,            0,
02/22/2017,EVLV  ,Q            ,           0,         100,            0,
02/22/2017,EVO   ,A            ,           1,           0,            0,
02/22/2017,EVOK  ,Q            ,        2100,         600,            0,
02/22/2017,EVOL  ,Q            ,           0,           5,            0,
02/22/2017,EVV   ,A            ,          21,          17,            0,
02/22/2017,EWBC  ,Q            ,        4291,       18831,            0,
02/22/2017,EWM   ,P            ,         200,           0,            0,
02/22/2017,EWY   ,P            ,           0,          96,            0,
02/22/2017,EWZS  ,Q            ,        5405,           0,            0,
02/22/2017,EXA   ,Q            ,          25,        1782,            0,
02/22/2017,EXAC  ,Q            ,        1281,         959,            0,
02/22/2017,EXAS  ,Q            ,       38833,      154768,            0,
02/22/2017,EXEL  ,Q            ,       27788,      112325,            0,
02/22/2017,EXFO  ,Q            ,        6987,           0,            0,
02/22/2017,EXLS  ,Q            ,         784,        9410,            0,
02/22/2017,EXPD  ,Q            ,       20253,      233751,            0,
02/22/2017,EXPE  ,Q            ,       11387,       70073,            0,
02/22/2017,EXPO  ,Q            ,         132,        6085,            0,
02/22/2017,EXTN  ,N            ,          40,           0,            0,
02/22/2017,EXTR  ,Q            ,       27753,       64062,            0,
02/22/2017,EYEG  ,Q            ,       76976,        2136,            0,
02/22/2017,EYEGW ,Q            ,        4400,           0,            0,
02/22/2017,EYES  ,Q            ,        2652,        2765,            0,
02/22/2017,EZPW  ,Q            ,         696,       14839,            0,
02/22/2017,FAB   ,Q            ,          82,           4,            0,
02/22/2017,FAD   ,Q            ,          77,           0,            0,
02/22/2017,FALC  ,Q            ,         529,         522,            0,
02/22/2017,FALN  ,Q            ,         100,           0,            0,
02/22/2017,FANG  ,Q            ,        5926,       38627,            0,
02/22/2017,FANH  ,Q            ,           0,         362,            0,
02/22/2017,FARM  ,Q            ,         115,        2912,            0,
02/22/2017,FARO  ,Q            ,         301,        5535,            0,
02/22/2017,FAST  ,Q            ,       14073,      151337,            0,
02/22/2017,FATE  ,Q            ,        9438,        1418,            0,
02/22/2017,FB    ,Q            ,      200233,      905102,            0,
02/22/2017,FBIO  ,Q            ,        2821,        3419,            0,
02/22/2017,FBIZ  ,Q            ,          17,         223,            0,
02/22/2017,FBMS  ,Q            ,           0,           3,            0,
02/22/2017,FBNC  ,Q            ,         101,        1548,            0,
02/22/2017,FBNK  ,Q            ,         100,        1446,            0,
02/22/2017,FBR   ,N            ,         100,           0,            0,
02/22/2017,FBRC  ,Q            ,        1858,        1081,            0,
02/22/2017,FBSS  ,Q            ,           0,           2,            0,
02/22/2017,FBZ   ,Q            ,         220,           0,            0,
02/22/2017,FCAP  ,Q            ,         248,           1,            0,
02/22/2017,FCBC  ,Q            ,          75,        1878,            0,
02/22/2017,FCCO  ,Q            ,          19,           4,            0,
02/22/2017,FCCY  ,Q            ,         400,           4,            0,
02/22/2017,FCEL  ,Q            ,        6594,       36623,            0,
02/22/2017,FCFP  ,Q            ,          25,        1178,            0,
02/22/2017,FCNCA ,Q            ,         109,        1422,            0,
02/22/2017,FCSC  ,Q            ,         305,         700,            0,
02/22/2017,FDEF  ,Q            ,          16,         822,            0,
02/22/2017,FDIV  ,Q            ,        2715,           0,            0,
02/22/2017,FDT   ,Q            ,           2,           0,            0,
02/22/2017,FDTS  ,Q            ,          91,           0,            0,
02/22/2017,FDUS  ,Q            ,        1883,         494,            0,
02/22/2017,FEIM  ,Q            ,           0,           5,            0,
02/22/2017,FELE  ,Q            ,        2553,       10535,            0,
02/22/2017,FEM   ,Q            ,        2272,           0,            0,
02/22/2017,FEMS  ,Q            ,          21,           0,            0,
02/22/2017,FENX  ,Q            ,         585,          10,            0,
02/22/2017,FEP   ,Q            ,         585,         123,            0,
02/22/2017,FEX   ,Q            ,        1043,         228,            0,
02/22/2017,FEYE  ,Q            ,      113461,     1254821,            0,
02/22/2017,FFBC  ,Q            ,        1483,       13489,            0,
02/22/2017,FFIC  ,Q            ,         242,        2885,            0,
02/22/2017,FFIN  ,Q            ,        1088,       10186,            0,
02/22/2017,FFIV  ,Q            ,        3281,      110793,            0,
02/22/2017,FFKT  ,Q            ,         520,        2349,            0,
02/22/2017,FFNW  ,Q            ,          28,        4043,            0,
02/22/2017,FFWM  ,Q            ,          48,        2765,            0,
02/22/2017,FGEN  ,Q            ,       11906,       15155,            0,
02/22/2017,FGM   ,Q            ,         150,           0,            0,
02/22/2017,FH    ,Q            ,        1261,          10,            0,
02/22/2017,FHB   ,Q            ,         803,       19774,            0,
02/22/2017,FHCO  ,Q            ,          10,          15,            0,
02/22/2017,FHK   ,Q            ,         200,           0,            0,
02/22/2017,FIBK  ,Q            ,        2212,        3431,            0,
02/22/2017,FINL  ,Q            ,       35679,       27406,            0,
02/22/2017,FINQ  ,Q            ,           5,           0,            0,
02/22/2017,FISI  ,Q            ,        1025,        3881,            0,
02/22/2017,FISV  ,Q            ,        7252,       64607,            0,
02/22/2017,FIT   ,N            ,        8500,           0,            0,
02/22/2017,FITB  ,Q            ,       33500,      443998,            0,
02/22/2017,FITBI ,Q            ,         818,        1251,            0,
02/22/2017,FIVE  ,Q            ,        2684,       21496,            0,
02/22/2017,FIVN  ,Q            ,        3558,        4970,            0,
02/22/2017,FIZZ  ,Q            ,        1291,        3717,            0,
02/22/2017,FJP   ,Q            ,         239,          12,            0,
02/22/2017,FLDM  ,Q            ,       13984,       10826,            0,
02/22/2017,FLEX  ,Q            ,       21893,      160642,            0,
02/22/2017,FLGT  ,Q            ,         100,        1104,            0,
02/22/2017,FLIC  ,Q            ,        1466,        1681,            0,
02/22/2017,FLIR  ,Q            ,        8512,       57610,            0,
02/22/2017,FLKS  ,Q            ,         122,        1739,            0,
02/22/2017,FLL   ,Q            ,         115,          13,            0,
02/22/2017,FLN   ,Q            ,         215,           0,            0,
02/22/2017,FLO   ,N            ,           0,          83,            0,
02/22/2017,FLWS  ,Q            ,        1597,        6986,            0,
02/22/2017,FLXN  ,Q            ,        1400,        7603,            0,
02/22/2017,FLXS  ,Q            ,         213,        1318,            0,
02/22/2017,FMB   ,Q            ,         100,           0,            0,
02/22/2017,FMBH  ,Q            ,          29,         599,            0,
02/22/2017,FMBI  ,Q            ,        2956,       26033,            0,
02/22/2017,FMI   ,Q            ,        1761,        7227,            0,
02/22/2017,FMNB  ,Q            ,        4153,        2784,            0,
02/22/2017,FNBC  ,Q            ,        2626,        4798,            0,
02/22/2017,FNCX  ,Q            ,        2284,         300,            0,
02/22/2017,FNGN  ,Q            ,         943,       10541,            0,
02/22/2017,FNHC  ,Q            ,         463,        1854,            0,
02/22/2017,FNJN  ,Q            ,           0,           4,            0,
02/22/2017,FNK   ,Q            ,        5815,           0,            0,
02/22/2017,FNLC  ,Q            ,         319,         909,            0,
02/22/2017,FNSR  ,Q            ,       14207,      338066,            0,
02/22/2017,FNWB  ,Q            ,          30,         402,            0,
02/22/2017,FNX   ,Q            ,         661,         100,            0,
02/22/2017,FOGO  ,Q            ,         352,         175,            0,
02/22/2017,FOLD  ,Q            ,       10241,       95950,            0,
02/22/2017,FOMX  ,Q            ,        2030,        2945,            0,
02/22/2017,FONR  ,Q            ,         120,         200,            0,
02/22/2017,FORD  ,Q            ,        3001,           4,            0,
02/22/2017,FORK  ,Q            ,         300,           0,            0,
02/22/2017,FORM  ,Q            ,        2490,        9853,            0,
02/22/2017,FORR  ,Q            ,          33,        1416,            0,
02/22/2017,FOSL  ,Q            ,       10625,       52390,            0,
02/22/2017,FOX   ,Q            ,       20505,      178911,            0,
02/22/2017,FOXA  ,Q            ,       64830,      374093,            0,
02/22/2017,FOXF  ,Q            ,         662,        2471,            0,
02/22/2017,FPRX  ,Q            ,         845,       16716,            0,
02/22/2017,FRAN  ,Q            ,        3539,       15817,            0,
02/22/2017,FRBA  ,Q            ,         963,         100,            0,
02/22/2017,FRBK  ,Q            ,         295,        4692,            0,
02/22/2017,FRED  ,Q            ,        3942,       23295,            0,
02/22/2017,FRGI  ,Q            ,         688,        6476,            0,
02/22/2017,FRME  ,Q            ,         944,       14913,            0,
02/22/2017,FRP   ,Q            ,        1300,        2686,            0,
02/22/2017,FRPH  ,Q            ,          15,         233,            0,
02/22/2017,FRPT  ,Q            ,         319,        1760,            0,
02/22/2017,FRSH  ,Q            ,        2144,         321,            0,
02/22/2017,FRTA  ,Q            ,        1271,        2264,            0,
02/22/2017,FSAM  ,Q            ,         866,         693,            0,
02/22/2017,FSBC  ,Q            ,           0,           1,            0,
02/22/2017,FSBK  ,Q            ,           0,           5,            0,
02/22/2017,FSBW  ,Q            ,          14,         493,            0,
02/22/2017,FSC   ,Q            ,       78066,       12452,            0,
02/22/2017,FSFG  ,Q            ,          21,           1,            0,
02/22/2017,FSFR  ,Q            ,        2892,        4244,            0,
02/22/2017,FSLR  ,Q            ,       72198,      127954,            0,
02/22/2017,FSNN  ,Q            ,         100,         509,            0,
02/22/2017,FSTR  ,Q            ,         611,         121,            0,
02/22/2017,FSV   ,Q            ,         500,         332,            0,
02/22/2017,FTA   ,Q            ,         600,          17,            0,
02/22/2017,FTC   ,Q            ,         852,         260,            0,
02/22/2017,FTCS  ,Q            ,        1187,           1,            0,
02/22/2017,FTD   ,Q            ,         372,        4900,            0,
02/22/2017,FTEK  ,Q            ,         100,           9,            0,
02/22/2017,FTGC  ,Q            ,          50,         315,            0,
02/22/2017,FTNT  ,Q            ,        8326,       43798,            0,
02/22/2017,FTR   ,Q            ,      160362,      614853,            0,
02/22/2017,FTRPR ,Q            ,         100,         600,            0,
02/22/2017,FTSL  ,Q            ,        2889,         562,            0,
02/22/2017,FTSM  ,Q            ,        2140,          45,            0,
02/22/2017,FTW   ,Q            ,          62,           0,            0,
02/22/2017,FTXL  ,Q            ,          50,           0,            0,
02/22/2017,FTXO  ,Q            ,         230,           0,            0,
02/22/2017,FUEL  ,Q            ,        5945,        1998,            0,
02/22/2017,FULT  ,Q            ,        4117,       43764,            0,
02/22/2017,FUNC  ,Q            ,        3800,           4,            0,
02/22/2017,FUND  ,Q            ,         169,         141,            0,
02/22/2017,FUSB  ,Q            ,           0,          42,            0,
02/22/2017,FV    ,Q            ,        9072,          84,            0,
02/22/2017,FVC   ,Q            ,         399,          67,            0,
02/22/2017,FVE   ,Q            ,         300,         196,            0,
02/22/2017,FWONA ,Q            ,         358,        8562,            0,
02/22/2017,FWONK ,Q            ,         327,        6646,            0,
02/22/2017,FWP   ,Q            ,         122,          88,            0,
02/22/2017,FWRD  ,Q            ,         850,        9427,            0,
02/22/2017,FXB   ,P            ,           0,          20,            0,
02/22/2017,FXCM  ,Q            ,         800,         103,            0,
02/22/2017,FYC   ,Q            ,        6001,           1,            0,
02/22/2017,FYT   ,Q            ,         136,          95,            0,
02/22/2017,FYX   ,Q            ,         374,         134,            0,
02/22/2017,GABC  ,Q            ,          81,         801,            0,
02/22/2017,GAIA  ,Q            ,          18,         847,            0,
02/22/2017,GAIN  ,Q            ,        3305,         757,            0,
02/22/2017,GALE  ,Q            ,        4907,        4823,            0,
02/22/2017,GALT  ,Q            ,       35800,          17,            0,
02/22/2017,GALTU ,Q            ,         135,           0,            0,
02/22/2017,GALTW ,Q            ,         625,           0,            0,
02/22/2017,GARS  ,Q            ,         620,           0,            0,
02/22/2017,GASS  ,Q            ,           1,          16,            0,
02/22/2017,GBCI  ,Q            ,        3506,       14774,            0,
02/22/2017,GBDC  ,Q            ,        5099,        3132,            0,
02/22/2017,GBLI  ,Q            ,          15,         987,            0,
02/22/2017,GBNK  ,Q            ,         231,        1828,            0,
02/22/2017,GBT   ,Q            ,      140332,      261858,            0,
02/22/2017,GBX   ,N            ,           0,          24,            0,
02/22/2017,GCBC  ,Q            ,           5,         204,            0,
02/22/2017,GCVRZ ,Q            ,        1775,           0,            0,
02/22/2017,GDEN  ,Q            ,          19,        2277,            0,
