Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/20/2017,CRDS  ,Q            ,         280,          33,            0,
03/20/2017,CRDT  ,Q            ,           1,           0,            0,
03/20/2017,CREE  ,Q            ,        5544,       49996,            0,
03/20/2017,CREG  ,Q            ,          21,           0,            0,
03/20/2017,CRESY ,Q            ,         301,         116,            0,
03/20/2017,CRIS  ,Q            ,        6048,       11750,            0,
03/20/2017,CRME  ,Q            ,          34,           0,            0,
03/20/2017,CRMT  ,Q            ,         445,        1606,            0,
03/20/2017,CRNT  ,Q            ,       16946,        4122,            0,
03/20/2017,CROX  ,Q            ,        5790,       22490,            0,
03/20/2017,CRS   ,N            ,           0,          23,            0,
03/20/2017,CRSP  ,Q            ,         531,         532,            0,
03/20/2017,CRTN  ,Q            ,         650,         103,            0,
03/20/2017,CRTO  ,Q            ,        5394,       16257,            0,
03/20/2017,CRUS  ,Q            ,        8317,       44083,            0,
03/20/2017,CRVL  ,Q            ,         131,        3064,            0,
03/20/2017,CRVS  ,Q            ,        2149,         939,            0,
03/20/2017,CRWS  ,Q            ,        1100,          68,            0,
03/20/2017,CRZO  ,Q            ,       19006,       49360,            0,
03/20/2017,CSA   ,Q            ,         350,           0,            0,
03/20/2017,CSBK  ,Q            ,         100,        3578,            0,
03/20/2017,CSBR  ,Q            ,         152,           2,            0,
03/20/2017,CSCO  ,Q            ,      344961,     1396870,            0,
03/20/2017,CSF   ,Q            ,          31,           0,            0,
03/20/2017,CSFL  ,Q            ,        3171,       17157,            0,
03/20/2017,CSGP  ,Q            ,         422,        7323,            0,
03/20/2017,CSGS  ,Q            ,         685,        7509,            0,
03/20/2017,CSII  ,Q            ,         367,       13759,            0,
03/20/2017,CSIQ  ,Q            ,       10476,       23509,            0,
03/20/2017,CSOD  ,Q            ,        1983,       22447,            0,
03/20/2017,CSPI  ,Q            ,         955,         501,            0,
03/20/2017,CSQ   ,Q            ,        9896,        9506,            0,
03/20/2017,CSTE  ,Q            ,        2267,        6638,            0,
03/20/2017,CSTR  ,Q            ,           5,         201,            0,
03/20/2017,CSWC  ,Q            ,         712,         114,            0,
03/20/2017,CSWI  ,Q            ,         200,        1418,            0,
03/20/2017,CSX   ,Q            ,       44407,      510542,            0,
03/20/2017,CTAS  ,Q            ,        7695,       30607,            0,
03/20/2017,CTBI  ,Q            ,         299,        2619,            0,
03/20/2017,CTG   ,Q            ,        8170,        1740,            0,
03/20/2017,CTHR  ,Q            ,         700,         101,            0,
03/20/2017,CTIB  ,Q            ,         450,           0,            0,
03/20/2017,CTIC  ,Q            ,        2174,         818,            0,
03/20/2017,CTMX  ,Q            ,       58941,       30363,            0,
03/20/2017,CTRE  ,Q            ,        3826,       19647,            0,
03/20/2017,CTRL  ,Q            ,        3770,        4758,            0,
03/20/2017,CTRN  ,Q            ,         343,        4053,            0,
03/20/2017,CTRP  ,Q            ,       37145,       85348,            0,
03/20/2017,CTRV  ,Q            ,       19985,        3440,            0,
03/20/2017,CTSH  ,Q            ,       29951,      980563,            0,
03/20/2017,CTSO  ,Q            ,         272,        1636,            0,
03/20/2017,CTWS  ,Q            ,         104,        1075,            0,
03/20/2017,CTXS  ,Q            ,        7764,       80349,            0,
03/20/2017,CUBA  ,Q            ,        1528,         281,            0,
03/20/2017,CUBN  ,Q            ,         300,         151,            0,
03/20/2017,CUI   ,Q            ,        6015,         136,            0,
03/20/2017,CUNB  ,Q            ,        1823,        3050,            0,
03/20/2017,CUR   ,Q            ,        3942,        1929,            0,
03/20/2017,CUTR  ,Q            ,         287,        1808,            0,
03/20/2017,CVBF  ,Q            ,        1251,       30746,            0,
03/20/2017,CVCO  ,Q            ,         286,        2935,            0,
03/20/2017,CVCY  ,Q            ,         200,        1636,            0,
03/20/2017,CVGI  ,Q            ,        3055,        1093,            0,
03/20/2017,CVGW  ,Q            ,         664,        5128,            0,
03/20/2017,CVLT  ,Q            ,        2344,       15961,            0,
03/20/2017,CVLY  ,Q            ,         201,         536,            0,
03/20/2017,CVTI  ,Q            ,         350,        3222,            0,
03/20/2017,CVV   ,Q            ,         777,           0,            0,
03/20/2017,CWBC  ,Q            ,           4,           1,            0,
03/20/2017,CWCO  ,Q            ,         495,        1116,            0,
03/20/2017,CWST  ,Q            ,        2292,        3942,            0,
03/20/2017,CXDC  ,Q            ,        2613,         100,            0,
03/20/2017,CXRX  ,Q            ,        3178,         828,            0,
03/20/2017,CY    ,Q            ,      103278,      143319,            0,
03/20/2017,CYAD  ,Q            ,         300,           0,            0,
03/20/2017,CYAN  ,Q            ,         100,           2,            0,
03/20/2017,CYBE  ,Q            ,        1308,         997,            0,
03/20/2017,CYBR  ,Q            ,        9296,        6435,            0,
03/20/2017,CYCC  ,Q            ,          10,           0,            0,
03/20/2017,CYHHZ ,Q            ,        3414,           0,            0,
03/20/2017,CYNO  ,Q            ,       52807,       33964,            0,
03/20/2017,CYOU  ,Q            ,        3020,        4020,            0,
03/20/2017,CYRN  ,Q            ,        4025,         100,            0,
03/20/2017,CYRX  ,Q            ,         120,        2901,            0,
03/20/2017,CYTK  ,Q            ,        1363,        8779,            0,
03/20/2017,CYTR  ,Q            ,        7494,       30977,            0,
03/20/2017,CYTX  ,Q            ,        3934,         231,            0,
03/20/2017,CZFC  ,Q            ,          30,           0,            0,
03/20/2017,CZNC  ,Q            ,         208,        1075,            0,
03/20/2017,CZR   ,Q            ,        7741,       81239,            0,
03/20/2017,CZWI  ,Q            ,           0,           2,            0,
03/20/2017,DAIO  ,Q            ,        2550,           1,            0,
03/20/2017,DAKT  ,Q            ,        1219,       14420,            0,
03/20/2017,DAL   ,N            ,         741,           0,            0,
03/20/2017,DAN   ,N            ,           0,          76,            0,
03/20/2017,DAVE  ,Q            ,        5001,         206,            0,
03/20/2017,DAX   ,Q            ,         150,         222,            0,
03/20/2017,DB    ,N            ,         400,           0,            0,
03/20/2017,DBEU  ,P            ,           0,         100,            0,
03/20/2017,DBV   ,P            ,           0,           4,            0,
03/20/2017,DBVT  ,Q            ,        1875,         638,            0,
03/20/2017,DCIX  ,Q            ,        1538,         467,            0,
03/20/2017,DCOM  ,Q            ,        2151,       10146,            0,
03/20/2017,DCTH  ,Q            ,      171496,           0,            0,
03/20/2017,DDC   ,N            ,           0,          45,            0,
03/20/2017,DDD   ,N            ,         254,           0,            0,
03/20/2017,DELT  ,Q            ,        7303,        1353,            0,
03/20/2017,DENN  ,Q            ,         158,       13278,            0,
03/20/2017,DEPO  ,Q            ,       11484,       37306,            0,
03/20/2017,DERM  ,Q            ,        1061,        9530,            0,
03/20/2017,DEST  ,Q            ,       17281,           7,            0,
03/20/2017,DFBG  ,Q            ,         127,           1,            0,
03/20/2017,DFFN  ,Q            ,       10264,         891,            0,
03/20/2017,DFRG  ,Q            ,         425,        8262,            0,
03/20/2017,DGAS  ,Q            ,           6,         986,            0,
03/20/2017,DGICA ,Q            ,        2108,        2476,            0,
03/20/2017,DGII  ,Q            ,         114,        6371,            0,
03/20/2017,DGLD  ,Q            ,         185,          50,            0,
03/20/2017,DGLY  ,Q            ,         283,           0,            0,
03/20/2017,DGRE  ,Q            ,          41,           0,            0,
03/20/2017,DGRS  ,Q            ,        4408,           0,            0,
03/20/2017,DGRW  ,Q            ,        3124,         632,            0,
03/20/2017,DHIL  ,Q            ,         105,         355,            0,
03/20/2017,DIOD  ,Q            ,         454,       11042,            0,
03/20/2017,DIS   ,N            ,          20,           0,            0,
03/20/2017,DISCA ,Q            ,       13725,      252781,            0,
03/20/2017,DISCK ,Q            ,        4504,       57799,            0,
03/20/2017,DISH  ,Q            ,       10769,      129761,            0,
03/20/2017,DJCO  ,Q            ,           7,         176,            0,
03/20/2017,DK    ,N            ,           0,          54,            0,
03/20/2017,DLHC  ,Q            ,         731,           2,            0,
03/20/2017,DLPH  ,N            ,           0,         239,            0,
03/20/2017,DLTH  ,Q            ,        3796,        6734,            0,
03/20/2017,DLTR  ,Q            ,       10705,      106030,            0,
03/20/2017,DMLP  ,Q            ,        1213,         160,            0,
03/20/2017,DMPI  ,Q            ,         800,         500,            0,
03/20/2017,DMRC  ,Q            ,         214,        1128,            0,
03/20/2017,DMTX  ,Q            ,         101,        1228,            0,
03/20/2017,DNBF  ,Q            ,         372,           0,            0,
03/20/2017,DNKN  ,Q            ,        3593,       32608,            0,
03/20/2017,DORM  ,Q            ,         660,        7385,            0,
03/20/2017,DOX   ,Q            ,        5214,       48595,            0,
03/20/2017,DPRX  ,Q            ,         100,         222,            0,
03/20/2017,DPST  ,P            ,          14,          14,            0,
03/20/2017,DRAD  ,Q            ,        1426,         802,            0,
03/20/2017,DRAM  ,Q            ,         104,           0,            0,
03/20/2017,DRIO  ,Q            ,        2100,           0,            0,
03/20/2017,DRNA  ,Q            ,        1264,           1,            0,
03/20/2017,DRRX  ,Q            ,        1307,       23486,            0,
03/20/2017,DRWI  ,Q            ,        4686,         100,            0,
03/20/2017,DRYS  ,Q            ,      988409,       13533,            0,
03/20/2017,DSGX  ,Q            ,         204,          15,            0,
03/20/2017,DSKE  ,Q            ,        1302,        2006,            0,
03/20/2017,DSLV  ,Q            ,         375,         218,            0,
03/20/2017,DSPG  ,Q            ,           0,        4659,            0,
03/20/2017,DSWL  ,Q            ,          97,           0,            0,
03/20/2017,DTEA  ,Q            ,         848,         137,            0,
03/20/2017,DTRM  ,Q            ,          16,           6,            0,
03/20/2017,DTYS  ,Q            ,          20,           0,            0,
03/20/2017,DVAX  ,Q            ,       10137,       10686,            0,
03/20/2017,DVCR  ,Q            ,         200,           0,            0,
03/20/2017,DWAS  ,Q            ,          61,           4,            0,
03/20/2017,DWCH  ,Q            ,         477,         255,            0,
03/20/2017,DWIN  ,Q            ,         100,           0,            0,
03/20/2017,DWSN  ,Q            ,         240,        3607,            0,
03/20/2017,DXCM  ,Q            ,        3989,       33197,            0,
03/20/2017,DXGE  ,Q            ,        2540,         397,            0,
03/20/2017,DXJS  ,Q            ,         379,           0,            0,
03/20/2017,DXLG  ,Q            ,        6237,        8118,            0,
03/20/2017,DXPE  ,Q            ,         400,        9453,            0,
03/20/2017,DXPS  ,Q            ,         129,           0,            0,
03/20/2017,DXTR  ,Q            ,          91,           0,            0,
03/20/2017,DXYN  ,Q            ,           0,         419,            0,
03/20/2017,DYNT  ,Q            ,         423,           0,            0,
03/20/2017,DZSI  ,Q            ,         331,           1,            0,
03/20/2017,EA    ,Q            ,       61646,      262074,            0,
03/20/2017,EACQW ,Q            ,        1580,           0,            0,
03/20/2017,EARS  ,Q            ,       12567,         559,            0,
03/20/2017,EBAY  ,Q            ,       49754,      180993,            0,
03/20/2017,EBAYL ,Q            ,        7525,           0,            0,
03/20/2017,EBIO  ,Q            ,        4074,         976,            0,
03/20/2017,EBIX  ,Q            ,         520,        6994,            0,
03/20/2017,EBMT  ,Q            ,         240,          40,            0,
03/20/2017,EBSB  ,Q            ,         205,        4747,            0,
03/20/2017,EBTC  ,Q            ,         370,        1676,            0,
03/20/2017,ECHO  ,Q            ,        2385,        8124,            0,
03/20/2017,ECOL  ,Q            ,         516,        7133,            0,
03/20/2017,ECPG  ,Q            ,        1443,       19515,            0,
03/20/2017,ECYT  ,Q            ,       10420,        3855,            0,
03/20/2017,EDAP  ,Q            ,        5250,           0,            0,
03/20/2017,EDGE  ,Q            ,          63,        3224,            0,
03/20/2017,EDGW  ,Q            ,          25,          39,            0,
03/20/2017,EDIT  ,Q            ,       12553,       22549,            0,
03/20/2017,EDUC  ,Q            ,           6,           0,            0,
03/20/2017,EDZ   ,P            ,           0,         297,            0,
03/20/2017,EEFT  ,Q            ,        3727,       13280,            0,
03/20/2017,EEI   ,Q            ,          14,           0,            0,
03/20/2017,EEMA  ,Q            ,         301,           1,            0,
03/20/2017,EEV   ,P            ,           0,          68,            0,
03/20/2017,EFAV  ,P            ,           0,         100,            0,
03/20/2017,EFII  ,Q            ,        6682,       74085,            0,
03/20/2017,EFOI  ,Q            ,          21,           1,            0,
03/20/2017,EFSC  ,Q            ,        4306,        9470,            0,
03/20/2017,EGAN  ,Q            ,         201,           9,            0,
03/20/2017,EGBN  ,Q            ,         557,        5725,            0,
03/20/2017,EGHT  ,Q            ,        5578,       28498,            0,
03/20/2017,EGLE  ,Q            ,        2273,        4155,            0,
03/20/2017,EGLT  ,Q            ,        1269,        7459,            0,
03/20/2017,EGOV  ,Q            ,        1432,       18593,            0,
03/20/2017,EGRX  ,Q            ,        2237,       21217,            0,
03/20/2017,EHTH  ,Q            ,         370,        5014,            0,
03/20/2017,EIDO  ,P            ,           0,          59,            0,
03/20/2017,EIGI  ,Q            ,        2034,       32208,            0,
03/20/2017,EIGR  ,Q            ,           0,        1197,            0,
03/20/2017,EKSO  ,Q            ,       23041,         900,            0,
03/20/2017,ELEC  ,Q            ,           0,           2,            0,
03/20/2017,ELECW ,Q            ,        1630,           0,            0,
03/20/2017,ELGX  ,Q            ,        1715,       50658,            0,
03/20/2017,ELON  ,Q            ,         403,           0,            0,
03/20/2017,ELOS  ,Q            ,         513,       13567,            0,
03/20/2017,ELSE  ,Q            ,         100,           0,            0,
03/20/2017,ELTK  ,Q            ,        2700,           0,            0,
03/20/2017,EMCB  ,Q            ,           8,           0,            0,
03/20/2017,EMCF  ,Q            ,           2,           1,            0,
03/20/2017,EMCG  ,Q            ,        1067,           0,            0,
03/20/2017,EMCI  ,Q            ,         106,        1123,            0,
03/20/2017,EMIF  ,Q            ,          80,           0,            0,
03/20/2017,EMKR  ,Q            ,        2108,       14241,            0,
03/20/2017,EML   ,Q            ,         804,           1,            0,
03/20/2017,ENDP  ,Q            ,       17957,      239732,            0,
03/20/2017,ENFC  ,Q            ,        3000,         545,            0,
03/20/2017,ENG   ,Q            ,        4304,           1,            0,
03/20/2017,ENOC  ,Q            ,        6754,        7308,            0,
03/20/2017,ENPH  ,Q            ,        8996,        7327,            0,
03/20/2017,ENSG  ,Q            ,         979,       13875,            0,
03/20/2017,ENT   ,Q            ,        8690,       13534,            0,
03/20/2017,ENTA  ,Q            ,         520,        6355,            0,
03/20/2017,ENTG  ,Q            ,        6354,       54435,            0,
03/20/2017,ENTL  ,Q            ,        1232,        3367,            0,
03/20/2017,ENZL  ,Q            ,        1079,         109,            0,
03/20/2017,EPAY  ,Q            ,        5542,       12897,            0,
03/20/2017,EPU   ,P            ,          24,           0,            0,
03/20/2017,EPZM  ,Q            ,        2794,       15605,            0,
03/20/2017,EQBK  ,Q            ,         100,        1586,            0,
03/20/2017,EQFN  ,Q            ,           0,           3,            0,
03/20/2017,EQIX  ,Q            ,        3641,       21215,            0,
03/20/2017,ERI   ,Q            ,        2120,       13474,            0,
03/20/2017,ERIC  ,Q            ,       23872,       51768,            0,
03/20/2017,ERIE  ,Q            ,         410,        1734,            0,
03/20/2017,ERII  ,Q            ,        8327,       27345,            0,
03/20/2017,ERUS  ,P            ,           0,          26,            0,
03/20/2017,ESBK  ,Q            ,         100,           0,            0,
03/20/2017,ESCA  ,Q            ,         184,         915,            0,
03/20/2017,ESEA  ,Q            ,        1227,         302,            0,
03/20/2017,ESES  ,Q            ,          25,         900,            0,
03/20/2017,ESGR  ,Q            ,         100,        3034,            0,
03/20/2017,ESIO  ,Q            ,        4990,        5300,            0,
03/20/2017,ESLT  ,Q            ,         664,         477,            0,
03/20/2017,ESND  ,Q            ,        2494,       12480,            0,
03/20/2017,ESPR  ,Q            ,       51632,       45810,            0,
03/20/2017,ESRX  ,Q            ,       36334,      171562,            0,
03/20/2017,ESSA  ,Q            ,        1540,        1034,            0,
03/20/2017,ESXB  ,Q            ,        3015,           3,            0,
03/20/2017,ETFC  ,Q            ,       25096,      122039,            0,
03/20/2017,ETRM  ,Q            ,        5942,        1762,            0,
03/20/2017,ETSY  ,Q            ,        8539,       63144,            0,
03/20/2017,EUFN  ,Q            ,        2940,        2032,            0,
03/20/2017,EVAR  ,Q            ,       13382,           0,            0,
03/20/2017,EVBG  ,Q            ,        1184,        2255,            0,
03/20/2017,EVBS  ,Q            ,          30,         270,            0,
03/20/2017,EVEP  ,Q            ,        5156,           0,            0,
03/20/2017,EVGN  ,Q            ,         100,           0,            0,
03/20/2017,EVK   ,Q            ,          57,           0,            0,
03/20/2017,EVLV  ,Q            ,        8546,         126,            0,
03/20/2017,EVOK  ,Q            ,        1467,        1600,            0,
03/20/2017,EVOL  ,Q            ,         213,           1,            0,
03/20/2017,EWBC  ,Q            ,        7578,       36222,            0,
03/20/2017,EWY   ,P            ,           0,         117,            0,
03/20/2017,EWZ   ,P            ,         541,         541,            0,
03/20/2017,EWZS  ,Q            ,         450,          50,            0,
03/20/2017,EXA   ,Q            ,         244,        2243,            0,
03/20/2017,EXAC  ,Q            ,         135,        1194,            0,
03/20/2017,EXAS  ,Q            ,       19482,       79091,            0,
03/20/2017,EXEL  ,Q            ,       25703,      146933,            0,
03/20/2017,EXFO  ,Q            ,        1474,         150,            0,
03/20/2017,EXLS  ,Q            ,         276,       11083,            0,
03/20/2017,EXPD  ,Q            ,       11090,       41792,            0,
03/20/2017,EXPE  ,Q            ,       13995,       56336,            0,
03/20/2017,EXPO  ,Q            ,        1041,        5863,            0,
03/20/2017,EXR   ,N            ,           0,          67,            0,
03/20/2017,EXTR  ,Q            ,       14261,       46126,            0,
03/20/2017,EXXI  ,Q            ,           0,        2504,            0,
03/20/2017,EYEG  ,Q            ,          99,           0,            0,
03/20/2017,EYES  ,Q            ,       13154,        8023,            0,
03/20/2017,EZPW  ,Q            ,        1402,       27255,            0,
03/20/2017,EZU   ,Z            ,        3500,           0,            0,
03/20/2017,FAB   ,Q            ,         155,           1,            0,
03/20/2017,FAD   ,Q            ,        1847,           0,            0,
03/20/2017,FALC  ,Q            ,        1000,        1002,            0,
03/20/2017,FALN  ,Q            ,         116,           0,            0,
03/20/2017,FANG  ,Q            ,        8004,       24850,            0,
03/20/2017,FANH  ,Q            ,         909,         650,            0,
03/20/2017,FARM  ,Q            ,         395,        1455,            0,
03/20/2017,FARO  ,Q            ,         941,        9209,            0,
03/20/2017,FAST  ,Q            ,       13756,      153933,            0,
03/20/2017,FATE  ,Q            ,       11954,        2330,            0,
03/20/2017,FAX   ,A            ,           0,         900,            0,
03/20/2017,FAZ   ,P            ,          57,          57,            0,
03/20/2017,FB    ,Q            ,      147771,      822799,            0,
03/20/2017,FBIO  ,Q            ,        3712,        3542,            0,
03/20/2017,FBIZ  ,Q            ,           4,         962,            0,
03/20/2017,FBMS  ,Q            ,         100,         653,            0,
03/20/2017,FBNC  ,Q            ,          63,        3465,            0,
03/20/2017,FBNK  ,Q            ,         551,        1381,            0,
03/20/2017,FBR   ,N            ,         100,         229,            0,
03/20/2017,FBRC  ,Q            ,         704,        2778,            0,
03/20/2017,FBZ   ,Q            ,        1273,           1,            0,
03/20/2017,FCBC  ,Q            ,         198,        3292,            0,
03/20/2017,FCCO  ,Q            ,        1232,           0,            0,
03/20/2017,FCCY  ,Q            ,        3000,         355,            0,
03/20/2017,FCEF  ,Q            ,         121,           0,            0,
03/20/2017,FCEL  ,Q            ,       18101,        9039,            0,
03/20/2017,FCFP  ,Q            ,          16,        1104,            0,
03/20/2017,FCNCA ,Q            ,          38,         936,            0,
03/20/2017,FCSC  ,Q            ,         512,          50,            0,
03/20/2017,FCVT  ,Q            ,         250,           0,            0,
03/20/2017,FDEF  ,Q            ,          27,        2195,            0,
03/20/2017,FDIV  ,Q            ,          23,           0,            0,
03/20/2017,FDT   ,Q            ,         129,           0,            0,
03/20/2017,FDUS  ,Q            ,         978,         306,            0,
03/20/2017,FEIM  ,Q            ,           0,         101,            0,
03/20/2017,FELE  ,Q            ,         876,        7066,            0,
03/20/2017,FEM   ,Q            ,         294,           0,            0,
03/20/2017,FEMS  ,Q            ,         500,           1,            0,
03/20/2017,FENX  ,Q            ,          20,         202,            0,
03/20/2017,FEP   ,Q            ,         462,          52,            0,
03/20/2017,FEX   ,Q            ,        1404,         507,            0,
03/20/2017,FEYE  ,Q            ,      168867,      385820,            0,
03/20/2017,FFBC  ,Q            ,        1299,       17569,            0,
03/20/2017,FFHL  ,Q            ,         800,           0,            0,
03/20/2017,FFIC  ,Q            ,         105,        2788,            0,
03/20/2017,FFIN  ,Q            ,        3963,       16254,            0,
03/20/2017,FFIV  ,Q            ,        4563,       24117,            0,
03/20/2017,FFKT  ,Q            ,           2,        3099,            0,
03/20/2017,FFNW  ,Q            ,         281,        1222,            0,
03/20/2017,FFWM  ,Q            ,         200,        3570,            0,
03/20/2017,FGBI  ,Q            ,          86,           0,            0,
03/20/2017,FGEN  ,Q            ,        5513,       15832,            0,
03/20/2017,FGM   ,Q            ,         530,          54,            0,
03/20/2017,FH    ,Q            ,        1074,           0,            0,
03/20/2017,FHB   ,Q            ,         577,       23764,            0,
03/20/2017,FHCO  ,Q            ,         107,           0,            0,
03/20/2017,FIBK  ,Q            ,        2160,        3389,            0,
03/20/2017,FINL  ,Q            ,        7720,       29251,            0,
03/20/2017,FINQ  ,Q            ,         100,           0,            0,
03/20/2017,FINX  ,Q            ,         100,           0,            0,
03/20/2017,FISI  ,Q            ,         989,        2154,            0,
03/20/2017,FISV  ,Q            ,        4970,       44946,            0,
03/20/2017,FITB  ,Q            ,       55807,      535947,            0,
03/20/2017,FITBI ,Q            ,         430,           0,            0,
03/20/2017,FIVE  ,Q            ,        3270,       23346,            0,
03/20/2017,FIVN  ,Q            ,        5277,       17194,            0,
03/20/2017,FIXD  ,Q            ,          25,           0,            0,
03/20/2017,FIZZ  ,Q            ,        2615,        6993,            0,
03/20/2017,FJP   ,Q            ,         674,         200,            0,
03/20/2017,FKO   ,Q            ,        1300,           0,            0,
03/20/2017,FKU   ,Q            ,         180,           0,            0,
03/20/2017,FLAG  ,Q            ,           2,           0,            0,
03/20/2017,FLDM  ,Q            ,         729,       17474,            0,
03/20/2017,FLEX  ,Q            ,       10478,       69085,            0,
03/20/2017,FLGT  ,Q            ,         116,        1207,            0,
03/20/2017,FLIC  ,Q            ,         180,        2155,            0,
03/20/2017,FLIR  ,Q            ,        3458,       24303,            0,
03/20/2017,FLKS  ,Q            ,         342,         805,            0,
03/20/2017,FLL   ,Q            ,          44,           0,            0,
03/20/2017,FLN   ,Q            ,         888,           0,            0,
03/20/2017,FLWS  ,Q            ,        3135,        6136,            0,
03/20/2017,FLXN  ,Q            ,        1047,        9367,            0,
03/20/2017,FLXS  ,Q            ,         221,        1113,            0,
03/20/2017,FMB   ,Q            ,         823,           0,            0,
03/20/2017,FMBH  ,Q            ,           1,        1060,            0,
03/20/2017,FMBI  ,Q            ,        2965,       21174,            0,
03/20/2017,FMI   ,Q            ,        4181,        6224,            0,
03/20/2017,FMNB  ,Q            ,          52,        2883,            0,
03/20/2017,FNBC  ,Q            ,        3636,        6439,            0,
03/20/2017,FNCX  ,Q            ,        2175,         395,            0,
03/20/2017,FNDC  ,P            ,           0,           4,            0,
03/20/2017,FNGN  ,Q            ,         709,       13736,            0,
03/20/2017,FNHC  ,Q            ,         706,        4651,            0,
03/20/2017,FNJN  ,Q            ,        1141,           0,            0,
03/20/2017,FNLC  ,Q            ,         504,        1196,            0,
03/20/2017,FNSR  ,Q            ,       46994,      121156,            0,
03/20/2017,FNWB  ,Q            ,         200,        1597,            0,
03/20/2017,FNX   ,Q            ,         795,         141,            0,
03/20/2017,FNY   ,Q            ,         459,           0,            0,
03/20/2017,FOGO  ,Q            ,         528,         659,            0,
03/20/2017,FOLD  ,Q            ,        6097,       71979,            0,
03/20/2017,FOMX  ,Q            ,         106,        1011,            0,
03/20/2017,FONE  ,Q            ,          53,           0,            0,
03/20/2017,FONR  ,Q            ,         335,         179,            0,
03/20/2017,FORD  ,Q            ,          38,           0,            0,
03/20/2017,FORM  ,Q            ,        3057,       22881,            0,
03/20/2017,FORR  ,Q            ,         211,        2676,            0,
03/20/2017,FOSL  ,Q            ,       19515,       38593,            0,
03/20/2017,FOX   ,Q            ,       18642,       39838,            0,
03/20/2017,FOXA  ,Q            ,       25561,      117126,            0,
03/20/2017,FOXF  ,Q            ,         639,        7523,            0,
03/20/2017,FPA   ,Q            ,          44,           0,            0,
03/20/2017,FPRX  ,Q            ,        1671,       20454,            0,
03/20/2017,FRAN  ,Q            ,        3624,       47436,            0,
03/20/2017,FRBA  ,Q            ,        1410,        2241,            0,
03/20/2017,FRBK  ,Q            ,        1981,        7481,            0,
03/20/2017,FRED  ,Q            ,        5048,       26207,            0,
03/20/2017,FRGI  ,Q            ,        3459,       26354,            0,
03/20/2017,FRME  ,Q            ,         699,        6528,            0,
03/20/2017,FRP   ,Q            ,         336,        2015,            0,
03/20/2017,FRPH  ,Q            ,         101,         506,            0,
03/20/2017,FRPT  ,Q            ,         691,        6429,            0,
03/20/2017,FRSH  ,Q            ,        7762,         971,            0,
03/20/2017,FRTA  ,Q            ,         899,        7528,            0,
03/20/2017,FSAM  ,Q            ,         676,         757,            0,
03/20/2017,FSBC  ,Q            ,         100,           0,            0,
03/20/2017,FSBK  ,Q            ,           0,           2,            0,
03/20/2017,FSBW  ,Q            ,         125,          94,            0,
03/20/2017,FSC   ,Q            ,       22613,       13335,            0,
03/20/2017,FSFG  ,Q            ,         100,           0,            0,
03/20/2017,FSFR  ,Q            ,        3023,        6592,            0,
03/20/2017,FSLR  ,Q            ,       33136,      175417,            0,
03/20/2017,FSNN  ,Q            ,          24,           9,            0,
03/20/2017,FSTR  ,Q            ,         852,         225,            0,
03/20/2017,FSV   ,Q            ,         100,         300,            0,
03/20/2017,FSZ   ,Q            ,        1419,           0,            0,
03/20/2017,FTA   ,Q            ,        1995,         337,            0,
03/20/2017,FTAG  ,Q            ,           9,           0,            0,
03/20/2017,FTC   ,Q            ,        2386,        1001,            0,
03/20/2017,FTCS  ,Q            ,        1402,           0,            0,
03/20/2017,FTD   ,Q            ,        2959,        7195,            0,
03/20/2017,FTEK  ,Q            ,        2591,           0,            0,
03/20/2017,FTGC  ,Q            ,           0,          51,            0,
03/20/2017,FTHI  ,Q            ,         398,           0,            0,
03/20/2017,FTNT  ,Q            ,       10785,       50610,            0,
03/20/2017,FTR   ,Q            ,      270629,     1895146,            0,
03/20/2017,FTRI  ,Q            ,           1,           0,            0,
03/20/2017,FTRPR ,Q            ,         736,         150,            0,
03/20/2017,FTSL  ,Q            ,        2819,         938,            0,
03/20/2017,FTSM  ,Q            ,         366,           0,            0,
03/20/2017,FTXG  ,Q            ,           4,           0,            0,
03/20/2017,FTXO  ,Q            ,         410,           0,            0,
03/20/2017,FUEL  ,Q            ,       10989,       11753,            0,
03/20/2017,FULT  ,Q            ,        3060,       63178,            0,
03/20/2017,FUNC  ,Q            ,        2673,           1,            0,
03/20/2017,FUND  ,Q            ,        1737,          19,            0,
03/20/2017,FUSB  ,Q            ,           0,           1,            0,
03/20/2017,FV    ,Q            ,        6359,        3325,            0,
03/20/2017,FVC   ,Q            ,         254,           0,            0,
03/20/2017,FVE   ,Q            ,        1314,           0,            0,
03/20/2017,FWONA ,Q            ,         691,       18249,            0,
03/20/2017,FWONK ,Q            ,         673,       28538,            0,
03/20/2017,FWP   ,Q            ,         187,         145,            0,
03/20/2017,FWRD  ,Q            ,         607,        8124,            0,
03/20/2017,FXA   ,P            ,          40,          10,            0,
03/20/2017,FYC   ,Q            ,        1181,           0,            0,
03/20/2017,FYT   ,Q            ,           3,           0,            0,
03/20/2017,FYX   ,Q            ,         713,         138,            0,
03/20/2017,GABC  ,Q            ,          47,        1250,            0,
03/20/2017,GAIA  ,Q            ,        1010,         471,            0,
03/20/2017,GAIN  ,Q            ,        4955,         494,            0,
03/20/2017,GAINM ,Q            ,         114,          21,            0,
03/20/2017,GAINO ,Q            ,           0,          14,            0,
03/20/2017,GALE  ,Q            ,       52757,        6591,            0,
03/20/2017,GALT  ,Q            ,        7111,        4051,            0,
