Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/01/2015,CSBK  ,Q            ,         911,        6619,            0,
10/01/2015,CSCD  ,Q            ,         974,        4153,            0,
10/01/2015,CSCO  ,Q            ,      603943,     1797667,            0,
10/01/2015,CSFL  ,Q            ,        1209,       12655,            0,
10/01/2015,CSGP  ,Q            ,        1503,       15379,            0,
10/01/2015,CSGS  ,Q            ,        2325,       17583,            0,
10/01/2015,CSII  ,Q            ,        4302,       18664,            0,
10/01/2015,CSIQ  ,Q            ,       12114,       11459,            0,
10/01/2015,CSOD  ,Q            ,        3930,       20221,            0,
10/01/2015,CSPI  ,Q            ,         478,           0,            0,
10/01/2015,CSQ   ,Q            ,       13406,        1380,            0,
10/01/2015,CSTE  ,Q            ,       15006,       15648,            0,
10/01/2015,CSUN  ,Q            ,         325,           0,            0,
10/01/2015,CSWC  ,Q            ,         642,      457183,            0,
10/01/2015,CSWI  ,Q            ,           0,      273078,            0,
10/01/2015,CTAS  ,Q            ,        9344,       56355,            0,
10/01/2015,CTBI  ,Q            ,         836,        4919,            0,
10/01/2015,CTCM  ,Q            ,        8100,        5049,            0,
10/01/2015,CTCT  ,Q            ,        5025,       19965,            0,
10/01/2015,CTG   ,Q            ,         387,         576,            0,
10/01/2015,CTIC  ,Q            ,       72433,       43171,            0,
10/01/2015,CTRE  ,Q            ,        1712,       21599,            0,
10/01/2015,CTRL  ,Q            ,         400,        8393,            0,
10/01/2015,CTRN  ,Q            ,         993,        4189,            0,
10/01/2015,CTRP  ,Q            ,      159456,       14843,            0,
10/01/2015,CTRV  ,Q            ,        2169,           0,            0,
10/01/2015,CTSH  ,Q            ,       51147,      190046,            0,
10/01/2015,CTSO  ,Q            ,        1000,         142,            0,
10/01/2015,CTWS  ,Q            ,           0,        2715,            0,
10/01/2015,CTXS  ,Q            ,       14144,      404522,            0,
10/01/2015,CU    ,Q            ,         108,           0,            0,
10/01/2015,CUBA  ,Q            ,         168,           0,            0,
10/01/2015,CUI   ,Q            ,         400,        1300,            0,
10/01/2015,CUNB  ,Q            ,         290,        3701,            0,
10/01/2015,CUR   ,Q            ,        6458,         700,            0,
10/01/2015,CUTR  ,Q            ,         100,        4485,            0,
10/01/2015,CVBF  ,Q            ,        4053,       46094,            0,
10/01/2015,CVCO  ,Q            ,         112,        6731,            0,
10/01/2015,CVCY  ,Q            ,         200,           0,            0,
10/01/2015,CVE   ,N            ,         200,           0,            0,
10/01/2015,CVGI  ,Q            ,        1891,        8036,            0,
10/01/2015,CVGW  ,Q            ,         792,        8393,            0,
10/01/2015,CVLT  ,Q            ,        2414,       59499,            0,
10/01/2015,CVTI  ,Q            ,        2922,        3690,            0,
10/01/2015,CVV   ,Q            ,         301,           0,            0,
10/01/2015,CVX   ,N            ,           0,       50000,            0,
10/01/2015,CWAY  ,Q            ,         100,           0,            0,
10/01/2015,CWBC  ,Q            ,           2,           0,            0,
10/01/2015,CWCO  ,Q            ,        1878,        3858,            0,
10/01/2015,CWEI  ,N            ,         300,         500,            0,
10/01/2015,CWST  ,Q            ,         649,        8929,            0,
10/01/2015,CXDC  ,Q            ,        1102,         200,            0,
10/01/2015,CXRX  ,Q            ,        2085,        1498,            0,
10/01/2015,CY    ,Q            ,       22059,      306118,            0,
10/01/2015,CYAD  ,Q            ,           0,          27,            0,
10/01/2015,CYBR  ,Q            ,       13268,        6356,            0,
10/01/2015,CYBX  ,Q            ,        3058,       16899,            0,
10/01/2015,CYD   ,N            ,           0,          52,            0,
10/01/2015,CYNA  ,Q            ,           0,          44,            0,
10/01/2015,CYNO  ,Q            ,         839,       12482,            0,
10/01/2015,CYOU  ,Q            ,         438,         936,            0,
10/01/2015,CYRN  ,Q            ,         100,         164,            0,
10/01/2015,CYRX  ,Q            ,           0,         100,            0,
10/01/2015,CYTK  ,Q            ,        1402,       12541,            0,
10/01/2015,CYTR  ,Q            ,       12637,       17230,            0,
10/01/2015,CYTX  ,Q            ,        2500,           0,            0,
10/01/2015,CZNC  ,Q            ,         101,        3453,            0,
10/01/2015,CZR   ,Q            ,       15200,       33551,            0,
10/01/2015,CZWI  ,Q            ,         103,           0,            0,
10/01/2015,DAIO  ,Q            ,          30,           0,            0,
10/01/2015,DAKT  ,Q            ,        3232,       17917,            0,
10/01/2015,DARA  ,Q            ,         200,          33,            0,
10/01/2015,DATE  ,Q            ,           0,         300,            0,
10/01/2015,DAVE  ,Q            ,         463,         333,            0,
10/01/2015,DAX   ,Q            ,         262,           0,            0,
10/01/2015,DBC   ,P            ,         200,           0,            0,
10/01/2015,DBD   ,N            ,         100,           0,            0,
10/01/2015,DBVT  ,Q            ,        1241,        1773,            0,
10/01/2015,DCIX  ,Q            ,        1651,         200,            0,
10/01/2015,DCOM  ,Q            ,        3950,       14412,            0,
10/01/2015,DCTH  ,Q            ,          63,           0,            0,
10/01/2015,DELT  ,Q            ,          10,           0,            0,
10/01/2015,DENN  ,Q            ,        8346,       34519,            0,
10/01/2015,DEPO  ,Q            ,       28062,       56651,            0,
10/01/2015,DERM  ,Q            ,        1915,        6586,            0,
10/01/2015,DEST  ,Q            ,         144,        2541,            0,
10/01/2015,DFRG  ,Q            ,        5271,        7838,            0,
10/01/2015,DGAS  ,Q            ,         177,           1,            0,
10/01/2015,DGICA ,Q            ,           1,        1960,            0,
10/01/2015,DGII  ,Q            ,        3500,       12682,            0,
10/01/2015,DGLD  ,Q            ,         101,           0,            0,
10/01/2015,DGLY  ,Q            ,         406,         200,            0,
10/01/2015,DGRE  ,Q            ,         101,           0,            0,
10/01/2015,DGRW  ,Q            ,        1371,           0,            0,
10/01/2015,DHIL  ,Q            ,          70,        1286,            0,
10/01/2015,DHRM  ,Q            ,          70,           0,            0,
10/01/2015,DIOD  ,Q            ,         579,       21370,            0,
10/01/2015,DIS   ,N            ,         500,           0,            0,
10/01/2015,DISCA ,Q            ,       27785,      196955,            0,
10/01/2015,DISCK ,Q            ,       17693,       75955,            0,
10/01/2015,DISH  ,Q            ,        9882,       51723,            0,
10/01/2015,DJCO  ,Q            ,           0,         382,            0,
10/01/2015,DKL   ,N            ,           0,          64,            0,
10/01/2015,DLBS  ,Q            ,         415,           0,            0,
10/01/2015,DLTR  ,Q            ,       34363,       71752,            0,
10/01/2015,DMLP  ,Q            ,           0,         749,            0,
10/01/2015,DMND  ,Q            ,        2696,       32253,            0,
10/01/2015,DMRC  ,Q            ,         639,        2323,            0,
10/01/2015,DNAI  ,Q            ,          69,         534,            0,
10/01/2015,DNBF  ,Q            ,         100,           0,            0,
10/01/2015,DNKN  ,Q            ,       67053,       89942,            0,
10/01/2015,DNOW  ,N            ,         100,           0,            0,
10/01/2015,DORM  ,Q            ,        1117,       16277,            0,
10/01/2015,DOX   ,Q            ,        6900,       85152,            0,
10/01/2015,DRAD  ,Q            ,           0,         200,            0,
10/01/2015,DRAM  ,Q            ,          39,           0,            0,
10/01/2015,DRNA  ,Q            ,         714,        5022,            0,
10/01/2015,DRRX  ,Q            ,        3664,       43800,            0,
10/01/2015,DRWIW ,Q            ,          36,           0,            0,
10/01/2015,DRYS  ,Q            ,       11596,           0,            0,
10/01/2015,DSCI  ,Q            ,         202,        1157,            0,
10/01/2015,DSCO  ,Q            ,        4798,        1797,            0,
10/01/2015,DSGX  ,Q            ,        3760,         200,            0,
10/01/2015,DSKX  ,Q            ,        4382,        4379,            0,
10/01/2015,DSKY  ,Q            ,        7799,         489,            0,
10/01/2015,DSLV  ,Q            ,         475,           0,            0,
10/01/2015,DSPG  ,Q            ,         335,        9261,            0,
10/01/2015,DTEA  ,Q            ,        1607,         295,            0,
10/01/2015,DTLK  ,Q            ,        1139,        5538,            0,
10/01/2015,DTSI  ,Q            ,         789,       10846,            0,
10/01/2015,DTYS  ,Q            ,         147,           0,            0,
10/01/2015,DUC   ,N            ,           2,           0,            0,
10/01/2015,DVAX  ,Q            ,        6837,       16560,            0,
10/01/2015,DVCR  ,Q            ,           0,         200,            0,
10/01/2015,DWA   ,Q            ,        3461,       39585,            0,
10/01/2015,DWCH  ,Q            ,         107,        1200,            0,
10/01/2015,DWSN  ,Q            ,         100,         300,            0,
10/01/2015,DXCM  ,Q            ,        8138,       21884,            0,
10/01/2015,DXGE  ,Q            ,        2630,           0,            0,
10/01/2015,DXJS  ,Q            ,        1525,           2,            0,
10/01/2015,DXKW  ,Q            ,         700,           0,            0,
10/01/2015,DXLG  ,Q            ,         275,       13088,            0,
10/01/2015,DXM   ,Q            ,         216,           0,            0,
10/01/2015,DXPE  ,Q            ,        1040,        6798,            0,
10/01/2015,DXYN  ,Q            ,         300,         815,            0,
10/01/2015,DYAX  ,Q            ,       16780,       73472,            0,
10/01/2015,DYSL  ,Q            ,         129,          38,            0,
10/01/2015,DYY   ,P            ,           0,         800,            0,
10/01/2015,EA    ,Q            ,       25679,      273498,            0,
10/01/2015,EAC   ,Q            ,         110,         100,            0,
10/01/2015,EAGLU ,Q            ,           0,         386,            0,
10/01/2015,EARS  ,Q            ,           0,         100,            0,
10/01/2015,EBAY  ,Q            ,      128972,      543192,            0,
10/01/2015,EBIO  ,Q            ,         325,         400,            0,
10/01/2015,EBIX  ,Q            ,        1923,       18305,            0,
10/01/2015,EBMT  ,Q            ,           2,           0,            0,
10/01/2015,EBSB  ,Q            ,        2762,       15178,            0,
10/01/2015,EBTC  ,Q            ,         140,        1636,            0,
10/01/2015,ECHO  ,Q            ,        1675,       10644,            0,
10/01/2015,ECOL  ,Q            ,         629,       15397,            0,
10/01/2015,ECPG  ,Q            ,        1375,       21734,            0,
10/01/2015,ECR   ,N            ,       10100,           0,            0,
10/01/2015,ECTE  ,Q            ,           0,        3683,            0,
10/01/2015,ECYT  ,Q            ,         900,       10364,            0,
10/01/2015,EDAP  ,Q            ,        9573,        7600,            0,
10/01/2015,EDD   ,N            ,         200,           0,            0,
10/01/2015,EDGE  ,Q            ,           0,       22900,            0,
10/01/2015,EDGW  ,Q            ,         184,         100,            0,
10/01/2015,EDUC  ,Q            ,        2133,           0,            0,
10/01/2015,EEFT  ,Q            ,        3132,       19992,            0,
10/01/2015,EEI   ,Q            ,           3,           0,            0,
10/01/2015,EEMA  ,Q            ,         200,           0,            0,
10/01/2015,EFII  ,Q            ,         529,       27173,            0,
10/01/2015,EFOI  ,Q            ,       18951,        9437,            0,
10/01/2015,EFSC  ,Q            ,          62,        8023,            0,
10/01/2015,EFT   ,N            ,           2,           0,            0,
10/01/2015,EGAN  ,Q            ,           0,         300,            0,
10/01/2015,EGBN  ,Q            ,         331,       10969,            0,
10/01/2015,EGHT  ,Q            ,        4205,       45222,            0,
10/01/2015,EGLE  ,Q            ,        1202,        4787,            0,
10/01/2015,EGLT  ,Q            ,         900,         693,            0,
10/01/2015,EGOV  ,Q            ,         549,       34205,            0,
10/01/2015,EGRX  ,Q            ,        3472,        8407,            0,
10/01/2015,EHTH  ,Q            ,         743,        6536,            0,
10/01/2015,EIGI  ,Q            ,        3446,       27928,            0,
10/01/2015,ELGX  ,Q            ,       11079,       43204,            0,
10/01/2015,ELNK  ,Q            ,        8878,       53266,            0,
10/01/2015,ELON  ,Q            ,          20,           0,            0,
10/01/2015,ELOS  ,Q            ,        1000,         662,            0,
10/01/2015,ELRC  ,Q            ,         661,        4506,            0,
10/01/2015,ELTK  ,Q            ,         224,           0,            0,
10/01/2015,EMCB  ,Q            ,         175,           0,            0,
10/01/2015,EMCI  ,Q            ,         632,        2462,            0,
10/01/2015,EMIF  ,Q            ,         100,           3,            0,
10/01/2015,EMITF ,Q            ,          17,          14,            0,
10/01/2015,EMKR  ,Q            ,        1217,        3890,            0,
10/01/2015,EML   ,Q            ,          26,         500,            0,
10/01/2015,ENB   ,N            ,         100,           0,            0,
10/01/2015,ENDP  ,Q            ,       42649,      146420,            0,
10/01/2015,ENFC  ,Q            ,         100,           0,            0,
10/01/2015,ENG   ,Q            ,        3100,         100,            0,
10/01/2015,ENOC  ,Q            ,        1690,        9906,            0,
10/01/2015,ENPH  ,Q            ,       15412,       13847,            0,
10/01/2015,ENSG  ,Q            ,         548,       17678,            0,
10/01/2015,ENT   ,Q            ,        1923,       24616,            0,
10/01/2015,ENTA  ,Q            ,        1084,       11853,            0,
10/01/2015,ENTG  ,Q            ,         657,       60345,            0,
10/01/2015,ENTL  ,Q            ,         300,        1531,            0,
10/01/2015,ENVI  ,Q            ,        2110,         257,            0,
10/01/2015,ENZN  ,Q            ,         909,           0,            0,
10/01/2015,ENZY  ,Q            ,          33,         600,            0,
10/01/2015,EPAX  ,Q            ,           0,         100,            0,
10/01/2015,EPAY  ,Q            ,         427,       16488,            0,
10/01/2015,EPIQ  ,Q            ,        3547,       14525,            0,
10/01/2015,EPIX  ,Q            ,         100,           0,            0,
10/01/2015,EPRS  ,Q            ,         900,         231,            0,
10/01/2015,EPZM  ,Q            ,        3158,       26023,            0,
10/01/2015,EQIX  ,Q            ,        4704,       39689,            0,
10/01/2015,ERA   ,N            ,         100,           0,            0,
10/01/2015,ERI   ,Q            ,         810,        8275,            0,
10/01/2015,ERIC  ,Q            ,       18629,       30081,            0,
10/01/2015,ERIE  ,Q            ,         882,        5713,            0,
10/01/2015,ERII  ,Q            ,         320,           0,            0,
10/01/2015,EROC  ,Q            ,        8801,        3597,            0,
10/01/2015,ESBK  ,Q            ,           0,           6,            0,
10/01/2015,ESCA  ,Q            ,         811,        2132,            0,
10/01/2015,ESCR  ,Q            ,        1669,           0,            0,
10/01/2015,ESCRP ,Q            ,           0,           0,            0,
10/01/2015,ESGR  ,Q            ,         302,        3769,            0,
10/01/2015,ESIO  ,Q            ,        1244,        4379,            0,
10/01/2015,ESLT  ,Q            ,         650,          65,            0,
10/01/2015,ESND  ,Q            ,        9292,       20691,            0,
10/01/2015,ESPR  ,Q            ,       16079,       13532,            0,
10/01/2015,ESRX  ,Q            ,       27221,      131354,            0,
10/01/2015,ESSA  ,Q            ,         625,           7,            0,
10/01/2015,ESXB  ,Q            ,         100,           0,            0,
10/01/2015,ETB   ,N            ,           4,           0,            0,
10/01/2015,ETFC  ,Q            ,       27917,      144490,            0,
10/01/2015,ETG   ,N            ,           4,           0,            0,
10/01/2015,ETRM  ,Q            ,        8537,           0,            0,
10/01/2015,ETSY  ,Q            ,        6326,        6038,            0,
10/01/2015,ETV   ,N            ,           4,           0,            0,
10/01/2015,EUFN  ,Q            ,        6601,           0,            0,
10/01/2015,EVEP  ,Q            ,        3169,       10837,            0,
10/01/2015,EVK   ,Q            ,         225,        5100,            0,
10/01/2015,EVLV  ,Q            ,        3003,       14551,            0,
10/01/2015,EVOK  ,Q            ,        7376,       13401,            0,
10/01/2015,EVOL  ,Q            ,        2433,         300,            0,
10/01/2015,EWBC  ,Q            ,        3689,       64463,            0,
10/01/2015,EXA   ,Q            ,           0,         593,            0,
10/01/2015,EXAC  ,Q            ,         343,        2414,            0,
10/01/2015,EXAS  ,Q            ,       25233,       50432,            0,
10/01/2015,EXEL  ,Q            ,       31106,      117865,            0,
10/01/2015,EXFO  ,Q            ,           0,          56,            0,
10/01/2015,EXLP  ,Q            ,        2556,       11194,            0,
10/01/2015,EXLS  ,Q            ,         883,       15022,            0,
10/01/2015,EXPD  ,Q            ,       16593,      134893,            0,
10/01/2015,EXPE  ,Q            ,       16237,       66946,            0,
10/01/2015,EXPO  ,Q            ,         252,       14112,            0,
10/01/2015,EXTR  ,Q            ,        6173,       53038,            0,
10/01/2015,EXXI  ,Q            ,       34477,       66226,            0,
10/01/2015,EYES  ,Q            ,       15070,        7553,            0,
10/01/2015,EZCH  ,Q            ,       19921,        4893,            0,
10/01/2015,EZPW  ,Q            ,        3410,       18019,            0,
10/01/2015,FALC  ,Q            ,        2000,         500,            0,
10/01/2015,FANG  ,Q            ,       10725,       27774,            0,
10/01/2015,FARM  ,Q            ,           0,        3071,            0,
10/01/2015,FARO  ,Q            ,         694,       10128,            0,
10/01/2015,FAST  ,Q            ,       20715,      129595,            0,
10/01/2015,FATE  ,Q            ,        3710,         637,            0,
10/01/2015,FAX   ,A            ,         200,           0,            0,
10/01/2015,FB    ,Q            ,      270881,      651574,            0,
10/01/2015,FBIO  ,Q            ,         675,         276,            0,
10/01/2015,FBIZ  ,Q            ,           2,        2443,            0,
10/01/2015,FBMS  ,Q            ,          45,           0,            0,
10/01/2015,FBNC  ,Q            ,         716,        4682,            0,
10/01/2015,FBNK  ,Q            ,        1027,        3716,            0,
10/01/2015,FBRC  ,Q            ,         200,         565,            0,
10/01/2015,FBSS  ,Q            ,         157,           0,            0,
10/01/2015,FCA   ,Q            ,           2,           0,            0,
10/01/2015,FCAN  ,Q            ,         100,           0,            0,
10/01/2015,FCAP  ,Q            ,         100,           0,            0,
10/01/2015,FCAU  ,N            ,         300,           0,            0,
10/01/2015,FCBC  ,Q            ,         100,        4128,            0,
10/01/2015,FCCY  ,Q            ,          97,           0,            0,
10/01/2015,FCEL  ,Q            ,        8922,       46118,            0,
10/01/2015,FCFS  ,Q            ,         716,       21969,            0,
10/01/2015,FCLF  ,Q            ,           0,          11,            0,
10/01/2015,FCNCA ,Q            ,          23,        2149,            0,
10/01/2015,FCS   ,Q            ,        5720,       82162,            0,
10/01/2015,FCSC  ,Q            ,         936,        8060,            0,
10/01/2015,FCTY  ,Q            ,           0,         100,            0,
10/01/2015,FCVA  ,Q            ,           0,         100,            0,
10/01/2015,FCX   ,N            ,        1200,           0,            0,
10/01/2015,FDEF  ,Q            ,         230,        2703,            0,
10/01/2015,FDML  ,Q            ,        2234,        9920,            0,
10/01/2015,FDUS  ,Q            ,         391,         114,            0,
10/01/2015,FEIC  ,Q            ,         250,       39330,            0,
10/01/2015,FEIM  ,Q            ,           1,           0,            0,
10/01/2015,FELE  ,Q            ,        2581,       22460,            0,
10/01/2015,FENX  ,Q            ,         200,        3288,            0,
10/01/2015,FES   ,Q            ,         200,          19,            0,
10/01/2015,FEYE  ,Q            ,       64656,      104286,            0,
10/01/2015,FFBC  ,Q            ,        3215,       36058,            0,
10/01/2015,FFIC  ,Q            ,         617,        9088,            0,
10/01/2015,FFIN  ,Q            ,        1779,       28753,            0,
10/01/2015,FFIV  ,Q            ,        5282,       35618,            0,
10/01/2015,FFKT  ,Q            ,           0,        2108,            0,
10/01/2015,FFNW  ,Q            ,         622,         103,            0,
10/01/2015,FFWM  ,Q            ,         300,        1792,            0,
10/01/2015,FGEN  ,Q            ,        5241,       16076,            0,
10/01/2015,FGM   ,Q            ,         500,           0,            0,
10/01/2015,FHCO  ,Q            ,         148,         580,            0,
10/01/2015,FIBK  ,Q            ,        2095,        8213,            0,
10/01/2015,FINL  ,Q            ,        7830,       49737,            0,
10/01/2015,FISI  ,Q            ,         100,        3552,            0,
10/01/2015,FISV  ,Q            ,       17314,       95792,            0,
10/01/2015,FITB  ,Q            ,       69283,      211803,            0,
10/01/2015,FITBI ,Q            ,         269,           0,            0,
10/01/2015,FIVE  ,Q            ,        9467,       46365,            0,
10/01/2015,FIVN  ,Q            ,        5238,        6039,            0,
10/01/2015,FIZZ  ,Q            ,        1430,        3710,            0,
10/01/2015,FJP   ,Q            ,        2310,           0,            0,
10/01/2015,FLDM  ,Q            ,        3021,       22426,            0,
10/01/2015,FLEX  ,Q            ,       18599,      206012,            0,
10/01/2015,FLIC  ,Q            ,           0,        6059,            0,
10/01/2015,FLIR  ,Q            ,        5225,       41554,            0,
10/01/2015,FLKS  ,Q            ,         624,        4146,            0,
10/01/2015,FLL   ,Q            ,          27,          15,            0,
10/01/2015,FLML  ,Q            ,        1735,        6765,            0,
10/01/2015,FLWS  ,Q            ,        1884,       12962,            0,
10/01/2015,FLXN  ,Q            ,        2457,        3645,            0,
10/01/2015,FLXS  ,Q            ,        1000,        2577,            0,
10/01/2015,FMB   ,Q            ,           2,           0,            0,
10/01/2015,FMBH  ,Q            ,           0,          11,            0,
10/01/2015,FMBI  ,Q            ,        6685,       40624,            0,
10/01/2015,FMER  ,Q            ,       35502,       90888,            0,
10/01/2015,FMI   ,Q            ,        3923,       11127,            0,
10/01/2015,FMNB  ,Q            ,         201,         100,            0,
10/01/2015,FNBC  ,Q            ,        1269,        9567,            0,
10/01/2015,FNFG  ,Q            ,       44083,      230464,            0,
10/01/2015,FNGN  ,Q            ,        3334,       24804,            0,
10/01/2015,FNHC  ,Q            ,         885,        3368,            0,
10/01/2015,FNJN  ,Q            ,           0,          20,            0,
10/01/2015,FNLC  ,Q            ,         358,        2624,            0,
10/01/2015,FNSR  ,Q            ,        8625,       87776,            0,
10/01/2015,FNWB  ,Q            ,         100,           0,            0,
10/01/2015,FOGO  ,Q            ,        1271,       13001,            0,
10/01/2015,FOLD  ,Q            ,       27876,       67722,            0,
10/01/2015,FOMX  ,Q            ,        1650,        5648,            0,
10/01/2015,FONE  ,Q            ,           2,           0,            0,
10/01/2015,FONR  ,Q            ,         475,        2393,            0,
10/01/2015,FORD  ,Q            ,         162,         200,            0,
10/01/2015,FORM  ,Q            ,        1200,       14377,            0,
10/01/2015,FORR  ,Q            ,         138,        6320,            0,
10/01/2015,FOSL  ,Q            ,        4250,       64315,            0,
10/01/2015,FOX   ,Q            ,       27094,      245103,            0,
10/01/2015,FOXA  ,Q            ,       60534,      520747,            0,
10/01/2015,FOXF  ,Q            ,        3766,       10058,            0,
10/01/2015,FPRX  ,Q            ,        1061,       16850,            0,
10/01/2015,FPXI  ,Q            ,          16,           0,            0,
10/01/2015,FRAN  ,Q            ,        2798,       47130,            0,
10/01/2015,FRBK  ,Q            ,         300,         790,            0,
10/01/2015,FRED  ,Q            ,        5758,       19236,            0,
10/01/2015,FREE  ,Q            ,        1001,           0,            0,
10/01/2015,FRGI  ,Q            ,        5326,       10251,            0,
10/01/2015,FRME  ,Q            ,        1338,       14975,            0,
10/01/2015,FRP   ,Q            ,         880,        8094,            0,
10/01/2015,FRPH  ,Q            ,         350,        1601,            0,
10/01/2015,FRPT  ,Q            ,         742,        9780,            0,
10/01/2015,FRSH  ,Q            ,         456,        2730,            0,
10/01/2015,FSAM  ,Q            ,         300,         855,            0,
10/01/2015,FSB   ,N            ,           0,         100,            0,
10/01/2015,FSBK  ,Q            ,         973,           0,            0,
10/01/2015,FSBW  ,Q            ,          47,           0,            0,
10/01/2015,FSC   ,Q            ,       14439,      182156,            0,
10/01/2015,FSFG  ,Q            ,           4,           0,            0,
10/01/2015,FSFR  ,Q            ,         848,        1600,            0,
10/01/2015,FSGI  ,Q            ,           0,         521,            0,
10/01/2015,FSLR  ,Q            ,       21378,       77279,            0,
10/01/2015,FSTR  ,Q            ,        3060,        4835,            0,
10/01/2015,FSV   ,Q            ,          85,         152,            0,
10/01/2015,FSYS  ,Q            ,         400,         570,            0,
10/01/2015,FTAI  ,N            ,           0,          93,            0,
10/01/2015,FTCS  ,Q            ,         356,           0,            0,
10/01/2015,FTD   ,Q            ,         419,        8753,            0,
10/01/2015,FTEK  ,Q            ,           0,         100,            0,
10/01/2015,FTGC  ,Q            ,         586,          26,            0,
10/01/2015,FTHI  ,Q            ,           2,           0,            0,
10/01/2015,FTNT  ,Q            ,       13251,       98459,            0,
10/01/2015,FTR   ,Q            ,      162114,      561411,            0,
10/01/2015,FTRPR ,Q            ,          32,           0,            0,
10/01/2015,FTSL  ,Q            ,        1392,           0,            0,
10/01/2015,FTSM  ,Q            ,           0,          13,            0,
10/01/2015,FTW   ,Q            ,           0,         195,            0,
10/01/2015,FUEL  ,Q            ,        1303,        7888,            0,
10/01/2015,FULL  ,Q            ,          25,         247,            0,
10/01/2015,FULT  ,Q            ,       13615,      118084,            0,
10/01/2015,FUNC  ,Q            ,           0,         200,            0,
10/01/2015,FUND  ,Q            ,        1157,          25,            0,
10/01/2015,FV    ,Q            ,       14575,        1270,            0,
10/01/2015,FWM   ,Q            ,        2798,        4643,            0,
10/01/2015,FWP   ,Q            ,         250,         328,            0,
10/01/2015,FWRD  ,Q            ,         598,       26003,            0,
10/01/2015,FXCB  ,Q            ,          58,        3149,            0,
10/01/2015,FXEN  ,Q            ,        3347,         400,            0,
10/01/2015,G     ,N            ,         228,           0,            0,
10/01/2015,GABC  ,Q            ,         200,        3027,            0,
10/01/2015,GAIA  ,Q            ,         533,         206,            0,
10/01/2015,GAIN  ,Q            ,        1896,         719,            0,
10/01/2015,GAINO ,Q            ,         202,           0,            0,
10/01/2015,GAINP ,Q            ,           1,           0,            0,
10/01/2015,GALE  ,Q            ,       10874,       40029,            0,
10/01/2015,GALT  ,Q            ,         200,         154,            0,
10/01/2015,GAME  ,Q            ,         400,         500,            0,
10/01/2015,GARS  ,Q            ,        2148,         318,            0,
10/01/2015,GASS  ,Q            ,         524,         236,            0,
10/01/2015,GBCI  ,Q            ,        3707,       34125,            0,
10/01/2015,GBDC  ,Q            ,        2942,       39933,            0,
10/01/2015,GBIM  ,Q            ,         100,           0,            0,
10/01/2015,GBLI  ,Q            ,         300,        1880,            0,
10/01/2015,GBNK  ,Q            ,         571,        4176,            0,
10/01/2015,GBSN  ,Q            ,      210935,         666,            0,
10/01/2015,GBT   ,Q            ,         500,        3357,            0,
10/01/2015,GCVRZ ,Q            ,       23278,           0,            0,
10/01/2015,GDEN  ,Q            ,         118,           0,            0,
10/01/2015,GDX   ,P            ,         200,           0,            0,
10/01/2015,GDXJ  ,P            ,         200,           0,            0,
10/01/2015,GENE  ,Q            ,        6409,         600,            0,
10/01/2015,GEOS  ,Q            ,        1015,       11714,            0,
10/01/2015,GERN  ,Q            ,       15336,       84134,            0,
10/01/2015,GEVO  ,Q            ,        6448,          84,            0,
10/01/2015,GFN   ,Q            ,         255,        2000,            0,
10/01/2015,GG    ,N            ,         400,           0,            0,
10/01/2015,GGAC  ,Q            ,           1,         100,            0,
10/01/2015,GGAL  ,Q            ,        1526,        9217,            0,
10/01/2015,GHDX  ,Q            ,         400,       20742,            0,
10/01/2015,GHM   ,N            ,           0,         191,            0,
10/01/2015,GI    ,N            ,           0,          22,            0,
10/01/2015,GIFI  ,Q            ,         516,        2519,            0,
10/01/2015,GIGM  ,Q            ,          30,           0,            0,
10/01/2015,GIII  ,Q            ,        2226,       30635,            0,
10/01/2015,GILD  ,Q            ,      141327,      471626,            0,
10/01/2015,GK    ,Q            ,         696,       11016,            0,
10/01/2015,GLAD  ,Q            ,        4844,         711,            0,
10/01/2015,GLADO ,Q            ,         621,           0,            0,
10/01/2015,GLBL  ,Q            ,        2844,       31492,            0,
10/01/2015,GLBS  ,Q            ,         250,           0,            0,
10/01/2015,GLDD  ,Q            ,         925,       18191,            0,
10/01/2015,GLMD  ,Q            ,         500,         200,            0,
10/01/2015,GLNG  ,Q            ,       12161,       62945,            0,
10/01/2015,GLPG  ,Q            ,        1716,         711,            0,
10/01/2015,GLPI  ,Q            ,        2414,       29545,            0,
10/01/2015,GLRE  ,Q            ,        1947,       13111,            0,
10/01/2015,GLRI  ,Q            ,        1219,           0,            0,
10/01/2015,GLUU  ,Q            ,        6942,       63792,            0,
10/01/2015,GLYC  ,Q            ,           0,         100,            0,
10/01/2015,GMAN  ,Q            ,         144,         467,            0,
10/01/2015,GMCR  ,Q            ,       40299,      120588,            0,
10/01/2015,GMLP  ,Q            ,       11606,        5300,            0,
10/01/2015,GNBC  ,Q            ,        2118,        1934,            0,
10/01/2015,GNCA  ,Q            ,        1564,        4811,            0,
10/01/2015,GNCMA ,Q            ,        1616,       20090,            0,
10/01/2015,GNL   ,N            ,        2125,           0,            0,
10/01/2015,GNMA  ,Q            ,         100,           0,            0,
10/01/2015,GNMK  ,Q            ,         426,       25407,            0,
10/01/2015,GNTX  ,Q            ,       24044,      106369,            0,
10/01/2015,GOGL  ,Q            ,        6079,       15297,            0,
10/01/2015,GOGO  ,Q            ,        3763,       27967,            0,
10/01/2015,GOLD  ,Q            ,        7242,       16595,            0,
