Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/19/2016,DGRW  ,Q            ,         757,           0,            0,
08/19/2016,DHIL  ,Q            ,        1284,        2348,            0,
08/19/2016,DIA   ,P            ,           0,         180,            0,
08/19/2016,DIOD  ,Q            ,       17588,       10659,            0,
08/19/2016,DISCA ,Q            ,       45038,       39697,            0,
08/19/2016,DISCK ,Q            ,       80821,       48266,            0,
08/19/2016,DISH  ,Q            ,       19716,       46977,            0,
08/19/2016,DJCO  ,Q            ,         468,         314,            0,
08/19/2016,DLBS  ,Q            ,         375,           0,            0,
08/19/2016,DLTH  ,Q            ,        5294,        9344,            0,
08/19/2016,DLTR  ,Q            ,       77021,       89656,            0,
08/19/2016,DMLP  ,Q            ,         401,         265,            0,
08/19/2016,DMPI  ,Q            ,          50,         200,            0,
08/19/2016,DMRC  ,Q            ,        4525,        2528,            0,
08/19/2016,DMTX  ,Q            ,        6235,        2734,            0,
08/19/2016,DNAI  ,Q            ,        1028,        2107,            0,
08/19/2016,DNKN  ,Q            ,        6498,       38413,            0,
08/19/2016,DORM  ,Q            ,       11439,       83005,            0,
08/19/2016,DOX   ,Q            ,       10597,       31161,            0,
08/19/2016,DPM   ,N            ,         100,           0,            0,
08/19/2016,DPRX  ,Q            ,         200,         100,            0,
08/19/2016,DRAD  ,Q            ,        1010,         405,            0,
08/19/2016,DRAM  ,Q            ,         601,          73,            0,
08/19/2016,DRNA  ,Q            ,          35,         456,            0,
08/19/2016,DRRX  ,Q            ,       55309,       33628,            0,
08/19/2016,DRWI  ,Q            ,         300,           0,            0,
08/19/2016,DRYS  ,Q            ,        4305,          31,            0,
08/19/2016,DSCI  ,Q            ,        1901,         368,            0,
08/19/2016,DSGX  ,Q            ,         300,         300,            0,
08/19/2016,DSKY  ,Q            ,         527,         871,            0,
08/19/2016,DSLV  ,Q            ,       21772,         221,            0,
08/19/2016,DSPG  ,Q            ,       11367,        5599,            0,
08/19/2016,DSWL  ,Q            ,         935,           0,            0,
08/19/2016,DTEA  ,Q            ,          18,         320,            0,
08/19/2016,DTLK  ,Q            ,        9722,        8951,            0,
08/19/2016,DTRM  ,Q            ,          10,           0,            0,
08/19/2016,DTSI  ,Q            ,        7273,        8787,            0,
08/19/2016,DTYS  ,Q            ,         100,         100,            0,
08/19/2016,DVAX  ,Q            ,       18733,       34997,            0,
08/19/2016,DVEM  ,Z            ,         200,           0,            0,
08/19/2016,DVY   ,P            ,           0,         374,            0,
08/19/2016,DWA   ,Q            ,       36398,       34196,            0,
08/19/2016,DWAT  ,Q            ,          30,           0,            0,
08/19/2016,DWCH  ,Q            ,         151,         100,            0,
08/19/2016,DWSN  ,Q            ,        8551,        5574,            0,
08/19/2016,DWTR  ,Q            ,         410,           0,            0,
08/19/2016,DXCM  ,Q            ,       29910,       13360,            0,
08/19/2016,DXGE  ,Q            ,          35,           0,            0,
08/19/2016,DXKW  ,Q            ,         404,           0,            0,
08/19/2016,DXLG  ,Q            ,       15046,        8259,            0,
08/19/2016,DXPE  ,Q            ,        6082,       13485,            0,
08/19/2016,DXPS  ,Q            ,         700,           0,            0,
08/19/2016,DXYN  ,Q            ,         162,         500,            0,
08/19/2016,DYSL  ,Q            ,         700,           0,            0,
08/19/2016,EA    ,Q            ,      122887,      226749,            0,
08/19/2016,EAC   ,Q            ,         247,           0,            0,
08/19/2016,EARS  ,Q            ,       62102,        2485,            0,
08/19/2016,EBAY  ,Q            ,      319566,     1669769,            0,
08/19/2016,EBAYL ,Q            ,        4929,         100,            0,
08/19/2016,EBIO  ,Q            ,       21521,        5418,            0,
08/19/2016,EBIX  ,Q            ,       10835,       20627,            0,
08/19/2016,EBSB  ,Q            ,       20158,       12416,            0,
08/19/2016,EBTC  ,Q            ,        3524,        3185,            0,
08/19/2016,EC    ,N            ,         900,           0,            0,
08/19/2016,ECACU ,Q            ,           6,           0,            0,
08/19/2016,ECHO  ,Q            ,       12174,        9860,            0,
08/19/2016,ECOL  ,Q            ,        9092,       11954,            0,
08/19/2016,ECPG  ,Q            ,        5966,       26712,            0,
08/19/2016,ECYT  ,Q            ,       22049,        9705,            0,
08/19/2016,EDGE  ,Q            ,        6692,        5196,            0,
08/19/2016,EDIT  ,Q            ,        9290,        3977,            0,
08/19/2016,EEFT  ,Q            ,         444,        6381,            0,
08/19/2016,EEM   ,P            ,           0,         107,            0,
08/19/2016,EEMA  ,Q            ,         300,         100,            0,
08/19/2016,EEML  ,Q            ,        2252,           0,            0,
08/19/2016,EFA   ,P            ,           0,         105,            0,
08/19/2016,EFAV  ,P            ,           0,          62,            0,
08/19/2016,EFII  ,Q            ,       23374,      110941,            0,
08/19/2016,EFOI  ,Q            ,        2968,        1773,            0,
08/19/2016,EFSC  ,Q            ,        8200,       10374,            0,
08/19/2016,EFUT  ,Q            ,         100,           0,            0,
08/19/2016,EGAN  ,Q            ,         139,           1,            0,
08/19/2016,EGBN  ,Q            ,       12982,       11629,            0,
08/19/2016,EGHT  ,Q            ,       38786,       43002,            0,
08/19/2016,EGLE  ,Q            ,         761,         153,            0,
08/19/2016,EGLT  ,Q            ,        9906,        9812,            0,
08/19/2016,EGOV  ,Q            ,       26849,       43061,            0,
08/19/2016,EGRX  ,Q            ,        6159,       11206,            0,
08/19/2016,EGT   ,Q            ,          63,           0,            0,
08/19/2016,EHTH  ,Q            ,        8013,       11090,            0,
08/19/2016,EIDO  ,P            ,          46,           0,            0,
08/19/2016,EIGI  ,Q            ,       26591,       21159,            0,
08/19/2016,EIGR  ,Q            ,        2910,         753,            0,
08/19/2016,EKSO  ,Q            ,       10642,        6606,            0,
08/19/2016,ELGX  ,Q            ,       37191,       46712,            0,
08/19/2016,ELNK  ,Q            ,       43734,       32512,            0,
08/19/2016,ELOS  ,Q            ,           0,        1047,            0,
08/19/2016,EMCI  ,Q            ,        3506,        2838,            0,
08/19/2016,EMITF ,Q            ,         250,           0,            0,
08/19/2016,EMKR  ,Q            ,        5933,       17529,            0,
08/19/2016,EML   ,Q            ,           0,          10,            0,
08/19/2016,EMMS  ,Q            ,        6250,           0,            0,
08/19/2016,EMN   ,N            ,         100,           0,            0,
08/19/2016,EMR   ,N            ,         400,           0,            0,
08/19/2016,ENDP  ,Q            ,       82682,      198114,            0,
08/19/2016,ENFC  ,Q            ,         150,         100,            0,
08/19/2016,ENG   ,Q            ,        1865,         100,            0,
08/19/2016,ENOC  ,Q            ,       12910,        8069,            0,
08/19/2016,ENPH  ,Q            ,        2677,        2551,            0,
08/19/2016,ENSG  ,Q            ,       25700,       13588,            0,
08/19/2016,ENT   ,Q            ,       21040,       77547,            0,
08/19/2016,ENTA  ,Q            ,        7775,       23400,            0,
08/19/2016,ENTG  ,Q            ,       59434,       45982,            0,
08/19/2016,ENTL  ,Q            ,        3068,        1839,            0,
08/19/2016,ENZL  ,Q            ,         659,         100,            0,
08/19/2016,ENZY  ,Q            ,         500,         200,            0,
08/19/2016,EPAY  ,Q            ,       21752,       44147,            0,
08/19/2016,EPIQ  ,Q            ,        9932,       14757,            0,
08/19/2016,EPZM  ,Q            ,       27175,       18539,            0,
08/19/2016,EQBK  ,Q            ,        2106,        1818,            0,
08/19/2016,EQIX  ,Q            ,       15294,       16153,            0,
08/19/2016,ERI   ,Q            ,       20338,       15868,            0,
08/19/2016,ERIC  ,Q            ,       17011,       30602,            0,
08/19/2016,ERIE  ,Q            ,         255,        1090,            0,
08/19/2016,ERII  ,Q            ,       34482,       30301,            0,
08/19/2016,ESCA  ,Q            ,        4439,        2658,            0,
08/19/2016,ESEA  ,Q            ,       22033,           0,            0,
08/19/2016,ESGR  ,Q            ,        4699,        4219,            0,
08/19/2016,ESIO  ,Q            ,       16796,       10258,            0,
08/19/2016,ESLT  ,Q            ,         194,         150,            0,
08/19/2016,ESND  ,Q            ,       17568,       23921,            0,
08/19/2016,ESPR  ,Q            ,        9731,        6863,            0,
08/19/2016,ESRX  ,Q            ,      180301,      231822,            0,
08/19/2016,ESSA  ,Q            ,        3394,        7999,            0,
08/19/2016,ETFC  ,Q            ,       77067,      117223,            0,
08/19/2016,ETRM  ,Q            ,       77337,         100,            0,
08/19/2016,ETSY  ,Q            ,       55003,       45028,            0,
08/19/2016,EUFN  ,Q            ,       14466,       10000,            0,
08/19/2016,EVAR  ,Q            ,         100,           0,            0,
08/19/2016,EVEP  ,Q            ,        8961,        2400,            0,
08/19/2016,EVJ   ,A            ,           1,           0,            0,
08/19/2016,EVK   ,Q            ,          41,           0,            0,
08/19/2016,EVLV  ,Q            ,         156,         957,            0,
08/19/2016,EVOK  ,Q            ,        1561,         764,            0,
08/19/2016,EVOL  ,Q            ,        1990,          10,            0,
08/19/2016,EVV   ,A            ,          21,           0,            0,
08/19/2016,EWBC  ,Q            ,        6035,       46053,            0,
08/19/2016,EWP   ,P            ,           0,          24,            0,
08/19/2016,EWU   ,P            ,           0,          51,            0,
08/19/2016,EWZS  ,Q            ,         370,           0,            0,
08/19/2016,EXA   ,Q            ,        5753,        4248,            0,
08/19/2016,EXAC  ,Q            ,        4342,        5184,            0,
08/19/2016,EXAS  ,Q            ,       52251,       48318,            0,
08/19/2016,EXEL  ,Q            ,      117793,       98103,            0,
08/19/2016,EXFO  ,Q            ,           0,         900,            0,
08/19/2016,EXLS  ,Q            ,       15623,       96782,            0,
08/19/2016,EXPD  ,Q            ,       51052,      102250,            0,
08/19/2016,EXPE  ,Q            ,       41762,       63839,            0,
08/19/2016,EXPO  ,Q            ,       10667,       18652,            0,
08/19/2016,EXTR  ,Q            ,       44776,       29845,            0,
08/19/2016,EYEG  ,Q            ,        5300,           0,            0,
08/19/2016,EYES  ,Q            ,        7210,        3930,            0,
08/19/2016,EZPW  ,Q            ,       23354,       25798,            0,
08/19/2016,FAB   ,Q            ,           0,           7,            0,
08/19/2016,FALC  ,Q            ,        2000,           0,            0,
08/19/2016,FANG  ,Q            ,        5094,       30450,            0,
08/19/2016,FARM  ,Q            ,        3498,        2681,            0,
08/19/2016,FARO  ,Q            ,        7663,        7477,            0,
08/19/2016,FAST  ,Q            ,       85743,       67071,            0,
08/19/2016,FATE  ,Q            ,        4327,        1698,            0,
08/19/2016,FB    ,Q            ,      706620,      558686,            0,
08/19/2016,FBIO  ,Q            ,       15840,        8182,            0,
08/19/2016,FBIZ  ,Q            ,        3389,        6121,            0,
08/19/2016,FBMS  ,Q            ,         200,          10,            0,
08/19/2016,FBNC  ,Q            ,        8373,       10964,            0,
08/19/2016,FBNK  ,Q            ,        5754,        4769,            0,
08/19/2016,FBRC  ,Q            ,        1507,        3328,            0,
08/19/2016,FCBC  ,Q            ,        7163,        9531,            0,
08/19/2016,FCCO  ,Q            ,           0,         300,            0,
08/19/2016,FCCY  ,Q            ,           3,           0,            0,
08/19/2016,FCEL  ,Q            ,       14417,       32285,            0,
08/19/2016,FCFP  ,Q            ,        5622,        2920,            0,
08/19/2016,FCFS  ,Q            ,       12298,        9246,            0,
08/19/2016,FCLF  ,Q            ,           0,          10,            0,
08/19/2016,FCNCA ,Q            ,        3222,        2298,            0,
08/19/2016,FCS   ,Q            ,       27585,       62673,            0,
08/19/2016,FCSC  ,Q            ,         711,           0,            0,
08/19/2016,FDEF  ,Q            ,        3713,        4871,            0,
08/19/2016,FDML  ,Q            ,       14314,       10575,            0,
08/19/2016,FDT   ,Q            ,         200,           0,            0,
08/19/2016,FDUS  ,Q            ,         652,         748,            0,
08/19/2016,FEIC  ,Q            ,        1346,       25843,            0,
08/19/2016,FELE  ,Q            ,       20673,       14761,            0,
08/19/2016,FEM   ,Q            ,         567,           1,            0,
08/19/2016,FEMS  ,Q            ,           0,           1,            0,
08/19/2016,FENX  ,Q            ,         300,         400,            0,
08/19/2016,FEP   ,Q            ,         676,           0,            0,
08/19/2016,FES   ,Q            ,        8103,           0,            0,
08/19/2016,FEX   ,Q            ,        3295,          12,            0,
08/19/2016,FEYE  ,Q            ,       51570,      148270,            0,
08/19/2016,FFBC  ,Q            ,       26331,       30444,            0,
08/19/2016,FFIC  ,Q            ,       11973,        9804,            0,
08/19/2016,FFIN  ,Q            ,       27450,       21056,            0,
08/19/2016,FFIV  ,Q            ,       18720,      129954,            0,
08/19/2016,FFKT  ,Q            ,        3270,        5281,            0,
08/19/2016,FFNW  ,Q            ,        4005,        2349,            0,
08/19/2016,FFWM  ,Q            ,        5514,       12578,            0,
08/19/2016,FGEN  ,Q            ,       22088,       24473,            0,
08/19/2016,FGM   ,Q            ,         100,           0,            0,
08/19/2016,FH    ,Q            ,           8,           0,            0,
08/19/2016,FHB   ,Q            ,        7695,        3575,            0,
08/19/2016,FHCO  ,Q            ,         482,         165,            0,
08/19/2016,FHK   ,Q            ,          14,           0,            0,
08/19/2016,FIBK  ,Q            ,        9156,        7419,            0,
08/19/2016,FINL  ,Q            ,       31368,       30540,            0,
08/19/2016,FISI  ,Q            ,        5840,        6200,            0,
08/19/2016,FISV  ,Q            ,       60366,       77920,            0,
08/19/2016,FITB  ,Q            ,      211601,      227981,            0,
08/19/2016,FITBI ,Q            ,         546,         676,            0,
08/19/2016,FIVE  ,Q            ,       29560,       35675,            0,
08/19/2016,FIVN  ,Q            ,       14818,       15721,            0,
08/19/2016,FIZZ  ,Q            ,        8522,        8406,            0,
08/19/2016,FJP   ,Q            ,          92,           0,            0,
08/19/2016,FKO   ,Q            ,         100,           0,            0,
08/19/2016,FKU   ,Q            ,         200,           0,            0,
08/19/2016,FLDM  ,Q            ,       12523,       12657,            0,
08/19/2016,FLEX  ,Q            ,       15662,       75009,            0,
08/19/2016,FLIC  ,Q            ,        6153,        5699,            0,
08/19/2016,FLIR  ,Q            ,       37381,       94104,            0,
08/19/2016,FLKS  ,Q            ,        4461,        2737,            0,
08/19/2016,FLL   ,Q            ,         400,           0,            0,
08/19/2016,FLML  ,Q            ,        1400,        2418,            0,
08/19/2016,FLWS  ,Q            ,       11116,       15257,            0,
08/19/2016,FLXN  ,Q            ,       10302,        6620,            0,
08/19/2016,FLXS  ,Q            ,        3093,        2318,            0,
08/19/2016,FMBH  ,Q            ,        2347,        1222,            0,
08/19/2016,FMBI  ,Q            ,       34496,       58546,            0,
08/19/2016,FMI   ,Q            ,        6666,        8862,            0,
08/19/2016,FMNB  ,Q            ,       10226,       16122,            0,
08/19/2016,FNBC  ,Q            ,        9812,        9615,            0,
08/19/2016,FNCX  ,Q            ,           5,         100,            0,
08/19/2016,FNGN  ,Q            ,       23899,       25474,            0,
08/19/2016,FNHC  ,Q            ,        5970,       24782,            0,
08/19/2016,FNJN  ,Q            ,         100,           0,            0,
08/19/2016,FNK   ,Q            ,           1,           0,            0,
08/19/2016,FNLC  ,Q            ,        4716,        2379,            0,
08/19/2016,FNSR  ,Q            ,       51070,       60121,            0,
08/19/2016,FNWB  ,Q            ,        5212,        3352,            0,
08/19/2016,FNX   ,Q            ,         967,          12,            0,
08/19/2016,FNY   ,Q            ,         375,           0,            0,
08/19/2016,FOGO  ,Q            ,        2608,        3476,            0,
08/19/2016,FOLD  ,Q            ,       55836,       75310,            0,
08/19/2016,FOMX  ,Q            ,         108,        1615,            0,
08/19/2016,FONE  ,Q            ,           2,           0,            0,
08/19/2016,FONR  ,Q            ,         296,        3592,            0,
08/19/2016,FORD  ,Q            ,        4994,           0,            0,
08/19/2016,FORK  ,Q            ,         100,           0,            0,
08/19/2016,FORM  ,Q            ,       38219,       46912,            0,
08/19/2016,FORR  ,Q            ,        4237,       18214,            0,
08/19/2016,FOSL  ,Q            ,       26696,       47502,            0,
08/19/2016,FOX   ,Q            ,      170195,      143206,            0,
08/19/2016,FOXA  ,Q            ,      522685,      577287,            0,
08/19/2016,FOXF  ,Q            ,       10495,       69407,            0,
08/19/2016,FPA   ,Q            ,        1200,           0,            0,
08/19/2016,FPRX  ,Q            ,       12390,       25658,            0,
08/19/2016,FRAN  ,Q            ,       21444,       51132,            0,
08/19/2016,FRBK  ,Q            ,       13877,        7203,            0,
08/19/2016,FRED  ,Q            ,       14669,       14304,            0,
08/19/2016,FRGI  ,Q            ,       11991,       17163,            0,
08/19/2016,FRME  ,Q            ,       17435,       14166,            0,
08/19/2016,FRP   ,Q            ,       10463,       16281,            0,
08/19/2016,FRPH  ,Q            ,        2780,        1378,            0,
08/19/2016,FRPT  ,Q            ,       11905,       18096,            0,
08/19/2016,FRSH  ,Q            ,        1992,        1200,            0,
08/19/2016,FSAM  ,Q            ,        7511,        1217,            0,
08/19/2016,FSBK  ,Q            ,         424,          10,            0,
08/19/2016,FSC   ,Q            ,       10788,        3479,            0,
08/19/2016,FSFR  ,Q            ,        2784,        2610,            0,
08/19/2016,FSLR  ,Q            ,       47987,       61894,            0,
08/19/2016,FSNN  ,Q            ,         700,           0,            0,
08/19/2016,FSTR  ,Q            ,        2780,        2419,            0,
08/19/2016,FSV   ,Q            ,           0,         100,            0,
08/19/2016,FSZ   ,Q            ,         200,           0,            0,
08/19/2016,FTA   ,Q            ,         668,           2,            0,
08/19/2016,FTC   ,Q            ,         757,           0,            0,
08/19/2016,FTCS  ,Q            ,         237,           3,            0,
08/19/2016,FTD   ,Q            ,        7325,       13114,            0,
08/19/2016,FTEK  ,Q            ,         100,           0,            0,
08/19/2016,FTGC  ,Q            ,         107,          24,            0,
08/19/2016,FTHI  ,Q            ,         440,           0,            0,
08/19/2016,FTNT  ,Q            ,       13204,       53987,            0,
08/19/2016,FTR   ,Q            ,      358712,      504730,            0,
08/19/2016,FTRPR ,Q            ,           0,         174,            0,
08/19/2016,FTSL  ,Q            ,        1953,           2,            0,
08/19/2016,FTSM  ,Q            ,         300,           0,            0,
08/19/2016,FUEL  ,Q            ,        3698,        4201,            0,
08/19/2016,FULL  ,Q            ,        1015,         100,            0,
08/19/2016,FULT  ,Q            ,       77590,       85059,            0,
08/19/2016,FV    ,Q            ,       12528,        4188,            0,
08/19/2016,FVC   ,Q            ,          67,           0,            0,
08/19/2016,FVE   ,Q            ,         600,       30964,            0,
08/19/2016,FWP   ,Q            ,         200,         100,            0,
08/19/2016,FWRD  ,Q            ,       12327,       10830,            0,
08/19/2016,FXI   ,P            ,           0,          98,            0,
08/19/2016,FYC   ,Q            ,           0,           1,            0,
08/19/2016,FYT   ,Q            ,         286,           2,            0,
08/19/2016,FYX   ,Q            ,         408,           6,            0,
08/19/2016,GABC  ,Q            ,        6023,       10684,            0,
08/19/2016,GAIA  ,Q            ,        5777,        3138,            0,
08/19/2016,GAIN  ,Q            ,        4369,        4132,            0,
08/19/2016,GALE  ,Q            ,       97989,       54461,            0,
08/19/2016,GALT  ,Q            ,         796,           0,            0,
08/19/2016,GARS  ,Q            ,         514,         100,            0,
08/19/2016,GASS  ,Q            ,           0,          82,            0,
08/19/2016,GBCI  ,Q            ,       35096,       26652,            0,
08/19/2016,GBDC  ,Q            ,        3833,        3407,            0,
08/19/2016,GBLI  ,Q            ,        3609,        6419,            0,
08/19/2016,GBLIZ ,Q            ,         300,           0,            0,
08/19/2016,GBNK  ,Q            ,        6208,        7093,            0,
08/19/2016,GBSN  ,Q            ,       10820,           0,            0,
08/19/2016,GBT   ,Q            ,        7461,        9899,            0,
08/19/2016,GCBC  ,Q            ,        1283,         659,            0,
08/19/2016,GCVRZ ,Q            ,        2413,           0,            0,
08/19/2016,GDEN  ,Q            ,        5528,        7116,            0,
08/19/2016,GDJJ  ,P            ,           6,           6,            0,
08/19/2016,GDX   ,P            ,         600,           0,            0,
08/19/2016,GDXX  ,P            ,          10,           8,            0,
08/19/2016,GEC   ,Q            ,         146,           0,            0,
08/19/2016,GEMP  ,Q            ,           8,         500,            0,
08/19/2016,GENC  ,Q            ,        4369,        1933,            0,
08/19/2016,GENE  ,Q            ,          48,           0,            0,
08/19/2016,GEOS  ,Q            ,        6191,        7060,            0,
08/19/2016,GERN  ,Q            ,       69049,       62346,            0,
08/19/2016,GEVO  ,Q            ,        5352,       20350,            0,
08/19/2016,GFED  ,Q            ,         100,           0,            0,
08/19/2016,GFNSL ,Q            ,         500,           0,            0,
08/19/2016,GGAL  ,Q            ,        1378,        8605,            0,
08/19/2016,GHDX  ,Q            ,        9182,        9769,            0,
08/19/2016,GIFI  ,Q            ,           0,         645,            0,
08/19/2016,GIII  ,Q            ,       19502,       22354,            0,
08/19/2016,GILD  ,Q            ,      412830,      460156,            0,
08/19/2016,GK    ,Q            ,       11343,       13111,            0,
08/19/2016,GLAD  ,Q            ,        1249,         849,            0,
08/19/2016,GLBL  ,Q            ,       40792,       21629,            0,
08/19/2016,GLBS  ,Q            ,          57,           0,            0,
08/19/2016,GLDC  ,Q            ,          61,          40,            0,
08/19/2016,GLDD  ,Q            ,       24408,       25198,            0,
08/19/2016,GLDI  ,Q            ,         116,           0,            0,
08/19/2016,GLNG  ,Q            ,       51554,       47410,            0,
08/19/2016,GLPG  ,Q            ,         100,           0,            0,
08/19/2016,GLPI  ,Q            ,       10356,       36992,            0,
08/19/2016,GLRE  ,Q            ,       12596,        9104,            0,
08/19/2016,GLRI  ,Q            ,       22556,           0,            0,
08/19/2016,GLUU  ,Q            ,       96255,       31762,            0,
08/19/2016,GLW   ,N            ,       16000,           0,            0,
08/19/2016,GLYC  ,Q            ,        5909,        2992,            0,
08/19/2016,GMAN  ,Q            ,        9397,           0,            0,
08/19/2016,GMLP  ,Q            ,        3306,        5510,            0,
08/19/2016,GMZ   ,N            ,        2100,           0,            0,
08/19/2016,GNBC  ,Q            ,        8552,        5667,            0,
08/19/2016,GNCA  ,Q            ,        2477,         100,            0,
08/19/2016,GNCMA ,Q            ,       13115,        7994,            0,
08/19/2016,GNMA  ,Q            ,           2,           0,            0,
08/19/2016,GNMK  ,Q            ,       18133,       16163,            0,
08/19/2016,GNRC  ,N            ,           0,        5000,            0,
08/19/2016,GNTX  ,Q            ,       29519,      148172,            0,
08/19/2016,GNVC  ,Q            ,        1300,           0,            0,
08/19/2016,GOGL  ,Q            ,         193,         200,            0,
08/19/2016,GOGO  ,Q            ,       28311,       33309,            0,
08/19/2016,GOLD  ,Q            ,       14097,       57772,            0,
08/19/2016,GOOD  ,Q            ,       10980,       15399,            0,
08/19/2016,GOOG  ,Q            ,       85755,       64464,            0,
08/19/2016,GOOGL ,Q            ,       95255,       75631,            0,
08/19/2016,GOV   ,Q            ,       17053,       75234,            0,
08/19/2016,GOVNI ,Q            ,       14050,         200,            0,
08/19/2016,GPOR  ,Q            ,       34475,       80990,            0,
08/19/2016,GPP   ,Q            ,        1500,           0,            0,
08/19/2016,GPRE  ,Q            ,       17648,       31176,            0,
08/19/2016,GPRO  ,Q            ,       86827,       83130,            0,
08/19/2016,GRBK  ,Q            ,       10186,       20145,            0,
08/19/2016,GRFS  ,Q            ,        3859,       19374,            0,
08/19/2016,GRIF  ,Q            ,         404,         172,            0,
08/19/2016,GRMN  ,Q            ,       34943,       37965,            0,
08/19/2016,GRPN  ,Q            ,       37061,      117115,            0,
08/19/2016,GRSH  ,Q            ,         120,          91,            0,
08/19/2016,GSBC  ,Q            ,        4460,        3825,            0,
08/19/2016,GSIT  ,Q            ,         214,         200,            0,
08/19/2016,GSM   ,Q            ,       29356,       26041,            0,
08/19/2016,GSOL  ,Q            ,        3397,        2207,            0,
08/19/2016,GSVC  ,Q            ,        3593,         547,            0,
08/19/2016,GT    ,Q            ,       67737,      100802,            0,
08/19/2016,GTE   ,A            ,        4099,           0,            0,
08/19/2016,GTIM  ,Q            ,         100,           0,            0,
08/19/2016,GTLS  ,Q            ,       38006,       27112,            0,
08/19/2016,GTWN  ,Q            ,          86,           0,            0,
08/19/2016,GTXI  ,Q            ,           2,           2,            0,
08/19/2016,GUID  ,Q            ,        9389,        4996,            0,
08/19/2016,GURE  ,Q            ,       18001,           0,            0,
08/19/2016,GWGH  ,Q            ,         671,         500,            0,
08/19/2016,GWPH  ,Q            ,        3328,        2160,            0,
08/19/2016,GWRS  ,Q            ,        3500,        1879,            0,
08/19/2016,GYRO  ,Q            ,         200,          43,            0,
08/19/2016,HA    ,Q            ,       24735,       34948,            0,
08/19/2016,HABT  ,Q            ,        6468,       11503,            0,
08/19/2016,HAFC  ,Q            ,       14245,       25237,            0,
08/19/2016,HAIN  ,Q            ,       25276,       58491,            0,
08/19/2016,HALL  ,Q            ,        5944,       10739,            0,
08/19/2016,HALO  ,Q            ,       46962,       58050,            0,
08/19/2016,HAS   ,Q            ,       32678,       37755,            0,
08/19/2016,HAWK  ,Q            ,       24140,       18181,            0,
08/19/2016,HAYN  ,Q            ,        5611,       11018,            0,
08/19/2016,HBAN  ,Q            ,      383901,     2124971,            0,
08/19/2016,HBANO ,Q            ,        3258,         400,            0,
08/19/2016,HBCP  ,Q            ,        2365,        4259,            0,
08/19/2016,HBHC  ,Q            ,       33828,       42383,            0,
08/19/2016,HBHCL ,Q            ,         539,           0,            0,
08/19/2016,HBIO  ,Q            ,        1856,         608,            0,
08/19/2016,HBNC  ,Q            ,        5932,        7309,            0,
08/19/2016,HBP   ,Q            ,        1930,        9731,            0,
08/19/2016,HCCI  ,Q            ,        5630,        2849,            0,
08/19/2016,HCKT  ,Q            ,       10380,       19372,            0,
08/19/2016,HCM   ,Q            ,         100,           0,            0,
08/19/2016,HCOM  ,Q            ,        2581,        7203,            0,
08/19/2016,HCSG  ,Q            ,       30293,       35229,            0,
08/19/2016,HDNG  ,Q            ,        4818,        9645,            0,
08/19/2016,HDP   ,Q            ,       24027,       36390,            0,
08/19/2016,HDS   ,Q            ,       18358,       75177,            0,
08/19/2016,HDSN  ,Q            ,        5740,       17214,            0,
08/19/2016,HEAR  ,Q            ,         420,         132,            0,
08/19/2016,HEDJ  ,P            ,           0,          22,            0,
08/19/2016,HEES  ,Q            ,       14012,       20987,            0,
08/19/2016,HELE  ,Q            ,       20086,       19547,            0,
08/19/2016,HEOP  ,Q            ,        9984,       15432,            0,
08/19/2016,HFWA  ,Q            ,       12359,       15273,            0,
08/19/2016,HIBB  ,Q            ,       18906,       28261,            0,
08/19/2016,HIFS  ,Q            ,         583,         297,            0,
08/19/2016,HIIQ  ,Q            ,        2503,        1897,            0,
08/19/2016,HIMX  ,Q            ,       10524,       10232,            0,
08/19/2016,HLIT  ,Q            ,       34926,       20494,            0,
08/19/2016,HMC   ,N            ,         225,           0,            0,
08/19/2016,HMHC  ,Q            ,       61898,       44388,            0,
08/19/2016,HMNY  ,Q            ,          68,         554,            0,
08/19/2016,HMST  ,Q            ,        9832,       11474,            0,
08/19/2016,HMSY  ,Q            ,       37550,       49866,            0,
08/19/2016,HMTV  ,Q            ,        2801,        1608,            0,
08/19/2016,HNH   ,Q            ,        1298,         713,            0,
08/19/2016,HNNA  ,Q            ,        1175,         615,            0,
08/19/2016,HNRG  ,Q            ,         849,       11075,            0,
08/19/2016,HOFT  ,Q            ,        5308,       11905,            0,
08/19/2016,HOLI  ,Q            ,        1031,        3839,            0,
08/19/2016,HOLX  ,Q            ,       57515,       74873,            0,
08/19/2016,HOMB  ,Q            ,       52458,       47588,            0,
08/19/2016,HONE  ,Q            ,         100,         110,            0,
08/19/2016,HOPE  ,Q            ,       57189,       94471,            0,
08/19/2016,HOTR  ,Q            ,        2178,           0,            0,
08/19/2016,HOTRW ,Q            ,          17,           0,            0,
08/19/2016,HOVNP ,Q            ,         695,           0,            0,
08/19/2016,HPJ   ,Q            ,          10,        1000,            0,
08/19/2016,HPT   ,Q            ,       17402,      103856,            0,
08/19/2016,HPTRP ,Q            ,           6,          10,            0,
08/19/2016,HQCL  ,Q            ,          76,         474,            0,
08/19/2016,HQY   ,Q            ,       21239,       18630,            0,
08/19/2016,HRTX  ,Q            ,       14504,       31291,            0,
08/19/2016,HRZN  ,Q            ,        3687,        1281,            0,
08/19/2016,HSGX  ,Q            ,        1200,           0,            0,
08/19/2016,HSIC  ,Q            ,       21845,      151113,            0,
