Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/02/2015,CQH   ,A            ,           0,         200,            0,
10/02/2015,CQP   ,A            ,           0,         100,            0,
10/02/2015,CRAI  ,Q            ,         581,        2595,            0,
10/02/2015,CRAY  ,Q            ,        1845,       18672,            0,
10/02/2015,CRBP  ,Q            ,        6006,       89196,            0,
10/02/2015,CRDC  ,Q            ,        2000,           0,            0,
10/02/2015,CRDS  ,Q            ,         862,        9898,            0,
10/02/2015,CREE  ,Q            ,        9317,       46902,            0,
10/02/2015,CRESY ,Q            ,         343,         845,            0,
10/02/2015,CRIS  ,Q            ,        5089,       28541,            0,
10/02/2015,CRM   ,N            ,           0,          42,            0,
10/02/2015,CRME  ,Q            ,           0,         116,            0,
10/02/2015,CRMT  ,Q            ,         562,        2974,            0,
10/02/2015,CRNT  ,Q            ,         250,         438,            0,
10/02/2015,CROX  ,Q            ,       28328,      144030,            0,
10/02/2015,CRTO  ,Q            ,        2860,       53167,            0,
10/02/2015,CRUS  ,Q            ,       10629,       36179,            0,
10/02/2015,CRVL  ,Q            ,         664,        2767,            0,
10/02/2015,CRWN  ,Q            ,        2911,        9958,            0,
10/02/2015,CRWS  ,Q            ,         906,           0,            0,
10/02/2015,CRZO  ,Q            ,        9376,       73104,            0,
10/02/2015,CSAL  ,Q            ,        4712,       30663,            0,
10/02/2015,CSBK  ,Q            ,         877,        6224,            0,
10/02/2015,CSC   ,N            ,           0,        1391,            0,
10/02/2015,CSCD  ,Q            ,         494,        8413,            0,
10/02/2015,CSCO  ,Q            ,      343267,     2691140,            0,
10/02/2015,CSF   ,Q            ,         152,           0,            0,
10/02/2015,CSFL  ,Q            ,        3673,       12364,            0,
10/02/2015,CSGP  ,Q            ,         943,        4518,            0,
10/02/2015,CSGS  ,Q            ,        1973,        9285,            0,
10/02/2015,CSII  ,Q            ,        2619,       23629,            0,
10/02/2015,CSIQ  ,Q            ,       10462,       25816,            0,
10/02/2015,CSOD  ,Q            ,        7248,       25154,            0,
10/02/2015,CSQ   ,Q            ,       11039,        1694,            0,
10/02/2015,CSTE  ,Q            ,        5541,        5487,            0,
10/02/2015,CSU   ,N            ,           0,         169,            0,
10/02/2015,CSUN  ,Q            ,        1000,         200,            0,
10/02/2015,CSWC  ,Q            ,        3630,         212,            0,
10/02/2015,CSWI  ,Q            ,       11209,       15000,            0,
10/02/2015,CSX   ,N            ,           0,         693,            0,
10/02/2015,CTAS  ,Q            ,        8675,       62987,            0,
10/02/2015,CTBI  ,Q            ,         990,        4093,            0,
10/02/2015,CTCM  ,Q            ,       15784,        4104,            0,
10/02/2015,CTCT  ,Q            ,        1897,       14169,            0,
10/02/2015,CTG   ,Q            ,         200,         801,            0,
10/02/2015,CTHR  ,Q            ,           0,          24,            0,
10/02/2015,CTIC  ,Q            ,        8127,       44855,            0,
10/02/2015,CTL   ,N            ,           0,        1067,            0,
10/02/2015,CTRE  ,Q            ,        3768,       12966,            0,
10/02/2015,CTRL  ,Q            ,        1402,        6126,            0,
10/02/2015,CTRN  ,Q            ,        1025,        4410,            0,
10/02/2015,CTRP  ,Q            ,       55629,       28317,            0,
10/02/2015,CTSH  ,Q            ,       52440,      172707,            0,
10/02/2015,CTSO  ,Q            ,         806,         226,            0,
10/02/2015,CTWS  ,Q            ,         952,        2572,            0,
10/02/2015,CTXS  ,Q            ,       19644,      394643,            0,
10/02/2015,CU    ,Q            ,        1000,           1,            0,
10/02/2015,CUBA  ,Q            ,        3500,         132,            0,
10/02/2015,CUI   ,Q            ,         473,        1952,            0,
10/02/2015,CUNB  ,Q            ,        1163,        3860,            0,
10/02/2015,CUR   ,Q            ,       26500,        7028,            0,
10/02/2015,CUTR  ,Q            ,         449,        8485,            0,
10/02/2015,CVBF  ,Q            ,        6253,       40919,            0,
10/02/2015,CVC   ,N            ,           0,        2241,            0,
10/02/2015,CVCO  ,Q            ,         612,        2228,            0,
10/02/2015,CVCY  ,Q            ,           1,           0,            0,
10/02/2015,CVGI  ,Q            ,        2816,        7310,            0,
10/02/2015,CVGW  ,Q            ,        1251,        4882,            0,
10/02/2015,CVLT  ,Q            ,        2967,       31363,            0,
10/02/2015,CVS   ,N            ,           0,         361,            0,
10/02/2015,CVTI  ,Q            ,         635,        8528,            0,
10/02/2015,CVV   ,Q            ,         202,           0,            0,
10/02/2015,CVX   ,N            ,           0,         271,            0,
10/02/2015,CWAY  ,Q            ,         100,           0,            0,
10/02/2015,CWCO  ,Q            ,        1536,        4853,            0,
10/02/2015,CWEI  ,N            ,           0,         100,            0,
10/02/2015,CWST  ,Q            ,        5136,        9006,            0,
10/02/2015,CXDC  ,Q            ,         100,       15334,            0,
10/02/2015,CXRX  ,Q            ,        1221,         912,            0,
10/02/2015,CXSE  ,Q            ,        1250,           0,            0,
10/02/2015,CY    ,Q            ,       38593,      145346,            0,
10/02/2015,CYBR  ,Q            ,        9599,        9943,            0,
10/02/2015,CYBX  ,Q            ,        5069,       10263,            0,
10/02/2015,CYCC  ,Q            ,        3193,         822,            0,
10/02/2015,CYD   ,N            ,           0,         100,            0,
10/02/2015,CYHHZ ,Q            ,         400,           0,            0,
10/02/2015,CYNA  ,Q            ,         840,         500,            0,
10/02/2015,CYNO  ,Q            ,        1961,       12367,            0,
10/02/2015,CYOU  ,Q            ,         689,        3035,            0,
10/02/2015,CYRN  ,Q            ,         600,         100,            0,
10/02/2015,CYRX  ,Q            ,        1000,         100,            0,
10/02/2015,CYTK  ,Q            ,        1993,       10841,            0,
10/02/2015,CYTR  ,Q            ,        4676,       16622,            0,
10/02/2015,CYTX  ,Q            ,        7670,           0,            0,
10/02/2015,CZNC  ,Q            ,         914,        3297,            0,
10/02/2015,CZR   ,Q            ,       27533,       18846,            0,
10/02/2015,CZWI  ,Q            ,           0,         100,            0,
10/02/2015,D     ,N            ,         200,         207,            0,
10/02/2015,DAEG  ,Q            ,        2000,           0,            0,
10/02/2015,DAKT  ,Q            ,        4522,       10309,            0,
10/02/2015,DAL   ,N            ,           0,        1946,            0,
10/02/2015,DARA  ,Q            ,         299,          32,            0,
10/02/2015,DATE  ,Q            ,          24,         200,            0,
10/02/2015,DAVE  ,Q            ,         300,         145,            0,
10/02/2015,DAX   ,Q            ,         216,           0,            0,
10/02/2015,DB    ,N            ,         300,           0,            0,
10/02/2015,DBC   ,P            ,         100,           0,            0,
10/02/2015,DBVT  ,Q            ,         682,         977,            0,
10/02/2015,DCIX  ,Q            ,        1476,       33718,            0,
10/02/2015,DCOM  ,Q            ,        2971,       10988,            0,
10/02/2015,DCTH  ,Q            ,          18,         167,            0,
10/02/2015,DD    ,N            ,           0,         506,            0,
10/02/2015,DDR   ,N            ,         100,           0,            0,
10/02/2015,DE    ,N            ,           0,        1054,            0,
10/02/2015,DENN  ,Q            ,        7139,       20425,            0,
10/02/2015,DEPO  ,Q            ,       12925,       37320,            0,
10/02/2015,DERM  ,Q            ,        1616,        8520,            0,
10/02/2015,DEST  ,Q            ,         162,         650,            0,
10/02/2015,DFRG  ,Q            ,        1694,        8545,            0,
10/02/2015,DFS   ,N            ,           0,        1282,            0,
10/02/2015,DFVS  ,Q            ,         562,           0,            0,
10/02/2015,DG    ,N            ,           0,          11,            0,
10/02/2015,DGICA ,Q            ,         267,        6266,            0,
10/02/2015,DGII  ,Q            ,        3519,        6493,            0,
10/02/2015,DGLD  ,Q            ,         220,           0,            0,
10/02/2015,DGLY  ,Q            ,         310,         476,            0,
10/02/2015,DGRE  ,Q            ,         500,           0,            0,
10/02/2015,DGRS  ,Q            ,         308,           0,            0,
10/02/2015,DGRW  ,Q            ,        2944,           2,            0,
10/02/2015,DGX   ,N            ,           0,         559,            0,
10/02/2015,DHI   ,N            ,           0,        7170,            0,
10/02/2015,DHIL  ,Q            ,         171,         915,            0,
10/02/2015,DHR   ,N            ,           0,          98,            0,
10/02/2015,DHRM  ,Q            ,        2000,           0,            0,
10/02/2015,DIOD  ,Q            ,        3384,       12304,            0,
10/02/2015,DIS   ,N            ,           0,        8260,            0,
10/02/2015,DISCA ,Q            ,       32270,      110923,            0,
10/02/2015,DISCK ,Q            ,       17157,      118811,            0,
10/02/2015,DISH  ,Q            ,       15913,       75371,            0,
10/02/2015,DIT   ,A            ,         100,           0,            0,
10/02/2015,DJCO  ,Q            ,          34,         238,            0,
10/02/2015,DLBS  ,Q            ,        1964,           0,            0,
10/02/2015,DLPH  ,N            ,           0,         810,            0,
10/02/2015,DLTR  ,Q            ,       17506,      101869,            0,
10/02/2015,DMLP  ,Q            ,           0,        4838,            0,
10/02/2015,DMND  ,Q            ,        3911,       13983,            0,
10/02/2015,DMRC  ,Q            ,         777,        5502,            0,
10/02/2015,DNAI  ,Q            ,        1883,         187,            0,
10/02/2015,DNB   ,N            ,           0,          26,            0,
10/02/2015,DNBF  ,Q            ,         102,           0,            0,
10/02/2015,DNKN  ,Q            ,       43592,       73560,            0,
10/02/2015,DOC   ,N            ,         166,           0,            0,
10/02/2015,DORM  ,Q            ,        1782,        9933,            0,
10/02/2015,DOV   ,N            ,         100,        1242,            0,
10/02/2015,DOW   ,N            ,           0,        1541,            0,
10/02/2015,DOX   ,Q            ,        2640,       36801,            0,
10/02/2015,DPRX  ,Q            ,         153,           0,            0,
10/02/2015,DPS   ,N            ,           0,         167,            0,
10/02/2015,DRAD  ,Q            ,         100,           0,            0,
10/02/2015,DRAM  ,Q            ,          26,           0,            0,
10/02/2015,DRI   ,N            ,           0,         157,            0,
10/02/2015,DRNA  ,Q            ,        1262,        7210,            0,
10/02/2015,DRRX  ,Q            ,        4449,       23506,            0,
10/02/2015,DRWI  ,Q            ,           0,          20,            0,
10/02/2015,DRYS  ,Q            ,       58702,           0,            0,
10/02/2015,DSCI  ,Q            ,         729,        1471,            0,
10/02/2015,DSCO  ,Q            ,        1000,           0,            0,
10/02/2015,DSGX  ,Q            ,         600,         382,            0,
10/02/2015,DSKX  ,Q            ,        1555,           0,            0,
10/02/2015,DSKY  ,Q            ,        1579,         313,            0,
10/02/2015,DSLV  ,Q            ,         242,         458,            0,
10/02/2015,DSPG  ,Q            ,         685,        9312,            0,
10/02/2015,DSWL  ,Q            ,         584,           0,            0,
10/02/2015,DTE   ,N            ,           0,         535,            0,
10/02/2015,DTEA  ,Q            ,         450,       15987,            0,
10/02/2015,DTLK  ,Q            ,         763,        5878,            0,
10/02/2015,DTSI  ,Q            ,         949,        5681,            0,
10/02/2015,DTUS  ,Q            ,         100,           0,            0,
10/02/2015,DTYS  ,Q            ,        4000,           0,            0,
10/02/2015,DUK   ,N            ,           0,         824,            0,
10/02/2015,DVA   ,N            ,           0,         110,            0,
10/02/2015,DVAX  ,Q            ,        9478,       25380,            0,
10/02/2015,DVN   ,N            ,           0,        1865,            0,
10/02/2015,DWA   ,Q            ,        3525,       35671,            0,
10/02/2015,DWAT  ,Q            ,         400,           0,            0,
10/02/2015,DWCH  ,Q            ,         300,         300,            0,
10/02/2015,DWSN  ,Q            ,         274,         101,            0,
10/02/2015,DXCM  ,Q            ,        4534,       11148,            0,
10/02/2015,DXGE  ,Q            ,        1418,           7,            0,
10/02/2015,DXJS  ,Q            ,           6,           2,            0,
10/02/2015,DXKW  ,Q            ,         754,           0,            0,
10/02/2015,DXLG  ,Q            ,        2045,        9850,            0,
10/02/2015,DXM   ,Q            ,        2050,           0,            0,
10/02/2015,DXPE  ,Q            ,         683,        8447,            0,
10/02/2015,DXYN  ,Q            ,         430,        1111,            0,
10/02/2015,DYAX  ,Q            ,       13011,       91106,            0,
10/02/2015,DYN   ,N            ,         246,           0,            0,
10/02/2015,DYNT  ,Q            ,          90,           0,            0,
10/02/2015,DYSL  ,Q            ,           0,         100,            0,
10/02/2015,DYY   ,P            ,        3500,           0,            0,
10/02/2015,EA    ,Q            ,       23863,      188514,            0,
10/02/2015,EAC   ,Q            ,         100,          96,            0,
10/02/2015,EACQU ,Q            ,           0,         100,            0,
10/02/2015,EAGLU ,Q            ,         300,         208,            0,
10/02/2015,EARS  ,Q            ,           0,         100,            0,
10/02/2015,EBAY  ,Q            ,      103861,      424862,            0,
10/02/2015,EBIO  ,Q            ,        2500,         900,            0,
10/02/2015,EBIX  ,Q            ,        3015,       13442,            0,
10/02/2015,EBMT  ,Q            ,         100,           0,            0,
10/02/2015,EBR   ,N            ,        3000,           0,            0,
10/02/2015,EBSB  ,Q            ,        2122,       14604,            0,
10/02/2015,EBTC  ,Q            ,         439,        1786,            0,
10/02/2015,ECA   ,N            ,         300,           0,            0,
10/02/2015,ECHO  ,Q            ,        2005,       12333,            0,
10/02/2015,ECL   ,N            ,           0,         137,            0,
10/02/2015,ECOL  ,Q            ,        1434,        7492,            0,
10/02/2015,ECPG  ,Q            ,        1817,       23598,            0,
10/02/2015,ECTE  ,Q            ,         200,          11,            0,
10/02/2015,ECYT  ,Q            ,        1561,       20320,            0,
10/02/2015,ED    ,N            ,         100,         465,            0,
10/02/2015,EDAP  ,Q            ,       13781,        1736,            0,
10/02/2015,EDGE  ,Q            ,        4200,        1510,            0,
10/02/2015,EDGW  ,Q            ,         477,           0,            0,
10/02/2015,EDUC  ,Q            ,         200,           0,            0,
10/02/2015,EEFT  ,Q            ,        3087,       17744,            0,
10/02/2015,EEI   ,Q            ,         525,           0,            0,
10/02/2015,EEM   ,P            ,        3867,           0,            0,
10/02/2015,EEML  ,Q            ,          29,           0,            0,
10/02/2015,EFF   ,N            ,         200,           0,            0,
10/02/2015,EFII  ,Q            ,        1830,       24449,            0,
10/02/2015,EFNL  ,Z            ,         300,           0,            0,
10/02/2015,EFOI  ,Q            ,        4750,        2366,            0,
10/02/2015,EFSC  ,Q            ,         728,        5209,            0,
10/02/2015,EFX   ,N            ,           0,          55,            0,
10/02/2015,EGAN  ,Q            ,           0,          37,            0,
10/02/2015,EGBN  ,Q            ,        1930,       12831,            0,
10/02/2015,EGHT  ,Q            ,        5821,       23389,            0,
10/02/2015,EGLE  ,Q            ,        1180,        5843,            0,
10/02/2015,EGLT  ,Q            ,         167,         534,            0,
10/02/2015,EGOV  ,Q            ,        2714,       21530,            0,
10/02/2015,EGRX  ,Q            ,        2882,        7590,            0,
10/02/2015,EHTH  ,Q            ,         989,        4887,            0,
10/02/2015,EIGI  ,Q            ,        3118,       30003,            0,
10/02/2015,EIX   ,N            ,         300,        1184,            0,
10/02/2015,EL    ,N            ,           0,         710,            0,
10/02/2015,ELGX  ,Q            ,        8082,       33944,            0,
10/02/2015,ELNK  ,Q            ,        6140,       50604,            0,
10/02/2015,ELON  ,Q            ,        2929,           0,            0,
10/02/2015,ELOS  ,Q            ,        1025,        2007,            0,
10/02/2015,ELP   ,N            ,        1300,           0,            0,
10/02/2015,ELRC  ,Q            ,        1748,        3802,            0,
10/02/2015,ELTK  ,Q            ,           0,          20,            0,
10/02/2015,EMC   ,N            ,         600,        3834,            0,
10/02/2015,EMCB  ,Q            ,         142,           0,            0,
10/02/2015,EMCG  ,Q            ,           1,           0,            0,
10/02/2015,EMCI  ,Q            ,         365,        1965,            0,
10/02/2015,EMIF  ,Q            ,         400,           0,            0,
10/02/2015,EMITF ,Q            ,           0,          14,            0,
10/02/2015,EMKR  ,Q            ,        2639,      178391,            0,
10/02/2015,EML   ,Q            ,         100,           0,            0,
10/02/2015,EMN   ,N            ,           0,        1269,            0,
10/02/2015,EMO   ,N            ,         100,           0,            0,
10/02/2015,EMR   ,N            ,           0,        1960,            0,
10/02/2015,ENB   ,N            ,         200,           0,            0,
10/02/2015,ENDP  ,Q            ,       27630,       79457,            0,
10/02/2015,ENFC  ,Q            ,           1,           0,            0,
10/02/2015,ENG   ,Q            ,        3375,         100,            0,
10/02/2015,ENOC  ,Q            ,        4091,        9246,            0,
10/02/2015,ENOR  ,Z            ,         200,           0,            0,
10/02/2015,ENPH  ,Q            ,       17289,       13198,            0,
10/02/2015,ENSG  ,Q            ,        4047,        8460,            0,
10/02/2015,ENT   ,Q            ,        4606,       17466,            0,
10/02/2015,ENTA  ,Q            ,        3090,       15908,            0,
10/02/2015,ENTG  ,Q            ,        5702,       57453,            0,
10/02/2015,ENTL  ,Q            ,         266,        1416,            0,
10/02/2015,ENVI  ,Q            ,        1446,           0,            0,
10/02/2015,ENZN  ,Q            ,         604,         492,            0,
10/02/2015,ENZY  ,Q            ,           2,         300,            0,
10/02/2015,EOG   ,N            ,           0,         772,            0,
10/02/2015,EPAX  ,Q            ,         295,           0,            0,
10/02/2015,EPAY  ,Q            ,        1464,       22716,            0,
10/02/2015,EPIQ  ,Q            ,        1274,        9334,            0,
10/02/2015,EPRS  ,Q            ,         427,         325,            0,
10/02/2015,EPZM  ,Q            ,        3029,       42836,            0,
10/02/2015,EQIX  ,Q            ,        3184,       20195,            0,
10/02/2015,EQR   ,N            ,         100,        1853,            0,
10/02/2015,EQT   ,N            ,           0,         270,            0,
10/02/2015,ERA   ,N            ,           0,          77,            0,
10/02/2015,ERI   ,Q            ,        3503,        7454,            0,
10/02/2015,ERIC  ,Q            ,       47171,       23781,            0,
10/02/2015,ERIE  ,Q            ,         850,        5153,            0,
10/02/2015,ERII  ,Q            ,        1116,         300,            0,
10/02/2015,EROC  ,Q            ,         891,         602,            0,
10/02/2015,ES    ,N            ,         100,        1926,            0,
10/02/2015,ESCA  ,Q            ,         521,        2399,            0,
10/02/2015,ESCR  ,Q            ,          11,           0,            0,
10/02/2015,ESGR  ,Q            ,         746,        1839,            0,
10/02/2015,ESIO  ,Q            ,         300,         701,            0,
10/02/2015,ESLT  ,Q            ,         100,         216,            0,
10/02/2015,ESND  ,Q            ,        1719,       14441,            0,
10/02/2015,ESPR  ,Q            ,        6084,       17572,            0,
10/02/2015,ESRX  ,Q            ,       49135,      173899,            0,
10/02/2015,ESS   ,N            ,           0,         332,            0,
10/02/2015,ESSA  ,Q            ,         102,         588,            0,
10/02/2015,ESV   ,N            ,         100,        5553,            0,
10/02/2015,ESXB  ,Q            ,           6,           0,            0,
10/02/2015,ETFC  ,Q            ,       30887,      113124,            0,
10/02/2015,ETJ   ,N            ,         100,           0,            0,
10/02/2015,ETN   ,N            ,           0,          36,            0,
10/02/2015,ETR   ,N            ,         100,        1115,            0,
10/02/2015,ETRM  ,Q            ,        2750,           0,            0,
10/02/2015,ETSY  ,Q            ,        2621,        9346,            0,
10/02/2015,EUFN  ,Q            ,        2874,         248,            0,
10/02/2015,EVBS  ,Q            ,         101,           0,            0,
10/02/2015,EVEP  ,Q            ,        5203,       12267,            0,
10/02/2015,EVH   ,N            ,           0,          80,            0,
10/02/2015,EVLV  ,Q            ,        5328,       26857,            0,
10/02/2015,EVOK  ,Q            ,        9190,         135,            0,
10/02/2015,EVOL  ,Q            ,         512,         200,            0,
10/02/2015,EW    ,N            ,           0,        1200,            0,
10/02/2015,EWBC  ,Q            ,        8680,       86181,            0,
10/02/2015,EWGS  ,Z            ,         300,           0,            0,
10/02/2015,EWZ   ,P            ,         300,           0,            0,
10/02/2015,EXA   ,Q            ,         133,         468,            0,
10/02/2015,EXAC  ,Q            ,         426,        3676,            0,
10/02/2015,EXAS  ,Q            ,       11092,       52030,            0,
10/02/2015,EXC   ,N            ,           0,        2755,            0,
10/02/2015,EXEL  ,Q            ,       25002,      150737,            0,
10/02/2015,EXLP  ,Q            ,        1241,       13862,            0,
10/02/2015,EXLS  ,Q            ,        2171,       13621,            0,
10/02/2015,EXPD  ,Q            ,       16594,      144905,            0,
10/02/2015,EXPE  ,Q            ,        8786,       45691,            0,
10/02/2015,EXPO  ,Q            ,        6743,        9991,            0,
10/02/2015,EXR   ,N            ,         100,           0,            0,
10/02/2015,EXTR  ,Q            ,        8738,       53870,            0,
10/02/2015,EXXI  ,Q            ,       12190,       47407,            0,
10/02/2015,EYES  ,Q            ,        8123,        7209,            0,
10/02/2015,EZCH  ,Q            ,        9561,        2926,            0,
10/02/2015,EZPW  ,Q            ,        4256,       20409,            0,
10/02/2015,F     ,N            ,           0,        3122,            0,
10/02/2015,FALC  ,Q            ,        2000,           0,            0,
10/02/2015,FANG  ,Q            ,        4497,       30291,            0,
10/02/2015,FARM  ,Q            ,        1238,        5827,            0,
10/02/2015,FARO  ,Q            ,        1093,        7994,            0,
10/02/2015,FAST  ,Q            ,       39919,      123663,            0,
10/02/2015,FATE  ,Q            ,         615,         707,            0,
10/02/2015,FB    ,Q            ,      248949,     1602207,            0,
10/02/2015,FBIO  ,Q            ,         102,         100,            0,
10/02/2015,FBIZ  ,Q            ,         666,        2284,            0,
10/02/2015,FBNC  ,Q            ,         604,        9153,            0,
10/02/2015,FBNK  ,Q            ,         862,        8271,            0,
10/02/2015,FBRC  ,Q            ,         106,         494,            0,
10/02/2015,FBSS  ,Q            ,          13,           0,            0,
10/02/2015,FBZ   ,Q            ,           1,           0,            0,
10/02/2015,FCAN  ,Q            ,           1,           1,            0,
10/02/2015,FCAP  ,Q            ,           5,           0,            0,
10/02/2015,FCBC  ,Q            ,         975,        4656,            0,
10/02/2015,FCEL  ,Q            ,       11835,       56991,            0,
10/02/2015,FCFS  ,Q            ,        1492,       14286,            0,
10/02/2015,FCNCA ,Q            ,         454,        1785,            0,
10/02/2015,FCS   ,Q            ,       17600,       46603,            0,
10/02/2015,FCSC  ,Q            ,        1156,        9363,            0,
10/02/2015,FCTY  ,Q            ,         100,           0,            0,
10/02/2015,FCVA  ,Q            ,        5311,           0,            0,
10/02/2015,FCX   ,N            ,        1200,       22964,            0,
10/02/2015,FDEF  ,Q            ,         492,        2386,            0,
10/02/2015,FDIV  ,Q            ,           1,           0,            0,
10/02/2015,FDML  ,Q            ,        3042,       22491,            0,
10/02/2015,FDUS  ,Q            ,        1043,         200,            0,
10/02/2015,FDX   ,N            ,           0,         371,            0,
10/02/2015,FE    ,N            ,         100,         648,            0,
10/02/2015,FEIC  ,Q            ,        2048,       16991,            0,
10/02/2015,FELE  ,Q            ,        2119,       17904,            0,
10/02/2015,FENX  ,Q            ,         572,        3511,            0,
10/02/2015,FES   ,Q            ,         600,        1044,            0,
10/02/2015,FEUZ  ,Q            ,           1,           0,            0,
10/02/2015,FEYE  ,Q            ,       38645,       56594,            0,
10/02/2015,FFBC  ,Q            ,        3135,       19388,            0,
10/02/2015,FFG   ,N            ,           0,         100,            0,
10/02/2015,FFHL  ,Q            ,           0,           0,            0,
10/02/2015,FFIC  ,Q            ,        1699,       10071,            0,
10/02/2015,FFIN  ,Q            ,        2822,       28091,            0,
10/02/2015,FFIV  ,Q            ,        5309,       25440,            0,
10/02/2015,FFKT  ,Q            ,         529,        1712,            0,
10/02/2015,FFNW  ,Q            ,         482,        1021,            0,
10/02/2015,FFWM  ,Q            ,         333,         345,            0,
10/02/2015,FGEN  ,Q            ,       12595,       16442,            0,
10/02/2015,FGM   ,Q            ,           1,           0,            0,
10/02/2015,FHCO  ,Q            ,         500,         875,            0,
10/02/2015,FHK   ,Q            ,         910,           0,            0,
10/02/2015,FI    ,N            ,         300,           0,            0,
10/02/2015,FIBK  ,Q            ,        1256,        5174,            0,
10/02/2015,FINL  ,Q            ,       31145,       49316,            0,
10/02/2015,FIS   ,N            ,           0,        1245,            0,
10/02/2015,FISI  ,Q            ,        1068,        3354,            0,
10/02/2015,FISV  ,Q            ,       14872,      122159,            0,
10/02/2015,FITB  ,Q            ,       61199,      377593,            0,
10/02/2015,FITBI ,Q            ,         321,          35,            0,
10/02/2015,FIVE  ,Q            ,        6314,       25458,            0,
10/02/2015,FIVN  ,Q            ,        2772,        6344,            0,
10/02/2015,FIZZ  ,Q            ,        4681,        5822,            0,
10/02/2015,FJP   ,Q            ,         266,         100,            0,
10/02/2015,FKU   ,Q            ,           3,           0,            0,
10/02/2015,FLDM  ,Q            ,        7680,       13905,            0,
10/02/2015,FLEX  ,Q            ,       10793,       32575,            0,
10/02/2015,FLIC  ,Q            ,         480,        5035,            0,
10/02/2015,FLIR  ,Q            ,        3417,       73706,            0,
10/02/2015,FLKS  ,Q            ,         580,        3352,            0,
10/02/2015,FLL   ,Q            ,         133,          15,            0,
10/02/2015,FLML  ,Q            ,        4687,        6791,            0,
10/02/2015,FLR   ,N            ,           5,         663,            0,
10/02/2015,FLS   ,N            ,           0,        1152,            0,
10/02/2015,FLTX  ,N            ,         100,           0,            0,
10/02/2015,FLWS  ,Q            ,        3238,       13010,            0,
10/02/2015,FLXN  ,Q            ,        9172,        5913,            0,
10/02/2015,FLXS  ,Q            ,         779,        3725,            0,
10/02/2015,FMB   ,Q            ,         300,           0,            0,
10/02/2015,FMBI  ,Q            ,       10556,       24627,            0,
10/02/2015,FMC   ,N            ,           0,        1510,            0,
10/02/2015,FMER  ,Q            ,       19131,       76848,            0,
10/02/2015,FMI   ,Q            ,       11107,        7992,            0,
10/02/2015,FMNB  ,Q            ,           0,       28951,            0,
10/02/2015,FNBC  ,Q            ,        1540,        7401,            0,
10/02/2015,FNFG  ,Q            ,       33386,       98590,            0,
10/02/2015,FNGN  ,Q            ,        5183,       20148,            0,
10/02/2015,FNHC  ,Q            ,         618,        4909,            0,
10/02/2015,FNJN  ,Q            ,         155,          19,            0,
10/02/2015,FNLC  ,Q            ,         328,        2584,            0,
10/02/2015,FNSR  ,Q            ,       16175,       54386,            0,
10/02/2015,FNV   ,N            ,         300,           0,            0,
10/02/2015,FOGO  ,Q            ,         836,        7024,            0,
10/02/2015,FOLD  ,Q            ,       64942,       95013,            0,
10/02/2015,FOMX  ,Q            ,        3727,        5652,            0,
10/02/2015,FONR  ,Q            ,         520,         200,            0,
10/02/2015,FORD  ,Q            ,         676,         100,            0,
10/02/2015,FORM  ,Q            ,        2269,       16415,            0,
10/02/2015,FORR  ,Q            ,         317,        3666,            0,
10/02/2015,FORTY ,Q            ,           0,          43,            0,
10/02/2015,FOSL  ,Q            ,        4616,       45378,            0,
10/02/2015,FOX   ,Q            ,       76431,      149831,            0,
10/02/2015,FOXA  ,Q            ,       71410,      479030,            0,
10/02/2015,FOXF  ,Q            ,        1154,        4980,            0,
10/02/2015,FPRX  ,Q            ,        1687,       34700,            0,
10/02/2015,FRAN  ,Q            ,        2844,       20514,            0,
10/02/2015,FRBK  ,Q            ,         400,         200,            0,
10/02/2015,FRED  ,Q            ,        2061,       25683,            0,
10/02/2015,FREE  ,Q            ,       15197,         100,            0,
10/02/2015,FRGI  ,Q            ,        3532,       13994,            0,
10/02/2015,FRME  ,Q            ,        2730,       10321,            0,
10/02/2015,FRP   ,Q            ,         638,        5514,            0,
10/02/2015,FRPH  ,Q            ,         211,        1710,            0,
10/02/2015,FRPT  ,Q            ,        2112,       18995,            0,
10/02/2015,FRSH  ,Q            ,        1504,        4277,            0,
10/02/2015,FRT   ,N            ,         100,           0,            0,
10/02/2015,FSAM  ,Q            ,         478,        2278,            0,
10/02/2015,FSC   ,Q            ,       12048,      184622,            0,
10/02/2015,FSFR  ,Q            ,        1098,         811,            0,
10/02/2015,FSGI  ,Q            ,          31,         124,            0,
10/02/2015,FSLR  ,Q            ,       17830,       64334,            0,
10/02/2015,FSTR  ,Q            ,        1093,       10209,            0,
10/02/2015,FSV   ,Q            ,         843,         188,            0,
10/02/2015,FSYS  ,Q            ,        1481,        9582,            0,
10/02/2015,FTCS  ,Q            ,        1155,           5,            0,
10/02/2015,FTD   ,Q            ,         975,       10609,            0,
10/02/2015,FTEK  ,Q            ,         300,         100,            0,
10/02/2015,FTGC  ,Q            ,           0,          26,            0,
10/02/2015,FTI   ,N            ,           0,        4584,            0,
10/02/2015,FTNT  ,Q            ,       16881,       65476,            0,
10/02/2015,FTR   ,Q            ,       98956,      459287,            0,
10/02/2015,FTSL  ,Q            ,        1641,           2,            0,
10/02/2015,FTSM  ,Q            ,           0,           9,            0,
10/02/2015,FUEL  ,Q            ,        2309,        8368,            0,
10/02/2015,FULL  ,Q            ,         362,         200,            0,
