Symbol,Security Name,Market Category,Trigger Time
FGI,FGI Industries Ltd. Os,R,6/30/2022 2:59:35 PM
XELA,Exela Tech Inc,R,6/30/2022 3:00:21 PM
LOGC,LogicBio Therapeutics Cmn,Q,6/30/2022 3:02:04 PM
SCLEW,Broadscale Acquisition Corp.,R,6/30/2022 3:03:58 PM
MNTV,Momentive Global Inc. Cmn Stk,Q,6/30/2022 3:04:16 PM
TTOO,"T2 Biosystems, Inc. CS",R,6/30/2022 3:06:23 PM
JFU,9F Inc. ADS,Q,6/30/2022 3:08:20 PM
IGICW,Intl Gen Ins Hld Wt,R,6/30/2022 3:08:20 PM
EPHYW,Epiphany Technology Acq WT,R,6/30/2022 3:08:47 PM
ARCKW,Arbor Rapha Capital Bioholding,Q,6/30/2022 3:09:14 PM
CHKEZ,Chesapeake Energy Cl B Wts,R,6/30/2022 3:09:21 PM
LEXX,Lexaria Bioscience Corp. Cm St,R,6/30/2022 3:10:05 PM
BNOX,Bionomics Ltd ADS,Q,6/30/2022 3:10:53 PM
PPHPW,PHP Ventures Acquisition Corp.,R,6/30/2022 3:10:54 PM
RIDE,Lordstown Motors Corp.,Q,6/30/2022 3:17:20 PM
MSPR,"MSP Recovery, Inc. Cl A Cm",Q,6/30/2022 3:17:36 PM
KSPN,Kaspien Holdings Inc. Cmn Stk,R,6/30/2022 3:17:43 PM
LGMK,"LogicMark, Inc. Common Stock",R,6/30/2022 3:19:29 PM
PEAR,Pear Therapeutics Cl A Cmn,R,6/30/2022 3:19:35 PM
RNAZ,TransCode Therapeutics Cm,R,6/30/2022 3:20:32 PM
CNGLW,CANNA-GLOBAL ACQUISITION WT,Q,6/30/2022 3:21:43 PM
MYSZ,"My Size, Inc. Cmn Stk",R,6/30/2022 3:24:11 PM
BWAQW,Blue World Acquisition Corp Wt,Q,6/30/2022 3:25:11 PM
VIVE,"Viveve Medical, Inc. Cm St",R,6/30/2022 3:25:21 PM
BSKYW,"Big Sky Growth Partners, Wt",R,6/30/2022 3:29:26 PM
OMGA,"Omega Therapeutics, Inc. Cm",Q,6/30/2022 3:33:46 PM
PHUNW,"Phunware, Inc. Warrants",R,6/30/2022 3:35:08 PM
OHPAW,Orion Acquisition Corp. Wt,R,6/30/2022 3:37:32 PM
SCOBW,ScION Tech Growth II Wt,R,6/30/2022 3:37:44 PM
ACRX,"AcelRx Pharmaceuticals, Inc.",Q,6/30/2022 3:40:46 PM
ORIAW,Orion Biotech Opportunities Co,R,6/30/2022 3:44:34 PM
EDTK,Skillful Craftsman Edc Tch Ord,R,6/30/2022 3:47:24 PM
XFINW,ExcelFin Acquisition Corp,Q,6/30/2022 3:47:53 PM
STSSW,Sharps Technology Inc.,R,6/30/2022 3:48:47 PM
EPIX,ESSA Pharma Inc. Common,R,6/30/2022 3:49:59 PM
BLUE,"bluebird bio, Inc. Common Stk",Q,6/30/2022 3:50:00 PM
RMGCW,RMG Acquisition Corp. III Wt,R,6/30/2022 3:51:06 PM
FLACW,Frazier Lifesciences Acquisiti,R,6/30/2022 3:52:18 PM
INVO,"INVO BioScience, Inc. Cmn Stk",R,6/30/2022 3:53:31 PM
HEPS,D-Market Elctrnc Src & Tdg ADS,Q,6/30/2022 3:53:39 PM
BTBT,"Bit Digital, Inc.",R,6/30/2022 3:54:39 PM
PRTS,"CarParts.com, Inc.",Q,6/30/2022 3:54:40 PM
LBBBW,Lakeshore Acq II Corp. WTS,Q,6/30/2022 3:55:33 PM
ARHS,Arhaus Cmn A,Q,6/30/2022 3:56:54 PM
NUBIW,Nubia Brand International WT,Q,6/30/2022 3:57:05 PM
KBNT,"Kubient, Inc. Common Stock",R,6/30/2022 3:57:08 PM
GNACW,Group Nine Acquisition Corp Wt,R,6/30/2022 3:57:13 PM
DAOOW,Crypto 1 Acquisition Corp Wt,Q,6/30/2022 3:57:31 PM
BIOTW,Biotech Acquisition Company Wt,R,6/30/2022 3:57:37 PM
FICVW,Frontier Investment Corp,R,6/30/2022 3:57:46 PM
GREEL,Greenidge Gn 8.50% Sr Nt 2026,Q,6/30/2022 3:58:26 PM
THCPW,Thunder Bridge Capital Partner,Q,6/30/2022 3:58:47 PM
FSSIW,Fortistar Sustainable Sol Wt,R,6/30/2022 3:59:15 PM
COOLW,Corner Growth Acquisition Corp,R,6/30/2022 3:59:28 PM
LBBBR,Lakeshore Acq II Corp. Rts,Q,6/30/2022 3:59:55 PM
TRKAW,"Troika Media Group, Inc. Wt",R,6/30/2022 3:59:58 PM
INTR,Inter & Co. Inc. Cl A Cm Sh,Q,6/30/2022 4:00:00 PM
ACBAW,Ace Global Business Acquis Wt,R,6/30/2022 4:00:01 PM
AGILW,"AgileThought, Inc. Warrant",R,6/30/2022 4:00:01 PM
ATOS,"Atossa Therapeutics, Inc.",R,7/1/2022 9:30:00 AM
ENSC,"Ensysce Biosciences, Inc. Cm",R,7/1/2022 9:30:00 AM
AGRX,"Agile Therapeutics, Inc. Cmn",R,7/1/2022 9:30:00 AM
ACEVW,ACE Convergence Acquisition WT,R,7/1/2022 9:30:00 AM
CRESW,Cresud S.A.C.I.F. y A. Wt,R,7/1/2022 9:30:00 AM
AFRIW,Forafric Global PLC,R,7/1/2022 9:30:00 AM
MTC,"MMTec, Inc. Cm Sh",R,7/1/2022 9:30:00 AM
TBLTW,ToughBuilt Ind Warrant,R,7/1/2022 9:30:00 AM
MNTSW,Momentus Inc. Wts,Q,7/1/2022 9:30:00 AM
KPLTW,Katapult Holdings Wts,Q,7/1/2022 9:30:00 AM
HTGM,HTG Molecular Diagnostics Cmn,R,7/1/2022 9:30:00 AM
BON,Bon Natural Life Limited Or Sh,R,7/1/2022 9:30:00 AM
DRMA,Dermata Therapeutics Cs,R,7/1/2022 9:30:01 AM
MEOAW,Minority Equality Opportunitie,R,7/1/2022 9:30:01 AM
MSPRW,MSP Recovery Warrant,Q,7/1/2022 9:30:01 AM
GGGVR,G3 VRM Acquisition Corp.,R,7/1/2022 9:30:01 AM
ENDP,Endo International plc,Q,7/1/2022 9:30:01 AM
SOLOW,Electrameccanica Vehicles Wts,R,7/1/2022 9:30:01 AM
XLO,"Xilio Therapeutics, Inc. Cm",Q,7/1/2022 9:30:01 AM
CLDX,"Celldex Therapeutics, Inc.",R,7/1/2022 9:30:01 AM
NBTX,Nanobiotix S.A. ADS,Q,7/1/2022 9:30:01 AM
OEPWW,One Equity Partners Opn Wtr Wt,R,7/1/2022 9:30:01 AM
PHUNW,"Phunware, Inc. Warrants",R,7/1/2022 9:30:01 AM
FTCVW,FinTech Acquisition Corp. V,R,7/1/2022 9:30:01 AM
SWETW,Athlon Acquisition Cp Wt,R,7/1/2022 9:30:01 AM
AFIB,"Acutus Medical, Inc Common Stk",Q,7/1/2022 9:30:02 AM
EQOS,EQONEX LIMITED,R,7/1/2022 9:30:13 AM
NLITW,Northern Lights Acquisition Co,R,7/1/2022 9:30:24 AM
TALS,"Talaris Therapeutics, Inc.",Q,7/1/2022 9:30:30 AM
SLN,Silence Therapeutics Plc ADS,Q,7/1/2022 9:30:37 AM
TYDE,Cryptyde Cmn Stock,R,7/1/2022 9:31:15 AM
EVFM,Evofem Biosciences Inc Common,R,7/1/2022 9:31:17 AM
NAACW,North Atlantic Acquisition Cor,R,7/1/2022 9:31:20 AM
AMRN,Amarin Corporation PLC ADS,Q,7/1/2022 9:31:24 AM
FUNC,First United Corporation,Q,7/1/2022 9:31:40 AM
HYMCZ,Hycroft Minng Warrant Exp 2022,R,7/1/2022 9:31:41 AM
EVGOW,EVgo Inc. Warrants,Q,7/1/2022 9:31:43 AM
APPH,"AppHarvest, Inc. Cmn ",Q,7/1/2022 9:32:35 AM
SLCRW,Silver Crest Acquisition Corpo,R,7/1/2022 9:32:55 AM
COMS,ComSovereign Holding Corp.,R,7/1/2022 9:33:08 AM
SCWO,374Water Inc. Common Stock,R,7/1/2022 9:34:07 AM
EVGO,EVgo Inc. Cl A Cmn,Q,7/1/2022 9:34:11 AM
ABEO,Abeona Therapeutics Inc.,R,7/1/2022 9:34:26 AM
ENJY,"Enjoy Technology, Inc. Cmn",Q,7/1/2022 9:34:40 AM
REVB,Revelation Biosciences Cmn,R,7/1/2022 9:35:08 AM
NRSNW,NeuroSense Thera Ltd Wt,R,7/1/2022 9:35:11 AM
TYRA,"Tyra Biosciences, Inc. CS",Q,7/1/2022 9:35:23 AM
MULN,Mullen Automotive Cmn Stk,R,7/1/2022 9:35:23 AM
DERM,Journey Medical Corporation CM,R,7/1/2022 9:36:24 AM
THMO,"ThermoGenesis Holdings, Inc.",R,7/1/2022 9:38:15 AM
KAL,Kalera Public Limited Company,R,7/1/2022 9:38:27 AM
PCT,"PureCycle Technologies, Inc Cm",R,7/1/2022 9:38:33 AM
REVBW,Revelation Biosciences Wt,R,7/1/2022 9:39:05 AM
HMCOW,HumanCo Acquisition Corp.,R,7/1/2022 9:41:32 AM
IONR,ioneer Ltd ADS,R,7/1/2022 9:41:38 AM
AERC,"AeroClean Technologies, Inc Cm",R,7/1/2022 9:42:19 AM
OLK,Olink Holding AB (publ) ADS,Q,7/1/2022 9:42:34 AM
DRMAW,Dermata Therapeutics Wt,R,7/1/2022 9:43:56 AM
PGYWW,Pagaya Technologies Ltd.,R,7/1/2022 9:44:07 AM
CONXW,CONX Corp. Wt,R,7/1/2022 9:44:25 AM
AGBAR,AGBA Acquisition Limited RT,R,7/1/2022 9:44:27 AM
ZENV,Zenvia Inc. Cl A Common Stock,R,7/1/2022 9:45:55 AM
BNR,Burning Rock Biotech Ltd ADS,Q,7/1/2022 9:47:26 AM
PWUPW,PowerUp Acquisition Corp. Wt,Q,7/1/2022 9:50:29 AM
IIIIW,INSU Acquisition Corp. III,R,7/1/2022 9:50:58 AM
QK,Q&K International Group ADS,Q,7/1/2022 9:51:28 AM
GBRGR,Goldenbridge Acquisition Rt,R,7/1/2022 9:52:00 AM
GSMG,Glory Str Nw Mdia Gr Hld,R,7/1/2022 9:52:05 AM
BFIIW,BURGERFI INTL WTS ,Q,7/1/2022 9:52:05 AM
FOUNW,Founder SPAC,Q,7/1/2022 9:53:31 AM
HYZNW,Hyzon Motors Inc. Wts,Q,7/1/2022 9:54:19 AM
TALKW,"Talkspace, Inc. Warrant",Q,7/1/2022 9:55:09 AM
CDRO,"Codere Online Luxembourg, S.A.",R,7/1/2022 9:55:46 AM
TKLF,"Yoshitsu Co., Ltd ADS",R,7/1/2022 9:56:21 AM
MVSTW,Microvast Hldgs Wts,Q,7/1/2022 9:59:12 AM
DUNEW,Dune Acquisition Corp WT,R,7/1/2022 9:59:19 AM
MOBQW,Mobiquity Technologies Wt,R,7/1/2022 10:01:36 AM
COMSW,ComSovereign Holding Corp.,R,7/1/2022 10:01:50 AM
GLMD,Galmed Pharmaceuticals Ltd,R,7/1/2022 10:02:46 AM
ISLEW,Isleworth Healthcare Acquis Wt,R,7/1/2022 10:06:18 AM
MPACR,Model Performance Acquisition,R,7/1/2022 10:13:45 AM
RDBXW,Redbox Entmt Wt,Q,7/1/2022 10:15:06 AM
BREZR,Breeze Holdings Acquisition Co,R,7/1/2022 10:15:19 AM
FINMW,Marlin Technology Corp Wt,R,7/1/2022 10:15:43 AM
TMCWW,TMC the metals co Wts,Q,7/1/2022 10:17:27 AM
ADTHW,AdTheorent Hldg Co Wts,R,7/1/2022 10:19:52 AM
IGICW,Intl Gen Ins Hld Wt,R,7/1/2022 10:20:55 AM
SDACW,Sustainable Development Acq Wt,R,7/1/2022 10:21:22 AM
KRNLW,"Kernel Group Holdings, Inc.",R,7/1/2022 10:23:29 AM
OTECW,OceanTech Acquisitions I Corp.,R,7/1/2022 10:23:49 AM
MFH,Mercurity Fintech Holding ADS,R,7/1/2022 10:24:12 AM
CPTNW,"Cepton, Inc. Wt",R,7/1/2022 10:24:31 AM
JZXN,"Jiuzi Holdings, Inc. Ord Shs",R,7/1/2022 10:26:21 AM
SOUN,"SoundHound AI, Inc",Q,7/1/2022 10:26:25 AM
ADTH,AdTheorent Hld Co Cmn,R,7/1/2022 10:26:53 AM
SAITW,SAI.TECH Glb Cp Wt,R,7/1/2022 10:27:14 AM
ICHR,Ichor Holdings CM,Q,7/1/2022 10:28:08 AM
DTOCW,Digital Transformation Opportu,R,7/1/2022 10:30:00 AM
AOSL,Alpha and Omega Semiconductor,Q,7/1/2022 10:30:58 AM
PUCKW,Goal Acquisitions Cor Wt,R,7/1/2022 10:31:18 AM
GOGL,Golden Ocean Group Ltd Cmn,Q,7/1/2022 10:32:25 AM
APLD,Applied Blockchain Cm,Q,7/1/2022 10:33:50 AM
AFRI,Forafric Global PLC,R,7/1/2022 10:34:08 AM
SNRHW,Senior Connect Acquisition Cor,R,7/1/2022 10:34:20 AM
PRSRW,Prospector Capital Corp.,R,7/1/2022 10:34:49 AM
INKAW,KludeIn I Acquisition Corp. WT,R,7/1/2022 10:34:56 AM
AKUS,"Akouos, Inc. Common Stock",Q,7/1/2022 10:35:45 AM
FLL,Full House Resorts Inc Cmn Stk,R,7/1/2022 10:36:44 AM
BBBY,Bed Bath & Beyond Inc,Q,7/1/2022 10:39:02 AM
LYLT,Loyalty Vntrs Common Stock,Q,7/1/2022 10:41:02 AM
CPARW,Catalyst Partners Acquisiti Wt,R,7/1/2022 10:41:03 AM
VLCN,"Volcon, Inc. Cm",R,7/1/2022 10:41:42 AM
SLAMW,Slam Corp. Wt,R,7/1/2022 10:41:58 AM
CLRMW,Clarim Acquisition Corp. Wt,R,7/1/2022 10:42:05 AM
REEAW,REE Automotive Ltd. Wt,Q,7/1/2022 10:42:55 AM
HUMAW,"Humacyte, Inc. Wts",Q,7/1/2022 10:44:23 AM
ARBEW,Arbe Robotics Ltd. Wt,R,7/1/2022 10:45:22 AM
SCMAW,Seaport Calibre Materials Acqu,Q,7/1/2022 10:45:37 AM
PAQCW,Provident Acquisition Corp.,R,7/1/2022 10:46:05 AM
FFIEW,Faraday Fut Int El Wt,Q,7/1/2022 10:47:37 AM
PPBT,Purple Biotech Ltd ADS,R,7/1/2022 10:49:44 AM
EMBKW,Embark Technology Warrants,Q,7/1/2022 10:49:56 AM
TZPSW,TZP Strategies Acquisition Cor,R,7/1/2022 10:51:20 AM
CTAQW,Carney Technology Acq Warrant,R,7/1/2022 10:51:20 AM
GNACW,Group Nine Acquisition Corp Wt,R,7/1/2022 10:52:58 AM
IGACW,IG Acquisition Corp. WT,R,7/1/2022 10:53:33 AM
CEADW,CEA Industries Inc. Wt,R,7/1/2022 10:54:44 AM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,7/1/2022 10:56:15 AM
VCKAW,Vickers Vantage Corp. I Wt,R,7/1/2022 10:58:24 AM
IMRN,Immuron Limited ADS,R,7/1/2022 11:00:35 AM
SRGA,"Surgalign Holdings, Inc. Cmn",Q,7/1/2022 11:07:38 AM
COHU,Cohu Inc,Q,7/1/2022 11:08:52 AM
STRCW,Sarcos Tech & Robo Wts,Q,7/1/2022 11:08:57 AM
LFACW,LF Capital Acq Cp I Wts,Q,7/1/2022 11:10:09 AM
RDBX,Redbox Entmt Cl A Cmn,Q,7/1/2022 11:10:52 AM
FORM,FORMFACTOR INC,Q,7/1/2022 11:12:56 AM
HLAHW,Hamilton Lane Alliance Hold Wt,R,7/1/2022 11:14:44 AM
OHPAW,Orion Acquisition Corp. Wt,R,7/1/2022 11:15:54 AM
ASPCW,Alpha Capital Acquisition Comp,R,7/1/2022 11:18:53 AM
STSSW,Sharps Technology Inc.,R,7/1/2022 11:18:59 AM
QH,Quhuo Limited ADS,Q,7/1/2022 11:21:05 AM
BPTS,Biophytis SA ADS,R,7/1/2022 11:21:05 AM
GURE,"Gulf Resources, Inc.",Q,7/1/2022 11:23:29 AM
VYNT,"Vyant Bio, Inc.",R,7/1/2022 11:32:18 AM
FEXDR,Fintech Ecosystem Development,Q,7/1/2022 11:33:53 AM
CDAK,Codiak BioSciences Cmn Stk,Q,7/1/2022 11:35:43 AM
LMACW,Liberty Media Acquisition Wt,R,7/1/2022 11:36:28 AM
ACLS,Axcelis Technologies Inc.,Q,7/1/2022 11:36:59 AM
THWWW,Target Hospit Cp Wts ,R,7/1/2022 11:37:01 AM
NNAVW,NextNav Inc. Wt,R,7/1/2022 11:39:24 AM
VALN,Valneva SE ADS,Q,7/1/2022 11:39:32 AM
PFDRW,Pathfinder Acquisition Wt,R,7/1/2022 11:40:14 AM
FEMY,Femasys Inc. Cm St,R,7/1/2022 11:42:35 AM
CDAQW,Compass Digital Acquisition WT,Q,7/1/2022 11:43:14 AM
VUZI,Vuzix Corp Common Stock,R,7/1/2022 11:44:29 AM
NYXH,Nyxoah SA Os,Q,7/1/2022 11:48:22 AM
SCOBW,ScION Tech Growth II Wt,R,7/1/2022 11:50:44 AM
NVVE,Nuvve Holding Corp. Cmn Stk,R,7/1/2022 11:51:49 AM
MBTCR,Nocturne Acquisition Corpor RT,R,7/1/2022 11:52:48 AM
NOACW,Natural Order Acquisition Wrnt,R,7/1/2022 11:53:05 AM
ARIZW,Arisz Acquisition Corp.,Q,7/1/2022 11:54:29 AM
AZYO,Aziyo Biologics Cls A Com Stk,Q,7/1/2022 11:54:44 AM
KINZW,KINS Technology Group Wt,R,7/1/2022 11:57:44 AM
RIBT,RiceBran Technologies Cmn Stk,R,7/1/2022 11:58:22 AM
BREZW,Breeze Holdings Acquisition Co,R,7/1/2022 12:02:31 PM
LYL,Dragon Victory Inter Ord Sh,R,7/1/2022 12:05:07 PM
PRVB,"Provention Bio, Inc. Cm St",Q,7/1/2022 12:06:54 PM
IMRX,Immuneering Cp Cl A Cmn,Q,7/1/2022 12:06:58 PM
ALRN,"Aileron Therapeutics, Inc. CS",R,7/1/2022 12:07:29 PM
MPACW,Model Performance Acquisition,R,7/1/2022 12:08:52 PM
PFTAW,Portage Fintech Acquisition Wt,R,7/1/2022 12:10:03 PM
ZKIN,ZK Intnl Grp Co Ltd Ord Sh,R,7/1/2022 12:11:51 PM
ENJYW,"Enjoy Technology, Inc. Wt",Q,7/1/2022 12:13:16 PM
YOTAW,Yotta Acquisition Corp WT,Q,7/1/2022 12:15:38 PM
YOTAR,Yotta Acquisition Corp Right,Q,7/1/2022 12:16:23 PM
ACAXW,ALSET CAPITAL ACQUISITION WT,Q,7/1/2022 12:20:19 PM
ABVC,"ABVC BioPharma, Inc. Cm St",R,7/1/2022 12:24:25 PM
GOEVW,Canoo Inc Warrant,Q,7/1/2022 12:24:59 PM
JCICW,Jack Creek Investment Corp. WT,R,7/1/2022 12:27:18 PM
SSAAW,Science Strategic Acquisition,R,7/1/2022 12:27:21 PM
DTRTW,DTRT Health Acquisition Corp.,R,7/1/2022 12:27:31 PM
CNFR,"Conifer Holdings, Inc. Cmn",Q,7/1/2022 12:27:35 PM
LFLYW,"Leafly Holdings, Inc. Warrant",Q,7/1/2022 12:28:32 PM
BMEA,"Biomea Fusion, Inc. Cmn Stk",Q,7/1/2022 12:28:33 PM
RAIN,Rain Therapeutics Inc. Cmn,Q,7/1/2022 12:31:28 PM
DILAW,DILA Capital Acquisition Co Wt,R,7/1/2022 12:31:31 PM
DRTSW,Alpha Tau Medical Wt,R,7/1/2022 12:31:41 PM
CVGI,Commercial Vehicle Group Inc,Q,7/1/2022 12:37:57 PM
JOFFW,JOFF Fintech Acquisition Corp.,R,7/1/2022 12:42:01 PM
UCTT,Ultra Clean Holdings Inc,Q,7/1/2022 12:43:36 PM
JWEL,Jowell Global Ltd. Or Sh,R,7/1/2022 12:44:00 PM
GRCL,Gracell Biotechnologies ADS,Q,7/1/2022 12:44:30 PM
ACTG,Acacia Research - Acacia Tech,Q,7/1/2022 12:48:55 PM
INDIW,"indie Semiconductor, Inc. Wt",R,7/1/2022 12:50:45 PM
TGAN,"Transphorm, Inc.",R,7/1/2022 12:51:14 PM
SCOAW,ScION Tech Growth I,R,7/1/2022 12:52:32 PM
SOUNW,"SoundHound AI, Inc. Wt",Q,7/1/2022 12:56:36 PM
NCNA,NuCana plc ADS,Q,7/1/2022 12:59:05 PM
BTBDW,BT Brands Inc Wt,R,7/1/2022 1:00:02 PM
VCXAW,10X Capital Venture Acquisi Wt,R,7/1/2022 1:02:01 PM
BEEM,Beam Global Common Stock,R,7/1/2022 1:06:51 PM
NDACW,NightDragon Acquisition Corp.,R,7/1/2022 1:10:27 PM
BRKHW,BurTech Acquisition Corp.,Q,7/1/2022 1:10:58 PM
AVCTW,American Virt Cld Tech Wts,R,7/1/2022 1:11:55 PM
NMTR,"9 Meters Biopharma, Inc. Cmn",R,7/1/2022 1:16:00 PM
CFIVW,CF Acquisition Corp. IV,R,7/1/2022 1:21:40 PM
SITM,SiTime Corporation Cmn Stk,Q,7/1/2022 1:22:44 PM
ARGUW,Argus Capital Corp.,Q,7/1/2022 1:27:36 PM
SLDB,Solid Biosciences Inc. Cmn Stk,Q,7/1/2022 1:29:17 PM
PTICW,PropTech Investment Corporatio,R,7/1/2022 1:30:11 PM
SNTG,Sentage Holdings Inc. Ord Shs,R,7/1/2022 1:34:08 PM
SRSAW,Sarissa Capital Acq Warrants,R,7/1/2022 1:35:40 PM
GIIXW,Gores Hldgs VIII Wt,R,7/1/2022 1:35:40 PM
ARTLW,"Artelo Biosciences, Inc. WT",R,7/1/2022 1:36:17 PM
FEXDW,Fintech Ecosystem Development,Q,7/1/2022 1:39:34 PM
REVEW,Alpine Acquisition Corp Wt,R,7/1/2022 1:39:35 PM
MEACW,Mercury Ecommerce Acquisition,R,7/1/2022 1:39:35 PM
ROSEW,Rose Hill Acquisition Corp WT,Q,7/1/2022 1:39:42 PM
VTAQW,Ventoux CCM Acquisition Corp.,R,7/1/2022 1:40:38 PM
GDSTR,Goldenstone Acq Limited RTs,R,7/1/2022 1:44:46 PM
HCARW,Healthcare Services Acq Wt,R,7/1/2022 1:51:32 PM
SMFRW,Sema4 Holdings Corp. WT,Q,7/1/2022 1:51:45 PM
ENTFW,Enterprise 4.0 Technology WT,Q,7/1/2022 1:56:39 PM
JUGGW,Jaws Juggernaut Acquisition Wt,R,7/1/2022 1:58:33 PM
VLDRW,"Velodyne Lidar, Inc. Wts",Q,7/1/2022 1:59:08 PM
FTIIW,FutureTech II Acquisition C WT,Q,7/1/2022 2:01:23 PM
SCRMW,Screaming Eagle Acquisition Wt,Q,7/1/2022 2:01:39 PM
BGRYW,Berkshire Grey Wts,Q,7/1/2022 2:05:08 PM
BBLG,Bone Biologics Corp Cm,R,7/1/2022 2:05:36 PM
LGTOW,Legato Merger Corp. II,Q,7/1/2022 2:06:12 PM
EFOI,"Energy Focus, Inc. ",R,7/1/2022 2:08:59 PM
DRTS,Alpha Tau Medical Ord Shs,R,7/1/2022 2:09:11 PM
BNTC,Benitec Biopharma Inc.,R,7/1/2022 2:09:37 PM
CMMB,Chemomab Therapeutics Ltd.  ,R,7/1/2022 2:11:54 PM
CSCW,Color Star Technology Ord Shs,R,7/1/2022 2:12:31 PM
VIGL,"Vigil Neuroscience, Inc. Cm St",Q,7/1/2022 2:12:53 PM
VMGAW,VMG Consumer Acquisition Co Wt,Q,7/1/2022 2:15:31 PM
GMBLW,Esports Entertainment Group Wt,R,7/1/2022 2:15:53 PM
CBRGW,Chain Bridge I Wt,Q,7/1/2022 2:16:42 PM
BBI,"Brickell Biotech, Inc.",R,7/1/2022 2:19:39 PM
XOSWW,"Xos, Inc. Warrants",Q,7/1/2022 2:21:43 PM
RACYW,Relativity Acqu Corp.Wt,Q,7/1/2022 2:26:19 PM
LFTRW,Lefteris Acquisition Wrnts,R,7/1/2022 2:28:19 PM
FSSIW,Fortistar Sustainable Sol Wt,R,7/1/2022 2:29:24 PM
HPLTW,Home Plate Acquisition Corp WT,Q,7/1/2022 2:29:34 PM
VSACW,Vision Sensing Acquisition Wt,Q,7/1/2022 2:30:36 PM
PAYOW,Payoneer Global Inc. Wt,Q,7/1/2022 2:31:18 PM
MBII,"Marrone Bio Innovations, Inc.",R,7/1/2022 2:33:09 PM
DMAQR,Deep Medicine Acquisition RT,Q,7/1/2022 2:39:47 PM
INFI,"Infinity Pharmaceuticals, Inc.",Q,7/1/2022 2:42:06 PM
NRACW,Noble Rock Acquisition Corp Wt,R,7/1/2022 2:44:51 PM
SHCRW,"Sharecare, Inc WT",Q,7/1/2022 2:45:15 PM
OCAXW,OCA Acquisition Corp Wt,R,7/1/2022 2:51:32 PM
ALFIW,"ALFI, Inc. Wt",R,7/1/2022 2:53:33 PM
BNGOW,"Bionano Genomics, Inc.WT",R,7/1/2022 2:54:18 PM
CRXTW,Clarus Therapeutics ,Q,7/1/2022 2:58:58 PM
AIMAW,Aimfinity Investment Corp. W,Q,7/1/2022 3:01:03 PM
FHLTW,Future Health ESG Corp. Wt,R,7/1/2022 3:02:31 PM
HLBZW,"Helbiz, Inc.",R,7/1/2022 3:05:33 PM
OSTRW,Oyster Enterprises Acquisition,R,7/1/2022 3:09:10 PM
IDRA,Idera Pharma Cmn Stk,R,7/1/2022 3:09:53 PM
KAVL,Kaival Brands Innovation Cm St,R,7/1/2022 3:11:25 PM
MACAW,Moringa Acquisition Corp,R,7/1/2022 3:11:32 PM
CNSP,"CNS Pharmaceuticals, Inc.CS",R,7/1/2022 3:11:37 PM
CLRCW,ClimateRock Wt,Q,7/1/2022 3:11:39 PM
AEAEW,AltEnergy Acquisition Corp.,Q,7/1/2022 3:11:52 PM
PETVW,PetVivo Holdings Wt,R,7/1/2022 3:11:54 PM
MIRO,Miromatrix Medical Inc. Cm St,R,7/1/2022 3:12:47 PM
ENERW,Accretion Acquisition Corp.,Q,7/1/2022 3:14:39 PM
SMIHW,Summit Healthcare Acquisition,R,7/1/2022 3:16:00 PM
FTFT,Future FinTech Group Inc.,R,7/1/2022 3:17:40 PM
ITQRW,Itiquira Acquisition Corp. Wt,R,7/1/2022 3:18:17 PM
POWRW,Powered Brands,R,7/1/2022 3:20:38 PM
HAIAW,Healthcare AI Acquisition Corp,Q,7/1/2022 3:21:47 PM
EPIX,ESSA Pharma Inc. Common,R,7/1/2022 3:26:27 PM
KRBP,"Kiromic BioPharma, Inc. Cm St",R,7/1/2022 3:27:53 PM
DCRDW,Decarbonization Plus Acquis Wt,R,7/1/2022 3:30:02 PM
KTRA,"Kintara Therapeutics, Inc.",R,7/1/2022 3:32:38 PM
DLCAW,Deep Lake Capital Acquisition,R,7/1/2022 3:32:43 PM
NLITU,Northern Lights Acq Cp Uts,R,7/1/2022 3:33:45 PM
VVOS,"Vivos Therapeutics, Inc.",R,7/1/2022 3:40:21 PM
DISAW,Disruptive Acquisition I Wt,R,7/1/2022 3:42:18 PM
AMCIW,AMCI Acquisition Corp. II,R,7/1/2022 3:43:47 PM
ARTEW,Artemis Strategic Investment W,Q,7/1/2022 3:44:29 PM
EDNCW,Endurance Acquisition Corp WT,R,7/1/2022 3:45:10 PM
HTOOW,Fusion Fuel Green PLC,Q,7/1/2022 3:48:13 PM
AHPAW,Avista Public Acquisition Corp,R,7/1/2022 3:48:17 PM
AGFY,Agrify Corporation Cm St,R,7/1/2022 3:50:13 PM
CLINW,Clean Earth Acquisitions Co WT,Q,7/1/2022 3:50:16 PM
TBLT,ToughBuilt Ind Common Stock,R,7/1/2022 3:51:13 PM
BSKYW,"Big Sky Growth Partners, Wt",R,7/1/2022 3:51:30 PM
GVCIW,Green Visor Financial Technolo,Q,7/1/2022 3:52:09 PM
CMRAW,Comera Life Sciences Holdin Wt,R,7/1/2022 3:52:19 PM
SWSSW,Springwater Special Situations,R,7/1/2022 3:53:53 PM
SWVLW,Swvl Holdings Corp Wt,Q,7/1/2022 3:54:45 PM
ADIL,"Adial Pharmaceuticals, Inc. Cm",R,7/1/2022 3:54:50 PM
CCAIW,Cascadia Acquisition Corp.,Q,7/1/2022 3:55:22 PM
