Symbol,Security Name,Market Category,Trigger Time
IINNW,Inspira Technologies Oxy Wt,R,8/11/2022 9:41:16 AM
APGN,"Apexigen, Inc.",R,8/11/2022 9:41:59 AM
DAVEW,Dave Inc. Warrants,Q,8/11/2022 9:43:00 AM
PXLW,Pixelworks Inc,Q,8/11/2022 9:43:10 AM
SSNT,SilverSun Technologies Cmn ,R,8/11/2022 9:43:27 AM
TKNO,"Alpha Teknova, Inc. Common Stk",Q,8/11/2022 9:43:36 AM
ERESW,East Resources Acquisition WT,R,8/11/2022 9:43:54 AM
RANI,Rani Therapeutics Hldgs Cm A,Q,8/11/2022 9:44:39 AM
SQL,SeqLL Inc Cs,R,8/11/2022 9:45:27 AM
MCAFR,Mountain Crest Acquisition Rt,R,8/11/2022 9:45:51 AM
AIMDW,"Ainos, Inc. Wts",R,8/11/2022 9:45:53 AM
GMBLW,Esports Entertainment Group Wt,R,8/11/2022 9:46:36 AM
SCMAW,Seaport Calibre Materials Acqu,Q,8/11/2022 9:47:22 AM
TUEM,Tuesday Morning Corp. Cm,R,8/11/2022 9:48:51 AM
EQRX,"EQRx, Inc. CS",Q,8/11/2022 9:49:36 AM
HHGCR,HHG Capital Corporation,R,8/11/2022 9:50:21 AM
CCAIW,Cascadia Acquisition Corp.,Q,8/11/2022 9:50:32 AM
LOTZ,"CarLotz, Inc.",Q,8/11/2022 9:50:45 AM
STIXW,"Semantix, Inc. Wt",Q,8/11/2022 9:53:12 AM
KALA,"Kala Pharmaceuticals, Inc. Cmn",Q,8/11/2022 9:53:40 AM
EVOK,"Evoke Pharma, Inc. Cmn",R,8/11/2022 9:54:57 AM
PWUPW,PowerUp Acquisition Corp. Wt,Q,8/11/2022 9:55:52 AM
PPHPR,PHP Ventures Acquisition Corp.,R,8/11/2022 9:56:28 AM
CDTX,Cidara Therapeutics Cmn,R,8/11/2022 9:58:05 AM
FIACW,Focus Impact Acquisition WT,Q,8/11/2022 9:58:44 AM
VYNE,VYNE Therapeutics Inc Cmn Stk,Q,8/11/2022 9:59:06 AM
SNCE,"Science 37 Holdings, Inc. Cmn",Q,8/11/2022 9:59:14 AM
LCFY,Locafy Limited Ordinary Share,R,8/11/2022 10:01:40 AM
AGBAR,AGBA Acquisition Limited RT,R,8/11/2022 10:02:17 AM
USWSW,"U.S. Well Services, Inc. Wts",R,8/11/2022 10:02:17 AM
HYMCL,Hycroft Minng Warrant Exp 2025,R,8/11/2022 10:06:12 AM
EQRXW,"EQRx, Inc. Wts",Q,8/11/2022 10:07:41 AM
ATAKW,Aurora Technology Acquisition,Q,8/11/2022 10:09:41 AM
BGRYW,Berkshire Grey Wts,Q,8/11/2022 10:10:20 AM
NEOVW,NeoVolta Inc. Wt,R,8/11/2022 10:10:41 AM
RFACR,RF Acq Corp. Rts,Q,8/11/2022 10:10:45 AM
SAITW,SAI.TECH Glb Cp Wt,R,8/11/2022 10:11:07 AM
NXGLW,"NexGel, Inc",R,8/11/2022 10:12:21 AM
RCHGW,Recharge Acquisition Corp. WT,R,8/11/2022 10:16:11 AM
BIMI,BIMI International Medical Cmn,R,8/11/2022 10:16:53 AM
AUUDW,Auddia Inc. Warrants,R,8/11/2022 10:23:30 AM
LFLYW,"Leafly Holdings, Inc. Warrant",Q,8/11/2022 10:24:08 AM
ITOS,"iTeos Therapeutics, Common Stk",Q,8/11/2022 10:25:27 AM
LIXT,Lixte Biotechnology Hlds Cmn,R,8/11/2022 10:26:32 AM
LTCHW,"Latch, Inc. Wts",Q,8/11/2022 10:28:30 AM
SPKBW,Silver Spike Acquisition Corp,R,8/11/2022 10:29:35 AM
VORBW,Virgin Orbit Holdings Wt,Q,8/11/2022 10:29:46 AM
PETWW,Wag! Group Co Wt,Q,8/11/2022 10:33:21 AM
ACON,"Aclarion, Inc. Cm St",R,8/11/2022 10:34:06 AM
ACABW,Atlantic Coastal Acquisitio Wt,Q,8/11/2022 10:40:02 AM
PIIIW,P3 Health Warrants,R,8/11/2022 10:40:37 AM
VRAX,Virax Biolabs Group Limited,R,8/11/2022 10:40:48 AM
MOBQ,Mobiquity Technologies Cm,R,8/11/2022 10:41:00 AM
APPHW,"AppHarvest, Inc. Wts",Q,8/11/2022 10:41:09 AM
NISN,NiSun Intl Entr Dv Grp Cl A,R,8/11/2022 10:44:48 AM
NGMS,NeoGames S.A.Ordinary Shs,Q,8/11/2022 10:47:30 AM
PXSAW,Pyxis Tankers Inc. Warrant,R,8/11/2022 10:48:49 AM
HSCSW,Heart Test Laboratories Inc Wt,R,8/11/2022 10:50:52 AM
QTEKW,QualTek Svs Inc Wt,R,8/11/2022 10:54:11 AM
KBNTW,"Kubient, Inc. Warrant",R,8/11/2022 10:59:47 AM
TZPSW,TZP Strategies Acquisition Cor,R,8/11/2022 11:02:10 AM
FAZEW,FaZe Holdings Inc. Wt,R,8/11/2022 11:03:01 AM
HOFVW,Hall of Fame Resort WT,R,8/11/2022 11:03:02 AM
SANBW,Sanaby Health Acquisition Corp,Q,8/11/2022 11:05:43 AM
BNNRW,Banner Acquisition Corp.,R,8/11/2022 11:05:44 AM
NCACW,Newcourt Acquisition Corp,Q,8/11/2022 11:05:45 AM
HLBZW,"Helbiz, Inc.",R,8/11/2022 11:05:48 AM
EOSE,Eos Energy Enterprs Cl A Cm,R,8/11/2022 11:08:59 AM
ACAXW,ALSET CAPITAL ACQUISITION WT,Q,8/11/2022 11:12:09 AM
AERC,"AeroClean Technologies, Inc Cm",R,8/11/2022 11:13:41 AM
GGE,Green Giant Inc. Cmn Stk,R,8/11/2022 11:15:59 AM
HCDIW,Harbor Custom Develop Warrant,R,8/11/2022 11:18:00 AM
NRIX,"Nurix Therapeutics, Inc. CS",Q,8/11/2022 11:18:22 AM
REED,"Reeds, Inc. Common Stock",R,8/11/2022 11:20:07 AM
LEXXW,Lexaria Bioscience Corp. Wt,R,8/11/2022 11:21:34 AM
NMMCW,North Mountain Merger Corp. WT,R,8/11/2022 11:22:19 AM
RVSNW,Rail Vision Ltd.,R,8/11/2022 11:23:41 AM
HAIAW,Healthcare AI Acquisition Corp,Q,8/11/2022 11:29:24 AM
TAST,"Carrols Restaurant Group, Inc.",Q,8/11/2022 11:30:24 AM
LXEH,Lixiang Ed Hdg ADS,Q,8/11/2022 11:33:07 AM
BWAQR,Blue World Acquisition Corp RT,Q,8/11/2022 11:35:51 AM
ALDX,Aldeyra Therapeutics Cmn Stk,R,8/11/2022 11:35:59 AM
IMAQW,International Media Acquisitio,R,8/11/2022 11:36:59 AM
MEACW,Mercury Ecommerce Acquisition,R,8/11/2022 11:37:14 AM
BBI,"Brickell Biotech, Inc.",R,8/11/2022 11:37:14 AM
AEHR,Aehr Test Systems,R,8/11/2022 11:40:35 AM
VLDRW,"Velodyne Lidar, Inc. Wts",Q,8/11/2022 11:40:47 AM
PET,Wag! Group Co. CS,Q,8/11/2022 11:45:51 AM
CONL,GrntShs 1.5x COIN ETF,Q,8/11/2022 11:46:39 AM
CBRGW,Chain Bridge I Wt,Q,8/11/2022 11:46:52 AM
ARRY,"Array Technologies, Inc.",Q,8/11/2022 11:48:27 AM
APP,Applovin Corporation Cl A Cm,Q,8/11/2022 11:53:41 AM
FLFVR,Feutune Light Acquisition RT,Q,8/11/2022 11:54:21 AM
LABP,Landos Biopharma Cmn,Q,8/11/2022 11:54:23 AM
CMPS,COMPASS Pathways ADS,Q,8/11/2022 11:54:37 AM
FOUNU,Founder SPAC,Q,8/11/2022 11:57:14 AM
UBX,Unity Biotechnology CM,Q,8/11/2022 11:59:41 AM
ZNTL,Zentalis Pharmaceuticals Cmn,Q,8/11/2022 11:59:58 AM
SWVLW,Swvl Holdings Corp Wt,Q,8/11/2022 12:07:26 PM
GTPAW,"Gores Technology Partners, Inc",R,8/11/2022 12:07:37 PM
LOTZW,"CarLotz, Inc.",Q,8/11/2022 12:07:47 PM
FOSL,"Fossil Group, Inc. Common Stk",Q,8/11/2022 12:10:04 PM
CEAD,CEA Industries Inc. Cm St,R,8/11/2022 12:10:51 PM
SPRO,"Spero Therapeutics, Inc. CM",Q,8/11/2022 12:11:08 PM
GIWWW,"GigInternational1, Inc.",R,8/11/2022 12:11:52 PM
XP,XP Inc. Class A Common Stock,Q,8/11/2022 12:12:02 PM
FAZE,FaZe Holdings Inc.,R,8/11/2022 12:12:16 PM
COIN,Coinbase Global CL A Cm,Q,8/11/2022 12:14:40 PM
PRAX,Praxis Precision Med Cm St,Q,8/11/2022 12:15:25 PM
AIHS,Senmiao Technology Limited CM,R,8/11/2022 12:15:43 PM
BNIXR,Bannix Acquisition Corp. Rt,R,8/11/2022 12:16:00 PM
WETG,WeTrade Group Inc. Ord Shs,R,8/11/2022 12:20:30 PM
PLXP,PLx Pharma Inc.,R,8/11/2022 12:20:43 PM
PEARW,"Pear Therapeutics, Inc. Wt",R,8/11/2022 12:23:17 PM
OTMO,Otonomo Technologies Ltd. Ord,Q,8/11/2022 12:24:16 PM
FINMW,Marlin Technology Corp Wt,R,8/11/2022 12:27:28 PM
MCLD,mCloud Technologies Corp. Cm,R,8/11/2022 12:30:46 PM
AKAN,Akanda Corp. Cm Sh,R,8/11/2022 12:33:27 PM
PHICW,Population Health Investment C,R,8/11/2022 12:42:34 PM
FLFVW,Feutune Light Acq Corp W,Q,8/11/2022 12:44:27 PM
PEGRW,Project Energy Reimagined Acqu,Q,8/11/2022 12:46:28 PM
MLAIW,McLaren Technology Acq WT,Q,8/11/2022 12:47:27 PM
JCICW,Jack Creek Investment Corp. WT,R,8/11/2022 12:51:30 PM
LJAQW,LightJump Acquisition Corporat,R,8/11/2022 12:56:52 PM
NVNOW,enVVeno Medical Corp Wts,R,8/11/2022 1:01:19 PM
PRTK,"Paratek Pharmaceuticals, Inc.",Q,8/11/2022 1:02:15 PM
CYXT,Cyxtera Technologies Cmn A ,Q,8/11/2022 1:04:57 PM
CNTA,Centessa Pharma plc ADS,Q,8/11/2022 1:07:18 PM
CSSE,Chicken Sp for the Sl Cl A,Q,8/11/2022 1:07:53 PM
OBSV,ObsEva SA Ordinary Shrs,Q,8/11/2022 1:10:23 PM
NVFY,"Nova Lifestyle, Inc. Cmn Stk",R,8/11/2022 1:11:00 PM
BHSEW,Bull Horn Holdings Corp. Wt,R,8/11/2022 1:12:28 PM
AGBAW,AGBA Acquisition Limited WT,R,8/11/2022 1:12:42 PM
VACC,Vaccitech plc ADS,Q,8/11/2022 1:13:17 PM
HHGCW,HHG Capital Corporation,R,8/11/2022 1:14:29 PM
SIOX,Sio Gene Therapies Inc.,Q,8/11/2022 1:17:35 PM
EFOI,"Energy Focus, Inc. ",R,8/11/2022 1:20:34 PM
SQLLW,SeqLL Inc Wt,R,8/11/2022 1:23:30 PM
ANTE,AirNet Technology Inc.,R,8/11/2022 1:26:07 PM
SLCRW,Silver Crest Acquisition Corpo,R,8/11/2022 1:26:08 PM
RCRTW,Recruiter.com Group Wt,R,8/11/2022 1:31:18 PM
LFTRW,Lefteris Acquisition Wrnts,R,8/11/2022 1:35:47 PM
AMST,Amesite Inc. Cm St,R,8/11/2022 1:36:17 PM
ARAV,"Aravive, Inc. Cmn Stk",Q,8/11/2022 1:39:18 PM
LFLY,"Leafly Holdings, Inc. Cmn Stk",Q,8/11/2022 1:40:04 PM
BEATW,"Heartbeam, Inc. Wt",R,8/11/2022 1:41:09 PM
FREQ,Frequency Therapeutics Cmn,Q,8/11/2022 1:48:59 PM
WINT,Windtree Therapeutics Cmn,R,8/11/2022 1:50:14 PM
GIIXW,Gores Hldgs VIII Wt,R,8/11/2022 1:52:24 PM
CMPO,CompoSecure Cl A Cmn,Q,8/11/2022 1:54:54 PM
BSKYW,"Big Sky Growth Partners, Wt",R,8/11/2022 1:55:35 PM
HLBZ,"Helbiz, Inc.",R,8/11/2022 1:57:18 PM
HILS,Hillstream BioPharma Cmn,R,8/11/2022 1:59:35 PM
AFMD,Affimed N.V.,Q,8/11/2022 2:01:10 PM
VIR,Vir Biotechnology Inc Cmn Stk,Q,8/11/2022 2:06:02 PM
MORF,Morphic Holding Inc Common Stk,Q,8/11/2022 2:06:20 PM
BCYC,Bicycle Therapeutics plc ADS,Q,8/11/2022 2:09:53 PM
APGNW,"Apexigen, inc.",R,8/11/2022 2:10:06 PM
HMTV,Hemisphere Media Grp Cl A Cmn,Q,8/11/2022 2:10:53 PM
ZFOX,"ZeroFox Holdings, Inc. Cmn",Q,8/11/2022 2:12:29 PM
INAB,"IN8bio, Inc. Cm St",Q,8/11/2022 2:13:01 PM
PRTC,PureTech Health plc ADS,Q,8/11/2022 2:13:45 PM
MTEKW,Maris-Tech Ltd. Wts,R,8/11/2022 2:17:04 PM
TBLTW,ToughBuilt Ind Warrant,R,8/11/2022 2:21:37 PM
GGMCW,Glenfarne Merger Corp Wt,R,8/11/2022 2:23:25 PM
MUDSW,Mudrick Capital Acquisition Wt,R,8/11/2022 2:26:13 PM
SHLS,Shoals Technologies Cl A CM,Q,8/11/2022 2:32:30 PM
SYRS,Syros Pharmaceuticals CM,Q,8/11/2022 2:32:51 PM
IRAAW,Iris Acq Cp Wt,R,8/11/2022 2:37:18 PM
AWH,Aspira Women's Health Inc.,R,8/11/2022 2:37:22 PM
MSPR,"MSP Recovery, Inc. Cl A Cm",Q,8/11/2022 2:42:06 PM
KNTE,Kinnate Biopharma Inc. Cmn Stk,Q,8/11/2022 2:43:45 PM
BBIO,"BridgeBio Pharma, Inc. Cm St",Q,8/11/2022 2:43:47 PM
IVDAW,"Iveda Solutions, Inc. Wt",R,8/11/2022 2:44:37 PM
CGRN,Capstone Green Energy ,R,8/11/2022 2:44:39 PM
ERAS,"Erasca, Inc. CS",Q,8/11/2022 2:46:09 PM
GRVI,"Grove, Inc. Common Stock",R,8/11/2022 2:47:29 PM
CISO,Cerberus Cyber Sentinel Cm St,R,8/11/2022 2:48:36 PM
VRMEW,"VerifyMe, Inc. Wt",R,8/11/2022 2:55:55 PM
RGTIW,Rigetti Computing Wts,R,8/11/2022 2:59:49 PM
BTBDW,BT Brands Inc Wt,R,8/11/2022 3:00:48 PM
BIOTW,Biotech Acquisition Company Wt,R,8/11/2022 3:04:48 PM
AURA,Aura Biosciences Inc Cmn,Q,8/11/2022 3:06:19 PM
GBIO,Generation Bio Co. Cmn Stk,Q,8/11/2022 3:07:18 PM
GRNAW,GreenLight Biosciences Wt,Q,8/11/2022 3:07:22 PM
CLAQW,CleanTech Acquisition Corp.,R,8/11/2022 3:07:43 PM
LPTH,LightPath Technologies Cl A,R,8/11/2022 3:07:51 PM
PULM,"Pulmatrix, Inc. Cmn Stk",R,8/11/2022 3:09:19 PM
VTNR,"Vertex Energy, Inc Cmn Stk",R,8/11/2022 3:12:05 PM
MCVT,"Mill City Ventures III, Ltd Cm",R,8/11/2022 3:13:10 PM
VXRT,"Vaxart, Inc.",R,8/11/2022 3:13:51 PM
DRTSW,Alpha Tau Medical Wt,R,8/11/2022 3:13:59 PM
SKYT,"SkyWater Technology, Inc. Cm",R,8/11/2022 3:14:08 PM
SURGW,"SurgePays, Inc. Wt",R,8/11/2022 3:15:58 PM
ZKIN,ZK Intnl Grp Co Ltd Ord Sh,R,8/11/2022 3:20:04 PM
PLAOW,Patria Latin Amer Wts,Q,8/11/2022 3:20:05 PM
CVV,CVD Equipment Corporation,R,8/11/2022 3:21:37 PM
UTRS,"Minerva Surgical, Inc. CM",Q,8/11/2022 3:22:06 PM
ALBO,"Albireo Pharma, Inc.",R,8/11/2022 3:24:30 PM
KELYA,Kelly Services Inc Cl A,Q,8/11/2022 3:24:52 PM
PNT,POINT Biopharma Global Cmn,R,8/11/2022 3:26:58 PM
VALU,Value Line Inc,R,8/11/2022 3:30:50 PM
GTBP,"GT Biopharma, Inc. Cm",R,8/11/2022 3:31:58 PM
LUXAW,Lux Health Tech Acquisition Co,R,8/11/2022 3:34:52 PM
UCL,uCloudlink Group Inc. ADS,Q,8/11/2022 3:37:02 PM
MCLDW,mCloud Technologies Wt,R,8/11/2022 3:40:07 PM
SAI,SAI.TECH Gl Cp Ord,R,8/11/2022 3:41:27 PM
BFIIW,BURGERFI INTL WTS ,Q,8/11/2022 3:42:00 PM
IVCAW,Investcorp India Acq WT,Q,8/11/2022 3:43:23 PM
INTR,Inter & Co. Inc. Cl A Cm Sh,Q,8/11/2022 3:43:28 PM
MOBQW,Mobiquity Technologies Wt,R,8/11/2022 3:44:10 PM
ANZUW,Anzu Special Acquisition Corp,R,8/11/2022 3:44:10 PM
MINM,"Minim, Inc. Common Stock",R,8/11/2022 3:44:38 PM
HCARW,Healthcare Services Acq Wt,R,8/11/2022 3:45:27 PM
AKRO,"Akero Therapeutics, Inc. Cm St",Q,8/11/2022 3:46:00 PM
APCX,AppTech Payments Corp. Cm,R,8/11/2022 3:47:27 PM
VTIQW,VectoIQ Acquisition Corp II WT,R,8/11/2022 3:47:40 PM
GRIL,"Muscle Maker, Inc CS",R,8/11/2022 3:48:01 PM
SHCRW,"Sharecare, Inc WT",Q,8/11/2022 3:49:22 PM
BENER,Benessere Capital Acquisition,R,8/11/2022 3:49:48 PM
APTX,Aptinyx Inc. Common Stock,Q,8/11/2022 3:49:57 PM
CBAY,CymaBay Therapeutics Cmn Stk,Q,8/11/2022 3:50:24 PM
GFAIW,"Guardforce AI Co., Limited Wt",R,8/11/2022 3:53:33 PM
LIVE,Live Ventures Inc Cmn Stk,R,8/11/2022 3:55:21 PM
BSGAR,Blue Safari Group Acquisition,R,8/11/2022 3:55:23 PM
SDACW,Sustainable Development Acq Wt,R,8/11/2022 3:55:55 PM
ALSAW,Alpha Star Acquisition Corpora,Q,8/11/2022 3:57:21 PM
XPAXW,XPAC Acquisition Corp.,R,8/11/2022 3:59:00 PM
APPH,"AppHarvest, Inc. Cmn ",Q,8/11/2022 3:59:26 PM
SPTKW,SportsTek Acquisition Cor Wt,R,8/11/2022 3:59:47 PM
HCWB,HCW Biologics Inc. Cm,Q,8/11/2022 3:59:58 PM
EVK,Ever-Glory IntLGrp Cmn Stk,Q,8/11/2022 4:00:00 PM
20220811163013
