Symbol,Description,Total Shares,Total Trades,Last Update
FLS,FLOWSERVE CP,6887,77,2022-05-07
FLT,FLEETCOR TECH,665,75,2022-05-07
FLTR,VANECK INVESTMENT GR,3900,45,2022-05-07
FMAT,FIDELITY MATRLS ETF,100,1,2022-05-07
FMC,F M C CP,2440,32,2022-05-07
FNB,F N B CP,63441,844,2022-05-07
FND,FLOOR  DECOR HLDGS,5016,58,2022-05-07
FNDC,SCH FND INTL SM ETF,1600,10,2022-05-07
FNDE,SCH FND EM LG ETF,1260,13,2022-05-07
FNDF,SCH FND INTL LG ETF,5911,64,2022-05-07
FNF,FNF GROUP,6000,79,2022-05-07
FOUR,SHIFT4 PAYMENTS  INC,13649,125,2022-05-07
FOX,FOX CORP CM B,4082,154,2022-05-07
FOXA,FOX CORP CM A,34163,401,2022-05-07
FPE,FIRST TR SECS  INCM,34000,228,2022-05-07
FPEI,FIRST TRUST INSTITUT,12428,134,2022-05-07
FR,FIRST IND RLTY INC,5810,57,2022-05-07
FRC,FIRST REPUBLIC BANK,1006,14,2022-05-07
FREL,FIDELITY MSCI RE NDX,1056,13,2022-05-07
FRPT,FRESHPET INC CS,5532,50,2022-05-07
FRT,FEDERAL RLTY INV TR,453,9,2022-05-07
FSLR,FIRST SOLAR  INC,2174,41,2022-05-07
FSLY,FASTLY  INC CL A,66532,502,2022-05-07
FSTA,FIDELITY STAPLES ETF,155,2,2022-05-07
FTDR,FRONTDOOR INC CMN,8055,57,2022-05-07
FTEC,FIDELITY INFO TEC ET,100,1,2022-05-07
FTGC,FRST TRST GLB TC CM,122,2,2022-05-07
FTNT,FORTINET  INC,2450,36,2022-05-07
FTSL,FIRST TR SNR LN ETF,2252,34,2022-05-07
FTSM,FIRST TRUST ETF IV,22600,226,2022-05-07
FTV,FORTIVE CORP,15453,134,2022-05-07
FUTY,FIDELITY UTILITY ETF,100,1,2022-05-07
FVD,FIRST TRUST VALUE LI,2823,26,2022-05-07
FWONA,LIBERTY FMLA ONE A,5597,60,2022-05-07
FWONK,LIBERTY FMLA ONE C,4092,139,2022-05-07
FXI,ISHARES CHINA,470650,1379,2022-05-07
FXN,FT ENERGY ALPHADEX,33419,192,2022-05-07
FXZ,FT MAT ALPHADEX FUND,100,1,2022-05-07
G,GENPACT LIMITED,5363,61,2022-05-07
GBF,ISHARES  GOV,100,1,2022-05-07
GBIL,GOLDMAN SACHS ACCESS,4930,56,2022-05-07
GD,GEN DYNAMICS CP,9866,125,2022-05-07
GDDY,GODADDY INC,1883,24,2022-05-07
GDX,VANECK GOLD MINERS E,293602,1869,2022-05-07
GDXJ,VANECK JUNIOR GOLD,22881,238,2022-05-07
GE,GEN ELECTRIC CO,49845,377,2022-05-07
GFS,GLOBALFOUNDRIES ORD,1708,19,2022-05-07
GGG,GRACO INC,689,21,2022-05-07
GH,GUARDANT HEALTH  CS,4301,64,2022-05-07
GILD,GILEAD SCIENCES  INC,21923,341,2022-05-07
GIS,GEN MILLS INC,2896,97,2022-05-07
GL,GLOBE LIFE INC,634,68,2022-05-07
GLD,SPDR GOLD SHARES,9631,431,2022-05-07
GLDM,SPDR GOLD MINISHARES,9999,56,2022-05-07
GLOB,GLOBANT SA,391,25,2022-05-07
GLPI,GAMING  LEISURE,8030,51,2022-05-07
GLW,CORNING INC,39055,334,2022-05-07
GM,GENERAL MOTORS CO,163242,1328,2022-05-07
GME,GAMESTOP CORP,950,11,2022-05-07
GMED,GLOBUS MEDICAL  INC,366,9,2022-05-07
GNRC,GENERAC HLDS INC,5285,165,2022-05-07
GNTX,GENTEX CORP,3390,35,2022-05-07
GO,GROCERY OUTLET HD CM,6100,61,2022-05-07
GOCO,GOHEALTH  INC CLA CM,10011,58,2022-05-07
GOOG,ALPHABET CL C CAP,872,237,2022-05-07
GOOGL,ALPHABET CL A CMN,2345,664,2022-05-07
GOVT,ISHARES US TREASURY,166062,821,2022-05-07
GPC,GENUINE PARTS CO,291,8,2022-05-07
GPK,GRAPHIC PACKAGING HO,105529,1065,2022-05-07
GPN,GLOBAL PAYMENTS INC,19824,210,2022-05-07
GPS,GAP INC,63850,594,2022-05-07
GRMN,GARMIN LTD,126,15,2022-05-07
GS,GOLDMAN SACHS GRP,2290,49,2022-05-07
GSG,ISHARES GSCI CMDTY,199061,1993,2022-05-07
GSIE,GS ACTIVEBETA INTL E,700,7,2022-05-07
GSLC,GS ACTIVEBETA ETF,78,20,2022-05-07
GSY,INVESCO ULTRA SHR,16440,156,2022-05-07
GTES,GATES INDUSTRIAL COR,7682,87,2022-05-07
GUNR,FLEXM GLOUPSTRMNATRE,1269,13,2022-05-07
GWRE,GUIDEWIRE SOFTWARE,15,2,2022-05-07
GWW,GRAINGER W W INC,100,11,2022-05-07
GWX,ST SPDR SP INTL SC,200,2,2022-05-07
GXO,GXO LOGISTICS,2006,62,2022-05-07
H,HYATT HOTELS CORP,1225,59,2022-05-07
HAIN,HAIN CELESTIAL GRP,42829,443,2022-05-07
HAL,HALLIBURTON CO,186897,1742,2022-05-07
HAS,HASBRO INC,3,3,2022-05-07
HAYW,HAYWARD HLDGS CMN,14518,232,2022-05-07
HBAN,HUNTINGTON BCSHS,243216,2009,2022-05-07
HBI,HANESBRANDS INC,254248,1658,2022-05-07
HCA,HCA HEALTHCARE  INC,2233,40,2022-05-07
HD,HOME DEPOT INC,3420,46,2022-05-07
HDV,ISHARES CORE HIGH DV,1276,8,2022-05-07
HE,HAWAIIAN ELEC INDS,584,6,2022-05-07
HEDJ,WISDOMTREE EURO HEDG,100,1,2022-05-07
HEFA,ISHARES HEDGED EAFE,6296,80,2022-05-07
HEI,HEICO CP,236,11,2022-05-07
HEI.A,HEICO CP CL A,862,17,2022-05-07
HES,HESS CP,2899,31,2022-05-07
HHC,HOWARD HUGHES CORP,10,1,2022-05-07
HIG,HARTFORD FIN SVC,18100,155,2022-05-07
HII,HUNTINGTON INGALLS,708,70,2022-05-07
HIW,HIGHWOODS PRPTY INC,311,4,2022-05-07
HLF,HERBALIFE NUTRITION,7280,78,2022-05-07
HLT,HILTON WW INC,8880,100,2022-05-07
HOG,HARLEY DAVIDSON,2698,79,2022-05-07
HOLX,HOLOGIC  INC,1441,29,2022-05-07
HON,HONEYWELL INTL INC,84590,567,2022-05-07
HPE,HEWLETT PACKARD ENT,313465,2473,2022-05-07
HPP,HUDSON PACIFIC PPTYS,1383,15,2022-05-07
HPQ,HP INC,74552,772,2022-05-07
HRB,H R BLOCK INC,24372,205,2022-05-07
HRL,HORMEL FOODS CP,15413,92,2022-05-07
HSIC,HENRY SCHEIN CMN,9352,73,2022-05-07
HST,HOST HTLS  RSRT CM,220658,1263,2022-05-07
HSY,THE HERSHEY COMPANY,784,99,2022-05-07
HTA,HEALTHCARE TR AMER,402256,3528,2022-05-07
HUBB,HUBBELL INCORPORATED,15,9,2022-05-07
HUBS,HUBSPOT  INC,3211,79,2022-05-07
HUM,HUMANA INC,1640,17,2022-05-07
HUN,HUNTSMAN CORPORATION,33451,738,2022-05-07
HWM,HOWMET AEROSPACE INC,19647,238,2022-05-07
HXL,HEXCEL CP DELAWARE,12323,101,2022-05-07
HYD,VANECK HIGH YLD MUNI,5469,78,2022-05-07
HYEM,VANECK EMERGING MARK,11,1,2022-05-07
HYG,ISHARES,688526,3729,2022-05-07
HYLB,XTRACKERS USD HIGH Y,80818,641,2022-05-07
HYMB,SPDR NUVEEN BLOOMBER,1000,8,2022-05-07
HZNP,HORIZON THRPT PB OS,8144,111,2022-05-07
IAA,IAA  INC,5182,60,2022-05-07
IAC,IACINTERACTIVECP CM,404,9,2022-05-07
IAGG,ISHARES INTERNATIONA,1557,38,2022-05-07
IART,INTEGRA LIFESCIENCES,533,21,2022-05-07
IAT,ISHARES  US RB,400,1,2022-05-07
IAU,ISHARES GOLD TRUST,31028,122,2022-05-07
IAUM,ISHARES GOLD TRUST M,600,2,2022-05-07
IBB,ISHARES BIOTECH ETF,502,6,2022-05-07
IBDN,ISHARES IBONDS DEC 2,1390,33,2022-05-07
IBDO,ISHARES IBONDS DEC 2,2360,25,2022-05-07
IBDP,ISHARES IBONDS DEC 2,4800,48,2022-05-07
IBDQ,ISHARES IBONDS DEC 2,310,4,2022-05-07
IBDR,ISHARES IBONDS DEC 2,84,1,2022-05-07
IBKR,INTERACTV BRKS CM A,2929,23,2022-05-07
IBM,INTL BUSINESS MACH,12593,132,2022-05-07
ICE,INTERCONTINENTAL XCH,15655,168,2022-05-07
ICF,ISHARE CS REIT ETF,200,2,2022-05-07
ICLN,ISHRES GBL CLN ERGY,115126,755,2022-05-07
ICSH,BLACKROCK ULTRA SHOR,14700,117,2022-05-07
ICUI,I C U MEDICAL INC,710,61,2022-05-07
IDA,IDACORP INC HLDG CO,502,24,2022-05-07
IDV,ISHARES,40319,385,2022-05-07
IDXX,IDEXX LABORATORIES,733,154,2022-05-07
IEF,ISHARES 710,54056,253,2022-05-07
IEFA,ISHS CORE EAFE IMI,212560,1051,2022-05-07
IEI,ISHARES 37,10464,81,2022-05-07
IEMG,ISHS CORE EM IMI,131950,570,2022-05-07
IEUR,ISHARES CORE EUROPE,11329,123,2022-05-07
IEV,ISHARES EUROPE ETF,428,18,2022-05-07
IEX,IDEX CP,1773,32,2022-05-07
IEZ,ISHARES  US OE,30,2,2022-05-07
IFF,INTL FLAVORS FRAG,18030,29,2022-05-07
IFRA,ISHARES US INFRAST,5,4,2022-05-07
IGE,ISHARES NORTH AM NTR,4900,49,2022-05-07
IGIB,ISHS 510 YR INV GR,71920,262,2022-05-07
IGLB,ISHARES 10  YEAR INV,3100,31,2022-05-07
IGSB,ISHS 15 YR INV GR C,115875,405,2022-05-07
IGV,ISHARES EXPANDED TEC,1506,21,2022-05-07
IHI,ISHARES US MDIF,42735,239,2022-05-07
IJH,ISHARE CORE SP MC,1000,6,2022-05-07
IJK,ISHARES SP MIDCAP,100,1,2022-05-07
IJR,ISHARE CORE SP SC,1293,79,2022-05-07
IJS,ISHARES SP SMALLCAP,100,1,2022-05-07
ILF,ISHARES LATIN AMERIC,35808,499,2022-05-07
ILMN,ILLUMINA  INC,692,89,2022-05-07
ILTB,ISHARES CORE 10  YR,100,1,2022-05-07
INCY,INCYTE CORPORATION,8440,118,2022-05-07
INDA,ISHARES MSCI INDIA,130877,747,2022-05-07
INDS,PACER BENCHMARK INDU,100,1,2022-05-07
INFA,INFORMATICA INC A,833,8,2022-05-07
INFL,HORIZON KINETICS INF,100,1,2022-05-07
INGR,INGREDION INC,243,11,2022-05-07
INTC,INTEL CORP,797615,4649,2022-05-07
INTF,ISHARES MSCI INTL MU,200,1,2022-05-07
INTU,INTUIT INC,2006,27,2022-05-07
INVH,INVITATION HOMES INC,71872,578,2022-05-07
IONS,IONIS PHARMACEUTICAL,2741,44,2022-05-07
IOO,ISHARES GLOBAL 100 E,2,1,2022-05-07
IOVA,IOVANCE BIOTHERAPEUT,14966,130,2022-05-07
IP,INTL PAPER,22419,435,2022-05-07
IPAY,ETFMG PRIME MOBILE,700,5,2022-05-07
IPG,INTERPUBLIC GROUP,12500,355,2022-05-07
IPGP,IPG PHOTONICS CORP,2979,26,2022-05-07
IQLT,ISHARES MSCI INTL QU,8338,87,2022-05-07
IQV,IQVIA HOLDINGS INC,881,12,2022-05-07
IR,INGERSOLL RAND INC,8480,117,2022-05-07
IRBO,ISHARES ROBOTICS AND,7,3,2022-05-07
IRM,IRON MOUNTAIN DEL,2440,48,2022-05-07
ISRG,INTUITIVE SURG  INC,5220,34,2022-05-07
ISTB,ISHS CORE 15 YR USD,6080,74,2022-05-07
IT,GARTNER INC,4234,120,2022-05-07
ITB,ISHARES  US HCIF,13255,318,2022-05-07
ITM,VANECK INTERM MUNI E,100,1,2022-05-07
ITOT,ISHARES CORE SP,736,33,2022-05-07
ITT,ITT INC,4019,39,2022-05-07
ITW,ILL TOOL WORKS INC,7329,130,2022-05-07
IUSB,ISHARES UNIVERSAL,33640,294,2022-05-07
IVE,ISHARES SP 500 VALU,200,2,2022-05-07
IVLU,ISHARES MSCI INTL VA,600,6,2022-05-07
IVOL,QUADRATIC INTEREST R,833,10,2022-05-07
IVV,ISHARE CORE SP 500,740,6,2022-05-07
IVW,ISHARES SP 500 GROW,8632,52,2022-05-07
IVZ,INVESCO LTD,38454,772,2022-05-07
IWB,ISHARE RUS 1000 ETF,1000,7,2022-05-07
IWD,ISHARES RUSSELL 1000,4447,34,2022-05-07
IWF,ISHARE RUS 1000 GR E,9100,91,2022-05-07
IWM,ISHARE RUS 2000 ETF,37419,312,2022-05-07
IWN,ISHARE RUS 2000 VALU,702,4,2022-05-07
IWO,ISHARES RUSSELL 2000,1616,9,2022-05-07
IWP,ISHARE RS MC GR ETF,132,2,2022-05-07
IWR,ISHARES RSL MIDCAP,103,2,2022-05-07
IWS,ISHARE RS MC VL ETF,100,1,2022-05-07
IXC,ISHARES GLOBAL ENERG,1909,29,2022-05-07
IXG,ISHARES GLOBAL FINAN,200,1,2022-05-07
IXN,ISHARES GLOBAL TECH,11,1,2022-05-07
IXUS,ISHS CORE ACWI IMI,11152,59,2022-05-07
IYE,ISHARE ENRGY SC,4896,41,2022-05-07
IYF,ISHARE  FIN ETF,100,1,2022-05-07
IYG,ISHARE FN SRV,4,4,2022-05-07
IYR,ISHARE,139811,680,2022-05-07
IYT,ISHS US TRANSP ETF,200,2,2022-05-07
IYZ,ISHARE US TELE,10880,138,2022-05-07
J,JACOBS ENGINEERNG GP,642,12,2022-05-07
JAAA,JANUS HENDERSON AAA,2,1,2022-05-07
JAMF,JAMF HOLDING CMN,103,5,2022-05-07
JAZZ,JAZZ PHARMA PLC,710,18,2022-05-07
JBGS,JBG SMITH PROPERTIES,1456,26,2022-05-07
JBHT,J B HUNT TRANSPORT,3611,88,2022-05-07
JBL,JABIL INC,1418,19,2022-05-07
JBLU,JETBLUE AIRWAYS CP,178262,2360,2022-05-07
JCI,JOHNSON CONTROLS INT,56398,481,2022-05-07
JEF,JEFFERIES FINANCIAL,12430,114,2022-05-07
JEPI,JPMORGAN EQUITY PREM,1701,15,2022-05-07
JETS,US GLOBAL JETS ETF,133965,760,2022-05-07
JHG,JANUS HENDERSON GRP,14851,239,2022-05-07
JKHY,JACK HENRY  ASSOC,121,15,2022-05-07
JLL,JONES LANG LASALLE,251,9,2022-05-07
JMBS,JANUS HENDERSON MORT,1800,18,2022-05-07
JMST,JPMORGAN ULTRASHORT,24650,252,2022-05-07
JNJ,JOHNSON AND JOHNS DC,9210,143,2022-05-07
JNK,SPDR BLOOMBERG HIGH,88763,477,2022-05-07
JNPR,JUNIPER NETWORKS,37915,430,2022-05-07
JPHY,JPMORGAN RESEARCH EN,700,7,2022-05-07
JPM,JP MORGAN CHASE CO,23474,463,2022-05-07
JPST,JPMORGAN ULTRASHORT,85665,549,2022-05-07
JWN,NORDSTROM INC,35307,464,2022-05-07
K,KELLOGG CO,11797,96,2022-05-07
KBE,SPDR SP BANK ETF,33330,257,2022-05-07
KD,KYNDRYL HOLDINGS  IN,20540,136,2022-05-07
KDP,KEURIG DR PEPPER INC,248564,2371,2022-05-07
KEX,KIRBY CORPORATION,5763,118,2022-05-07
KEY,KEYCORP,213891,2107,2022-05-07
KEYS,KEYSIGHT TECH INC,653,25,2022-05-07
KHC,KRAFT HEINZ CO CMN,63918,531,2022-05-07
KIE,SPDR SP INSURANCE E,28043,221,2022-05-07
KIM,KIMCO REALTY CP,256503,2134,2022-05-07
KKR,KKR  CO INC,17478,233,2022-05-07
KLAC,KLA CP CMN STK,1499,41,2022-05-07
KMB,KIMBERLY CLARK CP,1636,28,2022-05-07
KMI,KINDER MORGAN  INC,307060,2054,2022-05-07
KMPR,KEMPER CORP,3935,81,2022-05-07
KMX,CARMAX INC,2576,36,2022-05-07
KNX,KNIGHTSWIFT TRANSPO,8872,213,2022-05-07
KO,COCA COLA CO THE,151926,1473,2022-05-07
KR,KROGER CO,12193,323,2022-05-07
KRC,KILROY REALTY CP,2437,73,2022-05-07
KRE,SPDR SP REGIONAL BA,139545,826,2022-05-07
KSS,KOHLS CP,14957,169,2022-05-07
KWEB,KRANESHS CSI CHN ETF,101906,707,2022-05-07
KXI,ISHARES GLOBAL CONSU,2700,27,2022-05-07
L,LOEWS CP,1698,50,2022-05-07
LAD,LITHIA MOTORS INC,709,9,2022-05-07
LAMR,LAMAR ADVERTIS A,3007,29,2022-05-07
LAZ,LAZARD LTD,7808,28,2022-05-07
LBRDA,LIBERTY BROADBD A CM,417,15,2022-05-07
LBRDK,LIBERTY BROADBD C CM,1005,23,2022-05-07
LDOS,LEIDOS HLDGS  INC,2703,47,2022-05-07
LDUR,PIMCO ENHANCED LOW,100,1,2022-05-07
LEA,LEAR CORPORATION,1015,9,2022-05-07
LECO,LINCOLN ELEC HLDG,162,10,2022-05-07
LEG,LEGGETT PLATT INC,2640,45,2022-05-07
LEMB,ISHARES JP MRGN EM,100,1,2022-05-07
LEN,LENNAR CP CL A,4252,29,2022-05-07
LESL,LESLIES  INC CM ST,1991,24,2022-05-07
LFUS,LITTELFUSE  INC,114,23,2022-05-07
LH,LABORATORY CORP NEW,1354,18,2022-05-07
LHX,L3HARRIS TECHNOLOGIE,5022,53,2022-05-07
LII,LENNOX INTL INC,598,13,2022-05-07
LIN,LINDE PLC,496,15,2022-05-07
LIT,GLOBAL X LITHM  BTR,500,5,2022-05-07
LITE,LUMENTUM HLD CM,6811,44,2022-05-07
LKQ,LKQ CORP,4974,131,2022-05-07
LLY,LILLY ELI CO,2880,29,2022-05-07
LMBS,FIRST TR LOW OPP ETF,4900,54,2022-05-07
LMND,LEMONADE  INC,1550,30,2022-05-07
LMT,LOCKHEED MARTIN CP,658,12,2022-05-07
LNC,LINCOLN NATL CP,3323,45,2022-05-07
LNG,CHENIERE ENERGY INC,3124,30,2022-05-07
LNT,ALLIANT ENERGY CMN,11602,178,2022-05-07
LOPE,GRAND CANYON EDUCATI,1617,35,2022-05-07
LOW,LOWES COMPANIES,8461,86,2022-05-07
LPLA,LPL FINANCIAL HLD CM,683,27,2022-05-07
LPX,LOUISIANA PACIFIC CP,5128,70,2022-05-07
LQD,ISHARES,195146,1232,2022-05-07
LRCX,LAM RESEARCH CORP,486,15,2022-05-07
LSI,LIFE STORAGE  INC,33,1,2022-05-07
LSTR,LANDSTAR SYSTEM,517,21,2022-05-07
LSXMA,LIBERTY SRS XM CS A,1803,20,2022-05-07
LSXMK,LIBERTY SRS XM CS C,200,2,2022-05-07
LULU,LULULEMON ATHLETICA,566,16,2022-05-07
LUMN,LUMEN TECH INC,219097,1891,2022-05-07
LUV,SOUTHWEST AIRLINES,20818,907,2022-05-07
LVS,LAS VEGAS SANDS CORP,12865,157,2022-05-07
LW,LAMB WESTON HLD,1640,30,2022-05-07
LYB,LYONDELLBASELL,2421,37,2022-05-07
LYFT,LYFT  INC CL A CMN,98960,630,2022-05-07
LYV,LIVE NATION ENTMNT,6858,105,2022-05-07
LZ,LEGALZOOMCOM CMN,1734,15,2022-05-07
MA,MASTERCARD INC,1970,44,2022-05-07
MAA,MID AMER APT COMMUN,576,18,2022-05-07
MAN,MANPOWERGROUP,790,15,2022-05-07
MANH,MANHATTAN ASSOC,214,3,2022-05-07
MAR,MARRIOTT INT CL A CM,1610,41,2022-05-07
MAS,MASCO CP,11010,136,2022-05-07
MASI,MASIMO CORPORATION,4087,222,2022-05-07
MAT,MATTEL INC,48544,411,2022-05-07
MBB,ISHARES,18921,259,2022-05-07
MCD,MCDONALDS CP,10973,111,2022-05-07
MCHI,ISHARES MSCI CHINA E,40462,220,2022-05-07
MCHP,MICROCHIP TECHNOLOGY,1040,24,2022-05-07
MCK,MCKESSON CORP,2038,30,2022-05-07
MCO,MOODY S CORP,1681,145,2022-05-07
MCW,MISTER CAR WASH  INC,9147,72,2022-05-07
MCY,MERCURY GENERAL CP,820,9,2022-05-07
MDB,MONGODB  INC CL A CM,3597,94,2022-05-07
MDLZ,MONDELEZ INTL CMN A,19988,378,2022-05-07
MDT,MEDTRONIC PLC,4701,65,2022-05-07
MDU,MDU RESOURCES GROUP,32218,390,2022-05-07
MDY,SPDR SP MIDCAP 400,100,1,2022-05-07
MET,METLIFE INC,6402,191,2022-05-07
METV,ROUNDHILL BALL METAV,280,5,2022-05-07
MGM,MGM RESORTS INTL,14302,174,2022-05-07
MHK,MOHAWK INDS INC,942,8,2022-05-07
MIDD,MIDDLEBY CORP THE,2856,37,2022-05-07
MINT,PIMCO ENHANCED SHORT,7700,80,2022-05-07
MJ,ETFMG ALTERNATIVE HA,11433,95,2022-05-07
MKC,MCCORMICK  CO,1251,87,2022-05-07
MKL,MARKEL CP HLDG CO,153,36,2022-05-07
MKSI,MKS INSTRUMENTS INC,62,6,2022-05-07
MKTX,MARKETAXESS HOLDINGS,239,12,2022-05-07
MLM,MARTIN MARIETTA MTRL,678,105,2022-05-07
MMC,MARSH MCLENNAN CO,2078,57,2022-05-07
MMIN,IQ MACKAY MUNI INS E,1500,15,2022-05-07
MMM,3M COMPANY,3322,48,2022-05-07
MNDT,MANDIANT  INC,43570,452,2022-05-07
MNST,MONSTER BEVERAGE CP,4390,76,2022-05-07
MO,ALTRIA GROUP INC,37349,342,2022-05-07
MOAT,VANECK MRNGSTR WD MO,428,26,2022-05-07
MOH,MOLINA HEALTHCARE,2971,75,2022-05-07
MORN,MORNINGSTAR  INC,62,26,2022-05-07
MOS,MOSAIC COMPANY NEW,7835,298,2022-05-07
MPC,MARATHON PETROLEUM,10657,162,2022-05-07
MPW,MEDICL PROP TRST  IN,33268,515,2022-05-07
MPWR,MONOLITHIC POWER SYS,203,139,2022-05-07
MRCY,MERCURY SYS INC,4179,53,2022-05-07
MRK,MERCK CO INC,19954,366,2022-05-07
MRNA,MODERNA INC CS,10326,165,2022-05-07
MRO,MARATHON OIL CORP,208481,1683,2022-05-07
MRTX,MIRATI THERAPEUTICS,2926,26,2022-05-07
MRVI,MARAVAI LIFESCN CM A,8860,90,2022-05-07
MRVL,MARVELL TECH INC CMN,22469,263,2022-05-07
MS,MORGAN STANLEY,17999,458,2022-05-07
MSA,MSA SAFETY INC,152,4,2022-05-07
MSCI,MSCI INC,2517,130,2022-05-07
MSFT,MICROSOFT CORP,54880,642,2022-05-07
MSGS,MADISON SQUARE CL A,609,14,2022-05-07
MSI,MOTOROLA SOLUTIONS,926,18,2022-05-07
MSM,MSC INDUSTRIAL DRCT,804,9,2022-05-07
MSOS,ADVISORSHARES PURE U,2700,12,2022-05-07
MSP,DATTO HOLDING CORP,28443,854,2022-05-07
MTB,MT BANK CORP,174,30,2022-05-07
MTCH,MATCH GROUP CMN,12960,127,2022-05-07
MTD,METTLER TOLEDO INTL,159,37,2022-05-07
MTG,M G I C INVEST CP,101022,1383,2022-05-07
MTN,VAIL RESORTS INC,379,8,2022-05-07
MTZ,MASTEC INC,723,12,2022-05-07
MU,MICRON TECHNOLOGY,18987,200,2022-05-07
MUB,ISHARES NATIONAL MUN,39359,316,2022-05-07
NABL,NABLE  INC,11,3,2022-05-07
NATI,NATL INSTRUMENTS COR,2024,63,2022-05-07
NBIX,NEUROCRINE BIOSCIENC,1423,17,2022-05-07
NCLH,NORWEGIAN CRUISE ORD,63009,595,2022-05-07
NCNO,NCINO  INC CMN,2088,29,2022-05-07
NCR,NCR CP,7800,107,2022-05-07
NDAQ,NASDAQ  INC CMN STK,1182,36,2022-05-07
NDSN,NORDSON CORPORATION,20,2,2022-05-07
NEAR,BLACKROCK SHORT MATU,4000,32,2022-05-07
NEE,NEXTERA ENERGY  INC,191483,1045,2022-05-07
NEM,NEWMONT CP,11998,176,2022-05-07
NET,CLOUDFLARE  INC,7638,171,2022-05-07
NEU,NEWMARKET CORP,34,27,2022-05-07
NEWR,NEW RELIC  INC,5553,52,2022-05-07
NFE,NEW FRTS ENG CMN A,7382,78,2022-05-07
NFG,NATL FUEL GAS CO,2672,94,2022-05-07
NFLX,NETFLIX  INC,11792,345,2022-05-07
NI,NISOURCE INC HLDG CO,66738,583,2022-05-07
NKE,NIKE INC CL B,30371,422,2022-05-07
NKTR,NEKTAR THERAPEUTICS,41844,375,2022-05-07
NLOK,NORTONLIFELOCK INC,409009,1938,2022-05-07
NLSN,NIELSEN NV ORD SHS,39332,389,2022-05-07
NLY,ANNALY CAPITAL MANAG,827084,1932,2022-05-07
NNN,NATIONAL RETAIL PROP,2886,37,2022-05-07
NOC,NORTHROP GRUM HOL CO,2527,47,2022-05-07
NOV,NOV INC,33958,408,2022-05-07
NOW,SERVICENOW  INC,2106,281,2022-05-07
NRG,NRG ENERGY INC,7620,90,2022-05-07
NRZ,NEW RESIDENTIAL INVT,210469,1392,2022-05-07
NSC,NORFOLK SOUTHERN CP,731,13,2022-05-07
NTAP,NETAPP  INC,27753,231,2022-05-07
NTNX,NUTANIX CL A CM,859,10,2022-05-07
NTRA,NATERA INC COMMON ST,12798,28,2022-05-07
NTRS,NORTHERN TRUST CORP,129,11,2022-05-07
NUAG,NUVEEN ENHANCED YIEL,1000,10,2022-05-07
NUE,NUCOR CP,4421,99,2022-05-07
NVAX,NOVAVAX  INC,4010,64,2022-05-07
NVCR,NOVOCURE LTD ORD SH,216,4,2022-05-07
NVDA,NVIDIA CORPORATION,21554,382,2022-05-07
NVR,N V R    L P,6,6,2022-05-07
NVST,ENVISTA HOLDINGS COR,7679,87,2022-05-07
NVT,NVENT ELEC PLC,1297,30,2022-05-07
NWL,NEWELL BRANDS CMN,45536,441,2022-05-07
NWS,NEWS CP CL B CMN ST,402,19,2022-05-07
NWSA,NEWS CP CL A CMN ST,117991,1076,2022-05-07
NXPI,NXP SEMICONDUCTORS,6199,85,2022-05-07
NXST,NEXSTAR MEDIA CM A,64,6,2022-05-07
NYCB,NEW YORK CMMTY BNC,257137,2454,2022-05-07
NYT,N Y TIMES CL A,9849,80,2022-05-07
O,REALTY INCOME CP,1738,32,2022-05-07
OC,OWENS CORNING,2018,59,2022-05-07
ODFL,OLD DOMINION FREIG,414,21,2022-05-07
OGE,OGE ENERGY CORP,18957,264,2022-05-07
OGIG,O SHARES GLOBAL INTE,4,2,2022-05-07
OGN,ORGANON  CO,5534,61,2022-05-07
OHI,OMEGA HEALTHCARE INV,27558,258,2022-05-07
OIH,VANECK OIL SERVICES,8,5,2022-05-07
OKE,ONEOK INC        NEW,3946,159,2022-05-07
OKTA,OKTA  INC CL A CM,2413,51,2022-05-07
OLED,UNIVERSAL DISPLAY,147,4,2022-05-07
OLLI,OLLIES BARGAIN CS,1200,5,2022-05-07
OLN,OLIN CP,11572,121,2022-05-07
OLPX,OLAPLEX HOLDINGS CM,5168,39,2022-05-07
OMC,OMNICOM GP INC,1302,19,2022-05-07
OMF,ONEMAIN HOLDINGS INC,2196,28,2022-05-07
ON,ON SEMICONDUCTOR,12957,421,2022-05-07
ONL,ORION OFFICE REIT IN,1706,36,2022-05-07
OPEN,OPENDOOR TECH CMN ST,280976,2082,2022-05-07
ORCL,ORACLE CORPORATION,17709,489,2022-05-07
ORI,OLD REPUBLIC INTL CP,67223,447,2022-05-07
ORLY,O REILLY AUTOMOTIVE,697,120,2022-05-07
OSH,OAK STREET HEALTH  I,5882,65,2022-05-07
OSK,OSHKOSH CP,789,22,2022-05-07
OTIS,OTIS WORLDWIDE CP,9064,125,2022-05-07
OUNZ,VANECK MERK GOLD TRS,23820,104,2022-05-07
OXY,OCCIDENTAL PET,26434,374,2022-05-07
OZK,BANK OZK CMN STK,8454,85,2022-05-07
PACW,PACWEST BANCORP,1386,21,2022-05-07
PAG,PENSKE AUTOMOTIVE,37,10,2022-05-07
PANW,PALO ALTO NTWKS CM,3952,82,2022-05-07
PARA,PARAMOUNT GLOB CL B,17889,148,2022-05-07
PAVE,GLOBAL X US INFRAS,67235,653,2022-05-07
