Symbol,Description,Total Shares,Total Trades,Last Update
BSCU,INVSC BS 2030 CB ETF,600,6,2022-05-28
BSET,BASSETT FURNITURE,4,2,2022-05-28
BSIG,BRIGHTSPHERE INVESTM,904,10,2022-05-28
BSM,BLACK STONE MINERALS,1479,33,2022-05-28
BST,BLACKROCK SCIENCE,1044,10,2022-05-28
BTAI,BIOXCEL THERA CM,656,14,2022-05-28
BTBT,BIT DIGITAL  INC,30851,226,2022-05-28
BTCM,BIT MINING LIMITED,311,7,2022-05-28
BTCS,BTCS INC COMMON STK,100,1,2022-05-28
BTG,B2GOLD CORP,49600,113,2022-05-28
BTI,BRITISH AMER TOB ADR,11480,468,2022-05-28
BTO,JOHN HANCOCK FINL OP,200,2,2022-05-28
BTRS,BTRS HLDGS CL 1 CMN,2671,147,2022-05-28
BTT,BLACKROCK MUNI,800,8,2022-05-28
BTTX,BETTER THRPTC CMN,20,1,2022-05-28
BTU,PEABODY ENERGY CP,10501,82,2022-05-28
BTX,BROOKLYN IMMUNOTHERA,100,1,2022-05-28
BTZ,BLACKROCK CRDT TRUST,122,10,2022-05-28
BUD,ANH BSCH INB SA ADR,4946,605,2022-05-28
BULZ,MICROSECTORS FANG,21020,301,2022-05-28
BUR,BURFORD CAPITAL LIMI,200,2,2022-05-28
BV,BRIGHTVIEW HOLDINGS,27,10,2022-05-28
BVH,BLUEGREEN VACATIONS,400,1,2022-05-28
BVN,BUENAVENTURA MINING,2305,29,2022-05-28
BVS,BIOVENTUS INC CM A,400,4,2022-05-28
BW,BABCOCK  WILCOX,1150,12,2022-05-28
BWB,BRIDGEWATER BNCSR CM,243,4,2022-05-28
BWFG,BANKWELL FINANCIAL,200,2,2022-05-28
BWG,BRANDYWINEGLOBAL GLO,600,5,2022-05-28
BWMX,BETTERWARE DE MEX OR,100,1,2022-05-28
BXC,BLUELINX HOLDINGS,47,27,2022-05-28
BXMT,BLACKSTONE MTG TR,8153,135,2022-05-28
BXMX,NUVEEN SP BUY WRITE,700,4,2022-05-28
BY,BYLINE BANCORP  INC,39,4,2022-05-28
BYFC,BROADWAY FIN CP,2400,4,2022-05-28
BYRN,BYRNA TECH INC CM,212,10,2022-05-28
BZ,KANZHUN LIMITED,7233,121,2022-05-28
BZFD,BUZZFEED  INC,13,1,2022-05-28
BZH,BEAZER HOMES USA INC,468,6,2022-05-28
BZUN,BAOZUN INC ADS,2860,56,2022-05-28
CAC,CAMDEN NATL CP,7,5,2022-05-28
CADE,CADENCE BANK,10188,65,2022-05-28
CAE,CAE INC,3,2,2022-05-28
CAJ,CANON INC ADR,1701,18,2022-05-28
CAKE,CHEESECAKE FACT,5713,63,2022-05-28
CAL,CALERES  INC,3294,163,2022-05-28
CALA,CALITHERA BIOSCI COM,100,1,2022-05-28
CALM,CALMAINE FOODS IN,824,35,2022-05-28
CALX,CALIX  INC,3871,36,2022-05-28
CAMP,CALAMP CORP,863,56,2022-05-28
CAMT,CAMTEK LTD,2196,26,2022-05-28
CAN,CANAAN INC ADS,72001,527,2022-05-28
CANG,CANGO INC ADS,700,7,2022-05-28
CANO,CANO HEALTH  INC,65014,712,2022-05-28
CAR,AVIS BUDGET GROUP  I,1625,113,2022-05-28
CARA,CARA THERAPEUTICS,773,24,2022-05-28
CARE,CARTER BANKSHARES  I,213,3,2022-05-28
CARG,CARGURUS CL A CMN,942,26,2022-05-28
CARS,CARSCOM INC,1153,32,2022-05-28
CASA,CASA SYSTEMS  INC CM,643,40,2022-05-28
CASH,META FINANCIAL GRP,83,5,2022-05-28
CASS,CASS INFORMATION SYS,1,1,2022-05-28
CATC,CAMBRIDGE BANCP CM,2,1,2022-05-28
CATO,CATO CORP CL A,9,4,2022-05-28
CATY,CATHAY GENL BNCP,10,1,2022-05-28
CBAN,COLONY BANKCORP INC,636,24,2022-05-28
CBAT,CBAK ENERGY TECHN,1627,32,2022-05-28
CBD,COMPANHIA BRASILEIRA,96399,394,2022-05-28
CBH,VIRTUS ALLIANZGI CON,200,1,2022-05-28
CBIO,CATALYST BIO INC,24101,202,2022-05-28
CBL,CBL  ASSOCIATES PRO,203,3,2022-05-28
CBNK,CAPITAL BANCORP CMN,82,36,2022-05-28
CBRL,CRACKER BARREL,601,6,2022-05-28
CBT,CABOT CP,715,14,2022-05-28
CBU,COMMUNITY BK SYS INC,167,5,2022-05-28
CBZ,CBIZ INC,1907,18,2022-05-28
CCCC,C4 THERAPEUTICS  INC,2510,7,2022-05-28
CCCS,CCC INTELLIGENT SOLU,3164,28,2022-05-28
CCD,CALAMS DY CNV IN CMN,300,3,2022-05-28
CCEP,COCACOLA EUROPACIFI,2082,58,2022-05-28
CCJ,CAMECO CP,53187,591,2022-05-28
CCMP,CMC MATERIALS  INC,60,7,2022-05-28
CCO,CLEAR CHANNL OUTDOOR,44139,443,2022-05-28
CCOI,COGENT COMM HLDGS,784,10,2022-05-28
CCRN,CROSS CTRY HLTHCR,618,7,2022-05-28
CCS,CENTURY COMMUNITIES,63,51,2022-05-28
CCU,COMPANIA CERV UNI SA,700,7,2022-05-28
CCXI,CHEMOCENTRYX  INC,1724,27,2022-05-28
CD,CHINDATA GP HLD ADS,28857,650,2022-05-28
CDAK,CODIAK BIOSCS CMN,192,30,2022-05-28
CDE,COEUR MINING  INC,176375,872,2022-05-28
CDEV,CENTENNIAL RES CMN,120499,1300,2022-05-28
CDLX,CARDLYTICS  INC CM,153,8,2022-05-28
CDMO,AVID BIOSVCS INC,1166,219,2022-05-28
CDNA,CAREDX  INC CMN,709,25,2022-05-28
CDR,CEDAR REALTY TRUST,200,2,2022-05-28
CDRE,CADRE HOLDINGS  INC,115,12,2022-05-28
CDXC,CHROMADEX CORP CS,500,5,2022-05-28
CDXS,CODEXIS  INC,2237,17,2022-05-28
CECE,C E C O ENVIR,600,3,2022-05-28
CEI,CAMBER ENERGY  INC,52,20,2022-05-28
CEIX,CONSOL ENERGY INC,719,82,2022-05-28
CELC,CELCUITY INC CM,266,4,2022-05-28
CELH,CELSIUS HLDGS CMN,1302,15,2022-05-28
CELU,CELULARITY INC,631,4,2022-05-28
CELZ,CREATIVE MEDICAL CM,800,8,2022-05-28
CEM,CLEARBRIDGE MLP AND,100,1,2022-05-28
CENN,CENNTRO ELRC GRP ORD,47234,234,2022-05-28
CENX,CENTURY ALUMINUM C,12169,145,2022-05-28
CEQP,CRESTWOOD EQ PRTNRS,3200,24,2022-05-28
CERE,CEREVEL THERAPEUTICS,206,4,2022-05-28
CERS,CERUS CORP,16146,120,2022-05-28
CEVA,CEVA INC,33,2,2022-05-28
CFB,CROSSFIRST BNKSH CMN,138,106,2022-05-28
CFFN,CAPITOL FED FINL INC,2016,8,2022-05-28
CFLT,CONFLUENT  INC CM A,3101,60,2022-05-28
CFVI,CF ACQUISITION CO CM,3320,34,2022-05-28
CGBD,CARLYLE SEC LD CMN,436,21,2022-05-28
CGC,CANOPY GROWTH CMN,109804,713,2022-05-28
CGCP,CAPITAL GROUP CORE P,200,2,2022-05-28
CGEM,CULLINAN ONCOLOGY  I,107,2,2022-05-28
CGEN,COMPUGEN LTD,4268,38,2022-05-28
CGGO,CAPITAL GROUP GLOBAL,400,4,2022-05-28
CGNT,COGNYTE SOFTW,6817,10,2022-05-28
CHCO,CITY HOLDING CO,203,3,2022-05-28
CHCT,COMMUNITY HEALTHCARE,115,7,2022-05-28
CHEF,THE CHEFS WAREHOUSE,825,31,2022-05-28
CHI,CALAMOS CV OPP  INC,100,1,2022-05-28
CHK,CHESAPEAKE ENERGY CM,6216,184,2022-05-28
CHKP,CHECK POINT SOFTWARE,21908,265,2022-05-28
CHMI,CHERRY HILL MTG INVT,613,2,2022-05-28
CHRS,COHERUS BIO CMN STK,2934,149,2022-05-28
CHS,CHICO S F A S INC,42865,741,2022-05-28
CHT,CHUNGHWA TELECOM,303,177,2022-05-28
CHW,CALAMOS GBL DYN INC,400,4,2022-05-28
CHWY,CHEWY  INC,26129,344,2022-05-28
CHX,CHAMPIONX CP CMN,5625,57,2022-05-28
CIA,CITIZEN INC,530,6,2022-05-28
CIB,BANCOLOMBIA SA,519,17,2022-05-28
CIFR,CIPHER MINING CMN,2101,11,2022-05-28
CIG,COMP ENERG CEMIG ADS,377524,857,2022-05-28
CIM,CHIMERA INVESTMENT,28575,505,2022-05-28
CINC,CINCOR PHARMA  INC,634,4,2022-05-28
CISO,CERBERUS CYBER CM,1600,16,2022-05-28
CIVI,CIVITAS RESOURCES  I,1013,20,2022-05-28
CLAR,CLARUS CORPORATION,414,14,2022-05-28
CLB,CORE LABS NV,107,19,2022-05-28
CLBT,CELLEBRITE DI LTD,100,1,2022-05-28
CLDT,CHATHAM LODGING TRT,276,3,2022-05-28
CLDX,CELLDEX THERAPEUTICS,937,50,2022-05-28
CLEU,CHINA LBRL ED ORDS,2828,69,2022-05-28
CLFD,CLEARFIELD  INC,319,5,2022-05-28
CLLS,CELLECTIS SA ADS,100,1,2022-05-28
CLM,CORNERSTONE ST NEW,6210,57,2022-05-28
CLMT,CALUMET SPECIALTY PR,100,1,2022-05-28
CLNE,CLEAN ENERGY FUELS,33680,213,2022-05-28
CLOV,CLOVER HLTH INC CMN,85001,447,2022-05-28
CLPT,CLEARPOINT NEURO CMN,11,10,2022-05-28
CLS,CELESTICA SUB VTG,960,51,2022-05-28
CLSD,CLEARSIDE BIOMEDI CM,20,13,2022-05-28
CLSK,CLEANSPARK  INCCS,9934,328,2022-05-28
CLVR,CLEVER LEAVES CS,200,2,2022-05-28
CLVS,CLOVIS ONCOLOGY  INC,200,2,2022-05-28
CLXT,CALYXT  INC CM,100,1,2022-05-28
CM,CANADIAN IMP BK COMM,707,143,2022-05-28
CMAX,CAREMAX  INC,1221,91,2022-05-28
CMC,COMMERCIAL METALS CO,785,18,2022-05-28
CMLS,CUMULUS MDA CL A CMN,124,5,2022-05-28
CMP,COMPASS MINERALS INT,329,20,2022-05-28
CMPR,CIMPRESS PLC,15,1,2022-05-28
CMRE,COSTAMARE INC,153,34,2022-05-28
CMRX,CHIMERIX  INC,37089,283,2022-05-28
CMTL,COMTECH TELECOM CO,700,7,2022-05-28
CMU,MFS MUNI INCM,4800,45,2022-05-28
CNCE,CONCERT PHARMACEUTIC,658,9,2022-05-28
CND,CONCORD ACQ CP CL A,100,1,2022-05-28
CNDT,CONDUENT INC,66523,460,2022-05-28
CNHI,CNH INDUSTRIAL NV,138581,1238,2022-05-28
CNI,CANADIAN NATL RAILWY,2654,37,2022-05-28
CNK,CINEMARK HLDGS INC,13917,139,2022-05-28
CNMD,C O N M E D CP,15,6,2022-05-28
CNNE,CANNAE HOLDINGS  INC,18302,117,2022-05-28
CNO,CNO FIN L GRP  INC,18757,86,2022-05-28
CNQ,CANADIAN NAT RES,4305,379,2022-05-28
CNR,CORNERSTONE BUILDING,62486,681,2022-05-28
CNS,COHEN  STEERS,70,3,2022-05-28
CNSL,CONSOLIDATED COMMUNI,200,2,2022-05-28
CNTB,CONNECT BIOPHARM ADS,300,3,2022-05-28
CNTY,CENTURY CASINOS IN,100,1,2022-05-28
CNVY,CONVEY HEALTH SOLUTI,851,8,2022-05-28
CNX,CNX RESOURCES CP,71359,688,2022-05-28
CNXN,PC CONNECTION INC,100,1,2022-05-28
COCO,THE VITA COCO COMPAN,101,2,2022-05-28
CODI,COMPASS DIVERSFD HLD,581,9,2022-05-28
CODX,CODIAGNOSTICS CM,2300,23,2022-05-28
COHU,COHU INC,751,13,2022-05-28
COIN,COINBASE GLB CL A CM,12667,277,2022-05-28
COKE,COCA COLA CONSOLIDAT,7,7,2022-05-28
COLB,COLUMBIA BANKING SYS,44,39,2022-05-28
COLL,COLLEGIUM PHARMA CM,860,26,2022-05-28
COMP,COMPASS  INC,43282,392,2022-05-28
CONN,CONN S  INC,1973,127,2022-05-28
COOK,TRAEGER  INC,26445,129,2022-05-28
COOP,MR COOPER GRP CMN,1784,141,2022-05-28
CORT,CORCEPT THERAPEUTICS,1241,14,2022-05-28
CORZ,CORE SCIENTIFIC CMN,5520,45,2022-05-28
COUR,COURSERA  INC,2705,26,2022-05-28
COWN,COWEN INC,265,43,2022-05-28
CP,CANADIAN PAC RAILWAY,15836,169,2022-05-28
CPE,CALLON PETROLEUM,2163,51,2022-05-28
CPF,CENTRAL PACIFIC FNCL,200,2,2022-05-28
CPG,CRESCENT PT ENERGY,130481,590,2022-05-28
CPK,CHESAPEAKE UTIL CP,160,45,2022-05-28
CPNG,COUPANG CLA CMN,75061,425,2022-05-28
CPRX,CATALYST PHARM INC,12889,135,2022-05-28
CPS,COOPER STD HLDG INC,131,85,2022-05-28
CPSH,CPS TECHNOLOGIES CM,100,1,2022-05-28
CPSI,COMPUTER PROGRAMS,100,1,2022-05-28
CPSS,CONSUMER PORTFOL,200,2,2022-05-28
CQP,CHENIERE ENERGY LP,48,13,2022-05-28
CRBU,CARIBOU BIO CS,6710,50,2022-05-28
CRC,CALIFORNIA RESOURCES,708,91,2022-05-28
CRCT,CRICUT  INC CM A,1100,8,2022-05-28
CRDF,CARDIFF ONCOLOGY,400,4,2022-05-28
CRDL,CARDIOL THERA CMN A,800,4,2022-05-28
CRDO,CREDO TCH GP HLD ORD,714,7,2022-05-28
CRF,CORNERSTONE TOTAL,723,25,2022-05-28
CRGE,CHARGE ENTERPRISE CS,2760,28,2022-05-28
CRGY,CRESCENT ENERGY COMP,1023,15,2022-05-28
CRH,C R H PLC ADR,704,70,2022-05-28
CRHC,COHN ROBBINS HOLDING,100,1,2022-05-28
CRIS,CURIS INC,29300,45,2022-05-28
CRK,COMSTOCK RES,48918,494,2022-05-28
CRMT,AMERICA S CARMART,244,14,2022-05-28
CRNC,CERENCE INC CMN STK,909,14,2022-05-28
CRNX,CRINETICS PHARM CM,257,98,2022-05-28
CRON,CRONOS GROUP INC CS,14434,375,2022-05-28
CROX,CROCS  INC,1820,74,2022-05-28
CRPT,FIRST TRUST SKYBRIDG,100,1,2022-05-28
CRSP,CRISPR THERA CM,1372,21,2022-05-28
CRSR,CORSAIR GAMING  INC,245,3,2022-05-28
CRTD,CREATD INC CMN STK,405,4,2022-05-28
CRTO,CRITEO SA ADS,5761,85,2022-05-28
CRVL,CORVEL CP,20,10,2022-05-28
CS,CREDIT SUISSE GROUP,79667,561,2022-05-28
CSAN,COSAN SA ADS,100,1,2022-05-28
CSCW,COLOR STAR TECH ORD,100,1,2022-05-28
CSGS,C S G SYS INTL,9,9,2022-05-28
CSII,CARDIOVASCULAR SYST,582,109,2022-05-28
CSIQ,CANADIAN SOLAR INC,1054,97,2022-05-28
CSQ,CALAMOS STRGC TTL RT,100,1,2022-05-28
CSR,DBA CENTERSPACE,6,4,2022-05-28
CSTE,CAESARSTONE LTD,900,4,2022-05-28
CSTL,CASTLE BIOSCNCS CMN,131,2,2022-05-28
CSTM,CONSTELLIUM SE,1535,48,2022-05-28
CSTR,CAPSTAR HOLDINGS CM,916,22,2022-05-28
CSV,CARRIAGE SVCS INC,227,9,2022-05-28
CSWC,CAPITAL SOUTHWEST,187,11,2022-05-28
CTBI,COMMUNITY TR BANCP,4,1,2022-05-28
CTEK,CYNERGISTEK  INC,200,1,2022-05-28
CTIC,CTI BIOPHARM CORP,29885,398,2022-05-28
CTKB,CYTEK BIOSCIENCS CM,624,32,2022-05-28
CTLP,CANTALOUPE  INC,332,6,2022-05-28
CTMX,CYTOMX THERA CMN STK,2100,97,2022-05-28
CTRE,CARETRUST REIT  INC,884,29,2022-05-28
CTRM,CASTOR MARITIME CS,7276,52,2022-05-28
CTRN,CITI TRENDS  INC,822,26,2022-05-28
CTS,C T S CP,48,6,2022-05-28
CTSO,CYTOSORBENTS COR,843,10,2022-05-28
CTT,CATCHMARK TIMBER TRS,1876,9,2022-05-28
CTV,INNOVID CORP,100,1,2022-05-28
CTXR,CITIUS PHARMA CM ST,1100,11,2022-05-28
CUBI,CUSTOMERS BNCRP CMN,733,11,2022-05-28
CUE,CUE BIOPHARMA CM,2015,23,2022-05-28
CUK,CARNIVAL PLC ADS,6761,76,2022-05-28
CULL,CULLMAN BANCORP CM,400,2,2022-05-28
CULP,CULP INC,3002,13,2022-05-28
CURI,CURIOSITYSTREAM CL A,519,53,2022-05-28
CURO,CURO GROUP HOLDINGS,300,3,2022-05-28
CURV,TORRID HOLDINGS INC,104,3,2022-05-28
CUTR,CUTERA  INC,3412,92,2022-05-28
CVBF,CVB FINANCIAL CORP,11483,96,2022-05-28
CVCO,CAVCO INDS INC,15,2,2022-05-28
CVCY,CENTRAL VLY CMTY BCP,44,12,2022-05-28
CVE,CENOVUS ENERGY INC,98267,565,2022-05-28
CVEO,CIVEO CORPORATION,9,9,2022-05-28
CVET,COVETRUS CMN STK,105712,365,2022-05-28
CVGI,COMMERCIAL VEHICLE G,232,68,2022-05-28
CVGW,CALAVO GROWERS INC,100,1,2022-05-28
CVI,CVR ENERGY INC,329,13,2022-05-28
CVLG,COVENANT LOGISTICS,6,1,2022-05-28
CVLT,COMMVAULT SYSTEMS,359,23,2022-05-28
CVM,CELSCI CORP,402,5,2022-05-28
CWAN,CLEARWATER ANALYTICS,2708,16,2022-05-28
CWCO,CONS WATER CO INC,33,1,2022-05-28
CWEB,DIREXION DAILY CSI C,72979,404,2022-05-28
CWEN,CLEARWAY NRG CL C,1451,135,2022-05-28
CWH,CAMPING WORLD CL A,1087,62,2022-05-28
CWK,CUSHMAN  WAKEFIELD,3178,45,2022-05-28
CX,CEMEX SAB DE CV ADR,165608,877,2022-05-28
CXE,MFS HI IN MU TR,300,3,2022-05-28
CXM,SPRINKLR  INC,200,2,2022-05-28
CXW,CORECIVIC  INC,1805,121,2022-05-28
CYBR,CYBERARK SOFT ORD,291,54,2022-05-28
CYH,COMMUNITY HEALTH,24316,411,2022-05-28
CYN,CYNGN INC CM,2626,24,2022-05-28
CYRX,CRYOPORT INC,301,4,2022-05-28
CYT,CYTEIR THERAPEUT CM,7,2,2022-05-28
CYTK,CYTOKINETICS,860,13,2022-05-28
CYXT,CYXTERA TECH CMN A,782,9,2022-05-28
CZOO,CAZOO GROUP ORD,5452,56,2022-05-28
DAC,DANAOS CORPORATION,1152,15,2022-05-28
DADA,DADA NEXUS LTD ADS,4382,64,2022-05-28
DAKT,DAKTRONICS INC,319,22,2022-05-28
DAN,DANA INCORPORATED,5957,92,2022-05-28
DARE,DARE BIOSCIENCE  INC,1600,4,2022-05-28
DAVA,ENDAVA PLC,500,5,2022-05-28
DAVE,DAVE INC CL A CMN,1096,5,2022-05-28
DAWN,DAY ONE BIOPHARMA CM,2343,25,2022-05-28
DB,DEUTSCHE BANK AG,118571,1520,2022-05-28
DBD,DIEBOLD NIXDORF INC,23623,232,2022-05-28
DBI,DESIGNER BRANDS INC,25755,294,2022-05-28
DBRG,DIGITALBRIDGE GROUP,26355,258,2022-05-28
DCBO,DOCEBO INC CM SHS,159,2,2022-05-28
DCFC,TRITIUM DCFC LTD ORD,100,1,2022-05-28
DCGO,DOCGO INC COMMON,770,17,2022-05-28
DCO,DUCOMMUN INC,1,1,2022-05-28
DCOM,DIME CMNTY BNCS CMN,569,18,2022-05-28
DCP,DCP MIDSTREAM LP,1386,12,2022-05-28
DCPH,DECIPHERA PHARMA CM,1322,15,2022-05-28
DDD,3 D  SYSTEMS CP,10085,112,2022-05-28
DDL,DINGDONG CAYMAN LI,5957,64,2022-05-28
DDM,PROSHARES ULTRA DOW,15,6,2022-05-28
DDS,DILLARD S INC,450,35,2022-05-28
DEA,EASTERLY GOVT PRPTS,3229,86,2022-05-28
DEN,DENBURY INC,14,10,2022-05-28
DENN,DENNYS CORP,12820,295,2022-05-28
DEO,DIAGEO PLC ADS NEW,82,47,2022-05-28
DESP,DESPEGARCOM  CORP,430,9,2022-05-28
DFEN,DIREXION DAILY AEROS,100,2,2022-05-28
DFH,DREAM FNDRS HM CM A,11,1,2022-05-28
DFIN,DONNELLEY FINL SOL,158,19,2022-05-28
DGHI,DIGIHOST TH SB VTG,500,4,2022-05-28
DGICA,DONEGAL GROUP CL A,100,1,2022-05-28
DGII,DIGI INTL INC,16,3,2022-05-28
DHC,DIV HEALTHCARE TRST,18123,121,2022-05-28
DHCA,DHC ACQUISITION UT,255,1,2022-05-28
DHF,BNY MELLON HIGH YIEL,100,1,2022-05-28
DHT,DHT HOLDINGS  INC,100646,402,2022-05-28
DHX,DHI GROUP  INC,1101,19,2022-05-28
DHY,CREDIT SUISSE HY BD,3000,21,2022-05-28
DICE,DICE THERAPEUTICS CM,402,4,2022-05-28
DIDI,DIDI GLOBAL INC ADS,1239235,3264,2022-05-28
DIN,DINE BRANDS GLOBAL,25,1,2022-05-28
DIOD,DIODES INC,30,1,2022-05-28
DK,DELEK US HOLDINGS  I,10226,180,2022-05-28
DKL,DELEK LOGISTICS LP,552,241,2022-05-28
DLA,DELTA APPAREL INC,100,1,2022-05-28
DLO,DLOCAL LIMITED CM A,4188,178,2022-05-28
DLX,DELUXE CP,15,1,2022-05-28
DLY,DOUBLELINE YIELD OPP,400,3,2022-05-28
DM,DESKTOP METAL  INC,148850,810,2022-05-28
DMAY,FT CBOE VEST US EQ,400,1,2022-05-28
DMF,BNY MELLON MUNICIPAL,500,1,2022-05-28
DMTK,DERMTECH  INC CMN,6801,114,2022-05-28
DNA,GINKGO BIOWRKS CM A,407620,2074,2022-05-28
DNAY,CODEX DNA  INC CM,100,1,2022-05-28
DNLI,DENALI THERAPTC CM,256,5,2022-05-28
DNMR,DANIMER SCIENTIFIC,53261,427,2022-05-28
DNN,DENISON MINES CP NEW,77238,316,2022-05-28
DNOV,FT CBOE VEST US EQ,400,1,2022-05-28
DNOW,NOW INC,1442,71,2022-05-28
DNP,DNP SELECT INCOME FD,3400,34,2022-05-28
DNUT,KRISPY KREME CMN STK,310,54,2022-05-28
DO,DIAMOND OFFSHORE,38570,274,2022-05-28
DOC,PHYSICIANS REALTY TR,98252,1102,2022-05-28
DOCN,DIGITALOCEAN HOLDING,4358,68,2022-05-28
DOCS,DOXIMITY  INC CL A,3128,25,2022-05-28
DOCT,FT CBOE VEST US EQ,100,1,2022-05-28
DOLE,DOLE PLC,6450,252,2022-05-28
DOMA,DOMA HOLDINGS  INC,4123,42,2022-05-28
DOMO,DOMO  INC CL B CMN,780,40,2022-05-28
DOOO,BRP INC CM SUB VT SH,32,16,2022-05-28
DOOR,MASONITE INTERNATION,233,3,2022-05-28
DORM,DORMAN PRODUCTS INC,100,1,2022-05-28
DOYU,DOUYU INTL HLDGS ADS,10465,127,2022-05-28
DPST,DIREXION DAILY REGIO,503,5,2022-05-28
DQ,DAQO NEW ENERGY CP,1010,130,2022-05-28
DRH,DIAMONDROCK HOSP CO,49208,302,2022-05-28
DRIO,DARIOHEALTH CP,773,16,2022-05-28
DRIP,DIREXION DAILY SP O,1995,53,2022-05-28
DRN,DIREXION DAILY REAL,100,1,2022-05-28
DRRX,DURECT CORPORATION,2100,5,2022-05-28
DRV,DIREXION DAILY REAL,600,4,2022-05-28
DS,DRIVE SHACK INC,3955,242,2022-05-28
DSGN,DESIGN THERA CS,433,13,2022-05-28
DSGX,DESCARTES SYS GRP,100,2,2022-05-28
DSKE,DASEKE INC CMN STK,320,14,2022-05-28
DSL,DOUBLELINE INCOME,400,4,2022-05-28
DSM,BNY MELLON STRATEGIC,400,4,2022-05-28
DSP,VIANT TCNLGY CM A,19,15,2022-05-28
DSU,BLACKROCK DEBT STRAT,900,7,2022-05-28
DSX,DIANA SHIPPING INC,28631,427,2022-05-28
DTC,SOLO BRANDS  INC,500,5,2022-05-28
DTIL,PRECISION BIOSCIE CM,659,6,2022-05-28
DTSS,DATASEA INC CS,1300,9,2022-05-28
DUHP,DIMENSIONAL US HIGH,507,7,2022-05-28
DUOL,DUOLINGO  INC CM A,979,30,2022-05-28
DUST,DXN DLY GLDMNR NDX B,15120,121,2022-05-28
DVAX,DYNAVAX TECHNOLOGIES,64112,423,2022-05-28
DWAC,DIGITAL WORLD ACQUIS,1040,23,2022-05-28
DWACU,DIGITAL WORLD AQ UT,9,1,2022-05-28
DX,DYNEX CPTL INC,16929,166,2022-05-28
DXD,PROSHARES ULTRASHORT,589,19,2022-05-28
DXLG,DESTINATION XL GRP,12320,376,2022-05-28
DXPE,DXP ENTERPRISE,84,53,2022-05-28
DY,DYCOM INDS INC,927,78,2022-05-28
DYN,DYNE THERAPTC CMN,285,91,2022-05-28
DZSI,DZS INC CMN STK,6,3,2022-05-28
E,E N I SPA ADR,1839,99,2022-05-28
EAF,GRAFTECH INTL LTD,63122,1290,2022-05-28
EAR,EARGO  INC CMN STK,6140,215,2022-05-28
EARN,ELLINGTON RESIDENTIA,200,2,2022-05-28
EAT,BRINKER INTL INC,590,13,2022-05-28
EB,EVENTBRITE  INC,923,12,2022-05-28
EBC,EASTERN BANKSHARE CM,857,11,2022-05-28
EBET,EBET  INC CM,307,7,2022-05-28
EBR,CENTRAIS ELECTRICAS,93727,684,2022-05-28
EBS,EMERGENT BIOSOLUTION,5916,103,2022-05-28
EC,ECOPETROL SA,26165,309,2022-05-28
ECAT,BLACKROCK ESG CAPITA,1343,8,2022-05-28
ECPG,ENCORE CAPITAL GRP,663,14,2022-05-28
ECVT,ECOVYST INC,200,2,2022-05-28
EDD,MORGAN STANLEY EMDD,200,2,2022-05-28
EDIT,EDITAS MEDICINE CM,4167,49,2022-05-28
EDR,ENDEAVOR GROUP HOLDI,2327,20,2022-05-28
EDU,NEW ORIENTAL EDUCATI,19161,437,2022-05-28
EDZ,EMERGING MKTS BEAR3X,30671,303,2022-05-28
EE,EXCELERATE ENERGY,348,2,2022-05-28
EELV,IN EM LOW VOLATILITY,300,3,2022-05-28
EFC,ELLINGTON FINL INC,46,29,2022-05-28
EFSC,ENTERPRISES FINL SVC,2,1,2022-05-28
EGAN,EGAIN CORPORATION,100,1,2022-05-28
EGBN,EAGLE BANCORP INC,1,1,2022-05-28
EGHT,8X8 INC,34635,414,2022-05-28
EGLE,EAGLE BULK SHIP INC,2,1,2022-05-28
EGLX,ENTHUSIAST GAMING HO,1497,73,2022-05-28
EGO,ELDORADO GOLD CORP,46674,198,2022-05-28
EGP,EASTGROUP PROPERTIES,185,16,2022-05-28
EGRX,EAGLE PHARMACEUTICAL,1118,21,2022-05-28
EGY,VAALCO ENERGY  INC,3860,150,2022-05-28
EH,EHANG HOLDINGS LIMIT,100,1,2022-05-28
EHI,WESTERN ASSET GLOBAL,200,2,2022-05-28
EHTH,EHEALTH  INC,273,48,2022-05-28
EIG,EMPLOYERS HOLDINGS I,1,1,2022-05-28
EIGR,EIGER BIOPHARMA,104,4,2022-05-28
EIM,EATON VANCE MUNI,300,3,2022-05-28
EJFA,EJF ACQUISITION CORP,6300,35,2022-05-28
ELA,ENVELA CORPORATION,5,1,2022-05-28
ELF,ELF BEAUTY  IINC,2871,82,2022-05-28
ELP,COMPANHIA PARANAENSE,21106,174,2022-05-28
ELY,CALLAWAY GOLF CP,11327,186,2022-05-28
ELYM,ELIEM THERAP CMN,37,4,2022-05-28
EMBK,EMBARK TECHNLGY CM,7546,74,2022-05-28
EMD,WESTERN ASSET EMERGI,2300,20,2022-05-28
EME,E M C O R GROUP INC,302,4,2022-05-28
EMKR,EMCORE CORP,1100,8,2022-05-28
EMSG,XTRACKERS MSCI EMERG,200,2,2022-05-28
EMX,EMX ROYALTY CORP,200,1,2022-05-28
ENB,ENBRIDGE INC,103152,1138,2022-05-28
ENDP,ENDO INT L PLC,41376,142,2022-05-28
ENFN,ENFUSION  INC A,10,6,2022-05-28
ENIA,ENEL AMERICAS S A,21483,179,2022-05-28
ENIC,ENEL CHILE SA,757,5,2022-05-28
ENLC,ENLINK MIDSTREAM LLC,30784,943,2022-05-28
ENOB,ENOCHIAN BIOSCIENCES,2209,58,2022-05-28
