symbol,description,total_shares,total_trades,last_update
CBM     ,CAMBREX CP           ,900,8,2019-11-16
CBMG    ,CELLULAR BIOMEDICINE ,200,2,2019-11-16
CBPO    ,CHINA BIOLOGIC PRODU ,100,1,2019-11-16
CBPX    ,CONTINENTAL BLDGS PD ,17200,85,2019-11-16
CBRL    ,CRACKER BARREL       ,641,8,2019-11-16
CBTX    ,CBTX  INC CMN STK    ,100,1,2019-11-16
CBU     ,COMMUNITY BK SYS INC ,6229,57,2019-11-16
CBZ     ,CBIZ INC             ,1600,16,2019-11-16
CCB     ,COASTAL FINANCIAL CM ,100,1,2019-11-16
CCBG    ,CAPITAL CITY BANK GR ,419,5,2019-11-16
CCC     ,CLARIVATE ANALYTICS  ,1235,11,2019-11-16
CCEP    ,COCACOLA EUROPEAN P  ,3700,37,2019-11-16
CCJ     ,CAMECO CP            ,7392,40,2019-11-16
CCMP    ,CABOT MICROELECTRON  ,2900,29,2019-11-16
CCO     ,CLEAR CHANNL OUTDOOR ,2900,15,2019-11-16
CCOI    ,COGENT COMM HLDGS    ,4228,43,2019-11-16
CCRN    ,CROSS CTRY HLTHCR    ,2300,20,2019-11-16
CCS     ,CENTURY COMMUNITIES  ,5100,50,2019-11-16
CCU     ,COMPANIA CERV UNI SA ,12600,85,2019-11-16
CCXI    ,CHEMOCENTRYX  INC    ,2800,24,2019-11-16
CDE     ,COEUR MINING  INC    ,108173,572,2019-11-16
CDLX    ,CARDLYTICS  INC CM   ,2342,22,2019-11-16
CDMO    ,AVID BIOSVCS INC     ,400,4,2019-11-16
CDNA    ,CAREDX  INC CMN      ,3100,31,2019-11-16
CDR     ,CEDAR REALTY TRUST   ,19800,32,2019-11-16
CDXC    ,CHROMADEX CORP CS    ,1480,15,2019-11-16
CDXS    ,CODEXIS  INC         ,400,4,2019-11-16
CDZI    ,CADIZ INC            ,300,3,2019-11-16
CECE    ,C E C O ENVIR        ,100,1,2019-11-16
CECO    ,CAREER EDUCATION     ,3900,36,2019-11-16
CEFL    ,2XCLOSEDEND FUND ETN ,200,2,2019-11-16
CEIX    ,CONSOL ENERGY INC    ,6800,63,2019-11-16
CELH    ,CELSIUS HLDGS CMN    ,1600,16,2019-11-16
CEM     ,CLEARBRIDGE MLP AND  ,2200,16,2019-11-16
CEN     ,CENTER COAST BROOKFI ,800,4,2019-11-16
CENT    ,CENTRAL GARDEN       ,2000,11,2019-11-16
CENTA   ,CENTRAL GARDEN  PET  ,2000,14,2019-11-16
CENX    ,CENTURY ALUMINUM C   ,7800,53,2019-11-16
CEO     ,CNOOC LTD ADS        ,100,1,2019-11-16
CEQP    ,CRESTWOOD EQ PRTNRS  ,5000,42,2019-11-16
CERC    ,CERECOR INC CMN STK  ,200,2,2019-11-16
CERS    ,CERUS CORP           ,4200,27,2019-11-16
CETV    ,CENTRAL EUR MED A    ,900,5,2019-11-16
CEVA    ,CEVA INC             ,1900,15,2019-11-16
CFFN    ,CAPITOL FED FINL INC ,2400,21,2019-11-16
CFMS    ,CONFORMIS  INC CS    ,2400,20,2019-11-16
CG      ,THE CARLYLE GROUP    ,4656,43,2019-11-16
CGBD    ,TCG BDC  INC CMN     ,2070,12,2019-11-16
CGC     ,CANOPY GROWTH CORPOR ,14600,106,2019-11-16
CHAU    ,DIREXION CSI 300 CHN ,100,1,2019-11-16
CHCO    ,CITY HOLDING CO      ,2400,24,2019-11-16
CHCT    ,COMMUNITY HEALTHCARE ,1600,16,2019-11-16
CHDN    ,CHURCHILL DOWNS IN   ,1400,11,2019-11-16
CHEF    ,THE CHEFS WAREHOUSE  ,800,8,2019-11-16
CHGG    ,CHEGG  INC           ,6600,63,2019-11-16
CHI     ,CALAMOS CV OPP  INC  ,100,1,2019-11-16
CHIQ    ,GLOBAL X CONSUMER    ,200,2,2019-11-16
CHKP    ,CHECK POINT SOFTWARE ,3000,30,2019-11-16
CHL     ,CHINA MOBILE LIMITED ,1801,19,2019-11-16
CHMA    ,CHIASMA INC CMN      ,1100,11,2019-11-16
CHMI    ,CHERRY HILL MTG INVT ,1800,11,2019-11-16
CHRS    ,COHERUS BIO CMN STK  ,4600,42,2019-11-16
CHS     ,CHICO S F A S INC    ,32400,72,2019-11-16
CHT     ,CHUNGHWA TELECOM     ,800,8,2019-11-16
CHU     ,CHINA UNICOM HKLTD   ,2200,13,2019-11-16
CHUY    ,CHUY S HOLDINGS  INC ,1600,16,2019-11-16
CHWY    ,CHEWY  INC           ,100,1,2019-11-16
CHY     ,CALAMOS CV  HIGH IN  ,500,4,2019-11-16
CIA     ,CITIZEN INC          ,200,2,2019-11-16
CIB     ,BANCOLOMBIA SA       ,2700,27,2019-11-16
CIG     ,COMP ENERG CEMIG ADS ,38759,161,2019-11-16
CIGI    ,COLLIERS INTL GRP IN ,1400,14,2019-11-16
CII     ,BLACKROCK CAPITAL AN ,105,3,2019-11-16
CIO     ,CITY OFFICE REIT INC ,1200,6,2019-11-16
CIR     ,CIRCOR INTL INC      ,1602,18,2019-11-16
CISN    ,CISION LTD           ,2100,15,2019-11-16
CKH     ,SEACOR HOLDINGS INC  ,1300,13,2019-11-16
CLAR    ,CLARUS CORPORATION   ,400,4,2019-11-16
CLB     ,CORE LABS NV         ,3300,32,2019-11-16
CLDR    ,CLOUDERA  INC        ,16200,129,2019-11-16
CLDT    ,CHATHAM LODGING TRT  ,800,8,2019-11-16
CLF     ,CLEVELANDCLIFFS INC  ,64564,299,2019-11-16
CLI     ,MACKCALI REALTY CP   ,1600,16,2019-11-16
CLLS    ,CELLECTIS SA ADS     ,2020,16,2019-11-16
CLM     ,CORNERSTONE ST NEW   ,2100,7,2019-11-16
CLNC    ,COLONY CREDIT RE     ,1600,15,2019-11-16
CLNE    ,CLEAN ENERGY FUELS   ,3700,10,2019-11-16
CLPR    ,CLIPPER REALTY INC   ,800,8,2019-11-16
CLS     ,CELESTICA SUB VTG    ,3911,30,2019-11-16
CLVS    ,CLOVIS ONCOLOGY  INC ,22400,127,2019-11-16
CLW     ,CLEARWATER PAPER CP  ,1900,19,2019-11-16
CLXT    ,CALYXT  INC CM       ,100,1,2019-11-16
CM      ,CANADIAN IMP BK COMM ,2400,24,2019-11-16
CMC     ,COMMERCIAL METALS CO ,8241,74,2019-11-16
CMCM    ,CHEETAH MOBILE ADS   ,1700,7,2019-11-16
CMCO    ,COLUMBUS MCKINNON    ,2130,25,2019-11-16
CMO     ,CAPSTEAD MORTGAGE CP ,1400,7,2019-11-16
CMP     ,COMPASS MINERALS INT ,3501,35,2019-11-16
CMPR    ,CIMPRESS NV ORD      ,1500,15,2019-11-16
CMRE    ,COSTAMARE INC        ,3200,20,2019-11-16
CMTL    ,COMTECH TELECOM CO   ,1000,10,2019-11-16
CNBKA   ,CENTURY BANCORP INC  ,100,1,2019-11-16
CNCE    ,CONCERT PHARMACEUTIC ,1058,11,2019-11-16
CNDT    ,CONDUENT INC         ,11204,90,2019-11-16
CNHI    ,CNH INDUSTRIAL NV    ,12000,91,2019-11-16
CNI     ,CANADIAN NATL RAILWY ,20026,192,2019-11-16
CNMD    ,C O N M E D CP       ,2012,20,2019-11-16
CNNE    ,CANNAE HOLDINGS  INC ,2538,25,2019-11-16
CNO     ,CNO FIN L GRP  INC   ,33004,266,2019-11-16
CNOB    ,CONNECTONE BANCORP   ,700,7,2019-11-16
CNQ     ,CANADIAN NAT RES     ,25726,157,2019-11-16
CNR     ,CORNERSTONE BUILDING ,1200,11,2019-11-16
CNS     ,COHEN  STEERS        ,2103,21,2019-11-16
CNSL    ,CONSOLIDATED COMMUNI ,6300,24,2019-11-16
CNST    ,CONSTELLATION PHARMA ,3540,32,2019-11-16
CNX     ,CNX RESOURCES CP     ,23540,165,2019-11-16
CNXM    ,CNX MIDSTREAM PRTNS  ,4600,38,2019-11-16
CNXN    ,PC CONNECTION INC    ,600,6,2019-11-16
CO      ,GLOBAL CORD BLOOD CO ,409,6,2019-11-16
CODI    ,COMPASS DIVERSFD HLD ,2229,21,2019-11-16
COHU    ,COHU INC             ,900,9,2019-11-16
COLB    ,COLUMBIA BANKING SYS ,1800,18,2019-11-16
COLL    ,COLLEGIUM PHARMA CM  ,1800,18,2019-11-16
CONN    ,CONN S  INC          ,1004,10,2019-11-16
COOP    ,MR COOPER GRP CMN    ,2200,18,2019-11-16
CORE    ,CORE MARK HOLDING    ,3600,36,2019-11-16
CORR    ,CORENERGY INFRASTRUC ,200,2,2019-11-16
CORT    ,CORCEPT THERAPEUTICS ,7855,65,2019-11-16
CORV    ,CARDIOME PHARMA CORP ,600,5,2019-11-16
COT     ,COTT CP              ,9889,95,2019-11-16
COWN    ,COWEN INC            ,900,8,2019-11-16
CP      ,CANADIAN PAC RAILWAY ,11155,112,2019-11-16
CPE     ,CALLON PETROLEUM     ,159900,531,2019-11-16
CPF     ,CENTRAL PACIFIC FNCL ,5822,25,2019-11-16
CPG     ,CRESCENT PT ENERGY   ,25900,71,2019-11-16
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2019-11-16
CPL     ,CPFL ENERGIA SA ADS  ,100,1,2019-11-16
CPLG    ,COREPOINT LODGING    ,100,1,2019-11-16
CPLP    ,CAPITAL PRODUCT PART ,1301,13,2019-11-16
CPRX    ,CATALYST PHARM INC   ,23300,99,2019-11-16
CPS     ,COOPER STD HLDG INC  ,2400,24,2019-11-16
CPSI    ,COMPUTER PROGRAMS    ,3818,36,2019-11-16
CQP     ,CHENIERE ENERGY LP   ,700,7,2019-11-16
CRAI    ,CRA INTERNATIONAL    ,700,7,2019-11-16
CRBP    ,CORBUS PHARMA CMN    ,15200,28,2019-11-16
CRC     ,CALIFORNIA RES CP    ,10200,99,2019-11-16
CRCM    ,CARECOM  INC         ,2500,25,2019-11-16
CRESY   ,CRESUD SACIF ADR     ,1400,14,2019-11-16
CRF     ,CORNERSTONE TOTAL    ,2052,8,2019-11-16
CRH     ,C R H PLC ADR        ,1410,37,2019-11-16
CRHM    ,CRH MEDICAL CORPORAT ,101,2,2019-11-16
CRIS    ,CURIS INC            ,200,1,2019-11-16
CRK     ,COMSTOCK RES         ,2200,21,2019-11-16
CRMD    ,CORMEDIX INC         ,500,1,2019-11-16
CRMT    ,AMERICA S CARMART    ,800,8,2019-11-16
CRNT    ,CERAGON NETWORKS LTD ,5100,22,2019-11-16
CRON    ,CRONOS GROUP INC CS  ,25100,147,2019-11-16
CROX    ,CROCS  INC           ,3962,40,2019-11-16
CRS     ,CARPENTER TECH       ,3200,32,2019-11-16
CRSP    ,CRISPR THERA CM      ,1600,16,2019-11-16
CRTO    ,CRITEO SA ADS        ,7200,71,2019-11-16
CRUS    ,CIRRUS LOGIC INC     ,2222,22,2019-11-16
CRVL    ,CORVEL CP            ,1203,15,2019-11-16
CRVS    ,CORVUS PHARMA COM    ,600,6,2019-11-16
CRWD    ,CROWDSTRIKE HLD CM A ,1600,14,2019-11-16
CRY     ,CRYOLIFE INC         ,2100,21,2019-11-16
CRZO    ,CARRIZO OIL  GAS     ,26680,127,2019-11-16
CS      ,CREDIT SUISSE GROUP  ,33505,202,2019-11-16
CSBR    ,CHAMPIONS ONCOLOG CM ,100,1,2019-11-16
CSFL    ,CENTERSTATE BANK CP  ,4200,39,2019-11-16
CSGS    ,C S G SYS INTL       ,1300,13,2019-11-16
CSII    ,CARDIOVASCULAR SYST  ,2700,27,2019-11-16
CSIQ    ,CANADIAN SOLAR INC   ,10500,53,2019-11-16
CSLT    ,CASTLIGHT HEALTH INC ,200,1,2019-11-16
CSOD    ,CORNERSTONE ONDEMAND ,4468,45,2019-11-16
CSQ     ,CALAMOS STRGC TTL RT ,400,3,2019-11-16
CSS     ,C S S IND            ,400,4,2019-11-16
CSTE    ,CAESARSTONE LTD      ,900,9,2019-11-16
CSTM    ,CONSTELLIUM SE       ,11431,92,2019-11-16
CSTR    ,CAPSTAR HOLDINGS CM  ,400,4,2019-11-16
CSU     ,CAPITAL SR LIVING CP ,700,7,2019-11-16
CSV     ,CARRIAGE SVCS INC    ,907,12,2019-11-16
CSWI    ,CSW INDUSTRIALS  INC ,1800,18,2019-11-16
CTB     ,COOPER TIRE RUBBER   ,1600,16,2019-11-16
CTBI    ,COMMUNITY TR BANCP   ,100,1,2019-11-16
CTMX    ,CYTOMX THERA CMN STK ,6300,60,2019-11-16
CTR     ,CLEARBRIDGE MLP AND  ,100,1,2019-11-16
CTRE    ,CARETRUST REIT  INC  ,15806,152,2019-11-16
CTRN    ,CITI TRENDS  INC     ,100,1,2019-11-16
CTS     ,C T S CP             ,300,3,2019-11-16
CTT     ,CATCHMARK TIMBER TRS ,633,6,2019-11-16
CUB     ,CUBIC CP             ,1767,17,2019-11-16
CUBI    ,CUSTOMERS BNCRP CMN  ,3000,26,2019-11-16
CUE     ,CUE BIOPHARMA CM     ,100,1,2019-11-16
CUK     ,CARNIVAL PLC ADS     ,3400,34,2019-11-16
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2019-11-16
CURO    ,CURO GROUP HOLDINGS  ,2300,22,2019-11-16
CUTR    ,CUTERA  INC          ,1800,18,2019-11-16
CVA     ,COVANTA HLD CP       ,4200,16,2019-11-16
CVBF    ,CVB FINANCIAL CORP   ,2600,25,2019-11-16
CVCO    ,CAVCO INDS INC       ,200,2,2019-11-16
CVE     ,CENOVUS ENERGY INC   ,88185,427,2019-11-16
CVGI    ,COMMERCIAL VEHICLE G ,600,6,2019-11-16
CVGW    ,CALAVO GROWERS INC   ,2000,20,2019-11-16
CVI     ,CVR ENERGY INC       ,2200,22,2019-11-16
CVLT    ,COMMVAULT SYSTEMS    ,2400,24,2019-11-16
CVTI    ,COVENANT TRANSPORTN  ,500,5,2019-11-16
CWCO    ,CONS WATER CO INC    ,300,2,2019-11-16
CWEN    ,CLEARWAY NRG CL C    ,2505,22,2019-11-16
CWEN.A  ,CLEARWAY NRG CL A    ,400,4,2019-11-16
CWH     ,CAMPING WORLD CL A   ,1700,15,2019-11-16
CWK     ,CUSHMAN  WAKEFIELD   ,6500,56,2019-11-16
CWST    ,CASELLA WASTE SYS    ,1231,14,2019-11-16
CWT     ,CALIFORNIA WATER SVC ,1000,9,2019-11-16
CX      ,CEMEX SAB DE CV ADR  ,48100,134,2019-11-16
CXW     ,CORECIVIC  INC       ,5000,45,2019-11-16
CYBR    ,CYBERARK SOFT ORD    ,1442,14,2019-11-16
CYCN    ,CYCLERION THPC CMN   ,553,6,2019-11-16
CYD     ,CHINA YUCHAI INTL LT ,300,3,2019-11-16
CYH     ,COMMUNITY HEALTH     ,25400,121,2019-11-16
CYOU    ,CHANGYOUCOM LIMITED  ,1000,9,2019-11-16
CYRX    ,CRYOPORT INC         ,5002,51,2019-11-16
CYTK    ,CYTOKINETICS         ,1900,10,2019-11-16
CZZ     ,COSAN LIMITED CL A   ,1200,12,2019-11-16
DAKT    ,DAKTRONICS INC       ,500,5,2019-11-16
DAN     ,DANA INCORPORATED    ,3957,39,2019-11-16
DAR     ,DARLING INGREDIENTS  ,10800,100,2019-11-16
DB      ,DEUTSCHE BANK AG     ,11544,54,2019-11-16
DBD     ,DIEBOLD NIXDORF INC  ,11200,84,2019-11-16
DBI     ,DESIGNER BRANDS INC  ,5304,48,2019-11-16
DBVT    ,DBV TECHNOLOGIES ADS ,2835,20,2019-11-16
DCO     ,DUCOMMUN INC         ,200,2,2019-11-16
DCOM    ,DIME COMMUNITY BNCSH ,800,8,2019-11-16
DCP     ,DCP MIDSTREAM LP     ,7300,65,2019-11-16
DCPH    ,DECIPHERA PHARMA CM  ,1754,19,2019-11-16
DDD     ,3 D  SYSTEMS CP      ,1300,10,2019-11-16
DDM     ,PROSHARES ULTRA DOW  ,1600,16,2019-11-16
DDOG    ,DATADOG INCL A CM    ,5100,36,2019-11-16
DDS     ,DILLARD S INC        ,4200,42,2019-11-16
DEA     ,EASTERLY GOVT PRPTS  ,9400,89,2019-11-16
DECK    ,DECKERS OUTDOOR CP   ,1100,11,2019-11-16
DENN    ,DENNYS CORP          ,6179,64,2019-11-16
DEO     ,DIAGEO PLC ADS NEW   ,1507,18,2019-11-16
DERM    ,DERMIRA  INC CM ST   ,15301,130,2019-11-16
DESP    ,DESPEGARCOM  CORP    ,781,6,2019-11-16
DFIN    ,DONNELLEY FINL SOL   ,1901,20,2019-11-16
DGAZ    ,VS 3X INV NAT GAS    ,100,1,2019-11-16
DGII    ,DIGI INTL INC        ,1100,11,2019-11-16
DGP     ,DB GOLD DBL LG ETN   ,100,1,2019-11-16
DHT     ,DHT HOLDINGS  INC    ,9800,70,2019-11-16
DHX     ,DHI GROUP  INC       ,600,6,2019-11-16
DIG     ,PROSULTRA OIL  GAS   ,300,3,2019-11-16
DIN     ,DINE BRANDS GLOBAL   ,900,9,2019-11-16
DIOD    ,DIODES INC           ,2900,28,2019-11-16
DK      ,DELEK US HOLDINGS  I ,2900,29,2019-11-16
DL      ,CHINA DISTANCE EDUC  ,202,3,2019-11-16
DLPH    ,DELPHI TECNLGS       ,2393,14,2019-11-16
DLTH    ,DULUTH HLDG CL B CM  ,1100,9,2019-11-16
DLX     ,DELUXE CP            ,2000,20,2019-11-16
DMRC    ,DIGIMARC CORPORATION ,200,2,2019-11-16
DNLI    ,DENALI THERAPTC CM   ,1200,12,2019-11-16
DNOW    ,NOW INC              ,7500,75,2019-11-16
DNP     ,DNP SELECT INCOME FD ,100,1,2019-11-16
DNR     ,DENBURY RES INC      ,121200,177,2019-11-16
DO      ,DIAMOND OFFSHORE DRL ,15695,121,2019-11-16
DOC     ,PHYSICIANS REALTY TR ,17923,103,2019-11-16
DOMO    ,DOMO  INC CL B CMN   ,200,2,2019-11-16
DOOO    ,BRP INC CM SUB VT SH ,300,3,2019-11-16
DOOR    ,MASONITE INTERNATION ,5900,59,2019-11-16
DORM    ,DORMAN PRODUCTS INC  ,4759,46,2019-11-16
DOVA    ,DOVA PHARMACUTCLS CM ,1800,16,2019-11-16
DOYU    ,DOUYU INTL HLDGS ADS ,300,3,2019-11-16
DPG     ,DUFF  PHELPS GLOBAL  ,100,1,2019-11-16
DPLO    ,DIPLOMAT PHARMACY    ,15464,53,2019-11-16
DQ      ,DAQO NEW ENERGY CP   ,1200,12,2019-11-16
DRH     ,DIAMONDROCK HOSP CO  ,18500,122,2019-11-16
DRNA    ,DICERNA PHARMACEUTIC ,9714,73,2019-11-16
DRQ     ,DRIL QUIP INC        ,1800,18,2019-11-16
DRRX    ,DURECT CORPORATION   ,300,2,2019-11-16
DS      ,DRIVE SHACK INC      ,2500,20,2019-11-16
DSGX    ,DESCARTES SYS GRP    ,2114,26,2019-11-16
DSKE    ,DASEKE INC CMN STK   ,300,3,2019-11-16
DSL     ,DOUBLELINE INCOME    ,300,3,2019-11-16
DSPG    ,D S P GROUP INC      ,2800,27,2019-11-16
DSX     ,DIANA SHIPPING INC   ,1200,6,2019-11-16
DTIL    ,PRECISION BIOSCIE CM ,3500,3,2019-11-16
DUST    ,DXN DLY GLDMNR NDX B ,43598,146,2019-11-16
DVAX    ,DYNAVAX TECHNOLOGIES ,4111,25,2019-11-16
DWT     ,VELOCITYSHARES 3X IN ,1550,6,2019-11-16
DX      ,DYNEX CPTL INC       ,600,3,2019-11-16
DXD     ,PROSHARES ULTRASHORT ,600,6,2019-11-16
DXPE    ,DXP ENTERPRISE       ,400,4,2019-11-16
DY      ,DYCOM INDS INC       ,1700,17,2019-11-16
E       ,E N I SPA ADR        ,2755,24,2019-11-16
EAD     ,WELLS FARGO  INCM    ,200,1,2019-11-16
EARN    ,ELLINGTON RESIDENTIA ,200,2,2019-11-16
EAT     ,BRINKER INTL INC     ,4524,43,2019-11-16
EB      ,EVENTBRITE  INC      ,4000,26,2019-11-16
EBF     ,ENNIS  INC           ,2812,26,2019-11-16
EBIX    ,EBIX INC             ,9420,93,2019-11-16
EBR     ,CENTRAIS ELECTRICAS  ,3848,20,2019-11-16
EBS     ,EMERGENT BIOSOLUTION ,1400,14,2019-11-16
EBSB    ,MERIDIAN BNCP CMN    ,800,7,2019-11-16
EC      ,ECOPETROL SA         ,2096,15,2019-11-16
ECA     ,ENCANA CORP          ,182842,479,2019-11-16
ECC     ,EAGLE POINT CREDIT   ,2200,21,2019-11-16
ECHO    ,ECHO GLOBAL LOGISTIC ,500,5,2019-11-16
ECOL    ,US ECOLOGY  INC      ,2500,25,2019-11-16
ECOM    ,CHANNELADVISOR CORP  ,600,6,2019-11-16
ECPG    ,ENCORE CAPITAL GRP   ,6100,57,2019-11-16
EDIT    ,EDITAS MEDICINE CM   ,3200,32,2019-11-16
EDN     ,EMPRESA DIST Y COM   ,100,1,2019-11-16
EDU     ,NEW ORIENTAL EDUCATI ,1800,18,2019-11-16
EE      ,EL PASO ELECTRIC CO  ,2209,22,2019-11-16
EEX     ,EMERALD EXPOSITIONS  ,1000,10,2019-11-16
EFC     ,ELLINGTON FINL INC   ,5354,37,2019-11-16
EFSC    ,ENTERPRISES FINL SVC ,300,3,2019-11-16
EGAN    ,EGAIN CORPORATION    ,800,8,2019-11-16
EGBN    ,EAGLE BANCORP INC    ,100,1,2019-11-16
EGHT    ,8X8 INC              ,4500,41,2019-11-16
EGLE    ,EAGLE BULK SHIP INC  ,1455,13,2019-11-16
EGO     ,ELDORADO GOLD CORP   ,20243,112,2019-11-16
EGOV    ,NIC INC              ,6306,63,2019-11-16
EGP     ,EASTGROUP PROPERTIES ,3700,31,2019-11-16
EGRX    ,EAGLE PHARMACEUTICAL ,909,10,2019-11-16
EGY     ,VAALCO ENERGY  INC   ,100,1,2019-11-16
EHI     ,WESTERN ASSET GLOBAL ,200,2,2019-11-16
EHTH    ,EHEALTH  INC         ,4300,43,2019-11-16
EIG     ,EMPLOYERS HOLDINGS I ,800,8,2019-11-16
EIGI    ,ENDURANCE INT GRP    ,500,3,2019-11-16
EIGR    ,EIGER BIOPHARMA      ,300,3,2019-11-16
EIM     ,EATON VANCE MUNI     ,100,1,2019-11-16
ELF     ,ELF BEAUTY  IINC     ,11002,98,2019-11-16
ELGX    ,ENDOLOGIX INC        ,200,2,2019-11-16
ELP     ,PARANAESE DE EN COPL ,3200,30,2019-11-16
ELY     ,CALLAWAY GOLF CP     ,5700,56,2019-11-16
EMD     ,WESTERN ASSET EMERGI ,300,3,2019-11-16
EME     ,E M C O R GROUP INC  ,5800,58,2019-11-16
EMKR    ,EMCORE CORP          ,1,1,2019-11-16
EMO     ,CLEARBRIDGE ENERGY M ,1700,15,2019-11-16
ENB     ,ENBRIDGE INC         ,27900,164,2019-11-16
ENBL    ,ENABLE MIDSTREAM PRT ,14600,101,2019-11-16
ENDP    ,ENDO INT L PLC       ,27809,182,2019-11-16
ENIA    ,ENEL AMERICAS S A    ,7201,58,2019-11-16
ENIC    ,ENEL CHILE SA        ,2300,9,2019-11-16
ENLC    ,ENLINK MIDSTREAM LLC ,35004,189,2019-11-16
ENPH    ,ENPHASE ENERGY  INC  ,25215,168,2019-11-16
ENS     ,ENERSYS              ,2100,21,2019-11-16
ENSG    ,THE ENSIGN GROUP  IN ,1743,18,2019-11-16
ENTA    ,ENANTA PHARMACEUTICA ,1396,13,2019-11-16
ENV     ,ENVESTNET  INC       ,3000,29,2019-11-16
ENVA    ,ENOVA INT L INC      ,1700,16,2019-11-16
ENZ     ,ENZO BIOCHEM INC     ,100,1,2019-11-16
EOD     ,WELLS FARGO GLBL DVD ,500,5,2019-11-16
EOLS    ,EVOLUS  INC CM       ,2740,11,2019-11-16
EOS     ,EATON VANCE ENH EQ   ,100,1,2019-11-16
EPAC    ,ACTUANT CORP         ,4231,39,2019-11-16
EPAY    ,BOTTOMLINE TECH IN   ,4400,44,2019-11-16
EPC     ,EDGEWELL PERSONAL    ,6712,65,2019-11-16
EPD     ,ENTERPRISE PT UTS    ,16271,119,2019-11-16
EPM     ,EVOLUTION PTRLM CORP ,500,5,2019-11-16
EPRT    ,ESSENTIAL PROPERTIES ,8600,68,2019-11-16
EPZM    ,EPIZYME  INC CMN STK ,3000,29,2019-11-16
EQM     ,EQM MIDSTREAM PRTNRS ,11521,105,2019-11-16
EQNR    ,EQUINOR ASA          ,19761,157,2019-11-16
EQX     ,EQUINOX GOLD CORP    ,100,1,2019-11-16
ERA     ,ERA GROUP INC        ,400,4,2019-11-16
ERF     ,ENERPLUS CORP        ,26200,196,2019-11-16
ERI     ,ELDORADO RESORTS CM  ,5038,48,2019-11-16
ERIC    ,ERICSSON ADR         ,63156,169,2019-11-16
ERII    ,ENERGY RECOVERY  INC ,2700,24,2019-11-16
ERJ     ,EMBRAER SA COMMON    ,11550,108,2019-11-16
EROS    ,EROS INT L PLC       ,34840,291,2019-11-16
ERX     ,ENERGY BULL 3X       ,4600,30,2019-11-16
ESE     ,ESCO TECH INC        ,2000,20,2019-11-16
ESNT    ,ESSENT GROUP LTD     ,4700,49,2019-11-16
ESPR    ,ESPERION THERAPTC CM ,800,8,2019-11-16
ESTE    ,EARTHSTONE ENERGY A  ,700,7,2019-11-16
ESXB    ,COMMUNITY BANKERS CM ,112,2,2019-11-16
ET      ,ENRGY TRANSFER LP    ,185069,834,2019-11-16
ETB     ,EATON VANCE TAXMGD   ,100,1,2019-11-16
ETH     ,ETHAN ALLEN INTERIOR ,1600,15,2019-11-16
ETM     ,ENTERCOM COMM CORP   ,33128,96,2019-11-16
ETNB    ,89BIO  INC CMN STK   ,100,1,2019-11-16
EURN    ,EURONAV NV           ,2300,10,2019-11-16
EVBG    ,EVERBRIDGE INC CM    ,2800,28,2019-11-16
EVC     ,ENTRAVISION COMM CP  ,2500,3,2019-11-16
EVER    ,EVERQUOTE CL A CMN   ,600,6,2019-11-16
EVF     ,EATON VANCE INCM SBI ,100,1,2019-11-16
EVH     ,EVOLENT HEALTH  INC  ,2300,20,2019-11-16
EVOP    ,EVO PAYMENTS CMN A   ,1500,13,2019-11-16
EVRI    ,EVERI HOLDINGS INC   ,7729,73,2019-11-16
EVTC    ,EVERTEC  INC         ,2405,19,2019-11-16
EVV     ,EATON VANCE LTD DURA ,100,1,2019-11-16
EXD     ,EATON VANCE TAXMANA  ,900,9,2019-11-16
EXFO    ,EXFO INC             ,700,7,2019-11-16
EXG     ,EV TX MGD GBL EQ INC ,2100,15,2019-11-16
EXK     ,ENDEAVOUR SILVER COR ,34500,197,2019-11-16
EXLS    ,EXLSERVICE HOLDINGS  ,1100,11,2019-11-16
EXPI    ,EXP WORLD HOLDING CS ,500,4,2019-11-16
EXPO    ,EXPONENT INC         ,600,6,2019-11-16
EXPR    ,EXPRESS  INC         ,12500,76,2019-11-16
EXTN    ,EXTERRAN CORP        ,1500,15,2019-11-16
EXTR    ,EXTREME NETWORKS     ,7900,35,2019-11-16
EYE     ,NATIONAL VISION CMN  ,6800,68,2019-11-16
EYPT    ,EYEPOINT PHARMA INC  ,5000,14,2019-11-16
EZPW    ,EZCORP  INC          ,1886,8,2019-11-16
FAM     ,1ST TRUSTABERDEEN    ,100,1,2019-11-16
FAN     ,FIRST TRUST GLOBAL   ,100,1,2019-11-16
FANH    ,FANHUA INC           ,800,8,2019-11-16
FARM    ,FARMER BROTHERS      ,300,3,2019-11-16
FARO    ,FARO TECH INC        ,400,4,2019-11-16
FAS     ,FINANCIAL BULL 3XNEW ,3900,39,2019-11-16
FATE    ,FATE THERAPEUTICS CM ,3500,35,2019-11-16
FAX     ,ABERDEEN ASIAPAC FD  ,300,3,2019-11-16
FBC     ,FLAGSTAR BANCORP INC ,6000,60,2019-11-16
FBK     ,FB FINANCIAL CP      ,400,4,2019-11-16
FBM     ,FOUNDATION BUILDING  ,1000,10,2019-11-16
FBMS    ,FIRST BANCSHS MS     ,400,4,2019-11-16
FBNC    ,FIRST BANCORP NC     ,500,5,2019-11-16
FBP     ,FIRST BANCORP NEW    ,6027,40,2019-11-16
