Symbol,Description,Total Shares,Total Trades,Last Update
FVD,FIRST TRUST VALUE LI,499,4,2021-09-04
FWONA,LIBERTY FMLA ONE A,376,33,2021-09-04
FWONK,LIBERTY FMLA ONE C,10031,122,2021-09-04
FXA,CRRNCYSHR AUS DLR TR,100,1,2021-09-04
FXI,ISHARES CHINA,260247,1051,2021-09-04
G,GENPACT LIMITED,2626,73,2021-09-04
GBIL,GOLDMAN SACHS ACCESS,100,1,2021-09-04
GD,GEN DYNAMICS CP,2110,89,2021-09-04
GDDY,GODADDY INC,2946,164,2021-09-04
GDX,VE VECT GOLD MNRS,90194,530,2021-09-04
GDX,VANECK GOLD MINERS E,194328,913,2021-09-04
GDXJ,VANECK JUNIOR GOLD,30290,211,2021-09-04
GDXJ,VANECK VECTORS JUNIO,3711,35,2021-09-04
GE,GEN ELECTRIC CO,5445,184,2021-09-04
GGG,GRACO INC,793,14,2021-09-04
GH,GUARDANT HEALTH  CS,3614,159,2021-09-04
GILD,GILEAD SCIENCES  INC,16780,196,2021-09-04
GIS,GEN MILLS INC,14419,255,2021-09-04
GL,GLOBE LIFE INC,187,17,2021-09-04
GLD,SPDR GOLD SHARES,691,13,2021-09-04
GLDM,SPDR GOLD MINISHARES,9414,283,2021-09-04
GLOB,GLOBANT SA,2098,45,2021-09-04
GLPI,GAMING  LEISURE,2079,53,2021-09-04
GLW,CORNING INC,19208,348,2021-09-04
GM,GENERAL MOTORS CO,75549,1003,2021-09-04
GME,GAMESTOP CORP,746,146,2021-09-04
GMED,GLOBUS MEDICAL  INC,1323,98,2021-09-04
GNRC,GENERAC HLDS INC,471,95,2021-09-04
GNTX,GENTEX CORP,3143,170,2021-09-04
GO,GROCERY OUTLET HD CM,7387,43,2021-09-04
GOCO,GOHEALTH  INC CLA CM,17967,195,2021-09-04
GOOG,ALPHABET CL C CAP,206,78,2021-09-04
GOOGL,ALPHABET CL A CMN,1704,361,2021-09-04
GOVT,ISHARES US TREASURY,39000,127,2021-09-04
GPC,GENUINE PARTS CO,12922,240,2021-09-04
GPK,GRAPHIC PACKAGING HO,66901,380,2021-09-04
GPN,GLOBAL PAYMENTS INC,16309,379,2021-09-04
GPS,GAP INC,36202,535,2021-09-04
GRA,GRACE W R CO NEW,144,6,2021-09-04
GRID,FIRTRST NQ CE SMGRID,100,1,2021-09-04
GRMN,GARMIN LTD,1365,152,2021-09-04
GS,GOLDMAN SACHS GRP,3283,228,2021-09-04
GSG,ISHARES GSCI CMDTY,14970,83,2021-09-04
GSIE,GS ACTIVEBETA INTL E,200,2,2021-09-04
GSLC,GS ACTIVEBETA ETF,407,11,2021-09-04
GSST,GOLDMAN SACHS ACCESS,400,4,2021-09-04
GSY,INVESCO ULTRA SHR,1200,12,2021-09-04
GTES,GATES INDUSTRIAL COR,2433,27,2021-09-04
GUNR,FLEXM GLOUPSTRMNATRE,1400,11,2021-09-04
GWRE,GUIDEWIRE SOFTWARE,2009,186,2021-09-04
GWW,GRAINGER W W INC,541,104,2021-09-04
GXO,GXO LOGISTICS,4063,47,2021-09-04
H,HYATT HOTELS CORP,528,88,2021-09-04
HAIN,HAIN CELESTIAL GRP,5059,58,2021-09-04
HAL,HALLIBURTON CO,67718,602,2021-09-04
HAS,HASBRO INC,1676,66,2021-09-04
HAYW,HAYWARD HLDGS CMN,515,7,2021-09-04
HBAN,HUNTINGTON BCSHS,270021,2140,2021-09-04
HBI,HANESBRANDS INC,60772,563,2021-09-04
HCA,HCA HEALTHCARE  INC,598,41,2021-09-04
HD,HOME DEPOT INC,3775,134,2021-09-04
HE,HAWAIIAN ELEC INDS,1488,19,2021-09-04
HEI,HEICO CP,522,9,2021-09-04
HEI.A,HEICO CP CL A,302,4,2021-09-04
HERO,GLB X VIDEO GAME ETF,5,5,2021-09-04
HES,HESS CP,5536,285,2021-09-04
HFC,HOLLYFRONTIER CP,5512,59,2021-09-04
HHC,HOWARD HUGHES CORP,188,13,2021-09-04
HIG,HARTFORD FIN SVC,7106,332,2021-09-04
HII,HUNTINGTON INGALLS,354,9,2021-09-04
HIW,HIGHWOODS PRPTY INC,1848,20,2021-09-04
HLF,HERBALIFE NUTRITION,5519,61,2021-09-04
HLT,HILTON WW INC,13055,131,2021-09-04
HOG,HARLEY DAVIDSON,3539,74,2021-09-04
HOLX,HOLOGIC  INC,3261,119,2021-09-04
HON,HONEYWELL INTL INC,1467,110,2021-09-04
HPE,HEWLETT PACKARD ENT,167565,1765,2021-09-04
HPP,HUDSON PACIFIC PPTYS,3720,38,2021-09-04
HPQ,HP INC,223206,2224,2021-09-04
HRB,H R BLOCK INC,19595,290,2021-09-04
HRC,HILLROM HOLDINGS IN,5298,95,2021-09-04
HRL,HORMEL FOODS CP,15892,355,2021-09-04
HSIC,HENRY SCHEIN CMN,600,49,2021-09-04
HST,HOST HTLS  RSRT CM,118749,962,2021-09-04
HSY,THE HERSHEY COMPANY,538,37,2021-09-04
HTA,HEALTHCARE TR AMER,14016,137,2021-09-04
HUBB,HUBBELL INCORPORATED,316,98,2021-09-04
HUBS,HUBSPOT  INC,1350,45,2021-09-04
HUM,HUMANA INC,2349,54,2021-09-04
HUN,HUNTSMAN CORPORATION,10893,170,2021-09-04
HWM,HOWMET AEROSPACE INC,9981,94,2021-09-04
HXL,HEXCEL CP DELAWARE,3141,54,2021-09-04
HYD,VANECK HIGH YLD MUNI,1200,12,2021-09-04
HYD,VANECK VECTORS HIGH,700,7,2021-09-04
HYG,ISHARES,266420,1985,2021-09-04
HYLB,XTRACKERS USD HIGH Y,76200,561,2021-09-04
HYLS,FIRST TRUST TACTICAL,800,8,2021-09-04
HYMB,SPDR NUVEEN BLOOMBER,100,1,2021-09-04
HZNP,HORIZON THRPT PB OS,1995,22,2021-09-04
IAA,IAA  INC,4215,178,2021-09-04
IAC,IACINTERACTIVECP CM,144,65,2021-09-04
IAGG,ISHARES INTERNATIONA,9393,136,2021-09-04
IART,INTEGRA LIFESCIENCES,1630,73,2021-09-04
IAT,ISHARES  US RB,102,2,2021-09-04
IAU,ISHARES GOLD TRUST,18730,94,2021-09-04
IBB,ISHARES BIOTECH ETF,5032,47,2021-09-04
IBDM,ISHARES IBONDS DEC 2,100,1,2021-09-04
IBDN,ISHARES IBONDS DEC 2,300,3,2021-09-04
IBDO,ISHARES IBONDS DEC 2,900,9,2021-09-04
IBDQ,ISHARES IBONDS DEC 2,1270,13,2021-09-04
IBDR,ISHARES IBONDS DEC 2,1100,11,2021-09-04
IBKR,INTERACTV BRKS CM A,1462,18,2021-09-04
IBM,INTL BUSINESS MACH,3947,123,2021-09-04
IBND,SPDR INT CRP BND ETF,600,5,2021-09-04
ICE,INTERCONTINENTAL XCH,2854,66,2021-09-04
ICLN,ISHRES GBL CLN ERGY,38298,408,2021-09-04
ICSH,BLACKROCK ULTRA SHOR,5600,56,2021-09-04
ICUI,I C U MEDICAL INC,1606,5,2021-09-04
ICVT,ISHARES CONV BOND ET,107,5,2021-09-04
IDA,IDACORP INC HLDG CO,398,35,2021-09-04
IDLV,IN DEVELOPED LOW VOL,600,5,2021-09-04
IDRV,ISHARES SELFDRIVING,402,5,2021-09-04
IDV,ISHARES,400,4,2021-09-04
IDXX,IDEXX LABORATORIES,785,76,2021-09-04
IEF,ISHARES 710,65340,979,2021-09-04
IEFA,ISHS CORE EAFE IMI,71033,220,2021-09-04
IEI,ISHARES 37,4400,223,2021-09-04
IEMG,ISHS CORE EM IMI,98717,827,2021-09-04
IEUR,ISHARES CORE EUROPE,3727,36,2021-09-04
IEV,ISHARES EUROPE ETF,42,7,2021-09-04
IEX,IDEX CP,1895,98,2021-09-04
IFF,INTL FLAVORS FRAG,1651,91,2021-09-04
IGF,ISHARES GLOBAL INFRA,2949,28,2021-09-04
IGIB,ISHS 510 YR INV GR,74600,637,2021-09-04
IGLB,ISHARES 10  YEAR INV,8400,75,2021-09-04
IGM,ISHARES EXPANDED TEC,130,10,2021-09-04
IGOV,ISHARES INTL TRSY BD,100,1,2021-09-04
IGSB,ISHS 15 YR INV GR C,29270,159,2021-09-04
IGV,ISHARES EXPANDED TEC,866,69,2021-09-04
IHI,ISHARES US MDIF,419,18,2021-09-04
IJR,ISHARE CORE SP SC,1300,8,2021-09-04
IJS,ISHARES SP SMALLCAP,3,2,2021-09-04
ILF,ISHARES LATIN AMERIC,1300,11,2021-09-04
ILMN,ILLUMINA  INC,1257,399,2021-09-04
INCY,INCYTE CORPORATION,1432,46,2021-09-04
INDA,ISHARES MSCI INDIA,65043,644,2021-09-04
INFO,IHS MARKET LTD CMN,1185,30,2021-09-04
INGR,INGREDION INC,687,67,2021-09-04
INTC,INTEL CORP,65142,1294,2021-09-04
INTU,INTUIT INC,2088,152,2021-09-04
INVH,INVITATION HOMES INC,19686,217,2021-09-04
IONS,IONIS PHARMACEUTICAL,2002,22,2021-09-04
IOVA,IOVANCE BIOTHERAPEUT,5351,51,2021-09-04
IP,INTL PAPER,3987,106,2021-09-04
IPAY,ETFMG PRIME MOBILE,100,1,2021-09-04
IPG,INTERPUBLIC GROUP,12068,166,2021-09-04
IPGP,IPG PHOTONICS CORP,601,93,2021-09-04
IQV,IQVIA HOLDINGS INC,709,39,2021-09-04
IR,INGERSOLL RAND INC,20569,164,2021-09-04
IRBO,ISHARES ROBOTICS AND,22,13,2021-09-04
IRM,IRON MOUNTAIN DEL,2114,74,2021-09-04
ISRG,INTUITIVE SURG  INC,246,24,2021-09-04
ISTB,ISHS CORE 15 YR USD,1189,26,2021-09-04
IT,GARTNER INC,718,110,2021-09-04
ITB,ISHARES  US HCIF,4351,46,2021-09-04
ITOT,ISHARES CORE SP,5532,57,2021-09-04
ITT,ITT INC,982,135,2021-09-04
ITW,ILL TOOL WORKS INC,9593,232,2021-09-04
IUSB,ISHARES UNIVERSAL,12148,119,2021-09-04
IVE,ISHARES SP 500 VALU,6514,48,2021-09-04
IVOL,QUADRATIC INTEREST R,5500,54,2021-09-04
IVV,ISHARE CORE SP 500,128,17,2021-09-04
IVW,ISHARES SP 500 GROW,20227,148,2021-09-04
IVZ,INVESCO LTD,16318,224,2021-09-04
IWB,ISHARE RUS 1000 ETF,439,5,2021-09-04
IWD,ISHARES RUSSELL 1000,16088,117,2021-09-04
IWF,ISHARE RUS 1000 GR E,666,61,2021-09-04
IWM,ISHARE RUS 2000 ETF,19911,169,2021-09-04
IWN,ISHARE RUS 2000 VALU,300,2,2021-09-04
IWO,ISHARES RUSSELL 2000,497,12,2021-09-04
IWP,ISHARE RS MC GR ETF,100,1,2021-09-04
IWR,ISHARES RSL MIDCAP,589,13,2021-09-04
IWS,ISHARE RS MC VL ETF,100,1,2021-09-04
IXC,ISHARES GLOBAL ENERG,914,7,2021-09-04
IXG,ISHARES GLOBAL FINAN,100,1,2021-09-04
IXJ,ISHARES GLOBAL HEALT,4900,50,2021-09-04
IXN,ISHARES GLOBAL TECH,4489,124,2021-09-04
IXUS,ISHS CORE ACWI IMI,14815,68,2021-09-04
IYE,ISHARE ENRGY SC,19670,167,2021-09-04
IYF,ISHARE  FIN ETF,5887,56,2021-09-04
IYG,ISHARE FN SRV,2,1,2021-09-04
IYK,ISHARE CGS IDX FD,172,18,2021-09-04
IYR,ISHARE,38777,373,2021-09-04
IYW,ISHARE,224,6,2021-09-04
J,JACOBS ENGINEERNG GP,646,12,2021-09-04
JAMF,JAMF HOLDING CMN,55,15,2021-09-04
JAZZ,JAZZ PHARMA PLC,2557,56,2021-09-04
JBGS,JBG SMITH PROPERTIES,2533,32,2021-09-04
JBHT,J B HUNT TRANSPORT,230,35,2021-09-04
JBL,JABIL INC,2262,28,2021-09-04
JBLU,JETBLUE AIRWAYS CP,67084,548,2021-09-04
JCI,JOHNSON CONTROLS INT,15882,240,2021-09-04
JEF,JEFFERIES FINANCIAL,48903,401,2021-09-04
JETS,US GLOBAL JETS ETF,86981,465,2021-09-04
JHG,JANUS HENDERSON GRP,22815,243,2021-09-04
JKHY,JACK HENRY  ASSOC,121,18,2021-09-04
JLL,JONES LANG LASALLE,474,63,2021-09-04
JMBS,JANUS HENDERSON MORT,327,117,2021-09-04
JMST,JPMORGAN ULTRASHORT,100,1,2021-09-04
JNJ,JOHNSON AND JOHNS DC,6400,339,2021-09-04
JNK,SPDR BB BR HY TIPS,152320,1859,2021-09-04
JNPR,JUNIPER NETWORKS,9573,153,2021-09-04
JPM,JP MORGAN CHASE CO,8329,408,2021-09-04
JPST,JPMORGAN ULTRASHORT,15088,57,2021-09-04
JWN,NORDSTROM INC,33958,360,2021-09-04
K,KELLOGG CO,17718,215,2021-09-04
KBE,SPDR SP BANK ETF,22879,168,2021-09-04
KBWB,INVESCO KBW BANK ETF,236,10,2021-09-04
KDP,KEURIG DR PEPPER INC,49795,428,2021-09-04
KEX,KIRBY CORPORATION,334,7,2021-09-04
KEY,KEYCORP,84911,718,2021-09-04
KEYS,KEYSIGHT TECH INC,620,31,2021-09-04
KHC,KRAFT HEINZ CO CMN,83648,726,2021-09-04
KIE,SPDR SP INSURANCE E,11908,116,2021-09-04
KIM,KIMCO REALTY CP,74048,734,2021-09-04
KKR,KKR  CO INC,10387,149,2021-09-04
KLAC,KLA CP CMN STK,3165,104,2021-09-04
KMB,KIMBERLY CLARK CP,16735,239,2021-09-04
KMI,KINDER MORGAN  INC,215285,1673,2021-09-04
KMPR,KEMPER CORP,1440,6,2021-09-04
KMX,CARMAX INC,17007,178,2021-09-04
KNX,KNIGHTSWIFT TRANSPO,9353,112,2021-09-04
KO,COCA COLA CO THE,79267,1105,2021-09-04
KR,KROGER CO,69399,658,2021-09-04
KRBN,KRANESHARES GLOBAL C,1700,17,2021-09-04
KRC,KILROY REALTY CP,2428,181,2021-09-04
KRE,SPDR SP REGIONAL BA,68404,713,2021-09-04
KSS,KOHLS CP,6117,117,2021-09-04
KSTR,KRANESHARES SSE STAR,200,2,2021-09-04
KSU,KANSAS CITY SOUTHERN,8007,121,2021-09-04
KWEB,KRANESHS CSI CHN ETF,71777,467,2021-09-04
L,LOEWS CP,1140,23,2021-09-04
LAD,LITHIA MOTORS INC,1148,279,2021-09-04
LAMR,LAMAR ADVERTIS A,100,1,2021-09-04
LAZ,LAZARD LTD,374,9,2021-09-04
LBRDA,LIBERTY BROADBD A CM,146,25,2021-09-04
LBRDK,LIBERTY BROADBD C CM,5039,261,2021-09-04
LDOS,LEIDOS HLDGS  INC,1528,266,2021-09-04
LEA,LEAR CORPORATION,814,56,2021-09-04
LECO,LINCOLN ELEC HLDG,34,2,2021-09-04
LEG,LEGGETT PLATT INC,1110,26,2021-09-04
LEMB,ISHARES JP MRGN EM,2284,32,2021-09-04
LEN,LENNAR CP CL A,4062,119,2021-09-04
LESL,LESLIES  INC CM ST,2225,20,2021-09-04
LFUS,LITTELFUSE  INC,70,23,2021-09-04
LH,LABORATORY CORP NEW,3822,188,2021-09-04
LHX,L3HARRIS TECHNOLOGIE,1218,91,2021-09-04
LII,LENNOX INTL INC,201,3,2021-09-04
LIN,LINDE PLC,2147,130,2021-09-04
LIT,GLOBAL X LITHM  BTR,940,17,2021-09-04
LITE,LUMENTUM HLD CM,640,77,2021-09-04
LKQ,LKQ CORP,2330,133,2021-09-04
LLY,LILLY ELI CO,3533,212,2021-09-04
LMBS,FIRST TR LOW OPP ETF,200,2,2021-09-04
LMND,LEMONADE  INC,1551,34,2021-09-04
LMT,LOCKHEED MARTIN CP,1362,432,2021-09-04
LNC,LINCOLN NATL CP,1059,98,2021-09-04
LNG,CHENIERE ENERGY INC,2096,46,2021-09-04
LNT,ALLIANT ENERGY CMN,3335,90,2021-09-04
LOPE,GRAND CANYON EDUCATI,112,22,2021-09-04
LOW,LOWES COMPANIES,17049,339,2021-09-04
LPLA,LPL FINANCIAL HLD CM,959,125,2021-09-04
LPX,LOUISIANA PACIFIC CP,15248,219,2021-09-04
LQD,ISHARES,145936,997,2021-09-04
LRCX,LAM RESEARCH CORP,1895,81,2021-09-04
LRGF,ISHARES MSCI USA MUL,1,1,2021-09-04
LSI,LIFE STORAGE  INC,607,58,2021-09-04
LSTR,LANDSTAR SYSTEM,831,159,2021-09-04
LSXMA,LIBERTY SRS XM CS A,588,12,2021-09-04
LSXMK,LIBERTY SRS XM CS C,2253,21,2021-09-04
LTPZ,PIMCO,28,8,2021-09-04
LULU,LULULEMON ATHLETICA,4555,512,2021-09-04
LUMN,LUMEN TECH INC,128126,877,2021-09-04
LUV,SOUTHWEST AIRLINES,15104,223,2021-09-04
LVS,LAS VEGAS SANDS CORP,25607,477,2021-09-04
LW,LAMB WESTON HLD,2460,41,2021-09-04
LYB,LYONDELLBASELL,7100,162,2021-09-04
LYFT,LYFT  INC CL A CMN,30181,394,2021-09-04
LYV,LIVE NATION ENTMNT,6841,330,2021-09-04
MA,MASTERCARD INC,7688,426,2021-09-04
MAA,MID AMER APT COMMUN,300,98,2021-09-04
MAN,MANPOWERGROUP,470,10,2021-09-04
MANH,MANHATTAN ASSOC,758,92,2021-09-04
MAR,MARRIOTT INT CL A CM,2561,69,2021-09-04
MAS,MASCO CP,6899,182,2021-09-04
MASI,MASIMO CORPORATION,62,11,2021-09-04
MAT,MATTEL INC,4121,49,2021-09-04
MBB,ISHARES,4215,287,2021-09-04
MCD,MCDONALDS CP,8268,180,2021-09-04
MCFE,MCAFEE CORP CMN A,703,46,2021-09-04
MCHI,ISHARES MSCI CHINA E,43806,295,2021-09-04
MCHP,MICROCHIP TECHNOLOGY,1947,289,2021-09-04
MCK,MCKESSON CORP,1374,104,2021-09-04
MCO,MOODY S CORP,522,65,2021-09-04
MCY,MERCURY GENERAL CP,4907,42,2021-09-04
MDB,MONGODB  INC CL A CM,2569,360,2021-09-04
MDLA,MEDALLIA  INC,22973,226,2021-09-04
MDLZ,MONDELEZ INTL CMN A,40756,586,2021-09-04
MDT,MEDTRONIC PLC,9415,146,2021-09-04
MDU,MDU RESOURCES GROUP,818,15,2021-09-04
MDY,SPDR SP MIDCAP 400,101,2,2021-09-04
MET,METLIFE INC,39757,382,2021-09-04
MGC,VANGUARD MEGA CAP,100,1,2021-09-04
MGK,VANGUARD MEGACP GR,1,1,2021-09-04
MGM,MGM RESORTS INTL,10471,164,2021-09-04
MHK,MOHAWK INDS INC,912,24,2021-09-04
MIDD,MIDDLEBY CORP THE,102,3,2021-09-04
MINT,PIMCO ENHANCED SHORT,15000,149,2021-09-04
MJ,ETFMG ALTERNATIVE HA,100,1,2021-09-04
MKC,MCCORMICK  CO,7685,67,2021-09-04
MKL,MARKEL CP HLDG CO,4,1,2021-09-04
MKSI,MKS INSTRUMENTS INC,82,50,2021-09-04
MKTX,MARKETAXESS HOLDINGS,78,6,2021-09-04
MLM,MARTIN MARIETTA MTRL,407,34,2021-09-04
MMC,MARSH MCLENNAN CO,5383,96,2021-09-04
MMM,3M COMPANY,2300,91,2021-09-04
MNST,MONSTER BEVERAGE CP,1761,60,2021-09-04
MO,ALTRIA GROUP INC,32962,377,2021-09-04
MOAT,VE MRNGSTR WD MOAT,200,2,2021-09-04
MOH,MOLINA HEALTHCARE,1425,13,2021-09-04
MORN,MORNINGSTAR  INC,50,16,2021-09-04
MOS,MOSAIC COMPANY NEW,22547,169,2021-09-04
MPC,MARATHON PETROLEUM,38998,515,2021-09-04
MPW,MEDICL PROP TRST  IN,50050,381,2021-09-04
MPWR,MONOLITHIC POWER SYS,373,70,2021-09-04
MRCY,MERCURY SYS INC,2332,27,2021-09-04
MRK,MERCK CO INC,11669,294,2021-09-04
MRNA,MODERNA INC CS,3474,391,2021-09-04
MRO,MARATHON OIL CORP,132103,909,2021-09-04
MRTX,MIRATI THERAPEUTICS,1293,84,2021-09-04
MRVI,MARAVAI LIFESCN CM A,6165,145,2021-09-04
MRVL,MARVELL TECH INC CMN,13482,172,2021-09-04
MS,MORGAN STANLEY,11052,311,2021-09-04
MSA,MSA SAFETY INC,44,18,2021-09-04
MSCI,MSCI INC,277,75,2021-09-04
MSFT,MICROSOFT CORP,26552,629,2021-09-04
MSGS,MADISON SQUARE CL A,67,3,2021-09-04
MSI,MOTOROLA SOLUTIONS,692,26,2021-09-04
MSM,MSC INDUSTRIAL DRCT,222,4,2021-09-04
MTB,MT BANK CORP,3908,138,2021-09-04
MTCH,MATCH GROUP CMN,9074,201,2021-09-04
MTD,METTLER TOLEDO INTL,211,94,2021-09-04
MTG,M G I C INVEST CP,10485,129,2021-09-04
MTN,VAIL RESORTS INC,569,18,2021-09-04
MTUM,ISHARES MSCI USA MOM,4,1,2021-09-04
MTZ,MASTEC INC,4526,59,2021-09-04
MU,MICRON TECHNOLOGY,46942,576,2021-09-04
MUB,ISHARES NATIONAL MUN,2900,29,2021-09-04
NABL,NABLE  INC,815,8,2021-09-04
NATI,NATL INSTRUMENTS COR,1780,120,2021-09-04
NBIX,NEUROCRINE BIOSCIENC,2315,30,2021-09-04
NCLH,NORWEGIAN CRUISE ORD,36400,466,2021-09-04
NCNO,NCINO  INC CMN,930,61,2021-09-04
NCR,NCR CP,4661,123,2021-09-04
NDAQ,NASDAQ  INC CMN STK,2268,232,2021-09-04
NDSN,NORDSON CORPORATION,259,79,2021-09-04
NEAR,BLACKROCK SHORT MATU,1000,10,2021-09-04
NEE,NEXTERA ENERGY  INC,7501,153,2021-09-04
NEM,NEWMONT CP,45230,840,2021-09-04
NET,CLOUDFLARE  INC,5330,338,2021-09-04
NEU,NEWMARKET CORP,27,5,2021-09-04
NEWR,NEW RELIC  INC,2097,176,2021-09-04
NFE,NEW FRTS ENG CMN A,578,12,2021-09-04
NFG,NATL FUEL GAS CO,651,16,2021-09-04
NFLX,NETFLIX  INC,2880,375,2021-09-04
NI,NISOURCE INC HLDG CO,33625,292,2021-09-04
NKE,NIKE INC CL B,14979,279,2021-09-04
NKTR,NEKTAR THERAPEUTICS,3145,32,2021-09-04
NLOK,NORTONLIFELOCK INC,29427,307,2021-09-04
NLSN,NIELSEN NV ORD SHS,40476,398,2021-09-04
NLY,ANNALY CAPITAL MANAG,250557,1782,2021-09-04
NNN,NATIONAL RETAIL PROP,2173,49,2021-09-04
NOBL,PROSH SP500 DIV ARIS,1835,21,2021-09-04
NOC,NORTHROP GRUM HOL CO,238,28,2021-09-04
NOV,NOV INC,54984,511,2021-09-04
NOW,SERVICENOW  INC,7882,250,2021-09-04
NRG,NRG ENERGY INC,24823,366,2021-09-04
NRZ,NEW RESIDENTIAL INVT,69657,464,2021-09-04
NSC,NORFOLK SOUTHERN CP,1691,178,2021-09-04
NTAP,NETAPP  INC,15682,270,2021-09-04
NTNX,NUTANIX CL A CM,4973,175,2021-09-04
NTRA,NATERA INC COMMON ST,614,16,2021-09-04
NTRS,NORTHERN TRUST CORP,211,11,2021-09-04
NUAG,NUVEEN ENHANCED YIEL,200,2,2021-09-04
NUAN,NUANCE COMMUNICATNS,15726,180,2021-09-04
NUE,NUCOR CP,5192,409,2021-09-04
NVAX,NOVAVAX  INC,1678,228,2021-09-04
NVCR,NOVOCURE LTD ORD SH,480,36,2021-09-04
NVDA,NVIDIA CORPORATION,10396,1198,2021-09-04
NVR,N V R    L P,55,11,2021-09-04
NVST,ENVISTA HOLDINGS COR,2130,26,2021-09-04
NVT,NVENT ELEC PLC,1554,11,2021-09-04
NWL,NEWELL BRANDS CMN,19245,261,2021-09-04
NWS,NEWS CP CL B CMN ST,1374,25,2021-09-04
NWSA,NEWS CP CL A CMN ST,19839,207,2021-09-04
NXPI,NXP SEMICONDUCTORS,8598,218,2021-09-04
NXST,NEXSTAR MEDIA CM A,1200,13,2021-09-04
NYCB,NEW YORK CMMTY BNC,19575,152,2021-09-04
NYT,N Y TIMES CL A,5160,251,2021-09-04
O,REALTY INCOME CP,18374,188,2021-09-04
OC,OWENS CORNING,1371,24,2021-09-04
ODFL,OLD DOMINION FREIG,797,45,2021-09-04
OEF,ISHARES SP 100 ETF,9,2,2021-09-04
OGE,OGE ENERGY CORP,4864,69,2021-09-04
OGIG,O SHARES GLOBAL INTE,23,2,2021-09-04
OGN,ORGANON  CO,7676,222,2021-09-04
OHI,OMEGA HEALTHCARE INV,6935,104,2021-09-04
OIH,VANECK VECTORS OIL,339,173,2021-09-04
OIH,VANECK OIL SERVICES,69,66,2021-09-04
OKE,ONEOK INC        NEW,8586,368,2021-09-04
OKTA,OKTA  INC CL A CM,3817,202,2021-09-04
OLED,UNIVERSAL DISPLAY,10,4,2021-09-04
OLLI,OLLIES BARGAIN CS,9091,148,2021-09-04
OLN,OLIN CP,14481,160,2021-09-04
OMC,OMNICOM GP INC,6305,234,2021-09-04
OMF,ONEMAIN HOLDINGS INC,6232,86,2021-09-04
ON,ON SEMICONDUCTOR,33417,411,2021-09-04
OPEN,OPENDOOR TECH CMN ST,45037,324,2021-09-04
ORCL,ORACLE CORPORATION,26585,274,2021-09-04
ORI,OLD REPUBLIC INTL CP,12726,108,2021-09-04
ORLY,O REILLY AUTOMOTIVE,686,307,2021-09-04
OSH,OAK STREET HEALTH  I,3775,110,2021-09-04
OSK,OSHKOSH CP,1686,31,2021-09-04
OTIS,OTIS WORLDWIDE CP,5759,74,2021-09-04
OXY,OCCIDENTAL PET,84790,790,2021-09-04
OZK,BANK OZK CMN STK,893,13,2021-09-04
PACW,PACWEST BANCORP,2035,23,2021-09-04
PAG,PENSKE AUTOMOTIVE,49,6,2021-09-04
PANW,PALO ALTO NETWORKS,2375,333,2021-09-04
PAVE,GLOBAL X US INFRAS,41846,384,2021-09-04
PAWZ,PROSHARES PET CARE E,5551,40,2021-09-04
PAYC,PAYCOM SOFTWARE  INC,1128,156,2021-09-04
PAYX,PAYCHEX  INC,3750,140,2021-09-04
PB,PROSPERITY BNCSH INC,209,40,2021-09-04
PBCT,PEOPLE S UNITED FINL,22976,224,2021-09-04
PCAR,PACCAR INC,16371,195,2021-09-04
PCEF,INVESCO CEF INC CMP,6,1,2021-09-04
PCG,PGE CP,81810,857,2021-09-04
PCTY,PAYLOCITY HLDNG CORP,60,41,2021-09-04
PCY,INVESCO EMERGING MAR,3500,35,2021-09-04
PDBC,INVESCO OPTI YLD DIV,12644,28,2021-09-04
PEAK,HEALTHPEAK PPTYS INC,27231,161,2021-09-04
PEG,PUB ENTRPR GP,12383,192,2021-09-04
PEGA,PEGASYSTEMS INC,702,9,2021-09-04
PEN,PENUMBRA INC,790,168,2021-09-04
PENN,PENN NATL GAMING INC,2384,257,2021-09-04
PEP,PEPSICO INC,7518,226,2021-09-04
PFE,PFIZER INC,128386,1847,2021-09-04
PFF,ISHS PFD  INC SEC E,157072,770,2021-09-04
PFFD,GLOBAL X US PREFER,1400,7,2021-09-04
PFG,PRINCIPAL FINL GROUP,3009,200,2021-09-04
PFPT,PROOFPOINT  INC,333,4,2021-09-04
PFXF,VANECK PREFERRED SEC,500,5,2021-09-04
PG,PROCTER   GAMBLE CO,3851,209,2021-09-04
PGF,INVESCO FINANCIAL,200,2,2021-09-04
PGR,PROGRESSIVE CP,13254,170,2021-09-04
PGX,INVESCO PFD,70455,390,2021-09-04
PH,PARKER HANNIFIN CP,16211,152,2021-09-04
PHM,PULTEGROUP  INC,5428,97,2021-09-04
PHYS,SPROTT PHYSICAL GOLD,3660,24,2021-09-04
PICK,ISHARES MSCI SLC MET,100,1,2021-09-04
PII,POLARIS INC,2679,75,2021-09-04
PINC,PREMIER INC CL A CMN,1359,80,2021-09-04
PINS,PINTEREST  INC,69570,756,2021-09-04
PK,PARK HOTELS  RESORT,7757,100,2021-09-04
PKG,PACKAGING CP AMER,1152,26,2021-09-04
PKI,PERKIN ELMER INC,1494,119,2021-09-04
PLAN,ANAPLAN  INC,24359,334,2021-09-04
PLD,PROLOGIS  INC,1550,140,2021-09-04
PLNT,PLANET FITNESS  INC,3371,45,2021-09-04
PLTK,PLAYTIKA HOLDING CM,789,13,2021-09-04
