symbol,description,total_shares,total_trades,last_update
CPE     ,CALLON PETROLEUM     ,40233,157,2018-12-29
CPG     ,CRESCENT PT ENERGY   ,64100,116,2018-12-29
CPK     ,CHESAPEAKE UTIL CP   ,900,5,2018-12-29
CPLP    ,CAPITAL PRODUCT PART ,100,1,2018-12-29
CPRX    ,CATALYST PHARM INC   ,12300,21,2018-12-29
CPS     ,COOPER STD HLDG INC  ,300,3,2018-12-29
CPSI    ,COMPUTER PROGRAMS    ,200,1,2018-12-29
CQP     ,CHENIERE ENERGY LP   ,300,2,2018-12-29
CRAI    ,CRA INTERNATIONAL    ,300,3,2018-12-29
CRAY    ,CRAY INC             ,300,2,2018-12-29
CRBP    ,CORBUS PHARMA CMN    ,700,5,2018-12-29
CRC     ,CALIFORNIA RES CP    ,9800,61,2018-12-29
CRCM    ,CARECOM  INC         ,500,4,2018-12-29
CREE    ,CREE  INC            ,100,1,2018-12-29
CRH     ,C R H PLC ADR        ,1200,8,2018-12-29
CRK     ,COMSTOCK RES         ,3700,28,2018-12-29
CRON    ,CRONOS GROUP INC CS  ,2900,29,2018-12-29
CROX    ,CROCS  INC           ,8100,65,2018-12-29
CRR     ,CARBO CERAMICS INC   ,1500,6,2018-12-29
CRS     ,CARPENTER TECH       ,400,3,2018-12-29
CRSP    ,CRISPR THERA CM      ,400,4,2018-12-29
CRTO    ,CRITEO SA ADS        ,6500,25,2018-12-29
CRUS    ,CIRRUS LOGIC INC     ,700,5,2018-12-29
CRZO    ,CARRIZO OIL  GAS     ,17403,64,2018-12-29
CS      ,CREDIT SUISSE GROUP  ,22748,129,2018-12-29
CSFL    ,CENTERSTATE BANK CP  ,15100,53,2018-12-29
CSII    ,CARDIOVASCULAR SYST  ,200,1,2018-12-29
CSIQ    ,CANADIAN SOLAR INC   ,1400,9,2018-12-29
CSLT    ,CASTLIGHT HEALTH INC ,1700,15,2018-12-29
CSOD    ,CORNERSTONE ONDEMAND ,708,7,2018-12-29
CSQ     ,CALAMOS STRGC TTL RT ,500,3,2018-12-29
CSTE    ,CAESARSTONE LTD      ,13002,32,2018-12-29
CSTM    ,CONSTELLIUM NV       ,28000,86,2018-12-29
CSU     ,CAPITAL SR LIVING CP ,900,4,2018-12-29
CSV     ,CARRIAGE SVCS INC    ,800,7,2018-12-29
CTB     ,COOPER TIRE RUBBER   ,1500,10,2018-12-29
CTR     ,CLEARBRIDGE MLP AND  ,2000,5,2018-12-29
CTRE    ,CARETRUST REIT  INC  ,3400,18,2018-12-29
CTRL    ,CONTROL4 CORPORATION ,3900,18,2018-12-29
CTRP    ,CTRIPCOM INTL LTD    ,12500,99,2018-12-29
CTS     ,C T S CP             ,100,1,2018-12-29
CTT     ,CATCHMARK TIMBER TRS ,700,7,2018-12-29
CTWS    ,CONN WATER SVCS IN   ,200,2,2018-12-29
CUB     ,CUBIC CP             ,300,3,2018-12-29
CUBI    ,CUSTOMERS BNCRP CMN  ,1900,10,2018-12-29
CUK     ,CARNIVAL PLC ADS     ,2400,21,2018-12-29
CURO    ,CURO GROUP HOLDINGS  ,200,2,2018-12-29
CUZ     ,COUSINS PROP INC     ,20610,165,2018-12-29
CVA     ,COVANTA HLD CP       ,2300,18,2018-12-29
CVBF    ,CVB FINANCIAL CORP   ,9400,38,2018-12-29
CVE     ,CENOVUS ENERGY INC   ,43870,194,2018-12-29
CVEO    ,CIVEO CORPORATION    ,300,3,2018-12-29
CVGI    ,COMMERCIAL VEHICLE G ,100,1,2018-12-29
CVGW    ,CALAVO GROWERS INC   ,300,2,2018-12-29
CVI     ,CVR ENERGY INC       ,2000,18,2018-12-29
CVIA    ,COVIA HLDGS CP       ,400,3,2018-12-29
CVLT    ,COMMVAULT SYSTEMS    ,300,3,2018-12-29
CVNA    ,CARVANA CO CL A      ,400,3,2018-12-29
CVRR    ,CVR REFINING  LP     ,900,9,2018-12-29
CWEN    ,CLEARWAY NRG CL C    ,500,3,2018-12-29
CWEN.A  ,CLEARWAY NRG CL A    ,100,1,2018-12-29
CWH     ,CAMPING WORLD CL A   ,9100,85,2018-12-29
CWK     ,CUSHMAN  WAKEFIELD   ,1200,12,2018-12-29
CWST    ,CASELLA WASTE SYS    ,2501,5,2018-12-29
CWT     ,CALIFORNIA WATER SVC ,400,4,2018-12-29
CX      ,CEMEX SAB DE CV ADR  ,341970,505,2018-12-29
CXW     ,CORECIVIC  INC       ,3300,31,2018-12-29
CYD     ,CHINA YUCHAI INTL LT ,100,1,2018-12-29
CYH     ,COMMUNITY HEALTH     ,9000,53,2018-12-29
CYTK    ,CYTOKINETICS         ,300,1,2018-12-29
CZZ     ,COSAN LIMITED CL A   ,10509,32,2018-12-29
DAN     ,DANA INCORPORATED    ,7000,29,2018-12-29
DAR     ,DARLING INGREDIENTS  ,4500,34,2018-12-29
DB      ,DEUTSCHE BANK AG     ,46572,319,2018-12-29
DBD     ,DIEBOLD NIXDORF INC  ,9700,8,2018-12-29
DBVT    ,DBV TECHNOLOGIES ADS ,6600,15,2018-12-29
DBX     ,DROPBOX  INC CMN A   ,300,3,2018-12-29
DCOM    ,DIME COMMUNITY BNCSH ,400,2,2018-12-29
DCP     ,DCP MIDSTREAM LP     ,3300,18,2018-12-29
DDD     ,3 D  SYSTEMS CP      ,9409,52,2018-12-29
DDS     ,DILLARD S INC        ,500,5,2018-12-29
DEA     ,EASTERLY GOVT PRPTS  ,5200,28,2018-12-29
DECK    ,DECKERS OUTDOOR CP   ,300,3,2018-12-29
DELL    ,DELL TECH CL C       ,1600,2,2018-12-29
DENN    ,DENNYS CORP          ,900,6,2018-12-29
DERM    ,DERMIRA  INC CM ST   ,5600,30,2018-12-29
DF      ,DEAN FOODS CO        ,36390,224,2018-12-29
DFIN    ,DONNELLEY FINL SOL   ,400,3,2018-12-29
DFRG    ,DEL FRISCO S RESTRNT ,11100,77,2018-12-29
DHF     ,DREYFUS HI YL STR FD ,100,1,2018-12-29
DHT     ,DHT HOLDINGS  INC    ,3266,7,2018-12-29
DIN     ,DINE BRANDS GLOBAL   ,400,3,2018-12-29
DIOD    ,DIODES INC           ,800,6,2018-12-29
DK      ,DELEK US HOLDINGS  I ,700,6,2018-12-29
DKL     ,DELEK LOGISTICS LP   ,300,1,2018-12-29
DLTH    ,DULUTH HLDG CL B CM  ,1500,8,2018-12-29
DLX     ,DELUXE CP            ,100,1,2018-12-29
DM      ,DOMINION NRG MIDSTRE ,15600,54,2018-12-29
DNLI    ,DENALI THERAPTC CM   ,800,3,2018-12-29
DNOW    ,NOW INC              ,10012,65,2018-12-29
DNR     ,DENBURY RES INC      ,47100,91,2018-12-29
DO      ,DIAMOND OFFSHORE DRL ,7393,33,2018-12-29
DOC     ,PHYSICIANS REALTY TR ,4200,18,2018-12-29
DOOR    ,MASONITE INTERNATION ,600,4,2018-12-29
DOVA    ,DOVA PHARMACUTCLS CM ,700,1,2018-12-29
DPLO    ,DIPLOMAT PHARMACY    ,3400,27,2018-12-29
DQ      ,DAQO NEW ENERGY CP   ,200,1,2018-12-29
DRH     ,DIAMONDROCK HOSP CO  ,70981,383,2018-12-29
DRQ     ,DRIL QUIP INC        ,17500,92,2018-12-29
DS      ,DRIVE SHACK INC      ,400,4,2018-12-29
DSE     ,DUFF  PHELPS SELECT  ,300,3,2018-12-29
DSGX    ,DESCARTES SYS GRP    ,1800,12,2018-12-29
DSL     ,DOUBLELINE INCOME    ,600,6,2018-12-29
DSU     ,BLACKROCK DEBT STRAT ,300,3,2018-12-29
DSW     ,DSW INC              ,4300,39,2018-12-29
DSX     ,DIANA SHIPPING INC   ,100,1,2018-12-29
DUST    ,DXN DLY GLDMNR NDX B ,100,1,2018-12-29
DVAX    ,DYNAVAX TECHNOLOGIES ,9400,45,2018-12-29
DVHL    ,2X DVRSIFIED HI INKM ,100,1,2018-12-29
DX      ,DYNEX CPTL INC       ,6100,9,2018-12-29
DXPE    ,DXP ENTERPRISE       ,200,1,2018-12-29
DY      ,DYCOM INDS INC       ,1800,18,2018-12-29
E       ,E N I SPA ADR        ,300,3,2018-12-29
EAT     ,BRINKER INTL INC     ,4500,45,2018-12-29
EBF     ,ENNIS  INC           ,900,5,2018-12-29
EBIX    ,EBIX INC             ,900,8,2018-12-29
EBSB    ,MERIDIAN BNCP CMN    ,400,2,2018-12-29
EC      ,ECOPETROL SA         ,1611,15,2018-12-29
ECA     ,ENCANA CORP          ,119055,344,2018-12-29
ECOM    ,CHANNELADVISOR CORP  ,3100,10,2018-12-29
ECPG    ,ENCORE CAPITAL GRP   ,200,2,2018-12-29
EDD     ,MORGAN STANLEY EMDD  ,700,6,2018-12-29
EDU     ,NEW ORIENTAL EDUCATI ,6500,62,2018-12-29
EE      ,EL PASO ELECTRIC CO  ,1300,9,2018-12-29
EEX     ,EMERALD EXPOSITIONS  ,500,5,2018-12-29
EFII    ,ELEC IMAGING INC     ,2900,21,2018-12-29
EFR     ,EATON VANCE SR FLTG  ,600,6,2018-12-29
EFSC    ,ENTERPRISES FINL SVC ,900,4,2018-12-29
EGAN    ,EGAIN CORPORATION    ,900,5,2018-12-29
EGBN    ,EAGLE BANCORP INC    ,1000,8,2018-12-29
EGHT    ,8X8 INC              ,1500,13,2018-12-29
EGL     ,ENGILITY HLDGS  INC  ,200,2,2018-12-29
EGLE    ,EAGLE BULK SHIP INC  ,1700,17,2018-12-29
EGOV    ,NIC INC              ,1800,9,2018-12-29
EGP     ,EASTGROUP PROPERTIES ,300,3,2018-12-29
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,2018-12-29
EHI     ,WESTERN ASSET GLOBAL ,100,1,2018-12-29
EHTH    ,EHEALTH  INC         ,3800,19,2018-12-29
EIG     ,EMPLOYERS HOLDINGS I ,200,1,2018-12-29
EIGI    ,ENDURANCE INT GRP    ,4200,19,2018-12-29
EIGR    ,EIGER BIOPHARMA      ,200,1,2018-12-29
EIM     ,EATON VANCE MUNI     ,700,3,2018-12-29
ELF     ,ELF BEAUTY  IINC     ,1600,8,2018-12-29
ELLI    ,ELLIE MAE  INC       ,100,1,2018-12-29
ELOX    ,ELOXX PHARMA CM      ,700,3,2018-12-29
ELP     ,PARANAESE DE EN COPL ,5600,30,2018-12-29
ELY     ,CALLAWAY GOLF CP     ,9700,46,2018-12-29
EMD     ,WESTERN ASSET EMERGI ,300,3,2018-12-29
EME     ,E M C O R GROUP INC  ,200,2,2018-12-29
EMES    ,EMERGE ENERGY SVCS   ,100,1,2018-12-29
EMO     ,CLEARBRIDGE ENERGY M ,1200,3,2018-12-29
ENB     ,ENBRIDGE INC         ,32236,100,2018-12-29
ENBL    ,ENABLE MIDSTREAM PRT ,3800,24,2018-12-29
ENDP    ,ENDO INT L PLC       ,13600,31,2018-12-29
ENIA    ,ENEL AMERICAS S A    ,13500,59,2018-12-29
ENIC    ,ENEL CHILE SA        ,1700,3,2018-12-29
ENLC    ,ENLINK MIDSTREAM LLC ,2932,20,2018-12-29
ENLK    ,ENLINK MIDSTREAM PRT ,2700,12,2018-12-29
ENPH    ,ENPHASE ENERGY  INC  ,1300,12,2018-12-29
ENS     ,ENERSYS              ,600,6,2018-12-29
ENSG    ,THE ENSIGN GROUP  IN ,400,4,2018-12-29
ENTA    ,ENANTA PHARMACEUTICA ,800,8,2018-12-29
ENTG    ,ENTEGRIS INC         ,500,5,2018-12-29
ENV     ,ENVESTNET  INC       ,700,5,2018-12-29
ENVA    ,ENOVA INT L INC      ,630,6,2018-12-29
ENZ     ,ENZO BIOCHEM INC     ,100,1,2018-12-29
EPAY    ,BOTTOMLINE TECH IN   ,100,1,2018-12-29
EPC     ,EDGEWELL PERSONAL    ,700,7,2018-12-29
EPD     ,ENTERPRISE PT UTS    ,16500,112,2018-12-29
EPRT    ,ESSENTIAL PROPERTIES ,400,3,2018-12-29
EPZM    ,EPIZYME  INC CMN STK ,12000,67,2018-12-29
EQGP    ,EQGP HOLDINGS  LP    ,7300,70,2018-12-29
EQM     ,EQM MIDSTREAM PRTNRS ,1400,5,2018-12-29
EQNR    ,EQUINOR ASA          ,5185,30,2018-12-29
ERA     ,ERA GROUP INC        ,100,1,2018-12-29
ERC     ,WELLS FARGO MSIF     ,100,1,2018-12-29
ERF     ,ENERPLUS CORP        ,8200,52,2018-12-29
ERI     ,ELDORADO RESORTS CM  ,700,7,2018-12-29
ERIC    ,ERICSSON ADR         ,22140,111,2018-12-29
ERII    ,ENERGY RECOVERY  INC ,2600,25,2018-12-29
ERJ     ,EMBRAER SA COMMON    ,1040,9,2018-12-29
EROS    ,EROS INT L PLC       ,2200,16,2018-12-29
ERX     ,ENERGY BULL 3X       ,4100,14,2018-12-29
ESGR    ,ENSTAR GROUP LIMITED ,100,1,2018-12-29
ESIO    ,ELECTRO SCI INDS     ,200,2,2018-12-29
ESL     ,ESTERLINE TECH CP    ,3100,22,2018-12-29
ESND    ,ESSENDANT INC        ,700,6,2018-12-29
ESNT    ,ESSENT GROUP LTD     ,1577,11,2018-12-29
ESPR    ,ESPERION THERAPTC CM ,200,1,2018-12-29
ESTA    ,ESTABLISHMENT LABS H ,300,1,2018-12-29
ESV     ,ENSCO PLC            ,71998,195,2018-12-29
ET      ,ENRGY TRANSFER LP    ,14100,26,2018-12-29
ETG     ,EATON VANCE TAX ADV  ,100,1,2018-12-29
ETH     ,ETHAN ALLEN INTERIOR ,700,4,2018-12-29
ETJ     ,EATON VANCE RM DV EQ ,300,3,2018-12-29
ETM     ,ENTERCOM COMM CORP   ,3725,25,2018-12-29
ETSY    ,ETSY INC COMMON STK  ,2100,20,2018-12-29
ETW     ,EV TX MGD GL BW FD   ,500,5,2018-12-29
ETY     ,EATON VANCE TAXMANA  ,3900,30,2018-12-29
EURN    ,EURONAV NV           ,7300,23,2018-12-29
EVC     ,ENTRAVISION COMM CP  ,21900,29,2018-12-29
EVH     ,EVOLENT HEALTH  INC  ,3412,30,2018-12-29
EVM     ,EATON VANCE CA MUNI  ,700,7,2018-12-29
EVOP    ,EVO PAYMENTS CMN A   ,100,1,2018-12-29
EVRI    ,EVERI HOLDINGS INC   ,4400,15,2018-12-29
EVT     ,EATON VANCE TAX AD D ,700,4,2018-12-29
EVTC    ,EVERTEC  INC         ,2900,20,2018-12-29
EVV     ,EATON VANCE LTD DURA ,1000,9,2018-12-29
EXG     ,EV TX MGD GBL EQ INC ,5500,14,2018-12-29
EXPO    ,EXPONENT INC         ,400,3,2018-12-29
EXPR    ,EXPRESS  INC         ,8300,77,2018-12-29
EXTN    ,EXTERRAN CORP        ,500,3,2018-12-29
EXTR    ,EXTREME NETWORKS     ,5700,17,2018-12-29
EYE     ,NATIONAL VISION CMN  ,4800,47,2018-12-29
EZPW    ,EZCORP  INC          ,3200,18,2018-12-29
FARO    ,FARO TECH INC        ,200,1,2018-12-29
FAS     ,FINANCIAL BULL 3XNEW ,100,1,2018-12-29
FAX     ,ABERDEEN ASIAPAC FD  ,400,4,2018-12-29
FAZ     ,FINANCIAL BEAR 3XNEW ,4000,13,2018-12-29
FBC     ,FLAGSTAR BANCORP INC ,100,1,2018-12-29
FBP     ,FIRST BANCORP NEW    ,79964,201,2018-12-29
FBR     ,FIBRIA CELULOSE SA   ,9300,40,2018-12-29
FCAU    ,FIAT CHRYSLER AUTO N ,89864,328,2018-12-29
FCB     ,FCB FINL HLDS CL A   ,300,3,2018-12-29
FCBP    ,FIRST CHOICE BNCP CM ,200,2,2018-12-29
FCF     ,FIRST COMMONWLTH FIN ,4400,21,2018-12-29
FCFS    ,FIRSTCASH INC CMN    ,700,3,2018-12-29
FCN     ,FTI CONSULTING INC   ,500,5,2018-12-29
FCPT    ,FOUR CORNERS PPTY    ,2852,16,2018-12-29
FDEF    ,FIRST DEFIANCE FINL  ,200,1,2018-12-29
FDEU    ,FIRST TRUST DYNAMIC  ,300,3,2018-12-29
FDP     ,FRESH DEL MONTE PROD ,706,5,2018-12-29
FEI     ,FIRST TRUST MLP  EN  ,200,2,2018-12-29
FET     ,FORUM ENERGY TECH    ,8300,55,2018-12-29
FFBC    ,FIRST FINL BNCP OH   ,1300,10,2018-12-29
FFC     ,FLAHERTY  CRUMRINE   ,100,1,2018-12-29
FFIN    ,FIRST FINL BKSHS INC ,1200,11,2018-12-29
FG      ,FGL HOLDINGS ORD     ,13800,47,2018-12-29
FGEN    ,FIBROGEN INC CS      ,200,1,2018-12-29
FI      ,FRANK S INTL NV      ,4797,16,2018-12-29
FII     ,FEDERATED INV INC    ,2100,21,2018-12-29
FIT     ,FITBIT  INC          ,105835,366,2018-12-29
FIVE    ,FIVE BELOW  INC      ,200,2,2018-12-29
FIVN    ,FIVE9  INC CMN       ,600,3,2018-12-29
FIX     ,COMFORT SYS USA INC  ,100,1,2018-12-29
FIXX    ,HOMOLOGY MEDICINES   ,355,2,2018-12-29
FIZZ    ,NATL BEVERAGE CP     ,500,5,2018-12-29
FLDM    ,FLUIDIGM CORPORATION ,1900,12,2018-12-29
FLEX    ,FLEX LTD             ,37631,269,2018-12-29
FLMN    ,FALCON MINERALS CM A ,1200,4,2018-12-29
FLNT    ,FLUENT  INC          ,1600,16,2018-12-29
FLOW    ,SPX FLOW  INC        ,1100,8,2018-12-29
FLWS    ,1800FLOWERSCOM       ,200,1,2018-12-29
FLXN    ,FLEXION THERAPEUTICS ,1600,10,2018-12-29
FLY     ,FLY LEASING LTD      ,800,6,2018-12-29
FMBI    ,FIRST MIDWEST BNCP   ,3985,24,2018-12-29
FMO     ,FIDUCIARYCLAYMORE E  ,400,2,2018-12-29
FMS     ,FRESENIUS MED ADS    ,600,4,2018-12-29
FMX     ,FOMENTO ECONOMICO ME ,3900,21,2018-12-29
FN      ,FABRINET             ,100,1,2018-12-29
FNHC    ,FEDNAT HOLDING CO    ,300,1,2018-12-29
FNJN    ,FINJAN HOLDINGS CMN  ,1300,13,2018-12-29
FNKO    ,FUNKO INC CM A       ,400,4,2018-12-29
FNSR    ,FINISAR CORP         ,2100,12,2018-12-29
FNV     ,FRANCONEV CORP       ,400,3,2018-12-29
FOE     ,FERRO CP             ,4900,32,2018-12-29
FOLD    ,AMICUS THERAPEUTICS  ,21430,60,2018-12-29
FOMX    ,FOAMIX PHARMA ORD    ,500,5,2018-12-29
FORM    ,FORMFACTOR INC       ,1790,16,2018-12-29
FORR    ,FORRESTER RESRCH     ,400,3,2018-12-29
FOSL    ,FOSSIL GROUP CMN STK ,1500,15,2018-12-29
FOXF    ,FOX FACTORY CP CMN   ,500,5,2018-12-29
FPI     ,FARMLAND PARTNERS    ,1100,2,2018-12-29
FPL     ,FIRST TRUST NEW OPPT ,1200,4,2018-12-29
FPRX    ,FIVE PRIME THERA CMN ,3000,12,2018-12-29
FR      ,FIRST IND RLTY INC   ,3300,22,2018-12-29
FRA     ,BLACKROCK FLOATING R ,1300,13,2018-12-29
FRAC    ,KEANE GROUP  INC     ,2300,23,2018-12-29
FRED    ,FRED S INC           ,4500,8,2018-12-29
FRGI    ,FIESTA RESTAURANT GP ,1400,5,2018-12-29
FRME    ,FIRST MERCHANTS CORP ,1500,15,2018-12-29
FRO     ,FRONTLINE LTD        ,600,4,2018-12-29
FRTA    ,FORTERRA INC CM      ,600,3,2018-12-29
FSB     ,FRANKLIN FINL NTWORK ,200,1,2018-12-29
FSCT    ,FORESCOUT TECH CM    ,1413,7,2018-12-29
FSK     ,FS KKR CAP CORP      ,33488,56,2018-12-29
FSM     ,FORTUNA SILVER MINES ,3200,14,2018-12-29
FSP     ,FRANKLIN ST PROP     ,1600,13,2018-12-29
FSS     ,FEDERAL SIGNAL CP    ,700,4,2018-12-29
FSV     ,FIRSTSRVCE SUB VT SH ,100,1,2018-12-29
FTAI    ,FORTRESS TRANS  INF  ,1300,7,2018-12-29
FTCH    ,FARFETCH LTD         ,7800,12,2018-12-29
FTD     ,FTD COMPANIES        ,2800,5,2018-12-29
FTF     ,FRANKLIN LIMITED     ,400,2,2018-12-29
FTK     ,FLOTEK INDS INC DE   ,300,3,2018-12-29
FTR     ,FRONTIER COMMUN CP   ,30864,75,2018-12-29
FTS     ,FORTIS INC           ,100,1,2018-12-29
FTSI    ,FTS INTL  INC        ,2400,24,2018-12-29
FUL     ,FULLER H B CO        ,600,6,2018-12-29
FULT    ,FULTON FINANCIAL COR ,1500,9,2018-12-29
FUN     ,CEDAR FAIR LP        ,100,1,2018-12-29
FWRD    ,FOWARD AIR CORP      ,100,1,2018-12-29
GAB     ,GABELLI EQUITY TRUST ,700,5,2018-12-29
GATX    ,GATX CORPORATION     ,100,1,2018-12-29
GBCI    ,GLACIER BANCORP INC  ,300,3,2018-12-29
GBDC    ,GOLUB CAPITAL BDC  I ,300,3,2018-12-29
GBT     ,GLOBAL BLOOD THER CM ,700,2,2018-12-29
GBX     ,GREENBRIER CO INC    ,2100,16,2018-12-29
GCI     ,GANNETT CO INC NEW   ,5300,26,2018-12-29
GCO     ,GENESCO INC          ,600,5,2018-12-29
GCP     ,GCP APPLIED TECH     ,2500,15,2018-12-29
GDEN    ,GOLDEN ENTMT CMN     ,300,3,2018-12-29
GDOT    ,GREEN DOT CORP       ,300,3,2018-12-29
GDS     ,GDS HOLDING LIMTD CM ,900,8,2018-12-29
GDV     ,GABELLI DIV  INC TR  ,1500,4,2018-12-29
GEF     ,GREIF INC CL A       ,3400,26,2018-12-29
GEL     ,GENESIS ENERGY LP    ,1300,8,2018-12-29
GEO     ,GEO GROUP INC THE    ,5907,37,2018-12-29
GER     ,GOLDMAN SACHS MLP NR ,3400,24,2018-12-29
GERN    ,GERON CORPORATION    ,14000,16,2018-12-29
GES     ,GUESS INC            ,4500,25,2018-12-29
GFF     ,GRIFFON CP           ,1600,6,2018-12-29
GFI     ,GOLD FIELDS LIMITED  ,25700,27,2018-12-29
GG      ,GOLDCORP INC         ,28100,140,2018-12-29
GGAL    ,GRUPO FIN GALICIA    ,3100,17,2018-12-29
GGB     ,GERDAU SA ADS        ,209717,367,2018-12-29
GGN     ,GAMCO GLOBAL GOLD    ,100,1,2018-12-29
GH      ,GUARDANT HEALTH  CS  ,400,3,2018-12-29
GHDX    ,GENOMIC HEALTH  INC  ,200,2,2018-12-29
GHL     ,GREENHILL  CO  INC   ,600,4,2018-12-29
GIB     ,CGI GRP CL A SUB     ,400,4,2018-12-29
GIII    ,GIII APPAREL GP I    ,3171,28,2018-12-29
GIL     ,GILDAN ACTIVEWEAR    ,1600,14,2018-12-29
GIM     ,TEMPLETON GLOBAL ICM ,3500,12,2018-12-29
GKOS    ,GLAUKOS CORPORATION  ,700,6,2018-12-29
GLDD    ,GREAT LAKES DRG DOCK ,800,8,2018-12-29
GLDM    ,SPDR GOLD MINISHARES ,800,1,2018-12-29
GLNG    ,GOLAR LNG LTD        ,2100,12,2018-12-29
GLOB    ,GLOBANT SA           ,688,5,2018-12-29
GLOG    ,GASLOG LTD           ,2400,21,2018-12-29
GLOP    ,GASLOG PARTNERS LP   ,1300,4,2018-12-29
GLRE    ,GREENLIGHT CAP RE    ,900,3,2018-12-29
GLT     ,GLATFELTER           ,3300,24,2018-12-29
GLUU    ,GLU MOBILE INC       ,2667,17,2018-12-29
GLYC    ,GLYCOMIMETICS  INC   ,200,2,2018-12-29
GME     ,GAMESTOP CORP        ,25880,119,2018-12-29
GMED    ,GLOBUS MEDICAL  INC  ,4180,35,2018-12-29
GMLP    ,GOLAR LNG PARTNERS   ,500,3,2018-12-29
GMS     ,GMS INC              ,5200,50,2018-12-29
GMZ     ,GOLDMAN SACHS MLP IC ,200,1,2018-12-29
GNC     ,GNC HOLDINGS         ,12900,64,2018-12-29
GNK     ,GENCO SHIPPING       ,1300,13,2018-12-29
GNL     ,GLOBAL NET LEASE INC ,2100,11,2018-12-29
GNMK    ,GENMARK DIAGNOSTICS  ,4300,13,2018-12-29
GNRC    ,GENERAC HLDS INC     ,1000,7,2018-12-29
GNW     ,GENWORTH FINANCIAL   ,34677,169,2018-12-29
GOF     ,GUGGENHEIM STRATGIC  ,1100,6,2018-12-29
GOGO    ,GOGO INC CMN STK     ,4200,19,2018-12-29
GOL     ,GOL LINHAS AEREAS IN ,1600,8,2018-12-29
GOLD    ,RANDGOLD RES LTD     ,400,2,2018-12-29
GOOD    ,GLADSTONE COMML      ,700,3,2018-12-29
GORO    ,GOLD RESOURCE CORP   ,1800,14,2018-12-29
GOV     ,GOV PRP IN TR CM BN  ,22800,101,2018-12-29
GPI     ,GROUP 1 AUTOMOTIVE   ,400,4,2018-12-29
GPMT    ,GRANITE POINT MTGE   ,200,2,2018-12-29
GPOR    ,GULFPORT ENERGY CORP ,8500,38,2018-12-29
GPRE    ,GREEN PLAINS INC CMN ,4000,35,2018-12-29
GPRO    ,GOPRO INC CL A CMN   ,12100,83,2018-12-29
GRFS    ,GRIFOLS  SA          ,1600,10,2018-12-29
GRPN    ,GROUPON INC          ,24509,121,2018-12-29
GSBC    ,GREAT SOUTHERN BNCP  ,600,5,2018-12-29
GSBD    ,GOLDMAN SACHS BDC IN ,300,1,2018-12-29
GSHD    ,GOOSEHEAD INS CMN A  ,200,1,2018-12-29
GSK     ,GLAXOSMITHKLINE PLC  ,15514,129,2018-12-29
GSKY    ,GREENSKY INC CMN A   ,3900,18,2018-12-29
GSM     ,FERROGLOBE PLC OS    ,10200,12,2018-12-29
GSS     ,GOLDEN STAR RES LTD  ,6500,50,2018-12-29
GTE     ,GRAN TIERRA ENERGY   ,23700,67,2018-12-29
GTHX    ,G1 THERAPEUTICS CM   ,100,1,2018-12-29
GTN     ,GRAY TELEVISION INC  ,3200,14,2018-12-29
GTT     ,GTT COMM INC         ,900,3,2018-12-29
GTY     ,GETTY RLTY HLDG CO   ,1100,6,2018-12-29
GVA     ,GRANITE CONSTRUC INC ,900,8,2018-12-29
GWB     ,GREAT WESTERN BANCOR ,900,6,2018-12-29
GWPH    ,GW PHARMA ADR        ,600,6,2018-12-29
HA      ,HAWAIIAN HLDGS INC   ,1900,18,2018-12-29
HAE     ,HAEMONETICS CP       ,400,4,2018-12-29
HAFC    ,HANMI FINANCIAL CP   ,200,1,2018-12-29
HALO    ,HALOZYME THERAPEUTIC ,3566,18,2018-12-29
HASI    ,HANNON ARMSTRONG     ,1800,8,2018-12-29
HBM     ,HUDBAY MINERALS INC  ,1250,6,2018-12-29
HBNC    ,HORIZON BNCP INC CM  ,300,1,2018-12-29
HBP     ,HUTTIG BLDG PRODUCTS ,1200,1,2018-12-29
HCC     ,WARRIOR MET COAL  IN ,400,4,2018-12-29
HCI     ,HCI GROUP  INC       ,100,1,2018-12-29
HCKT    ,HACKETT GRP INC      ,200,1,2018-12-29
HCLP    ,HICRUSH PARTNERS LP  ,20400,50,2018-12-29
HCSG    ,HEALTHCARE SVCS GP   ,1300,13,2018-12-29
HDB     ,HDFC BANK LTD        ,500,5,2018-12-29
HDP     ,HORTONWORKS CMN      ,5100,22,2018-12-29
HEAR    ,TURTLE BEACH CORP CM ,3500,35,2018-12-29
HEES    ,HE EQUIP SERVICES    ,900,8,2018-12-29
HELE    ,HELEN OF TROY LTD    ,100,1,2018-12-29
HEP     ,HOLLY ENERGY PARTNER ,300,3,2018-12-29
HF      ,HFF INC              ,900,5,2018-12-29
HFWA    ,HERITAGE FINANCIAL   ,100,1,2018-12-29
HI      ,HILLENBRAND INC      ,900,7,2018-12-29
HIBB    ,HIBBETT SPORTS INC   ,1300,10,2018-12-29
HIFR    ,INFRAREIT  INC       ,1100,8,2018-12-29
HIIQ    ,HEALTH INSURANCE INN ,700,7,2018-12-29
HIMX    ,HIMAX TECHNOLOGIES   ,5400,16,2018-12-29
HIO     ,WESTERN ASSET HIGH I ,3100,31,2018-12-29
HIVE    ,AEROHIVE NETWORKS    ,1000,3,2018-12-29
HIX     ,WESTERN ASSET HIGH I ,800,8,2018-12-29
HK      ,HALCON RES CORP      ,34704,157,2018-12-29
