symbol,description,total_shares,total_trades,last_update
CAR     ,AVIS BUDGET GROUP  I ,27034,253,2019-08-03
CARA    ,CARA THERAPEUTICS    ,9592,78,2019-08-03
CARB    ,CARBONITE  INC       ,12500,115,2019-08-03
CARG    ,CARGURUS CL A CMN    ,13330,116,2019-08-03
CARO    ,CAROLINA FINACL CMN  ,800,8,2019-08-03
CARS    ,CARSCOM INC          ,81833,386,2019-08-03
CASA    ,CASA SYSTEMS  INC CM ,2200,18,2019-08-03
CASH    ,META FINANCIAL GRP   ,6229,53,2019-08-03
CASI    ,CASI PHRMACTCLS INC  ,500,5,2019-08-03
CASS    ,CASS INFORMATION SYS ,115,1,2019-08-03
CATB    ,CATABASIS PHARMA     ,100,1,2019-08-03
CATM    ,CARDTRONICS PLC      ,24407,215,2019-08-03
CATO    ,CATO CORP CL A       ,1100,11,2019-08-03
CATS    ,CATASYS  INC CMN     ,600,6,2019-08-03
CATY    ,CATHAY GENL BNCP     ,19000,177,2019-08-03
CBAY    ,CYMABAY THERAPEUTICS ,18480,161,2019-08-03
CBB     ,CINCINNATI BELL INC  ,12100,67,2019-08-03
CBD     ,COMPANHIA BRASIL ADS ,8400,83,2019-08-03
CBIO    ,CATALYST BIO INC     ,1400,14,2019-08-03
CBL     ,C B L  ASSOC PRP     ,2800,11,2019-08-03
CBLK    ,CARBON BLACK  INC CM ,6401,48,2019-08-03
CBM     ,CAMBREX CP           ,4800,48,2019-08-03
CBMG    ,CELLULAR BIOMEDICINE ,300,3,2019-08-03
CBPO    ,CHINA BIOLOGIC PRODU ,1700,17,2019-08-03
CBPX    ,CONTINENTAL BLDGS PD ,2300,16,2019-08-03
CBRL    ,CRACKER BARREL       ,7900,78,2019-08-03
CBTX    ,CBTX  INC CMN STK    ,400,4,2019-08-03
CBU     ,COMMUNITY BK SYS INC ,2600,26,2019-08-03
CBZ     ,CBIZ INC             ,3200,30,2019-08-03
CCC     ,CLARIVATE ANALYTICS  ,900,5,2019-08-03
CCEP    ,COCACOLA EUROPEAN P  ,7300,65,2019-08-03
CCJ     ,CAMECO CP            ,99601,386,2019-08-03
CCMP    ,CABOT MICROELECTRON  ,4144,41,2019-08-03
CCO     ,CLEAR CHANNL OUTDOOR ,99301,821,2019-08-03
CCOI    ,COGENT COMM HLDGS    ,4100,41,2019-08-03
CCRN    ,CROSS CTRY HLTHCR    ,5228,49,2019-08-03
CCS     ,CENTURY COMMUNITIES  ,13813,112,2019-08-03
CCU     ,COMPANIA CERV UNI SA ,3800,30,2019-08-03
CCXI    ,CHEMOCENTRYX  INC    ,7814,72,2019-08-03
CDE     ,COEUR MINING  INC    ,85816,561,2019-08-03
CDLX    ,CARDLYTICS  INC CM   ,700,6,2019-08-03
CDMO    ,AVID BIOSVCS INC     ,3200,32,2019-08-03
CDNA    ,CAREDX  INC CMN      ,11300,112,2019-08-03
CDR     ,CEDAR REALTY TRUST   ,3600,33,2019-08-03
CDXS    ,CODEXIS  INC         ,4000,36,2019-08-03
CDZI    ,CADIZ INC            ,500,5,2019-08-03
CECE    ,C E C O ENVIR        ,4300,43,2019-08-03
CECO    ,CAREER EDUCATION     ,18400,164,2019-08-03
CEI     ,CAMBER ENERGY  INC   ,700,2,2019-08-03
CEIX    ,CONSOL ENERGY INC    ,3500,28,2019-08-03
CELH    ,CELSIUS HLDGS CMN    ,600,6,2019-08-03
CEM     ,CLEARBRIDGE MLP AND  ,1500,12,2019-08-03
CEN     ,CENTER COAST BROOKFI ,3700,6,2019-08-03
CENT    ,CENTRAL GARDEN       ,5724,40,2019-08-03
CENTA   ,CENTRAL GARDEN  PET  ,12500,87,2019-08-03
CENX    ,CENTURY ALUMINUM C   ,37181,316,2019-08-03
CEO     ,CNOOC LTD ADS        ,500,5,2019-08-03
CEPU    ,CENTRAL PUERTO SA    ,200,2,2019-08-03
CEQP    ,CRESTWOOD EQ PRTNRS  ,3800,37,2019-08-03
CERC    ,CERECOR INC CMN STK  ,800,8,2019-08-03
CERS    ,CERUS CORP           ,19872,153,2019-08-03
CETV    ,CENTRAL EUR MED A    ,2900,12,2019-08-03
CEVA    ,CEVA INC             ,700,7,2019-08-03
CFFN    ,CAPITOL FED FINL INC ,22038,127,2019-08-03
CFMS    ,CONFORMIS  INC CS    ,56900,65,2019-08-03
CG      ,THE CARLYLE GROUP    ,23597,170,2019-08-03
CGBD    ,TCG BDC  INC CMN     ,8000,62,2019-08-03
CGC     ,CANOPY GROWTH CORPOR ,4801,29,2019-08-03
CHA     ,CHINA TELECOM CP LTD ,600,6,2019-08-03
CHCO    ,CITY HOLDING CO      ,500,5,2019-08-03
CHCT    ,COMMUNITY HEALTHCARE ,1000,7,2019-08-03
CHDN    ,CHURCHILL DOWNS IN   ,14600,134,2019-08-03
CHEF    ,THE CHEFS WAREHOUSE  ,8074,79,2019-08-03
CHFC    ,CHEMICAL FINANCIAL   ,13407,129,2019-08-03
CHGG    ,CHEGG  INC           ,28500,277,2019-08-03
CHI     ,CALAMOS CV OPP  INC  ,3515,12,2019-08-03
CHKP    ,CHECK POINT SOFTWARE ,26300,261,2019-08-03
CHL     ,CHINA MOBILE LIMITED ,24633,170,2019-08-03
CHMA    ,CHIASMA INC CMN      ,3000,20,2019-08-03
CHMI    ,CHERRY HILL MTG INVT ,1100,8,2019-08-03
CHNG    ,CHANGE HEALTHCARE CM ,6758,61,2019-08-03
CHRS    ,COHERUS BIO CMN STK  ,25100,194,2019-08-03
CHS     ,CHICO S F A S INC    ,136780,330,2019-08-03
CHSP    ,CHESAPEAKE LODGING T ,2700,27,2019-08-03
CHT     ,CHUNGHWA TELECOM     ,500,5,2019-08-03
CHU     ,CHINA UNICOM HKLTD   ,2200,20,2019-08-03
CHUY    ,CHUY S HOLDINGS  INC ,700,5,2019-08-03
CHW     ,CALAMOS GBL DYN INC  ,1300,11,2019-08-03
CHWY    ,CHEWY  INC           ,1900,13,2019-08-03
CHY     ,CALAMOS CV  HIGH IN  ,100,1,2019-08-03
CIA     ,CITIZEN INC          ,1000,10,2019-08-03
CIB     ,BANCOLOMBIA SA       ,10700,71,2019-08-03
CIFS    ,CHINA INTERNET OR SH ,100,1,2019-08-03
CIG     ,COMP ENERG CEMIG ADS ,42000,203,2019-08-03
CIGI    ,COLLIERS INTL GRP IN ,1500,15,2019-08-03
CIH     ,CHINA INDX HD ADS    ,100,1,2019-08-03
CII     ,BLACKROCK CAPITAL AN ,100,1,2019-08-03
CIO     ,CITY OFFICE REIT INC ,4800,26,2019-08-03
CIR     ,CIRCOR INTL INC      ,4124,41,2019-08-03
CISN    ,CISION LTD           ,13505,38,2019-08-03
CIVB    ,CIVISTA BNCSHRS CM   ,700,7,2019-08-03
CJ      ,CJ ENERGY SERVICES   ,46850,227,2019-08-03
CKH     ,SEACOR HOLDINGS INC  ,2108,17,2019-08-03
CLAR    ,CLARUS CORPORATION   ,707,7,2019-08-03
CLB     ,CORE LABS NV         ,9100,90,2019-08-03
CLDR    ,CLOUDERA  INC        ,87441,298,2019-08-03
CLDT    ,CHATHAM LODGING TRT  ,11900,70,2019-08-03
CLDX    ,CELLDEX THERAPEUTICS ,2600,19,2019-08-03
CLF     ,CLEVELANDCLIFFS INC  ,196157,956,2019-08-03
CLI     ,MACKCALI REALTY CP   ,6000,53,2019-08-03
CLLS    ,CELLECTIS SA ADS     ,800,8,2019-08-03
CLM     ,CORNERSTONE ST NEW   ,4000,9,2019-08-03
CLMT    ,CALUMET SPECIALTY PR ,200,2,2019-08-03
CLNC    ,COLONY CREDIT RE     ,400,4,2019-08-03
CLNE    ,CLEAN ENERGY FUELS   ,38791,298,2019-08-03
CLPR    ,CLIPPER REALTY INC   ,600,6,2019-08-03
CLRB    ,CELLECTAR BIOSCIENC  ,500,5,2019-08-03
CLS     ,CELESTICA SUB VTG    ,22121,101,2019-08-03
CLSD    ,CLEARSIDE BIOMEDI CM ,300,1,2019-08-03
CLUB    ,TOWN SPORTS INTERNAT ,100,1,2019-08-03
CLVS    ,CLOVIS ONCOLOGY  INC ,30606,204,2019-08-03
CLW     ,CLEARWATER PAPER CP  ,4200,35,2019-08-03
CM      ,CANADIAN IMP BK COMM ,4200,42,2019-08-03
CMC     ,COMMERCIAL METALS CO ,16800,138,2019-08-03
CMCM    ,CHEETAH MOBILE ADS   ,5200,50,2019-08-03
CMCO    ,COLUMBUS MCKINNON    ,5430,50,2019-08-03
CMO     ,CAPSTEAD MORTGAGE CP ,26700,149,2019-08-03
CMP     ,COMPASS MINERALS INT ,11800,118,2019-08-03
CMPR    ,CIMPRESS NV ORD      ,6900,67,2019-08-03
CMRE    ,COSTAMARE INC        ,11608,77,2019-08-03
CMRX    ,CHIMERIX  INC        ,18500,119,2019-08-03
CMTL    ,COMTECH TELECOM CO   ,5200,46,2019-08-03
CNCE    ,CONCERT PHARMACEUTIC ,900,9,2019-08-03
CNDT    ,CONDUENT INC         ,31494,210,2019-08-03
CNHI    ,CNH INDUSTRIAL NV    ,60699,322,2019-08-03
CNI     ,CANADIAN NATL RAILWY ,11100,107,2019-08-03
CNMD    ,C O N M E D CP       ,7400,74,2019-08-03
CNNE    ,CANNAE HOLDINGS  INC ,6300,50,2019-08-03
CNO     ,CNO FIN L GRP  INC   ,70906,527,2019-08-03
CNOB    ,CONNECTONE BANCORP   ,1700,17,2019-08-03
CNQ     ,CANADIAN NAT RES     ,76049,415,2019-08-03
CNR     ,CORNERSTONE BUILDING ,10504,51,2019-08-03
CNS     ,COHEN  STEERS        ,1000,9,2019-08-03
CNSL    ,CONSOLIDATED COMMUNI ,56700,275,2019-08-03
CNTY    ,CENTURY CASINOS IN   ,500,5,2019-08-03
CNX     ,CNX RESOURCES CP     ,141299,726,2019-08-03
CNXM    ,CNX MIDSTREAM PRTNS  ,5155,48,2019-08-03
CNXN    ,PC CONNECTION INC    ,3249,32,2019-08-03
CO      ,GLOBAL CORD BLOOD CO ,200,2,2019-08-03
CODI    ,COMPASS DIVERSFD HLD ,1337,11,2019-08-03
COHU    ,COHU INC             ,7500,55,2019-08-03
COLB    ,COLUMBIA BANKING SYS ,3100,31,2019-08-03
COLL    ,COLLEGIUM PHARMA CM  ,5501,53,2019-08-03
CONN    ,CONN S  INC          ,9600,96,2019-08-03
COOP    ,MR COOPER GRP CMN    ,14600,117,2019-08-03
CORE    ,CORE MARK HOLDING    ,3200,32,2019-08-03
CORR    ,CORENERGY INFRASTRUC ,1300,12,2019-08-03
CORT    ,CORCEPT THERAPEUTICS ,28732,222,2019-08-03
COT     ,COTT CP              ,44823,232,2019-08-03
COWN    ,COWEN INC            ,7642,73,2019-08-03
CP      ,CANADIAN PAC RAILWAY ,2800,28,2019-08-03
CPE     ,CALLON PETROLEUM     ,460848,1030,2019-08-03
CPF     ,CENTRAL PACIFIC FNCL ,7096,48,2019-08-03
CPG     ,CRESCENT PT ENERGY   ,95821,268,2019-08-03
CPK     ,CHESAPEAKE UTIL CP   ,500,5,2019-08-03
CPLG    ,COREPOINT LODGING    ,2500,11,2019-08-03
CPLP    ,CAPITAL PRODUCT PART ,115,1,2019-08-03
CPRX    ,CATALYST PHARM INC   ,62530,314,2019-08-03
CPS     ,COOPER STD HLDG INC  ,4641,46,2019-08-03
CPSI    ,COMPUTER PROGRAMS    ,1200,10,2019-08-03
CPTA    ,CAPITALA FINANCE CRP ,100,1,2019-08-03
CQP     ,CHENIERE ENERGY LP   ,3500,34,2019-08-03
CRAI    ,CRA INTERNATIONAL    ,900,9,2019-08-03
CRAY    ,CRAY INC             ,4600,40,2019-08-03
CRBP    ,CORBUS PHARMA CMN    ,11800,76,2019-08-03
CRC     ,CALIFORNIA RES CP    ,46083,390,2019-08-03
CRCM    ,CARECOM  INC         ,6700,60,2019-08-03
CRF     ,CORNERSTONE TOTAL    ,1500,10,2019-08-03
CRH     ,C R H PLC ADR        ,25732,249,2019-08-03
CRK     ,COMSTOCK RES         ,3900,29,2019-08-03
CRMD    ,CORMEDIX INC         ,2917,14,2019-08-03
CRMT    ,AMERICA S CARMART    ,800,8,2019-08-03
CRNT    ,CERAGON NETWORKS LTD ,8970,57,2019-08-03
CRON    ,CRONOS GROUP INC CS  ,24907,174,2019-08-03
CROX    ,CROCS  INC           ,49946,449,2019-08-03
CRR     ,CARBO CERAMICS INC   ,4336,29,2019-08-03
CRS     ,CARPENTER TECH       ,5100,51,2019-08-03
CRSP    ,CRISPR THERA CM      ,6600,45,2019-08-03
CRTO    ,CRITEO SA ADS        ,10100,77,2019-08-03
CRUS    ,CIRRUS LOGIC INC     ,22200,216,2019-08-03
CRVL    ,CORVEL CP            ,600,6,2019-08-03
CRVS    ,CORVUS PHARMA COM    ,300,3,2019-08-03
CRWD    ,CROWDSTRIKE HLD CM A ,1500,12,2019-08-03
CRY     ,CRYOLIFE INC         ,4700,43,2019-08-03
CRZO    ,CARRIZO OIL  GAS     ,49647,294,2019-08-03
CS      ,CREDIT SUISSE GROUP  ,32815,134,2019-08-03
CSBR    ,CHAMPIONS ONCOLOG CM ,100,1,2019-08-03
CSFL    ,CENTERSTATE BANK CP  ,62357,440,2019-08-03
CSGS    ,C S G SYS INTL       ,5545,53,2019-08-03
CSII    ,CARDIOVASCULAR SYST  ,5700,57,2019-08-03
CSIQ    ,CANADIAN SOLAR INC   ,9700,86,2019-08-03
CSLT    ,CASTLIGHT HEALTH INC ,6500,42,2019-08-03
CSOD    ,CORNERSTONE ONDEMAND ,6900,67,2019-08-03
CSQ     ,CALAMOS STRGC TTL RT ,1400,10,2019-08-03
CSS     ,C S S IND            ,423,4,2019-08-03
CSTE    ,CAESARSTONE LTD      ,1600,16,2019-08-03
CSTM    ,CONSTELLIUM SE       ,27288,163,2019-08-03
CSTR    ,CAPSTAR HOLDINGS CM  ,100,1,2019-08-03
CSU     ,CAPITAL SR LIVING CP ,1100,11,2019-08-03
CSV     ,CARRIAGE SVCS INC    ,100,1,2019-08-03
CSWI    ,CSW INDUSTRIALS  INC ,900,9,2019-08-03
CTB     ,COOPER TIRE RUBBER   ,24111,203,2019-08-03
CTBI    ,COMMUNITY TR BANCP   ,300,3,2019-08-03
CTMX    ,CYTOMX THERA CMN STK ,13340,99,2019-08-03
CTRA    ,CONTURA ENERGY  INC  ,3400,30,2019-08-03
CTRE    ,CARETRUST REIT  INC  ,16463,135,2019-08-03
CTRL    ,CONTROL4 CORPORATION ,3900,35,2019-08-03
CTRN    ,CITI TRENDS  INC     ,800,8,2019-08-03
CTRP    ,CTRIPCOM INTL LTD    ,100456,801,2019-08-03
CTS     ,C T S CP             ,4300,43,2019-08-03
CTSO    ,CYTOSORBENTS COR     ,400,4,2019-08-03
CTST    ,CANNTRUST HLDGS INC  ,68000,241,2019-08-03
CTT     ,CATCHMARK TIMBER TRS ,1700,17,2019-08-03
CTWS    ,CONN WATER SVCS IN   ,700,4,2019-08-03
CUB     ,CUBIC CP             ,2800,27,2019-08-03
CUBI    ,CUSTOMERS BNCRP CMN  ,2100,18,2019-08-03
CUK     ,CARNIVAL PLC ADS     ,6100,59,2019-08-03
CURO    ,CURO GROUP HOLDINGS  ,9308,83,2019-08-03
CUTR    ,CUTERA  INC          ,2638,26,2019-08-03
CVA     ,COVANTA HLD CP       ,57054,359,2019-08-03
CVBF    ,CVB FINANCIAL CORP   ,25700,214,2019-08-03
CVCO    ,CAVCO INDS INC       ,1000,10,2019-08-03
CVE     ,CENOVUS ENERGY INC   ,124595,439,2019-08-03
CVEO    ,CIVEO CORPORATION    ,2500,14,2019-08-03
CVGI    ,COMMERCIAL VEHICLE G ,4513,44,2019-08-03
CVGW    ,CALAVO GROWERS INC   ,2700,27,2019-08-03
CVI     ,CVR ENERGY INC       ,14357,142,2019-08-03
CVIA    ,COVIA HLDGS CP       ,7329,10,2019-08-03
CVLT    ,COMMVAULT SYSTEMS    ,19400,185,2019-08-03
CVM     ,CELSCI CORP          ,100,1,2019-08-03
CVRS    ,CORINDUS VASCULAR RO ,29376,64,2019-08-03
CVTI    ,COVENANT TRANSPORTN  ,2900,29,2019-08-03
CWEN    ,CLEARWAY NRG CL C    ,12439,90,2019-08-03
CWEN.A  ,CLEARWAY NRG CL A    ,5300,43,2019-08-03
CWH     ,CAMPING WORLD CL A   ,40476,317,2019-08-03
CWK     ,CUSHMAN  WAKEFIELD   ,6133,52,2019-08-03
CWST    ,CASELLA WASTE SYS    ,6100,59,2019-08-03
CWT     ,CALIFORNIA WATER SVC ,4900,49,2019-08-03
CX      ,CEMEX SAB DE CV ADR  ,190799,334,2019-08-03
CXE     ,MFS HI IN MU TR      ,700,7,2019-08-03
CXW     ,CORECIVIC  INC       ,16665,148,2019-08-03
CYBR    ,CYBERARK SOFT ORD    ,16806,160,2019-08-03
CYD     ,CHINA YUCHAI INTL LT ,300,3,2019-08-03
CYH     ,COMMUNITY HEALTH     ,22731,72,2019-08-03
CYOU    ,CHANGYOUCOM LIMITED  ,3100,31,2019-08-03
CYRX    ,CRYOPORT INC         ,7600,61,2019-08-03
CYTK    ,CYTOKINETICS         ,6453,52,2019-08-03
CZZ     ,COSAN LIMITED CL A   ,9400,88,2019-08-03
DAKT    ,DAKTRONICS INC       ,2100,21,2019-08-03
DAN     ,DANA INCORPORATED    ,52880,478,2019-08-03
DAR     ,DARLING INGREDIENTS  ,29694,190,2019-08-03
DAVA    ,ENDAVA PLC           ,100,1,2019-08-03
DB      ,DEUTSCHE BANK AG     ,74825,302,2019-08-03
DBD     ,DIEBOLD NIXDORF INC  ,32244,305,2019-08-03
DBI     ,DESIGNER BRANDS INC  ,49400,371,2019-08-03
DBVT    ,DBV TECHNOLOGIES ADS ,1900,10,2019-08-03
DCO     ,DUCOMMUN INC         ,500,5,2019-08-03
DCOM    ,DIME COMMUNITY BNCSH ,4900,48,2019-08-03
DCP     ,DCP MIDSTREAM LP     ,13720,123,2019-08-03
DCPH    ,DECIPHERA PHARMA CM  ,3100,29,2019-08-03
DDD     ,3 D  SYSTEMS CP      ,44000,306,2019-08-03
DDM     ,PROSHARES ULTRA DOW  ,4100,40,2019-08-03
DDS     ,DILLARD S INC        ,2500,25,2019-08-03
DEA     ,EASTERLY GOVT PRPTS  ,10017,82,2019-08-03
DECK    ,DECKERS OUTDOOR CP   ,9100,91,2019-08-03
DENN    ,DENNYS CORP          ,30000,179,2019-08-03
DEO     ,DIAGEO PLC ADS NEW   ,3000,30,2019-08-03
DERM    ,DERMIRA  INC CM ST   ,24756,141,2019-08-03
DESP    ,DESPEGARCOM  CORP    ,1000,10,2019-08-03
DF      ,DEAN FOODS CO        ,17149,89,2019-08-03
DFIN    ,DONNELLEY FINL SOL   ,1000,4,2019-08-03
DFRG    ,DEL FRISCO S RESTRNT ,35300,116,2019-08-03
DGII    ,DIGI INTL INC        ,997,9,2019-08-03
DHIL    ,DIAMOND HILL INV     ,100,1,2019-08-03
DHT     ,DHT HOLDINGS  INC    ,28000,95,2019-08-03
DHX     ,DHI GROUP  INC       ,1500,15,2019-08-03
DIAX    ,NUVEEN DOW 30SM DYNM ,900,9,2019-08-03
DIN     ,DINE BRANDS GLOBAL   ,7600,75,2019-08-03
DIOD    ,DIODES INC           ,26310,230,2019-08-03
DK      ,DELEK US HOLDINGS  I ,47645,462,2019-08-03
DLPH    ,DELPHI TECNLGS       ,19500,163,2019-08-03
DLTH    ,DULUTH HLDG CL B CM  ,11629,111,2019-08-03
DLX     ,DELUXE CP            ,10104,97,2019-08-03
DMLP    ,DORCHESTER MINLS     ,200,2,2019-08-03
DMRC    ,DIGIMARC CORPORATION ,500,5,2019-08-03
DNLI    ,DENALI THERAPTC CM   ,4800,48,2019-08-03
DNOW    ,NOW INC              ,53344,265,2019-08-03
DNP     ,DNP SELECT INCOME FD ,200,1,2019-08-03
DNR     ,DENBURY RES INC      ,139364,261,2019-08-03
DO      ,DIAMOND OFFSHORE DRL ,82957,384,2019-08-03
DOC     ,PHYSICIANS REALTY TR ,19684,136,2019-08-03
DOMO    ,DOMO  INC CL B CMN   ,900,6,2019-08-03
DOOR    ,MASONITE INTERNATION ,1000,10,2019-08-03
DORM    ,DORMAN PRODUCTS INC  ,8395,78,2019-08-03
DOVA    ,DOVA PHARMACUTCLS CM ,4241,39,2019-08-03
DOYU    ,DOUYU INTL HLDGS ADS ,4000,10,2019-08-03
DPLO    ,DIPLOMAT PHARMACY    ,11400,104,2019-08-03
DQ      ,DAQO NEW ENERGY CP   ,2300,23,2019-08-03
DRH     ,DIAMONDROCK HOSP CO  ,52797,363,2019-08-03
DRNA    ,DICERNA PHARMACEUTIC ,17900,124,2019-08-03
DRQ     ,DRIL QUIP INC        ,9704,97,2019-08-03
DRYS    ,DRYSHIPS INC         ,100,1,2019-08-03
DS      ,DRIVE SHACK INC      ,1100,11,2019-08-03
DSGX    ,DESCARTES SYS GRP    ,2700,27,2019-08-03
DSKE    ,DASEKE INC CMN STK   ,1400,14,2019-08-03
DSL     ,DOUBLELINE INCOME    ,1400,12,2019-08-03
DSPG    ,D S P GROUP INC      ,1900,18,2019-08-03
DSU     ,BLACKROCK DEBT STRAT ,100,1,2019-08-03
DSX     ,DIANA SHIPPING INC   ,800,8,2019-08-03
DUST    ,DXN DLY GLDMNR NDX B ,64201,264,2019-08-03
DVAX    ,DYNAVAX TECHNOLOGIES ,14000,67,2019-08-03
DVP     ,DEEP VALUE ETF       ,100,1,2019-08-03
DWT     ,VELOCITYSHARES 3X IN ,42100,75,2019-08-03
DX      ,DYNEX CPTL INC       ,17202,79,2019-08-03
DXD     ,PROSHARES ULTRASHORT ,3800,38,2019-08-03
DXPE    ,DXP ENTERPRISE       ,500,5,2019-08-03
DY      ,DYCOM INDS INC       ,9966,95,2019-08-03
E       ,E N I SPA ADR        ,1841,12,2019-08-03
EAD     ,WELLS FARGO  INCM    ,1600,14,2019-08-03
EARN    ,ELLINGTON RESIDENTIA ,300,3,2019-08-03
EARS    ,AURIS MEDICAL        ,200,2,2019-08-03
EAT     ,BRINKER INTL INC     ,17498,169,2019-08-03
EB      ,EVENTBRITE  INC      ,8600,72,2019-08-03
EBF     ,ENNIS  INC           ,1900,15,2019-08-03
EBIX    ,EBIX INC             ,15600,150,2019-08-03
EBR     ,CENTRAIS ELECTRICAS  ,8589,40,2019-08-03
EBR.B   ,CENTRAIS ELECTRICAS  ,100,1,2019-08-03
EBS     ,EMERGENT BIOSOLUTION ,11300,107,2019-08-03
EBSB    ,MERIDIAN BNCP CMN    ,5602,46,2019-08-03
EC      ,ECOPETROL SA         ,19900,112,2019-08-03
ECA     ,ENCANA CORP          ,1564861,1607,2019-08-03
ECHO    ,ECHO GLOBAL LOGISTIC ,2938,29,2019-08-03
ECOL    ,US ECOLOGY  INC      ,900,9,2019-08-03
ECOM    ,CHANNELADVISOR CORP  ,300,3,2019-08-03
ECPG    ,ENCORE CAPITAL GRP   ,7000,66,2019-08-03
EDC     ,EMERGING MKTS BULL3X ,100,1,2019-08-03
EDF     ,STONE HARBOR EMRGNG  ,2200,9,2019-08-03
EDIT    ,EDITAS MEDICINE CM   ,5600,55,2019-08-03
EDU     ,NEW ORIENTAL EDUCATI ,6500,65,2019-08-03
EDUC    ,EDUCATIONAL DEV CP   ,200,2,2019-08-03
EDZ     ,EMERGING MKTS BEAR3X ,1400,14,2019-08-03
EE      ,EL PASO ELECTRIC CO  ,2600,24,2019-08-03
EEX     ,EMERALD EXPOSITIONS  ,3000,24,2019-08-03
EFC     ,ELLINGTON FINL INC   ,11900,47,2019-08-03
EFR     ,EATON VANCE SR FLTG  ,200,2,2019-08-03
EFSC    ,ENTERPRISES FINL SVC ,3889,37,2019-08-03
EFT     ,EATON VANCE FLOATING ,132,1,2019-08-03
EGAN    ,EGAIN CORPORATION    ,1900,14,2019-08-03
EGBN    ,EAGLE BANCORP INC    ,5900,59,2019-08-03
EGHT    ,8X8 INC              ,39272,328,2019-08-03
EGLE    ,EAGLE BULK SHIP INC  ,27900,188,2019-08-03
EGO     ,ELDORADO GOLD CORP   ,77610,353,2019-08-03
EGOV    ,NIC INC              ,21200,108,2019-08-03
EGP     ,EASTGROUP PROPERTIES ,5400,54,2019-08-03
EGRX    ,EAGLE PHARMACEUTICAL ,3200,32,2019-08-03
EGY     ,VAALCO ENERGY  INC   ,1100,9,2019-08-03
EHI     ,WESTERN ASSET GLOBAL ,200,2,2019-08-03
EHTH    ,EHEALTH  INC         ,15900,158,2019-08-03
EIG     ,EMPLOYERS HOLDINGS I ,300,3,2019-08-03
EIGI    ,ENDURANCE INT GRP    ,16991,128,2019-08-03
EIGR    ,EIGER BIOPHARMA      ,1400,14,2019-08-03
EIM     ,EATON VANCE MUNI     ,300,3,2019-08-03
ELF     ,ELF BEAUTY  IINC     ,10800,104,2019-08-03
ELGX    ,ENDOLOGIX INC        ,1300,9,2019-08-03
ELP     ,PARANAESE DE EN COPL ,10900,105,2019-08-03
ELVT    ,ELEVATE CREDIT  INC  ,1300,13,2019-08-03
ELY     ,CALLAWAY GOLF CP     ,33434,280,2019-08-03
EMD     ,WESTERN ASSET EMERGI ,4400,32,2019-08-03
EME     ,E M C O R GROUP INC  ,4400,44,2019-08-03
EMKR    ,EMCORE CORP          ,200,2,2019-08-03
EMO     ,CLEARBRIDGE ENERGY M ,100,1,2019-08-03
ENB     ,ENBRIDGE INC         ,47911,311,2019-08-03
ENBL    ,ENABLE MIDSTREAM PRT ,22830,191,2019-08-03
ENDP    ,ENDO INT L PLC       ,42700,164,2019-08-03
ENIA    ,ENEL AMERICAS S A    ,14584,79,2019-08-03
ENIC    ,ENEL CHILE SA        ,3800,29,2019-08-03
ENLC    ,ENLINK MIDSTREAM LLC ,75620,385,2019-08-03
ENPH    ,ENPHASE ENERGY  INC  ,41331,329,2019-08-03
ENS     ,ENERSYS              ,10500,93,2019-08-03
ENSG    ,THE ENSIGN GROUP  IN ,4500,43,2019-08-03
ENTA    ,ENANTA PHARMACEUTICA ,5400,53,2019-08-03
ENV     ,ENVESTNET  INC       ,3300,33,2019-08-03
ENVA    ,ENOVA INT L INC      ,15000,110,2019-08-03
ENZ     ,ENZO BIOCHEM INC     ,100,1,2019-08-03
EOD     ,WELLS FARGO GLBL DVD ,400,4,2019-08-03
EOI     ,EATON VANCE EQI FUND ,100,1,2019-08-03
EOLS    ,EVOLUS  INC CM       ,1500,12,2019-08-03
EOS     ,EATON VANCE ENH EQ   ,1100,5,2019-08-03
EPAY    ,BOTTOMLINE TECH IN   ,13781,136,2019-08-03
EPC     ,EDGEWELL PERSONAL    ,18900,183,2019-08-03
EPD     ,ENTERPRISE PT UTS    ,51800,355,2019-08-03
EPM     ,EVOLUTION PTRLM CORP ,800,8,2019-08-03
EPRT    ,ESSENTIAL PROPERTIES ,25726,107,2019-08-03
EPZM    ,EPIZYME  INC CMN STK ,2900,22,2019-08-03
EQ      ,EQUILLIUM  INC CMN   ,100,1,2019-08-03
EQBK    ,EQUITY BNCSRS CM A   ,800,8,2019-08-03
EQM     ,EQM MIDSTREAM PRTNRS ,8300,80,2019-08-03
EQNR    ,EQUINOR ASA          ,48815,235,2019-08-03
ERA     ,ERA GROUP INC        ,200,2,2019-08-03
ERC     ,WELLS FARGO MSIF     ,700,7,2019-08-03
ERF     ,ENERPLUS CORP        ,44941,375,2019-08-03
ERI     ,ELDORADO RESORTS CM  ,18333,181,2019-08-03
ERIC    ,ERICSSON ADR         ,244671,613,2019-08-03
ERII    ,ENERGY RECOVERY  INC ,4800,41,2019-08-03
ERJ     ,EMBRAER SA COMMON    ,12600,98,2019-08-03
EROS    ,EROS INT L PLC       ,12700,65,2019-08-03
ERX     ,ENERGY BULL 3X       ,5704,44,2019-08-03
ERY     ,ENERGY DAILY BEAR 3X ,700,7,2019-08-03
ESE     ,ESCO TECH INC        ,700,7,2019-08-03
ESNT    ,ESSENT GROUP LTD     ,12660,125,2019-08-03
