Symbol,Description,Total Shares,Total Trades,Last Update
CATY,CATHAY GENL BNCP,478,17,2020-09-26
CBAY,CYMABAY THERAPEUTICS,6658,64,2020-09-26
CBB,CINCINNATI BELL INC,7590,60,2020-09-26
CBD,COMPANHIA BRASILEIRA,6397,76,2020-09-26
CBH,ALLIANZGI CNV 2024,100,1,2020-09-26
CBIO,CATALYST BIO INC,479,8,2020-09-26
CBL,C B L  ASSOC PRP,7800,6,2020-09-26
CBMG,CELLULAR BIOMEDICINE,96,3,2020-09-26
CBPO,CHINA BIOLOGIC PRODU,242,9,2020-09-26
CBRL,CRACKER BARREL,163,5,2020-09-26
CBTX,CBTX  INC CMN STK,25,1,2020-09-26
CBU,COMMUNITY BK SYS INC,230,6,2020-09-26
CBZ,CBIZ INC,342,5,2020-09-26
CCBG,CAPITAL CITY BANK GR,29,3,2020-09-26
CCC,CLARIVATE PLC,2150,11,2020-09-26
CCD,CALAMS DY CNV IN CMN,100,1,2020-09-26
CCEP,COCACOLA EUROPEAN P,13146,119,2020-09-26
CCF,CHASE CORP,48,7,2020-09-26
CCIV,CHURCHILL CAPITAL CO,200,1,2020-09-26
CCJ,CAMECO CP,38319,226,2020-09-26
CCMP,CABOT MICROELECTRON,148,8,2020-09-26
CCNE,CNB FINANCIAL CORP,86,5,2020-09-26
CCO,CLEAR CHANNL OUTDOOR,6800,7,2020-09-26
CCOI,COGENT COMM HLDGS,771,11,2020-09-26
CCRN,CROSS CTRY HLTHCR,488,9,2020-09-26
CCS,CENTURY COMMUNITIES,240,11,2020-09-26
CCU,COMPANIA CERV UNI SA,1463,14,2020-09-26
CCXI,CHEMOCENTRYX  INC,662,23,2020-09-26
CDE,COEUR MINING  INC,25065,240,2020-09-26
CDEV,CENTENNIAL RES CMN,5300,9,2020-09-26
CDLX,CARDLYTICS  INC CM,717,11,2020-09-26
CDMO,AVID BIOSVCS INC,4253,39,2020-09-26
CDNA,CAREDX  INC CMN,1938,68,2020-09-26
CDR,CEDAR REALTY TRUST,1000,10,2020-09-26
CDTX,CIDARA THERA CM,683,10,2020-09-26
CDXC,CHROMADEX CORP CS,546,6,2020-09-26
CDXS,CODEXIS  INC,932,12,2020-09-26
CDZI,CADIZ INC,913,38,2020-09-26
CECE,C E C O ENVIR,220,13,2020-09-26
CEIX,CONSOL ENERGY INC,718,9,2020-09-26
CELH,CELSIUS HLDGS CMN,376,17,2020-09-26
CEMI,CHEMBIO DIAGNOSTICS,400,4,2020-09-26
CENT,CENTRAL GARDEN,70,5,2020-09-26
CENTA,CENTRAL GARDEN  PET,150,4,2020-09-26
CENX,CENTURY ALUMINUM C,2144,24,2020-09-26
CEO,CNOOC LTD ADS,66,8,2020-09-26
CEPU,CENTRAL PUERTO SA,66,2,2020-09-26
CEQP,CRESTWOOD EQ PRTNRS,2022,15,2020-09-26
CERC,CERECOR INC CMN STK,1862,27,2020-09-26
CERS,CERUS CORP,3903,27,2020-09-26
CETV,CENTRAL EUR MED A,701,8,2020-09-26
CEVA,CEVA INC,347,21,2020-09-26
CFB,CROSSFIRST BNKSH CMN,134,5,2020-09-26
CFFN,CAPITOL FED FINL INC,1316,20,2020-09-26
CFRX,CONTRAFECT CORP,146,2,2020-09-26
CGBD,TCG BDC  INC CMN,1482,21,2020-09-26
CGC,CANOPY GROWTH CORPOR,7100,39,2020-09-26
CGEN,COMPUGEN LTD,2793,36,2020-09-26
CHA,CHINA TELECOM CP LTD,799,31,2020-09-26
CHCO,CITY HOLDING CO,237,21,2020-09-26
CHCT,COMMUNITY HEALTHCARE,141,4,2020-09-26
CHDN,CHURCHILL DOWNS IN,347,24,2020-09-26
CHEF,THE CHEFS WAREHOUSE,496,9,2020-09-26
CHI,CALAMOS CV OPP  INC,500,5,2020-09-26
CHKP,CHECK POINT SOFTWARE,1709,21,2020-09-26
CHL,CHINA MOBILE LIMITED,14174,146,2020-09-26
CHMA,CHIASMA INC CMN,1314,46,2020-09-26
CHMI,CHERRY HILL MTG INVT,33,1,2020-09-26
CHRS,COHERUS BIO CMN STK,6323,92,2020-09-26
CHS,CHICO S F A S INC,12417,18,2020-09-26
CHT,CHUNGHWA TELECOM,2600,26,2020-09-26
CHU,CHINA UNICOM HKLTD,906,12,2020-09-26
CHUY,CHUY S HOLDINGS  INC,131,7,2020-09-26
CHWY,CHEWY  INC,13169,111,2020-09-26
CHX,CHAMPIONX CP,6700,73,2020-09-26
CHY,CALAMOS CV  HIGH IN,100,1,2020-09-26
CIA,CITIZEN INC,77,3,2020-09-26
CIB,BANCOLOMBIA SA,1018,30,2020-09-26
CIG,COMP ENERG CEMIG ADS,9614,58,2020-09-26
CIGI,COLLIERS INTL GRP IN,6624,84,2020-09-26
CII,BLACKROCK CAPITAL AN,100,1,2020-09-26
CIK,CREDIT SUISSE INCME,1627,3,2020-09-26
CIM,CHIMERA INVESTMENT,21244,156,2020-09-26
CIO,CITY OFFICE REIT INC,2571,28,2020-09-26
CIR,CIRCOR INTL INC,60,3,2020-09-26
CIT,CIT GROUP  INC,17026,187,2020-09-26
CIVB,CIVISTA BNCSHRS CM,84,4,2020-09-26
CIX,COMPX INTL INC,10,1,2020-09-26
CKH,SEACOR HOLDINGS INC,70,4,2020-09-26
CKPT,CHECKPOINT THERAPCS,18178,145,2020-09-26
CLAR,CLARUS CORPORATION,30,1,2020-09-26
CLB,CORE LABS NV,1297,29,2020-09-26
CLBK,COLUMBIA FIN CM,99,3,2020-09-26
CLBS,CALADRIUS BIO CMN,200,2,2020-09-26
CLCT,COLLECTORS UNIVERSE,255,13,2020-09-26
CLDR,CLOUDERA  INC,9525,94,2020-09-26
CLDT,CHATHAM LODGING TRT,398,10,2020-09-26
CLDX,CELLDEX THERAPEUTICS,2558,22,2020-09-26
CLF,CLEVELANDCLIFFS INC,302536,1677,2020-09-26
CLFD,CLEARFIELD  INC,247,8,2020-09-26
CLI,MACKCALI REALTY CP,17971,181,2020-09-26
CLLS,CELLECTIS SA ADS,600,3,2020-09-26
CLM,CORNERSTONE ST NEW,5600,27,2020-09-26
CLNC,COLONY CREDIT RE,3029,32,2020-09-26
CLNE,CLEAN ENERGY FUELS,7121,62,2020-09-26
CLNY,COLONY CAPITAL  INC,60728,353,2020-09-26
CLPR,CLIPPER REALTY INC,168,13,2020-09-26
CLS,CELESTICA SUB VTG,1086,12,2020-09-26
CLSD,CLEARSIDE BIOMEDI CM,100,1,2020-09-26
CLSK,CLEANSPARK  INCCS,100,1,2020-09-26
CLVS,CLOVIS ONCOLOGY  INC,24098,193,2020-09-26
CLW,CLEARWATER PAPER CP,483,9,2020-09-26
CLXT,CALYXT  INC CM,180,7,2020-09-26
CM,CANADIAN IMP BK COMM,181,7,2020-09-26
CMC,COMMERCIAL METALS CO,8057,130,2020-09-26
CMCO,COLUMBUS MCKINNON,60,4,2020-09-26
CMD,CANTEL MEDICAL CORP,1403,56,2020-09-26
CMLS,CUMULUS MDA CL A CMN,700,7,2020-09-26
CMO,CAPSTEAD MORTGAGE CP,2250,16,2020-09-26
CMP,COMPASS MINERALS INT,15,3,2020-09-26
CMPR,CIMPRESS PLC,136,9,2020-09-26
CMPS,COMPASS PATHWAYS ADS,200,1,2020-09-26
CMRE,COSTAMARE INC,2300,15,2020-09-26
CMRX,CHIMERIX  INC,746,8,2020-09-26
CMSD,CMS NRG 5875 NTS,100,1,2020-09-26
CMTL,COMTECH TELECOM CO,472,9,2020-09-26
CNCE,CONCERT PHARMACEUTIC,138,6,2020-09-26
CNDT,CONDUENT INC,9975,73,2020-09-26
CNHI,CNH INDUSTRIAL NV,12440,81,2020-09-26
CNI,CANADIAN NATL RAILWY,1892,40,2020-09-26
CNK,CINEMARK HLDGS INC,31871,292,2020-09-26
CNMD,C O N M E D CP,460,15,2020-09-26
CNNE,CANNAE HOLDINGS  INC,300,3,2020-09-26
CNO,CNO FIN L GRP  INC,10901,120,2020-09-26
CNOB,CONNECTONE BANCORP,200,1,2020-09-26
CNQ,CANADIAN NAT RES,16335,93,2020-09-26
CNR,CORNERSTONE BUILDING,3810,47,2020-09-26
CNS,COHEN  STEERS,505,8,2020-09-26
CNSL,CONSOLIDATED COMMUNI,6894,54,2020-09-26
CNST,CONSTELLATION PHARMA,606,16,2020-09-26
CNTY,CENTURY CASINOS IN,388,9,2020-09-26
CNX,CNX RESOURCES CP,58311,377,2020-09-26
CNXM,CNX MIDSTREAM PRTNS,9200,71,2020-09-26
CNXN,PC CONNECTION INC,151,9,2020-09-26
CODI,COMPASS DIVERSFD HLD,800,14,2020-09-26
COE,CHINA ONLINE EDU GRP,15,1,2020-09-26
COF-J,CAPITAL ONE SERIES J,200,1,2020-09-26
COHU,COHU INC,56,5,2020-09-26
COKE,COCA COLA CONSOLIDAT,14,2,2020-09-26
COLB,COLUMBIA BANKING SYS,762,29,2020-09-26
COLL,COLLEGIUM PHARMA CM,386,9,2020-09-26
CONN,CONN S  INC,912,34,2020-09-26
COOP,MR COOPER GRP CMN,19706,243,2020-09-26
CORE,CORE MARK HOLDING,874,21,2020-09-26
CORR,CORENERGY INFRASTRUC,610,11,2020-09-26
CORT,CORCEPT THERAPEUTICS,2255,26,2020-09-26
COWN,COWEN INC,1647,59,2020-09-26
CP,CANADIAN PAC RAILWAY,3890,43,2020-09-26
CPE,CALLON PETROLEUM,10525,49,2020-09-26
CPF,CENTRAL PACIFIC FNCL,560,11,2020-09-26
CPG,CRESCENT PT ENERGY,11442,21,2020-09-26
CPK,CHESAPEAKE UTIL CP,190,11,2020-09-26
CPLG,COREPOINT LODGING,66,2,2020-09-26
CPLP,CAPITAL PRODUCT PART,204,4,2020-09-26
CPRX,CATALYST PHARM INC,2400,24,2020-09-26
CPS,COOPER STD HLDG INC,112,6,2020-09-26
CPSI,COMPUTER PROGRAMS,715,36,2020-09-26
CPSS,CONSUMER PORTFOL,500,4,2020-09-26
CQP,CHENIERE ENERGY LP,440,18,2020-09-26
CRAI,CRA INTERNATIONAL,200,2,2020-09-26
CRBP,CORBUS PHARMA CMN,21880,144,2020-09-26
CRDF,CARDIFF ONCOLOGY,500,5,2020-09-26
CRESY,CRESUD SACIF ADR,377,9,2020-09-26
CRF,CORNERSTONE TOTAL,694,7,2020-09-26
CRH,C R H PLC ADR,1455,17,2020-09-26
CRHM,CRH MEDICAL CORPORAT,200,2,2020-09-26
CRK,COMSTOCK RES,29580,135,2020-09-26
CRMT,AMERICA S CARMART,30,2,2020-09-26
CRNC,CERENCE INC CMN STK,799,16,2020-09-26
CRNT,CERAGON NETWORKS LTD,976,8,2020-09-26
CRNX,CRINETICS PHARM CM,308,16,2020-09-26
CRON,CRONOS GROUP INC CS,17255,142,2020-09-26
CROX,CROCS  INC,2952,46,2020-09-26
CRS,CARPENTER TECH,1807,52,2020-09-26
CRSP,CRISPR THERA CM,224,21,2020-09-26
CRSR,CORSAIR GAMING  INC,500,5,2020-09-26
CRTO,CRITEO SA ADS,133,2,2020-09-26
CRTX,CORTEXYME  INC CMN,6,2,2020-09-26
CRVL,CORVEL CP,1,1,2020-09-26
CRY,CRYOLIFE INC,607,12,2020-09-26
CS,CREDIT SUISSE GROUP,16308,99,2020-09-26
CSBR,CHAMPIONS ONCOLOG CM,22,1,2020-09-26
CSGS,C S G SYS INTL,533,11,2020-09-26
CSII,CARDIOVASCULAR SYST,397,14,2020-09-26
CSIQ,CANADIAN SOLAR INC,2174,30,2020-09-26
CSOD,CORNERSTONE ONDEMAND,1788,21,2020-09-26
CSPR,CASPER SLEEP INC,600,6,2020-09-26
CSTE,CAESARSTONE LTD,33,1,2020-09-26
CSTL,CASTLE BIOSCNCS CMN,89,4,2020-09-26
CSTM,CONSTELLIUM SE,7790,98,2020-09-26
CSTR,CAPSTAR HOLDINGS CM,50,2,2020-09-26
CSV,CARRIAGE SVCS INC,290,13,2020-09-26
CSWI,CSW INDUSTRIALS  INC,218,4,2020-09-26
CTB,COOPER TIRE RUBBER,1272,28,2020-09-26
CTBI,COMMUNITY TR BANCP,250,4,2020-09-26
CTMX,CYTOMX THERA CMN STK,1911,20,2020-09-26
CTRA,CONTURA ENERGY  INC,33,1,2020-09-26
CTRE,CARETRUST REIT  INC,3425,28,2020-09-26
CTRN,CITI TRENDS  INC,115,7,2020-09-26
CTS,C T S CP,851,39,2020-09-26
CTSO,CYTOSORBENTS COR,534,6,2020-09-26
CTT,CATCHMARK TIMBER TRS,633,8,2020-09-26
CUB,CUBIC CP,1792,57,2020-09-26
CUBI,CUSTOMERS BNCRP CMN,858,15,2020-09-26
CUE,CUE BIOPHARMA CM,132,4,2020-09-26
CUK,CARNIVAL PLC ADS,30798,315,2020-09-26
CURO,CURO GROUP HOLDINGS,400,4,2020-09-26
CUTR,CUTERA  INC,84,3,2020-09-26
CVA,COVANTA HLD CP,4606,34,2020-09-26
CVAC,CUREVAC NV,200,2,2020-09-26
CVBF,CVB FINANCIAL CORP,1725,23,2020-09-26
CVCO,CAVCO INDS INC,55,6,2020-09-26
CVCY,CENTRAL VLY CMTY BCP,32,2,2020-09-26
CVE,CENOVUS ENERGY INC,11115,38,2020-09-26
CVEO,CIVEO CORPORATION,500,5,2020-09-26
CVET,COVETRUS CMN STK,2281,52,2020-09-26
CVGI,COMMERCIAL VEHICLE G,679,12,2020-09-26
CVGW,CALAVO GROWERS INC,154,14,2020-09-26
CVI,CVR ENERGY INC,1721,50,2020-09-26
CVLG,COVENANT LOGISTICS,139,4,2020-09-26
CVLT,COMMVAULT SYSTEMS,358,12,2020-09-26
CWBR,COHBAR  INC CM,100,1,2020-09-26
CWCO,CONS WATER CO INC,60,2,2020-09-26
CWEN,CLEARWAY NRG CL C,7285,73,2020-09-26
CWEN.A,CLEARWAY NRG CL A,3100,6,2020-09-26
CWH,CAMPING WORLD CL A,5763,79,2020-09-26
CWK,CUSHMAN  WAKEFIELD,3719,36,2020-09-26
CWST,CASELLA WASTE SYS,579,8,2020-09-26
CWT,CALIFORNIA WATER SVC,922,46,2020-09-26
CX,CEMEX SAB DE CV ADR,64229,441,2020-09-26
CXE,MFS HI IN MU TR,100,1,2020-09-26
CXP,COLUMBIA PPTY TRUST,7478,59,2020-09-26
CXW,CORECIVIC  INC,4618,52,2020-09-26
CYBE,CYBEROPTICS CP,15,1,2020-09-26
CYBR,CYBERARK SOFT ORD,1066,37,2020-09-26
CYCC,CYCLACEL PHARMACEUTI,100,1,2020-09-26
CYD,CHINA YUCHAI INTL LT,60,4,2020-09-26
CYH,COMMUNITY HEALTH,13363,108,2020-09-26
CYRX,CRYOPORT INC,834,18,2020-09-26
CYTK,CYTOKINETICS,4016,44,2020-09-26
CZNC,CITIZENS NRTHN CP,10,1,2020-09-26
CZR,CAESARS ENTERTAINMEN,7475,52,2020-09-26
CZZ,COSAN LIMITED CL A,7386,101,2020-09-26
DAC,DANAOS CORPORATION,240,3,2020-09-26
DADA,DADA NEXUS LTD ADS,300,3,2020-09-26
DAKT,DAKTRONICS INC,1633,67,2020-09-26
DAN,DANA INCORPORATED,4255,46,2020-09-26
DAO,YOUDAO  INC,3100,28,2020-09-26
DAR,DARLING INGREDIENTS,8178,101,2020-09-26
DAVA,ENDAVA PLC,879,16,2020-09-26
DB,DEUTSCHE BANK AG,96701,300,2020-09-26
DBD,DIEBOLD NIXDORF INC,4940,65,2020-09-26
DBI,DESIGNER BRANDS INC,13321,125,2020-09-26
DCO,DUCOMMUN INC,225,5,2020-09-26
DCOM,DIME COMMUNITY BNCSH,529,12,2020-09-26
DCP,DCP MIDSTREAM LP,6026,23,2020-09-26
DCPH,DECIPHERA PHARMA CM,990,25,2020-09-26
DDD,3 D  SYSTEMS CP,5894,50,2020-09-26
DDM,PROSHARES ULTRA DOW,10500,104,2020-09-26
DDS,DILLARD S INC,420,5,2020-09-26
DEA,EASTERLY GOVT PRPTS,4348,46,2020-09-26
DECK,DECKERS OUTDOOR CP,350,35,2020-09-26
DENN,DENNYS CORP,15382,132,2020-09-26
DEO,DIAGEO PLC ADS NEW,1000,10,2020-09-26
DESP,DESPEGARCOM  CORP,975,4,2020-09-26
DEX,DELAWARE ENH GBL DIV,200,2,2020-09-26
DFEN,DIREXION DAILY AEROS,4854,43,2020-09-26
DFIN,DONNELLEY FINL SOL,206,9,2020-09-26
DFP,FLAHERTY  CRUMRINE,200,2,2020-09-26
DGII,DIGI INTL INC,60,2,2020-09-26
DGLY,DIGITAL ALLY INC,1600,11,2020-09-26
DHC,DIV HEALTHCARE TRST,12953,64,2020-09-26
DHF,BNY MELLON HIGH YIEL,1492,9,2020-09-26
DHT,DHT HOLDINGS  INC,37736,190,2020-09-26
DHX,DHI GROUP  INC,606,26,2020-09-26
DHY,CREDIT SUISSE HY BD,3400,26,2020-09-26
DIN,DINE BRANDS GLOBAL,470,20,2020-09-26
DIOD,DIODES INC,716,12,2020-09-26
DK,DELEK US HOLDINGS  I,6194,68,2020-09-26
DKNG,DRAFTKINGS INC CL A,1600,14,2020-09-26
DLNG,DYNAGAS LNG PARTNERS,200,2,2020-09-26
DLPH,DELPHI TECNLGS,76368,657,2020-09-26
DLTH,DULUTH HLDG CL B CM,200,2,2020-09-26
DLX,DELUXE CP,265,6,2020-09-26
DMO,WESTERN ASSET MTG,100,1,2020-09-26
DMRC,DIGIMARC CORPORATION,182,9,2020-09-26
DNI,DIVIDEND  INCOME FD,800,7,2020-09-26
DNLI,DENALI THERAPTC CM,653,19,2020-09-26
DNN,DENISON MINES CP NEW,8200,2,2020-09-26
DNOW,NOW INC,13400,106,2020-09-26
DNP,DNP SELECT INCOME FD,100,1,2020-09-26
DOC,PHYSICIANS REALTY TR,17982,177,2020-09-26
DOMO,DOMO  INC CL B CMN,493,16,2020-09-26
DOOO,BRP INC CM SUB VT SH,85,4,2020-09-26
DOOR,MASONITE INTERNATION,706,18,2020-09-26
DORM,DORMAN PRODUCTS INC,295,10,2020-09-26
DOYU,DOUYU INTL HLDGS ADS,3375,30,2020-09-26
DPG,DUFF  PHELPS UTILIT,700,4,2020-09-26
DQ,DAQO NEW ENERGY CP,470,12,2020-09-26
DRD,DRDGOLD LIMITED ADS,2364,25,2020-09-26
DRH,DIAMONDROCK HOSP CO,40586,246,2020-09-26
DRNA,DICERNA PHARMACEUTIC,507,19,2020-09-26
DRQ,DRIL QUIP INC,484,14,2020-09-26
DRRX,DURECT CORPORATION,2800,27,2020-09-26
DS,DRIVE SHACK INC,630,4,2020-09-26
DSGX,DESCARTES SYS GRP,178,7,2020-09-26
DSKE,DASEKE INC CMN STK,33,1,2020-09-26
DSL,DOUBLELINE INCOME,2653,27,2020-09-26
DSM,BNY MELLON STRATEGIC,600,6,2020-09-26
DSPG,D S P GROUP INC,23,2,2020-09-26
DSSI,DIAMOND S SHIP,1700,9,2020-09-26
DSU,BLACKROCK DEBT STRAT,500,5,2020-09-26
DTIL,PRECISION BIOSCIE CM,2665,35,2020-09-26
DUK-A,DUKE ENERGY CORPORAT,100,1,2020-09-26
DUSL,DIREXION DAILY INDUS,200,2,2020-09-26
DUST,DXN DLY GLDMNR NDX B,13247,90,2020-09-26
DVAX,DYNAVAX TECHNOLOGIES,7182,54,2020-09-26
DX,DYNEX CPTL INC,5708,53,2020-09-26
DXD,PROSHARES ULTRASHORT,60700,306,2020-09-26
DXPE,DXP ENTERPRISE,63,3,2020-09-26
DY,DYCOM INDS INC,512,22,2020-09-26
DYAI,DYADIC INTL CMN,110,4,2020-09-26
DZSI,DZS INC CMN STK,5,1,2020-09-26
E,E N I SPA ADR,1099,13,2020-09-26
EAD,WELLS FARGO  INCM,100,1,2020-09-26
EARN,ELLINGTON RESIDENTIA,249,14,2020-09-26
EAT,BRINKER INTL INC,7323,115,2020-09-26
EB,EVENTBRITE  INC,2051,27,2020-09-26
EBF,ENNIS  INC,590,7,2020-09-26
EBIX,EBIX INC,611,14,2020-09-26
EBR,CENTRAIS ELECTRICAS,1545,17,2020-09-26
EBS,EMERGENT BIOSOLUTION,1610,39,2020-09-26
EBSB,MERIDIAN BNCP CMN,445,4,2020-09-26
EBTC,ENTERPRISE BANCORP I,35,1,2020-09-26
EC,ECOPETROL SA,7231,59,2020-09-26
ECHO,ECHO GLOBAL LOGISTIC,238,7,2020-09-26
ECOL,US ECOLOGY  INC,33,1,2020-09-26
ECOM,CHANNELADVISOR CORP,106,3,2020-09-26
ECPG,ENCORE CAPITAL GRP,3137,79,2020-09-26
EDC,EMERGING MKTS BULL3X,100,1,2020-09-26
EDIT,EDITAS MEDICINE CM,2172,27,2020-09-26
EDU,NEW ORIENTAL EDUCATI,3665,52,2020-09-26
EEX,EMERALD HOLDING  INC,841,35,2020-09-26
EFC,ELLINGTON FINL INC,614,7,2020-09-26
EFSC,ENTERPRISES FINL SVC,8,2,2020-09-26
EGAN,EGAIN CORPORATION,330,4,2020-09-26
EGBN,EAGLE BANCORP INC,230,7,2020-09-26
EGHT,8X8 INC,4436,46,2020-09-26
EGLE,EAGLE BULK SHIP INC,30,2,2020-09-26
EGO,ELDORADO GOLD CORP,33346,294,2020-09-26
EGOV,NIC INC,1021,25,2020-09-26
EGP,EASTGROUP PROPERTIES,948,9,2020-09-26
EGRX,EAGLE PHARMACEUTICAL,14,1,2020-09-26
EHI,WESTERN ASSET GLOBAL,846,6,2020-09-26
EHTH,EHEALTH  INC,451,15,2020-09-26
EIDX,EIDOS THERA CMN,78,5,2020-09-26
EIG,EMPLOYERS HOLDINGS I,548,10,2020-09-26
EIGI,ENDURANCE INT GRP,4315,41,2020-09-26
EIGR,EIGER BIOPHARMA,35,2,2020-09-26
ELF,ELF BEAUTY  IINC,1664,22,2020-09-26
ELMD,ELECTROMED  INC,200,2,2020-09-26
ELOX,ELOXX PHARMA CM,139,8,2020-09-26
ELP,PARANAESE DE EN COPL,3775,40,2020-09-26
ELVT,ELEVATE CREDIT  INC,186,3,2020-09-26
ELY,CALLAWAY GOLF CP,4990,57,2020-09-26
EMD,WESTERN ASSET EMERGI,114,2,2020-09-26
EME,E M C O R GROUP INC,496,13,2020-09-26
EMKR,EMCORE CORP,63,2,2020-09-26
EMX,EMX ROYALTY CORP,500,4,2020-09-26
ENB,ENBRIDGE INC,28029,185,2020-09-26
ENBL,ENABLE MIDSTREAM PRT,4192,30,2020-09-26
ENDP,ENDO INT L PLC,28943,215,2020-09-26
ENIA,ENEL AMERICAS S A,15573,105,2020-09-26
ENIC,ENEL CHILE SA,300,3,2020-09-26
ENLC,ENLINK MIDSTREAM LLC,46722,254,2020-09-26
ENS,ENERSYS,675,19,2020-09-26
ENSG,THE ENSIGN GROUP  IN,1131,54,2020-09-26
ENTA,ENANTA PHARMACEUTICA,122,4,2020-09-26
ENV,ENVESTNET  INC,494,10,2020-09-26
ENVA,ENOVA INT L INC,632,20,2020-09-26
ENZ,ENZO BIOCHEM INC,203,3,2020-09-26
EOD,WELLS FARGO GLBL DVD,1600,11,2020-09-26
EOLS,EVOLUS  INC CM,91,1,2020-09-26
EOS,EATON VANCE ENH EQ,100,1,2020-09-26
EPAC,ENERPAC TOOL GROUP C,1862,44,2020-09-26
EPAY,BOTTOMLINE TECH IN,60,3,2020-09-26
EPC,EDGEWELL PERSONAL,5216,54,2020-09-26
EPD,ENTERPRISE PT UTS,43089,320,2020-09-26
EPRT,ESSENTIAL PROPERTIES,27949,249,2020-09-26
EPZM,EPIZYME  INC CMN STK,1600,16,2020-09-26
EQBK,EQUITY BNCSRS CM A,92,6,2020-09-26
EQD=,EQTY DIST ACQ CP UT,1800,5,2020-09-26
EQNR,EQUINOR ASA,30363,163,2020-09-26
EQX,EQUINOX GOLD CORP,16050,123,2020-09-26
ERF,ENERPLUS CORP,8900,30,2020-09-26
ERIC,ERICSSON ADR,248271,438,2020-09-26
ERII,ENERGY RECOVERY  INC,214,7,2020-09-26
ERJ,EMBRAER SA COMMON,36030,228,2020-09-26
EROS,EROS INT L PLC,5626,21,2020-09-26
ERX,ENERGY BULL 2X,67007,240,2020-09-26
ERY,ENERGY DAILY BEAR 2X,200,2,2020-09-26
ESE,ESCO TECH INC,140,4,2020-09-26
ESGC,EROS STX GLOBAL CORP,800,5,2020-09-26
ESGR,ENSTAR GROUP LIMITED,199,11,2020-09-26
ESNT,ESSENT GROUP LTD,1777,22,2020-09-26
ESPR,ESPERION THERAPTC CM,130,2,2020-09-26
ESTE,EARTHSTONE ENERGY A,251,6,2020-09-26
ESXB,COMMUNITY BANKERS CM,176,7,2020-09-26
ET,ENRGY TRANSFER LP,172938,727,2020-09-26
ETB,EATON VANCE TAXMGD,100,2,2020-09-26
ETG,EATON VANCE TAX ADV,861,9,2020-09-26
ETH,ETHAN ALLEN INTERIOR,1378,13,2020-09-26
ETJ,EATON VANCE RM DV EQ,1469,13,2020-09-26
ETM,ENTERCOM COMM CORP,5400,52,2020-09-26
ETNB,89BIO  INC CMN STK,395,15,2020-09-26
ETV,EV TAX MGD BW OPP FD,400,6,2020-09-26
ETW,EV TX MGD GL BW FD,100,1,2020-09-26
ETY,EATON VANCE TAXMANA,200,1,2020-09-26
EURN,EURONAV NV,9919,68,2020-09-26
EVA,ENVIVA PARTNERS  LP,200,2,2020-09-26
EVBN,EVANS BANCORP INC,12,1,2020-09-26
EVC,ENTRAVISION COMM CP,489,5,2020-09-26
EVER,EVERQUOTE CL A CMN,109,12,2020-09-26
EVFM,EVOFEM BIOSCNS CMN,8105,32,2020-09-26
EVH,EVOLENT HEALTH  INC,4231,56,2020-09-26
EVI,EVI INDUSTRIES  INC,16,1,2020-09-26
EVLO,EVELO BIOSCIENCES CS,200,2,2020-09-26
EVN,EATON VANCE MUNI INM,100,1,2020-09-26
EVOP,EVO PAYMENTS CMN A,80,4,2020-09-26
EVRI,EVERI HOLDINGS INC,9564,101,2020-09-26
EVTC,EVERTEC  INC,1212,17,2020-09-26
EVV,EATON VANCE LTD DURA,100,1,2020-09-26
EXG,EV TX MGD GBL EQ INC,940,12,2020-09-26
EXK,ENDEAVOUR SILVER COR,70606,282,2020-09-26
EXLS,EXLSERVICE HOLDINGS,238,8,2020-09-26
EXPI,EXP WORLD HOLDING CS,310,6,2020-09-26
EXPO,EXPONENT INC,190,6,2020-09-26
EXPR,EXPRESS  INC,77752,300,2020-09-26
EXTR,EXTREME NETWORKS,5020,50,2020-09-26
EYE,NATIONAL VISION CMN,2441,28,2020-09-26
EZPW,EZCORP  INC,1600,6,2020-09-26
FARM,FARMER BROTHERS,17,1,2020-09-26
FARO,FARO TECH INC,46,4,2020-09-26
FAS,FINANCIAL BULL 3XNEW,22900,193,2020-09-26
FATE,FATE THERAPEUTICS CM,5450,59,2020-09-26
FAX,ABERDEEN ASIAPAC FD,2550,5,2020-09-26
FAZ,FINANCIAL BEAR 3XNEW,22200,179,2020-09-26
FBC,FLAGSTAR BANCORP INC,1238,18,2020-09-26
FBIO,FORTRESS BIOTECH INC,1218,15,2020-09-26
FBK,FB FINANCIAL CP,307,14,2020-09-26
FBM,FOUNDATION BUILDING,415,9,2020-09-26
FBMS,FIRST BANCSHS MS,35,2,2020-09-26
FBNC,FIRST BANCORP NC,139,7,2020-09-26
FBP,FIRST BANCORP NEW,9127,82,2020-09-26
FC,FRANKLIN COVEY CO,71,5,2020-09-26
FCAU,FIAT CHRYSLER AUTO N,29789,258,2020-09-26
FCBC,FIRST COMMUNITY BKSH,33,1,2020-09-26
FCBP,FIRST CHOICE BNCP CM,31,1,2020-09-26
FCEL,FUELCELL ENERGY INC,153563,607,2020-09-26
FCF,FIRST COMMONWLTH FIN,3087,17,2020-09-26
FCFS,FIRSTCASH INC CMN,423,12,2020-09-26
FCPT,FOUR CORNERS PPTY,936,15,2020-09-26
FDEU,FIRST TRUST DYNAMIC,300,3,2020-09-26
FDP,FRESH DEL MONTE PROD,406,5,2020-09-26
FDUS,FIDUS INVESTMENT COR,100,1,2020-09-26
