symbol,description,total_shares,total_trades,last_update
GD      ,GEN DYNAMICS CP      ,400,2,2018-12-01
GDDY    ,GODADDY INC          ,14600,139,2018-12-01
GDI     ,GARDNER DENVER HOLDI ,900,8,2018-12-01
GDX     ,VE VECT GOLD MNRS    ,835143,3988,2018-12-01
GDXJ    ,VANECK VECTORS JUNIO ,87800,609,2018-12-01
GE      ,GEN ELECTRIC CO      ,1173739,2933,2018-12-01
GGG     ,GRACO INC            ,1600,11,2018-12-01
GILD    ,GILEAD SCIENCES  INC ,16724,129,2018-12-01
GIS     ,GEN MILLS INC        ,18166,121,2018-12-01
GLD     ,SPDR GOLD SHARES     ,4300,15,2018-12-01
GLIBA   ,GCI LIBERTY INC CM A ,800,5,2018-12-01
GLPI    ,GAMING  LEISURE      ,2500,18,2018-12-01
GLW     ,CORNING INC          ,32700,258,2018-12-01
GM      ,GENERAL MOTORS CO    ,48600,279,2018-12-01
GNR     ,SPDR GLB NAT RES ETF ,100,1,2018-12-01
GNTX    ,GENTEX CORP          ,4600,36,2018-12-01
GOOGL   ,ALPHABET CL A CMN    ,1200,11,2018-12-01
GPC     ,GENUINE PARTS CO     ,2200,22,2018-12-01
GPK     ,GRAPHIC PACKAGING HO ,31400,225,2018-12-01
GPN     ,GLOBAL PAYMENTS INC  ,4700,47,2018-12-01
GPS     ,GAP INC              ,38405,150,2018-12-01
GRA     ,GRACE W R CO NEW     ,1500,14,2018-12-01
GRMN    ,GARMIN LTD           ,1600,15,2018-12-01
GRUB    ,GRUBHUB  INC         ,21700,114,2018-12-01
GS      ,GOLDMAN SACHS GRP    ,2200,16,2018-12-01
GT      ,GOODYEAR TIRE RUBBER ,43600,107,2018-12-01
GTES    ,GATES INDUSTRIAL COR ,1105,9,2018-12-01
GTX     ,GARRETT MOTION INC   ,400,4,2018-12-01
GUNR    ,FLEXM GLOUPSTRMNATRE ,800,7,2018-12-01
GWR     ,GENESEE              ,200,2,2018-12-01
GWRE    ,GUIDEWIRE SOFTWARE   ,5500,50,2018-12-01
H       ,HYATT HOTELS CORP    ,5200,43,2018-12-01
HACK    ,ETFMG PRIME CYBER    ,500,2,2018-12-01
HAIN    ,HAIN CELESTIAL GRP   ,8900,41,2018-12-01
HAL     ,HALLIBURTON CO       ,131977,1063,2018-12-01
HAS     ,HASBRO INC           ,11200,107,2018-12-01
HBAN    ,HUNTINGTON BCSHS     ,399440,2175,2018-12-01
HBI     ,HANESBRANDS INC      ,76723,627,2018-12-01
HCA     ,HCA HEALTHCARE  INC  ,800,7,2018-12-01
HCP     ,HCP  INC             ,13001,122,2018-12-01
HD      ,HOME DEPOT INC       ,6400,52,2018-12-01
HDS     ,HD SUPPLY HLDS CMM   ,1500,11,2018-12-01
HDV     ,ISHARES CORE HIGH DV ,700,7,2018-12-01
HE      ,HAWAIIAN ELEC INDS   ,200,2,2018-12-01
HEDJ    ,WISDOMTREE EURO HEDG ,2800,21,2018-12-01
HEFA    ,ISHARES HEDGED EAFE  ,300,1,2018-12-01
HEI     ,HEICO CP             ,500,5,2018-12-01
HEI.A   ,HEICO CP CL A        ,200,2,2018-12-01
HES     ,HESS CP              ,1700,15,2018-12-01
HEWJ    ,ISHARES HEDGED JAPAN ,8200,63,2018-12-01
HEZU    ,ISHARES CURRENCY HED ,400,3,2018-12-01
HFC     ,HOLLYFRONTIER CP     ,2200,22,2018-12-01
HGV     ,HILTON GRAND VAC     ,2100,13,2018-12-01
HHC     ,HOWARD HUGHES CORP   ,1100,11,2018-12-01
HIG     ,HARTFORD FIN SVC     ,9600,78,2018-12-01
HIW     ,HIGHWOODS PRPTY INC  ,1600,10,2018-12-01
HLF     ,HERBALIFE NUTRITION  ,400,3,2018-12-01
HLT     ,HILTON WW INC        ,10900,104,2018-12-01
HOG     ,HARLEY DAVIDSON      ,3800,31,2018-12-01
HOLX    ,HOLOGIC  INC         ,10100,63,2018-12-01
HON     ,HONEYWELL INTL INC   ,2400,22,2018-12-01
HP      ,HELMERICH PAYNE      ,900,9,2018-12-01
HPE     ,HEWLETT PACKARD ENT  ,103061,707,2018-12-01
HPP     ,HUDSON PACIFIC PPTYS ,11600,67,2018-12-01
HPQ     ,HP INC               ,72500,308,2018-12-01
HPT     ,HOSPITALITY PROP CM  ,4100,30,2018-12-01
HRB     ,H R BLOCK INC        ,9354,83,2018-12-01
HRC     ,HILLROM HOLDINGS IN  ,1000,10,2018-12-01
HRL     ,HORMEL FOODS CP      ,18400,122,2018-12-01
HRS     ,HARRIS CP            ,400,4,2018-12-01
HSIC    ,HENRY SCHEIN  INC    ,8069,74,2018-12-01
HST     ,HOST HOTELS  RESORT  ,117932,882,2018-12-01
HSY     ,THE HERSHEY COMPANY  ,3108,29,2018-12-01
HTA     ,HEALTHCARE TR AMER   ,11900,87,2018-12-01
HUBB    ,HUBBELL INCORPORATED ,500,5,2018-12-01
HUM     ,HUMANA INC           ,3600,29,2018-12-01
HUN     ,HUNTSMAN CORPORATION ,17800,89,2018-12-01
HXL     ,HEXCEL CP DELAWARE   ,1600,14,2018-12-01
HYD     ,VANECK VECTORS HY    ,900,9,2018-12-01
HYG     ,ISHARES              ,254156,1027,2018-12-01
HYLB    ,XTRACKERS USD HIGH Y ,1000,10,2018-12-01
HYS     ,PIMCO 0 5 YR HY CORP ,300,3,2018-12-01
IAC     ,IACINTERACTIVE       ,300,3,2018-12-01
IART    ,INTEGRA LIFESCIENCES ,500,2,2018-12-01
IAT     ,ISHARES  US RB       ,200,2,2018-12-01
IAU     ,ISHARES GOLD TRUST   ,270117,148,2018-12-01
IBB     ,ISHARE NQ BIOTCH ETF ,2300,22,2018-12-01
IBKR    ,INTERACTIVE BROKERS  ,100,1,2018-12-01
IBM     ,INTL BUSINESS MACH   ,10100,101,2018-12-01
ICE     ,INTERCONTINENTAL XCH ,4400,36,2018-12-01
ICUI    ,I C U MEDICAL INC    ,200,2,2018-12-01
IDV     ,ISHARES              ,2000,17,2018-12-01
IDXX    ,IDEXX LABORATORIES   ,200,2,2018-12-01
IEF     ,ISHARES 710          ,34400,150,2018-12-01
IEFA    ,ISHS CORE EAFE IMI   ,271170,1345,2018-12-01
IEMG    ,ISHS CORE EM IMI     ,184600,820,2018-12-01
IEUR    ,ISHARES CORE EUROPE  ,3700,27,2018-12-01
IEV     ,ISHARES EUROPE ETF   ,100,1,2018-12-01
IEX     ,IDEX CP              ,100,1,2018-12-01
IFF     ,INTL FLAVORS FRAG    ,100,1,2018-12-01
IGE     ,ISHARES NORTH AM NTR ,3900,24,2018-12-01
IGIB    ,ISHS INT TM CP BD ET ,1400,14,2018-12-01
IGSB    ,ISHS SHTRM CP BD ET  ,1200,5,2018-12-01
IGT     ,INTERNATIONAL GAME T ,8710,59,2018-12-01
IJK     ,ISHARES SP MIDCAP    ,200,2,2018-12-01
IJR     ,ISHARE CORE SP SC    ,6800,32,2018-12-01
IJS     ,ISHARES SP SMALLCAP  ,300,3,2018-12-01
ILF     ,ISHARES LATIN AMERIC ,1000,6,2018-12-01
ILMN    ,ILLUMINA  INC        ,100,1,2018-12-01
INCY    ,INCYTE CORPORATION   ,700,4,2018-12-01
INDA    ,ISHARES MSCI INDIA   ,116500,1134,2018-12-01
INFO    ,IHS MARKET LTD CMN   ,1325,12,2018-12-01
INGR    ,INGREDION INC        ,300,3,2018-12-01
INTC    ,INTEL CORP           ,75000,611,2018-12-01
INTF    ,ISHARES FACTORSELECT ,100,1,2018-12-01
INTU    ,INTUIT INC           ,3600,18,2018-12-01
INVH    ,INVITATION HOMES INC ,13181,104,2018-12-01
IONS    ,IONIS PHARMACEUTICAL ,2700,17,2018-12-01
IP      ,INTL PAPER           ,22700,189,2018-12-01
IPG     ,INTERPUBLIC GROUP    ,43170,363,2018-12-01
IQV     ,IQVIA HOLDINGS INC   ,1800,17,2018-12-01
IR      ,INGERSOLL RAND LTD A ,1400,9,2018-12-01
IRM     ,IRON MOUNTAIN DEL    ,14000,89,2018-12-01
ISRG    ,INTUITIVE SURG  INC  ,500,5,2018-12-01
IT      ,GARTNER INC          ,600,6,2018-12-01
ITA     ,ISHARES              ,1400,14,2018-12-01
ITB     ,ISHARES  US HCIF     ,26814,156,2018-12-01
ITOT    ,ISHARES CORE SP      ,2400,15,2018-12-01
ITT     ,ITT INC              ,2600,25,2018-12-01
ITW     ,ILL TOOL WORKS INC   ,1200,11,2018-12-01
IUSG    ,ISHARE CORE SP US    ,200,1,2018-12-01
IUSV    ,ISHARES CORE SP US   ,400,4,2018-12-01
IVE     ,ISHARES SP 500 VALU  ,100,1,2018-12-01
IVV     ,ISHARE CORE SP 500   ,3600,17,2018-12-01
IVZ     ,INVESCO LTD          ,25100,123,2018-12-01
IWB     ,ISHARE RUS 1000 ETF  ,800,8,2018-12-01
IWD     ,ISHARES RUSSELL 1000 ,5400,44,2018-12-01
IWF     ,ISHARE RUS 1000 GR E ,2700,27,2018-12-01
IWM     ,ISHARE RUS 2000 ETF  ,25800,122,2018-12-01
IWN     ,ISHARE RUS 2000 VALU ,100,1,2018-12-01
IWO     ,ISHARES RUSSELL 2000 ,100,1,2018-12-01
IWP     ,ISHARE RS MC GR ETF  ,600,5,2018-12-01
IWR     ,ISHARES RSL MIDCAP   ,9500,28,2018-12-01
IWS     ,ISHARE RS MC VL ETF  ,2200,22,2018-12-01
IXC     ,ISHARES GLOBAL ENERG ,1200,7,2018-12-01
IXUS    ,ISHS CORE ACWI IMI   ,200,2,2018-12-01
IYE     ,ISHARE ENRGY SC      ,9000,72,2018-12-01
IYF     ,ISHARE  FIN ETF      ,200,2,2018-12-01
IYH     ,ISHARE HLTHCR        ,100,1,2018-12-01
IYR     ,ISHARE               ,17500,130,2018-12-01
IYZ     ,ISHARE US TELE       ,7400,70,2018-12-01
JAZZ    ,JAZZ PHARMA PLC      ,400,4,2018-12-01
JBGS    ,JBG SMITH PROPERTIES ,1100,8,2018-12-01
JBHT    ,J B HUNT TRANSPORT   ,600,6,2018-12-01
JBL     ,JABIL INC            ,14900,107,2018-12-01
JBLU    ,JETBLUE AIRWAYS CP   ,34844,312,2018-12-01
JCI     ,JOHNSON CONTROLS INT ,13500,112,2018-12-01
JEC     ,JACOBS ENGINEERNG GP ,3900,24,2018-12-01
JEF     ,JEFFERIES FINANCIAL  ,1400,9,2018-12-01
JKHY    ,JACK HENRY  ASSOC    ,1100,11,2018-12-01
JLL     ,JONES LANG LASALLE   ,200,2,2018-12-01
JNJ     ,JOHNSON AND JOHNS DC ,3500,24,2018-12-01
JNK     ,SPDR BB BR HY TIPS   ,295350,509,2018-12-01
JNPR    ,JUNIPER NETWORKS     ,7700,54,2018-12-01
JPM     ,JP MORGAN CHASE CO   ,60189,502,2018-12-01
JPST    ,JPMORGAN ULTRASHORT  ,4000,15,2018-12-01
JW.A    ,JOHN WILEY SONS CL A ,100,1,2018-12-01
JWN     ,NORDSTROM INC        ,11400,87,2018-12-01
K       ,KELLOGG CO           ,8900,67,2018-12-01
KAR     ,KAR AUCTION SERVICES ,300,3,2018-12-01
KBE     ,SPDR SP BANK ETF     ,19800,155,2018-12-01
KDP     ,KEURIG DR PEPPER INC ,19100,130,2018-12-01
KEX     ,KIRBY CORPORATION    ,900,8,2018-12-01
KEY     ,KEYCORP              ,306679,1783,2018-12-01
KEYS    ,KEYSIGHT TECH INC    ,10000,92,2018-12-01
KHC     ,KRAFT HEINZ CO CMN   ,10600,56,2018-12-01
KIE     ,SPDR SP INSURANCE E  ,1100,10,2018-12-01
KIM     ,KIMCO REALTY CP      ,32700,139,2018-12-01
KLAC    ,K L ATENCOR CORP     ,2700,25,2018-12-01
KMB     ,KIMBERLY CLARK CP    ,600,5,2018-12-01
KMI     ,KINDER MORGAN  INC   ,175865,1147,2018-12-01
KMX     ,CARMAX INC           ,7400,70,2018-12-01
KNX     ,KNIGHTSWIFT TRANSPO  ,2700,25,2018-12-01
KO      ,COCA COLA CO THE     ,43755,283,2018-12-01
KORS    ,MICHAEL KORS HLD LTD ,6600,37,2018-12-01
KOS     ,KOSMOS ENERGY LTD    ,87413,101,2018-12-01
KR      ,KROGER CO            ,24700,142,2018-12-01
KRC     ,KILROY REALTY CP     ,1032,10,2018-12-01
KRE     ,SPDR SP REGIONAL BA  ,33300,213,2018-12-01
KSS     ,KOHLS CP             ,5300,34,2018-12-01
KSU     ,KANSAS CITY SOUTHERN ,2401,23,2018-12-01
KWEB    ,KRANESHS CSI CHN ETF ,1100,4,2018-12-01
L       ,LOEWS CP             ,4600,35,2018-12-01
LAMR    ,LAMAR ADVERTIS A     ,100,1,2018-12-01
LAZ     ,LAZARD LTD           ,4700,41,2018-12-01
LB      ,L BRANDS  INC        ,10800,89,2018-12-01
LBRDA   ,LIBERTY BROADBD A CM ,300,3,2018-12-01
LDOS    ,LEIDOS HLDGS  INC    ,3100,31,2018-12-01
LEA     ,LEAR CORPORATION     ,400,4,2018-12-01
LECO    ,LINCOLN ELEC HLDG    ,1300,6,2018-12-01
LEG     ,LEGGETT PLATT INC    ,4900,38,2018-12-01
LEMB    ,ISHARES JP MRGN EM   ,1200,12,2018-12-01
LEN     ,LENNAR CP CL A       ,6400,53,2018-12-01
LEN.B   ,LENNAR CORP CL B     ,100,1,2018-12-01
LFUS    ,LITTELFUSE  INC      ,100,1,2018-12-01
LGF.A   ,LIONS GATE CL A VTG  ,2300,17,2018-12-01
LGF.B   ,LIONS GATE CLASS B   ,400,3,2018-12-01
LH      ,LABORATORY CORP NEW  ,1000,8,2018-12-01
LIN     ,LINDE PLC            ,600,5,2018-12-01
LKQ     ,LKQ CORP             ,3900,35,2018-12-01
LLL     ,L3 TECHNGIES INC     ,200,2,2018-12-01
LLY     ,LILLY ELI CO         ,1442,14,2018-12-01
LM      ,LEGG MASON INC       ,3400,23,2018-12-01
LMBS    ,FIRST TR LOW OPP ETF ,700,6,2018-12-01
LMT     ,LOCKHEED MARTIN CP   ,400,3,2018-12-01
LNC     ,LINCOLN NATL CP      ,1800,14,2018-12-01
LNG     ,CHENIERE ENERGY INC  ,5600,30,2018-12-01
LNT     ,ALLIANT ENERGY CP    ,15000,92,2018-12-01
LOGM    ,LOGMEIN  INC         ,2600,25,2018-12-01
LOW     ,LOWES COMPANIES      ,3700,35,2018-12-01
LPLA    ,LPL FINANCIAL HLD CM ,2300,13,2018-12-01
LPT     ,LIBERTY PROPERTIES   ,300,3,2018-12-01
LQD     ,ISHARES              ,47893,265,2018-12-01
LSI     ,LIFE STORAGE  INC    ,500,5,2018-12-01
LSTR    ,LANDSTAR SYSTEM      ,900,3,2018-12-01
LSXMA   ,LIBERTY SRS XM CS A  ,900,4,2018-12-01
LSXMK   ,LIBERTY SRS XM CS C  ,2872,12,2018-12-01
LULU    ,LULULEMON ATHLETICA  ,1300,13,2018-12-01
LUV     ,SOUTHWEST AIRLINES   ,14600,86,2018-12-01
LVS     ,LAS VEGAS SANDS CORP ,11500,86,2018-12-01
LW      ,LAMB WESTON HLD      ,200,2,2018-12-01
LYB     ,LYONDELLBASELL       ,1000,9,2018-12-01
LYV     ,LIVE NATION ENTMNT   ,3500,29,2018-12-01
M       ,MACY S INC           ,28500,167,2018-12-01
MA      ,MASTERCARD INC       ,4900,36,2018-12-01
MAA     ,MID AMER APT COMMUN  ,2900,29,2018-12-01
MAC     ,MACERICH CO          ,18600,162,2018-12-01
MANH    ,MANHATTAN ASSOC      ,400,3,2018-12-01
MAR     ,MARRIOTT INT CL A CM ,8563,47,2018-12-01
MAS     ,MASCO CP             ,14400,79,2018-12-01
MASI    ,MASIMO CORPORATION   ,200,2,2018-12-01
MAT     ,MATTEL INC           ,122878,552,2018-12-01
MBB     ,ISHARES              ,2376,16,2018-12-01
MCD     ,MCDONALDS CP         ,3123,19,2018-12-01
MCHI    ,ISHARES MSCI CHINA E ,67600,656,2018-12-01
MCHP    ,MICROCHIP TECHNOLOGY ,2000,9,2018-12-01
MCK     ,MCKESSON CORP        ,5000,31,2018-12-01
MCO     ,MOODY S CORP         ,500,5,2018-12-01
MCY     ,MERCURY GENERAL CP   ,900,7,2018-12-01
MD      ,MEDNAX  INC          ,600,6,2018-12-01
MDLZ    ,MONDELEZ INTL CMN A  ,22900,196,2018-12-01
MDT     ,MEDTRONIC PLC        ,36803,208,2018-12-01
MDU     ,MDU RESOURCES GROUP  ,2300,23,2018-12-01
MDY     ,SPDR SP MIDCAP 400   ,300,3,2018-12-01
MET     ,METLIFE INC          ,44000,326,2018-12-01
MFA     ,MFA FINANCIAL INC    ,41912,274,2018-12-01
MGM     ,MGM RESORTS INTL     ,44200,270,2018-12-01
MHK     ,MOHAWK INDS INC      ,2100,20,2018-12-01
MIC     ,MACQUARIE INFRASTRUC ,4500,35,2018-12-01
MIDD    ,MIDDLEBY CORP THE    ,500,5,2018-12-01
MIK     ,THE MICHAELS COMP CM ,2200,18,2018-12-01
MKC     ,MCCORMICK  CO        ,2376,15,2018-12-01
MKSI    ,MKS INSTRUMENTS INC  ,3700,33,2018-12-01
MLM     ,MARTIN MARIETTA MTRL ,900,9,2018-12-01
MLPA    ,GLOBAL X MLP ETF     ,8550,58,2018-12-01
MLPI    ,UBS ETRACS           ,9500,46,2018-12-01
MMC     ,MARSH MCLENNAN CO    ,1300,10,2018-12-01
MMM     ,3M COMPANY           ,2700,26,2018-12-01
MNST    ,MONSTER BEVERAGE CP  ,2400,12,2018-12-01
MO      ,ALTRIA GROUP INC     ,20400,152,2018-12-01
MOH     ,MOLINA HEALTHCARE    ,200,2,2018-12-01
MORN    ,MORNINGSTAR  INC     ,200,2,2018-12-01
MOS     ,MOSAIC COMPANY NEW   ,13547,72,2018-12-01
MPC     ,MARATHON PETROLEUM   ,9980,71,2018-12-01
MPW     ,MEDICL PROP TRST  IN ,7700,43,2018-12-01
MPWR    ,MONOLITHIC POWER SYS ,100,1,2018-12-01
MRK     ,MERCK CO INC         ,23600,165,2018-12-01
MRO     ,MARATHON OIL CORP    ,82000,532,2018-12-01
MRVL    ,MARVELL TECH GROUP   ,125852,978,2018-12-01
MS      ,MORGAN STANLEY       ,267715,1886,2018-12-01
MSCI    ,MSCI INC             ,445,4,2018-12-01
MSFT    ,MICROSOFT CORP       ,48000,352,2018-12-01
MSG     ,MADISON SQUARE CL A  ,300,3,2018-12-01
MSI     ,MOTOROLA SOLUTIONS   ,500,5,2018-12-01
MSM     ,MSC INDUSTRIAL DRCT  ,100,1,2018-12-01
MTB     ,MT BANK CORP         ,600,6,2018-12-01
MTCH    ,MATCH GROUP  INC CS  ,5100,46,2018-12-01
MTN     ,VAIL RESORTS INC     ,100,1,2018-12-01
MTUM    ,ISHS MSCI US MTUM    ,200,2,2018-12-01
MU      ,MICRON TECHNOLOGY    ,84600,481,2018-12-01
MUB     ,ISHARES NATIONAL MUN ,18700,113,2018-12-01
MUR     ,MURPHY OIL CP HLDG   ,7000,68,2018-12-01
MXIM    ,MAXIM INTEGRATED     ,8700,69,2018-12-01
MYL     ,MYLAN NV ORD SHS     ,8600,81,2018-12-01
NATI    ,NATL INSTRUMENTS COR ,400,4,2018-12-01
NAVI    ,NAVIENT CP CMN       ,7300,51,2018-12-01
NBIX    ,NEUROCRINE BIOSCIENC ,900,9,2018-12-01
NBL     ,NOBLE ENERGY INC     ,9358,46,2018-12-01
NBR     ,NABORS INDS LTD NEW  ,439568,2712,2018-12-01
NCLH    ,NORWEGIAN CRUISE ORD ,22800,125,2018-12-01
NCR     ,NCR CP               ,9700,68,2018-12-01
NDAQ    ,NASDAQ  INC CMN STK  ,700,7,2018-12-01
NDSN    ,NORDSON CORPORATION  ,1700,17,2018-12-01
NEAR    ,ISHARES SHRT MATURTY ,700,4,2018-12-01
NEE     ,NEXTERA ENERGY  INC  ,1500,15,2018-12-01
NEM     ,NEWMONT MINING CORP  ,11300,103,2018-12-01
NFG     ,NATL FUEL GAS CO     ,1200,8,2018-12-01
NFLX    ,NETFLIX  INC         ,2900,13,2018-12-01
NFX     ,NEWFIELD EXP COM     ,31200,110,2018-12-01
NI      ,NISOURCE INC HLDG CO ,9000,62,2018-12-01
NKE     ,NIKE INC CL B        ,10400,75,2018-12-01
NKTR    ,NEKTAR THERAPEUTICS  ,400,3,2018-12-01
NLSN    ,NIELSEN NV ORD SHS   ,16100,116,2018-12-01
NLY     ,ANNALY CAPITAL MANAG ,378009,2092,2018-12-01
NNN     ,NATIONAL RETAIL PROP ,4300,34,2018-12-01
NOBL    ,PROSH SP500 DIV ARIS ,700,3,2018-12-01
NOC     ,NORTHROP GRUM HOL CO ,100,1,2018-12-01
NOV     ,NATL OILWELL VARCO   ,5567,34,2018-12-01
NOW     ,SERVICENOW  INC      ,24400,181,2018-12-01
NRG     ,NRG ENERGY INC       ,7400,48,2018-12-01
NRZ     ,NEW RESIDENTIAL INVT ,7900,63,2018-12-01
NSC     ,NORFOLK SOUTHERN CP  ,900,8,2018-12-01
NTAP    ,NETAPP  INC          ,4375,23,2018-12-01
NTNX    ,NUTANIX CL A CM      ,2700,22,2018-12-01
NTRS    ,NORTHERN TRUST CORP  ,2800,24,2018-12-01
NUAN    ,NUANCE COMMUNICATNS  ,13000,101,2018-12-01
NUE     ,NUCOR CP             ,4355,38,2018-12-01
NUS     ,NU SKIN ENT INC      ,700,4,2018-12-01
NVDA    ,NVIDIA CORPORATION   ,4500,37,2018-12-01
NVR     ,N V R    L P         ,10,1,2018-12-01
NVT     ,NVENT ELEC PLC       ,1700,11,2018-12-01
NWL     ,NEWELL BRANDS INC    ,123700,429,2018-12-01
NWS     ,NEWS CP CL B CMN ST  ,200,2,2018-12-01
NWSA    ,NEWS CP CL A CMN ST  ,59182,236,2018-12-01
NXPI    ,NXP SEMICONDUCTORS   ,14300,134,2018-12-01
NYCB    ,NEW YORK CMMTY BNC   ,229239,1229,2018-12-01
O       ,REALTY INCOME CP     ,2000,16,2018-12-01
OC      ,OWENS CORNING        ,3000,17,2018-12-01
ODFL    ,OLD DOMINION FREIG   ,500,5,2018-12-01
OEF     ,ISHARES SP 100 ETF   ,900,9,2018-12-01
OFC     ,CORP OFFICE PPTY TR  ,3200,29,2018-12-01
OGE     ,OGE ENERGY CORP      ,21699,176,2018-12-01
OHI     ,OMEGA HEALTHCARE INV ,13300,75,2018-12-01
OI      ,OWENS ILLINOIS       ,2000,14,2018-12-01
OIH     ,VANECK VECTORS OIL   ,130600,515,2018-12-01
OKE     ,ONEOK INC        NEW ,2100,19,2018-12-01
OKTA    ,OKTA  INC CL A CM    ,1700,13,2018-12-01
OLED    ,UNIVERSAL DISPLAY    ,500,4,2018-12-01
OLN     ,OLIN CP              ,6600,55,2018-12-01
OMC     ,OMNICOM GP INC       ,47903,299,2018-12-01
OMF     ,ONEMAIN HOLDINGS INC ,2300,23,2018-12-01
ON      ,ON SEMICONDUCTOR     ,55272,424,2018-12-01
ORCL    ,ORACLE CORPORATION   ,67493,439,2018-12-01
ORI     ,OLD REPUBLIC INTL CP ,1300,12,2018-12-01
ORLY    ,O REILLY AUTOMOTIVE  ,300,3,2018-12-01
OSK     ,OSHKOSH CP           ,4000,33,2018-12-01
OUT     ,OUTFRONT MEDIA INC   ,4800,31,2018-12-01
OXY     ,OCCIDENTAL PET       ,15400,152,2018-12-01
OZK     ,BANK OZK CMN STK     ,4826,26,2018-12-01
PACW    ,PACWEST BANCORP      ,1900,19,2018-12-01
PAG     ,PENSKE AUTOMOTIVE    ,1500,13,2018-12-01
PAH     ,PLATFORM SPECIALTY   ,19429,83,2018-12-01
PANW    ,PALO ALTO NETWORKS   ,11400,96,2018-12-01
PAYC    ,PAYCOM SOFTWARE  INC ,400,2,2018-12-01
PAYX    ,PAYCHEX  INC         ,2900,21,2018-12-01
PB      ,PROSPERITY BNCSH INC ,1600,14,2018-12-01
PBCT    ,PEOPLE S UNITED FINL ,43392,369,2018-12-01
PBF     ,PBF ENERGY INC       ,4300,36,2018-12-01
PCAR    ,PACCAR INC           ,3700,30,2018-12-01
PCG     ,PGE CP               ,6260,34,2018-12-01
PCY     ,INVESCO EMERGING MAR ,2600,22,2018-12-01
PE      ,PARSLEY ENERGY CL A  ,37500,201,2018-12-01
PEG     ,PUB ENTRPR GP        ,3300,21,2018-12-01
PEGA    ,PEGASYSTEMS INC      ,500,5,2018-12-01
PEN     ,PENUMBRA INC         ,100,1,2018-12-01
PEP     ,PEPSICO INC          ,2400,15,2018-12-01
PFE     ,PFIZER INC           ,185319,1294,2018-12-01
PFF     ,ISHARES US PREFERRED ,13389,84,2018-12-01
PFG     ,PRINCIPAL FINL GROUP ,2400,20,2018-12-01
PFPT    ,PROOFPOINT  INC      ,2200,22,2018-12-01
PG      ,PROCTER   GAMBLE CO  ,28280,197,2018-12-01
PGR     ,PROGRESSIVE CP       ,8690,74,2018-12-01
PGRE    ,PARAMOUNT GROUP  INC ,8900,33,2018-12-01
PGX     ,INVESCO PFD          ,19500,54,2018-12-01
PH      ,PARKER HANNIFIN CP   ,5100,44,2018-12-01
PHB     ,INVESCO FDMNTL       ,8600,34,2018-12-01
PHM     ,PULTEGROUP  INC      ,51200,426,2018-12-01
PHYS    ,SPROTT PHYSICAL GOLD ,3800,33,2018-12-01
PII     ,POLARIS INDUSTRIES   ,100,1,2018-12-01
PINC    ,PREMIER INC CL A CMN ,900,8,2018-12-01
PK      ,PARK HOTELS  RESORT  ,3700,34,2018-12-01
PKG     ,PACKAGING CP AMER    ,301,3,2018-12-01
PKI     ,PERKIN ELMER INC     ,3900,39,2018-12-01
PLD     ,PROLOGIS  INC        ,4700,31,2018-12-01
PM      ,PHILIP MORRIS INTL   ,6600,45,2018-12-01
PNC     ,P N C FIN SVCS GR    ,2400,24,2018-12-01
PNFP    ,PINNACLE FINL PTNRS  ,1100,6,2018-12-01
PNR     ,PENTAIR PLC          ,8100,52,2018-12-01
PNW     ,PINNACLE WEST CAP    ,6100,43,2018-12-01
PODD    ,INSULET CORPORATION  ,900,8,2018-12-01
POOL    ,POOL CORPORATION     ,300,3,2018-12-01
POST    ,POST HOLDINGS INC    ,200,2,2018-12-01
PPC     ,PILGRIM S PRIDE CMN  ,2600,19,2018-12-01
PPG     ,P P G IND            ,2700,27,2018-12-01
PPL     ,PPL CORP             ,42503,269,2018-12-01
PRAH    ,PRA HEALTH CMN STK   ,4800,40,2018-12-01
PRGO    ,PERRIGO COMPANY PLC  ,2000,8,2018-12-01
PRU     ,PRUDENTIAL FINCL INC ,2900,20,2018-12-01
PS      ,PLURALSIGHT INC CM A ,800,1,2018-12-01
PSA     ,PUBLIC STG           ,800,8,2018-12-01
PSLV    ,SPROTT PHYS SILVER   ,5500,24,2018-12-01
PSQ     ,PROSHARES SHORT QQQ  ,3000,3,2018-12-01
PSTG    ,PURE STORAGE  INC    ,13600,69,2018-12-01
PSX     ,PHILLIPS 66          ,800,7,2018-12-01
PTC     ,PTC INC              ,5815,56,2018-12-01
PTEN    ,PATTERSONUTI ENERGY  ,14300,76,2018-12-01
PVH     ,PVH CORP             ,2000,20,2018-12-01
PWR     ,QUANTA SERVICES INC  ,4664,44,2018-12-01
PXD     ,PIONEER NATURAL RES  ,1500,15,2018-12-01
PYPL    ,PAYPAL HOLDINGS      ,13200,113,2018-12-01
QCOM    ,QUALCOMM INC         ,45100,360,2018-12-01
QEP     ,QEP RESOURCES  INC   ,27583,165,2018-12-01
QGEN    ,QIAGEN NV CMN SHS    ,2000,17,2018-12-01
QQQ     ,INVESCO QQQ TR 1     ,9300,44,2018-12-01
QRTEA   ,QURATE RTL SR A      ,4100,19,2018-12-01
QRVO    ,QORVO  INC CMN       ,100,1,2018-12-01
QUAL    ,ISHRS MSCI USA QLTY  ,1000,9,2018-12-01
R       ,RYDER SYSTEM INC     ,5500,49,2018-12-01
RCL     ,ROYAL CARIBBEAN CR   ,2900,29,2018-12-01
