symbol,description,total_shares,total_trades,last_update
CHSP    ,CHESAPEAKE LODGING T ,2600,23,2019-05-04
CHU     ,CHINA UNICOM HKLTD   ,1700,13,2019-05-04
CHUY    ,CHUY S HOLDINGS  INC ,800,8,2019-05-04
CHY     ,CALAMOS CV  HIGH IN  ,300,2,2019-05-04
CIB     ,BANCOLOMBIA SA       ,200,2,2019-05-04
CIEN    ,CIENA CORP           ,5300,52,2019-05-04
CIFS    ,CHINA INTERNET OR SH ,400,2,2019-05-04
CIG     ,COMP ENERG CEMIG ADS ,88715,227,2019-05-04
CIGI    ,COLLIERS INTL GRP IN ,400,4,2019-05-04
CIO     ,CITY OFFICE REIT INC ,645,4,2019-05-04
CIR     ,CIRCOR INTL INC      ,300,3,2019-05-04
CISN    ,CISION LTD           ,1697,6,2019-05-04
CJ      ,CJ ENERGY SERVICES   ,5381,40,2019-05-04
CJJD    ,CHINA JOJO DRUGSTORE ,1700,12,2019-05-04
CLB     ,CORE LABS NV         ,6100,59,2019-05-04
CLCT    ,COLLECTORS UNIVERSE  ,1200,5,2019-05-04
CLDR    ,CLOUDERA  INC        ,36210,303,2019-05-04
CLDT    ,CHATHAM LODGING TRT  ,1700,16,2019-05-04
CLDX    ,CELLDEX THERAPEUTICS ,1400,2,2019-05-04
CLF     ,CLEVELANDCLIFFS INC  ,434135,1370,2019-05-04
CLI     ,MACKCALI REALTY CP   ,2800,27,2019-05-04
CLLS    ,CELLECTIS SA ADS     ,319,3,2019-05-04
CLM     ,CORNERSTONE ST NEW   ,200,1,2019-05-04
CLNC    ,COLONY CREDIT RE     ,3316,14,2019-05-04
CLNE    ,CLEAN ENERGY FUELS   ,11600,82,2019-05-04
CLS     ,CELESTICA SUB VTG    ,21000,55,2019-05-04
CLUB    ,TOWN SPORTS INTERNAT ,100,1,2019-05-04
CLVS    ,CLOVIS ONCOLOGY  INC ,12981,119,2019-05-04
CLW     ,CLEARWATER PAPER CP  ,1900,19,2019-05-04
CM      ,CANADIAN IMP BK COMM ,1700,17,2019-05-04
CMC     ,COMMERCIAL METALS CO ,2500,23,2019-05-04
CMCM    ,CHEETAH MOBILE ADS   ,1000,10,2019-05-04
CMCO    ,COLUMBUS MCKINNON    ,1200,8,2019-05-04
CMLS    ,CUMULUS MDA CL A CMN ,200,1,2019-05-04
CMO     ,CAPSTEAD MORTGAGE CP ,11245,70,2019-05-04
CMP     ,COMPASS MINERALS INT ,3200,32,2019-05-04
CMPR    ,CIMPRESS NV ORD      ,3100,31,2019-05-04
CMRE    ,COSTAMARE INC        ,2200,21,2019-05-04
CMRX    ,CHIMERIX  INC        ,5100,15,2019-05-04
CMTL    ,COMTECH TELECOM CO   ,1800,14,2019-05-04
CNCE    ,CONCERT PHARMACEUTIC ,3300,20,2019-05-04
CNHI    ,CNH INDUSTRIAL NV    ,24563,212,2019-05-04
CNI     ,CANADIAN NATL RAILWY ,2800,27,2019-05-04
CNMD    ,C O N M E D CP       ,6060,59,2019-05-04
CNNE    ,CANNAE HOLDINGS  INC ,3200,22,2019-05-04
CNO     ,CNO FIN L GRP  INC   ,13189,65,2019-05-04
CNOB    ,CONNECTONE BANCORP   ,300,3,2019-05-04
CNQ     ,CANADIAN NAT RES     ,34221,171,2019-05-04
CNS     ,COHEN  STEERS        ,1800,15,2019-05-04
CNSL    ,CONSOLIDATED COMMUNI ,72690,269,2019-05-04
CNXM    ,CNX MIDSTREAM PRTNS  ,1300,7,2019-05-04
CODI    ,COMPASS DIVERSFD HLD ,1500,5,2019-05-04
COHU    ,COHU INC             ,5200,46,2019-05-04
COLB    ,COLUMBIA BANKING SYS ,1200,12,2019-05-04
COLD    ,AMERICOLD REALTY TRU ,63049,298,2019-05-04
COLL    ,COLLEGIUM PHARMA CM  ,1000,10,2019-05-04
CONN    ,CONN S  INC          ,2600,26,2019-05-04
COOP    ,MR COOPER GRP CMN    ,12800,53,2019-05-04
CORE    ,CORE MARK HOLDING    ,900,8,2019-05-04
CORT    ,CORCEPT THERAPEUTICS ,14023,77,2019-05-04
COT     ,COTT CP              ,36919,174,2019-05-04
COUP    ,COUPA SOFTWARE CMN   ,20700,204,2019-05-04
COWN    ,COWEN INC            ,5109,42,2019-05-04
CP      ,CANADIAN PAC RAILWAY ,6800,68,2019-05-04
CPE     ,CALLON PETROLEUM     ,50438,208,2019-05-04
CPF     ,CENTRAL PACIFIC FNCL ,627,6,2019-05-04
CPG     ,CRESCENT PT ENERGY   ,81600,173,2019-05-04
CPLG    ,COREPOINT LODGING    ,1200,8,2019-05-04
CPRX    ,CATALYST PHARM INC   ,37400,193,2019-05-04
CPS     ,COOPER STD HLDG INC  ,1200,12,2019-05-04
CPSI    ,COMPUTER PROGRAMS    ,1200,12,2019-05-04
CRAY    ,CRAY INC             ,300,3,2019-05-04
CRBP    ,CORBUS PHARMA CMN    ,10771,55,2019-05-04
CRC     ,CALIFORNIA RES CP    ,13600,134,2019-05-04
CRCM    ,CARECOM  INC         ,8038,71,2019-05-04
CREE    ,CREE  INC            ,11023,105,2019-05-04
CRH     ,C R H PLC ADR        ,8181,73,2019-05-04
CRK     ,COMSTOCK RES         ,1000,7,2019-05-04
CRMD    ,CORMEDIX INC         ,1900,6,2019-05-04
CRMT    ,AMERICA S CARMART    ,300,3,2019-05-04
CRNT    ,CERAGON NETWORKS LTD ,7700,49,2019-05-04
CRON    ,CRONOS GROUP INC CS  ,16268,98,2019-05-04
CROX    ,CROCS  INC           ,19536,175,2019-05-04
CRR     ,CARBO CERAMICS INC   ,2700,27,2019-05-04
CRS     ,CARPENTER TECH       ,2800,28,2019-05-04
CRSP    ,CRISPR THERA CM      ,1402,13,2019-05-04
CRTO    ,CRITEO SA ADS        ,10400,63,2019-05-04
CRUS    ,CIRRUS LOGIC INC     ,3400,34,2019-05-04
CRY     ,CRYOLIFE INC         ,300,3,2019-05-04
CRZO    ,CARRIZO OIL  GAS     ,48161,246,2019-05-04
CS      ,CREDIT SUISSE GROUP  ,13126,64,2019-05-04
CSFL    ,CENTERSTATE BANK CP  ,30400,143,2019-05-04
CSGS    ,C S G SYS INTL       ,1300,13,2019-05-04
CSII    ,CARDIOVASCULAR SYST  ,5700,55,2019-05-04
CSIQ    ,CANADIAN SOLAR INC   ,3000,22,2019-05-04
CSLT    ,CASTLIGHT HEALTH INC ,2800,26,2019-05-04
CSOD    ,CORNERSTONE ONDEMAND ,1600,14,2019-05-04
CSTE    ,CAESARSTONE LTD      ,1200,12,2019-05-04
CSTM    ,CONSTELLIUM NV       ,19500,68,2019-05-04
CSU     ,CAPITAL SR LIVING CP ,1400,11,2019-05-04
CSV     ,CARRIAGE SVCS INC    ,100,1,2019-05-04
CSWI    ,CSW INDUSTRIALS  INC ,200,2,2019-05-04
CTB     ,COOPER TIRE RUBBER   ,12409,122,2019-05-04
CTMX    ,CYTOMX THERA CMN STK ,7300,58,2019-05-04
CTRA    ,CONTURA ENERGY  INC  ,1300,8,2019-05-04
CTRE    ,CARETRUST REIT  INC  ,7900,41,2019-05-04
CTRL    ,CONTROL4 CORPORATION ,1100,11,2019-05-04
CTRP    ,CTRIPCOM INTL LTD    ,13632,125,2019-05-04
CTS     ,C T S CP             ,1000,9,2019-05-04
CTSO    ,CYTOSORBENTS COR     ,100,1,2019-05-04
CTST    ,CANNTRUST HLDGS INC  ,129205,522,2019-05-04
CTT     ,CATCHMARK TIMBER TRS ,5711,14,2019-05-04
CUB     ,CUBIC CP             ,1400,14,2019-05-04
CUBI    ,CUSTOMERS BNCRP CMN  ,2400,16,2019-05-04
CUK     ,CARNIVAL PLC ADS     ,1500,15,2019-05-04
CURO    ,CURO GROUP HOLDINGS  ,1100,4,2019-05-04
CUTR    ,CUTERA  INC          ,100,1,2019-05-04
CUZ     ,COUSINS PROP INC     ,48061,175,2019-05-04
CVA     ,COVANTA HLD CP       ,11743,82,2019-05-04
CVBF    ,CVB FINANCIAL CORP   ,4000,38,2019-05-04
CVCO    ,CAVCO INDS INC       ,300,3,2019-05-04
CVE     ,CENOVUS ENERGY INC   ,103676,370,2019-05-04
CVEO    ,CIVEO CORPORATION    ,1000,8,2019-05-04
CVGI    ,COMMERCIAL VEHICLE G ,900,9,2019-05-04
CVGW    ,CALAVO GROWERS INC   ,100,1,2019-05-04
CVI     ,CVR ENERGY INC       ,2900,29,2019-05-04
CVIA    ,COVIA HLDGS CP       ,10600,9,2019-05-04
CVLT    ,COMMVAULT SYSTEMS    ,10200,95,2019-05-04
CVNA    ,CARVANA CO CL A      ,3900,38,2019-05-04
CVRS    ,CORINDUS VASCULAR RO ,6800,61,2019-05-04
CVTI    ,COVENANT TRANSPORTN  ,1800,17,2019-05-04
CWEN    ,CLEARWAY NRG CL C    ,6500,55,2019-05-04
CWEN.A  ,CLEARWAY NRG CL A    ,4700,28,2019-05-04
CWH     ,CAMPING WORLD CL A   ,6300,58,2019-05-04
CWK     ,CUSHMAN  WAKEFIELD   ,3616,18,2019-05-04
CWST    ,CASELLA WASTE SYS    ,1000,10,2019-05-04
CWT     ,CALIFORNIA WATER SVC ,1900,19,2019-05-04
CX      ,CEMEX SAB DE CV ADR  ,167240,339,2019-05-04
CXW     ,CORECIVIC  INC       ,6467,55,2019-05-04
CYBR    ,CYBERARK SOFT ORD    ,1108,10,2019-05-04
CYH     ,COMMUNITY HEALTH     ,20298,102,2019-05-04
CYOU    ,CHANGYOUCOM LIMITED  ,5400,48,2019-05-04
CYRX    ,CRYOPORT INC         ,900,7,2019-05-04
CYTK    ,CYTOKINETICS         ,2500,22,2019-05-04
CZZ     ,COSAN LIMITED CL A   ,10890,66,2019-05-04
DAKT    ,DAKTRONICS INC       ,100,1,2019-05-04
DAN     ,DANA INCORPORATED    ,29493,176,2019-05-04
DAR     ,DARLING INGREDIENTS  ,13906,122,2019-05-04
DAVA    ,ENDAVA PLC           ,100,1,2019-05-04
DB      ,DEUTSCHE BANK AG     ,31270,122,2019-05-04
DBD     ,DIEBOLD NIXDORF INC  ,50658,246,2019-05-04
DBI     ,DESIGNER BRANDS INC  ,20200,138,2019-05-04
DBVT    ,DBV TECHNOLOGIES ADS ,2120,18,2019-05-04
DBX     ,DROPBOX  INC CMN A   ,3948,25,2019-05-04
DCIX    ,PERFORMANCE SHIPPING ,100,1,2019-05-04
DCOM    ,DIME COMMUNITY BNCSH ,800,8,2019-05-04
DCP     ,DCP MIDSTREAM LP     ,3600,36,2019-05-04
DCPH    ,DECIPHERA PHARMA CM  ,300,1,2019-05-04
DDD     ,3 D  SYSTEMS CP      ,41803,134,2019-05-04
DDM     ,PROSHARES ULTRA DOW  ,2900,23,2019-05-04
DDS     ,DILLARD S INC        ,2700,27,2019-05-04
DEA     ,EASTERLY GOVT PRPTS  ,5600,34,2019-05-04
DECK    ,DECKERS OUTDOOR CP   ,1400,14,2019-05-04
DENN    ,DENNYS CORP          ,21800,63,2019-05-04
DEO     ,DIAGEO PLC ADS NEW   ,2200,22,2019-05-04
DERM    ,DERMIRA  INC CM ST   ,3609,30,2019-05-04
DESP    ,DESPEGARCOM  CORP    ,3000,10,2019-05-04
DF      ,DEAN FOODS CO        ,46300,153,2019-05-04
DFIN    ,DONNELLEY FINL SOL   ,600,3,2019-05-04
DFRG    ,DEL FRISCO S RESTRNT ,4126,35,2019-05-04
DGII    ,DIGI INTL INC        ,130,1,2019-05-04
DHT     ,DHT HOLDINGS  INC    ,39764,155,2019-05-04
DHX     ,DHI GROUP  INC       ,700,7,2019-05-04
DHY     ,CREDIT SUISSE HY BD  ,600,1,2019-05-04
DIN     ,DINE BRANDS GLOBAL   ,6700,65,2019-05-04
DIOD    ,DIODES INC           ,3700,34,2019-05-04
DK      ,DELEK US HOLDINGS  I ,6400,55,2019-05-04
DLPH    ,DELPHI TECNLGS       ,15128,140,2019-05-04
DLTH    ,DULUTH HLDG CL B CM  ,3800,29,2019-05-04
DLX     ,DELUXE CP            ,2100,21,2019-05-04
DMRC    ,DIGIMARC CORPORATION ,600,4,2019-05-04
DNLI    ,DENALI THERAPTC CM   ,800,7,2019-05-04
DNOW    ,NOW INC              ,11470,108,2019-05-04
DNP     ,DNP SELECT INCOME FD ,1400,2,2019-05-04
DNR     ,DENBURY RES INC      ,274913,513,2019-05-04
DO      ,DIAMOND OFFSHORE DRL ,113096,710,2019-05-04
DOC     ,PHYSICIANS REALTY TR ,21923,151,2019-05-04
DOMO    ,DOMO  INC CL B CMN   ,1900,13,2019-05-04
DOOR    ,MASONITE INTERNATION ,200,2,2019-05-04
DORM    ,DORMAN PRODUCTS INC  ,2700,26,2019-05-04
DPLO    ,DIPLOMAT PHARMACY    ,7200,65,2019-05-04
DRH     ,DIAMONDROCK HOSP CO  ,18487,144,2019-05-04
DRNA    ,DICERNA PHARMACEUTIC ,1718,16,2019-05-04
DRQ     ,DRIL QUIP INC        ,3200,31,2019-05-04
DRYS    ,DRYSHIPS INC         ,5100,41,2019-05-04
DS      ,DRIVE SHACK INC      ,500,5,2019-05-04
DSGX    ,DESCARTES SYS GRP    ,1300,12,2019-05-04
DSKE    ,DASEKE INC CMN STK   ,300,3,2019-05-04
DSL     ,DOUBLELINE INCOME    ,500,2,2019-05-04
DSU     ,BLACKROCK DEBT STRAT ,200,2,2019-05-04
DSX     ,DIANA SHIPPING INC   ,4300,8,2019-05-04
DTIL    ,PRECISION BIOSCIE CM ,200,1,2019-05-04
DUST    ,DXN DLY GLDMNR NDX B ,3000,23,2019-05-04
DVAX    ,DYNAVAX TECHNOLOGIES ,8000,60,2019-05-04
DWT     ,VELOCITYSHARES 3X IN ,4037,7,2019-05-04
DX      ,DYNEX CPTL INC       ,27900,76,2019-05-04
DXD     ,PROSHARES ULTRASHORT ,1300,9,2019-05-04
DY      ,DYCOM INDS INC       ,5500,48,2019-05-04
EAT     ,BRINKER INTL INC     ,15700,156,2019-05-04
EB      ,EVENTBRITE  INC      ,45768,124,2019-05-04
EBF     ,ENNIS  INC           ,400,3,2019-05-04
EBIX    ,EBIX INC             ,1000,8,2019-05-04
EBR     ,CENTRAIS ELECTRICAS  ,3100,24,2019-05-04
EBS     ,EMERGENT BIOSOLUTION ,5700,47,2019-05-04
EBSB    ,MERIDIAN BNCP CMN    ,2300,15,2019-05-04
EC      ,ECOPETROL SA         ,10562,82,2019-05-04
ECA     ,ENCANA CORP          ,567841,1096,2019-05-04
ECC     ,EAGLE POINT CREDIT   ,3100,7,2019-05-04
ECHO    ,ECHO GLOBAL LOGISTIC ,3700,36,2019-05-04
ECOL    ,US ECOLOGY  INC      ,400,3,2019-05-04
ECOM    ,CHANNELADVISOR CORP  ,100,1,2019-05-04
ECPG    ,ENCORE CAPITAL GRP   ,1900,14,2019-05-04
EDD     ,MORGAN STANLEY EMDD  ,3100,16,2019-05-04
EDIT    ,EDITAS MEDICINE CM   ,1810,18,2019-05-04
EDU     ,NEW ORIENTAL EDUCATI ,8400,84,2019-05-04
EE      ,EL PASO ELECTRIC CO  ,600,6,2019-05-04
EEX     ,EMERALD EXPOSITIONS  ,1100,8,2019-05-04
EFC     ,ELLINGTON FINL INC   ,200,2,2019-05-04
EFII    ,ELEC IMAGING INC     ,3100,21,2019-05-04
EFSC    ,ENTERPRISES FINL SVC ,400,4,2019-05-04
EGAN    ,EGAIN CORPORATION    ,500,5,2019-05-04
EGBN    ,EAGLE BANCORP INC    ,100,1,2019-05-04
EGHT    ,8X8 INC              ,11696,90,2019-05-04
EGLE    ,EAGLE BULK SHIP INC  ,3158,20,2019-05-04
EGO     ,ELDORADO GOLD CORP   ,20100,107,2019-05-04
EGOV    ,NIC INC              ,4700,27,2019-05-04
EGP     ,EASTGROUP PROPERTIES ,1100,10,2019-05-04
EGRX    ,EAGLE PHARMACEUTICAL ,1100,10,2019-05-04
EGY     ,VAALCO ENERGY  INC   ,500,5,2019-05-04
EHTH    ,EHEALTH  INC         ,2300,22,2019-05-04
EIG     ,EMPLOYERS HOLDINGS I ,600,4,2019-05-04
EIGI    ,ENDURANCE INT GRP    ,13530,52,2019-05-04
EIGR    ,EIGER BIOPHARMA      ,100,1,2019-05-04
EKSO    ,EKSO BIONICS HLDG CS ,1100,11,2019-05-04
ELC     ,ENTERGY 4875 BOND    ,100,1,2019-05-04
ELF     ,ELF BEAUTY  IINC     ,9400,50,2019-05-04
ELGX    ,ENDOLOGIX INC        ,200,2,2019-05-04
ELP     ,PARANAESE DE EN COPL ,7200,37,2019-05-04
ELVT    ,ELEVATE CREDIT  INC  ,100,1,2019-05-04
ELY     ,CALLAWAY GOLF CP     ,11431,89,2019-05-04
EMD     ,WESTERN ASSET EMERGI ,300,3,2019-05-04
EME     ,E M C O R GROUP INC  ,4300,41,2019-05-04
ENB     ,ENBRIDGE INC         ,72326,328,2019-05-04
ENBL    ,ENABLE MIDSTREAM PRT ,7200,54,2019-05-04
ENDP    ,ENDO INT L PLC       ,35600,65,2019-05-04
ENIA    ,ENEL AMERICAS S A    ,54900,129,2019-05-04
ENIC    ,ENEL CHILE SA        ,1100,11,2019-05-04
ENLC    ,ENLINK MIDSTREAM LLC ,44630,168,2019-05-04
ENPH    ,ENPHASE ENERGY  INC  ,62936,369,2019-05-04
ENS     ,ENERSYS              ,4300,41,2019-05-04
ENSG    ,THE ENSIGN GROUP  IN ,400,4,2019-05-04
ENTA    ,ENANTA PHARMACEUTICA ,400,4,2019-05-04
ENTG    ,ENTEGRIS INC         ,7100,70,2019-05-04
ENV     ,ENVESTNET  INC       ,600,6,2019-05-04
ENVA    ,ENOVA INT L INC      ,4500,43,2019-05-04
EOLS    ,EVOLUS  INC CM       ,2059,19,2019-05-04
EOS     ,EATON VANCE ENH EQ   ,2100,7,2019-05-04
EPAY    ,BOTTOMLINE TECH IN   ,3200,28,2019-05-04
EPC     ,EDGEWELL PERSONAL    ,5228,49,2019-05-04
EPD     ,ENTERPRISE PT UTS    ,39316,270,2019-05-04
EPRT    ,ESSENTIAL PROPERTIES ,4263,27,2019-05-04
EPZM    ,EPIZYME  INC CMN STK ,500,5,2019-05-04
EQM     ,EQM MIDSTREAM PRTNRS ,4200,41,2019-05-04
EQNR    ,EQUINOR ASA          ,29364,232,2019-05-04
ERA     ,ERA GROUP INC        ,100,1,2019-05-04
ERF     ,ENERPLUS CORP        ,22800,77,2019-05-04
ERI     ,ELDORADO RESORTS CM  ,13800,135,2019-05-04
ERIC    ,ERICSSON ADR         ,96030,173,2019-05-04
ERII    ,ENERGY RECOVERY  INC ,1200,9,2019-05-04
ERJ     ,EMBRAER SA COMMON    ,4100,34,2019-05-04
EROS    ,EROS INT L PLC       ,3600,26,2019-05-04
ERX     ,ENERGY BULL 3X       ,1400,11,2019-05-04
ERY     ,ENERGY DAILY BEAR 3X ,100,1,2019-05-04
ESNT    ,ESSENT GROUP LTD     ,1400,10,2019-05-04
ESPR    ,ESPERION THERAPTC CM ,200,1,2019-05-04
ESTE    ,EARTHSTONE ENERGY A  ,100,1,2019-05-04
ESV     ,ENSCO ROWAN PLC      ,83300,620,2019-05-04
ET      ,ENRGY TRANSFER LP    ,115295,483,2019-05-04
ETH     ,ETHAN ALLEN INTERIOR ,11600,66,2019-05-04
ETM     ,ENTERCOM COMM CORP   ,62570,267,2019-05-04
ETSY    ,ETSY INC COMMON STK  ,16797,167,2019-05-04
ETV     ,EV TAX MGD BW OPP FD ,800,2,2019-05-04
ETY     ,EATON VANCE TAXMANA  ,200,1,2019-05-04
EURN    ,EURONAV NV           ,33400,61,2019-05-04
EVA     ,ENVIVA PARTNERS  LP  ,100,1,2019-05-04
EVBG    ,EVERBRIDGE INC CM    ,1500,15,2019-05-04
EVC     ,ENTRAVISION COMM CP  ,6100,24,2019-05-04
EVH     ,EVOLENT HEALTH  INC  ,13466,89,2019-05-04
EVOP    ,EVO PAYMENTS CMN A   ,2700,17,2019-05-04
EVRI    ,EVERI HOLDINGS INC   ,13300,72,2019-05-04
EVTC    ,EVERTEC  INC         ,5900,43,2019-05-04
EXG     ,EV TX MGD GBL EQ INC ,2500,6,2019-05-04
EXK     ,ENDEAVOUR SILVER COR ,11300,33,2019-05-04
EXLS    ,EXLSERVICE HOLDINGS  ,800,8,2019-05-04
EXPO    ,EXPONENT INC         ,3300,33,2019-05-04
EXPR    ,EXPRESS  INC         ,33623,223,2019-05-04
EXTN    ,EXTERRAN CORP        ,1900,13,2019-05-04
EXTR    ,EXTREME NETWORKS     ,105020,391,2019-05-04
EYE     ,NATIONAL VISION CMN  ,8511,80,2019-05-04
EYPT    ,EYEPOINT PHARMA INC  ,2900,14,2019-05-04
EZPW    ,EZCORP  INC          ,3300,20,2019-05-04
FANH    ,FANHUA INC           ,2800,28,2019-05-04
FARO    ,FARO TECH INC        ,200,2,2019-05-04
FAS     ,FINANCIAL BULL 3XNEW ,300,3,2019-05-04
FATE    ,FATE THERAPEUTICS CM ,4100,28,2019-05-04
FAX     ,ABERDEEN ASIAPAC FD  ,1600,4,2019-05-04
FAZ     ,FINANCIAL BEAR 3XNEW ,37561,83,2019-05-04
FBC     ,FLAGSTAR BANCORP INC ,3400,23,2019-05-04
FBIO    ,FORTRESS BIOTECH INC ,200,1,2019-05-04
FBK     ,FB FINANCIAL CP      ,200,2,2019-05-04
FBM     ,FOUNDATION BUILDING  ,102,1,2019-05-04
FBNC    ,FIRST BANCORP NC     ,200,2,2019-05-04
FBP     ,FIRST BANCORP NEW    ,26904,130,2019-05-04
FCAU    ,FIAT CHRYSLER AUTO N ,30954,124,2019-05-04
FCF     ,FIRST COMMONWLTH FIN ,1000,10,2019-05-04
FCFS    ,FIRSTCASH INC CMN    ,1400,14,2019-05-04
FCN     ,FTI CONSULTING INC   ,4100,40,2019-05-04
FCPT    ,FOUR CORNERS PPTY    ,2711,16,2019-05-04
FDP     ,FRESH DEL MONTE PROD ,1500,14,2019-05-04
FEI     ,FIRST TRUST MLP  EN  ,900,3,2019-05-04
FELE    ,FRANKLIN ELECTRIC CO ,1500,15,2019-05-04
FET     ,FORUM ENERGY TECH    ,15518,71,2019-05-04
FFBC    ,FIRST FINL BNCP OH   ,2007,19,2019-05-04
FFIN    ,FIRST FINL BKSHS INC ,2100,21,2019-05-04
FFWM    ,FIRST FOUNDATION CMN ,4700,30,2019-05-04
FG      ,FGL HOLDINGS ORD     ,13300,55,2019-05-04
FGEN    ,FIBROGEN INC CS      ,6900,66,2019-05-04
FHL     ,FUTU HOLDINGS ADS    ,100,1,2019-05-04
FI      ,FRANK S INTL NV      ,7000,21,2019-05-04
FIBK    ,FIRST INTERSTATE BAN ,1300,13,2019-05-04
FII     ,FEDERATED INV INC    ,12470,119,2019-05-04
FIT     ,FITBIT  INC          ,317334,956,2019-05-04
FIVE    ,FIVE BELOW  INC      ,7725,75,2019-05-04
FIVN    ,FIVE9  INC CMN       ,5900,57,2019-05-04
FIX     ,COMFORT SYS USA INC  ,3000,30,2019-05-04
FIXX    ,HOMOLOGY MEDICINES   ,800,7,2019-05-04
FIZZ    ,NATL BEVERAGE CP     ,2700,21,2019-05-04
FLDM    ,FLUIDIGM CORPORATION ,18274,119,2019-05-04
FLEX    ,FLEX LTD             ,280084,975,2019-05-04
FLNT    ,FLUENT  INC          ,2300,22,2019-05-04
FLOW    ,SPX FLOW  INC        ,3600,31,2019-05-04
FLWS    ,1800FLOWERSCOM       ,10700,72,2019-05-04
FLXN    ,FLEXION THERAPEUTICS ,3300,30,2019-05-04
FMBI    ,FIRST MIDWEST BNCP   ,2825,19,2019-05-04
FMS     ,FRESENIUS MED ADS    ,600,6,2019-05-04
FMX     ,FOMENTO ECONOMICO ME ,6000,55,2019-05-04
FN      ,FABRINET             ,3600,35,2019-05-04
FNGU    ,MICROSECTORS FANG  I ,100,1,2019-05-04
FNKO    ,FUNKO INC CM A       ,3300,26,2019-05-04
FNSR    ,FINISAR CORP         ,23300,135,2019-05-04
FNV     ,FRANCONEV CORP       ,300,3,2019-05-04
FOCS    ,FOCUS FINANCIAL CM A ,200,2,2019-05-04
FOE     ,FERRO CP             ,21879,181,2019-05-04
FOLD    ,AMICUS THERAPEUTICS  ,17751,92,2019-05-04
FOMX    ,FOAMIX PHARMA ORD    ,3600,24,2019-05-04
FORM    ,FORMFACTOR INC       ,4615,46,2019-05-04
FOSL    ,FOSSIL GROUP CMN STK ,8100,62,2019-05-04
FOXF    ,FOX FACTORY CP CMN   ,2700,27,2019-05-04
FPF     ,FIRST TRUST INTERMED ,600,3,2019-05-04
FPRX    ,FIVE PRIME THERA CMN ,3700,30,2019-05-04
FR      ,FIRST IND RLTY INC   ,7600,69,2019-05-04
FRAC    ,KEANE GROUP  INC     ,4600,37,2019-05-04
FRBA    ,FIRST BANK CMN       ,200,2,2019-05-04
FRED    ,FRED S INC           ,4500,8,2019-05-04
FRGI    ,FIESTA RESTAURANT GP ,2500,14,2019-05-04
FRME    ,FIRST MERCHANTS CORP ,3600,14,2019-05-04
FRO     ,FRONTLINE LTD        ,14500,88,2019-05-04
FRPT    ,FRESHPET INC CS      ,7300,53,2019-05-04
FRTA    ,FORTERRA INC CM      ,100,1,2019-05-04
FSCT    ,FORESCOUT TECH CM    ,1482,11,2019-05-04
FSD     ,FIRST TRUST HIGH INM ,200,2,2019-05-04
FSK     ,FS KKR CAP CORP      ,13200,111,2019-05-04
FSM     ,FORTUNA SILVER MINES ,9100,54,2019-05-04
FSP     ,FRANKLIN ST PROP     ,2200,17,2019-05-04
FSS     ,FEDERAL SIGNAL CP    ,1700,17,2019-05-04
FSV     ,FIRSTSRVCE SUB VT SH ,500,5,2019-05-04
FTAI    ,FORTRESS TRANS  INF  ,500,5,2019-05-04
FTCH    ,FARFETCH LTD         ,1300,12,2019-05-04
FTD     ,FTD COMPANIES        ,100,1,2019-05-04
FTK     ,FLOTEK INDS INC DE   ,1800,16,2019-05-04
FTR     ,FRONTIER COMMUN CP   ,29573,89,2019-05-04
FTS     ,FORTIS INC           ,1500,12,2019-05-04
FTSI    ,FTS INTL  INC        ,400,1,2019-05-04
FTSV    ,FORTY SEVEN  INC CM  ,700,3,2019-05-04
FUL     ,FULLER H B CO        ,4300,39,2019-05-04
FULT    ,FULTON FINANCIAL COR ,10100,75,2019-05-04
FWRD    ,FOWARD AIR CORP      ,1200,11,2019-05-04
GAB     ,GABELLI EQUITY TRUST ,1505,3,2019-05-04
GABC    ,GERMAN AMER BNCP INC ,600,3,2019-05-04
GAIA    ,GAIA INC CL A CMN    ,100,1,2019-05-04
GAIN    ,GLADSTONE INVESTMENT ,400,1,2019-05-04
GALT    ,GALECTIN THERAPEUTIC ,3300,26,2019-05-04
GASL    ,DXN DLY NAT GAS 3X B ,100,1,2019-05-04
GATX    ,GATX CORPORATION     ,500,5,2019-05-04
GBCI    ,GLACIER BANCORP INC  ,2300,23,2019-05-04
GBDC    ,GOLUB CAPITAL BDC  I ,500,5,2019-05-04
GBT     ,GLOBAL BLOOD THER CM ,1700,16,2019-05-04
GBX     ,GREENBRIER CO INC    ,2400,19,2019-05-04
GCAP    ,GAIN CAPITAL HLDGS   ,1200,10,2019-05-04
GCI     ,GANNETT CO INC NEW   ,18428,77,2019-05-04
GCO     ,GENESCO INC          ,2500,25,2019-05-04
GCP     ,GCP APPLIED TECH     ,700,7,2019-05-04
GDEN    ,GOLDEN ENTMT CMN     ,700,2,2019-05-04
GDOT    ,GREEN DOT CORP       ,3100,31,2019-05-04
GDS     ,GDS HOLDING LIMTD CM ,2434,23,2019-05-04
GEF     ,GREIF INC CL A       ,1300,10,2019-05-04
GEL     ,GENESIS ENERGY LP    ,2700,27,2019-05-04
GEO     ,GEO GROUP INC THE    ,12751,83,2019-05-04
GER     ,GOLDMAN SACHS MLP NR ,500,5,2019-05-04
GERN    ,GERON CORPORATION    ,14400,41,2019-05-04
GES     ,GUESS INC            ,19500,182,2019-05-04
