symbol,description,total_shares,total_trades,last_update
CRZO    ,CARRIZO OIL  GAS     ,25391,175,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,41403,356,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,17000,76,2018-09-26
CSGS    ,C S G SYS INTL       ,600,3,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,300,2,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,12900,75,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,500,5,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,300,1,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,300,3,2018-09-26
CSTE    ,CAESARSTONE LTD      ,200,1,2018-09-26
CSTM    ,CONSTELLIUM NV       ,16400,148,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,4700,14,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,500,2,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,700,7,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,600,6,2018-09-26
CTLT    ,CATALENT  INC        ,5600,28,2018-09-26
CTMX    ,CYTOMX THERA CMN STK ,2000,3,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,5400,22,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,3300,15,2018-09-26
CTRN    ,CITI TRENDS  INC     ,100,1,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,34366,188,2018-09-26
CTT     ,CATCHMARK TIMBER TRS ,500,1,2018-09-26
CTWS    ,CONN WATER SVCS IN   ,100,1,2018-09-26
CUB     ,CUBIC CP             ,800,8,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,2400,15,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,1900,16,2018-09-26
CUZ     ,COUSINS PROP INC     ,139785,626,2018-09-26
CVA     ,COVANTA HLD CP       ,8700,80,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,3100,17,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,61099,455,2018-09-26
CVEO    ,CIVEO CORPORATION    ,1300,13,2018-09-26
CVG     ,CONVERGYS CP         ,6700,57,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,1000,4,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,1200,11,2018-09-26
CVI     ,CVR ENERGY INC       ,800,4,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,200,2,2018-09-26
CVNA    ,CARVANA CO CL A      ,400,1,2018-09-26
CVTI    ,COVENANT TRANSPORTN  ,2400,11,2018-09-26
CW      ,CURTISS WRIGHT CP    ,300,3,2018-09-26
CWH     ,CAMPING WORLD CL A   ,800,8,2018-09-26
CWST    ,CASELLA WASTE SYS    ,1900,7,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,1000,7,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,187075,543,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,1751,12,2018-09-26
CYH     ,COMMUNITY HEALTH     ,36257,231,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,900,7,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,40200,353,2018-09-26
CYTK    ,CYTOKINETICS         ,200,2,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,51692,420,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,13000,76,2018-09-26
DAKT    ,DAKTRONICS INC       ,1400,9,2018-09-26
DAN     ,DANA INCORPORATED    ,9800,38,2018-09-26
DAR     ,DARLING INGREDIENTS  ,3500,30,2018-09-26
DB      ,DEUTSCHE BANK AG     ,61169,471,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,8700,76,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,100,1,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,700,5,2018-09-26
DCPH    ,DECIPHERA PHARMA CM  ,400,1,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,4001,24,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,1100,11,2018-09-26
DDS     ,DILLARD S INC        ,200,2,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,7100,30,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,1500,15,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,1100,11,2018-09-26
DEPO    ,DEPOMED INC          ,5714,35,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,2800,9,2018-09-26
DESP    ,DESPEGARCOM  CORP    ,1700,9,2018-09-26
DF      ,DEAN FOODS CO        ,23200,160,2018-09-26
DFP     ,FLAHERTY  CRUMRINE   ,200,1,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,1000,7,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,700,7,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,8800,44,2018-09-26
DHX     ,DHI GROUP  INC       ,600,6,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,800,3,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,100,1,2018-09-26
DIOD    ,DIODES INC           ,700,2,2018-09-26
DK      ,DELEK US HOLDINGS  I ,8700,60,2018-09-26
DKT     ,DEUTSCH BK CONTINGEN ,100,1,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,300,3,2018-09-26
DLX     ,DELUXE CP            ,900,9,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,4000,13,2018-09-26
DNOW    ,NOW INC              ,11300,27,2018-09-26
DNR     ,DENBURY RES INC      ,442653,1956,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,9500,60,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,30800,247,2018-09-26
DOCU    ,DOCUSIGN  INC CMN    ,400,3,2018-09-26
DOOR    ,MASONITE INTERNATION ,600,4,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,1300,8,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,4400,32,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,500,5,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,90163,754,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,7900,26,2018-09-26
DRQ     ,DRIL QUIP INC        ,3100,18,2018-09-26
DRRX    ,DURECT CORPORATION   ,200,2,2018-09-26
DRYS    ,DRYSHIPS INC         ,300,3,2018-09-26
DSL     ,DOUBLELINE INCOME    ,300,3,2018-09-26
DSW     ,DSW INC              ,39400,301,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,20700,155,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,7700,53,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,5800,22,2018-09-26
DX      ,DYNEX CPTL INC       ,500,5,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,100,1,2018-09-26
DXLG    ,DESTINATION XL GRP   ,400,4,2018-09-26
DY      ,DYCOM INDS INC       ,1800,16,2018-09-26
EAD     ,WELLS FARGO  INCM    ,2300,5,2018-09-26
EAF     ,GRAFTECH INTL LTD    ,3400,9,2018-09-26
EAT     ,BRINKER INTL INC     ,11070,69,2018-09-26
EBIX    ,EBIX INC             ,300,1,2018-09-26
EBR     ,CENTRAIS ELECTRICAS  ,600,6,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,1100,9,2018-09-26
EC      ,ECOPETROL SA         ,35200,141,2018-09-26
ECA     ,ENCANA CORP          ,171800,1419,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,1827,10,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,4900,12,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,5300,44,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,100,1,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,200,2,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,6100,31,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,5152,48,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,900,9,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,3300,32,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,5200,19,2018-09-26
EFII    ,ELEC IMAGING INC     ,1900,9,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,1900,11,2018-09-26
EGHT    ,8X8 INC              ,4700,45,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,100,1,2018-09-26
EGOV    ,NIC INC              ,3500,24,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,600,6,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,2515,22,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,2100,11,2018-09-26
EHTH    ,EHEALTH  INC         ,400,2,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,700,5,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,8399,15,2018-09-26
EKSO    ,EKSO BIONICS HLDG CS ,100,1,2018-09-26
ELGX    ,ENDOLOGIX INC        ,1400,14,2018-09-26
ELLI    ,ELLIE MAE  INC       ,1700,16,2018-09-26
ELP     ,PARANAESE DE EN COPL ,9627,19,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,22200,118,2018-09-26
EMD     ,WESTERN ASSET EMERGI ,6420,64,2018-09-26
EMES    ,EMERGE ENERGY SVCS   ,3500,34,2018-09-26
ENB     ,ENBRIDGE INC         ,30071,237,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,800,8,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,24498,52,2018-09-26
ENIC    ,ENEL CHILE SA        ,5700,7,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,200,2,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,1000,8,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,300,3,2018-09-26
ENS     ,ENERSYS              ,100,1,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,500,5,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,2500,15,2018-09-26
ENTG    ,ENTEGRIS INC         ,900,9,2018-09-26
ENV     ,ENVESTNET  INC       ,1500,15,2018-09-26
ENVA    ,ENOVA INT L INC      ,400,3,2018-09-26
ENZ     ,ENZO BIOCHEM INC     ,600,6,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,1100,6,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,24530,134,2018-09-26
EPE     ,EP ENERGY CORP       ,3100,31,2018-09-26
EPM     ,EVOLUTION PTRLM CORP ,100,1,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,6400,20,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,800,5,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,3700,37,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,400,2,2018-09-26
EQNR    ,EQUINOR ASA          ,2121,14,2018-09-26
ERF     ,ENERPLUS CORP        ,3795,31,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,3600,20,2018-09-26
ERIC    ,ERICSSON ADR         ,106941,244,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,3500,14,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,12200,61,2018-09-26
EROS    ,EROS INT L PLC       ,8900,47,2018-09-26
ERY     ,ENERGY DAILY BEAR 3X ,100,1,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,100,1,2018-09-26
ESL     ,ESTERLINE TECH CP    ,700,7,2018-09-26
ESND    ,ESSENDANT INC        ,100,1,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,7700,62,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,600,6,2018-09-26
ESV     ,ENSCO PLC            ,319763,1744,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,20100,153,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,2800,18,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,2100,19,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,47500,333,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,9900,62,2018-09-26
ETP-C   ,ENERGY TRANSFER C    ,800,1,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,16100,103,2018-09-26
ETV     ,EV TAX MGD BW OPP FD ,200,2,2018-09-26
EUO     ,PROSHS ULTRASHT EURO ,200,2,2018-09-26
EURN    ,EURONAV NV           ,3300,33,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,1700,17,2018-09-26
EVF     ,EATON VANCE INCM SBI ,1800,17,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,400,4,2018-09-26
EVR     ,EVERCORE INC         ,800,5,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,1100,2,2018-09-26
EVTC    ,EVERTEC  INC         ,12200,118,2018-09-26
EVV     ,EATON VANCE LTD DURA ,2400,6,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,33642,219,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,1000,10,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,42400,309,2018-09-26
EXLS    ,EXLSERVICE HOLDINGS  ,400,2,2018-09-26
EXPR    ,EXPRESS  INC         ,27653,149,2018-09-26
EXTN    ,EXTERRAN CORP        ,1000,5,2018-09-26
EXTR    ,EXTREME NETWORKS     ,10075,55,2018-09-26
EZPW    ,EZCORP  INC          ,200,2,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,3700,36,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,700,6,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,66200,288,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,12400,74,2018-09-26
FBP     ,FIRST BANCORP NEW    ,76600,516,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,22400,183,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,52400,431,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,2500,21,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,5330,17,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,2400,15,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,1500,15,2018-09-26
FCN     ,FTI CONSULTING INC   ,1800,6,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,1800,14,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,900,5,2018-09-26
FET     ,FORUM ENERGY TECH    ,24200,144,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,9100,84,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,200,2,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,600,2,2018-09-26
FG      ,FGL HOLDINGS ORD     ,6600,16,2018-09-26
FGEN    ,FIBROGEN INC CS      ,100,1,2018-09-26
FI      ,FRANK S INTL NV      ,14794,47,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,900,9,2018-09-26
FICO    ,FAIR ISAAC CP        ,300,3,2018-09-26
FINL    ,FINISH LINE CL A     ,12200,64,2018-09-26
FIT     ,FITBIT  INC          ,367394,1375,2018-09-26
FIVE    ,FIVE BELOW  INC      ,11906,93,2018-09-26
FIVN    ,FIVE9  INC CMN       ,300,1,2018-09-26
FIX     ,COMFORT SYS USA INC  ,100,1,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,4199,38,2018-09-26
FLDM    ,FLUIDIGM CORPORATION ,200,2,2018-09-26
FLEX    ,FLEX LTD             ,53412,226,2018-09-26
FLOW    ,SPX FLOW  INC        ,300,2,2018-09-26
FLWS    ,1800FLOWERSCOM       ,200,1,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,4500,30,2018-09-26
FLY     ,FLY LEASING LTD      ,900,3,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,8704,46,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,300,2,2018-09-26
FMS     ,FRESENIUS MED ADS    ,800,8,2018-09-26
FMX     ,FOMENTO ECONOMICO ME ,2400,12,2018-09-26
FN      ,FABRINET             ,100,1,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,600,1,2018-09-26
FNSR    ,FINISAR CORP         ,50622,289,2018-09-26
FNV     ,FRANCONEV CORP       ,600,5,2018-09-26
FOE     ,FERRO CP             ,13000,54,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,10800,40,2018-09-26
FORM    ,FORMFACTOR INC       ,4200,28,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,1400,9,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,800,5,2018-09-26
FPF     ,FIRST TRUST INTERMED ,100,1,2018-09-26
FPH     ,FIVE POINT HLDGS A   ,100,1,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,1000,2,2018-09-26
FR      ,FIRST IND RLTY INC   ,3500,15,2018-09-26
FRAC    ,KEANE GROUP  INC     ,1800,12,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,3000,11,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,100,1,2018-09-26
FRED    ,FRED S INC           ,3817,37,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,400,2,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,900,6,2018-09-26
FRO     ,FRONTLINE LTD        ,500,5,2018-09-26
FRPT    ,FRESHPET INC CS      ,700,4,2018-09-26
FRTA    ,FORTERRA INC CM      ,500,1,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,300,2,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,900,6,2018-09-26
FSIC    ,FS INVT CORP         ,700,6,2018-09-26
FSM     ,FORTUNA SILVER MINES ,28000,245,2018-09-26
FSNN    ,FUSION CONNECT  INC  ,200,2,2018-09-26
FSP     ,FRANKLIN ST PROP     ,7300,47,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,1400,10,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,4400,18,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,22900,151,2018-09-26
FUL     ,FULLER H B CO        ,2500,17,2018-09-26
FULT    ,FULTON FINANCIAL COR ,46000,434,2018-09-26
FVE     ,FIVE STAR SNR LVG CM ,400,4,2018-09-26
FWRD    ,FOWARD AIR CORP      ,1000,7,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,300,3,2018-09-26
GALT    ,GALECTIN THERAPEUTIC ,100,1,2018-09-26
GATX    ,GATX CORPORATION     ,300,2,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,700,4,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,2600,6,2018-09-26
GBNK    ,GUARANTY BANCORP     ,3200,32,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,1002,7,2018-09-26
GBX     ,GREENBRIER CO INC    ,1900,13,2018-09-26
GCI     ,GANNETT CO INC NEW   ,2200,11,2018-09-26
GCO     ,GENESCO INC          ,1200,11,2018-09-26
GCP     ,GCP APPLIED TECH     ,1700,15,2018-09-26
GDOT    ,GREEN DOT CORP       ,1300,13,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,300,3,2018-09-26
GEF     ,GREIF INC CL A       ,900,6,2018-09-26
GEL     ,GENESIS ENERGY LP    ,1500,11,2018-09-26
GEN     ,GENESIS HEALTHCARE   ,800,8,2018-09-26
GEO     ,GEO GROUP INC THE    ,10400,62,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,200,2,2018-09-26
GERN    ,GERON CORPORATION    ,164110,531,2018-09-26
GES     ,GUESS INC            ,14800,81,2018-09-26
GFF     ,GRIFFON CP           ,4300,17,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,150400,502,2018-09-26
GG      ,GOLDCORP INC         ,96700,668,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,1200,7,2018-09-26
GGB     ,GERDAU SA ADS        ,415800,1148,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,200,2,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,2700,23,2018-09-26
GHG     ,GREENTREE HOSP ADS   ,1400,5,2018-09-26
GHL     ,GREENHILL  CO  INC   ,1600,11,2018-09-26
GIII    ,GIII APPAREL GP I    ,1400,11,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,16200,112,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,1056,4,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,500,4,2018-09-26
GLNG    ,GOLAR LNG LTD        ,4100,21,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,1700,2,2018-09-26
GLOB    ,GLOBANT SA           ,1500,9,2018-09-26
GLOG    ,GASLOG LTD           ,6900,15,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,100,1,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,100,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,78346,566,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,3200,19,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,1500,8,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,100,1,2018-09-26
GMS     ,GMS INC              ,16800,105,2018-09-26
GNC     ,GNC HOLDINGS         ,34300,239,2018-09-26
GNK     ,GENCO SHIPPING       ,5100,7,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,5700,29,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,3600,13,2018-09-26
GNRC    ,GENERAC HLDS INC     ,1000,7,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,100,1,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,70000,341,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,1400,10,2018-09-26
GOGO    ,GOGO INC CMN STK     ,6760,57,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,4800,25,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,4416,30,2018-09-26
GOLF    ,ACUSHNET HOLDINGS CP ,200,2,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,900,9,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,1500,13,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,1300,3,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,600,6,2018-09-26
GPMT    ,GRANITE POINT MTGE   ,400,4,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,3400,14,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,33815,84,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,4200,27,2018-09-26
GRFS    ,GRIFOLS  SA          ,12686,66,2018-09-26
GRPN    ,GROUPON INC          ,171896,649,2018-09-26
GRUB    ,GRUBHUB  INC         ,8064,74,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,62549,459,2018-09-26
GSKY    ,GREENSKY INC CMN A   ,600,1,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,6550,40,2018-09-26
GSV     ,GOLD STANDARD        ,1200,11,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,93560,277,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,500,5,2018-09-26
GTN     ,GRAY TELEVISION INC  ,30600,259,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,400,2,2018-09-26
GTT     ,GTT COMM INC         ,800,7,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,1670,13,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,700,6,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,700,5,2018-09-26
GWPH    ,GW PHARMA ADR        ,400,3,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,3846,29,2018-09-26
HABT    ,HABIT REST CMN A     ,500,5,2018-09-26
HAE     ,HAEMONETICS CP       ,300,3,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,7700,37,2018-09-26
HASI    ,HANNON ARMSTRONG     ,5900,20,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,1600,11,2018-09-26
HAYN    ,HAYNES INTL INC      ,600,3,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,200,2,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,17000,80,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,29400,189,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,7800,58,2018-09-26
HDB     ,HDFC BANK LTD        ,1899,18,2018-09-26
HDP     ,HORTONWORKS CMN      ,5700,19,2018-09-26
HDSN    ,HUDSON TECH INC      ,8700,9,2018-09-26
HEAR    ,TURTLE BEACH CORP CM ,200,2,2018-09-26
HELE    ,HELEN OF TROY LTD    ,200,2,2018-09-26
HEP     ,HOLLY ENERGY PARTNER ,1100,11,2018-09-26
HF      ,HFF INC              ,600,6,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,1400,14,2018-09-26
HI      ,HILLENBRAND INC      ,400,4,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,5000,38,2018-09-26
HIFR    ,INFRAREIT  INC       ,1300,3,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,1400,10,2018-09-26
HIL     ,HILL INTERNATIONAL   ,600,6,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,41000,158,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,1800,18,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,2400,24,2018-09-26
HK      ,HALCON RES CORP      ,63701,527,2018-09-26
HL      ,HECLA MINING CO      ,79100,372,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,3000,25,2018-09-26
HLIT    ,HARMONIC INC         ,900,9,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,100,1,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,121600,442,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,4000,36,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,19500,108,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,200,2,2018-09-26
HMST    ,HOMESTREET  INC      ,1000,10,2018-09-26
HMSY    ,HMS HLDGS CP         ,2500,19,2018-09-26
HMY     ,HARMONY GOLD MINING  ,43500,174,2018-09-26
HNI     ,HNI CORPORATION      ,1700,6,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,2620,13,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,4700,14,2018-09-26
HOME    ,AT HOME GROUP INC    ,7800,72,2018-09-26
HOPE    ,HOPE BANCORP COM     ,1600,11,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,30600,38,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,9700,24,2018-09-26
HQH     ,TEKLA HEALTHCARE INV ,900,8,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,600,6,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,4900,25,2018-09-26
HRG     ,HRG GROUP  INC       ,86953,406,2018-09-26
HRI     ,HERC HOLDINGS INC    ,300,2,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,12590,41,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,17413,130,2018-09-26
HSC     ,HARSCO CORPORATION   ,7142,33,2018-09-26
HSII    ,HEIDRICK  STRUGGL    ,100,1,2018-09-26
HSKA    ,HESKA CORP           ,900,9,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,3700,13,2018-09-26
HT      ,HERSHA HOSPITALITY   ,1900,15,2018-09-26
HTBX    ,HEAT BIOLOGICS CMN   ,700,7,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,9000,35,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,5700,44,2018-09-26
HTHT    ,CHINA LODGN GRP ADS  ,1400,7,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,7590,31,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,600,5,2018-09-26
HTZ     ,HERTZ GLOBAL         ,42800,257,2018-09-26
HUBS    ,HUBSPOT  INC         ,100,1,2018-09-26
