Symbol,Description,Total Shares,Total Trades,Last Update
FRPT,FRESHPET INC CS,1206,12,2022-04-02
FRT,FEDERAL RLTY INV TR,156,6,2022-04-02
FSLR,FIRST SOLAR  INC,1393,20,2022-04-02
FSLY,FASTLY  INC CL A,24697,287,2022-04-02
FTDR,FRONTDOOR INC CMN,507,7,2022-04-02
FTEC,FIDELITY INFO TEC ET,13,9,2022-04-02
FTNT,FORTINET  INC,746,26,2022-04-02
FTSL,FIRST TR SNR LN ETF,1220,14,2022-04-02
FTSM,FIRST TRUST ETF IV,17101,171,2022-04-02
FTV,FORTIVE CORP,5524,50,2022-04-02
FUTY,FIDELITY UTILITY ETF,20,2,2022-04-02
FVD,FIRST TRUST VALUE LI,8940,70,2022-04-02
FWONA,LIBERTY FMLA ONE A,67,6,2022-04-02
FWONK,LIBERTY FMLA ONE C,2496,25,2022-04-02
FXI,ISHARES CHINA,624623,2352,2022-04-02
FXN,FT ENERGY ALPHADEX,61538,255,2022-04-02
G,GENPACT LIMITED,26817,185,2022-04-02
GBIL,GOLDMAN SACHS ACCESS,3260,37,2022-04-02
GD,GEN DYNAMICS CP,6653,59,2022-04-02
GDDY,GODADDY INC,1900,14,2022-04-02
GDX,VANECK GOLD MINERS E,353978,2619,2022-04-02
GDXJ,VANECK JUNIOR GOLD,28768,337,2022-04-02
GE,GEN ELECTRIC CO,26404,273,2022-04-02
GFS,GLOBALFOUNDRIES ORD,4961,52,2022-04-02
GGG,GRACO INC,1500,35,2022-04-02
GH,GUARDANT HEALTH  CS,930,21,2022-04-02
GILD,GILEAD SCIENCES  INC,45488,968,2022-04-02
GIS,GEN MILLS INC,8597,67,2022-04-02
GL,GLOBE LIFE INC,1343,13,2022-04-02
GLD,SPDR GOLD SHARES,3499,120,2022-04-02
GLDM,SPDR GOLD MINISHARES,18591,81,2022-04-02
GLOB,GLOBANT SA,741,20,2022-04-02
GLPI,GAMING  LEISURE,1211,13,2022-04-02
GLW,CORNING INC,59234,458,2022-04-02
GM,GENERAL MOTORS CO,152420,1428,2022-04-02
GME,GAMESTOP CORP,7625,86,2022-04-02
GMED,GLOBUS MEDICAL  INC,66,7,2022-04-02
GNRC,GENERAC HLDS INC,301,4,2022-04-02
GNTX,GENTEX CORP,2361,31,2022-04-02
GO,GROCERY OUTLET HD CM,1119,20,2022-04-02
GOCO,GOHEALTH  INC CLA CM,20000,144,2022-04-02
GOOG,ALPHABET CL C CAP,1410,80,2022-04-02
GOOGL,ALPHABET CL A CMN,1132,63,2022-04-02
GOVT,ISHARES US TREASURY,142580,255,2022-04-02
GPC,GENUINE PARTS CO,137,4,2022-04-02
GPK,GRAPHIC PACKAGING HO,90148,638,2022-04-02
GPN,GLOBAL PAYMENTS INC,995,17,2022-04-02
GPS,GAP INC,33460,302,2022-04-02
GRMN,GARMIN LTD,1,1,2022-04-02
GS,GOLDMAN SACHS GRP,1375,44,2022-04-02
GSG,ISHARES GSCI CMDTY,40900,386,2022-04-02
GSLC,GS ACTIVEBETA ETF,512,9,2022-04-02
GSST,GOLDMAN SACHS ACCESS,1470,61,2022-04-02
GSY,INVESCO ULTRA SHR,5200,52,2022-04-02
GTES,GATES INDUSTRIAL COR,3216,46,2022-04-02
GUNR,FLEXM GLOUPSTRMNATRE,600,6,2022-04-02
GWRE,GUIDEWIRE SOFTWARE,866,16,2022-04-02
GWW,GRAINGER W W INC,321,5,2022-04-02
GXO,GXO LOGISTICS,2037,20,2022-04-02
H,HYATT HOTELS CORP,1387,31,2022-04-02
HAIN,HAIN CELESTIAL GRP,409,10,2022-04-02
HAL,HALLIBURTON CO,105313,1107,2022-04-02
HAS,HASBRO INC,13391,144,2022-04-02
HAYW,HAYWARD HLDGS CMN,8470,56,2022-04-02
HBAN,HUNTINGTON BCSHS,92148,648,2022-04-02
HBI,HANESBRANDS INC,34896,228,2022-04-02
HCA,HCA HEALTHCARE  INC,2678,33,2022-04-02
HD,HOME DEPOT INC,6213,57,2022-04-02
HDV,ISHARES CORE HIGH DV,1395,9,2022-04-02
HE,HAWAIIAN ELEC INDS,164,6,2022-04-02
HEFA,ISHARES HEDGED EAFE,700,7,2022-04-02
HEI,HEICO CP,412,19,2022-04-02
HEI.A,HEICO CP CL A,209,26,2022-04-02
HES,HESS CP,3239,36,2022-04-02
HEZU,ISHARES CURRENCY HED,533,6,2022-04-02
HHC,HOWARD HUGHES CORP,219,11,2022-04-02
HIG,HARTFORD FIN SVC,4311,49,2022-04-02
HII,HUNTINGTON INGALLS,733,26,2022-04-02
HIW,HIGHWOODS PRPTY INC,641,17,2022-04-02
HLF,HERBALIFE NUTRITION,4775,34,2022-04-02
HLT,HILTON WW INC,4435,34,2022-04-02
HOG,HARLEY DAVIDSON,2134,31,2022-04-02
HOLX,HOLOGIC  INC,1050,20,2022-04-02
HON,HONEYWELL INTL INC,3297,31,2022-04-02
HPE,HEWLETT PACKARD ENT,103786,784,2022-04-02
HPP,HUDSON PACIFIC PPTYS,649,13,2022-04-02
HPQ,HP INC,306773,2791,2022-04-02
HRB,H R BLOCK INC,18418,153,2022-04-02
HRL,HORMEL FOODS CP,5718,48,2022-04-02
HSIC,HENRY SCHEIN CMN,4334,48,2022-04-02
HST,HOST HTLS  RSRT CM,106089,737,2022-04-02
HSY,THE HERSHEY COMPANY,550,9,2022-04-02
HTA,HEALTHCARE TR AMER,36347,333,2022-04-02
HUBB,HUBBELL INCORPORATED,104,2,2022-04-02
HUBS,HUBSPOT  INC,175,8,2022-04-02
HUM,HUMANA INC,1504,26,2022-04-02
HUN,HUNTSMAN CORPORATION,12174,131,2022-04-02
HWM,HOWMET AEROSPACE INC,60364,423,2022-04-02
HXL,HEXCEL CP DELAWARE,2902,27,2022-04-02
HYD,VANECK HIGH YLD MUNI,2087,27,2022-04-02
HYDW,XTRACKERS LOW BETA H,300,3,2022-04-02
HYEM,VANECK EMERGING MARK,2300,18,2022-04-02
HYG,ISHARES,527980,2689,2022-04-02
HYLB,XTRACKERS USD HIGH Y,88195,750,2022-04-02
HYS,PIMCO 0 5 YR HY CORP,60,1,2022-04-02
HZNP,HORIZON THRPT PB OS,4071,49,2022-04-02
IAA,IAA  INC,4102,14,2022-04-02
IAC,IACINTERACTIVECP CM,175,14,2022-04-02
IAGG,ISHARES INTERNATIONA,2202,23,2022-04-02
IART,INTEGRA LIFESCIENCES,21,8,2022-04-02
IAT,ISHARES  US RB,49,11,2022-04-02
IAU,ISHARES GOLD TRUST,60829,210,2022-04-02
IBDP,ISHARES IBONDS DEC 2,1372,15,2022-04-02
IBDQ,ISHARES IBONDS DEC 2,66,1,2022-04-02
IBDR,ISHARES IBONDS DEC 2,100,1,2022-04-02
IBKR,INTERACTV BRKS CM A,1715,25,2022-04-02
IBM,INTL BUSINESS MACH,3448,42,2022-04-02
ICE,INTERCONTINENTAL XCH,2255,27,2022-04-02
ICLN,ISHRES GBL CLN ERGY,56293,446,2022-04-02
ICSH,BLACKROCK ULTRA SHOR,1556,16,2022-04-02
ICUI,I C U MEDICAL INC,131,13,2022-04-02
IDA,IDACORP INC HLDG CO,57,9,2022-04-02
IDV,ISHARES,16489,163,2022-04-02
IDXX,IDEXX LABORATORIES,292,126,2022-04-02
IEF,ISHARES 710,102319,789,2022-04-02
IEFA,ISHS CORE EAFE IMI,236856,1163,2022-04-02
IEI,ISHARES 37,25013,184,2022-04-02
IEMG,ISHS CORE EM IMI,458840,2590,2022-04-02
IEUR,ISHARES CORE EUROPE,10057,73,2022-04-02
IEV,ISHARES EUROPE ETF,30,2,2022-04-02
IEX,IDEX CP,1658,21,2022-04-02
IEZ,ISHARES  US OE,468,6,2022-04-02
IFF,INTL FLAVORS FRAG,4975,42,2022-04-02
IGE,ISHARES NORTH AM NTR,236,3,2022-04-02
IGF,ISHARES GLOBAL INFRA,100,1,2022-04-02
IGIB,ISHS 510 YR INV GR,73950,476,2022-04-02
IGLB,ISHARES 10  YEAR INV,500,5,2022-04-02
IGSB,ISHS 15 YR INV GR C,192617,838,2022-04-02
IGV,ISHARES EXPANDED TEC,1433,13,2022-04-02
IHI,ISHARES US MDIF,6279,68,2022-04-02
IJR,ISHARE CORE SP SC,6904,62,2022-04-02
IJS,ISHARES SP SMALLCAP,500,2,2022-04-02
ILF,ISHARES LATIN AMERIC,71381,687,2022-04-02
ILMN,ILLUMINA  INC,1369,31,2022-04-02
ILTB,ISHARES CORE 10  YR,175,2,2022-04-02
INCY,INCYTE CORPORATION,4377,42,2022-04-02
INDA,ISHARES MSCI INDIA,112804,650,2022-04-02
INFA,INFORMATICA INC A,1031,23,2022-04-02
INGR,INGREDION INC,199,15,2022-04-02
INTC,INTEL CORP,281395,2287,2022-04-02
INTU,INTUIT INC,430,23,2022-04-02
INVH,INVITATION HOMES INC,52208,408,2022-04-02
IONS,IONIS PHARMACEUTICAL,3572,21,2022-04-02
IOVA,IOVANCE BIOTHERAPEUT,3059,41,2022-04-02
IP,INTL PAPER,10193,134,2022-04-02
IPG,INTERPUBLIC GROUP,27899,297,2022-04-02
IPGP,IPG PHOTONICS CORP,1,1,2022-04-02
IQLT,ISHARES MSCI INTL QU,5867,69,2022-04-02
IQV,IQVIA HOLDINGS INC,2422,29,2022-04-02
IR,INGERSOLL RAND INC,20492,96,2022-04-02
IRBO,ISHARES ROBOTICS AND,58,5,2022-04-02
IRM,IRON MOUNTAIN DEL,4350,58,2022-04-02
ISRG,INTUITIVE SURG  INC,3544,73,2022-04-02
ISTB,ISHS CORE 15 YR USD,5901,165,2022-04-02
IT,GARTNER INC,3122,24,2022-04-02
ITB,ISHARES  US HCIF,972,30,2022-04-02
ITM,VANECK INTERM MUNI E,100,1,2022-04-02
ITOT,ISHARES CORE SP,3311,21,2022-04-02
ITT,ITT INC,685,22,2022-04-02
ITW,ILL TOOL WORKS INC,1133,20,2022-04-02
IUSB,ISHARES UNIVERSAL,40526,366,2022-04-02
IUSV,ISHARES CORE SP US,300,3,2022-04-02
IVE,ISHARES SP 500 VALU,2258,21,2022-04-02
IVOL,QUADRATIC INTEREST R,1403,18,2022-04-02
IVV,ISHARE CORE SP 500,1122,12,2022-04-02
IVW,ISHARES SP 500 GROW,12152,81,2022-04-02
IVZ,INVESCO LTD,111623,739,2022-04-02
IWB,ISHARE RUS 1000 ETF,306,4,2022-04-02
IWD,ISHARES RUSSELL 1000,719,6,2022-04-02
IWF,ISHARE RUS 1000 GR E,213,3,2022-04-02
IWM,ISHARE RUS 2000 ETF,12987,206,2022-04-02
IWO,ISHARES RUSSELL 2000,401,5,2022-04-02
IWR,ISHARES RSL MIDCAP,100,1,2022-04-02
IWV,ISHARES RUSSELL 3000,27,8,2022-04-02
IXC,ISHARES GLOBAL ENERG,5942,104,2022-04-02
IXUS,ISHS CORE ACWI IMI,8098,63,2022-04-02
IYE,ISHARE ENRGY SC,78086,760,2022-04-02
IYF,ISHARE  FIN ETF,351,4,2022-04-02
IYR,ISHARE,26888,202,2022-04-02
IYW,ISHARE,103,4,2022-04-02
IYZ,ISHARE US TELE,288,4,2022-04-02
J,JACOBS ENGINEERNG GP,436,5,2022-04-02
JAMF,JAMF HOLDING CMN,597,18,2022-04-02
JAZZ,JAZZ PHARMA PLC,821,15,2022-04-02
JBGS,JBG SMITH PROPERTIES,881,22,2022-04-02
JBHT,J B HUNT TRANSPORT,1040,22,2022-04-02
JBL,JABIL INC,1899,34,2022-04-02
JBLU,JETBLUE AIRWAYS CP,96261,667,2022-04-02
JCI,JOHNSON CONTROLS INT,9086,104,2022-04-02
JEF,JEFFERIES FINANCIAL,32697,185,2022-04-02
JEPI,JPMORGAN EQUITY PREM,4605,34,2022-04-02
JETS,US GLOBAL JETS ETF,65473,421,2022-04-02
JHG,JANUS HENDERSON GRP,1839,51,2022-04-02
JKHY,JACK HENRY  ASSOC,922,22,2022-04-02
JLL,JONES LANG LASALLE,300,3,2022-04-02
JMBS,JANUS HENDERSON MORT,910,10,2022-04-02
JMST,JPMORGAN ULTRASHORT,2330,24,2022-04-02
JNJ,JOHNSON AND JOHNS DC,16043,544,2022-04-02
JNK,SPDR BLOOMBERG HIGH,137327,794,2022-04-02
JNPR,JUNIPER NETWORKS,35154,221,2022-04-02
JPM,JP MORGAN CHASE CO,26977,329,2022-04-02
JPST,JPMORGAN ULTRASHORT,30411,155,2022-04-02
JWN,NORDSTROM INC,11594,91,2022-04-02
K,KELLOGG CO,7559,125,2022-04-02
KBE,SPDR SP BANK ETF,16203,132,2022-04-02
KCCA,KRANESHARES CALIFORN,428,4,2022-04-02
KD,KYNDRYL HOLDINGS  IN,4031,51,2022-04-02
KDP,KEURIG DR PEPPER INC,13652,165,2022-04-02
KEX,KIRBY CORPORATION,907,10,2022-04-02
KEY,KEYCORP,69180,435,2022-04-02
KEYS,KEYSIGHT TECH INC,452,8,2022-04-02
KHC,KRAFT HEINZ CO CMN,14224,146,2022-04-02
KIE,SPDR SP INSURANCE E,2138,27,2022-04-02
KIM,KIMCO REALTY CP,33978,299,2022-04-02
KKR,KKR  CO INC,49551,535,2022-04-02
KLAC,KLA CP CMN STK,42,5,2022-04-02
KMB,KIMBERLY CLARK CP,4795,51,2022-04-02
KMI,KINDER MORGAN  INC,245437,1380,2022-04-02
KMPR,KEMPER CORP,92,5,2022-04-02
KMX,CARMAX INC,10453,80,2022-04-02
KNX,KNIGHTSWIFT TRANSPO,9371,64,2022-04-02
KO,COCA COLA CO THE,57301,628,2022-04-02
KR,KROGER CO,25156,292,2022-04-02
KRC,KILROY REALTY CP,2204,31,2022-04-02
KRE,SPDR SP REGIONAL BA,73435,676,2022-04-02
KSS,KOHLS CP,9475,93,2022-04-02
KWEB,KRANESHS CSI CHN ETF,81709,651,2022-04-02
L,LOEWS CP,920,18,2022-04-02
LAD,LITHIA MOTORS INC,138,8,2022-04-02
LAMR,LAMAR ADVERTIS A,268,6,2022-04-02
LAZ,LAZARD LTD,347,32,2022-04-02
LBRDK,LIBERTY BROADBD C CM,906,12,2022-04-02
LDOS,LEIDOS HLDGS  INC,1158,29,2022-04-02
LEA,LEAR CORPORATION,346,11,2022-04-02
LECO,LINCOLN ELEC HLDG,128,4,2022-04-02
LEG,LEGGETT PLATT INC,900,15,2022-04-02
LEMB,ISHARES JP MRGN EM,100,1,2022-04-02
LEN,LENNAR CP CL A,8711,106,2022-04-02
LESL,LESLIES  INC CM ST,3450,44,2022-04-02
LFUS,LITTELFUSE  INC,11,2,2022-04-02
LH,LABORATORY CORP NEW,314,5,2022-04-02
LHX,L3HARRIS TECHNOLOGIE,2191,35,2022-04-02
LII,LENNOX INTL INC,110,9,2022-04-02
LIN,LINDE PLC,11020,101,2022-04-02
LIT,GLOBAL X LITHM  BTR,300,4,2022-04-02
LITE,LUMENTUM HLD CM,92,7,2022-04-02
LKQ,LKQ CORP,2519,53,2022-04-02
LLY,LILLY ELI CO,4178,50,2022-04-02
LMBS,FIRST TR LOW OPP ETF,2780,30,2022-04-02
LMND,LEMONADE  INC,1426,17,2022-04-02
LMT,LOCKHEED MARTIN CP,7993,101,2022-04-02
LNC,LINCOLN NATL CP,814,27,2022-04-02
LNG,CHENIERE ENERGY INC,5723,74,2022-04-02
LNT,ALLIANT ENERGY CMN,1656,65,2022-04-02
LOPE,GRAND CANYON EDUCATI,54,4,2022-04-02
LOW,LOWES COMPANIES,10708,115,2022-04-02
LPLA,LPL FINANCIAL HLD CM,1344,20,2022-04-02
LPX,LOUISIANA PACIFIC CP,1465,21,2022-04-02
LQD,ISHARES,166526,1060,2022-04-02
LQDH,ISHARES IR HDG LQD,100,1,2022-04-02
LRCX,LAM RESEARCH CORP,411,13,2022-04-02
LSI,LIFE STORAGE  INC,381,9,2022-04-02
LSTR,LANDSTAR SYSTEM,225,7,2022-04-02
LSXMA,LIBERTY SRS XM CS A,1999,29,2022-04-02
LSXMK,LIBERTY SRS XM CS C,377,11,2022-04-02
LULU,LULULEMON ATHLETICA,2096,24,2022-04-02
LUMN,LUMEN TECH INC,96557,822,2022-04-02
LUV,SOUTHWEST AIRLINES,15083,145,2022-04-02
LVS,LAS VEGAS SANDS CORP,16964,152,2022-04-02
LW,LAMB WESTON HLD,2817,74,2022-04-02
LYB,LYONDELLBASELL,4491,58,2022-04-02
LYFT,LYFT  INC CL A CMN,14343,163,2022-04-02
LYV,LIVE NATION ENTMNT,4926,34,2022-04-02
LZ,LEGALZOOMCOM CMN,1271,10,2022-04-02
MA,MASTERCARD INC,5440,60,2022-04-02
MAA,MID AMER APT COMMUN,341,5,2022-04-02
MAN,MANPOWERGROUP,922,35,2022-04-02
MANH,MANHATTAN ASSOC,282,9,2022-04-02
MAR,MARRIOTT INT CL A CM,3772,66,2022-04-02
MAS,MASCO CP,32484,163,2022-04-02
MASI,MASIMO CORPORATION,1842,12,2022-04-02
MAT,MATTEL INC,46062,511,2022-04-02
MBB,ISHARES,26032,202,2022-04-02
MCD,MCDONALDS CP,568,8,2022-04-02
MCHI,ISHARES MSCI CHINA E,39089,220,2022-04-02
MCHP,MICROCHIP TECHNOLOGY,3374,76,2022-04-02
MCK,MCKESSON CORP,611,8,2022-04-02
MCO,MOODY S CORP,437,174,2022-04-02
MCW,MISTER CAR WASH  INC,16074,35,2022-04-02
MCY,MERCURY GENERAL CP,5,1,2022-04-02
MDB,MONGODB  INC CL A CM,1049,19,2022-04-02
MDLZ,MONDELEZ INTL CMN A,15975,267,2022-04-02
MDT,MEDTRONIC PLC,14054,81,2022-04-02
MDU,MDU RESOURCES GROUP,8929,98,2022-04-02
MDY,SPDR SP MIDCAP 400,1,1,2022-04-02
MET,METLIFE INC,13078,142,2022-04-02
MGC,VANGUARD MEGA CAP,2,2,2022-04-02
MGM,MGM RESORTS INTL,5807,81,2022-04-02
MGV,VANGUARD MEGACP VAL,1500,1,2022-04-02
MHK,MOHAWK INDS INC,237,5,2022-04-02
MIDD,MIDDLEBY CORP THE,1974,23,2022-04-02
MINT,PIMCO ENHANCED SHORT,12597,126,2022-04-02
MJ,ETFMG ALTERNATIVE HA,10745,109,2022-04-02
MKC,MCCORMICK  CO,8568,72,2022-04-02
MKL,MARKEL CP HLDG CO,802,95,2022-04-02
MKSI,MKS INSTRUMENTS INC,1125,16,2022-04-02
MKTX,MARKETAXESS HOLDINGS,421,17,2022-04-02
MLM,MARTIN MARIETTA MTRL,349,4,2022-04-02
MMC,MARSH MCLENNAN CO,3107,50,2022-04-02
MMM,3M COMPANY,426,12,2022-04-02
MNDT,MANDIANT  INC,51113,443,2022-04-02
MNST,MONSTER BEVERAGE CP,1832,29,2022-04-02
MO,ALTRIA GROUP INC,55821,314,2022-04-02
MOAT,VANECK MRNGSTR WD MO,8,1,2022-04-02
MOH,MOLINA HEALTHCARE,485,15,2022-04-02
MORN,MORNINGSTAR  INC,80,16,2022-04-02
MOS,MOSAIC COMPANY NEW,27750,270,2022-04-02
MPC,MARATHON PETROLEUM,13951,140,2022-04-02
MPW,MEDICL PROP TRST  IN,40049,264,2022-04-02
MPWR,MONOLITHIC POWER SYS,538,5,2022-04-02
MRCY,MERCURY SYS INC,1943,27,2022-04-02
MRK,MERCK CO INC,19803,358,2022-04-02
MRNA,MODERNA INC CS,5286,238,2022-04-02
MRO,MARATHON OIL CORP,117997,1163,2022-04-02
MRTX,MIRATI THERAPEUTICS,335,7,2022-04-02
MRVI,MARAVAI LIFESCN CM A,29166,254,2022-04-02
MRVL,MARVELL TECH INC CMN,9166,137,2022-04-02
MS,MORGAN STANLEY,27295,746,2022-04-02
MSA,MSA SAFETY INC,105,2,2022-04-02
MSCI,MSCI INC,1353,39,2022-04-02
MSFT,MICROSOFT CORP,30477,537,2022-04-02
MSGS,MADISON SQUARE CL A,28,9,2022-04-02
MSI,MOTOROLA SOLUTIONS,1523,19,2022-04-02
MSM,MSC INDUSTRIAL DRCT,620,9,2022-04-02
MSOS,ADVISORSHARES PURE U,12501,108,2022-04-02
MSP,DATTO HOLDING CORP,1713,20,2022-04-02
MTB,MT BANK CORP,2949,42,2022-04-02
MTCH,MATCH GROUP CMN,1748,23,2022-04-02
MTD,METTLER TOLEDO INTL,6,6,2022-04-02
MTG,M G I C INVEST CP,52943,370,2022-04-02
MTN,VAIL RESORTS INC,56,12,2022-04-02
MTUM,ISHARES MSCI USA MOM,201,3,2022-04-02
MTZ,MASTEC INC,606,9,2022-04-02
MU,MICRON TECHNOLOGY,46910,526,2022-04-02
MUB,ISHARES NATIONAL MUN,25587,214,2022-04-02
NABL,NABLE  INC,100,1,2022-04-02
NATI,NATL INSTRUMENTS COR,294,31,2022-04-02
NBIX,NEUROCRINE BIOSCIENC,14,5,2022-04-02
NCLH,NORWEGIAN CRUISE ORD,97266,658,2022-04-02
NCNO,NCINO  INC CMN,2655,33,2022-04-02
NCR,NCR CP,4022,36,2022-04-02
NDAQ,NASDAQ  INC CMN STK,1111,3,2022-04-02
NDSN,NORDSON CORPORATION,5,3,2022-04-02
NEAR,BLACKROCK SHORT MATU,5800,51,2022-04-02
NEE,NEXTERA ENERGY  INC,13172,114,2022-04-02
NEM,NEWMONT CP,11059,143,2022-04-02
NET,CLOUDFLARE  INC,3313,31,2022-04-02
NEU,NEWMARKET CORP,100,1,2022-04-02
NEWR,NEW RELIC  INC,2317,16,2022-04-02
NFE,NEW FRTS ENG CMN A,8939,91,2022-04-02
NFG,NATL FUEL GAS CO,95,10,2022-04-02
NFLX,NETFLIX  INC,5156,178,2022-04-02
NI,NISOURCE INC HLDG CO,42974,370,2022-04-02
NKE,NIKE INC CL B,9159,189,2022-04-02
NKTR,NEKTAR THERAPEUTICS,17101,138,2022-04-02
NLOK,NORTONLIFELOCK INC,47307,308,2022-04-02
NLSN,NIELSEN NV ORD SHS,282601,1865,2022-04-02
NLY,ANNALY CAPITAL MANAG,626118,1350,2022-04-02
NNN,NATIONAL RETAIL PROP,1490,25,2022-04-02
NOC,NORTHROP GRUM HOL CO,2416,36,2022-04-02
NOV,NOV INC,57465,311,2022-04-02
NOW,SERVICENOW  INC,2339,47,2022-04-02
NRG,NRG ENERGY INC,8738,105,2022-04-02
NRZ,NEW RESIDENTIAL INVT,117692,621,2022-04-02
NSC,NORFOLK SOUTHERN CP,1287,33,2022-04-02
NTAP,NETAPP  INC,1169,18,2022-04-02
NTNX,NUTANIX CL A CM,5385,62,2022-04-02
NTRA,NATERA INC COMMON ST,2016,28,2022-04-02
NTRS,NORTHERN TRUST CORP,2814,29,2022-04-02
NUAG,NUVEEN ENHANCED YIEL,100,1,2022-04-02
NUE,NUCOR CP,2946,36,2022-04-02
NVAX,NOVAVAX  INC,1960,36,2022-04-02
NVCR,NOVOCURE LTD ORD SH,136,9,2022-04-02
NVDA,NVIDIA CORPORATION,7554,316,2022-04-02
NVR,N V R    L P,5,5,2022-04-02
NVST,ENVISTA HOLDINGS COR,6483,49,2022-04-02
NVT,NVENT ELEC PLC,3005,45,2022-04-02
NWL,NEWELL BRANDS CMN,32203,278,2022-04-02
NWSA,NEWS CP CL A CMN ST,30641,245,2022-04-02
NXPI,NXP SEMICONDUCTORS,3610,84,2022-04-02
NXST,NEXSTAR MEDIA CM A,261,7,2022-04-02
NYCB,NEW YORK CMMTY BNC,74052,543,2022-04-02
NYT,N Y TIMES CL A,6485,58,2022-04-02
O,REALTY INCOME CP,5447,54,2022-04-02
OC,OWENS CORNING,1553,17,2022-04-02
ODFL,OLD DOMINION FREIG,586,15,2022-04-02
OEF,ISHARES SP 100 ETF,28,16,2022-04-02
OGE,OGE ENERGY CORP,40709,294,2022-04-02
OGN,ORGANON  CO,1306,16,2022-04-02
OHI,OMEGA HEALTHCARE INV,33873,322,2022-04-02
OIH,VANECK OIL SERVICES,225,11,2022-04-02
OKE,ONEOK INC        NEW,2446,94,2022-04-02
OKTA,OKTA  INC CL A CM,6836,36,2022-04-02
OLED,UNIVERSAL DISPLAY,102,2,2022-04-02
OLLI,OLLIES BARGAIN CS,5117,59,2022-04-02
OLN,OLIN CP,1362,30,2022-04-02
OLPX,OLAPLEX HOLDINGS CM,3646,47,2022-04-02
OMC,OMNICOM GP INC,3647,52,2022-04-02
OMF,ONEMAIN HOLDINGS INC,3972,55,2022-04-02
ON,ON SEMICONDUCTOR,6014,96,2022-04-02
ONL,ORION OFFICE REIT IN,9535,14,2022-04-02
OPEN,OPENDOOR TECH CMN ST,81031,516,2022-04-02
ORCL,ORACLE CORPORATION,19917,298,2022-04-02
ORI,OLD REPUBLIC INTL CP,24686,268,2022-04-02
ORLY,O REILLY AUTOMOTIVE,744,29,2022-04-02
OSH,OAK STREET HEALTH  I,1513,20,2022-04-02
OSK,OSHKOSH CP,5176,19,2022-04-02
OTIS,OTIS WORLDWIDE CP,1765,29,2022-04-02
OUNZ,VANECK MERK GOLD TRS,4819,19,2022-04-02
OXY,OCCIDENTAL PET,36615,723,2022-04-02
OZK,BANK OZK CMN STK,750,22,2022-04-02
PACW,PACWEST BANCORP,322,6,2022-04-02
PAG,PENSKE AUTOMOTIVE,200,2,2022-04-02
PANW,PALO ALTO NTWKS CM,1527,28,2022-04-02
PARA,PARAMOUNT GLOB CL B,17707,195,2022-04-02
PARAA,PARAMOUNT GLOB CL A,33,1,2022-04-02
PAVE,GLOBAL X US INFRAS,17107,188,2022-04-02
PAYC,PAYCOM SOFTWARE  INC,241,11,2022-04-02
PAYX,PAYCHEX  INC,2018,40,2022-04-02
PB,PROSPERITY BNCSH INC,466,8,2022-04-02
PBCT,PEOPLE S UNITED FINL,132897,798,2022-04-02
PCAR,PACCAR INC,3246,46,2022-04-02
PCG,PGE CP,562596,3540,2022-04-02
PCOR,PROCORE TCH CMN STK,435,10,2022-04-02
PCTY,PAYLOCITY HLDNG CORP,5,2,2022-04-02
PCY,INVESCO EMERGING MAR,54455,425,2022-04-02
PDBC,INVESCO OPTI YLD DIV,126724,359,2022-04-02
PEAK,HEALTHPEAK PPTYS INC,67291,460,2022-04-02
PEG,PUB ENTRPR GP,9643,105,2022-04-02
PEGA,PEGASYSTEMS INC,517,21,2022-04-02
PEN,PENUMBRA INC,312,8,2022-04-02
PENN,PENN NATL GAMING INC,8587,225,2022-04-02
PEP,PEPSICO INC,1175,28,2022-04-02
PEY,INVESCO HI YLD EQ DV,1223,10,2022-04-02
PFE,PFIZER INC,443926,3425,2022-04-02
PFF,ISHS PFD  INC SEC E,44499,252,2022-04-02
PFFD,GLOBAL X US PREFER,1090,13,2022-04-02
PFG,PRINCIPAL FINL GROUP,987,21,2022-04-02
PFIX,SIMPLIFY INTEREST RA,300,1,2022-04-02
PG,PROCTER   GAMBLE CO,17675,399,2022-04-02
PGF,INVESCO FINANCIAL,2558,32,2022-04-02
PGR,PROGRESSIVE CP,3250,74,2022-04-02
PGX,INVESCO PFD,70278,157,2022-04-02
PH,PARKER HANNIFIN CP,831,18,2022-04-02
PHM,PULTEGROUP  INC,4642,110,2022-04-02
PHYS,SPROTT PHYSICAL GOLD,73198,242,2022-04-02
PICK,ISHARES MSCI SLC MET,100,1,2022-04-02
PII,POLARIS INC,517,13,2022-04-02
PINC,PREMIER INC CL A CMN,437,16,2022-04-02
PINS,PINTEREST  INC,209381,1531,2022-04-02
PK,PARK HOTELS  RESORT,26990,265,2022-04-02
PKG,PACKAGING CP AMER,1406,6,2022-04-02
PKI,PERKIN ELMER INC,2249,48,2022-04-02
PLAN,ANAPLAN  INC,202413,911,2022-04-02
PLD,PROLOGIS  INC,3352,50,2022-04-02
PLNT,PLANET FITNESS  INC,1259,20,2022-04-02
PLTK,PLAYTIKA HOLDING CM,2947,59,2022-04-02
PLTR,PALANTIR TECHNOLOGIE,761696,3984,2022-04-02
PLUG,PLUG POWER INC,25972,269,2022-04-02
PM,PHILIP MORRIS INTL,26700,241,2022-04-02
PNC,P N C FIN SVCS GR,3991,56,2022-04-02
