symbol,description,total_shares,total_trades,last_update
DWT     ,VELOCITYSHARES 3X IN ,5300,17,2018-09-26
DX      ,DYNEX CPTL INC       ,1800,2,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,9100,10,2018-09-26
DY      ,DYCOM INDS INC       ,2738,24,2018-09-26
EAT     ,BRINKER INTL INC     ,12012,79,2018-09-26
EBIO    ,ELEVEN BIO INC       ,11200,34,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,400,3,2018-09-26
EBSB    ,MERIDIAN BNCP CMN    ,2900,6,2018-09-26
EC      ,ECOPETROL SA         ,15500,66,2018-09-26
ECA     ,ENCANA CORP          ,45162,141,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,6000,52,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,900,3,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,1300,11,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,3300,31,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,400,4,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,500,3,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,3205,13,2018-09-26
EFII    ,ELEC IMAGING INC     ,100,1,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,100,1,2018-09-26
EGHT    ,8X8 INC              ,4200,32,2018-09-26
EGOV    ,NIC INC              ,3860,31,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,600,6,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,1100,8,2018-09-26
EHTH    ,EHEALTH  INC         ,900,3,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,300,3,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,4900,4,2018-09-26
ELGX    ,ENDOLOGIX INC        ,800,2,2018-09-26
ELP     ,PARANAESE DE EN COPL ,1800,10,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,30746,115,2018-09-26
EME     ,E M C O R GROUP INC  ,600,5,2018-09-26
EMKR    ,EMCORE CORP          ,500,5,2018-09-26
ENB     ,ENBRIDGE INC         ,37366,289,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,700,4,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,1700,3,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,10905,64,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,3200,11,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,600,2,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,600,1,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,200,2,2018-09-26
ENTG    ,ENTEGRIS INC         ,2400,23,2018-09-26
ENV     ,ENVESTNET  INC       ,1100,6,2018-09-26
ENVA    ,ENOVA INT L INC      ,600,4,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,38337,317,2018-09-26
EPE     ,EP ENERGY CORP       ,12400,78,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,2800,6,2018-09-26
ERF     ,ENERPLUS CORP        ,11693,74,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,3000,24,2018-09-26
ERIC    ,ERICSSON ADR         ,434697,728,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,400,4,2018-09-26
EROS    ,EROS INT L PLC       ,5300,48,2018-09-26
ESND    ,ESSENDANT INC        ,1700,8,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,400,4,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,100,1,2018-09-26
ESV     ,ENSCO PLC            ,127968,583,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,19000,182,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,500,3,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,17100,107,2018-09-26
ETM     ,ENTERCOM COMMUN CP   ,4827,31,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,9400,85,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,500,5,2018-09-26
EURN    ,EURONAV NV           ,3500,33,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,6400,46,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,2700,23,2018-09-26
EVTC    ,EVERTEC  INC         ,4600,30,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,17757,115,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,5500,34,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,67500,452,2018-09-26
EXPR    ,EXPRESS  INC         ,300,3,2018-09-26
EXTR    ,EXTREME NETWORKS     ,1454,12,2018-09-26
EZPW    ,EZCORP  INC          ,200,1,2018-09-26
FARM    ,FARMER BROTHERS      ,500,5,2018-09-26
FARO    ,FARO TECH INC        ,200,2,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,3314,24,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,1000,5,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,1300,4,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,2600,16,2018-09-26
FBP     ,FIRST BANCORP NEW    ,26400,36,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,3800,31,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,25265,135,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,2400,24,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,4500,13,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,600,2,2018-09-26
FCN     ,FTI CONSULTING INC   ,2600,16,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,600,3,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,1100,10,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,1100,9,2018-09-26
FET     ,FORUM ENERGY TECH    ,2100,16,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,5300,47,2018-09-26
FFKT    ,FARMERS CAPITAL BA   ,200,2,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,413,1,2018-09-26
FG      ,FGL HOLDINGS ORD     ,1600,2,2018-09-26
FGEN    ,FIBROGEN INC CS      ,200,1,2018-09-26
FI      ,FRANK S INTL NV      ,8214,50,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,500,4,2018-09-26
FINL    ,FINISH LINE CL A     ,500,1,2018-09-26
FISI    ,FINANCIAL INSTITUT   ,100,1,2018-09-26
FIT     ,FITBIT  INC          ,52157,194,2018-09-26
FIVE    ,FIVE BELOW  INC      ,7060,49,2018-09-26
FIVN    ,FIVE9  INC CMN       ,700,4,2018-09-26
FIX     ,COMFORT SYS USA INC  ,100,1,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,1100,11,2018-09-26
FLDM    ,FLUIDIGM CORPORATION ,300,1,2018-09-26
FLEX    ,FLEX LTD             ,95149,393,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,2600,11,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,10476,53,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,200,2,2018-09-26
FMS     ,FRESENIUS MED ADS    ,4300,37,2018-09-26
FMSA    ,FAIRMOUNT SANTROL    ,43300,207,2018-09-26
FN      ,FABRINET             ,600,4,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,3900,39,2018-09-26
FNSR    ,FINISAR CORP         ,59530,482,2018-09-26
FOE     ,FERRO CP             ,1700,10,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,7600,27,2018-09-26
FOR     ,FORESTAR GROUP INC   ,600,2,2018-09-26
FORM    ,FORMFACTOR INC       ,7300,70,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,100,1,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,1700,15,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,400,2,2018-09-26
FR      ,FIRST IND RLTY INC   ,200,2,2018-09-26
FRA     ,BLACKROCK FLOATING R ,200,1,2018-09-26
FRAC    ,KEANE GROUP  INC     ,600,5,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,8894,15,2018-09-26
FRED    ,FRED S INC           ,500,2,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,100,1,2018-09-26
FRO     ,FRONTLINE LTD        ,700,6,2018-09-26
FRPT    ,FRESHPET INC CS      ,300,2,2018-09-26
FRTA    ,FORTERRA INC CM      ,4800,10,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,600,5,2018-09-26
FSIC    ,FS INVT CORP         ,8100,54,2018-09-26
FSM     ,FORTUNA SILVER MINES ,14843,137,2018-09-26
FSP     ,FRANKLIN ST PROP     ,1400,9,2018-09-26
FTD     ,FTD COMPANIES        ,600,6,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,3600,17,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,10300,48,2018-09-26
FUL     ,FULLER H B CO        ,400,3,2018-09-26
FULT    ,FULTON FINANCIAL COR ,9087,73,2018-09-26
FUN     ,CEDAR FAIR LP        ,400,2,2018-09-26
FWRD    ,FOWARD AIR CORP      ,100,1,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,500,5,2018-09-26
GALT    ,GALECTIN THERAPEUTIC ,100,1,2018-09-26
GASS    ,STEALTHGAS INC       ,300,3,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,200,1,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,5500,17,2018-09-26
GBNK    ,GUARANTY BANCORP     ,1800,18,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,900,9,2018-09-26
GBX     ,GREENBRIER CO INC    ,3700,29,2018-09-26
GCI     ,GANNETT CO INC NEW   ,3600,21,2018-09-26
GCO     ,GENESCO INC          ,400,4,2018-09-26
GCP     ,GCP APPLIED TECH     ,23405,92,2018-09-26
GEF     ,GREIF INC CL A       ,3300,29,2018-09-26
GEL     ,GENESIS ENERGY LP    ,400,4,2018-09-26
GEO     ,GEO GROUP INC THE    ,2100,8,2018-09-26
GERN    ,GERON CORPORATION    ,34606,223,2018-09-26
GES     ,GUESS INC            ,1500,12,2018-09-26
GFF     ,GRIFFON CP           ,1400,13,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,67624,219,2018-09-26
GG      ,GOLDCORP INC         ,20300,178,2018-09-26
GGB     ,GERDAU SA ADS        ,110202,432,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,300,3,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,500,3,2018-09-26
GHL     ,GREENHILL  CO  INC   ,4400,33,2018-09-26
GIII    ,GIII APPAREL GP I    ,1500,13,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,3400,28,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,100,1,2018-09-26
GLNG    ,GOLAR LNG LTD        ,2000,10,2018-09-26
GLOG    ,GASLOG LTD           ,700,4,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,700,5,2018-09-26
GLUU    ,GLU MOBILE INC       ,55426,146,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,200,2,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,1400,9,2018-09-26
GMS     ,GMS INC              ,200,2,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,1000,10,2018-09-26
GNC     ,GNC HOLDINGS         ,17100,67,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,100,1,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,1800,7,2018-09-26
GNRC    ,GENERAC HLDS INC     ,600,6,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,200,2,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,29965,112,2018-09-26
GOGO    ,GOGO INC CMN STK     ,900,5,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,2100,17,2018-09-26
GOOD    ,GLADSTONE COMML      ,300,3,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,2018-09-26
GPL     ,GREAT PANTHER SILVER ,500,5,2018-09-26
GPMT    ,GRANITE POINT MTGE   ,100,1,2018-09-26
GPP     ,GREEN PLAINS CMN UN  ,600,6,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,2400,19,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,32246,63,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,800,3,2018-09-26
GRFS    ,GRIFOLS  SA          ,54665,217,2018-09-26
GRPN    ,GROUPON INC          ,109431,389,2018-09-26
GRUB    ,GRUBHUB  INC         ,7685,69,2018-09-26
GSBD    ,GOLDMAN SACHS BDC IN ,2200,7,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,21149,103,2018-09-26
GSV     ,GOLD STANDARD        ,900,9,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,27890,93,2018-09-26
GTN     ,GRAY TELEVISION INC  ,10100,58,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,3500,20,2018-09-26
GTT     ,GTT COMM INC         ,600,5,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,400,2,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,100,1,2018-09-26
GWPH    ,GW PHARMA ADR        ,200,2,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,4682,36,2018-09-26
HABT    ,HABIT REST CMN A     ,2300,20,2018-09-26
HAE     ,HAEMONETICS CP       ,1900,19,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,4900,21,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,700,4,2018-09-26
HASI    ,HANNON ARMSTRONG     ,4800,26,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,12400,60,2018-09-26
HAYN    ,HAYNES INTL INC      ,600,2,2018-09-26
HBHC    ,HANCOCK HOLDING CO   ,3000,26,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,9100,82,2018-09-26
HBP     ,HUTTIG BLDG PRODUCTS ,100,1,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,700,4,2018-09-26
HCKT    ,HACKETT GRP INC      ,400,2,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,19628,127,2018-09-26
HDB     ,HDFC BANK LTD        ,2625,26,2018-09-26
HDGE    ,RANGER EQUITY BEAR   ,700,7,2018-09-26
HDP     ,HORTONWORKS CMN      ,1800,4,2018-09-26
HDSN    ,HUDSON TECH INC      ,100,1,2018-09-26
HEES    ,HE EQUIP SERVICES    ,300,3,2018-09-26
HELE    ,HELEN OF TROY LTD    ,900,6,2018-09-26
HF      ,HFF INC              ,1500,8,2018-09-26
HI      ,HILLENBRAND INC      ,1200,12,2018-09-26
HIFR    ,INFRAREIT  INC       ,400,2,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,17811,118,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,400,4,2018-09-26
HK      ,HALCON RES CORP      ,22512,168,2018-09-26
HL      ,HECLA MINING CO      ,80601,463,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,100,1,2018-09-26
HLIT    ,HARMONIC INC         ,3100,23,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,45500,112,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,48617,279,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,7354,60,2018-09-26
HMNY    ,HELIOS AND MATSN ANA ,8700,83,2018-09-26
HMST    ,HOMESTREET  INC      ,300,3,2018-09-26
HMSY    ,HMS HLDGS CP         ,6600,21,2018-09-26
HMY     ,HARMONY GOLD MINING  ,27816,149,2018-09-26
HNI     ,HNI CORPORATION      ,400,2,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,3200,13,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,4100,19,2018-09-26
HOME    ,AT HOME GROUP INC    ,700,4,2018-09-26
HOPE    ,HOPE BANCORP COM     ,13730,43,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,32700,160,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,58300,205,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,3200,24,2018-09-26
HRG     ,HRG GROUP  INC       ,6500,24,2018-09-26
HRI     ,HERC HOLDINGS INC    ,2800,17,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,1100,11,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,5779,44,2018-09-26
HSC     ,HARSCO CORPORATION   ,400,2,2018-09-26
HSII    ,HEIDRICK  STRUGGL    ,800,8,2018-09-26
HT      ,HERSHA HOSPITALITY   ,2000,10,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,500,3,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,15700,51,2018-09-26
HTZ     ,HERTZ GLOBAL         ,600,4,2018-09-26
HUBG    ,HUB GROUP INC A      ,3200,23,2018-09-26
HUD     ,HUDSON LTD           ,500,2,2018-09-26
HURN    ,HURON CONSULTING     ,1000,9,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,100,1,2018-09-26
HYH     ,HALYARD HEALTH INC   ,200,2,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,30017,183,2018-09-26
HZO     ,MARINEMAX INC        ,1000,5,2018-09-26
I       ,INTELSAT SA          ,500,2,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,153982,448,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,9941,68,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,900,5,2018-09-26
IBKC    ,IBERIABANK CORP      ,4000,38,2018-09-26
IBN     ,ICICI BK LTD ADS     ,35167,220,2018-09-26
IBOC    ,INTL BANCSHARES      ,200,2,2018-09-26
ICD     ,INDEPENDENCE CONTRCT ,200,2,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,700,7,2018-09-26
ICLR    ,ICON PLC             ,1900,18,2018-09-26
IDA     ,IDACORP INC HLDG CO  ,1200,11,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,100,1,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,1300,7,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,13418,89,2018-09-26
IESC    ,IES HOLDINGS CMN     ,600,5,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,2300,20,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,100,1,2018-09-26
IIVI    ,I I V I INC          ,3600,32,2018-09-26
ILG     ,ILG  INC CMN STK     ,13257,91,2018-09-26
ILPT    ,INDTL LOGI PT SH BEN ,300,1,2018-09-26
IMAX    ,IMAX CORP            ,500,3,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,900,8,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,6800,26,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,3800,24,2018-09-26
IMMR    ,IMMERSION CORP       ,100,1,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,3200,13,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,200,2,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,4200,37,2018-09-26
INFN    ,INFINERA CORPORATION ,8300,25,2018-09-26
INFY    ,INFOSYS LTD ADS      ,47410,221,2018-09-26
ING     ,ING GROUP NV ADS     ,58887,236,2018-09-26
INGN    ,INOGEN  INC          ,1100,11,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,27800,132,2018-09-26
INO     ,INOVIO PHARMA CMN    ,400,4,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,5300,43,2018-09-26
INSM    ,INSMED INC           ,100,1,2018-09-26
INST    ,INSTRUCTURE  INC     ,300,3,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,3200,19,2018-09-26
INTL    ,INTL FCSTONE INC CMN ,300,3,2018-09-26
INVA    ,INNOVIVA  INC        ,1300,13,2018-09-26
INXN    ,INTERXION HOLDING NV ,100,1,2018-09-26
IO      ,ION GEOPHYSICAL CORP ,1300,8,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,11000,105,2018-09-26
IPAR    ,INTER PARFUMS INC    ,400,4,2018-09-26
IPCC    ,INFINITY PROPERTY    ,200,2,2018-09-26
IPHI    ,INPHI CORPORATION    ,2700,10,2018-09-26
IPHS    ,INNOPHOS HLDNGS INC  ,300,1,2018-09-26
IPI     ,INTREPID POTASH INC  ,20500,108,2018-09-26
IPXL    ,IMPAX LABS INC       ,1500,5,2018-09-26
IQ      ,IQIYI  INC ADS       ,400,4,2018-09-26
IRBT    ,IROBOT CORPORATION   ,7200,71,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,8370,42,2018-09-26
IRET    ,INVESTORS RE TRUST   ,7800,8,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,900,5,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,400,2,2018-09-26
ISBC    ,INVESTORS BANCORP    ,10076,82,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,300,3,2018-09-26
ITCI    ,INTRACELLULAR THER   ,200,1,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,1100,6,2018-09-26
ITRI    ,ITRON INC            ,100,1,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,55319,194,2018-09-26
IVC     ,INVACARE CORP        ,2200,10,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,89609,400,2018-09-26
IX      ,ORIX CORP ADS        ,300,3,2018-09-26
JACK    ,JACK IN THE BOX INC  ,1204,9,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,9000,21,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,900,4,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,1700,17,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,200,2,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,1200,12,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,172818,919,2018-09-26
JD      ,JDCOM  INC ADS       ,135402,741,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,2000,20,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,2300,6,2018-09-26
JMEI    ,JUMEI INTL ADR       ,5520,28,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,48300,246,2018-09-26
JOE     ,ST JOE CO THE        ,2500,19,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,2600,26,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,2300,23,2018-09-26
JT      ,JIANPU TECHNOLOGY IN ,100,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,900,7,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,600,3,2018-09-26
KBH     ,KB HOME              ,1000,6,2018-09-26
KBR     ,KBR INC              ,12900,41,2018-09-26
KELYA   ,KELLY SVCS CL A      ,200,1,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,10000,41,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,1500,10,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,200,2,2018-09-26
KFRC    ,KFORCE INC           ,2300,21,2018-09-26
KGC     ,KINROSS GOLD CP      ,292729,571,2018-09-26
KIRK    ,KIRKLAND S INC       ,800,2,2018-09-26
KKR     ,KKR  CO LP           ,9600,83,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,17925,63,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,3600,16,2018-09-26
KLXI    ,KLX INC              ,3592,31,2018-09-26
KMPR    ,KEMPER CORP          ,400,2,2018-09-26
KMT     ,KENNAMETAL INC       ,700,4,2018-09-26
KN      ,KNOWLES CORP         ,11000,30,2018-09-26
KNL     ,KNOLL  INC           ,500,2,2018-09-26
KNOP    ,KNOT OFFSHORE PARTNE ,100,1,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,8800,54,2018-09-26
KODK    ,EASTMAN KODAK        ,300,3,2018-09-26
KOPN    ,KOPIN CP             ,100,1,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,100,1,2018-09-26
KRA     ,KRATON CORPORATION   ,200,2,2018-09-26
KRG     ,KITE REALTY GROUP TR ,11300,36,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,3700,32,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,4000,22,2018-09-26
KS      ,KAPSTONE PAPER       ,1800,15,2018-09-26
KT      ,KT CORP ADS          ,4700,26,2018-09-26
KTOS    ,KRATOS DEFNS         ,1600,8,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,400,2,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,9500,58,2018-09-26
KYE     ,KYANE ANDRSN TTL EGY ,300,1,2018-09-26
LAD     ,LITHIA MOTORS INC    ,300,3,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,38700,175,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,1100,5,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,9239,54,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,235710,1202,2018-09-26
LC      ,LENDINGCLUB CORP     ,26290,133,2018-09-26
LCI     ,LANNETT COMPANY INC  ,700,5,2018-09-26
LE      ,LANDS  END INC CMN   ,1100,7,2018-09-26
LFC     ,CHINA LIFE INS CO    ,45400,233,2018-09-26
LGND    ,LIGAND PHARM CMN     ,2200,21,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,12850,71,2018-09-26
LITE    ,LUMENTUM HLD CM      ,28407,207,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,200,1,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,1500,6,2018-09-26
LKFN    ,LAKELAND FINL CORP   ,200,1,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,6200,25,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,9100,9,2018-09-26
LMAT    ,LEMAITRE VASCULAR    ,7300,46,2018-09-26
LMHB    ,LEGG MASON NOTE      ,100,1,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,1600,7,2018-09-26
LN      ,LINE CORP ADS        ,2100,13,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,1900,17,2018-09-26
LOGI    ,LOGITECH INT SA      ,200,2,2018-09-26
LORL    ,LORAL SPACE COMM     ,700,7,2018-09-26
LPG     ,DORIAN LPG LTD       ,800,8,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,10500,37,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,600,4,2018-09-26
LQ      ,LA QUINTA HOLDINGS   ,34900,139,2018-09-26
LRN     ,K12 INC              ,3300,12,2018-09-26
LSCC    ,LATTICE SEMICOND     ,33224,42,2018-09-26
LTC     ,L T C PROP INC       ,200,2,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,700,3,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,15900,135,2018-09-26
LTRX    ,LANTRONIX INC        ,100,1,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,1100,5,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,100,1,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,25100,109,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,300,3,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,136908,111,2018-09-26
LZB     ,LA Z BOY INC         ,900,9,2018-09-26
MAG     ,MAG SILVER CORP      ,100,1,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,400,2,2018-09-26
MARA    ,MARATHON PATENT GROU ,400,2,2018-09-26
MASI    ,MASIMO CORPORATION   ,2100,21,2018-09-26
MATW    ,MATTHEWS INTL CORP   ,300,3,2018-09-26
MATX    ,MATSON  INC          ,600,3,2018-09-26
MB      ,MINDBODY CLS A CMN   ,1800,17,2018-09-26
MBI     ,M B I A INC          ,4097,30,2018-09-26
MBII    ,MARRONE BIO INNOV    ,1500,8,2018-09-26
