Symbol,Description,Total Shares,Total Trades,Last Update
BPT,B P PRUDHOE BAY UTS,574,7,2022-01-15
BQ,BOQII HOLDING LTD AD,100,1,2022-01-15
BRAG,BRAGG GAMING CM SH,200,2,2022-01-15
BRBR,BELLRING BRANDS  INC,1700,17,2022-01-15
BRC,BRADY CP CL A,108,4,2022-01-15
BRDG,BRIDGE INVESTMENT GR,300,3,2022-01-15
BRDS,BIRD GLOBAL  INC,102,3,2022-01-15
BRFS,BRF  SA,27117,76,2022-01-15
BRG,BLUEROCK RESIDENTIAL,300,2,2022-01-15
BRKL,BROOKLINE BANCORP,301,3,2022-01-15
BRLT,BRILLIANT EARTH GROU,597,6,2022-01-15
BRMK,BROADMARK REALTY CAP,1884,20,2022-01-15
BROS,DUTCH BROS INC A,1615,19,2022-01-15
BRP,BRP GROUP  INC CM A,516,10,2022-01-15
BRSP,BRIGHTSPIRE CAPITAL,108,2,2022-01-15
BRW,SABA CAPITAL INCOME,290,2,2022-01-15
BRY,BERRY CORPORATION,200,2,2022-01-15
BRZE,BRAZE  INC CMN A,302,5,2022-01-15
BSAC,BANCO SANTANDER  CHI,494,13,2022-01-15
BSBR,BANCO SANTANDER BRZL,11046,99,2022-01-15
BSCS,INVESCO BULLETSHARES,200,2,2022-01-15
BSCT,INVESCO BULLETSHARES,500,5,2022-01-15
BSCU,INVSC BS 2030 CB ETF,500,5,2022-01-15
BSGA,BLUE SAFARI GROUP AC,100,1,2022-01-15
BSIG,BRIGHTSPHERE INVESTM,1511,22,2022-01-15
BSM,BLACK STONE MINERALS,1645,30,2022-01-15
BSQR,BSQUARE CORP,200,1,2022-01-15
BSRR,SIERRA BANCORP,33,1,2022-01-15
BST,BLACKROCK SCIENCE,1100,11,2022-01-15
BTAI,BIOXCEL THERA CM,511,6,2022-01-15
BTBT,BIT DIGITAL  INC,1618,17,2022-01-15
BTCM,BIT MINING LIMITED,200,2,2022-01-15
BTCS,BTCS INC COMMON STK,200,2,2022-01-15
BTG,B2GOLD CORP,518035,792,2022-01-15
BTI,BRITISH AMER TOB ADR,68744,825,2022-01-15
BTRS,BTRS HLDGS CL 1 CMN,224,15,2022-01-15
BTTX,BETTER THRPTC CMN,200,2,2022-01-15
BTU,PEABODY ENERGY CP,8451,72,2022-01-15
BTWN,BRIDGETOWN HOLDINGS,100,1,2022-01-15
BTX,BROOKLYN IMMUNOTHERA,45,4,2022-01-15
BTZ,BLACKROCK CRDT TRUST,219,6,2022-01-15
BUD,ANH BSCH INB SA ADR,2621,598,2022-01-15
BULZ,MICROSECTORS FANG,10,10,2022-01-15
BUR,BURFORD CAPITAL LIMI,700,7,2022-01-15
BUSE,FIRST BUSEY CORP,306,5,2022-01-15
BV,BRIGHTVIEW HOLDINGS,363,8,2022-01-15
BVH,BLUEGREEN VACATIONS,58,2,2022-01-15
BVN,BUENAVENTURA MINING,4757,51,2022-01-15
BVS,BIOVENTUS INC CM A,200,2,2022-01-15
BW,BABCOCK  WILCOX,600,4,2022-01-15
BWAY,BRAINSWAY LTD ADS,1300,13,2022-01-15
BWEN,BROADWIND  INC,700,6,2022-01-15
BWG,BRANDYWINEGLOBAL GLO,600,2,2022-01-15
BXC,BLUELINX HOLDINGS,135,3,2022-01-15
BXMT,BLACKSTONE MTG TR,10180,137,2022-01-15
BXRX,BAUDAX BIO INC CM,1400,3,2022-01-15
BY,BYLINE BANCORP  INC,8,2,2022-01-15
BYRN,BYRNA TECH INC CM,500,5,2022-01-15
BYSI,BEYONDSPRING ORD SH,4317,31,2022-01-15
BZ,KANZHUN LIMITED,22557,230,2022-01-15
BZFD,BUZZFEED  INC,95,1,2022-01-15
BZH,BEAZER HOMES USA INC,7152,104,2022-01-15
BZUN,BAOZUN INC ADS,859,11,2022-01-15
CABA,CABALETTA BIO CMN,1820,14,2022-01-15
CAC,CAMDEN NATL CP,33,1,2022-01-15
CADE,CADENCE BANK,9009,62,2022-01-15
CAE,CAE INC,15,6,2022-01-15
CAJ,CANON INC ADR,111,6,2022-01-15
CAKE,CHEESECAKE FACT,1618,18,2022-01-15
CAL,CALERES  INC,1324,38,2022-01-15
CALA,CALITHERA BIOSCI COM,500,3,2022-01-15
CALM,CALMAINE FOODS IN,2968,89,2022-01-15
CALX,CALIX  INC,1501,25,2022-01-15
CAMP,CALAMP CORP,2033,21,2022-01-15
CAMT,CAMTEK LTD,244,15,2022-01-15
CAN,CANAAN INC ADS,7905,78,2022-01-15
CANF,CANFITE BIOPHARMA,1414,13,2022-01-15
CANO,CANO HEALTH  INC,16599,188,2022-01-15
CAR,AVIS BUDGET GROUP  I,2503,91,2022-01-15
CARA,CARA THERAPEUTICS,229,19,2022-01-15
CARE,CARTER BANKSHARES  I,5,1,2022-01-15
CARG,CARGURUS CL A CMN,1130,12,2022-01-15
CARS,CARSCOM INC,1500,13,2022-01-15
CASA,CASA SYSTEMS  INC CM,100,1,2022-01-15
CASH,META FINANCIAL GRP,2,2,2022-01-15
CASI,CASI PHRMACTCLS INC,200,2,2022-01-15
CATO,CATO CORP CL A,4,1,2022-01-15
CATY,CATHAY GENL BNCP,23,9,2022-01-15
CBAN,COLONY BANKCORP INC,100,1,2022-01-15
CBAT,CBAK ENERGY TECHN,7839,93,2022-01-15
CBD,COMPANHIA BRASILEIRA,11096,87,2022-01-15
CBIO,CATALYST BIO INC,104,5,2022-01-15
CBRL,CRACKER BARREL,6,4,2022-01-15
CBT,CABOT CP,544,10,2022-01-15
CBU,COMMUNITY BK SYS INC,121,8,2022-01-15
CBZ,CBIZ INC,963,15,2022-01-15
CCAP,CRESCENT CAPITAL CS,200,2,2022-01-15
CCCC,C4 THERAPEUTICS  INC,388,24,2022-01-15
CCCS,CCC INTELLIGENT SOLU,2391,29,2022-01-15
CCEP,COCACOLA EUROPACIFI,4910,135,2022-01-15
CCJ,CAMECO CP,21283,261,2022-01-15
CCMP,CMC MATERIALS  INC,6189,44,2022-01-15
CCO,CLEAR CHANNL OUTDOOR,13972,76,2022-01-15
CCOI,COGENT COMM HLDGS,553,41,2022-01-15
CCRD,CORECARD CORPORATION,100,1,2022-01-15
CCRN,CROSS CTRY HLTHCR,2227,27,2022-01-15
CCS,CENTURY COMMUNITIES,865,11,2022-01-15
CCXI,CHEMOCENTRYX  INC,2581,94,2022-01-15
CD,CHINDATA GP HLD ADS,2543,27,2022-01-15
CDE,COEUR MINING  INC,74765,1316,2022-01-15
CDEV,CENTENNIAL RES CMN,88001,810,2022-01-15
CDLX,CARDLYTICS  INC CM,236,4,2022-01-15
CDMO,AVID BIOSVCS INC,799,9,2022-01-15
CDNA,CAREDX  INC CMN,1153,21,2022-01-15
CDR,CEDAR REALTY TRUST,33,1,2022-01-15
CDXC,CHROMADEX CORP CS,105,2,2022-01-15
CDXS,CODEXIS  INC,1320,15,2022-01-15
CDZI,CADIZ INC,220,3,2022-01-15
CEI,CAMBER ENERGY  INC,1130,27,2022-01-15
CEIX,CONSOL ENERGY INC,985,44,2022-01-15
CELC,CELCUITY INC CM,11,3,2022-01-15
CELH,CELSIUS HLDGS CMN,1502,20,2022-01-15
CELU,CELULARITY INC,400,4,2022-01-15
CELZ,CREATIVE MEDICAL CM,2,1,2022-01-15
CEM,CLEARBRIDGE MLP AND,1000,10,2022-01-15
CEMI,CHEMBIO DIAGNOSTICS,2001,38,2022-01-15
CENN,CENNTRO ELRC GRP ORD,1100,2,2022-01-15
CENT,CENTRAL GARDEN,20,2,2022-01-15
CENTA,CENTRAL GARDEN  PET,21,2,2022-01-15
CENX,CENTURY ALUMINUM C,1238,20,2022-01-15
CEQP,CRESTWOOD EQ PRTNRS,1466,15,2022-01-15
CERE,CEREVEL THERAPEUTICS,268,15,2022-01-15
CERS,CERUS CORP,7412,78,2022-01-15
CETX,CEMTREX INC,4,1,2022-01-15
CEVA,CEVA INC,328,7,2022-01-15
CFB,CROSSFIRST BNKSH CMN,33,1,2022-01-15
CFFN,CAPITOL FED FINL INC,2580,19,2022-01-15
CFLT,CONFLUENT  INC CM A,26584,304,2022-01-15
CFMS,CONFORMIS  INC CS,600,1,2022-01-15
CFVI,CF ACQUISITION CO CM,76,4,2022-01-15
CGBD,TCG BDC  INC CMN,2165,49,2022-01-15
CGC,CANOPY GROWTH CMN,43349,432,2022-01-15
CGEN,COMPUGEN LTD,2977,148,2022-01-15
CGNT,COGNYTE SOFTW,1036,78,2022-01-15
CGTX,COGNITION THERAPE CM,300,3,2022-01-15
CHCO,CITY HOLDING CO,21,7,2022-01-15
CHCT,COMMUNITY HEALTHCARE,4,1,2022-01-15
CHEF,THE CHEFS WAREHOUSE,160,9,2022-01-15
CHI,CALAMOS CV OPP  INC,300,3,2022-01-15
CHK,CHESAPEAKE ENERGY CM,10638,170,2022-01-15
CHKP,CHECK POINT SOFTWARE,2525,132,2022-01-15
CHRS,COHERUS BIO CMN STK,4312,62,2022-01-15
CHS,CHICO S F A S INC,12090,133,2022-01-15
CHT,CHUNGHWA TELECOM,80,23,2022-01-15
CHUY,CHUY S HOLDINGS  INC,300,3,2022-01-15
CHWY,CHEWY  INC,5605,168,2022-01-15
CHX,CHAMPIONX CP CMN,1951,19,2022-01-15
CHY,CALAMOS CV  HIGH IN,200,2,2022-01-15
CIB,BANCOLOMBIA SA,1418,18,2022-01-15
CIDM,CINEDIGM CORP,17388,64,2022-01-15
CIFR,CIPHER MINING CMN,1148,4,2022-01-15
CIG,COMP ENERG CEMIG ADS,211208,581,2022-01-15
CIGI,COLLIERS INTL GRP IN,76,7,2022-01-15
CIM,CHIMERA INVESTMENT,54424,652,2022-01-15
CING,CINGULATE INC CMN,1168,12,2022-01-15
CIO,CITY OFFICE REIT INC,2113,26,2022-01-15
CIR,CIRCOR INTL INC,2081,32,2022-01-15
CIVB,CIVISTA BNCSHRS CM,201,3,2022-01-15
CIVI,CIVITAS RESOURCES  I,319,9,2022-01-15
CIXX,CI FINANCIAL CMN,200,2,2022-01-15
CKPT,CHECKPOINT THERAPCS,1900,14,2022-01-15
CLAR,CLARUS CORPORATION,300,2,2022-01-15
CLB,CORE LABS NV,860,13,2022-01-15
CLBT,CELLEBRITE DI LTD,100,1,2022-01-15
CLDT,CHATHAM LODGING TRT,1590,12,2022-01-15
CLDX,CELLDEX THERAPEUTICS,866,12,2022-01-15
CLEU,CHINA LBRL ED ORDS,400,4,2022-01-15
CLM,CORNERSTONE ST NEW,11380,101,2022-01-15
CLMT,CALUMET SPECIALTY PR,200,2,2022-01-15
CLNE,CLEAN ENERGY FUELS,11278,123,2022-01-15
CLNN,CLENE INC COMMON STK,111,4,2022-01-15
CLOV,CLOVER HLTH INC CMN,182873,1503,2022-01-15
CLPT,CLEARPOINT NEURO CMN,100,1,2022-01-15
CLRO,CLEARONE INC,830,7,2022-01-15
CLS,CELESTICA SUB VTG,2584,26,2022-01-15
CLSD,CLEARSIDE BIOMEDI CM,2800,28,2022-01-15
CLSK,CLEANSPARK  INCCS,965,29,2022-01-15
CLVS,CLOVIS ONCOLOGY  INC,34551,312,2022-01-15
CLXT,CALYXT  INC CM,100,1,2022-01-15
CM,CANADIAN IMP BK COMM,2513,59,2022-01-15
CMAX,CAREMAX  INC,100,1,2022-01-15
CMC,COMMERCIAL METALS CO,7341,86,2022-01-15
CMMB,CHEMOMAB THERAPEUTIC,2,1,2022-01-15
CMP,COMPASS MINERALS INT,9,4,2022-01-15
CMPO,COMPOSECURE CL A CMN,200,2,2022-01-15
CMRE,COSTAMARE INC,600,6,2022-01-15
CMRX,CHIMERIX  INC,4550,67,2022-01-15
CNCE,CONCERT PHARMACEUTIC,201,3,2022-01-15
CND,CONCORD ACQ CP CL A,400,4,2022-01-15
CNDT,CONDUENT INC,33828,329,2022-01-15
CNEY,CN ENERGY GROUP ORD,9,1,2022-01-15
CNF,CNFINANCE HLDGS ADS,10,1,2022-01-15
CNHI,CNH INDUSTRIAL NV,95417,782,2022-01-15
CNI,CANADIAN NATL RAILWY,13654,184,2022-01-15
CNK,CINEMARK HLDGS INC,15043,164,2022-01-15
CNMD,C O N M E D CP,1425,27,2022-01-15
CNNE,CANNAE HOLDINGS  INC,785,10,2022-01-15
CNO,CNO FIN L GRP  INC,5356,138,2022-01-15
CNOB,CONNECTONE BANCORP,303,4,2022-01-15
CNQ,CANADIAN NAT RES,59960,597,2022-01-15
CNR,CORNERSTONE BUILDING,1797,58,2022-01-15
CNS,COHEN  STEERS,42,2,2022-01-15
CNTB,CONNECT BIOPHARM ADS,583,22,2022-01-15
CNTX,CONTEXT THERAP CM,550,7,2022-01-15
CNTY,CENTURY CASINOS IN,200,2,2022-01-15
CNVY,CONVEY HEALTH SOLUTI,33,2,2022-01-15
CNX,CNX RESOURCES CP,45062,439,2022-01-15
COCO,THE VITA COCO COMPAN,1103,8,2022-01-15
CODI,COMPASS DIVERSFD HLD,400,2,2022-01-15
CODX,CODIAGNOSTICS CM,6,6,2022-01-15
COF-I,CAPITAL ONE SER I,100,1,2022-01-15
COHU,COHU INC,2228,10,2022-01-15
COIN,COINBASE GLB CL A CM,5670,455,2022-01-15
COKE,COCA COLA CONSOLIDAT,13,10,2022-01-15
COLB,COLUMBIA BANKING SYS,990,43,2022-01-15
COLL,COLLEGIUM PHARMA CM,33,1,2022-01-15
COMP,COMPASS  INC,5842,54,2022-01-15
CONN,CONN S  INC,1200,15,2022-01-15
COOK,TRAEGER  INC,1595,24,2022-01-15
COOP,MR COOPER GRP CMN,1491,16,2022-01-15
CORR,CORENERGY INFRASTRUC,100,1,2022-01-15
CORT,CORCEPT THERAPEUTICS,4293,57,2022-01-15
COUR,COURSERA  INC,4825,44,2022-01-15
COWN,COWEN INC,200,2,2022-01-15
CP,CANADIAN PAC RAILWAY,94847,829,2022-01-15
CPE,CALLON PETROLEUM,2100,175,2022-01-15
CPG,CRESCENT PT ENERGY,112954,232,2022-01-15
CPIX,CUMBERLAND PHARMACEU,100,1,2022-01-15
CPK,CHESAPEAKE UTIL CP,119,5,2022-01-15
CPLG,COREPOINT LODGING,12708,330,2022-01-15
CPNG,COUPANG CLA CMN,82977,847,2022-01-15
CPOP,POP CULTURE CL A ORD,748,12,2022-01-15
CPRX,CATALYST PHARM INC,100,1,2022-01-15
CPS,COOPER STD HLDG INC,500,5,2022-01-15
CPSI,COMPUTER PROGRAMS,112,3,2022-01-15
CPZ,CALAMOS LS EQ DY IN,300,3,2022-01-15
CQP,CHENIERE ENERGY LP,825,25,2022-01-15
CRBP,CORBUS PHARMA CMN,136,37,2022-01-15
CRBU,CARIBOU BIO CS,5200,28,2022-01-15
CRC,CALIFORNIA RESOURCES,653,29,2022-01-15
CRCT,CRICUT  INC CM A,800,8,2022-01-15
CRDF,CARDIFF ONCOLOGY,300,3,2022-01-15
CRDL,CARDIOL THERA CMN A,6353,101,2022-01-15
CRH,C R H PLC ADR,1377,136,2022-01-15
CRHC,COHN ROBBINS HOLDING,200,2,2022-01-15
CRIS,CURIS INC,18672,237,2022-01-15
CRK,COMSTOCK RES,23192,236,2022-01-15
CRKN,CROWN ELECTROKINE CM,100,1,2022-01-15
CRMD,CORMEDIX INC CMN,3100,31,2022-01-15
CRMT,AMERICA S CARMART,6,3,2022-01-15
CRNC,CERENCE INC CMN STK,336,6,2022-01-15
CRNT,CERAGON NETWORKS LTD,300,2,2022-01-15
CRON,CRONOS GROUP INC CS,7539,66,2022-01-15
CROX,CROCS  INC,4162,105,2022-01-15
CRS,CARPENTER TECH,527,11,2022-01-15
CRSP,CRISPR THERA CM,1216,58,2022-01-15
CRSR,CORSAIR GAMING  INC,208,28,2022-01-15
CRTO,CRITEO SA ADS,400,3,2022-01-15
CRTX,CORTEXYME  INC CMN,1234,14,2022-01-15
CRVL,CORVEL CP,26,22,2022-01-15
CRVS,CORVUS PHARMA COM,602,4,2022-01-15
CRXT,CLARUS THERAPEUTICS,800,6,2022-01-15
CRY,CRYOLIFE INC,1584,12,2022-01-15
CS,CREDIT SUISSE GROUP,95397,527,2022-01-15
CSAN,COSAN SA ADS,433,10,2022-01-15
CSGS,C S G SYS INTL,83,52,2022-01-15
CSII,CARDIOVASCULAR SYST,2704,4,2022-01-15
CSIQ,CANADIAN SOLAR INC,5661,133,2022-01-15
CSLT,CASTLIGHT HEALTH INC,163951,348,2022-01-15
CSPR,CASPER SLEEP INC,34423,278,2022-01-15
CSQ,CALAMOS STRGC TTL RT,1300,7,2022-01-15
CSR,DBA CENTERSPACE,137,6,2022-01-15
CSTL,CASTLE BIOSCNCS CMN,200,1,2022-01-15
CSTM,CONSTELLIUM SE,422,10,2022-01-15
CSV,CARRIAGE SVCS INC,200,1,2022-01-15
CSWC,CAPITAL SOUTHWEST,33,1,2022-01-15
CSWI,CSW INDUSTRIALS  INC,10,1,2022-01-15
CTIC,CTI BIOPHARM CORP,11873,119,2022-01-15
CTLP,CANTALOUPE  INC,100,1,2022-01-15
CTMX,CYTOMX THERA CMN STK,1600,14,2022-01-15
CTOS,CUSTOM TRUCK ONE SOU,428,7,2022-01-15
CTRE,CARETRUST REIT  INC,4435,58,2022-01-15
CTRM,CASTOR MARITIME CS,4061,41,2022-01-15
CTRN,CITI TRENDS  INC,272,20,2022-01-15
CTS,C T S CP,27,6,2022-01-15
CTSO,CYTOSORBENTS COR,200,2,2022-01-15
CTT,CATCHMARK TIMBER TRS,1830,26,2022-01-15
CTXR,CITIUS PHARMA CM ST,10255,84,2022-01-15
CUBI,CUSTOMERS BNCRP CMN,693,143,2022-01-15
CUE,CUE BIOPHARMA CM,1806,33,2022-01-15
CUK,CARNIVAL PLC ADS,4872,84,2022-01-15
CULP,CULP INC,100,1,2022-01-15
CURE,DXN HEALTHCR BULL 3X,1,1,2022-01-15
CURI,CURIOSITYSTREAM CL A,153,3,2022-01-15
CURO,CURO GROUP HOLDINGS,500,2,2022-01-15
CURV,TORRID HOLDINGS INC,1265,21,2022-01-15
CUT,INVESCO MSCI GLBL,100,1,2022-01-15
CUTR,CUTERA  INC,89,33,2022-01-15
CVBF,CVB FINANCIAL CORP,933,27,2022-01-15
CVCO,CAVCO INDS INC,406,2,2022-01-15
CVE,CENOVUS ENERGY INC,204880,959,2022-01-15
CVEO,CIVEO CORPORATION,200,2,2022-01-15
CVET,COVETRUS CMN STK,2517,38,2022-01-15
CVGI,COMMERCIAL VEHICLE G,300,4,2022-01-15
CVGW,CALAVO GROWERS INC,210,20,2022-01-15
CVI,CVR ENERGY INC,5850,22,2022-01-15
CVII,CHURCHILL CAPITAL CO,100,1,2022-01-15
CVLG,COVENANT LOGISTICS,6,1,2022-01-15
CVLT,COMMVAULT SYSTEMS,282,17,2022-01-15
CVM,CELSCI CORP,310,5,2022-01-15
CVT,CVENT HOLDING CORP,100,1,2022-01-15
CWAN,CLEARWATER ANALYTICS,8766,23,2022-01-15
CWEB,DIREXION DAILY CSI C,1879,16,2022-01-15
CWEN,CLEARWAY NRG CL C,1570,23,2022-01-15
CWH,CAMPING WORLD CL A,1858,58,2022-01-15
CWK,CUSHMAN  WAKEFIELD,11562,115,2022-01-15
CWT,CALIFORNIA WATER SVC,306,9,2022-01-15
CX,CEMEX SAB DE CV ADR,252108,1304,2022-01-15
CXM,SPRINKLR  INC,2103,24,2022-01-15
CXW,CORECIVIC  INC,1427,15,2022-01-15
CYBN,CYBIN INC,1607,13,2022-01-15
CYBR,CYBERARK SOFT ORD,196,59,2022-01-15
CYH,COMMUNITY HEALTH,1336,28,2022-01-15
CYRX,CRYOPORT INC,206,34,2022-01-15
CYT,CYTEIR THERAPEUT CM,200,2,2022-01-15
CYTH,CYCLO THERAPEUTIC CM,1104,10,2022-01-15
CYTK,CYTOKINETICS,4952,63,2022-01-15
CYTO,ALTAMIRA THERA CMN,61,7,2022-01-15
CYXT,CYXTERA TECH CMN A,2200,12,2022-01-15
CZOO,CAZOO GROUP ORD,3400,6,2022-01-15
DAC,DANAOS CORPORATION,710,177,2022-01-15
DADA,DADA NEXUS LTD ADS,1852,113,2022-01-15
DAKT,DAKTRONICS INC,200,2,2022-01-15
DAN,DANA INCORPORATED,876,27,2022-01-15
DAOOU,CRYPTO 1 ACQ CP UT,1200,1,2022-01-15
DARE,DARE BIOSCIENCE  INC,17788,100,2022-01-15
DATS,DATCHAT INC CS,966,12,2022-01-15
DAVA,ENDAVA PLC,1702,10,2022-01-15
DAVE,DAVE INC CL A CMN,1700,4,2022-01-15
DAWN,DAY ONE BIOPHARMA CM,200,2,2022-01-15
DB,DEUTSCHE BANK AG,81222,1274,2022-01-15
DBD,DIEBOLD NIXDORF INC,1292,21,2022-01-15
DBI,DESIGNER BRANDS INC,1672,20,2022-01-15
DBRG,DIGITALBRIDGE GROUP,24736,298,2022-01-15
DBTX,DECIBEL THERAPEUTICS,232,37,2022-01-15
DCBO,DOCEBO INC CM SHS,35,3,2022-01-15
DCGO,DOCGO INC COMMON,1409,15,2022-01-15
DCOM,DIME CMNTY BNCS CMN,33,1,2022-01-15
DCP,DCP MIDSTREAM LP,1011,11,2022-01-15
DCPH,DECIPHERA PHARMA CM,105,6,2022-01-15
DCRN,DECARBONIZATION P CM,300,3,2022-01-15
DDD,3 D  SYSTEMS CP,4245,90,2022-01-15
DDM,PROSHARES ULTRA DOW,81,2,2022-01-15
DDS,DILLARD S INC,105,4,2022-01-15
DEA,EASTERLY GOVT PRPTS,614,104,2022-01-15
DEN,DENBURY INC,218,12,2022-01-15
DENN,DENNYS CORP,517,34,2022-01-15
DEO,DIAGEO PLC ADS NEW,258,6,2022-01-15
DESP,DESPEGARCOM  CORP,436,51,2022-01-15
DFEN,DIREXION DAILY AEROS,2025,21,2022-01-15
DFH,DREAM FNDRS HM CM A,300,5,2022-01-15
DFIN,DONNELLEY FINL SOL,137,5,2022-01-15
DGII,DIGI INTL INC,133,2,2022-01-15
DGLY,DIGITAL ALLY INC,355,14,2022-01-15
DHC,DIV HEALTHCARE TRST,13812,99,2022-01-15
DHF,BNY MELLON HIGH YIEL,800,8,2022-01-15
DHT,DHT HOLDINGS  INC,19011,117,2022-01-15
DHX,DHI GROUP  INC,3183,4,2022-01-15
DHY,CREDIT SUISSE HY BD,2703,27,2022-01-15
DIAX,NUVEEN DOW 30SM DYNM,100,1,2022-01-15
DICE,DICE THERAPEUTICS CM,100,1,2022-01-15
DIDI,DIDI GLOBAL INC ADS,171331,895,2022-01-15
DIN,DINE BRANDS GLOBAL,33,1,2022-01-15
DIOD,DIODES INC,483,17,2022-01-15
DK,DELEK US HOLDINGS  I,1896,21,2022-01-15
DKL,DELEK LOGISTICS LP,200,1,2022-01-15
DLHC,DLH HOLDINGS CORP,2,2,2022-01-15
DLO,DLOCAL LIMITED CM A,200,2,2022-01-15
DLPN,DOLPHIN ENT INC,105,9,2022-01-15
DLR-L,DIGITAL REALTY 52 L,100,1,2022-01-15
DLTH,DULUTH HLDG CL B CM,104,3,2022-01-15
DLX,DELUXE CP,23,2,2022-01-15
DLY,DOUBLELINE YIELD OPP,500,5,2022-01-15
DM,DESKTOP METAL  INC,45543,397,2022-01-15
DMRC,DIGIMARC CORPORATION,333,4,2022-01-15
DMTK,DERMTECH  INC CMN,1972,13,2022-01-15
DNA,GINKGO BIOWRKS CM A,120984,1140,2022-01-15
DNAY,CODEX DNA  INC CM,1510,21,2022-01-15
DNLI,DENALI THERAPTC CM,1214,34,2022-01-15
DNMR,DANIMER SCIENTIFIC,56626,605,2022-01-15
DNN,DENISON MINES CP NEW,252735,691,2022-01-15
DNOW,NOW INC,2052,22,2022-01-15
DNP,DNP SELECT INCOME FD,1980,16,2022-01-15
DNUT,KRISPY KREME CMN STK,1051,28,2022-01-15
DOC,PHYSICIANS REALTY TR,53651,545,2022-01-15
DOCN,DIGITALOCEAN HOLDING,1829,150,2022-01-15
DOCS,DOXIMITY  INC CL A,1616,105,2022-01-15
DOGZ,DOGNESS INTL CP,151,9,2022-01-15
DOLE,DOLE PLC,4271,51,2022-01-15
DOMA,DOMA HOLDINGS  INC,10020,101,2022-01-15
DOOO,BRP INC CM SUB VT SH,100,2,2022-01-15
DOOR,MASONITE INTERNATION,133,2,2022-01-15
DORM,DORMAN PRODUCTS INC,29,20,2022-01-15
DOUG,DOUGLAS ELLIMAN INC,4601,27,2022-01-15
DOYU,DOUYU INTL HLDGS ADS,18046,143,2022-01-15
DQ,DAQO NEW ENERGY CP,8877,352,2022-01-15
DRD,DRDGOLD LIMITED ADS,199,4,2022-01-15
DRH,DIAMONDROCK HOSP CO,24620,238,2022-01-15
DRIO,DARIOHEALTH CP,100,1,2022-01-15
DRIP,DIREXION DAILY SP O,71467,186,2022-01-15
DRQ,DRIL QUIP INC,2040,20,2022-01-15
DRRX,DURECT CORPORATION,9200,11,2022-01-15
DS,DRIVE SHACK INC,3800,32,2022-01-15
DSGN,DESIGN THERA CS,2230,40,2022-01-15
DSGX,DESCARTES SYS GRP,1035,7,2022-01-15
DSL,DOUBLELINE INCOME,2020,22,2022-01-15
DSP,VIANT TCNLGY CM A,100,1,2022-01-15
DSU,BLACKROCK DEBT STRAT,239,21,2022-01-15
DSX,DIANA SHIPPING INC,2300,5,2022-01-15
DTC,SOLO BRANDS  INC,1582,31,2022-01-15
DTEA,DAVIDSTEA INC CM STK,2,1,2022-01-15
DTIL,PRECISION BIOSCIE CM,200,2,2022-01-15
DUDE,MERLYNAI SECTORSURF,200,1,2022-01-15
DUG,ULTRASHORT OIL  GAS,1702,18,2022-01-15
DUO,FANGDD NETWORK ADS,300,1,2022-01-15
DUOL,DUOLINGO  INC CM A,400,4,2022-01-15
DUST,DXN DLY GLDMNR NDX B,960,34,2022-01-15
DVAX,DYNAVAX TECHNOLOGIES,8035,89,2022-01-15
DWAC,DIGITAL WORLD ACQUIS,100,1,2022-01-15
DWX,SPDR SP INT L DIVD,100,1,2022-01-15
DX,DYNEX CPTL INC,1091,44,2022-01-15
DXD,PROSHARES ULTRASHORT,34426,163,2022-01-15
DXLG,DESTINATION XL GRP,1844,8,2022-01-15
DXYN,THE DIXIE GROUP,100,1,2022-01-15
DY,DYCOM INDS INC,41,4,2022-01-15
DYN,DYNE THERAPTC CMN,308,3,2022-01-15
E,E N I SPA ADR,888,45,2022-01-15
EAD,ALLSPRING INCOME OPP,300,3,2022-01-15
EAF,GRAFTECH INTL LTD,18312,189,2022-01-15
EAR,EARGO  INC CMN STK,10956,120,2022-01-15
EAT,BRINKER INTL INC,2879,94,2022-01-15
EB,EVENTBRITE  INC,1594,34,2022-01-15
EBC,EASTERN BANKSHARE CM,332,7,2022-01-15
EBET,ESPORTS TECHNOLOG CM,400,2,2022-01-15
EBF,ENNIS  INC,200,2,2022-01-15
EBIX,EBIX INC,100,1,2022-01-15
EBON,EBANG ITL CL A ORD,5257,30,2022-01-15
EBR,CENTRAIS ELECTRICAS,70233,687,2022-01-15
EBS,EMERGENT BIOSOLUTION,542,11,2022-01-15
EC,ECOPETROL SA,206,27,2022-01-15
ECC,EAGLE POINT CREDIT,400,4,2022-01-15
ECOM,CHANNELADVISOR CORP,266,5,2022-01-15
ECPG,ENCORE CAPITAL GRP,312,15,2022-01-15
ECVT,ECOVYST INC,21,2,2022-01-15
EDD,MORGAN STANLEY EMDD,400,4,2022-01-15
EDI,STONE HARBOR EM TIF,200,2,2022-01-15
EDIT,EDITAS MEDICINE CM,7634,118,2022-01-15
EDR,ENDEAVOR GROUP HOLDI,113,2,2022-01-15
EDSA,EDESA BIOTECH CM SHS,116,2,2022-01-15
EDTX,EDTECHX HOLDINGS CS,300,1,2022-01-15
EDU,NEW ORIENTAL EDUCATI,520002,1010,2022-01-15
EDZ,EMERGING MKTS BEAR3X,1465,214,2022-01-15
EFC,ELLINGTON FINL INC,1258,20,2022-01-15
EFC-B,ELLINGTON FINANCIAL,100,1,2022-01-15
EFR,EATON VANCE SR FLTG,105,6,2022-01-15
