Symbol,Description,Total Shares,Total Trades,Last Update
FLTR,VANECK IG FLOATING R,2800,26,2023-01-21
FM,ISHARES MSCI FRONTIE,64,1,2023-01-21
FMC,F M C CP,3135,46,2023-01-21
FNB,F N B CP,34854,275,2023-01-21
FND,FLOOR  DECOR HLDGS,4750,40,2023-01-21
FNDE,SCH FND EM LG ETF,42017,267,2023-01-21
FNDF,SCH FND INTL LG ETF,17693,175,2023-01-21
FNDX,SCH FDN US LG ETF,156,4,2023-01-21
FNF,FNF GROUP,11691,187,2023-01-21
FOUR,SHIFT4 PAYMENTS  INC,4254,45,2023-01-21
FOX,FOX CORP CM B,6979,89,2023-01-21
FOXA,FOX CORP CM A,39084,458,2023-01-21
FPE,FIRST TR SECS  INCM,110835,314,2023-01-21
FPEI,FIRST TRUST INSTITUT,2660,27,2023-01-21
FR,FIRST IND RLTY INC,809,11,2023-01-21
FRC,FIRST REPUBLIC BANK,7955,75,2023-01-21
FREL,FIDELITY MSCI RE NDX,100,1,2023-01-21
FRPT,FRESHPET INC CS,376,14,2023-01-21
FRT,FEDERAL RLTY INV TR,172,9,2023-01-21
FSLR,FIRST SOLAR  INC,2598,35,2023-01-21
FTNT,FORTINET  INC,3973,39,2023-01-21
FTSL,FIRST TR SNR LN ETF,3081,21,2023-01-21
FTSM,FIRST TRUST ETF IV,9400,93,2023-01-21
FTV,FORTIVE CORP,10129,138,2023-01-21
FUTY,FIDELITY UTILITY ETF,60,2,2023-01-21
FVD,FIRST TRUST VALUE LI,2667,172,2023-01-21
FWONK,LIBERTY FMLA ONE C,1169,10,2023-01-21
FXI,ISHARES CHINA,1556630,4049,2023-01-21
FXN,FT ENERGY ALPHADEX,34687,187,2023-01-21
FYBR,FRONTIER COMM PRT CM,3721,53,2023-01-21
G,GENPACT LIMITED,212,4,2023-01-21
GBIL,GOLDMAN SACHS ACCESS,2400,12,2023-01-21
GD,GEN DYNAMICS CP,1960,82,2023-01-21
GDDY,GODADDY INC,2890,38,2023-01-21
GDX,VANECK GOLD MINERS E,204734,1858,2023-01-21
GDXJ,VANECK JUNIOR GOLD,34454,541,2023-01-21
GE,GEN ELECTRIC CO,29357,533,2023-01-21
GEHC,GE HEALTHCARE CM,34332,198,2023-01-21
GEN,GEN DIGITAL INC CMN,39820,405,2023-01-21
GFS,GLOBALFOUNDRIES ORD,569,12,2023-01-21
GGG,GRACO INC,2545,25,2023-01-21
GH,GUARDANT HEALTH  CS,6369,45,2023-01-21
GIGB,GOLDMAN SACHS ACCESS,1800,18,2023-01-21
GILD,GILEAD SCIENCES  INC,28292,433,2023-01-21
GIS,GEN MILLS INC,32183,332,2023-01-21
GL,GLOBE LIFE INC,239,7,2023-01-21
GLD,SPDR GOLD SHARES,5094,224,2023-01-21
GLDM,SPDR GOLD MINISHARES,4959,17,2023-01-21
GLOB,GLOBANT SA,1345,18,2023-01-21
GLPI,GAMING  LEISURE,6651,61,2023-01-21
GLW,CORNING INC,47873,927,2023-01-21
GM,GENERAL MOTORS CO,186875,1661,2023-01-21
GME,GAMESTOP CORP,6654,73,2023-01-21
GMED,GLOBUS MEDICAL  INC,103,2,2023-01-21
GNR,SPDR GLB NAT RES ETF,200,1,2023-01-21
GNRC,GENERAC HLDS INC,1454,26,2023-01-21
GNTX,GENTEX CORP,10431,206,2023-01-21
GO,GROCERY OUTLET HD CM,4531,58,2023-01-21
GOOG,ALPHABET CL C CAP,91016,552,2023-01-21
GOOGL,ALPHABET CL A CMN,82559,740,2023-01-21
GOVT,ISHARES US TREASURY,83763,507,2023-01-21
GPC,GENUINE PARTS CO,2644,55,2023-01-21
GPK,GRAPHIC PACKAGING HO,34618,413,2023-01-21
GPN,GLOBAL PAYMENTS INC,6744,112,2023-01-21
GPS,GAP INC,105856,685,2023-01-21
GRMN,GARMIN LTD,484,19,2023-01-21
GS,GOLDMAN SACHS GRP,9308,132,2023-01-21
GSG,ISHARES GSCI CMDTY,19900,197,2023-01-21
GSIE,GS ACTIVEBETA INTL E,3317,28,2023-01-21
GSLC,GS ACTIVEBETA ETF,1,1,2023-01-21
GSSC,GS ACTIVEBETA US S,35,1,2023-01-21
GSY,INVESCO ULTRA SHR,2000,20,2023-01-21
GTES,GATES INDUSTRIAL COR,2600,23,2023-01-21
GUNR,FLEXM GLOUPSTRMNATRE,1910,26,2023-01-21
GWRE,GUIDEWIRE SOFTWARE,3265,51,2023-01-21
GWW,GRAINGER W W INC,680,24,2023-01-21
GXC,STRK SPDR SP CH ETF,1900,19,2023-01-21
GXO,GXO LOGISTICS,190,6,2023-01-21
H,HYATT HOTELS CORP,3137,53,2023-01-21
HAL,HALLIBURTON CO,109585,1116,2023-01-21
HAS,HASBRO INC,1975,31,2023-01-21
HAYW,HAYWARD HLDGS CMN,44509,397,2023-01-21
HBAN,HUNTINGTON BCSHS,424399,2600,2023-01-21
HBI,HANESBRANDS INC,190608,1333,2023-01-21
HCA,HCA HEALTHCARE  INC,3205,98,2023-01-21
HD,HOME DEPOT INC,24845,279,2023-01-21
HDV,ISHARES CORE HIGH DV,80,5,2023-01-21
HE,HAWAIIAN ELEC INDS,583,20,2023-01-21
HEFA,ISHARES HEDGED EAFE,10026,105,2023-01-21
HEI,HEICO CP,140,5,2023-01-21
HEI.A,HEICO CP CL A,402,6,2023-01-21
HES,HESS CP,2642,51,2023-01-21
HHC,HOWARD HUGHES CORP,210,4,2023-01-21
HIG,HARTFORD FIN SVC,13380,146,2023-01-21
HII,HUNTINGTON INGALLS,161,36,2023-01-21
HIW,HIGHWOODS PRPTY INC,772,38,2023-01-21
HLT,HILTON WW INC,2875,51,2023-01-21
HOG,HARLEY DAVIDSON,2137,46,2023-01-21
HOLX,HOLOGIC  INC,998,46,2023-01-21
HON,HONEYWELL INTL INC,6137,81,2023-01-21
HOOD,ROBINHOOD MK CL A CS,110518,972,2023-01-21
HPE,HEWLETT PACKARD ENT,248763,1389,2023-01-21
HPP,HUDSON PACIFIC PPTYS,22949,264,2023-01-21
HPQ,HP INC,88746,872,2023-01-21
HR,HEALTHCARE REALTY TR,13083,136,2023-01-21
HRB,H R BLOCK INC,7916,85,2023-01-21
HRL,HORMEL FOODS CP,11204,203,2023-01-21
HSIC,HENRY SCHEIN CMN,2015,24,2023-01-21
HST,HOST HTLS  RSRT CM,215414,2049,2023-01-21
HSY,THE HERSHEY COMPANY,946,31,2023-01-21
HTZ,HERTZ GLOBAL HOLD CM,46488,473,2023-01-21
HUBB,HUBBELL INCORPORATED,8313,88,2023-01-21
HUBS,HUBSPOT  INC,1576,28,2023-01-21
HUM,HUMANA INC,2206,32,2023-01-21
HUN,HUNTSMAN CORPORATION,34183,384,2023-01-21
HWM,HOWMET AEROSPACE INC,43038,497,2023-01-21
HXL,HEXCEL CP DELAWARE,581,48,2023-01-21
HYD,VANECK HIGH YLD MUNI,4867,21,2023-01-21
HYEM,VANECK EMERGING MARK,78,3,2023-01-21
HYG,ISHARES,1479020,4330,2023-01-21
HYLB,XTRACKERS USD HIGH Y,105270,441,2023-01-21
HYMB,SPDR NUVEEN BLOOMBER,100,1,2023-01-21
HYS,PIMCO 0 5 YR HY CORP,1300,1,2023-01-21
HZNP,HORIZON THRPT PB OS,18917,197,2023-01-21
IAA,IAA  INC,3780,37,2023-01-21
IAC,IAC INC CMN,576,8,2023-01-21
IAGG,ISHARES INTERNATIONA,204,3,2023-01-21
IART,INTEGRA LIFESCIENCES,400,6,2023-01-21
IAU,ISHARES GOLD TRUST,13827,76,2023-01-21
IAUM,ISHARES GOLD TRUST M,5770,42,2023-01-21
IBB,ISHARES BIOTECH ETF,730,12,2023-01-21
IBDO,ISHARES IBONDS DEC 2,1300,13,2023-01-21
IBDP,ISHARES IBONDS DEC 2,3200,32,2023-01-21
IBDQ,ISHARES IBONDS DEC 2,279,3,2023-01-21
IBDR,ISHARES IBONDS DEC 2,900,9,2023-01-21
IBKR,INTERACTV BRKS CM A,5925,82,2023-01-21
IBM,INTL BUSINESS MACH,12837,261,2023-01-21
IBTD,ISH IBD DEC 2023 ETF,9600,50,2023-01-21
IBTE,ISH IBD DEC 2024 ETF,8828,30,2023-01-21
IBTF,ISH IBD DEC 2025 ETF,1400,10,2023-01-21
IBTH,ISH IBD DEC 2027 ETF,100,1,2023-01-21
IBTK,ISH IBND DEC 2030,400,4,2023-01-21
ICE,INTERCONTINENTAL XCH,5907,100,2023-01-21
ICLN,ISHRES GBL CLN ERGY,70808,606,2023-01-21
ICSH,BLACKROCK ULTRA SHOR,4172,38,2023-01-21
ICUI,I C U MEDICAL INC,76,10,2023-01-21
ICVT,ISHARES CONV BOND ET,2743,35,2023-01-21
IDA,IDACORP INC HLDG CO,1,1,2023-01-21
IDEV,ISHARES CORE MSCI IN,100,1,2023-01-21
IDV,ISHARES,22554,225,2023-01-21
IDXX,IDEXX LABORATORIES,503,8,2023-01-21
IEF,ISHARES 710,38626,458,2023-01-21
IEFA,ISHS CORE EAFE IMI,879789,1676,2023-01-21
IEI,ISHARES 37,7442,55,2023-01-21
IEMG,ISHS CORE EM IMI,618058,1514,2023-01-21
IEUR,ISHARES CORE EUROPE,4411,57,2023-01-21
IEV,ISHARES EUROPE ETF,820,9,2023-01-21
IEX,IDEX CP,2847,8,2023-01-21
IFF,INTL FLAVORS FRAG,4283,62,2023-01-21
IGF,ISHARES GLOBAL INFRA,1000,10,2023-01-21
IGIB,ISHS 510 YR INV GR,21803,207,2023-01-21
IGLB,ISHARES 10  YEAR INV,6880,74,2023-01-21
IGSB,ISHS 15 YR INV GR C,75501,168,2023-01-21
IGV,ISHARES EXPANDED TEC,185,12,2023-01-21
IHI,ISHARES US MDIF,2519,28,2023-01-21
IJH,ISHARE CORE SP MC,2,2,2023-01-21
IJK,ISHARES SP MIDCAP,500,4,2023-01-21
IJR,ISHARE CORE SP SC,17289,130,2023-01-21
ILF,ISHARES LATIN AMERIC,10897,119,2023-01-21
ILMN,ILLUMINA  INC,2059,77,2023-01-21
INCY,INCYTE CORPORATION,207,4,2023-01-21
INDA,ISHARES MSCI INDIA,83245,750,2023-01-21
INFA,INFORMATICA INC A,2333,33,2023-01-21
INGR,INGREDION INC,1245,32,2023-01-21
INTC,INTEL CORP,440703,3589,2023-01-21
INTU,INTUIT INC,2689,68,2023-01-21
INVH,INVITATION HOMES INC,54179,628,2023-01-21
IONS,IONIS PHARMACEUTICAL,3912,45,2023-01-21
IOO,ISHARES GLOBAL 100 E,55,1,2023-01-21
IP,INTL PAPER,51813,673,2023-01-21
IPG,INTERPUBLIC GROUP,91606,1068,2023-01-21
IPGP,IPG PHOTONICS CORP,603,9,2023-01-21
IQLT,ISHARES MSCI INTL QU,3920,47,2023-01-21
IQV,IQVIA HOLDINGS INC,961,21,2023-01-21
IR,INGERSOLL RAND INC,26954,427,2023-01-21
IRM,IRON MOUNTAIN DEL,912,26,2023-01-21
ISRG,INTUITIVE SURG  INC,6125,83,2023-01-21
ISTB,ISHS CORE 15 YR USD,13270,151,2023-01-21
IT,GARTNER INC,181,18,2023-01-21
ITB,ISHARES  US HCIF,6634,171,2023-01-21
ITM,VANECK INTERM MUNI E,200,2,2023-01-21
ITOT,ISHARES CORE SP,9679,74,2023-01-21
ITT,ITT INC,2643,35,2023-01-21
ITW,ILL TOOL WORKS INC,1259,30,2023-01-21
IUSB,ISHARES UNIVERSAL,47195,183,2023-01-21
IUSG,ISHARE CORE SP US,4927,30,2023-01-21
IUSV,ISHARES CORE SP US,500,4,2023-01-21
IVE,ISHARES SP 500 VALU,1200,8,2023-01-21
IVLU,ISHARES MSCI INTL VA,2320,10,2023-01-21
IVOL,QUADRATIC INTEREST R,100,1,2023-01-21
IVV,ISHARE CORE SP 500,4752,22,2023-01-21
IVW,ISHARES SP 500 GROW,25530,160,2023-01-21
IVZ,INVESCO LTD,89369,1369,2023-01-21
IWB,ISHARE RUS 1000 ETF,6700,23,2023-01-21
IWD,ISHARES RUSSELL 1000,19649,157,2023-01-21
IWF,ISHARE RUS 1000 GR E,12600,29,2023-01-21
IWM,ISHARE RUS 2000 ETF,236300,3529,2023-01-21
IWN,ISHARE RUS 2000 VALU,558,58,2023-01-21
IWO,ISHARES RUSSELL 2000,4900,15,2023-01-21
IWP,ISHARE RS MC GR ETF,7321,33,2023-01-21
IWR,ISHARES RSL MIDCAP,11035,92,2023-01-21
IWS,ISHARE RS MC VL ETF,540,2,2023-01-21
IXC,ISHARES GLOBAL ENERG,2900,26,2023-01-21
IXN,ISHARES GLOBAL TECH,607,10,2023-01-21
IXUS,ISHS CORE ACWI IMI,3723,23,2023-01-21
IYE,ISHARE ENRGY SC,425,7,2023-01-21
IYR,ISHARE,34694,443,2023-01-21
IYZ,ISHARE US TELE,11360,116,2023-01-21
J,JACOBS SOLUTIONS CMN,528,8,2023-01-21
JAMF,JAMF HOLDING CMN,359,9,2023-01-21
JAZZ,JAZZ PHARMA PLC,329,23,2023-01-21
JBGS,JBG SMITH PROPERTIES,11041,190,2023-01-21
JBHT,J B HUNT TRANSPORT,8027,104,2023-01-21
JBL,JABIL INC,3202,124,2023-01-21
JBLU,JETBLUE AIRWAYS CP,239555,1228,2023-01-21
JCI,JOHNSON CONTROLS INT,42734,566,2023-01-21
JCPB,JPMORGAN CORE PLUS B,600,6,2023-01-21
JEF,JEFFERIES FINANCIAL,574,34,2023-01-21
JEPI,JPMORGAN EQUITY PREM,30620,211,2023-01-21
JEPQ,NASDAQ EQ PR INC ETF,40,3,2023-01-21
JETS,US GLOBAL JETS ETF,125270,1048,2023-01-21
JHG,JANUS HENDERSON GRP,3765,322,2023-01-21
JKHY,JACK HENRY  ASSOC,29,1,2023-01-21
JLL,JONES LANG LASALLE,426,51,2023-01-21
JMST,JPMORGAN ULTRASHORT,660,9,2023-01-21
JNJ,JOHNSON AND JOHNS DC,15070,524,2023-01-21
JNK,SPDR BLOOMBERG HIGH,209096,2589,2023-01-21
JNPR,JUNIPER NETWORKS,42520,626,2023-01-21
JPM,JP MORGAN CHASE CO,29530,697,2023-01-21
JPST,JPMORGAN ULTRASHORT,26881,84,2023-01-21
JWN,NORDSTROM INC,48573,759,2023-01-21
K,KELLOGG CO,19027,197,2023-01-21
KBA,KRANESHARES BOSERA M,300,1,2023-01-21
KBE,SPDR SP BANK ETF,7234,84,2023-01-21
KBR,KBR INC,1512,20,2023-01-21
KBWB,INVESCO KBW BANK ETF,484,2,2023-01-21
KD,KYNDRYL HOLDINGS  IN,9953,104,2023-01-21
KDP,KEURIG DR PEPPER INC,126314,1825,2023-01-21
KEX,KIRBY CORPORATION,1027,16,2023-01-21
KEY,KEYCORP,285502,2272,2023-01-21
KEYS,KEYSIGHT TECH INC,1930,36,2023-01-21
KHC,KRAFT HEINZ CO CMN,177186,1599,2023-01-21
KIE,SPDR SP INSURANCE E,901,16,2023-01-21
KIM,KIMCO REALTY CP,129981,1410,2023-01-21
KKR,KKR  CO INC,14447,106,2023-01-21
KLAC,KLA CP CMN STK,1641,58,2023-01-21
KMB,KIMBERLY CLARK CP,2016,37,2023-01-21
KMI,KINDER MORGAN  INC,297739,1864,2023-01-21
KMPR,KEMPER CORP,507,27,2023-01-21
KMX,CARMAX INC,2017,19,2023-01-21
KNX,KNIGHTSWIFT TRANSPO,35401,356,2023-01-21
KO,COCA COLA CO THE,217302,2638,2023-01-21
KR,KROGER CO,34280,698,2023-01-21
KRBN,KRANESHARES GLOBAL C,100,1,2023-01-21
KRC,KILROY REALTY CP,1523,17,2023-01-21
KRE,SPDR SP REGIONAL BA,156861,1119,2023-01-21
KSA,ISHS MSCI SAUDI A,3810,25,2023-01-21
KSS,KOHLS CP,16601,298,2023-01-21
KWEB,KRANESHS CSI CHN ETF,253763,1569,2023-01-21
L,LOEWS CP,4300,74,2023-01-21
LAD,LITHIA MOTORS INC,523,22,2023-01-21
LAMR,LAMAR ADVERTIS A,981,34,2023-01-21
LAZ,LAZARD LTD,510,9,2023-01-21
LBRDA,LIBERTY BROADBD A CM,9,4,2023-01-21
LBRDK,LIBERTY BROADBD C CM,6289,70,2023-01-21
LCID,LUCID GROUP CMN,225316,1115,2023-01-21
LDOS,LEIDOS HLDGS  INC,5181,61,2023-01-21
LEA,LEAR CORPORATION,4148,68,2023-01-21
LECO,LINCOLN ELEC HLDG,113,5,2023-01-21
LEG,LEGGETT PLATT INC,5305,170,2023-01-21
LEMB,ISHARES JP MRGN EM,155,2,2023-01-21
LEN,LENNAR CP CL A,3375,48,2023-01-21
LESL,LESLIES  INC CM ST,58682,415,2023-01-21
LFUS,LITTELFUSE  INC,32,6,2023-01-21
LH,LABORATORY CORP NEW,673,17,2023-01-21
LHX,L3HARRIS TECHNOLOGIE,4414,70,2023-01-21
LII,LENNOX INTL INC,403,7,2023-01-21
LIN,LINDE PLC,3110,76,2023-01-21
LIT,GLOBAL X LITHM  BTR,2400,9,2023-01-21
LITE,LUMENTUM HLD CM,6645,61,2023-01-21
LKQ,LKQ CORP,4568,115,2023-01-21
LLY,LILLY ELI CO,4579,71,2023-01-21
LMBS,FIRST TR LOW OPP ETF,3200,32,2023-01-21
LMT,LOCKHEED MARTIN CP,755,24,2023-01-21
LNC,LINCOLN NATL CP,33019,365,2023-01-21
LNG,CHENIERE ENERGY INC,5125,83,2023-01-21
LNT,ALLIANT ENERGY CMN,11553,212,2023-01-21
LOPE,GRAND CANYON EDUCATI,223,26,2023-01-21
LOW,LOWES COMPANIES,3649,187,2023-01-21
LPLA,LPL FINANCIAL HLD CM,74,12,2023-01-21
LPX,LOUISIANA PACIFIC CP,732,13,2023-01-21
LQD,ISHARES,448257,3447,2023-01-21
LRCX,LAM RESEARCH CORP,250,46,2023-01-21
LSCC,LATTICE SEMICOND,806,10,2023-01-21
LSI,LIFE STORAGE  INC,2333,22,2023-01-21
LSTR,LANDSTAR SYSTEM,435,12,2023-01-21
LSXMA,LIBERTY SRS XM CS A,8891,81,2023-01-21
LSXMK,LIBERTY SRS XM CS C,345,6,2023-01-21
LULU,LULULEMON ATHLETICA,1069,37,2023-01-21
LUMN,LUMEN TECH INC,685522,2962,2023-01-21
LUV,SOUTHWEST AIRLINES,29757,343,2023-01-21
LVS,LAS VEGAS SANDS CORP,35184,481,2023-01-21
LW,LAMB WESTON HLD,1142,37,2023-01-21
LYB,LYONDELLBASELL,2392,50,2023-01-21
LYFT,LYFT  INC CL A CMN,153473,1639,2023-01-21
LYV,LIVE NATION ENTMNT,2543,36,2023-01-21
M,MACY S INC,77309,1080,2023-01-21
MA,MASTERCARD INC,5618,180,2023-01-21
MAA,MID AMER APT COMMUN,892,17,2023-01-21
MAN,MANPOWERGROUP,858,14,2023-01-21
MANH,MANHATTAN ASSOC,1586,22,2023-01-21
MAR,MARRIOTT INT CL A CM,2068,24,2023-01-21
MAS,MASCO CP,8405,101,2023-01-21
MASI,MASIMO CORPORATION,1261,19,2023-01-21
MAT,MATTEL INC,62010,779,2023-01-21
MBB,ISHARES,44453,381,2023-01-21
MBC,MASTERBRAND  INC,7993,90,2023-01-21
MCD,MCDONALDS CP,2904,115,2023-01-21
MCHI,ISHARES MSCI CHINA E,83342,511,2023-01-21
MCHP,MICROCHIP TECHNOLOGY,8473,123,2023-01-21
MCK,MCKESSON CORP,4522,100,2023-01-21
MCO,MOODY S CORP,1870,29,2023-01-21
MCW,MISTER CAR WASH  INC,8660,190,2023-01-21
MDB,MONGODB  INC CL A CM,4203,47,2023-01-21
MDLZ,MONDELEZ INTL CMN A,110314,1807,2023-01-21
MDT,MEDTRONIC PLC,19862,227,2023-01-21
MDU,MDU RESOURCES GROUP,16256,241,2023-01-21
MET,METLIFE INC,21374,551,2023-01-21
META,META PLATFORMS  INC,43725,441,2023-01-21
METV,ROUNDHILL BALL METAV,6400,21,2023-01-21
MGM,MGM RESORTS INTL,16291,734,2023-01-21
MGV,VANGUARD MEGACP VAL,100,1,2023-01-21
MHK,MOHAWK INDS INC,1302,21,2023-01-21
MIDD,MIDDLEBY CORP THE,212,7,2023-01-21
MINT,PIMCO ENHANCED SHORT,3080,31,2023-01-21
MJ,ETFMG ALTERNATIVE HA,1500,11,2023-01-21
MKC,MCCORMICK  CO,4920,101,2023-01-21
MKL,MARKEL CP HLDG CO,9,6,2023-01-21
MKSI,MKS INSTRUMENTS INC,1267,22,2023-01-21
MKTX,MARKETAXESS HOLDINGS,210,4,2023-01-21
MLM,MARTIN MARIETTA MTRL,193,19,2023-01-21
MLN,VANECK LONG MUNI,600,3,2023-01-21
MMC,MARSH MCLENNAN CO,1419,27,2023-01-21
MMIN,IQ MACKAY MUNI INS E,100,1,2023-01-21
MMM,3M COMPANY,9935,73,2023-01-21
MNST,MONSTER BEVERAGE CP,4691,72,2023-01-21
MO,ALTRIA GROUP INC,39055,671,2023-01-21
MOH,MOLINA HEALTHCARE,1577,26,2023-01-21
MOO,VANECK AGRIBUSINESS,41,1,2023-01-21
MORN,MORNINGSTAR  INC,83,10,2023-01-21
MOS,MOSAIC COMPANY NEW,22722,302,2023-01-21
MP,MP MATERIALS CORP,7462,79,2023-01-21
MPC,MARATHON PETROLEUM,7247,110,2023-01-21
MPW,MEDICL PROP TRST  IN,154596,958,2023-01-21
MPWR,MONOLITHIC POWER SYS,1515,26,2023-01-21
MRCY,MERCURY SYS INC,511,15,2023-01-21
MRK,MERCK CO INC,95132,1521,2023-01-21
MRNA,MODERNA INC CS,7358,54,2023-01-21
MRO,MARATHON OIL CORP,90340,1108,2023-01-21
MRTX,MIRATI THERAPEUTICS,225,5,2023-01-21
MRVI,MARAVAI LIFESCN CM A,13327,170,2023-01-21
MRVL,MARVELL TECH INC CMN,65635,768,2023-01-21
MS,MORGAN STANLEY,81659,1070,2023-01-21
MSA,MSA SAFETY INC,13,11,2023-01-21
MSCI,MSCI INC,490,41,2023-01-21
MSFT,MICROSOFT CORP,24330,243,2023-01-21
MSGS,MADISON SQUARE CL A,302,18,2023-01-21
MSI,MOTOROLA SOLUTIONS,450,23,2023-01-21
MSM,MSC INDUSTRIAL DRCT,105,2,2023-01-21
MSOS,ADVISORSHARES PURE U,2204,18,2023-01-21
MTB,MT BANK CORP,1759,226,2023-01-21
MTCH,MATCH GROUP CMN,6376,107,2023-01-21
MTD,METTLER TOLEDO INTL,159,40,2023-01-21
MTG,M G I C INVEST CP,82352,1211,2023-01-21
MTN,VAIL RESORTS INC,174,9,2023-01-21
MTUM,ISHARES MSCI USA MOM,400,4,2023-01-21
MTZ,MASTEC INC,442,10,2023-01-21
MU,MICRON TECHNOLOGY,57838,832,2023-01-21
MUB,ISHARES NATIONAL MUN,22465,150,2023-01-21
NATI,NATL INSTRUMENTS COR,64444,247,2023-01-21
NBIX,NEUROCRINE BIOSCIENC,462,26,2023-01-21
NCLH,NORWEGIAN CRUISE ORD,160294,1273,2023-01-21
NCNO,NCINO  INC CMN,3409,43,2023-01-21
NCR,NCR CP,22937,440,2023-01-21
NDAQ,NASDAQ  INC CMN STK,4201,55,2023-01-21
NDSN,NORDSON CORPORATION,426,16,2023-01-21
NEAR,BLACKROCK SHORT MATU,200,2,2023-01-21
NEE,NEXTERA ENERGY  INC,30034,237,2023-01-21
NEM,NEWMONT CP,85213,2231,2023-01-21
NET,CLOUDFLARE  INC,12234,125,2023-01-21
NEU,NEWMARKET CORP,16,4,2023-01-21
NEWR,NEW RELIC  INC,923,15,2023-01-21
NFE,NEW FRTS ENG CMN A,5521,54,2023-01-21
NFG,NATL FUEL GAS CO,3382,42,2023-01-21
NFLX,NETFLIX  INC,12681,195,2023-01-21
NI,NISOURCE INC HLDG CO,61416,606,2023-01-21
NKE,NIKE INC CL B,93984,923,2023-01-21
NLY,ANNALY CAPITAL MANAG,36066,299,2023-01-21
NNN,NATIONAL RETAIL PROP,5462,36,2023-01-21
NOC,NORTHROP GRUM HOL CO,11054,140,2023-01-21
NOV,NOV INC,40300,623,2023-01-21
NOW,SERVICENOW  INC,5677,82,2023-01-21
NRG,NRG ENERGY INC,29356,369,2023-01-21
NSA,NATIONAL STORAGE AFF,349,12,2023-01-21
NSC,NORFOLK SOUTHERN CP,855,34,2023-01-21
NTAP,NETAPP  INC,1581,27,2023-01-21
NTNX,NUTANIX CL A CM,36099,225,2023-01-21
NTRA,NATERA INC COMMON ST,4209,42,2023-01-21
NTRS,NORTHERN TRUST CORP,4431,66,2023-01-21
NUE,NUCOR CP,3192,123,2023-01-21
NVAX,NOVAVAX  INC,16904,203,2023-01-21
NVCR,NOVOCURE LTD ORD SH,3864,87,2023-01-21
NVDA,NVIDIA CORPORATION,14607,172,2023-01-21
NVR,N V R    L P,15,6,2023-01-21
NVST,ENVISTA HOLDINGS COR,2402,25,2023-01-21
NVT,NVENT ELEC PLC,2561,69,2023-01-21
NWL,NEWELL BRANDS CMN,54288,746,2023-01-21
NWS,NEWS CP CL B CMN ST,6978,100,2023-01-21
NWSA,NEWS CP CL A CMN ST,56936,764,2023-01-21
NXPI,NXP SEMICONDUCTORS,2163,79,2023-01-21
NXST,NEXSTAR MEDIA CMN,14,3,2023-01-21
NYCB,NEW YORK CMMTY BNC,165717,594,2023-01-21
NYT,N Y TIMES CL A,2134,144,2023-01-21
O,REALTY INCOME CP,3524,61,2023-01-21
OC,OWENS CORNING,2780,39,2023-01-21
ODFL,OLD DOMINION FREIG,812,17,2023-01-21
OGE,OGE ENERGY CORP,10132,134,2023-01-21
OGN,ORGANON  CO,25323,251,2023-01-21
OHI,OMEGA HEALTHCARE INV,21013,265,2023-01-21
OIH,VANECK OIL SERVICES,10,1,2023-01-21
OKE,ONEOK INC        NEW,2895,104,2023-01-21
OKTA,OKTA  INC CL A CM,1696,21,2023-01-21
OLED,UNIVERSAL DISPLAY,240,15,2023-01-21
OLLI,OLLIES BARGAIN CS,564,12,2023-01-21
OLN,OLIN CP,1980,48,2023-01-21
OLPX,OLAPLEX HOLDINGS CM,16653,199,2023-01-21
OMC,OMNICOM GP INC,756,15,2023-01-21
OMF,ONEMAIN HOLDINGS INC,2019,70,2023-01-21
ON,ON SEMICONDUCTOR,21698,299,2023-01-21
OPEN,OPENDOOR TECH CMN ST,164500,674,2023-01-21
ORCL,ORACLE CORPORATION,84226,1178,2023-01-21
ORI,OLD REPUBLIC INTL CP,16839,447,2023-01-21
ORLY,O REILLY AUTOMOTIVE,314,40,2023-01-21
OSH,OAK STREET HEALTH  I,18511,176,2023-01-21
OSK,OSHKOSH CP,424,12,2023-01-21
OTIS,OTIS WORLDWIDE CP,1412,16,2023-01-21
OUNZ,VANECK MERK GOLD TRS,1960,17,2023-01-21
OVV,OVINTIV INC,3768,130,2023-01-21
OWL,BLUE OWL CAP CL A,65325,374,2023-01-21
OXY,OCCIDENTAL PET,19055,375,2023-01-21
OZK,BANK OZK CMN STK,1800,26,2023-01-21
PACW,PACWEST BANCORP,13319,128,2023-01-21
PAG,PENSKE AUTOMOTIVE,159,11,2023-01-21
PANW,PALO ALTO NTWKS CM,14334,104,2023-01-21
PARA,PARAMOUNT GLOB CL B,124354,1230,2023-01-21
PARAA,PARAMOUNT GLOB CL A,7,1,2023-01-21
PATH,UIPATH  INC,46572,463,2023-01-21
PAVE,GLOBAL X US INFRAS,2129,17,2023-01-21
PAYC,PAYCOM SOFTWARE  INC,973,45,2023-01-21
PAYX,PAYCHEX  INC,3297,55,2023-01-21
PB,PROSPERITY BNCSH INC,497,15,2023-01-21
PCAR,PACCAR INC,1003,19,2023-01-21
PCEF,INVESCO CEF INC CMP,2400,6,2023-01-21
PCG,PGE CP,192957,2015,2023-01-21
PCOR,PROCORE TCH CMN STK,1610,19,2023-01-21
PCTY,PAYLOCITY HLDNG CORP,735,31,2023-01-21
PCY,INVESCO EMERGING MAR,35042,361,2023-01-21
PDBC,INVESCO OPTI YLD DIV,67671,174,2023-01-21
PDCE,PDC ENERGY  INC,1201,50,2023-01-21
