Symbol,Description,Total Shares,Total Trades,Last Update
FBND,FIDELITY TOTAL BOND,100,1,2022-10-22
FCG,FIRST TRUST NAT GS,14720,183,2022-10-22
FCN,FTI CONSULTING INC,342,9,2022-10-22
FCNCA,FIRST CITIZENS BANCS,690,37,2022-10-22
FCX,FREEPORT MCMORAN,323781,2560,2022-10-22
FDL,FTETF MORNINGSTAR DV,6579,136,2022-10-22
FDN,1ST TR DOW J ITNT FD,10,1,2022-10-22
FDS,FACTSET RESEARCH SYS,5,2,2022-10-22
FDVV,FIDELITY HIGH DIVIDE,252,5,2022-10-22
FDX,FEDEX CORP,7882,92,2022-10-22
FE,FIRSTENERGY CP,90564,940,2022-10-22
FENY,FIDELITY ENERGY ETF,9135,78,2022-10-22
FEP,FT EUROPE ALPHADEX,200,2,2022-10-22
FEZ,SPDR EURO STOXX 50,59073,458,2022-10-22
FFIV,F5  INC COMMON STK,125,13,2022-10-22
FHB,FIRST HAWAIIAN COMM,950,21,2022-10-22
FHN,FIRST HORIZON CP,167839,1341,2022-10-22
FICO,FAIR ISAAC CP,475,14,2022-10-22
FIS,FIDELITY NAT INF SVC,11386,74,2022-10-22
FISV,FISERV  INC,16659,223,2022-10-22
FITB,FIFTH THIRD BNCP,81536,858,2022-10-22
FIVE,FIVE BELOW  INC,1196,64,2022-10-22
FIVN,FIVE9  INC CMN,2702,26,2022-10-22
FIXD,FST TR TCW OP FI ETF,100,1,2022-10-22
FLO,FLOWERS FOODS INC,22528,241,2022-10-22
FLOT,ISHARES FLOAT BOND,113236,752,2022-10-22
FLRN,SPDR BLOOMBERG INVES,22681,234,2022-10-22
FLS,FLOWSERVE CP,15400,137,2022-10-22
FLT,FLEETCOR TECH,2730,31,2022-10-22
FLTR,VANECK IG FLOATING R,8169,118,2022-10-22
FMB,FIRST TRUST ETF III,2500,2,2022-10-22
FMC,F M C CP,1096,40,2022-10-22
FNB,F N B CP,89840,691,2022-10-22
FND,FLOOR  DECOR HLDGS,4064,29,2022-10-22
FNDE,SCH FND EM LG ETF,31978,293,2022-10-22
FNDF,SCH FND INTL LG ETF,28150,249,2022-10-22
FNDX,SCH FDN US LG ETF,524,10,2022-10-22
FNF,FNF GROUP,19288,267,2022-10-22
FOUR,SHIFT4 PAYMENTS  INC,914,16,2022-10-22
FOX,FOX CORP CM B,10078,151,2022-10-22
FOXA,FOX CORP CM A,53354,502,2022-10-22
FPE,FIRST TR SECS  INCM,63097,310,2022-10-22
FPEI,FIRST TRUST INSTITUT,30,1,2022-10-22
FPX,FIRST TRUST  US EQT,200,2,2022-10-22
FR,FIRST IND RLTY INC,3893,45,2022-10-22
FRC,FIRST REPUBLIC BANK,9044,166,2022-10-22
FREL,FIDELITY MSCI RE NDX,3525,42,2022-10-22
FRPT,FRESHPET INC CS,1075,12,2022-10-22
FRT,FEDERAL RLTY INV TR,167,7,2022-10-22
FSLR,FIRST SOLAR  INC,2779,40,2022-10-22
FSMB,FIRST TRUST SHORT DU,1076,12,2022-10-22
FTCS,FIRST TRUST CAPITAL,6,1,2022-10-22
FTGC,FRST TRST GLB TC CM,200,2,2022-10-22
FTNT,FORTINET  INC,14017,177,2022-10-22
FTSL,FIRST TR SNR LN ETF,600,6,2022-10-22
FTSM,FIRST TRUST ETF IV,27700,274,2022-10-22
FTV,FORTIVE CORP,2419,99,2022-10-22
FUMB,FIRST TRUST ULTRA SH,5300,53,2022-10-22
FUTY,FIDELITY UTILITY ETF,358,26,2022-10-22
FVD,FIRST TRUST VALUE LI,10948,105,2022-10-22
FWONA,LIBERTY FMLA ONE A,900,9,2022-10-22
FWONK,LIBERTY FMLA ONE C,1456,19,2022-10-22
FXE,CURRENCYSHARES EURO,200,2,2022-10-22
FXI,ISHARES CHINA,573651,1503,2022-10-22
FXN,FT ENERGY ALPHADEX,41638,289,2022-10-22
FXR,FT INDPRD DURABLS,100,1,2022-10-22
FYBR,FRONTIER COMM PRT CM,21982,183,2022-10-22
G,GENPACT LIMITED,2749,26,2022-10-22
GBIL,GOLDMAN SACHS ACCESS,20485,104,2022-10-22
GCOW,PACER GLOBAL CASH CW,800,11,2022-10-22
GD,GEN DYNAMICS CP,1575,116,2022-10-22
GDDY,GODADDY INC,790,14,2022-10-22
GDX,VANECK GOLD MINERS E,266747,2092,2022-10-22
GDXJ,VANECK JUNIOR GOLD,37348,463,2022-10-22
GE,GEN ELECTRIC CO,70956,691,2022-10-22
GEM,GOLDMAN SACHS ACTIVE,1910,10,2022-10-22
GFS,GLOBALFOUNDRIES ORD,2863,29,2022-10-22
GGG,GRACO INC,1491,22,2022-10-22
GH,GUARDANT HEALTH  CS,3771,45,2022-10-22
GIGB,GOLDMAN SACHS ACCESS,130,2,2022-10-22
GILD,GILEAD SCIENCES  INC,42327,787,2022-10-22
GIS,GEN MILLS INC,23014,241,2022-10-22
GL,GLOBE LIFE INC,3606,33,2022-10-22
GLD,SPDR GOLD SHARES,25643,201,2022-10-22
GLDM,SPDR GOLD MINISHARES,18018,120,2022-10-22
GLOB,GLOBANT SA,45,3,2022-10-22
GLPI,GAMING  LEISURE,22230,243,2022-10-22
GLW,CORNING INC,87758,905,2022-10-22
GM,GENERAL MOTORS CO,112480,1026,2022-10-22
GME,GAMESTOP CORP,3786,29,2022-10-22
GMED,GLOBUS MEDICAL  INC,293,20,2022-10-22
GNRC,GENERAC HLDS INC,11078,124,2022-10-22
GNTX,GENTEX CORP,33926,230,2022-10-22
GO,GROCERY OUTLET HD CM,618,15,2022-10-22
GOOG,ALPHABET CL C CAP,125248,1234,2022-10-22
GOOGL,ALPHABET CL A CMN,111914,1103,2022-10-22
GOVT,ISHARES US TREASURY,506640,1099,2022-10-22
GPC,GENUINE PARTS CO,499,33,2022-10-22
GPK,GRAPHIC PACKAGING HO,63787,627,2022-10-22
GPN,GLOBAL PAYMENTS INC,1748,39,2022-10-22
GPS,GAP INC,140215,742,2022-10-22
GRMN,GARMIN LTD,1795,33,2022-10-22
GS,GOLDMAN SACHS GRP,3354,102,2022-10-22
GSG,ISHARES GSCI CMDTY,40876,337,2022-10-22
GSIE,GS ACTIVEBETA INTL E,6745,83,2022-10-22
GSLC,GS ACTIVEBETA ETF,2,1,2022-10-22
GSY,INVESCO ULTRA SHR,3865,38,2022-10-22
GTES,GATES INDUSTRIAL COR,9694,98,2022-10-22
GUNR,FLEXM GLOUPSTRMNATRE,7948,84,2022-10-22
GVI,ISHARES,257,3,2022-10-22
GWRE,GUIDEWIRE SOFTWARE,2210,27,2022-10-22
GWW,GRAINGER W W INC,736,80,2022-10-22
GXO,GXO LOGISTICS,4935,44,2022-10-22
H,HYATT HOTELS CORP,1334,20,2022-10-22
HAL,HALLIBURTON CO,82236,765,2022-10-22
HAS,HASBRO INC,5868,77,2022-10-22
HAYW,HAYWARD HLDGS CMN,35886,279,2022-10-22
HBAN,HUNTINGTON BCSHS,397052,1630,2022-10-22
HBI,HANESBRANDS INC,181911,1350,2022-10-22
HCA,HCA HEALTHCARE  INC,11652,125,2022-10-22
HD,HOME DEPOT INC,6100,125,2022-10-22
HDEF,XTRACKERS MSCI EAFE,100,1,2022-10-22
HDV,ISHARES CORE HIGH DV,800,7,2022-10-22
HE,HAWAIIAN ELEC INDS,1739,24,2022-10-22
HEFA,ISHARES HEDGED EAFE,8543,99,2022-10-22
HEI,HEICO CP,138,7,2022-10-22
HEI.A,HEICO CP CL A,373,11,2022-10-22
HES,HESS CP,2149,29,2022-10-22
HEZU,ISHARES CURRENCY HED,100,1,2022-10-22
HHC,HOWARD HUGHES CORP,813,17,2022-10-22
HIG,HARTFORD FIN SVC,9244,115,2022-10-22
HII,HUNTINGTON INGALLS,2794,21,2022-10-22
HIW,HIGHWOODS PRPTY INC,14524,124,2022-10-22
HLT,HILTON WW INC,5570,98,2022-10-22
HOG,HARLEY DAVIDSON,16280,166,2022-10-22
HOLX,HOLOGIC  INC,1851,53,2022-10-22
HON,HONEYWELL INTL INC,1650,25,2022-10-22
HOOD,ROBINHOOD MK CL A CS,62416,545,2022-10-22
HPE,HEWLETT PACKARD ENT,495367,3684,2022-10-22
HPP,HUDSON PACIFIC PPTYS,51724,506,2022-10-22
HPQ,HP INC,93155,983,2022-10-22
HR,HEALTHCARE REALTY TR,61522,636,2022-10-22
HRB,H R BLOCK INC,5850,51,2022-10-22
HRL,HORMEL FOODS CP,21369,306,2022-10-22
HSIC,HENRY SCHEIN CMN,1667,54,2022-10-22
HST,HOST HTLS  RSRT CM,464215,4121,2022-10-22
HSY,THE HERSHEY COMPANY,1302,63,2022-10-22
HTZ,HERTZ GLOBAL HOLD CM,132723,1053,2022-10-22
HUBB,HUBBELL INCORPORATED,2060,72,2022-10-22
HUBS,HUBSPOT  INC,1366,12,2022-10-22
HUM,HUMANA INC,1915,79,2022-10-22
HUN,HUNTSMAN CORPORATION,132684,1287,2022-10-22
HWM,HOWMET AEROSPACE INC,66109,564,2022-10-22
HXL,HEXCEL CP DELAWARE,1198,13,2022-10-22
HYD,VANECK HIGH YLD MUNI,15660,121,2022-10-22
HYEM,VANECK EMERGING MARK,1500,15,2022-10-22
HYG,ISHARES,661241,3112,2022-10-22
HYLB,XTRACKERS USD HIGH Y,119561,1091,2022-10-22
HYMB,SPDR NUVEEN BLOOMBER,4500,34,2022-10-22
HYS,PIMCO 0 5 YR HY CORP,100,1,2022-10-22
HZNP,HORIZON THRPT PB OS,6070,114,2022-10-22
IAA,IAA  INC,1711,20,2022-10-22
IAC,IAC INC CMN,262,10,2022-10-22
IAGG,ISHARES INTERNATIONA,500,5,2022-10-22
IART,INTEGRA LIFESCIENCES,163,12,2022-10-22
IAT,ISHARES  US RB,20,2,2022-10-22
IAU,ISHARES GOLD TRUST,76303,235,2022-10-22
IBB,ISHARES BIOTECH ETF,303,5,2022-10-22
IBDN,ISHARES IBONDS DEC 2,2247,23,2022-10-22
IBDO,ISHARES IBONDS DEC 2,200,2,2022-10-22
IBDP,ISHARES IBONDS DEC 2,7887,94,2022-10-22
IBDQ,ISHARES IBONDS DEC 2,1000,10,2022-10-22
IBDR,ISHARES IBONDS DEC 2,1176,14,2022-10-22
IBDS,ISHARES IBONDS DEC 2,100,1,2022-10-22
IBDT,ISHARES IBONDS DEC 2,18,1,2022-10-22
IBKR,INTERACTV BRKS CM A,12021,88,2022-10-22
IBM,INTL BUSINESS MACH,37426,392,2022-10-22
IBTE,ISH IBD DEC 2024 ETF,13052,131,2022-10-22
ICE,INTERCONTINENTAL XCH,7241,76,2022-10-22
ICLN,ISHRES GBL CLN ERGY,49559,952,2022-10-22
ICSH,BLACKROCK ULTRA SHOR,53866,321,2022-10-22
ICUI,I C U MEDICAL INC,54,33,2022-10-22
IDA,IDACORP INC HLDG CO,29,15,2022-10-22
IDEV,ISHARES CORE MSCI IN,14016,157,2022-10-22
IDV,ISHARES,33743,230,2022-10-22
IDXX,IDEXX LABORATORIES,952,37,2022-10-22
IEF,ISHARES 710,61293,483,2022-10-22
IEFA,ISHS CORE EAFE IMI,260429,1008,2022-10-22
IEI,ISHARES 37,3643,25,2022-10-22
IEMG,ISHS CORE EM IMI,363527,1055,2022-10-22
IEUR,ISHARES CORE EUROPE,20771,127,2022-10-22
IEV,ISHARES EUROPE ETF,400,3,2022-10-22
IEX,IDEX CP,1078,23,2022-10-22
IEZ,ISHARES  US OE,800,9,2022-10-22
IFF,INTL FLAVORS FRAG,10909,101,2022-10-22
IFRA,ISHARES US INFRAST,300,2,2022-10-22
IGIB,ISHS 510 YR INV GR,52011,432,2022-10-22
IGLB,ISHARES 10  YEAR INV,2929,33,2022-10-22
IGSB,ISHS 15 YR INV GR C,244861,916,2022-10-22
IHDG,WT INTL HDG QLTY DIV,200,2,2022-10-22
IHI,ISHARES US MDIF,1905,20,2022-10-22
IJH,ISHARE CORE SP MC,1575,13,2022-10-22
IJJ,ISHARES SP MIDCAP,313,8,2022-10-22
IJK,ISHARES SP MIDCAP,200,3,2022-10-22
IJR,ISHARE CORE SP SC,10480,185,2022-10-22
ILF,ISHARES LATIN AMERIC,27611,260,2022-10-22
ILMN,ILLUMINA  INC,987,64,2022-10-22
INCY,INCYTE CORPORATION,1439,32,2022-10-22
INDA,ISHARES MSCI INDIA,112155,706,2022-10-22
INGR,INGREDION INC,372,11,2022-10-22
INTC,INTEL CORP,397223,2455,2022-10-22
INTU,INTUIT INC,2241,125,2022-10-22
INVH,INVITATION HOMES INC,63428,650,2022-10-22
IONS,IONIS PHARMACEUTICAL,4305,57,2022-10-22
IP,INTL PAPER,86105,1027,2022-10-22
IPAC,ISHARES CORE PACIFIC,100,1,2022-10-22
IPG,INTERPUBLIC GROUP,74547,583,2022-10-22
IPGP,IPG PHOTONICS CORP,4,3,2022-10-22
IPO,RENAISSANCE IPO ETF,200,1,2022-10-22
IQLT,ISHARES MSCI INTL QU,19170,228,2022-10-22
IQV,IQVIA HOLDINGS INC,673,73,2022-10-22
IR,INGERSOLL RAND INC,5052,87,2022-10-22
IRM,IRON MOUNTAIN DEL,6428,63,2022-10-22
ISRG,INTUITIVE SURG  INC,4175,145,2022-10-22
ISTB,ISHS CORE 15 YR USD,12541,128,2022-10-22
IT,GARTNER INC,5487,75,2022-10-22
ITA,ISHARES,3387,12,2022-10-22
ITB,ISHARES  US HCIF,27987,234,2022-10-22
ITM,VANECK INTERM MUNI E,1081,8,2022-10-22
ITOT,ISHARES CORE SP,5305,60,2022-10-22
ITT,ITT INC,185,10,2022-10-22
ITW,ILL TOOL WORKS INC,4390,80,2022-10-22
IUSB,ISHARES UNIVERSAL,176066,854,2022-10-22
IVE,ISHARES SP 500 VALU,1903,22,2022-10-22
IVLU,ISHARES MSCI INTL VA,29538,323,2022-10-22
IVOL,QUADRATIC INTEREST R,1462,18,2022-10-22
IVV,ISHARE CORE SP 500,2435,29,2022-10-22
IVW,ISHARES SP 500 GROW,41967,194,2022-10-22
IVZ,INVESCO LTD,86852,795,2022-10-22
IWB,ISHARE RUS 1000 ETF,41657,196,2022-10-22
IWD,ISHARES RUSSELL 1000,30577,176,2022-10-22
IWF,ISHARE RUS 1000 GR E,75776,452,2022-10-22
IWM,ISHARE RUS 2000 ETF,45503,895,2022-10-22
IWN,ISHARE RUS 2000 VALU,341,8,2022-10-22
IWO,ISHARES RUSSELL 2000,177,7,2022-10-22
IWP,ISHARE RS MC GR ETF,11524,40,2022-10-22
IWR,ISHARES RSL MIDCAP,20643,142,2022-10-22
IWS,ISHARE RS MC VL ETF,20192,57,2022-10-22
IWV,ISHARES RUSSELL 3000,536,13,2022-10-22
IXC,ISHARES GLOBAL ENERG,8465,91,2022-10-22
IXJ,ISHARES GLOBAL HEALT,200,2,2022-10-22
IXN,ISHARES GLOBAL TECH,500,5,2022-10-22
IXUS,ISHS CORE ACWI IMI,6016,34,2022-10-22
IYE,ISHARE ENRGY SC,3379,39,2022-10-22
IYF,ISHARE  FIN ETF,100,2,2022-10-22
IYR,ISHARE,43145,410,2022-10-22
IYT,ISHS US TRANSP ETF,100,1,2022-10-22
IYW,ISHARE,1600,6,2022-10-22
IYZ,ISHARE US TELE,33855,284,2022-10-22
J,JACOBS SOLUTIONS CMN,430,6,2022-10-22
JAAA,JANUS HENDERSON AAA,171,5,2022-10-22
JAMF,JAMF HOLDING CMN,909,12,2022-10-22
JAZZ,JAZZ PHARMA PLC,1948,25,2022-10-22
JBGS,JBG SMITH PROPERTIES,68817,650,2022-10-22
JBHT,J B HUNT TRANSPORT,938,85,2022-10-22
JBL,JABIL INC,3306,44,2022-10-22
JBLU,JETBLUE AIRWAYS CP,387139,1643,2022-10-22
JCI,JOHNSON CONTROLS INT,57304,484,2022-10-22
JCPB,JPMORGAN CORE PLUS B,200,2,2022-10-22
JEF,JEFFERIES FINANCIAL,51673,377,2022-10-22
JEPI,JPMORGAN EQUITY PREM,15101,152,2022-10-22
JETS,US GLOBAL JETS ETF,160499,969,2022-10-22
JHG,JANUS HENDERSON GRP,14833,158,2022-10-22
JHMM,JOHN HANCOCK MULTIFA,400,2,2022-10-22
JKHY,JACK HENRY  ASSOC,1814,25,2022-10-22
JLL,JONES LANG LASALLE,371,10,2022-10-22
JMBS,JANUS HENDERSON MORT,2088,21,2022-10-22
JMST,JPMORGAN ULTRASHORT,4734,68,2022-10-22
JNJ,JOHNSON AND JOHNS DC,23180,355,2022-10-22
JNK,SPDR BLOOMBERG HIGH,96126,629,2022-10-22
JNPR,JUNIPER NETWORKS,76867,686,2022-10-22
JPM,JP MORGAN CHASE CO,86838,709,2022-10-22
JPST,JPMORGAN ULTRASHORT,33186,222,2022-10-22
JQUA,JPMORGAN US QUALIT,46,1,2022-10-22
JWN,NORDSTROM INC,111969,818,2022-10-22
K,KELLOGG CO,7747,129,2022-10-22
KBE,SPDR SP BANK ETF,9273,98,2022-10-22
KBR,KBR INC,1100,15,2022-10-22
KD,KYNDRYL HOLDINGS  IN,36318,347,2022-10-22
KDP,KEURIG DR PEPPER INC,39352,492,2022-10-22
KEX,KIRBY CORPORATION,910,42,2022-10-22
KEY,KEYCORP,661051,2562,2022-10-22
KEYS,KEYSIGHT TECH INC,1779,68,2022-10-22
KHC,KRAFT HEINZ CO CMN,107260,1018,2022-10-22
KIE,SPDR SP INSURANCE E,7321,78,2022-10-22
KIM,KIMCO REALTY CP,61896,726,2022-10-22
KKR,KKR  CO INC,20821,247,2022-10-22
KLAC,KLA CP CMN STK,2841,53,2022-10-22
KMB,KIMBERLY CLARK CP,5734,149,2022-10-22
KMI,KINDER MORGAN  INC,240426,1445,2022-10-22
KMPR,KEMPER CORP,2656,41,2022-10-22
KMX,CARMAX INC,18260,123,2022-10-22
KNX,KNIGHTSWIFT TRANSPO,7113,93,2022-10-22
KO,COCA COLA CO THE,208794,2319,2022-10-22
KR,KROGER CO,138074,1458,2022-10-22
KRBN,KRANESHARES GLOBAL C,167,2,2022-10-22
KRC,KILROY REALTY CP,7056,73,2022-10-22
KRE,SPDR SP REGIONAL BA,97291,845,2022-10-22
KSA,ISHS MSCI SAUDI A,800,5,2022-10-22
KSS,KOHLS CP,37373,469,2022-10-22
KWEB,KRANESHS CSI CHN ETF,251787,1285,2022-10-22
L,LOEWS CP,870,15,2022-10-22
LAD,LITHIA MOTORS INC,1207,56,2022-10-22
LAMR,LAMAR ADVERTIS A,500,26,2022-10-22
LAZ,LAZARD LTD,1696,38,2022-10-22
LBRDA,LIBERTY BROADBD A CM,900,6,2022-10-22
LBRDK,LIBERTY BROADBD C CM,1102,10,2022-10-22
LCID,LUCID GROUP CMN,241100,1864,2022-10-22
LDOS,LEIDOS HLDGS  INC,994,22,2022-10-22
LDUR,PIMCO ENHANCED LOW,89,1,2022-10-22
LEA,LEAR CORPORATION,2220,26,2022-10-22
LECO,LINCOLN ELEC HLDG,234,27,2022-10-22
LEG,LEGGETT PLATT INC,1908,25,2022-10-22
LEMB,ISHARES JP MRGN EM,886,9,2022-10-22
LEN,LENNAR CP CL A,2887,70,2022-10-22
LEN.B,LENNAR CORP CL B,11,2,2022-10-22
LESL,LESLIES  INC CM ST,165218,876,2022-10-22
LFUS,LITTELFUSE  INC,1,1,2022-10-22
LH,LABORATORY CORP NEW,80,27,2022-10-22
LHX,L3HARRIS TECHNOLOGIE,3104,69,2022-10-22
LII,LENNOX INTL INC,721,12,2022-10-22
LIN,LINDE PLC,3976,121,2022-10-22
LIT,GLOBAL X LITHM  BTR,183,6,2022-10-22
LITE,LUMENTUM HLD CM,1328,29,2022-10-22
LKQ,LKQ CORP,5482,95,2022-10-22
LLY,LILLY ELI CO,1948,67,2022-10-22
LMBS,FIRST TR LOW OPP ETF,39558,402,2022-10-22
LMT,LOCKHEED MARTIN CP,1949,115,2022-10-22
LNC,LINCOLN NATL CP,2393,32,2022-10-22
LNG,CHENIERE ENERGY INC,2663,89,2022-10-22
LNT,ALLIANT ENERGY CMN,23158,374,2022-10-22
LOPE,GRAND CANYON EDUCATI,2027,74,2022-10-22
LOW,LOWES COMPANIES,22949,171,2022-10-22
LPLA,LPL FINANCIAL HLD CM,2499,64,2022-10-22
LPX,LOUISIANA PACIFIC CP,4258,43,2022-10-22
LQD,ISHARES,645590,3923,2022-10-22
LRCX,LAM RESEARCH CORP,34783,120,2022-10-22
LSCC,LATTICE SEMICOND,1740,21,2022-10-22
LSI,LIFE STORAGE  INC,354,8,2022-10-22
LSTR,LANDSTAR SYSTEM,684,18,2022-10-22
LSXMA,LIBERTY SRS XM CS A,200,2,2022-10-22
LSXMK,LIBERTY SRS XM CS C,3010,34,2022-10-22
LTPZ,PIMCO,100,1,2022-10-22
LULU,LULULEMON ATHLETICA,990,52,2022-10-22
LUMN,LUMEN TECH INC,364520,2227,2022-10-22
LUV,SOUTHWEST AIRLINES,56771,607,2022-10-22
LVS,LAS VEGAS SANDS CORP,30990,335,2022-10-22
LW,LAMB WESTON HLD,1498,16,2022-10-22
LYB,LYONDELLBASELL,4520,67,2022-10-22
LYFT,LYFT  INC CL A CMN,61586,604,2022-10-22
LYV,LIVE NATION ENTMNT,738,24,2022-10-22
M,MACY S INC,339121,3375,2022-10-22
MA,MASTERCARD INC,2931,75,2022-10-22
MAA,MID AMER APT COMMUN,2240,26,2022-10-22
MAN,MANPOWERGROUP,2251,39,2022-10-22
MANH,MANHATTAN ASSOC,684,14,2022-10-22
MAR,MARRIOTT INT CL A CM,7265,106,2022-10-22
MAS,MASCO CP,11063,116,2022-10-22
MASI,MASIMO CORPORATION,1404,15,2022-10-22
MAT,MATTEL INC,122717,659,2022-10-22
MBB,ISHARES,150658,836,2022-10-22
MCD,MCDONALDS CP,2454,71,2022-10-22
MCHI,ISHARES MSCI CHINA E,68322,525,2022-10-22
MCHP,MICROCHIP TECHNOLOGY,8126,86,2022-10-22
MCK,MCKESSON CORP,4613,117,2022-10-22
MCO,MOODY S CORP,2320,78,2022-10-22
MCW,MISTER CAR WASH  INC,41205,444,2022-10-22
MDB,MONGODB  INC CL A CM,2987,59,2022-10-22
MDLZ,MONDELEZ INTL CMN A,149952,1416,2022-10-22
MDT,MEDTRONIC PLC,19518,205,2022-10-22
MDU,MDU RESOURCES GROUP,10124,141,2022-10-22
MDY,SPDR SP MIDCAP 400,27,12,2022-10-22
MET,METLIFE INC,116769,1054,2022-10-22
META,META PLATFORMS  INC,20630,257,2022-10-22
METV,ROUNDHILL BALL METAV,1200,9,2022-10-22
MGK,VANGUARD MEGACP GR,1000,10,2022-10-22
MGM,MGM RESORTS INTL,153723,1461,2022-10-22
MGV,VANGUARD MEGACP VAL,2502,4,2022-10-22
MHK,MOHAWK INDS INC,401,15,2022-10-22
MIDD,MIDDLEBY CORP THE,381,11,2022-10-22
MINT,PIMCO ENHANCED SHORT,20339,220,2022-10-22
MJ,ETFMG ALTERNATIVE HA,2405,28,2022-10-22
MKC,MCCORMICK  CO,2004,41,2022-10-22
MKL,MARKEL CP HLDG CO,186,19,2022-10-22
MKSI,MKS INSTRUMENTS INC,411,9,2022-10-22
MKTX,MARKETAXESS HOLDINGS,699,33,2022-10-22
MLM,MARTIN MARIETTA MTRL,239,9,2022-10-22
MMC,MARSH MCLENNAN CO,4279,85,2022-10-22
MMIT,IQ MACKAY MUNI INTER,300,2,2022-10-22
MMM,3M COMPANY,2660,31,2022-10-22
MNST,MONSTER BEVERAGE CP,11572,153,2022-10-22
MO,ALTRIA GROUP INC,110972,1038,2022-10-22
MOAT,VANECK MRNGSTR WD MO,46,5,2022-10-22
MOH,MOLINA HEALTHCARE,330,15,2022-10-22
MORN,MORNINGSTAR  INC,70,38,2022-10-22
MOS,MOSAIC COMPANY NEW,15767,166,2022-10-22
MP,MP MATERIALS CORP,1105,13,2022-10-22
MPC,MARATHON PETROLEUM,11064,174,2022-10-22
MPW,MEDICL PROP TRST  IN,271188,1949,2022-10-22
MPWR,MONOLITHIC POWER SYS,557,12,2022-10-22
MRCY,MERCURY SYS INC,801,16,2022-10-22
MRK,MERCK CO INC,66892,632,2022-10-22
MRNA,MODERNA INC CS,27417,218,2022-10-22
MRO,MARATHON OIL CORP,172665,1403,2022-10-22
MRTX,MIRATI THERAPEUTICS,2533,22,2022-10-22
MRVI,MARAVAI LIFESCN CM A,5581,50,2022-10-22
MRVL,MARVELL TECH INC CMN,74787,800,2022-10-22
MS,MORGAN STANLEY,123651,990,2022-10-22
MSA,MSA SAFETY INC,102,17,2022-10-22
MSCI,MSCI INC,1132,63,2022-10-22
MSFT,MICROSOFT CORP,27348,455,2022-10-22
MSGS,MADISON SQUARE CL A,212,8,2022-10-22
MSI,MOTOROLA SOLUTIONS,1741,105,2022-10-22
MSM,MSC INDUSTRIAL DRCT,1700,13,2022-10-22
MSOS,ADVISORSHARES PURE U,3338,30,2022-10-22
MTB,MT BANK CORP,12490,158,2022-10-22
MTCH,MATCH GROUP CMN,3589,30,2022-10-22
MTD,METTLER TOLEDO INTL,100,17,2022-10-22
MTG,M G I C INVEST CP,55601,440,2022-10-22
MTN,VAIL RESORTS INC,626,9,2022-10-22
MTUM,ISHARES MSCI USA MOM,200,1,2022-10-22
MTZ,MASTEC INC,988,32,2022-10-22
MU,MICRON TECHNOLOGY,109006,1058,2022-10-22
MUB,ISHARES NATIONAL MUN,39033,295,2022-10-22
MXI,ISHARES GLOBAL MATER,300,1,2022-10-22
NATI,NATL INSTRUMENTS COR,537,9,2022-10-22
NBIX,NEUROCRINE BIOSCIENC,3650,40,2022-10-22
NCLH,NORWEGIAN CRUISE ORD,156624,1079,2022-10-22
NCNO,NCINO  INC CMN,956,13,2022-10-22
NCR,NCR CP,20528,213,2022-10-22
NDAQ,NASDAQ  INC CMN STK,1344,63,2022-10-22
NDSN,NORDSON CORPORATION,1222,15,2022-10-22
NEAR,BLACKROCK SHORT MATU,37172,328,2022-10-22
NEE,NEXTERA ENERGY  INC,48702,428,2022-10-22
NEM,NEWMONT CP,84692,1095,2022-10-22
NET,CLOUDFLARE  INC,8044,87,2022-10-22
NEU,NEWMARKET CORP,47,19,2022-10-22
NEWR,NEW RELIC  INC,2008,29,2022-10-22
NFE,NEW FRTS ENG CMN A,5485,39,2022-10-22
NFG,NATL FUEL GAS CO,392,11,2022-10-22
NFLX,NETFLIX  INC,13722,221,2022-10-22
NI,NISOURCE INC HLDG CO,154349,1592,2022-10-22
NKE,NIKE INC CL B,42809,440,2022-10-22
NLOK,NORTONLIFELOCK INC,62978,477,2022-10-22
NLY,ANNALY CAPITAL MANAG,87073,898,2022-10-22
NNN,NATIONAL RETAIL PROP,8721,88,2022-10-22
NOBL,PROSH SP500 DIV ARIS,60,3,2022-10-22
NOC,NORTHROP GRUM HOL CO,2341,58,2022-10-22
NOV,NOV INC,101372,744,2022-10-22
NOW,SERVICENOW  INC,1564,48,2022-10-22
NRG,NRG ENERGY INC,67006,646,2022-10-22
NSA,NATIONAL STORAGE AFF,600,6,2022-10-22
NSC,NORFOLK SOUTHERN CP,15275,187,2022-10-22
NTAP,NETAPP  INC,2263,46,2022-10-22
NTNX,NUTANIX CL A CM,28386,355,2022-10-22
NTRA,NATERA INC COMMON ST,2503,25,2022-10-22
NTRS,NORTHERN TRUST CORP,12042,206,2022-10-22
NUE,NUCOR CP,5985,98,2022-10-22
NVAX,NOVAVAX  INC,9900,99,2022-10-22
NVCR,NOVOCURE LTD ORD SH,568,26,2022-10-22
NVDA,NVIDIA CORPORATION,15491,198,2022-10-22
NVST,ENVISTA HOLDINGS COR,3892,40,2022-10-22
NVT,NVENT ELEC PLC,6182,57,2022-10-22
NWL,NEWELL BRANDS CMN,47057,458,2022-10-22
NWS,NEWS CP CL B CMN ST,151601,1458,2022-10-22
NWSA,NEWS CP CL A CMN ST,116320,843,2022-10-22
NXPI,NXP SEMICONDUCTORS,3222,67,2022-10-22
NXST,NEXSTAR MEDIA CMN,1047,40,2022-10-22
