symbol,description,total_shares,total_trades,last_update
CONN    ,CONN S  INC          ,9400,57,2018-12-01
COOP    ,MR COOPER GRP CMN    ,4200,9,2018-12-01
CORE    ,CORE MARK HOLDING    ,2400,20,2018-12-01
CORI    ,CORIUM INTL CMN      ,17972,15,2018-12-01
CORT    ,CORCEPT THERAPEUTICS ,6900,59,2018-12-01
COT     ,COTT CP              ,29900,175,2018-12-01
COUP    ,COUPA SOFTWARE CMN   ,4400,44,2018-12-01
COWN    ,COWEN INC            ,800,5,2018-12-01
CP      ,CANADIAN PAC RAILWAY ,6000,59,2018-12-01
CPE     ,CALLON PETROLEUM     ,42700,244,2018-12-01
CPF     ,CENTRAL PACIFIC FNCL ,1400,7,2018-12-01
CPG     ,CRESCENT PT ENERGY   ,132900,67,2018-12-01
CPLG    ,COREPOINT LODGING    ,1300,2,2018-12-01
CPLP    ,CAPITAL PRODUCT PART ,1400,14,2018-12-01
CPRX    ,CATALYST PHARM INC   ,7800,47,2018-12-01
CRAY    ,CRAY INC             ,700,5,2018-12-01
CRBP    ,CORBUS PHARMA CMN    ,1800,18,2018-12-01
CRC     ,CALIFORNIA RES CP    ,15400,144,2018-12-01
CRCM    ,CARECOM  INC         ,1100,5,2018-12-01
CREE    ,CREE  INC            ,6700,34,2018-12-01
CRESY   ,CRESUD SACIF ADR     ,100,1,2018-12-01
CRF     ,CORNERSTONE TOTAL    ,800,8,2018-12-01
CRH     ,C R H PLC ADR        ,13000,115,2018-12-01
CRK     ,COMSTOCK RES         ,3006,22,2018-12-01
CRMD    ,CORMEDIX INC         ,700,4,2018-12-01
CRNT    ,CERAGON NETWORKS LTD ,800,8,2018-12-01
CRON    ,CRONOS GROUP INC CS  ,30600,280,2018-12-01
CROX    ,CROCS  INC           ,10006,69,2018-12-01
CRR     ,CARBO CERAMICS INC   ,4771,20,2018-12-01
CRS     ,CARPENTER TECH       ,1200,9,2018-12-01
CRSP    ,CRISPR THERA CM      ,100,1,2018-12-01
CRTO    ,CRITEO SA ADS        ,3079,15,2018-12-01
CRUS    ,CIRRUS LOGIC INC     ,700,6,2018-12-01
CRZO    ,CARRIZO OIL  GAS     ,7100,45,2018-12-01
CS      ,CREDIT SUISSE GROUP  ,25000,102,2018-12-01
CSFL    ,CENTERSTATE BANK CP  ,39600,176,2018-12-01
CSIQ    ,CANADIAN SOLAR INC   ,2627,21,2018-12-01
CSOD    ,CORNERSTONE ONDEMAND ,600,3,2018-12-01
CSQ     ,CALAMOS STRGC TTL RT ,1700,17,2018-12-01
CSTE    ,CAESARSTONE LTD      ,200,1,2018-12-01
CSTM    ,CONSTELLIUM NV       ,16900,45,2018-12-01
CSU     ,CAPITAL SR LIVING CP ,400,2,2018-12-01
CSV     ,CARRIAGE SVCS INC    ,2600,12,2018-12-01
CTB     ,COOPER TIRE RUBBER   ,12918,86,2018-12-01
CTMX    ,CYTOMX THERA CMN STK ,700,2,2018-12-01
CTR     ,CLEARBRIDGE MLP AND  ,100,1,2018-12-01
CTRA    ,CONTURA ENERGY  INC  ,700,5,2018-12-01
CTRE    ,CARETRUST REIT  INC  ,8800,41,2018-12-01
CTRL    ,CONTROL4 CORPORATION ,2700,23,2018-12-01
CTRP    ,CTRIPCOM INTL LTD    ,30351,169,2018-12-01
CTS     ,C T S CP             ,1400,7,2018-12-01
CTT     ,CATCHMARK TIMBER TRS ,400,4,2018-12-01
CUB     ,CUBIC CP             ,15900,105,2018-12-01
CUBI    ,CUSTOMERS BNCRP CMN  ,3500,13,2018-12-01
CUK     ,CARNIVAL PLC ADS     ,600,5,2018-12-01
CUTR    ,CUTERA  INC          ,200,2,2018-12-01
CUZ     ,COUSINS PROP INC     ,114735,577,2018-12-01
CVA     ,COVANTA HLD CP       ,1600,14,2018-12-01
CVBF    ,CVB FINANCIAL CORP   ,2200,9,2018-12-01
CVE     ,CENOVUS ENERGY INC   ,92255,243,2018-12-01
CVEO    ,CIVEO CORPORATION    ,500,5,2018-12-01
CVGI    ,COMMERCIAL VEHICLE G ,400,2,2018-12-01
CVI     ,CVR ENERGY INC       ,1900,16,2018-12-01
CVIA    ,COVIA HLDGS CP       ,600,1,2018-12-01
CVLT    ,COMMVAULT SYSTEMS    ,2000,15,2018-12-01
CVNA    ,CARVANA CO CL A      ,4900,14,2018-12-01
CVRR    ,CVR REFINING  LP     ,400,1,2018-12-01
CVTI    ,COVENANT TRANSPORTN  ,600,4,2018-12-01
CWEN    ,CLEARWAY NRG CL C    ,2500,24,2018-12-01
CWEN.A  ,CLEARWAY NRG CL A    ,200,1,2018-12-01
CWH     ,CAMPING WORLD CL A   ,200,2,2018-12-01
CWK     ,CUSHMAN  WAKEFIELD   ,5100,27,2018-12-01
CWST    ,CASELLA WASTE SYS    ,300,2,2018-12-01
CX      ,CEMEX SAB DE CV ADR  ,404516,1717,2018-12-01
CXW     ,CORECIVIC  INC       ,3300,22,2018-12-01
CYBR    ,CYBERARK SOFT ORD    ,600,5,2018-12-01
CYH     ,COMMUNITY HEALTH     ,6000,20,2018-12-01
CYOU    ,CHANGYOUCOM LIMITED  ,100,1,2018-12-01
CYRX    ,CRYOPORT INC         ,100,1,2018-12-01
CYTK    ,CYTOKINETICS         ,1500,4,2018-12-01
CZZ     ,COSAN LIMITED CL A   ,35800,120,2018-12-01
DAN     ,DANA INCORPORATED    ,7900,42,2018-12-01
DAR     ,DARLING INGREDIENTS  ,15766,84,2018-12-01
DB      ,DEUTSCHE BANK AG     ,53300,105,2018-12-01
DBD     ,DIEBOLD NIXDORF INC  ,20300,53,2018-12-01
DBVT    ,DBV TECHNOLOGIES ADS ,300,1,2018-12-01
DBX     ,DROPBOX  INC CMN A   ,1600,16,2018-12-01
DCOM    ,DIME COMMUNITY BNCSH ,400,3,2018-12-01
DCP     ,DCP MIDSTREAM LP     ,500,4,2018-12-01
DCPH    ,DECIPHERA PHARMA CM  ,4100,14,2018-12-01
DDD     ,3 D  SYSTEMS CP      ,4800,42,2018-12-01
DDM     ,PROSHARES ULTRA DOW  ,300,3,2018-12-01
DDS     ,DILLARD S INC        ,1400,13,2018-12-01
DEA     ,EASTERLY GOVT PRPTS  ,1400,11,2018-12-01
DECK    ,DECKERS OUTDOOR CP   ,500,5,2018-12-01
DENN    ,DENNYS CORP          ,1149,7,2018-12-01
DEO     ,DIAGEO PLC ADS NEW   ,100,1,2018-12-01
DERM    ,DERMIRA  INC CM ST   ,500,4,2018-12-01
DESP    ,DESPEGARCOM  CORP    ,1000,10,2018-12-01
DF      ,DEAN FOODS CO        ,10567,54,2018-12-01
DFIN    ,DONNELLEY FINL SOL   ,1200,9,2018-12-01
DFRG    ,DEL FRISCO S RESTRNT ,26400,45,2018-12-01
DHT     ,DHT HOLDINGS  INC    ,13400,45,2018-12-01
DHXM    ,DHX MEDIA LTD        ,200,2,2018-12-01
DHY     ,CREDIT SUISSE HY BD  ,700,5,2018-12-01
DIOD    ,DIODES INC           ,1200,12,2018-12-01
DK      ,DELEK US HOLDINGS  I ,7100,50,2018-12-01
DLPH    ,DELPHI TECNLGS       ,15600,156,2018-12-01
DLTH    ,DULUTH HLDG CL B CM  ,4146,19,2018-12-01
DLX     ,DELUXE CP            ,100,1,2018-12-01
DM      ,DOMINION NRG MIDSTRE ,16900,53,2018-12-01
DNOW    ,NOW INC              ,7500,57,2018-12-01
DNP     ,DNP SELECT INCOME FD ,900,9,2018-12-01
DNR     ,DENBURY RES INC      ,251679,935,2018-12-01
DO      ,DIAMOND OFFSHORE DRL ,15247,105,2018-12-01
DOC     ,PHYSICIANS REALTY TR ,12800,100,2018-12-01
DOMO    ,DOMO  INC CL B CMN   ,500,1,2018-12-01
DOOO    ,BRP INC CM SUB VT SH ,100,1,2018-12-01
DPG     ,DUFF  PHELPS GLOBAL  ,2000,12,2018-12-01
DPLO    ,DIPLOMAT PHARMACY    ,16500,44,2018-12-01
DQ      ,DAQO NEW ENERGY CP   ,1200,12,2018-12-01
DRH     ,DIAMONDROCK HOSP CO  ,62353,535,2018-12-01
DRIP    ,DIREXION DAILY SP O  ,900,2,2018-12-01
DRQ     ,DRIL QUIP INC        ,300,3,2018-12-01
DRYS    ,DRYSHIPS INC         ,300,2,2018-12-01
DSGX    ,DESCARTES SYS GRP    ,700,6,2018-12-01
DSKE    ,DASEKE INC CMN STK   ,1800,18,2018-12-01
DSL     ,DOUBLELINE INCOME    ,2800,15,2018-12-01
DSU     ,BLACKROCK DEBT STRAT ,1000,2,2018-12-01
DSW     ,DSW INC              ,7500,69,2018-12-01
DSX     ,DIANA SHIPPING INC   ,400,4,2018-12-01
DTEA    ,DAVIDSTEA INC CM STK ,200,2,2018-12-01
DVAX    ,DYNAVAX TECHNOLOGIES ,1800,11,2018-12-01
DWT     ,VELOCITYSHARES 3X IN ,100,1,2018-12-01
DX      ,DYNEX CPTL INC       ,23300,33,2018-12-01
DY      ,DYCOM INDS INC       ,1200,8,2018-12-01
EARN    ,ELLINGTON RESIDENTIA ,100,1,2018-12-01
EAT     ,BRINKER INTL INC     ,2200,21,2018-12-01
EBF     ,ENNIS  INC           ,900,5,2018-12-01
EBIX    ,EBIX INC             ,3800,33,2018-12-01
EBS     ,EMERGENT BIOSOLUTION ,500,5,2018-12-01
EBSB    ,MERIDIAN BNCP CMN    ,200,1,2018-12-01
EC      ,ECOPETROL SA         ,22521,149,2018-12-01
ECA     ,ENCANA CORP          ,627220,2840,2018-12-01
ECHO    ,ECHO GLOBAL LOGISTIC ,900,9,2018-12-01
ECOM    ,CHANNELADVISOR CORP  ,900,3,2018-12-01
ECPG    ,ENCORE CAPITAL GRP   ,900,7,2018-12-01
ECR     ,ECLIPSE RESOURCES CP ,500,1,2018-12-01
ECYT    ,ENDOCYTE  INC        ,15100,103,2018-12-01
EDD     ,MORGAN STANLEY EMDD  ,4625,46,2018-12-01
EDIT    ,EDITAS MEDICINE CM   ,3300,15,2018-12-01
EDU     ,NEW ORIENTAL EDUCATI ,17500,107,2018-12-01
EE      ,EL PASO ELECTRIC CO  ,2300,20,2018-12-01
EEP     ,ENBRIDGE EGY PT LP   ,38163,184,2018-12-01
EEQ     ,ENBRIDGE ENERGY MGMT ,7800,40,2018-12-01
EEX     ,EMERALD EXPOSITIONS  ,200,2,2018-12-01
EFII    ,ELEC IMAGING INC     ,3000,23,2018-12-01
EFR     ,EATON VANCE SR FLTG  ,600,1,2018-12-01
EFSC    ,ENTERPRISES FINL SVC ,900,7,2018-12-01
EFT     ,EATON VANCE FLOATING ,1300,5,2018-12-01
EGBN    ,EAGLE BANCORP INC    ,500,5,2018-12-01
EGHT    ,8X8 INC              ,11300,51,2018-12-01
EGL     ,ENGILITY HLDGS  INC  ,600,5,2018-12-01
EGLE    ,EAGLE BULK SHIP INC  ,500,5,2018-12-01
EGOV    ,NIC INC              ,2900,12,2018-12-01
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,2018-12-01
EHTH    ,EHEALTH  INC         ,500,3,2018-12-01
EIDX    ,EIDOS THERA CMN      ,200,1,2018-12-01
EIG     ,EMPLOYERS HOLDINGS I ,200,1,2018-12-01
EIGI    ,ENDURANCE INT GRP    ,2800,16,2018-12-01
ELAN    ,ELANCO ANIMAL HEALTH ,3800,30,2018-12-01
ELF     ,ELF BEAUTY  IINC     ,5100,13,2018-12-01
ELLI    ,ELLIE MAE  INC       ,1000,9,2018-12-01
ELP     ,PARANAESE DE EN COPL ,27718,245,2018-12-01
ELY     ,CALLAWAY GOLF CP     ,23600,112,2018-12-01
EMD     ,WESTERN ASSET EMERGI ,4600,25,2018-12-01
EME     ,E M C O R GROUP INC  ,300,3,2018-12-01
ENB     ,ENBRIDGE INC         ,46200,308,2018-12-01
ENBL    ,ENABLE MIDSTREAM PRT ,3200,19,2018-12-01
ENDP    ,ENDO INT L PLC       ,9800,56,2018-12-01
ENIA    ,ENEL AMERICAS S A    ,29719,89,2018-12-01
ENIC    ,ENEL CHILE SA        ,500,5,2018-12-01
ENLC    ,ENLINK MIDSTREAM LLC ,400,4,2018-12-01
ENLK    ,ENLINK MIDSTREAM PRT ,3400,29,2018-12-01
ENPH    ,ENPHASE ENERGY  INC  ,800,6,2018-12-01
ENS     ,ENERSYS              ,200,2,2018-12-01
ENSG    ,THE ENSIGN GROUP  IN ,1600,14,2018-12-01
ENT     ,GLOBAL EAGLE ENTRTN  ,2200,5,2018-12-01
ENTA    ,ENANTA PHARMACEUTICA ,300,3,2018-12-01
ENTG    ,ENTEGRIS INC         ,3300,24,2018-12-01
ENV     ,ENVESTNET  INC       ,700,7,2018-12-01
ENVA    ,ENOVA INT L INC      ,3100,24,2018-12-01
EPAY    ,BOTTOMLINE TECH IN   ,900,9,2018-12-01
EPC     ,EDGEWELL PERSONAL    ,3100,26,2018-12-01
EPD     ,ENTERPRISE PT UTS    ,6100,42,2018-12-01
EPE     ,EP ENERGY CORP       ,16100,80,2018-12-01
EPRT    ,ESSENTIAL PROPERTIES ,11400,34,2018-12-01
EPZM    ,EPIZYME  INC CMN STK ,2466,6,2018-12-01
EQGP    ,EQGP HOLDINGS  LP    ,2427,16,2018-12-01
EQM     ,EQM MIDSTREAM PRTNRS ,2100,13,2018-12-01
EQNR    ,EQUINOR ASA          ,7300,30,2018-12-01
ERA     ,ERA GROUP INC        ,300,2,2018-12-01
ERC     ,WELLS FARGO MSIF     ,100,1,2018-12-01
ERF     ,ENERPLUS CORP        ,22500,49,2018-12-01
ERI     ,ELDORADO RESORTS CM  ,1300,12,2018-12-01
ERIC    ,ERICSSON ADR         ,143869,377,2018-12-01
ERII    ,ENERGY RECOVERY  INC ,800,4,2018-12-01
ERJ     ,EMBRAER SA COMMON    ,4000,22,2018-12-01
EROS    ,EROS INT L PLC       ,9800,54,2018-12-01
ERX     ,ENERGY BULL 3X       ,600,6,2018-12-01
ESE     ,ESCO TECH INC        ,100,1,2018-12-01
ESGR    ,ENSTAR GROUP LIMITED ,300,2,2018-12-01
ESIO    ,ELECTRO SCI INDS     ,1000,5,2018-12-01
ESND    ,ESSENDANT INC        ,900,4,2018-12-01
ESNT    ,ESSENT GROUP LTD     ,3700,24,2018-12-01
ESPR    ,ESPERION THERAPTC CM ,600,3,2018-12-01
ESV     ,ENSCO PLC            ,226700,1513,2018-12-01
ET      ,ENRGY TRANSFER LP    ,18300,46,2018-12-01
ETH     ,ETHAN ALLEN INTERIOR ,1300,7,2018-12-01
ETJ     ,EATON VANCE RM DV EQ ,1400,4,2018-12-01
ETM     ,ENTERCOM COMM CORP   ,2700,27,2018-12-01
ETSY    ,ETSY INC COMMON STK  ,9500,95,2018-12-01
ETV     ,EV TAX MGD BW OPP FD ,1100,6,2018-12-01
ETW     ,EV TX MGD GL BW FD   ,4300,12,2018-12-01
ETY     ,EATON VANCE TAXMANA  ,200,2,2018-12-01
EURN    ,EURONAV NV           ,13020,36,2018-12-01
EVBG    ,EVERBRIDGE INC CM    ,400,2,2018-12-01
EVC     ,ENTRAVISION COMM CP  ,8300,13,2018-12-01
EVF     ,EATON VANCE INCM SBI ,300,2,2018-12-01
EVH     ,EVOLENT HEALTH  INC  ,4300,23,2018-12-01
EVM     ,EATON VANCE CA MUNI  ,200,1,2018-12-01
EVOK    ,EVOKE PHARMA CMN     ,2700,2,2018-12-01
EVRI    ,EVERI HOLDINGS INC   ,800,4,2018-12-01
EVTC    ,EVERTEC  INC         ,4200,21,2018-12-01
EVV     ,EATON VANCE LTD DURA ,2700,25,2018-12-01
EXD     ,EATON VANCE TAXADVN  ,100,1,2018-12-01
EXG     ,EV TX MGD GBL EQ INC ,900,5,2018-12-01
EXK     ,ENDEAVOUR SILVER COR ,3400,34,2018-12-01
EXPO    ,EXPONENT INC         ,900,6,2018-12-01
EXPR    ,EXPRESS  INC         ,82270,258,2018-12-01
EXTR    ,EXTREME NETWORKS     ,17800,103,2018-12-01
EYE     ,NATIONAL VISION CMN  ,3000,27,2018-12-01
EZPW    ,EZCORP  INC          ,4000,12,2018-12-01
FAS     ,FINANCIAL BULL 3XNEW ,1100,11,2018-12-01
FATE    ,FATE THERAPEUTICS CM ,400,4,2018-12-01
FAX     ,ABERDEEN ASIAPAC FD  ,7600,53,2018-12-01
FAZ     ,FINANCIAL BEAR 3XNEW ,14900,55,2018-12-01
FBC     ,FLAGSTAR BANCORP INC ,1300,9,2018-12-01
FBK     ,FB FINANCIAL CP      ,400,2,2018-12-01
FBP     ,FIRST BANCORP NEW    ,44104,112,2018-12-01
FBR     ,FIBRIA CELULOSE SA   ,7800,41,2018-12-01
FCAU    ,FIAT CHRYSLER AUTO N ,94183,524,2018-12-01
FCB     ,FCB FINL HLDS CL A   ,100,1,2018-12-01
FCF     ,FIRST COMMONWLTH FIN ,300,3,2018-12-01
FCFS    ,FIRSTCASH INC CMN    ,800,8,2018-12-01
FCN     ,FTI CONSULTING INC   ,195,1,2018-12-01
FCPT    ,FOUR CORNERS PPTY    ,100,1,2018-12-01
FDP     ,FRESH DEL MONTE PROD ,300,2,2018-12-01
FEI     ,FIRST TRUST MLP  EN  ,800,8,2018-12-01
FELE    ,FRANKLIN ELECTRIC CO ,200,1,2018-12-01
FET     ,FORUM ENERGY TECH    ,12400,58,2018-12-01
FFBC    ,FIRST FINL BNCP OH   ,500,5,2018-12-01
FFIN    ,FIRST FINL BKSHS INC ,600,5,2018-12-01
FG      ,FGL HOLDINGS ORD     ,14300,23,2018-12-01
FGEN    ,FIBROGEN INC CS      ,134,1,2018-12-01
FGP     ,FERRELLGAS PARTNERS  ,2800,5,2018-12-01
FI      ,FRANK S INTL NV      ,31600,214,2018-12-01
FIBK    ,FIRST INTERSTATE BAN ,600,5,2018-12-01
FII     ,FEDERATED INV INC    ,6887,44,2018-12-01
FISI    ,FINANCIAL INSTITUT   ,700,3,2018-12-01
FIT     ,FITBIT  INC          ,111672,740,2018-12-01
FIV     ,FIRST TRUST SENIOR F ,400,2,2018-12-01
FIVE    ,FIVE BELOW  INC      ,2200,22,2018-12-01
FIVN    ,FIVE9  INC CMN       ,600,5,2018-12-01
FIX     ,COMFORT SYS USA INC  ,1100,8,2018-12-01
FIXX    ,HOMOLOGY MEDICINES   ,100,1,2018-12-01
FIZZ    ,NATL BEVERAGE CP     ,200,2,2018-12-01
FLDM    ,FLUIDIGM CORPORATION ,3600,14,2018-12-01
FLEX    ,FLEX LTD             ,68132,309,2018-12-01
FLOW    ,SPX FLOW  INC        ,300,3,2018-12-01
FLXN    ,FLEXION THERAPEUTICS ,4300,27,2018-12-01
FMBI    ,FIRST MIDWEST BNCP   ,900,9,2018-12-01
FMO     ,FIDUCIARYCLAYMORE E  ,900,6,2018-12-01
FMS     ,FRESENIUS MED ADS    ,700,7,2018-12-01
FMX     ,FOMENTO ECONOMICO ME ,4300,43,2018-12-01
FN      ,FABRINET             ,1500,10,2018-12-01
FNJN    ,FINJAN HOLDINGS CMN  ,100,1,2018-12-01
FNKO    ,FUNKO INC CM A       ,500,3,2018-12-01
FNSR    ,FINISAR CORP         ,178509,517,2018-12-01
FNV     ,FRANCONEV CORP       ,600,6,2018-12-01
FOCS    ,FOCUS FINANCIAL CM A ,100,1,2018-12-01
FOE     ,FERRO CP             ,1600,13,2018-12-01
FOLD    ,AMICUS THERAPEUTICS  ,5500,22,2018-12-01
FORM    ,FORMFACTOR INC       ,2985,14,2018-12-01
FOSL    ,FOSSIL GROUP CMN STK ,3300,14,2018-12-01
FOXF    ,FOX FACTORY CP CMN   ,2100,21,2018-12-01
FPF     ,FIRST TRUST INTERMED ,1600,5,2018-12-01
FPRX    ,FIVE PRIME THERA CMN ,1000,5,2018-12-01
FR      ,FIRST IND RLTY INC   ,1000,10,2018-12-01
FRA     ,BLACKROCK FLOATING R ,4300,22,2018-12-01
FRAC    ,KEANE GROUP  INC     ,1200,9,2018-12-01
FRAN    ,FRANCESCA S HOLDINGS ,6500,15,2018-12-01
FRED    ,FRED S INC           ,7400,30,2018-12-01
FRGI    ,FIESTA RESTAURANT GP ,738,5,2018-12-01
FRME    ,FIRST MERCHANTS CORP ,1900,10,2018-12-01
FRO     ,FRONTLINE LTD        ,2300,11,2018-12-01
FRPT    ,FRESHPET INC CS      ,1000,8,2018-12-01
FRTA    ,FORTERRA INC CM      ,1100,5,2018-12-01
FSB     ,FRANKLIN FINL NTWORK ,600,5,2018-12-01
FSCT    ,FORESCOUT TECH CM    ,300,3,2018-12-01
FSD     ,FIRST TRUST HIGH INM ,900,3,2018-12-01
FSIC    ,FS INVT CORP         ,5100,14,2018-12-01
FSM     ,FORTUNA SILVER MINES ,14900,112,2018-12-01
FSP     ,FRANKLIN ST PROP     ,2300,16,2018-12-01
FSS     ,FEDERAL SIGNAL CP    ,700,2,2018-12-01
FSV     ,FIRSTSRVCE SUB VT SH ,1900,19,2018-12-01
FTAI    ,FORTRESS TRANS  INF  ,600,5,2018-12-01
FTCH    ,FARFETCH LTD         ,600,6,2018-12-01
FTD     ,FTD COMPANIES        ,1600,2,2018-12-01
FTK     ,FLOTEK INDS INC DE   ,1300,4,2018-12-01
FTR     ,FRONTIER COMMUN CP   ,40156,160,2018-12-01
FTS     ,FORTIS INC           ,100,1,2018-12-01
FTSI    ,FTS INTL  INC        ,500,3,2018-12-01
FUL     ,FULLER H B CO        ,800,6,2018-12-01
FULT    ,FULTON FINANCIAL COR ,11900,38,2018-12-01
FUN     ,CEDAR FAIR LP        ,100,1,2018-12-01
FWRD    ,FOWARD AIR CORP      ,600,3,2018-12-01
GAB     ,GABELLI EQUITY TRUST ,4700,25,2018-12-01
GATX    ,GATX CORPORATION     ,100,1,2018-12-01
GBCI    ,GLACIER BANCORP INC  ,700,6,2018-12-01
GBDC    ,GOLUB CAPITAL BDC  I ,800,3,2018-12-01
GBT     ,GLOBAL BLOOD THER CM ,970,8,2018-12-01
GBX     ,GREENBRIER CO INC    ,2100,21,2018-12-01
GCI     ,GANNETT CO INC NEW   ,2100,6,2018-12-01
GCO     ,GENESCO INC          ,100,1,2018-12-01
GCP     ,GCP APPLIED TECH     ,1900,12,2018-12-01
GDEN    ,GOLDEN ENTMT CMN     ,3100,31,2018-12-01
GDOT    ,GREEN DOT CORP       ,3900,26,2018-12-01
GDS     ,GDS HOLDING LIMTD CM ,100,1,2018-12-01
GEL     ,GENESIS ENERGY LP    ,4400,23,2018-12-01
GEO     ,GEO GROUP INC THE    ,2100,21,2018-12-01
GER     ,GOLDMAN SACHS MLP NR ,700,5,2018-12-01
GERN    ,GERON CORPORATION    ,42207,252,2018-12-01
GES     ,GUESS INC            ,6000,45,2018-12-01
GFF     ,GRIFFON CP           ,1400,6,2018-12-01
GFI     ,GOLD FIELDS LIMITED  ,100169,325,2018-12-01
GG      ,GOLDCORP INC         ,228450,1276,2018-12-01
GGAL    ,GRUPO FIN GALICIA    ,11900,60,2018-12-01
GGB     ,GERDAU SA ADS        ,672922,2092,2018-12-01
GGN     ,GAMCO GLOBAL GOLD    ,600,6,2018-12-01
GGT     ,GABELLI MULTIMEDIA   ,500,5,2018-12-01
GHDX    ,GENOMIC HEALTH  INC  ,200,2,2018-12-01
GHL     ,GREENHILL  CO  INC   ,2100,19,2018-12-01
GIB     ,CGI GRP CL A SUB     ,700,7,2018-12-01
GIII    ,GIII APPAREL GP I    ,3200,31,2018-12-01
GIL     ,GILDAN ACTIVEWEAR    ,26248,191,2018-12-01
GIM     ,TEMPLETON GLOBAL ICM ,3900,39,2018-12-01
GKOS    ,GLAUKOS CORPORATION  ,400,4,2018-12-01
GLNG    ,GOLAR LNG LTD        ,5802,45,2018-12-01
GLOB    ,GLOBANT SA           ,200,2,2018-12-01
GLOG    ,GASLOG LTD           ,4275,28,2018-12-01
GLOP    ,GASLOG PARTNERS LP   ,200,1,2018-12-01
GLRE    ,GREENLIGHT CAP RE    ,5000,25,2018-12-01
GLT     ,GLATFELTER           ,1000,5,2018-12-01
GLUU    ,GLU MOBILE INC       ,6700,55,2018-12-01
GLYC    ,GLYCOMIMETICS  INC   ,2300,21,2018-12-01
GME     ,GAMESTOP CORP        ,12800,97,2018-12-01
GMED    ,GLOBUS MEDICAL  INC  ,1700,16,2018-12-01
GMLP    ,GOLAR LNG PARTNERS   ,2600,12,2018-12-01
GMRE    ,GLOBAL MEDICAL REIT  ,300,1,2018-12-01
GMS     ,GMS INC              ,3700,29,2018-12-01
GMZ     ,GOLDMAN SACHS MLP IC ,500,3,2018-12-01
GNC     ,GNC HOLDINGS         ,8300,64,2018-12-01
GNL     ,GLOBAL NET LEASE INC ,17500,94,2018-12-01
GNMK    ,GENMARK DIAGNOSTICS  ,1800,10,2018-12-01
GNRC    ,GENERAC HLDS INC     ,1700,15,2018-12-01
GNW     ,GENWORTH FINANCIAL   ,197756,272,2018-12-01
GOF     ,GUGGENHEIM STRATGIC  ,4000,17,2018-12-01
GOGO    ,GOGO INC CMN STK     ,54100,297,2018-12-01
GOL     ,GOL LINHAS AEREAS IN ,27200,126,2018-12-01
GOLD    ,RANDGOLD RES LTD     ,300,3,2018-12-01
GOLF    ,ACUSHNET HOLDINGS CP ,200,2,2018-12-01
GOOD    ,GLADSTONE COMML      ,1000,5,2018-12-01
GOOS    ,CANADA GOOSE HOLDING ,1600,16,2018-12-01
GORO    ,GOLD RESOURCE CORP   ,600,6,2018-12-01
GOV     ,GOV PRP IN TR CM BN  ,28500,270,2018-12-01
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,2018-12-01
GPM     ,GUGGENHEIM ENHANCED  ,300,1,2018-12-01
GPOR    ,GULFPORT ENERGY CORP ,15901,96,2018-12-01
GPRE    ,GREEN PLAINS INC CMN ,3000,20,2018-12-01
GPRO    ,GOPRO INC CL A CMN   ,9938,37,2018-12-01
GPX     ,GP STRATEGIES CP     ,500,2,2018-12-01
GRBK    ,GREEN BRICK PARTNERS ,200,1,2018-12-01
GRFS    ,GRIFOLS  SA          ,17800,59,2018-12-01
GRPN    ,GROUPON INC          ,77785,336,2018-12-01
GSBD    ,GOLDMAN SACHS BDC IN ,100,1,2018-12-01
GSK     ,GLAXOSMITHKLINE PLC  ,22700,171,2018-12-01
GSKY    ,GREENSKY INC CMN A   ,1000,5,2018-12-01
GSM     ,FERROGLOBE PLC OS    ,13600,28,2018-12-01
GSS     ,GOLDEN STAR RES LTD  ,1600,16,2018-12-01
GSV     ,GOLD STANDARD        ,200,2,2018-12-01
GTE     ,GRAN TIERRA ENERGY   ,28952,160,2018-12-01
GTHX    ,G1 THERAPEUTICS CM   ,11600,59,2018-12-01
GTN     ,GRAY TELEVISION INC  ,2500,16,2018-12-01
GTT     ,GTT COMM INC         ,1100,6,2018-12-01
GTY     ,GETTY RLTY HLDG CO   ,1400,8,2018-12-01
GVA     ,GRANITE CONSTRUC INC ,1400,13,2018-12-01
GWB     ,GREAT WESTERN BANCOR ,2400,18,2018-12-01
GWPH    ,GW PHARMA ADR        ,1700,10,2018-12-01
HA      ,HAWAIIAN HLDGS INC   ,900,3,2018-12-01
HABT    ,HABIT REST CMN A     ,1200,6,2018-12-01
HAE     ,HAEMONETICS CP       ,100,1,2018-12-01
HAFC    ,HANMI FINANCIAL CP   ,500,4,2018-12-01
HALO    ,HALOZYME THERAPEUTIC ,3600,25,2018-12-01
HASI    ,HANNON ARMSTRONG     ,6900,37,2018-12-01
HAYN    ,HAYNES INTL INC      ,800,4,2018-12-01
HBM     ,HUDBAY MINERALS INC  ,3100,11,2018-12-01
HCC     ,WARRIOR MET COAL  IN ,2011,16,2018-12-01
HCCI    ,HERITAGECRYSTAL      ,600,4,2018-12-01
HCHC    ,HC2 HOLDINGS INC     ,100,1,2018-12-01
HCKT    ,HACKETT GRP INC      ,1000,5,2018-12-01
HCLP    ,HICRUSH PARTNERS LP  ,6000,25,2018-12-01
HCSG    ,HEALTHCARE SVCS GP   ,600,4,2018-12-01
