symbol,description,total_shares,total_trades,last_update
FOXA    ,FOX CORP CM A        ,14498,115,2019-05-04
FPE     ,FIRST TR SECS  INCM  ,1700,7,2019-05-04
FRC     ,FIRST REPUBLIC BANK  ,5200,37,2019-05-04
FRT     ,FEDERAL RLTY INV TR  ,2100,21,2019-05-04
FSLR    ,FIRST SOLAR  INC     ,9135,81,2019-05-04
FTDR    ,FRONTDOOR INC CMN    ,2000,19,2019-05-04
FTI     ,TECHNIPFMC PLC       ,64098,401,2019-05-04
FTNT    ,FORTINET  INC        ,9300,91,2019-05-04
FTSM    ,FIRST TRUST ETF IV   ,17100,101,2019-05-04
FTV     ,FORTIVE CORP         ,33425,333,2019-05-04
FUTY    ,FIDELITY UTILITY ETF ,200,2,2019-05-04
FVD     ,FIRST TRUST VALUE LI ,8300,21,2019-05-04
FWONK   ,LIBERTY FMLA ONE C   ,1800,14,2019-05-04
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-05-04
FXI     ,ISHARES CHINA        ,476692,1053,2019-05-04
FXO     ,FT FINANCIALS ALPHDX ,1000,7,2019-05-04
G       ,GENPACT LIMITED      ,7200,63,2019-05-04
GD      ,GEN DYNAMICS CP      ,14000,140,2019-05-04
GDDY    ,GODADDY INC          ,28946,222,2019-05-04
GDI     ,GARDNER DENVER HOLDI ,30200,244,2019-05-04
GDX     ,VE VECT GOLD MNRS    ,341621,708,2019-05-04
GDXJ    ,VANECK VECTORS JUNIO ,96251,500,2019-05-04
GE      ,GEN ELECTRIC CO      ,623576,1450,2019-05-04
GGG     ,GRACO INC            ,7337,69,2019-05-04
GILD    ,GILEAD SCIENCES  INC ,26253,230,2019-05-04
GIS     ,GEN MILLS INC        ,58400,427,2019-05-04
GLD     ,SPDR GOLD SHARES     ,2600,20,2019-05-04
GLIBA   ,GCI LIBERTY INC CM A ,1000,8,2019-05-04
GLPI    ,GAMING  LEISURE      ,6700,63,2019-05-04
GLW     ,CORNING INC          ,101701,834,2019-05-04
GM      ,GENERAL MOTORS CO    ,87297,608,2019-05-04
GNTX    ,GENTEX CORP          ,17618,141,2019-05-04
GOOG    ,ALPHABET CL C CAP    ,2100,20,2019-05-04
GOOGL   ,ALPHABET CL A CMN    ,2900,27,2019-05-04
GOVT    ,ISHARES US TREASURY  ,110145,390,2019-05-04
GPC     ,GENUINE PARTS CO     ,5300,53,2019-05-04
GPK     ,GRAPHIC PACKAGING HO ,32026,170,2019-05-04
GPN     ,GLOBAL PAYMENTS INC  ,13900,120,2019-05-04
GPS     ,GAP INC              ,132449,903,2019-05-04
GRA     ,GRACE W R CO NEW     ,5700,57,2019-05-04
GRMN    ,GARMIN LTD           ,3900,39,2019-05-04
GRUB    ,GRUBHUB  INC         ,50300,499,2019-05-04
GS      ,GOLDMAN SACHS GRP    ,700,5,2019-05-04
GSG     ,ISHARES GSCI CMDTY   ,2300,11,2019-05-04
GSLC    ,GS ACTIVEBETA ETF    ,200,2,2019-05-04
GT      ,GOODYEAR TIRE RUBBER ,40880,190,2019-05-04
GTES    ,GATES INDUSTRIAL COR ,100,1,2019-05-04
GTX     ,GARRETT MOTION INC   ,4503,18,2019-05-04
GUNR    ,FLEXM GLOUPSTRMNATRE ,2000,15,2019-05-04
GWR     ,GENESEE              ,4800,48,2019-05-04
GWRE    ,GUIDEWIRE SOFTWARE   ,9500,95,2019-05-04
GWW     ,GRAINGER W W INC     ,3900,37,2019-05-04
H       ,HYATT HOTELS CORP    ,3700,37,2019-05-04
HAIN    ,HAIN CELESTIAL GRP   ,4174,30,2019-05-04
HAL     ,HALLIBURTON CO       ,93813,761,2019-05-04
HAS     ,HASBRO INC           ,6182,56,2019-05-04
HBAN    ,HUNTINGTON BCSHS     ,166747,757,2019-05-04
HBI     ,HANESBRANDS INC      ,60079,336,2019-05-04
HCA     ,HCA HEALTHCARE  INC  ,47378,293,2019-05-04
HCP     ,HCP  INC             ,44711,299,2019-05-04
HD      ,HOME DEPOT INC       ,19160,151,2019-05-04
HDS     ,HD SUPPLY HLDS CMM   ,6559,64,2019-05-04
HDV     ,ISHARES CORE HIGH DV ,400,4,2019-05-04
HE      ,HAWAIIAN ELEC INDS   ,2504,25,2019-05-04
HEDJ    ,WISDOMTREE EURO HEDG ,1151,6,2019-05-04
HEI     ,HEICO CP             ,2100,19,2019-05-04
HEI.A   ,HEICO CP CL A        ,1800,18,2019-05-04
HES     ,HESS CP              ,39000,390,2019-05-04
HEWJ    ,ISHARES HEDGED JAPAN ,300,3,2019-05-04
HEZU    ,ISHARES CURRENCY HED ,4400,27,2019-05-04
HFC     ,HOLLYFRONTIER CP     ,20000,200,2019-05-04
HGV     ,HILTON GRAND VAC     ,17823,151,2019-05-04
HHC     ,HOWARD HUGHES CORP   ,1600,14,2019-05-04
HIG     ,HARTFORD FIN SVC     ,17000,153,2019-05-04
HII     ,HUNTINGTON INGALLS   ,1600,16,2019-05-04
HIW     ,HIGHWOODS PRPTY INC  ,8900,69,2019-05-04
HLF     ,HERBALIFE NUTRITION  ,32142,301,2019-05-04
HLT     ,HILTON WW INC        ,25500,241,2019-05-04
HOG     ,HARLEY DAVIDSON      ,7700,73,2019-05-04
HOLX    ,HOLOGIC  INC         ,16130,159,2019-05-04
HON     ,HONEYWELL INTL INC   ,10300,102,2019-05-04
HP      ,HELMERICH PAYNE      ,6000,60,2019-05-04
HPE     ,HEWLETT PACKARD ENT  ,115723,570,2019-05-04
HPP     ,HUDSON PACIFIC PPTYS ,14702,103,2019-05-04
HPQ     ,HP INC               ,279905,951,2019-05-04
HPT     ,HOSPITALITY PROP CM  ,4400,33,2019-05-04
HRB     ,H R BLOCK INC        ,55173,378,2019-05-04
HRC     ,HILLROM HOLDINGS IN  ,7518,62,2019-05-04
HRL     ,HORMEL FOODS CP      ,51959,397,2019-05-04
HRS     ,HARRIS CP            ,17100,171,2019-05-04
HSIC    ,HENRY SCHEIN CMN     ,33600,196,2019-05-04
HST     ,HOST HOTELS  RESORT  ,164210,798,2019-05-04
HSY     ,THE HERSHEY COMPANY  ,8900,84,2019-05-04
HTA     ,HEALTHCARE TR AMER   ,25400,226,2019-05-04
HUBB    ,HUBBELL INCORPORATED ,5200,52,2019-05-04
HUM     ,HUMANA INC           ,7800,73,2019-05-04
HUN     ,HUNTSMAN CORPORATION ,40501,343,2019-05-04
HXL     ,HEXCEL CP DELAWARE   ,4600,45,2019-05-04
HYD     ,VANECK VECTORS HY    ,300,3,2019-05-04
HYG     ,ISHARES              ,398390,1014,2019-05-04
HYLB    ,XTRACKERS USD HIGH Y ,800,1,2019-05-04
HYMB    ,SPDR HY MUNI ETF     ,200,2,2019-05-04
HYS     ,PIMCO 0 5 YR HY CORP ,3000,30,2019-05-04
IAC     ,IACINTERACTIVE       ,3700,25,2019-05-04
IART    ,INTEGRA LIFESCIENCES ,3800,38,2019-05-04
IAU     ,ISHARES GOLD TRUST   ,177059,165,2019-05-04
IBB     ,ISHARE NQ BIOTCH ETF ,16300,92,2019-05-04
IBDL    ,ISHARES IBONDS DEC   ,200,2,2019-05-04
IBKR    ,INTERACTIVE BROKERS  ,1400,9,2019-05-04
IBM     ,INTL BUSINESS MACH   ,32163,319,2019-05-04
ICE     ,INTERCONTINENTAL XCH ,22900,226,2019-05-04
ICSH    ,ISHARES ULTRA SHORT  ,2000,14,2019-05-04
ICUI    ,I C U MEDICAL INC    ,3300,33,2019-05-04
IDV     ,ISHARES              ,800,6,2019-05-04
IDXX    ,IDEXX LABORATORIES   ,2000,20,2019-05-04
IEF     ,ISHARES 710          ,21847,81,2019-05-04
IEFA    ,ISHS CORE EAFE IMI   ,73846,194,2019-05-04
IEI     ,ISHARES 37           ,1100,3,2019-05-04
IEMG    ,ISHS CORE EM IMI     ,326699,456,2019-05-04
IEUR    ,ISHARES CORE EUROPE  ,100,1,2019-05-04
IEX     ,IDEX CP              ,1500,15,2019-05-04
IFF     ,INTL FLAVORS FRAG    ,8600,85,2019-05-04
IGE     ,ISHARES NORTH AM NTR ,800,6,2019-05-04
IGF     ,ISHARES GLOBAL INFRA ,100,1,2019-05-04
IGIB    ,ISHS INT TM CP BD ET ,6900,36,2019-05-04
IGSB    ,ISHS SHTRM CP BD ET  ,5500,55,2019-05-04
IGT     ,INTERNATIONAL GAME T ,86089,406,2019-05-04
IGV     ,ISHARES EXPANDED TEC ,300,3,2019-05-04
IHI     ,ISHARES US MDIF      ,2000,20,2019-05-04
IJH     ,ISHARE CORE SP MC    ,400,3,2019-05-04
IJR     ,ISHARE CORE SP SC    ,41383,174,2019-05-04
IJT     ,ISHARES SP SMALLCAP  ,300,3,2019-05-04
ILF     ,ISHARES LATIN AMERIC ,17900,69,2019-05-04
ILMN    ,ILLUMINA  INC        ,3700,37,2019-05-04
INCY    ,INCYTE CORPORATION   ,5700,56,2019-05-04
INDA    ,ISHARES MSCI INDIA   ,20766,160,2019-05-04
INFO    ,IHS MARKET LTD CMN   ,9034,72,2019-05-04
INGR    ,INGREDION INC        ,3300,33,2019-05-04
INTC    ,INTEL CORP           ,170610,1073,2019-05-04
INTU    ,INTUIT INC           ,9000,90,2019-05-04
INVH    ,INVITATION HOMES INC ,76472,649,2019-05-04
IONS    ,IONIS PHARMACEUTICAL ,1200,12,2019-05-04
IP      ,INTL PAPER           ,19487,178,2019-05-04
IPG     ,INTERPUBLIC GROUP    ,114000,682,2019-05-04
IPGP    ,IPG PHOTONICS CORP   ,14200,142,2019-05-04
IQV     ,IQVIA HOLDINGS INC   ,5500,53,2019-05-04
IR      ,INGERSOLL RAND LTD A ,11700,107,2019-05-04
IRM     ,IRON MOUNTAIN DEL    ,32595,261,2019-05-04
ISRG    ,INTUITIVE SURG  INC  ,2300,22,2019-05-04
ISTB    ,ISHS CORE 15 YR USD  ,200,2,2019-05-04
IT      ,GARTNER INC          ,2700,27,2019-05-04
ITB     ,ISHARES  US HCIF     ,50964,257,2019-05-04
ITE     ,SPDR BARCLAYS INTRMD ,2600,26,2019-05-04
ITM     ,VANECK VECTORS AMT   ,400,4,2019-05-04
ITOT    ,ISHARES CORE SP      ,5770,43,2019-05-04
ITT     ,ITT INC              ,2500,25,2019-05-04
ITW     ,ILL TOOL WORKS INC   ,9900,93,2019-05-04
IUSB    ,ISHARES UNIVERSAL    ,200,2,2019-05-04
IVE     ,ISHARES SP 500 VALU  ,100,1,2019-05-04
IVV     ,ISHARE CORE SP 500   ,200,2,2019-05-04
IVZ     ,INVESCO LTD          ,57033,438,2019-05-04
IWB     ,ISHARE RUS 1000 ETF  ,1300,13,2019-05-04
IWD     ,ISHARES RUSSELL 1000 ,17300,75,2019-05-04
IWF     ,ISHARE RUS 1000 GR E ,1800,15,2019-05-04
IWM     ,ISHARE RUS 2000 ETF  ,57296,383,2019-05-04
IWN     ,ISHARE RUS 2000 VALU ,100,1,2019-05-04
IWO     ,ISHARES RUSSELL 2000 ,1400,12,2019-05-04
IWP     ,ISHARE RS MC GR ETF  ,2700,24,2019-05-04
IWR     ,ISHARES RSL MIDCAP   ,6100,33,2019-05-04
IWS     ,ISHARE RS MC VL ETF  ,200,2,2019-05-04
IWV     ,ISHARES RUSSELL 3000 ,500,5,2019-05-04
IXUS    ,ISHS CORE ACWI IMI   ,4200,41,2019-05-04
IYE     ,ISHARE ENRGY SC      ,4900,19,2019-05-04
IYF     ,ISHARE  FIN ETF      ,600,6,2019-05-04
IYR     ,ISHARE               ,102369,359,2019-05-04
IYT     ,ISHARES TRANS AVG    ,1200,12,2019-05-04
JAZZ    ,JAZZ PHARMA PLC      ,500,5,2019-05-04
JBGS    ,JBG SMITH PROPERTIES ,3600,20,2019-05-04
JBHT    ,J B HUNT TRANSPORT   ,11600,113,2019-05-04
JBL     ,JABIL INC            ,19742,181,2019-05-04
JBLU    ,JETBLUE AIRWAYS CP   ,111558,766,2019-05-04
JCI     ,JOHNSON CONTROLS INT ,19154,161,2019-05-04
JEC     ,JACOBS ENGINEERNG GP ,10400,104,2019-05-04
JEF     ,JEFFERIES FINANCIAL  ,18734,117,2019-05-04
JKHY    ,JACK HENRY  ASSOC    ,3800,37,2019-05-04
JLL     ,JONES LANG LASALLE   ,1900,19,2019-05-04
JNJ     ,JOHNSON AND JOHNS DC ,12910,107,2019-05-04
JNK     ,SPDR BB BR HY TIPS   ,96733,170,2019-05-04
JNPR    ,JUNIPER NETWORKS     ,49575,439,2019-05-04
JPM     ,JP MORGAN CHASE CO   ,52510,499,2019-05-04
JPST    ,JPMORGAN ULTRASHORT  ,1200,2,2019-05-04
JW.A    ,JOHN WILEY SONS CL A ,1300,13,2019-05-04
JWN     ,NORDSTROM INC        ,38444,329,2019-05-04
K       ,KELLOGG CO           ,46778,394,2019-05-04
KAR     ,KAR AUCTION SERVICES ,16556,139,2019-05-04
KBA     ,KB CHINA A           ,300,1,2019-05-04
KBE     ,SPDR SP BANK ETF     ,6100,38,2019-05-04
KDP     ,KEURIG DR PEPPER INC ,44243,339,2019-05-04
KEX     ,KIRBY CORPORATION    ,3000,30,2019-05-04
KEY     ,KEYCORP              ,191373,845,2019-05-04
KEYS    ,KEYSIGHT TECH INC    ,6200,58,2019-05-04
KHC     ,KRAFT HEINZ CO CMN   ,46123,316,2019-05-04
KIM     ,KIMCO REALTY CP      ,109969,594,2019-05-04
KLAC    ,K L ATENCOR CORP     ,5700,57,2019-05-04
KMB     ,KIMBERLY CLARK CP    ,3900,39,2019-05-04
KMI     ,KINDER MORGAN  INC   ,168174,694,2019-05-04
KMX     ,CARMAX INC           ,9702,97,2019-05-04
KNX     ,KNIGHTSWIFT TRANSPO  ,30671,231,2019-05-04
KO      ,COCA COLA CO THE     ,106439,842,2019-05-04
KOS     ,KOSMOS ENERGY LTD    ,68068,352,2019-05-04
KR      ,KROGER CO            ,29492,205,2019-05-04
KRC     ,KILROY REALTY CP     ,5900,59,2019-05-04
KRE     ,SPDR SP REGIONAL BA  ,56014,213,2019-05-04
KSS     ,KOHLS CP             ,11000,110,2019-05-04
KSU     ,KANSAS CITY SOUTHERN ,3000,30,2019-05-04
KWEB    ,KRANESHS CSI CHN ETF ,4700,27,2019-05-04
L       ,LOEWS CP             ,13800,121,2019-05-04
LAMR    ,LAMAR ADVERTIS A     ,4500,43,2019-05-04
LAZ     ,LAZARD LTD           ,9700,91,2019-05-04
LB      ,L BRANDS  INC        ,42013,340,2019-05-04
LBRDA   ,LIBERTY BROADBD A CM ,700,7,2019-05-04
LBRDK   ,LIBERTY BROADBD C CM ,900,9,2019-05-04
LDOS    ,LEIDOS HLDGS  INC    ,21100,207,2019-05-04
LEA     ,LEAR CORPORATION     ,7600,76,2019-05-04
LECO    ,LINCOLN ELEC HLDG    ,2000,20,2019-05-04
LEG     ,LEGGETT PLATT INC    ,25648,224,2019-05-04
LEN     ,LENNAR CP CL A       ,5700,54,2019-05-04
LFUS    ,LITTELFUSE  INC      ,1300,13,2019-05-04
LGF.A   ,LIONS GATE CL A VTG  ,5800,49,2019-05-04
LGF.B   ,LIONS GATE CLASS B   ,3100,21,2019-05-04
LH      ,LABORATORY CORP NEW  ,3464,32,2019-05-04
LII     ,LENNOX INTL INC      ,2300,23,2019-05-04
LIN     ,LINDE PLC            ,4626,46,2019-05-04
LKQ     ,LKQ CORP             ,29145,270,2019-05-04
LLL     ,L3 TECHNGIES INC     ,3100,30,2019-05-04
LLY     ,LILLY ELI CO         ,62521,510,2019-05-04
LM      ,LEGG MASON INC       ,11275,101,2019-05-04
LMBS    ,FIRST TR LOW OPP ETF ,13600,95,2019-05-04
LMT     ,LOCKHEED MARTIN CP   ,3600,36,2019-05-04
LNC     ,LINCOLN NATL CP      ,3800,38,2019-05-04
LNG     ,CHENIERE ENERGY INC  ,16979,148,2019-05-04
LNT     ,ALLIANT ENERGY CMN   ,5558,52,2019-05-04
LOGM    ,LOGMEIN  INC         ,6200,58,2019-05-04
LOPE    ,GRAND CANYON EDUCATI ,1300,13,2019-05-04
LOW     ,LOWES COMPANIES      ,6400,53,2019-05-04
LPLA    ,LPL FINANCIAL HLD CM ,6000,57,2019-05-04
LPT     ,LIBERTY PROPERTIES   ,10400,104,2019-05-04
LQD     ,ISHARES              ,25528,165,2019-05-04
LRCX    ,LAM RESEARCH CORP    ,2500,23,2019-05-04
LRGF    ,ISHARES FACTORSELECT ,100,1,2019-05-04
LSI     ,LIFE STORAGE  INC    ,4800,46,2019-05-04
LSTR    ,LANDSTAR SYSTEM      ,5900,59,2019-05-04
LSXMA   ,LIBERTY SRS XM CS A  ,1600,11,2019-05-04
LSXMK   ,LIBERTY SRS XM CS C  ,900,5,2019-05-04
LULU    ,LULULEMON ATHLETICA  ,3100,28,2019-05-04
LUV     ,SOUTHWEST AIRLINES   ,12900,125,2019-05-04
LVS     ,LAS VEGAS SANDS CORP ,4707,43,2019-05-04
LW      ,LAMB WESTON HLD      ,11300,108,2019-05-04
LYB     ,LYONDELLBASELL       ,34200,342,2019-05-04
LYV     ,LIVE NATION ENTMNT   ,11102,102,2019-05-04
M       ,MACY S INC           ,65716,401,2019-05-04
MA      ,MASTERCARD INC       ,15207,122,2019-05-04
MAA     ,MID AMER APT COMMUN  ,6000,60,2019-05-04
MAC     ,MACERICH CO          ,24898,247,2019-05-04
MAN     ,MANPOWERGROUP        ,2300,22,2019-05-04
MANH    ,MANHATTAN ASSOC      ,2300,23,2019-05-04
MAR     ,MARRIOTT INT CL A CM ,5800,58,2019-05-04
MAS     ,MASCO CP             ,21778,149,2019-05-04
MASI    ,MASIMO CORPORATION   ,706,7,2019-05-04
MAT     ,MATTEL INC           ,103565,456,2019-05-04
MBB     ,ISHARES              ,8100,57,2019-05-04
MCD     ,MCDONALDS CP         ,11700,114,2019-05-04
MCHI    ,ISHARES MSCI CHINA E ,18600,123,2019-05-04
MCHP    ,MICROCHIP TECHNOLOGY ,3700,37,2019-05-04
MCK     ,MCKESSON CORP        ,7300,69,2019-05-04
MCO     ,MOODY S CORP         ,6000,59,2019-05-04
MCY     ,MERCURY GENERAL CP   ,6300,51,2019-05-04
MD      ,MEDNAX  INC          ,14000,120,2019-05-04
MDLZ    ,MONDELEZ INTL CMN A  ,64451,328,2019-05-04
MDT     ,MEDTRONIC PLC        ,33446,280,2019-05-04
MDU     ,MDU RESOURCES GROUP  ,7200,71,2019-05-04
MET     ,METLIFE INC          ,55300,498,2019-05-04
MFA     ,MFA FINANCIAL INC    ,26354,123,2019-05-04
MGM     ,MGM RESORTS INTL     ,142805,1103,2019-05-04
MHK     ,MOHAWK INDS INC      ,3900,39,2019-05-04
MIC     ,MACQUARIE INFRASTRUC ,8838,77,2019-05-04
MIDD    ,MIDDLEBY CORP THE    ,3900,37,2019-05-04
MIK     ,THE MICHAELS COMP CM ,25925,180,2019-05-04
MJ      ,ETFMG ALTERNATIVE HA ,1100,4,2019-05-04
MKC     ,MCCORMICK  CO        ,6022,59,2019-05-04
MKL     ,MARKEL CP HLDG CO    ,10,1,2019-05-04
MKSI    ,MKS INSTRUMENTS INC  ,15900,159,2019-05-04
MKTX    ,MARKETAXESS HOLDINGS ,1430,14,2019-05-04
MLM     ,MARTIN MARIETTA MTRL ,4600,46,2019-05-04
MLPI    ,UBS ETRACS           ,8200,26,2019-05-04
MMC     ,MARSH MCLENNAN CO    ,22700,226,2019-05-04
MMM     ,3M COMPANY           ,16800,125,2019-05-04
MNST    ,MONSTER BEVERAGE CP  ,28539,228,2019-05-04
MO      ,ALTRIA GROUP INC     ,27171,233,2019-05-04
MOH     ,MOLINA HEALTHCARE    ,3900,39,2019-05-04
MORN    ,MORNINGSTAR  INC     ,200,2,2019-05-04
MOS     ,MOSAIC COMPANY NEW   ,59111,462,2019-05-04
MPC     ,MARATHON PETROLEUM   ,55928,524,2019-05-04
MPW     ,MEDICL PROP TRST  IN ,55024,337,2019-05-04
MPWR    ,MONOLITHIC POWER SYS ,2400,24,2019-05-04
MRK     ,MERCK CO INC         ,55489,507,2019-05-04
MRNA    ,MODERNA INC CS       ,604,6,2019-05-04
MRO     ,MARATHON OIL CORP    ,163484,778,2019-05-04
MRVL    ,MARVELL TECH GROUP   ,113010,539,2019-05-04
MS      ,MORGAN STANLEY       ,56000,300,2019-05-04
MSCI    ,MSCI INC             ,5800,58,2019-05-04
MSFT    ,MICROSOFT CORP       ,112533,688,2019-05-04
MSG     ,MADISON SQUARE CL A  ,100,1,2019-05-04
MSI     ,MOTOROLA SOLUTIONS   ,7100,69,2019-05-04
MSM     ,MSC INDUSTRIAL DRCT  ,5700,57,2019-05-04
MTB     ,MT BANK CORP         ,1400,14,2019-05-04
MTCH    ,MATCH GROUP  INC CS  ,17305,170,2019-05-04
MTN     ,VAIL RESORTS INC     ,1600,16,2019-05-04
MTUM    ,ISHS MSCI US MTUM    ,200,2,2019-05-04
MU      ,MICRON TECHNOLOGY    ,100190,695,2019-05-04
MUB     ,ISHARES NATIONAL MUN ,10400,76,2019-05-04
MUR     ,MURPHY OIL CP HLDG   ,25900,252,2019-05-04
MXIM    ,MAXIM INTEGRATED     ,17700,176,2019-05-04
MYL     ,MYLAN NV ORD SHS     ,45867,362,2019-05-04
NATI    ,NATL INSTRUMENTS COR ,6200,50,2019-05-04
NAVI    ,NAVIENT CP CMN       ,23034,154,2019-05-04
NBIX    ,NEUROCRINE BIOSCIENC ,18680,173,2019-05-04
NBL     ,NOBLE ENERGY INC     ,41114,306,2019-05-04
NBR     ,NABORS INDS LTD NEW  ,160605,551,2019-05-04
NCLH    ,NORWEGIAN CRUISE ORD ,27930,231,2019-05-04
NCR     ,NCR CP               ,7362,62,2019-05-04
NDAQ    ,NASDAQ  INC CMN STK  ,7213,72,2019-05-04
NDSN    ,NORDSON CORPORATION  ,8200,19,2019-05-04
NEAR    ,ISHARES SHRT MATURTY ,15900,115,2019-05-04
NEE     ,NEXTERA ENERGY  INC  ,23300,233,2019-05-04
NEM     ,NEWMONT GOLDCORP CP  ,67091,493,2019-05-04
NFG     ,NATL FUEL GAS CO     ,4500,45,2019-05-04
NFLX    ,NETFLIX  INC         ,2582,19,2019-05-04
NI      ,NISOURCE INC HLDG CO ,120429,761,2019-05-04
NKE     ,NIKE INC CL B        ,36701,263,2019-05-04
NKTR    ,NEKTAR THERAPEUTICS  ,4970,22,2019-05-04
NLSN    ,NIELSEN NV ORD SHS   ,35359,317,2019-05-04
NLY     ,ANNALY CAPITAL MANAG ,375548,742,2019-05-04
NNN     ,NATIONAL RETAIL PROP ,5800,57,2019-05-04
NOBL    ,PROSH SP500 DIV ARIS ,200,2,2019-05-04
NOC     ,NORTHROP GRUM HOL CO ,4300,35,2019-05-04
NOV     ,NATL OILWELL VARCO   ,40030,299,2019-05-04
NOW     ,SERVICENOW  INC      ,12530,124,2019-05-04
NRG     ,NRG ENERGY INC       ,25542,187,2019-05-04
NRZ     ,NEW RESIDENTIAL INVT ,52663,263,2019-05-04
NSC     ,NORFOLK SOUTHERN CP  ,2000,19,2019-05-04
NTAP    ,NETAPP  INC          ,8200,82,2019-05-04
NTNX    ,NUTANIX CL A CM      ,30407,200,2019-05-04
NTRS    ,NORTHERN TRUST CORP  ,4200,42,2019-05-04
NUAN    ,NUANCE COMMUNICATNS  ,18900,169,2019-05-04
NUE     ,NUCOR CP             ,21900,205,2019-05-04
NUS     ,NU SKIN ENT INC      ,6605,63,2019-05-04
NVDA    ,NVIDIA CORPORATION   ,7300,53,2019-05-04
NVR     ,N V R    L P         ,30,3,2019-05-04
NVT     ,NVENT ELEC PLC       ,22700,185,2019-05-04
NWL     ,NEWELL BRANDS CMN    ,83645,568,2019-05-04
NWS     ,NEWS CP CL B CMN ST  ,16500,99,2019-05-04
NWSA    ,NEWS CP CL A CMN ST  ,100076,309,2019-05-04
NXPI    ,NXP SEMICONDUCTORS   ,33500,334,2019-05-04
NYCB    ,NEW YORK CMMTY BNC   ,290812,315,2019-05-04
O       ,REALTY INCOME CP     ,7345,70,2019-05-04
OC      ,OWENS CORNING        ,12256,110,2019-05-04
ODFL    ,OLD DOMINION FREIG   ,1900,19,2019-05-04
OFC     ,CORP OFFICE PPTY TR  ,7900,78,2019-05-04
OGE     ,OGE ENERGY CORP      ,30434,263,2019-05-04
OHI     ,OMEGA HEALTHCARE INV ,20310,165,2019-05-04
OI      ,OWENS ILLINOIS       ,19300,167,2019-05-04
OIH     ,VANECK VECTORS OIL   ,50602,119,2019-05-04
OKE     ,ONEOK INC        NEW ,37539,371,2019-05-04
OKTA    ,OKTA  INC CL A CM    ,12300,123,2019-05-04
OLED    ,UNIVERSAL DISPLAY    ,1900,17,2019-05-04
OLN     ,OLIN CP              ,32053,194,2019-05-04
OMC     ,OMNICOM GP INC       ,15700,157,2019-05-04
OMF     ,ONEMAIN HOLDINGS INC ,7748,65,2019-05-04
ON      ,ON SEMICONDUCTOR     ,55194,365,2019-05-04
ORCL    ,ORACLE CORPORATION   ,61200,439,2019-05-04
ORI     ,OLD REPUBLIC INTL CP ,42800,296,2019-05-04
ORLY    ,O REILLY AUTOMOTIVE  ,600,6,2019-05-04
OSK     ,OSHKOSH CP           ,23000,226,2019-05-04
OUT     ,OUTFRONT MEDIA INC   ,34288,168,2019-05-04
OXY     ,OCCIDENTAL PET       ,75720,626,2019-05-04
OZK     ,BANK OZK CMN STK     ,11361,109,2019-05-04
PACW    ,PACWEST BANCORP      ,1500,12,2019-05-04
PAG     ,PENSKE AUTOMOTIVE    ,10800,107,2019-05-04
PANW    ,PALO ALTO NETWORKS   ,1100,11,2019-05-04
PAYC    ,PAYCOM SOFTWARE  INC ,8500,85,2019-05-04
PAYX    ,PAYCHEX  INC         ,3888,36,2019-05-04
PB      ,PROSPERITY BNCSH INC ,1600,14,2019-05-04
PBCT    ,PEOPLE S UNITED FINL ,16450,81,2019-05-04
PBF     ,PBF ENERGY INC       ,28630,272,2019-05-04
PCAR    ,PACCAR INC           ,20800,199,2019-05-04
PCG     ,PGE CP               ,8802,46,2019-05-04
PCY     ,INVESCO EMERGING MAR ,500,5,2019-05-04
PE      ,PARSLEY ENERGY CL A  ,65905,487,2019-05-04
PEG     ,PUB ENTRPR GP        ,16105,126,2019-05-04
PEGA    ,PEGASYSTEMS INC      ,2824,27,2019-05-04
PEN     ,PENUMBRA INC         ,5300,53,2019-05-04
PEP     ,PEPSICO INC          ,7229,53,2019-05-04
PFE     ,PFIZER INC           ,425003,2889,2019-05-04
PFF     ,ISHS PFD  INC SEC E  ,23123,97,2019-05-04
PFG     ,PRINCIPAL FINL GROUP ,3900,34,2019-05-04
PFPT    ,PROOFPOINT  INC      ,2600,26,2019-05-04
PG      ,PROCTER   GAMBLE CO  ,30858,239,2019-05-04
PGR     ,PROGRESSIVE CP       ,63734,523,2019-05-04
PGRE    ,PARAMOUNT GROUP  INC ,24849,99,2019-05-04
PGX     ,INVESCO PFD          ,2000,4,2019-05-04
PH      ,PARKER HANNIFIN CP   ,17433,169,2019-05-04
PHM     ,PULTEGROUP  INC      ,34393,269,2019-05-04
PHYS    ,SPROTT PHYSICAL GOLD ,2100,7,2019-05-04
PII     ,POLARIS INDUSTRIES   ,16509,137,2019-05-04
PINC    ,PREMIER INC CL A CMN ,4100,29,2019-05-04
PK      ,PARK HOTELS  RESORT  ,40866,245,2019-05-04
PKG     ,PACKAGING CP AMER    ,6900,69,2019-05-04
PKI     ,PERKIN ELMER INC     ,8100,81,2019-05-04
PLD     ,PROLOGIS  INC        ,14266,141,2019-05-04
PM      ,PHILIP MORRIS INTL   ,12200,113,2019-05-04
PNC     ,P N C FIN SVCS GR    ,16900,169,2019-05-04
PNFP    ,PINNACLE FINL PTNRS  ,2500,24,2019-05-04
PNR     ,PENTAIR PLC          ,39105,302,2019-05-04
PNW     ,PINNACLE WEST CAP    ,5900,59,2019-05-04
PODD    ,INSULET CORPORATION  ,15100,96,2019-05-04
