Symbol,Description,Total Shares,Total Tradea,Last Update
GT,GOODYEAR TIRE RUBBER,36123,257,2020-03-28
GTES,GATES INDUSTRIAL COR,4300,36,2020-03-28
GUNR,FLEXM GLOUPSTRMNATRE,2400,14,2020-03-28
GWRE,GUIDEWIRE SOFTWARE,2700,6,2020-03-28
GWW,GRAINGER W W INC,1600,16,2020-03-28
H,HYATT HOTELS CORP,7000,68,2020-03-28
HAIN,HAIN CELESTIAL GRP,6700,66,2020-03-28
HAL,HALLIBURTON CO,214899,773,2020-03-28
HAS,HASBRO INC,2100,21,2020-03-28
HBAN,HUNTINGTON BCSHS,91670,556,2020-03-28
HBI,HANESBRANDS INC,53419,261,2020-03-28
HCA,HCA HEALTHCARE  INC,7396,24,2020-03-28
HD,HOME DEPOT INC,800,7,2020-03-28
HDS,HD SUPPLY HLDS CMM,2000,19,2020-03-28
HDV,ISHARES CORE HIGH DV,7700,34,2020-03-28
HE,HAWAIIAN ELEC INDS,1300,13,2020-03-28
HEDJ,WISDOMTREE EURO HEDG,1210,7,2020-03-28
HEFA,ISHARES HEDGED EAFE,700,3,2020-03-28
HEI,HEICO CP,200,2,2020-03-28
HEI.A,HEICO CP CL A,100,1,2020-03-28
HES,HESS CP,6233,63,2020-03-28
HEWJ,ISHARES HEDGED JAPAN,500,5,2020-03-28
HEZU,ISHARES CURRENCY HED,100,1,2020-03-28
HFC,HOLLYFRONTIER CP,1200,12,2020-03-28
HFXI,IQ 50 PCT FTSE INTL,100,1,2020-03-28
HGV,HILTON GRAND VAC,1200,12,2020-03-28
HHC,HOWARD HUGHES CORP,1600,15,2020-03-28
HIG,HARTFORD FIN SVC,6500,64,2020-03-28
HII,HUNTINGTON INGALLS,3700,36,2020-03-28
HIW,HIGHWOODS PRPTY INC,1955,20,2020-03-28
HLF,HERBALIFE NUTRITION,1800,18,2020-03-28
HLT,HILTON WW INC,43400,302,2020-03-28
HOG,HARLEY DAVIDSON,12600,92,2020-03-28
HOLX,HOLOGIC  INC,10600,104,2020-03-28
HON,HONEYWELL INTL INC,4000,40,2020-03-28
HP,HELMERICH PAYNE,10601,101,2020-03-28
HPE,HEWLETT PACKARD ENT,67401,459,2020-03-28
HPP,HUDSON PACIFIC PPTYS,8229,81,2020-03-28
HPQ,HP INC,41614,232,2020-03-28
HRB,H R BLOCK INC,10118,56,2020-03-28
HRC,HILLROM HOLDINGS IN,4400,43,2020-03-28
HRL,HORMEL FOODS CP,20300,199,2020-03-28
HSIC,HENRY SCHEIN CMN,18778,145,2020-03-28
HST,HOST HOTELS  RESORT,132588,798,2020-03-28
HSY,THE HERSHEY COMPANY,500,1,2020-03-28
HTA,HEALTHCARE TR AMER,3816,38,2020-03-28
HUBB,HUBBELL INCORPORATED,700,7,2020-03-28
HUBS,HUBSPOT  INC,900,9,2020-03-28
HUM,HUMANA INC,7500,32,2020-03-28
HUN,HUNTSMAN CORPORATION,15700,138,2020-03-28
HXL,HEXCEL CP DELAWARE,4100,38,2020-03-28
HYD,VANECK VECTORS HY,8300,70,2020-03-28
HYG,ISHARES,265500,952,2020-03-28
HYLB,XTRACKERS USD HIGH Y,11400,111,2020-03-28
HZNP,HORIZON THRPT PB OS,4500,45,2020-03-28
IAA,IAA  INC,4501,19,2020-03-28
IAC,IACINTERACTIVE,2900,29,2020-03-28
IAGG,ISHARES INTERNATIONA,1300,13,2020-03-28
IART,INTEGRA LIFESCIENCES,15200,150,2020-03-28
IAU,ISHARES GOLD TRUST,119312,232,2020-03-28
IBB,ISHARE NQ BIOTCH ETF,17200,101,2020-03-28
IBKR,INTERACTV BRKS CM A,1900,18,2020-03-28
IBM,INTL BUSINESS MACH,10200,54,2020-03-28
ICE,INTERCONTINENTAL XCH,9600,73,2020-03-28
ICSH,ISHARES ULTRA SHORT,2000,20,2020-03-28
ICUI,I C U MEDICAL INC,569,5,2020-03-28
IDA,IDACORP INC HLDG CO,300,3,2020-03-28
IDLV,IN DEVELOPED LOW VOL,400,4,2020-03-28
IDV,ISHARES,2500,12,2020-03-28
IDXX,IDEXX LABORATORIES,100,1,2020-03-28
IEF,ISHARES 710,15400,80,2020-03-28
IEFA,ISHS CORE EAFE IMI,65207,178,2020-03-28
IEI,ISHARES 37,300,3,2020-03-28
IEMG,ISHS CORE EM IMI,89114,344,2020-03-28
IEUR,ISHARES CORE EUROPE,6400,35,2020-03-28
IEV,ISHARES EUROPE ETF,200,2,2020-03-28
IEX,IDEX CP,800,2,2020-03-28
IFF,INTL FLAVORS FRAG,7551,74,2020-03-28
IGE,ISHARES NORTH AM NTR,500,5,2020-03-28
IGIB,ISHS INT TM CP BD ET,6900,69,2020-03-28
IGSB,ISHS SHTRM CP BD ET,3200,27,2020-03-28
IGT,INTERNATIONAL GAME T,6000,59,2020-03-28
IGV,ISHARES EXPANDED TEC,2100,19,2020-03-28
IHI,ISHARES US MDIF,100,1,2020-03-28
IJH,ISHARE CORE SP MC,3700,28,2020-03-28
IJJ,ISHARES SP MIDCAP,100,1,2020-03-28
IJR,ISHARE CORE SP SC,33500,160,2020-03-28
IJS,ISHARES SP SMALLCAP,300,3,2020-03-28
ILF,ISHARES LATIN AMERIC,5400,29,2020-03-28
ILMN,ILLUMINA  INC,8858,91,2020-03-28
INCY,INCYTE CORPORATION,1574,16,2020-03-28
INDA,ISHARES MSCI INDIA,30431,221,2020-03-28
INFO,IHS MARKET LTD CMN,6700,61,2020-03-28
INGR,INGREDION INC,200,2,2020-03-28
INTC,INTEL CORP,130386,950,2020-03-28
INTU,INTUIT INC,300,3,2020-03-28
INVH,INVITATION HOMES INC,17500,161,2020-03-28
IONS,IONIS PHARMACEUTICAL,3300,33,2020-03-28
IP,INTL PAPER,3565,35,2020-03-28
IPG,INTERPUBLIC GROUP,26000,210,2020-03-28
IPGP,IPG PHOTONICS CORP,3118,32,2020-03-28
IQDF,FLEXSHARESINTQUALDIV,100,1,2020-03-28
IQLT,ISHARES MSCI INTL,100,1,2020-03-28
IQV,IQVIA HOLDINGS INC,4400,44,2020-03-28
IR,INGERSOLL RAND INC,11308,106,2020-03-28
IRM,IRON MOUNTAIN DEL,5100,48,2020-03-28
ISRG,INTUITIVE SURG  INC,1534,15,2020-03-28
ISTB,ISHS CORE 15 YR USD,100,1,2020-03-28
IT,GARTNER INC,4932,50,2020-03-28
ITB,ISHARES  US HCIF,24153,95,2020-03-28
ITOT,ISHARES CORE SP,20548,123,2020-03-28
ITT,ITT INC,5900,59,2020-03-28
ITW,ILL TOOL WORKS INC,500,5,2020-03-28
IUSB,ISHARES UNIVERSAL,100,1,2020-03-28
IUSG,ISHARE CORE SP US,1500,2,2020-03-28
IVE,ISHARES SP 500 VALU,8732,62,2020-03-28
IVV,ISHARE CORE SP 500,7900,37,2020-03-28
IVW,ISHARES SP 500 GROW,400,4,2020-03-28
IVZ,INVESCO LTD,47908,248,2020-03-28
IWB,ISHARE RUS 1000 ETF,2300,24,2020-03-28
IWD,ISHARES RUSSELL 1000,7962,50,2020-03-28
IWF,ISHARE RUS 1000 GR E,1300,11,2020-03-28
IWM,ISHARE RUS 2000 ETF,71719,398,2020-03-28
IWN,ISHARE RUS 2000 VALU,800,6,2020-03-28
IWO,ISHARES RUSSELL 2000,400,4,2020-03-28
IWP,ISHARE RS MC GR ETF,1000,10,2020-03-28
IWR,ISHARES RSL MIDCAP,54600,208,2020-03-28
IWS,ISHARE RS MC VL ETF,200,1,2020-03-28
IWV,ISHARES RUSSELL 3000,100,1,2020-03-28
IWY,ISHARES RSL TP 200 G,300,3,2020-03-28
IXC,ISHARES GLOBAL ENERG,200,1,2020-03-28
IXUS,ISHS CORE ACWI IMI,1800,8,2020-03-28
IYE,ISHARE ENRGY SC,5993,41,2020-03-28
IYF,ISHARE  FIN ETF,300,3,2020-03-28
IYR,ISHARE,27751,141,2020-03-28
IYT,ISHARES TRANS AVG,1600,16,2020-03-28
IYW,ISHARE,800,8,2020-03-28
IYZ,ISHARE US TELE,2700,23,2020-03-28
JAZZ,JAZZ PHARMA PLC,2875,31,2020-03-28
JBGS,JBG SMITH PROPERTIES,6462,61,2020-03-28
JBHT,J B HUNT TRANSPORT,3234,36,2020-03-28
JBL,JABIL INC,5286,52,2020-03-28
JBLU,JETBLUE AIRWAYS CP,42219,223,2020-03-28
JCI,JOHNSON CONTROLS INT,10911,80,2020-03-28
JEF,JEFFERIES FINANCIAL,4700,38,2020-03-28
JHG,JANUS HENDERSON GRP,4200,39,2020-03-28
JKHY,JACK HENRY  ASSOC,500,2,2020-03-28
JLL,JONES LANG LASALLE,1800,18,2020-03-28
JNJ,JOHNSON AND JOHNS DC,28800,193,2020-03-28
JNK,SPDR BB BR HY TIPS,33500,193,2020-03-28
JNPR,JUNIPER NETWORKS,10976,61,2020-03-28
JPM,JP MORGAN CHASE CO,14600,105,2020-03-28
JPST,JPMORGAN ULTRASHORT,64000,175,2020-03-28
JW.A,JOHN WILEY SONS CL A,600,6,2020-03-28
JWN,NORDSTROM INC,1400,8,2020-03-28
K,KELLOGG CO,8700,81,2020-03-28
KAR,KAR AUCTION SERVICES,3700,34,2020-03-28
KBE,SPDR SP BANK ETF,26200,79,2020-03-28
KBWB,INVESCO KBW BANK ETF,600,6,2020-03-28
KDP,KEURIG DR PEPPER INC,10400,94,2020-03-28
KEX,KIRBY CORPORATION,5347,54,2020-03-28
KEY,KEYCORP,105965,668,2020-03-28
KEYS,KEYSIGHT TECH INC,10208,105,2020-03-28
KHC,KRAFT HEINZ CO CMN,32830,171,2020-03-28
KIE,SPDR SP INSURANCE E,300,3,2020-03-28
KIM,KIMCO REALTY CP,34723,241,2020-03-28
KLAC,KLA CP CMN STK,3200,30,2020-03-28
KMB,KIMBERLY CLARK CP,9400,87,2020-03-28
KMI,KINDER MORGAN  INC,93295,653,2020-03-28
KMX,CARMAX INC,8201,78,2020-03-28
KNX,KNIGHTSWIFT TRANSPO,6100,61,2020-03-28
KO,COCA COLA CO THE,41600,242,2020-03-28
KOS,KOSMOS ENERGY LTD,30725,46,2020-03-28
KR,KROGER CO,48296,275,2020-03-28
KRC,KILROY REALTY CP,2700,11,2020-03-28
KRE,SPDR SP REGIONAL BA,209000,566,2020-03-28
KSA,ISHS MSCI SAUDI A,200,2,2020-03-28
KSS,KOHLS CP,3900,29,2020-03-28
KSU,KANSAS CITY SOUTHERN,4957,46,2020-03-28
KWEB,KRANESHS CSI CHN ETF,7100,35,2020-03-28
L,LOEWS CP,2400,24,2020-03-28
LAMR,LAMAR ADVERTIS A,900,9,2020-03-28
LAZ,LAZARD LTD,6254,62,2020-03-28
LB,L BRANDS  INC,21636,126,2020-03-28
LBRDA,LIBERTY BROADBD A CM,6200,61,2020-03-28
LBRDK,LIBERTY BROADBD C CM,2118,23,2020-03-28
LDOS,LEIDOS HLDGS  INC,400,4,2020-03-28
LEA,LEAR CORPORATION,5200,49,2020-03-28
LECO,LINCOLN ELEC HLDG,712,8,2020-03-28
LEG,LEGGETT PLATT INC,1988,20,2020-03-28
LEN,LENNAR CP CL A,6500,65,2020-03-28
LEN.B,LENNAR CORP CL B,300,3,2020-03-28
LFUS,LITTELFUSE  INC,1000,10,2020-03-28
LGF.A,LIONS GATE CL A VTG,6001,33,2020-03-28
LGF.B,LIONS GATE CLASS B,2500,11,2020-03-28
LH,LABORATORY CORP NEW,1200,12,2020-03-28
LHX,L3HARRIS TECHNOLOGIE,800,8,2020-03-28
LII,LENNOX INTL INC,4400,44,2020-03-28
LIN,LINDE PLC,7500,75,2020-03-28
LKQ,LKQ CORP,5408,45,2020-03-28
LLY,LILLY ELI CO,11600,104,2020-03-28
LM,LEGG MASON INC,300,3,2020-03-28
LMBS,FIRST TR LOW OPP ETF,100,1,2020-03-28
LMT,LOCKHEED MARTIN CP,600,4,2020-03-28
LNC,LINCOLN NATL CP,8000,80,2020-03-28
LNG,CHENIERE ENERGY INC,6699,62,2020-03-28
LNT,ALLIANT ENERGY CMN,5000,49,2020-03-28
LOGM,LOGMEIN  INC,7348,74,2020-03-28
LOPE,GRAND CANYON EDUCATI,2804,29,2020-03-28
LOW,LOWES COMPANIES,2300,17,2020-03-28
LPLA,LPL FINANCIAL HLD CM,1800,16,2020-03-28
LQD,ISHARES,159900,433,2020-03-28
LRCX,LAM RESEARCH CORP,3300,13,2020-03-28
LRGF,ISHARES FACTORSELECT,888,11,2020-03-28
LSI,LIFE STORAGE  INC,1293,13,2020-03-28
LSTR,LANDSTAR SYSTEM,3100,31,2020-03-28
LSXMA,LIBERTY SRS XM CS A,1700,17,2020-03-28
LSXMK,LIBERTY SRS XM CS C,3997,40,2020-03-28
LULU,LULULEMON ATHLETICA,200,2,2020-03-28
LUV,SOUTHWEST AIRLINES,3900,35,2020-03-28
LVS,LAS VEGAS SANDS CORP,34701,190,2020-03-28
LW,LAMB WESTON HLD,2901,8,2020-03-28
LYB,LYONDELLBASELL,13100,131,2020-03-28
LYFT,LYFT  INC CL A CMN,10700,88,2020-03-28
LYV,LIVE NATION ENTMNT,34974,235,2020-03-28
M,MACY S INC,82165,499,2020-03-28
MA,MASTERCARD INC,5700,43,2020-03-28
MAA,MID AMER APT COMMUN,1100,11,2020-03-28
MAC,MACERICH CO,17700,115,2020-03-28
MAN,MANPOWERGROUP,3700,37,2020-03-28
MANH,MANHATTAN ASSOC,12205,123,2020-03-28
MAR,MARRIOTT INT CL A CM,34620,268,2020-03-28
MAS,MASCO CP,5700,57,2020-03-28
MASI,MASIMO CORPORATION,1000,10,2020-03-28
MAT,MATTEL INC,25809,186,2020-03-28
MBB,ISHARES,12100,97,2020-03-28
MCD,MCDONALDS CP,2900,28,2020-03-28
MCHI,ISHARES MSCI CHINA E,7773,69,2020-03-28
MCHP,MICROCHIP TECHNOLOGY,28093,272,2020-03-28
MCK,MCKESSON CORP,800,3,2020-03-28
MCO,MOODY S CORP,1500,15,2020-03-28
MD,MEDNAX  INC,15164,149,2020-03-28
MDB,MONGODB  INC CL A CM,400,4,2020-03-28
MDLA,MEDALLIA  INC,200,1,2020-03-28
MDLZ,MONDELEZ INTL CMN A,10010,60,2020-03-28
MDT,MEDTRONIC PLC,16366,122,2020-03-28
MDU,MDU RESOURCES GROUP,4600,43,2020-03-28
MDY,SPDR SP MIDCAP 400,1500,14,2020-03-28
MET,METLIFE INC,23302,143,2020-03-28
MFA,MFA FINANCIAL INC,184598,530,2020-03-28
MGM,MGM RESORTS INTL,23973,152,2020-03-28
MGV,VANGUARD MEGACP VAL,300,3,2020-03-28
MHK,MOHAWK INDS INC,3700,35,2020-03-28
MIC,MACQUARIE INFRASTRUC,2436,24,2020-03-28
MIDD,MIDDLEBY CORP THE,1870,19,2020-03-28
MINT,PIMCO ENHANCED SHORT,3300,26,2020-03-28
MKC,MCCORMICK  CO,2381,25,2020-03-28
MKL,MARKEL CP HLDG CO,60,5,2020-03-28
MKSI,MKS INSTRUMENTS INC,100,1,2020-03-28
MKTX,MARKETAXESS HOLDINGS,600,6,2020-03-28
MLM,MARTIN MARIETTA MTRL,3624,36,2020-03-28
MLPA,GLOBAL X MLP ETF,19986,57,2020-03-28
MLPI,UBS ETRACS,800,7,2020-03-28
MMC,MARSH MCLENNAN CO,200,2,2020-03-28
MMM,3M COMPANY,3300,33,2020-03-28
MNST,MONSTER BEVERAGE CP,14948,130,2020-03-28
MO,ALTRIA GROUP INC,8100,48,2020-03-28
MOH,MOLINA HEALTHCARE,2812,25,2020-03-28
MORN,MORNINGSTAR  INC,633,9,2020-03-28
MOS,MOSAIC COMPANY NEW,10049,88,2020-03-28
MPC,MARATHON PETROLEUM,10127,50,2020-03-28
MPW,MEDICL PROP TRST  IN,12300,93,2020-03-28
MPWR,MONOLITHIC POWER SYS,300,3,2020-03-28
MRK,MERCK CO INC,40900,308,2020-03-28
MRO,MARATHON OIL CORP,322852,1403,2020-03-28
MRVL,MARVELL TECH GROUP,33783,220,2020-03-28
MS,MORGAN STANLEY,36271,152,2020-03-28
MSCI,MSCI INC,1900,19,2020-03-28
MSFT,MICROSOFT CORP,8000,38,2020-03-28
MSI,MOTOROLA SOLUTIONS,2100,14,2020-03-28
MSM,MSC INDUSTRIAL DRCT,3800,36,2020-03-28
MTB,MT BANK CORP,4900,48,2020-03-28
MTCH,MATCH GROUP  INC CS,6200,54,2020-03-28
MTD,METTLER TOLEDO INTL,1700,17,2020-03-28
MTG,M G I C INVEST CP,30400,261,2020-03-28
MTN,VAIL RESORTS INC,3100,31,2020-03-28
MTUM,ISHS MSCI US MTUM,1000,4,2020-03-28
MU,MICRON TECHNOLOGY,66779,423,2020-03-28
MUB,ISHARES NATIONAL MUN,5600,38,2020-03-28
MUR,MURPHY OIL CP HLDG,23600,197,2020-03-28
MXIM,MAXIM INTEGRATED,28064,181,2020-03-28
MYL,MYLAN NV ORD SHS,26331,129,2020-03-28
NATI,NATL INSTRUMENTS COR,6390,61,2020-03-28
NAVI,NAVIENT CP CMN,11480,73,2020-03-28
NBIX,NEUROCRINE BIOSCIENC,5206,25,2020-03-28
NBL,NOBLE ENERGY CMN,28500,231,2020-03-28
NCLH,NORWEGIAN CRUISE ORD,15102,118,2020-03-28
NCR,NCR CP,1000,10,2020-03-28
NDAQ,NASDAQ  INC CMN STK,7133,56,2020-03-28
NDSN,NORDSON CORPORATION,4600,9,2020-03-28
NEAR,ISHARES SHRT MATURTY,4100,5,2020-03-28
NEE,NEXTERA ENERGY  INC,900,9,2020-03-28
NEM,NEWMONT CP,1100,11,2020-03-28
NEU,NEWMARKET CORP,400,4,2020-03-28
NEWR,NEW RELIC  INC,2000,20,2020-03-28
NFG,NATL FUEL GAS CO,4300,43,2020-03-28
NFLX,NETFLIX  INC,7800,29,2020-03-28
NI,NISOURCE INC HLDG CO,6600,58,2020-03-28
NKE,NIKE INC CL B,8100,68,2020-03-28
NKTR,NEKTAR THERAPEUTICS,3800,37,2020-03-28
NLOK,NORTONLIFELOCK INC,18869,97,2020-03-28
NLSN,NIELSEN NV ORD SHS,22207,102,2020-03-28
NLY,ANNALY CAPITAL MANAG,194325,944,2020-03-28
NNN,NATIONAL RETAIL PROP,5965,48,2020-03-28
NOC,NORTHROP GRUM HOL CO,4000,40,2020-03-28
NOV,NATL OILWELL VARCO,8328,76,2020-03-28
NOW,SERVICENOW  INC,300,3,2020-03-28
NRG,NRG ENERGY INC,5100,49,2020-03-28
NRZ,NEW RESIDENTIAL INVT,42694,201,2020-03-28
NSC,NORFOLK SOUTHERN CP,14240,136,2020-03-28
NTAP,NETAPP  INC,4889,49,2020-03-28
NTNX,NUTANIX CL A CM,19800,137,2020-03-28
NTRS,NORTHERN TRUST CORP,4600,38,2020-03-28
NUAN,NUANCE COMMUNICATNS,33626,161,2020-03-28
NUE,NUCOR CP,4000,41,2020-03-28
NUS,NU SKIN ENT INC,1300,13,2020-03-28
NVDA,NVIDIA CORPORATION,306,2,2020-03-28
NVST,ENVISTA HOLDINGS COR,11300,52,2020-03-28
NVT,NVENT ELEC PLC,200,2,2020-03-28
NWL,NEWELL BRANDS CMN,10945,64,2020-03-28
NWS,NEWS CP CL B CMN ST,500,4,2020-03-28
NWSA,NEWS CP CL A CMN ST,13795,69,2020-03-28
NXST,NEXSTAR MEDIA CM A,2200,20,2020-03-28
NYCB,NEW YORK CMMTY BNC,45165,245,2020-03-28
NYT,N Y TIMES CL A,300,3,2020-03-28
O,REALTY INCOME CP,16700,87,2020-03-28
OC,OWENS CORNING,1900,19,2020-03-28
ODFL,OLD DOMINION FREIG,200,2,2020-03-28
OEF,ISHARES SP 100 ETF,6064,37,2020-03-28
OFC,CORP OFFICE PPTY TR,5200,51,2020-03-28
OGE,OGE ENERGY CORP,4407,37,2020-03-28
OHI,OMEGA HEALTHCARE INV,4480,33,2020-03-28
OI,OI GLASS  INC,30400,200,2020-03-28
OIH,VANECK VECTORS OIL,254165,209,2020-03-28
OKE,ONEOK INC        NEW,2031,17,2020-03-28
OKTA,OKTA  INC CL A CM,1900,18,2020-03-28
OLED,UNIVERSAL DISPLAY,3000,30,2020-03-28
OLLI,OLLIES BARGAIN CS,2632,28,2020-03-28
OLN,OLIN CP,17010,115,2020-03-28
OMC,OMNICOM GP INC,3806,32,2020-03-28
OMF,ONEMAIN HOLDINGS INC,2200,19,2020-03-28
ON,ON SEMICONDUCTOR,131751,752,2020-03-28
ORCL,ORACLE CORPORATION,251385,670,2020-03-28
ORI,OLD REPUBLIC INTL CP,7700,76,2020-03-28
ORLY,O REILLY AUTOMOTIVE,6730,70,2020-03-28
OSK,OSHKOSH CP,9525,101,2020-03-28
OUT,OUTFRONT MEDIA INC,5000,26,2020-03-28
OXY,OCCIDENTAL PET,143324,277,2020-03-28
OZK,BANK OZK CMN STK,4600,44,2020-03-28
PACW,PACWEST BANCORP,4800,47,2020-03-28
PAG,PENSKE AUTOMOTIVE,900,9,2020-03-28
PANW,PALO ALTO NETWORKS,2900,21,2020-03-28
PAYC,PAYCOM SOFTWARE  INC,4002,40,2020-03-28
PAYX,PAYCHEX  INC,7100,67,2020-03-28
PB,PROSPERITY BNCSH INC,300,3,2020-03-28
PBCT,PEOPLE S UNITED FINL,41685,171,2020-03-28
PBF,PBF ENERGY INC,28835,211,2020-03-28
PCAR,PACCAR INC,7537,76,2020-03-28
PCG,PGE CP,20800,92,2020-03-28
PCTY,PAYLOCITY HLDNG CORP,100,2,2020-03-28
PCY,INVESCO EMERGING MAR,11700,62,2020-03-28
PD,PAGERDUTY  INC,1300,7,2020-03-28
PDBC,INVESCO OPTI YLD DIV,2600,4,2020-03-28
PE,PARSLEY ENERGY CL A,66431,368,2020-03-28
PEAK,HEALTHPEAK PPTYS INC,5200,42,2020-03-28
PEG,PUB ENTRPR GP,2200,22,2020-03-28
PEGA,PEGASYSTEMS INC,100,1,2020-03-28
PEN,PENUMBRA INC,100,1,2020-03-28
PEP,PEPSICO INC,7600,65,2020-03-28
PFE,PFIZER INC,42904,336,2020-03-28
PFF,ISHS PFD  INC SEC E,30593,144,2020-03-28
PFFD,GLOBAL X US PREFER,400,4,2020-03-28
PFG,PRINCIPAL FINL GROUP,24310,52,2020-03-28
PFPT,PROOFPOINT  INC,2544,25,2020-03-28
PFXF,VE PREF EXFIN ETF,1000,10,2020-03-28
PG,PROCTER   GAMBLE CO,4210,21,2020-03-28
PGF,INVESCO FINANCIAL,1400,7,2020-03-28
PGR,PROGRESSIVE CP,13857,98,2020-03-28
PGRE,PARAMOUNT GROUP  INC,19883,148,2020-03-28
PGX,INVESCO PFD,22500,130,2020-03-28
PH,PARKER HANNIFIN CP,300,3,2020-03-28
PHB,INVESCO FDMNTL,1499,15,2020-03-28
PHM,PULTEGROUP  INC,12500,98,2020-03-28
PHYS,SPROTT PHYSICAL GOLD,7700,37,2020-03-28
PII,POLARIS INC,1034,12,2020-03-28
PINC,PREMIER INC CL A CMN,2300,20,2020-03-28
PK,PARK HOTELS  RESORT,30872,244,2020-03-28
PKG,PACKAGING CP AMER,1100,11,2020-03-28
PKI,PERKIN ELMER INC,10762,105,2020-03-28
PLAN,ANAPLAN  INC,900,6,2020-03-28
PLD,PROLOGIS  INC,5332,54,2020-03-28
PLNT,PLANET FITNESS  INC,1000,6,2020-03-28
PM,PHILIP MORRIS INTL,9118,84,2020-03-28
PNC,P N C FIN SVCS GR,4139,42,2020-03-28
PNFP,PINNACLE FINL PTNRS,700,7,2020-03-28
PNR,PENTAIR PLC,10363,100,2020-03-28
PNW,PINNACLE WEST CAP,200,2,2020-03-28
PODD,INSULET CORPORATION,200,2,2020-03-28
POOL,POOL CORPORATION,100,1,2020-03-28
POST,POST HOLDINGS INC,2900,29,2020-03-28
PPC,PILGRIM S PRIDE CMN,3000,28,2020-03-28
PPD,PPD  INC CM,3200,13,2020-03-28
PPG,P P G IND,4946,40,2020-03-28
PPL,PPL CORP,7500,66,2020-03-28
PRAH,PRA HEALTH CMN STK,700,6,2020-03-28
PRGO,PERRIGO COMPANY PLC,5130,36,2020-03-28
PRU,PRUDENTIAL FINCL INC,5800,58,2020-03-28
PS,PLURALSIGHT INC CM A,1400,12,2020-03-28
PSA,PUBLIC STG,1300,10,2020-03-28
PSK,SPDR WELLS FARGO ETF,700,5,2020-03-28
PSLV,SPROTT PHYS SILVER,33600,101,2020-03-28
PSQ,PROSHARES SHORT QQQ,4800,25,2020-03-28
PSTG,PURE STORAGE  INC,17370,130,2020-03-28
PSX,PHILLIPS 66,1400,14,2020-03-28
PTC,PTC INC,7041,67,2020-03-28
PTEN,PATTERSONUTI ENERGY,34267,179,2020-03-28
PTLC,PACER TRENDPILOT US,1000,3,2020-03-28
PVH,PVH CORP,1600,16,2020-03-28
PWR,QUANTA SERVICES INC,18927,176,2020-03-28
PXD,PIONEER NATURAL RES,3400,33,2020-03-28
PXH,INVESCO FTSE,1300,10,2020-03-28
PYPL,PAYPAL HOLDINGS,15900,91,2020-03-28
QCOM,QUALCOMM INC,10400,95,2020-03-28
QGEN,QIAGEN NV CMN SHS,700,7,2020-03-28
QQQ,INVESCO QQQ TR 1,22000,147,2020-03-28
QRTEA,QURATE RTL SR A,31745,173,2020-03-28
QRVO,QORVO  INC CMN,2509,26,2020-03-28
QTEC,FIRST TRUST NASDAQ1,200,2,2020-03-28
QUAL,ISHRS MSCI USA QLTY,4200,14,2020-03-28
R,RYDER SYSTEM INC,2500,22,2020-03-28
RBC,REGAL BELOIT CP,100,1,2020-03-28
RCL,ROYAL CARIBBEAN CR,2924,21,2020-03-28
RE,EVEREST RE GRP LTD,100,1,2020-03-28
REG,REGENCY CENTERS CMN,11100,79,2020-03-28
REGN,REGENERON PHARMACEUT,400,3,2020-03-28
REM,ISHS MORTGAGE REAL E,1800,10,2020-03-28
REZI,RESIDEO TECH,4000,29,2020-03-28
RF,REGIONS FINANCIAL CP,185415,593,2020-03-28
RGA,REINSURANCE GROUP,13340,119,2020-03-28
RGLD,ROYAL GOLD  INC,1500,15,2020-03-28
RHI,ROBERT HALF INTL INC,5157,50,2020-03-28
RIG,TRANSOCEAN LTD,160378,492,2020-03-28
RJF,RAYMOND JAMES FIN CP,400,3,2020-03-28
RL,RALPH LAUREN CP,6701,65,2020-03-28
RMD,RESMED INC,171,2,2020-03-28
RNG,RINGCENTRAL  INC,300,3,2020-03-28
ROK,ROCKWELL AUTOMAT INC,12500,123,2020-03-28
ROKU,ROKU  INC A CMN,7200,72,2020-03-28
ROL,ROLLINS INC,3082,27,2020-03-28
ROP,ROPER TECHNOLOGIES,200,2,2020-03-28
ROST,ROSS STORES  INC,1488,11,2020-03-28
RPAI,RETAIL PPTS OF AMER,18800,76,2020-03-28
RPM,RPM INTL INC,2700,27,2020-03-28
RPV,INVESCO SP 500 P,300,3,2020-03-28
RRC,RANGE RES CORP,40361,227,2020-03-28
RS,RELIANCE STL  ALMN,7500,75,2020-03-28
RSG,REPUBLIC SVCS INC,1600,12,2020-03-28
RSP,INVESCO SP 500 E,1120,12,2020-03-28
RSX,VANECK VECTORS RUSSI,97400,315,2020-03-28
RTN,RAYTHEON CO NEW,7900,28,2020-03-28
RWM,PSHRT RUSSELL2000,200,1,2020-03-28
RYN,RAYONIER INC REIT,3403,35,2020-03-28
S,SPRINT CORP,85000,382,2020-03-28
SABR,SABRE CORPORATION CM,87838,413,2020-03-28
SAGE,SAGE THERAPEUTIC COM,6700,67,2020-03-28
SATS,ECHOSTAR CORP,1700,17,2020-03-28
SBAC,SBA COMMUNICATIONS,200,2,2020-03-28
SBGI,SINCLAIR BRDCST A,28439,108,2020-03-28
SBNY,SIGNATURE BANK,1800,18,2020-03-28
SBUX,STARBUCKS CORP,30142,218,2020-03-28
SC,SANTANDER CONSUMER,2100,19,2020-03-28
SCCO,SOUTHERN COPPER CORP,5600,53,2020-03-28
SCHA,SCHWAB US SC ETF,3100,18,2020-03-28
