symbol,description,total_shares,total_trades,last_update
GPC     ,GENUINE PARTS CO     ,600,6,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,68700,400,2018-09-26
GPN     ,GLOBAL PAYMENTS INC  ,3300,28,2018-09-26
GPS     ,GAP INC              ,16100,136,2018-09-26
GRA     ,GRACE W R CO NEW     ,900,8,2018-09-26
GRMN    ,GARMIN LTD           ,200,2,2018-09-26
GRUB    ,GRUBHUB  INC         ,1200,11,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,1600,16,2018-09-26
GT      ,GOODYEAR TIRE RUBBER ,14700,123,2018-09-26
GTES    ,GATES INDUSTRIAL COR ,2400,5,2018-09-26
GUNR    ,FLEXM GLOUPSTRMNATRE ,400,3,2018-09-26
GWR     ,GENESEE              ,800,6,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,6700,61,2018-09-26
GWW     ,GRAINGER W W INC     ,100,1,2018-09-26
H       ,HYATT HOTELS CORP    ,300,3,2018-09-26
HACK    ,ETFMG PRIME CYBER    ,200,2,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,5700,29,2018-09-26
HAL     ,HALLIBURTON CO       ,75400,655,2018-09-26
HAS     ,HASBRO INC           ,4900,49,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,372400,3074,2018-09-26
HBI     ,HANESBRANDS INC      ,95967,754,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,4300,40,2018-09-26
HCP     ,HCP  INC             ,41600,372,2018-09-26
HD      ,HOME DEPOT INC       ,3800,30,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,17900,134,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,900,9,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,4100,33,2018-09-26
HEI     ,HEICO CP             ,4700,43,2018-09-26
HES     ,HESS CP              ,900,9,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,7700,46,2018-09-26
HEZU    ,ISHARES CURRENCY HED ,100,1,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,11600,115,2018-09-26
HGV     ,HILTON GRAND VAC     ,700,7,2018-09-26
HHC     ,HOWARD HUGHES CORP   ,400,4,2018-09-26
HIG     ,HARTFORD FIN SVC     ,6800,65,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,10100,62,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,9000,55,2018-09-26
HLT     ,HILTON WW INC        ,5200,31,2018-09-26
HOG     ,HARLEY DAVIDSON      ,6200,38,2018-09-26
HOLX    ,HOLOGIC  INC         ,26900,174,2018-09-26
HON     ,HONEYWELL INTL INC   ,7900,67,2018-09-26
HP      ,HELMERICH PAYNE      ,250,2,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,60130,405,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,7500,59,2018-09-26
HPQ     ,HP INC               ,113994,750,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,6400,39,2018-09-26
HRB     ,H R BLOCK INC        ,59400,465,2018-09-26
HRC     ,HILLROM HOLDINGS IN  ,1400,11,2018-09-26
HRL     ,HORMEL FOODS CP      ,6600,36,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,1600,12,2018-09-26
HST     ,HOST HOTELS  RESORT  ,103000,691,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,2200,17,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,12600,110,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,100,1,2018-09-26
HUM     ,HUMANA INC           ,200,2,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,29300,225,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,4200,33,2018-09-26
HYG     ,ISHARES              ,202723,1326,2018-09-26
HYLB    ,XTRACKERS USD HIGH Y ,500,5,2018-09-26
HYS     ,PIMCO 0 5 YR HY CORP ,300,3,2018-09-26
IAC     ,IACINTERACTIVE       ,500,5,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,1700,11,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,134670,188,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,11900,65,2018-09-26
IBKR    ,INTERACTIVE BROKERS  ,900,9,2018-09-26
IBM     ,INTL BUSINESS MACH   ,3000,27,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,11300,60,2018-09-26
IDV     ,ISHARES              ,700,3,2018-09-26
IEF     ,ISHARES 710          ,18647,141,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,272677,1657,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,336149,1389,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,100,1,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,300,3,2018-09-26
IGE     ,ISHARES NORTH AM NTR ,700,4,2018-09-26
IGIB    ,ISHS INT TM CP BD ET ,300,3,2018-09-26
IGSB    ,ISHS SHTRM CP BD ET  ,1200,6,2018-09-26
IGT     ,INTERNATIONAL GAME T ,66200,284,2018-09-26
IJH     ,ISHARE CORE SP MC    ,2200,6,2018-09-26
IJJ     ,ISHARES SP MIDCAP    ,200,2,2018-09-26
IJR     ,ISHARE CORE SP SC    ,2100,16,2018-09-26
IJT     ,ISHARES SP SMALLCAP  ,200,2,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,6000,59,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,70651,658,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,3000,19,2018-09-26
INGR    ,INGREDION INC        ,6300,61,2018-09-26
INTC    ,INTEL CORP           ,227775,1420,2018-09-26
INTU    ,INTUIT INC           ,800,4,2018-09-26
INVH    ,INVITATION HOMES INC ,23446,122,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,3300,21,2018-09-26
IP      ,INTL PAPER           ,12300,84,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,50900,340,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,600,6,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,3100,29,2018-09-26
IR      ,INGERSOLL RAND LTD A ,2200,20,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,11100,65,2018-09-26
ISRG    ,INTUITIVE SURG  INC  ,1000,10,2018-09-26
ISTB    ,ISHS CORE 15 YR USD  ,200,2,2018-09-26
IT      ,GARTNER INC          ,700,4,2018-09-26
ITB     ,ISHARES  US HCIF     ,65900,584,2018-09-26
ITOT    ,ISHARES CORE SP      ,7300,40,2018-09-26
ITT     ,ITT INC              ,600,6,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,300,3,2018-09-26
IVE     ,ISHARES SP 500 VALU  ,700,7,2018-09-26
IVV     ,ISHARE CORE SP 500   ,10600,63,2018-09-26
IVZ     ,INVESCO LTD          ,19300,114,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,900,9,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,3400,25,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,119700,935,2018-09-26
IWN     ,ISHARE RUS 2000 VALU ,2900,28,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,300,3,2018-09-26
IWP     ,ISHARE RS MC GR ETF  ,200,2,2018-09-26
IWS     ,ISHARE RS MC VL ETF  ,600,3,2018-09-26
IYE     ,ISHARE ENRGY SC      ,27000,173,2018-09-26
IYF     ,ISHARE  FIN ETF      ,700,5,2018-09-26
IYR     ,ISHARE               ,113700,1003,2018-09-26
IYT     ,ISHARES TRANS AVG    ,100,1,2018-09-26
IYZ     ,ISHARE US TELE       ,1500,8,2018-09-26
JBGS    ,JBG SMITH PROPERTIES ,1700,6,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,500,3,2018-09-26
JBL     ,JABIL INC            ,3300,27,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,247651,1893,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,21700,185,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,600,6,2018-09-26
JEF     ,JEFFERIES FINANCIAL  ,13100,78,2018-09-26
JLL     ,JONES LANG LASALLE   ,400,4,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,5500,42,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,252355,676,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,49642,386,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,6500,52,2018-09-26
JW.A    ,JOHN WILEY SONS CL A ,600,6,2018-09-26
JWN     ,NORDSTROM INC        ,1800,18,2018-09-26
K       ,KELLOGG CO           ,3600,28,2018-09-26
KAR     ,KAR AUCTION SERVICES ,1500,13,2018-09-26
KBE     ,SPDR SP BANK ETF     ,18041,131,2018-09-26
KDP     ,KEURIG DR PEPPER INC ,13000,110,2018-09-26
KEX     ,KIRBY CORPORATION    ,1300,13,2018-09-26
KEY     ,KEYCORP              ,249928,1831,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,5000,39,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,4100,25,2018-09-26
KIE     ,SPDR SP INSURANCE E  ,300,3,2018-09-26
KIM     ,KIMCO REALTY CP      ,61850,546,2018-09-26
KLAC    ,K L ATENCOR CORP     ,2300,22,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,1100,5,2018-09-26
KMI     ,KINDER MORGAN  INC   ,127203,919,2018-09-26
KMX     ,CARMAX INC           ,600,6,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,33200,166,2018-09-26
KO      ,COCA COLA CO THE     ,161881,1237,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,4000,29,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,29300,167,2018-09-26
KR      ,KROGER CO            ,34100,263,2018-09-26
KRC     ,KILROY REALTY CP     ,3300,32,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,65606,490,2018-09-26
KSS     ,KOHLS CP             ,5300,41,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,2500,21,2018-09-26
L       ,LOEWS CP             ,8800,62,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,2600,17,2018-09-26
LAZ     ,LAZARD LTD           ,500,4,2018-09-26
LB      ,L BRANDS  INC        ,22100,134,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,1700,15,2018-09-26
LEA     ,LEAR CORPORATION     ,200,2,2018-09-26
LECO    ,LINCOLN ELEC HLDG    ,5600,49,2018-09-26
LEG     ,LEGGETT PLATT INC    ,14100,101,2018-09-26
LEN     ,LENNAR CP CL A       ,5100,36,2018-09-26
LFUS    ,LITTELFUSE  INC      ,100,1,2018-09-26
LGF.A   ,LIONS GATE CL A VTG  ,100,1,2018-09-26
LGF.B   ,LIONS GATE CLASS B   ,600,2,2018-09-26
LH      ,LABORATORY CORP NEW  ,1500,9,2018-09-26
LII     ,LENNOX INTL INC      ,2300,23,2018-09-26
LKQ     ,LKQ CORP             ,29200,223,2018-09-26
LLL     ,L3 TECHNGIES INC     ,200,2,2018-09-26
LLY     ,LILLY ELI CO         ,8200,80,2018-09-26
LM      ,LEGG MASON INC       ,15700,106,2018-09-26
LMBS    ,FIRST TR LOW OPP ETF ,3100,31,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,1700,9,2018-09-26
LNC     ,LINCOLN NATL CP      ,1600,15,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,6300,52,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,9610,52,2018-09-26
LOGM    ,LOGMEIN  INC         ,2400,8,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,300,3,2018-09-26
LOW     ,LOWES COMPANIES      ,10700,69,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,6500,30,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,2100,12,2018-09-26
LQD     ,ISHARES              ,17899,142,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,6000,41,2018-09-26
LSI     ,LIFE STORAGE  INC    ,1500,9,2018-09-26
LSTR    ,LANDSTAR SYSTEM      ,600,6,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,1100,10,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,300,3,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,12600,120,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,11800,73,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,23000,159,2018-09-26
LW      ,LAMB WESTON HLD      ,800,6,2018-09-26
LYB     ,LYONDELLBASELL       ,800,7,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,9799,48,2018-09-26
M       ,MACY S INC           ,25766,224,2018-09-26
MA      ,MASTERCARD INC       ,1400,13,2018-09-26
MAC     ,MACERICH CO          ,6400,54,2018-09-26
MAN     ,MANPOWERGROUP        ,100,1,2018-09-26
MANH    ,MANHATTAN ASSOC      ,900,6,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,600,5,2018-09-26
MAS     ,MASCO CP             ,16100,135,2018-09-26
MAT     ,MATTEL INC           ,18100,97,2018-09-26
MBB     ,ISHARES              ,8700,58,2018-09-26
MCD     ,MCDONALDS CP         ,12100,101,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,155482,1530,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,4500,37,2018-09-26
MCK     ,MCKESSON CORP        ,10900,95,2018-09-26
MCY     ,MERCURY GENERAL CP   ,1600,15,2018-09-26
MD      ,MEDNAX  INC          ,4700,38,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,147857,1107,2018-09-26
MDT     ,MEDTRONIC PLC        ,40700,239,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,3300,24,2018-09-26
MET     ,METLIFE INC          ,19300,159,2018-09-26
MFA     ,MFA FINANCIAL INC    ,59300,500,2018-09-26
MGM     ,MGM RESORTS INTL     ,115500,892,2018-09-26
MHK     ,MOHAWK INDS INC      ,600,3,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,1500,15,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,1200,6,2018-09-26
MIK     ,THE MICHAELS COMP CM ,9000,66,2018-09-26
MINT    ,PIMCO ENHANCED SHORT ,100,1,2018-09-26
MKC     ,MCCORMICK  CO        ,2400,16,2018-09-26
MKL     ,MARKEL CP HLDG CO    ,10,1,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,500,5,2018-09-26
MKTX    ,MARKETAXESS HOLDINGS ,100,1,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,6500,60,2018-09-26
MMM     ,3M COMPANY           ,8500,62,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,3900,32,2018-09-26
MO      ,ALTRIA GROUP INC     ,71300,644,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,300,3,2018-09-26
MORN    ,MORNINGSTAR  INC     ,200,2,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,24400,131,2018-09-26
MPC     ,MARATHON PETROLEUM   ,18900,124,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,96456,592,2018-09-26
MRK     ,MERCK CO INC         ,35700,181,2018-09-26
MRO     ,MARATHON OIL CORP    ,98220,604,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,47992,331,2018-09-26
MS      ,MORGAN STANLEY       ,30400,184,2018-09-26
MSCI    ,MSCI INC             ,7400,35,2018-09-26
MSFT    ,MICROSOFT CORP       ,44900,296,2018-09-26
MSG     ,MADISON SQUARE CL A  ,300,3,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,1054,4,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,900,9,2018-09-26
MTB     ,MT BANK CORP         ,400,4,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,4100,13,2018-09-26
MTD     ,METTLER TOLEDO INTL  ,900,9,2018-09-26
MU      ,MICRON TECHNOLOGY    ,94600,532,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,7600,75,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,24100,237,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,58800,445,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,2300,23,2018-09-26
NAVI    ,NAVIENT CP CMN       ,33097,244,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,800,7,2018-09-26
NBL     ,NOBLE ENERGY INC     ,49500,422,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,257285,1485,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,11700,83,2018-09-26
NCR     ,NCR CP               ,5700,56,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,1900,16,2018-09-26
NDSN    ,NORDSON CORPORATION  ,1600,5,2018-09-26
NEAR    ,ISHARES SHRT MATURTY ,1700,11,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,500,4,2018-09-26
NEM     ,NEWMONT MINING CORP  ,27100,217,2018-09-26
NFG     ,NATL FUEL GAS CO     ,900,7,2018-09-26
NFLX    ,NETFLIX  INC         ,3700,18,2018-09-26
NFX     ,NEWFIELD EXP COM     ,7700,38,2018-09-26
NI      ,NISOURCE INC HLDG CO ,29826,224,2018-09-26
NKE     ,NIKE INC CL B        ,26700,200,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,1100,8,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,4900,32,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,298488,1205,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,3900,28,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,100,1,2018-09-26
NOV     ,NATL OILWELL VARCO   ,72300,599,2018-09-26
NOW     ,SERVICENOW  INC      ,3500,21,2018-09-26
NRG     ,NRG ENERGY INC       ,13100,79,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,19900,128,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,1400,14,2018-09-26
NTAP    ,NETAPP  INC          ,9400,78,2018-09-26
NTNX    ,NUTANIX CL A CM      ,1900,14,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,2100,19,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,16500,100,2018-09-26
NUE     ,NUCOR CP             ,2100,19,2018-09-26
NUS     ,NU SKIN ENT INC      ,7400,60,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,9800,47,2018-09-26
NWL     ,NEWELL BRANDS INC    ,59200,297,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,700,7,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,73875,584,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,11600,65,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,52600,281,2018-09-26
O       ,REALTY INCOME CP     ,9900,58,2018-09-26
OC      ,OWENS CORNING        ,3500,29,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,1900,19,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,900,9,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,9700,45,2018-09-26
OGE     ,OGE ENERGY CORP      ,16500,132,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,2800,18,2018-09-26
OI      ,OWENS ILLINOIS       ,19100,127,2018-09-26
OIH     ,VANECK VECTORS OIL   ,278142,2051,2018-09-26
OKE     ,ONEOK INC        NEW ,7700,71,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,1100,4,2018-09-26
OLN     ,OLIN CP              ,9600,52,2018-09-26
OMC     ,OMNICOM GP INC       ,6800,52,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,3700,23,2018-09-26
ON      ,ON SEMICONDUCTOR     ,224964,1641,2018-09-26
ORCL    ,ORACLE CORPORATION   ,45475,309,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,7000,60,2018-09-26
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,2018-09-26
OSK     ,OSHKOSH CP           ,2100,18,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,20600,151,2018-09-26
OXY     ,OCCIDENTAL PET       ,13400,78,2018-09-26
OZK     ,BANK OZK CMN STK     ,2400,22,2018-09-26
PACW    ,PACWEST BANCORP      ,4700,37,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,1700,16,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,18800,79,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,5200,48,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,700,7,2018-09-26
PAYX    ,PAYCHEX  INC         ,800,7,2018-09-26
PB      ,PROSPERITY BNCSH INC ,2400,16,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,80476,688,2018-09-26
PBF     ,PBF ENERGY INC       ,5200,44,2018-09-26
PCAR    ,PACCAR INC           ,2900,19,2018-09-26
PCG     ,PGE CP               ,13000,97,2018-09-26
PCY     ,INVESCO EMERGING MAR ,18700,141,2018-09-26
PDBC    ,INVESCO OPTI YLD DIV ,1500,15,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,21300,111,2018-09-26
PEG     ,PUB ENTRPR GP        ,4600,33,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,1500,13,2018-09-26
PEN     ,PENUMBRA INC         ,200,2,2018-09-26
PEP     ,PEPSICO INC          ,10000,79,2018-09-26
PF      ,PINNACLE FOODS  INC  ,1200,12,2018-09-26
PFE     ,PFIZER INC           ,151480,932,2018-09-26
PFF     ,ISHARES US PREFERRED ,8541,29,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,2000,17,2018-09-26
PFPT    ,PROOFPOINT  INC      ,2000,12,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,15900,124,2018-09-26
PGR     ,PROGRESSIVE CP       ,8400,75,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,29800,251,2018-09-26
PGX     ,INVESCO PFD          ,1200,9,2018-09-26
PH      ,PARKER HANNIFIN CP   ,200,2,2018-09-26
PHB     ,INVESCO FDMNTL       ,400,2,2018-09-26
PHM     ,PULTEGROUP  INC      ,84063,506,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,4200,28,2018-09-26
PII     ,POLARIS INDUSTRIES   ,900,5,2018-09-26
PINC    ,PREMIER INC CL A CMN ,3700,36,2018-09-26
PK      ,PARK HOTELS  RESORT  ,5700,47,2018-09-26
PKG     ,PACKAGING CP AMER    ,100,1,2018-09-26
PKI     ,PERKIN ELMER INC     ,800,6,2018-09-26
PLD     ,PROLOGIS  INC        ,5900,42,2018-09-26
PM      ,PHILIP MORRIS INTL   ,4100,26,2018-09-26
PNC     ,P N C FIN SVCS GR    ,500,4,2018-09-26
PNR     ,PENTAIR PLC          ,10800,67,2018-09-26
PNW     ,PINNACLE WEST CAP    ,300,3,2018-09-26
PODD    ,INSULET CORPORATION  ,1000,10,2018-09-26
POOL    ,POOL CORPORATION     ,600,5,2018-09-26
POST    ,POST HOLDINGS INC    ,1500,15,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,5600,20,2018-09-26
PPG     ,P P G IND            ,6400,64,2018-09-26
PPL     ,PPL CORP             ,101820,748,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,700,5,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,4100,37,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,1800,15,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,6600,66,2018-09-26
PSQ     ,PROSHARES SHORT QQQ  ,2100,5,2018-09-26
PSTG    ,PURE STORAGE  INC    ,15000,90,2018-09-26
PSX     ,PHILLIPS 66          ,2500,25,2018-09-26
PTC     ,PTC INC              ,800,8,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,30400,266,2018-09-26
PVH     ,PVH CORP             ,1600,16,2018-09-26
PWR     ,QUANTA SERVICES INC  ,22600,132,2018-09-26
PX      ,PRAXAIR INC          ,900,9,2018-09-26
PXD     ,PIONEER NATURAL RES  ,800,6,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,49200,190,2018-09-26
QCOM    ,QUALCOMM INC         ,45000,345,2018-09-26
QEP     ,QEP RESOURCES  INC   ,42800,374,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,6100,31,2018-09-26
QQQ     ,INVESCO QQQ TR 1     ,354261,3377,2018-09-26
QRTEA   ,QURATE RTL SR A      ,10400,56,2018-09-26
QRVO    ,QORVO  INC CMN       ,300,3,2018-09-26
R       ,RYDER SYSTEM INC     ,900,9,2018-09-26
RBC     ,REGAL BELOIT CP      ,400,4,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,900,8,2018-09-26
RE      ,EVEREST RE GRP LTD   ,100,1,2018-09-26
REG     ,REGENCY CENTERS CORP ,1400,11,2018-09-26
RES     ,R P C INC            ,15400,108,2018-09-26
RF      ,REGIONS FINANCIAL CP ,256384,1654,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,700,7,2018-09-26
RHI     ,ROBERT HALF INTL INC ,5000,45,2018-09-26
RHT     ,RED HAT INC          ,400,4,2018-09-26
RIG     ,TRANSOCEAN LTD       ,219385,1689,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,1500,14,2018-09-26
RL      ,RALPH LAUREN CP      ,3700,37,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,6700,59,2018-09-26
RMD     ,RESMED INC           ,1100,9,2018-09-26
RNG     ,RINGCENTRAL  INC     ,5200,44,2018-09-26
RNR     ,RENAISSANCERE LTD    ,700,7,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,900,9,2018-09-26
ROL     ,ROLLINS INC          ,500,3,2018-09-26
ROST    ,ROSS STORES  INC     ,15500,141,2018-09-26
RP      ,REALPAGE  INC        ,2400,11,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,47962,316,2018-09-26
RPM     ,RPM INTL INC         ,2600,21,2018-09-26
RRC     ,RANGE RES CORP       ,31700,206,2018-09-26
RS      ,RELIANCE STL  ALMN   ,900,9,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,3900,37,2018-09-26
RSP     ,INVESCO SP 500 E     ,700,6,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,367639,2120,2018-09-26
RTN     ,RAYTHEON CO NEW      ,900,9,2018-09-26
RWX     ,SPDR DJ REAL ESTATE  ,700,3,2018-09-26
RYN     ,RAYONIER INC REIT    ,5600,44,2018-09-26
S       ,SPRINT CORP          ,243648,925,2018-09-26
SABR    ,SABRE CORPORATION CM ,4100,21,2018-09-26
SATS    ,ECHOSTAR CORP        ,100,1,2018-09-26
SBNY    ,SIGNATURE BANK       ,1100,10,2018-09-26
SBUX    ,STARBUCKS CORP       ,27900,179,2018-09-26
SC      ,SANTANDER CONSUMER   ,25400,214,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,1200,12,2018-09-26
SCG     ,SCANA CP NEW         ,2200,19,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,1700,12,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,5800,33,2018-09-26
SCHE    ,SCHWAB EMG MKT ETF   ,4100,23,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,176047,631,2018-09-26
SCHH    ,SCH US REIT ETF      ,1400,8,2018-09-26
SCHO    ,SCH ST US TRSR ETF   ,1100,11,2018-09-26
SCHP    ,SCH US TIPS ETF      ,100,1,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,25500,204,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,4600,22,2018-09-26
SCHZ    ,SCH US AGG BND ETF   ,800,6,2018-09-26
SCI     ,SERVICE CP INTL      ,3200,32,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,6000,48,2018-09-26
SDY     ,SPDR SP DIVIDEND ET  ,900,9,2018-09-26
