Symbol,Description,Total Shares,Total Trades,Last Update
CHEF,THE CHEFS WAREHOUSE,400,3,2020-11-07
CHKP,CHECK POINT SOFTWARE,2304,25,2020-11-07
CHL,CHINA MOBILE LIMITED,13962,88,2020-11-07
CHMA,CHIASMA INC CMN,2933,15,2020-11-07
CHMI,CHERRY HILL MTG INVT,200,2,2020-11-07
CHRS,COHERUS BIO CMN STK,3588,31,2020-11-07
CHS,CHICO S F A S INC,18500,62,2020-11-07
CHT,CHUNGHWA TELECOM,100,4,2020-11-07
CHU,CHINA UNICOM HKLTD,633,8,2020-11-07
CHWY,CHEWY  INC,4493,44,2020-11-07
CHX,CHAMPIONX CP,13170,114,2020-11-07
CIB,BANCOLOMBIA SA,300,3,2020-11-07
CIDM,CINEDIGM CORP,4900,3,2020-11-07
CIG,COMP ENERG CEMIG ADS,25448,107,2020-11-07
CIGI,COLLIERS INTL GRP IN,220,7,2020-11-07
CIH,CHINA INDX HD ADS,300,3,2020-11-07
CIM,CHIMERA INVESTMENT,57826,312,2020-11-07
CIO,CITY OFFICE REIT INC,2475,36,2020-11-07
CIR,CIRCOR INTL INC,33,1,2020-11-07
CIT,CIT GROUP  INC,13131,124,2020-11-07
CKH,SEACOR HOLDINGS INC,154,4,2020-11-07
CLAR,CLARUS CORPORATION,301,3,2020-11-07
CLB,CORE LABS NV,3419,35,2020-11-07
CLBK,COLUMBIA FIN CM,232,7,2020-11-07
CLDR,CLOUDERA  INC,10716,79,2020-11-07
CLDT,CHATHAM LODGING TRT,1800,12,2020-11-07
CLDX,CELLDEX THERAPEUTICS,200,2,2020-11-07
CLF,CLEVELANDCLIFFS INC,77996,504,2020-11-07
CLFD,CLEARFIELD  INC,99,3,2020-11-07
CLI,MACKCALI REALTY CP,3918,43,2020-11-07
CLLS,CELLECTIS SA ADS,507,4,2020-11-07
CLMT,CALUMET SPECIALTY PR,100,1,2020-11-07
CLNC,COLONY CREDIT RE,998,10,2020-11-07
CLNE,CLEAN ENERGY FUELS,1900,11,2020-11-07
CLNY,COLONY CAPITAL  INC,79802,421,2020-11-07
CLPR,CLIPPER REALTY INC,200,2,2020-11-07
CLS,CELESTICA SUB VTG,1561,16,2020-11-07
CLVS,CLOVIS ONCOLOGY  INC,53478,152,2020-11-07
CLW,CLEARWATER PAPER CP,100,1,2020-11-07
CM,CANADIAN IMP BK COMM,301,11,2020-11-07
CMC,COMMERCIAL METALS CO,13557,140,2020-11-07
CMCO,COLUMBUS MCKINNON,162,4,2020-11-07
CMD,CANTEL MEDICAL CORP,640,20,2020-11-07
CMO,CAPSTEAD MORTGAGE CP,1478,13,2020-11-07
CMP,COMPASS MINERALS INT,624,24,2020-11-07
CMPR,CIMPRESS PLC,68,4,2020-11-07
CMPS,COMPASS PATHWAYS ADS,100,1,2020-11-07
CMRE,COSTAMARE INC,6200,17,2020-11-07
CMRX,CHIMERIX  INC,1171,5,2020-11-07
CNCE,CONCERT PHARMACEUTIC,33,1,2020-11-07
CNDT,CONDUENT INC,10130,61,2020-11-07
CNHI,CNH INDUSTRIAL NV,19600,139,2020-11-07
CNI,CANADIAN NATL RAILWY,4879,67,2020-11-07
CNK,CINEMARK HLDGS INC,25543,168,2020-11-07
CNMD,C O N M E D CP,916,24,2020-11-07
CNNE,CANNAE HOLDINGS  INC,320,12,2020-11-07
CNO,CNO FIN L GRP  INC,7627,85,2020-11-07
CNQ,CANADIAN NAT RES,59709,238,2020-11-07
CNR,CORNERSTONE BUILDING,733,6,2020-11-07
CNS,COHEN  STEERS,99,3,2020-11-07
CNSL,CONSOLIDATED COMMUNI,1116,13,2020-11-07
CNST,CONSTELLATION PHARMA,945,10,2020-11-07
CNTG,CENTOGENE NV CMN,66,2,2020-11-07
CNTY,CENTURY CASINOS IN,100,1,2020-11-07
CNX,CNX RESOURCES CP,38269,224,2020-11-07
CNXN,PC CONNECTION INC,50,2,2020-11-07
CO,GLOBAL CORD BLOOD CO,100,1,2020-11-07
CODX,CODIAGNOSTICS CM,242,2,2020-11-07
COGT,COGENT BIOSCIENCES,1500,2,2020-11-07
COHU,COHU INC,473,8,2020-11-07
COLB,COLUMBIA BANKING SYS,166,4,2020-11-07
CONN,CONN S  INC,400,4,2020-11-07
CONXU,CONX CORP UNIT,800,8,2020-11-07
COOP,MR COOPER GRP CMN,1491,15,2020-11-07
CORR,CORENERGY INFRASTRUC,300,3,2020-11-07
CORT,CORCEPT THERAPEUTICS,3007,30,2020-11-07
COWN,COWEN INC,107,2,2020-11-07
CP,CANADIAN PAC RAILWAY,1869,26,2020-11-07
CPE,CALLON PETROLEUM,2000,13,2020-11-07
CPF,CENTRAL PACIFIC FNCL,111,4,2020-11-07
CPG,CRESCENT PT ENERGY,3027,8,2020-11-07
CPK,CHESAPEAKE UTIL CP,90,3,2020-11-07
CPRX,CATALYST PHARM INC,26300,185,2020-11-07
CPS,COOPER STD HLDG INC,455,9,2020-11-07
CPSI,COMPUTER PROGRAMS,300,2,2020-11-07
CPST,CAPSTONE TURBINE CP,495,5,2020-11-07
CQP,CHENIERE ENERGY LP,40,1,2020-11-07
CRBP,CORBUS PHARMA CMN,272,5,2020-11-07
CRC,CALIFORNIA RESOURCES,100,1,2020-11-07
CRDF,CARDIFF ONCOLOGY,700,6,2020-11-07
CRH,C R H PLC ADR,1235,18,2020-11-07
CRHM,CRH MEDICAL CORPORAT,2293,14,2020-11-07
CRK,COMSTOCK RES,64813,190,2020-11-07
CRMD,CORMEDIX INC,400,4,2020-11-07
CRNX,CRINETICS PHARM CM,30,1,2020-11-07
CRON,CRONOS GROUP INC CS,17600,106,2020-11-07
CROX,CROCS  INC,2508,29,2020-11-07
CRS,CARPENTER TECH,2776,25,2020-11-07
CRSP,CRISPR THERA CM,746,20,2020-11-07
CRSR,CORSAIR GAMING  INC,1501,5,2020-11-07
CRTO,CRITEO SA ADS,900,8,2020-11-07
CRTX,CORTEXYME  INC CMN,800,8,2020-11-07
CRY,CRYOLIFE INC,235,4,2020-11-07
CS,CREDIT SUISSE GROUP,24871,171,2020-11-07
CSII,CARDIOVASCULAR SYST,363,5,2020-11-07
CSIQ,CANADIAN SOLAR INC,2000,20,2020-11-07
CSOD,CORNERSTONE ONDEMAND,900,9,2020-11-07
CSPR,CASPER SLEEP INC,292,1,2020-11-07
CSTE,CAESARSTONE LTD,134,1,2020-11-07
CSTL,CASTLE BIOSCNCS CMN,333,2,2020-11-07
CSTM,CONSTELLIUM SE,3075,26,2020-11-07
CSV,CARRIAGE SVCS INC,100,1,2020-11-07
CSWC,CAPITAL SOUTHWEST,200,2,2020-11-07
CSWI,CSW INDUSTRIALS  INC,175,4,2020-11-07
CTB,COOPER TIRE RUBBER,742,11,2020-11-07
CTIC,CTI BIOPHARM CORP,200,1,2020-11-07
CTMX,CYTOMX THERA CMN STK,100,1,2020-11-07
CTRE,CARETRUST REIT  INC,1027,10,2020-11-07
CTRM,CASTOR MARITIME CS,200,2,2020-11-07
CTRN,CITI TRENDS  INC,100,1,2020-11-07
CTS,C T S CP,125,2,2020-11-07
CTSO,CYTOSORBENTS COR,900,8,2020-11-07
CTT,CATCHMARK TIMBER TRS,200,2,2020-11-07
CTXR,CITIUS PHARMA CM ST,2500,1,2020-11-07
CUB,CUBIC CP,436,10,2020-11-07
CUBI,CUSTOMERS BNCRP CMN,319,6,2020-11-07
CUE,CUE BIOPHARMA CM,300,3,2020-11-07
CUK,CARNIVAL PLC ADS,5397,52,2020-11-07
CURO,CURO GROUP HOLDINGS,349,7,2020-11-07
CUTR,CUTERA  INC,33,1,2020-11-07
CVA,COVANTA HLD CP,8608,94,2020-11-07
CVBF,CVB FINANCIAL CORP,1871,57,2020-11-07
CVCY,CENTRAL VLY CMTY BCP,7,1,2020-11-07
CVE,CENOVUS ENERGY INC,90900,230,2020-11-07
CVET,COVETRUS CMN STK,1600,15,2020-11-07
CVGI,COMMERCIAL VEHICLE G,700,7,2020-11-07
CVGW,CALAVO GROWERS INC,47,3,2020-11-07
CVI,CVR ENERGY INC,3425,31,2020-11-07
CVLT,COMMVAULT SYSTEMS,166,3,2020-11-07
CVM,CELSCI CORP,700,7,2020-11-07
CWBR,COHBAR  INC CM,300,3,2020-11-07
CWCO,CONS WATER CO INC,33,2,2020-11-07
CWEN,CLEARWAY NRG CL C,999,10,2020-11-07
CWH,CAMPING WORLD CL A,4298,36,2020-11-07
CWK,CUSHMAN  WAKEFIELD,1411,14,2020-11-07
CWST,CASELLA WASTE SYS,539,6,2020-11-07
CWT,CALIFORNIA WATER SVC,432,14,2020-11-07
CX,CEMEX SAB DE CV ADR,85154,537,2020-11-07
CXP,COLUMBIA PPTY TRUST,1800,16,2020-11-07
CXW,CORECIVIC  INC,16405,92,2020-11-07
CYBE,CYBEROPTICS CP,200,2,2020-11-07
CYBR,CYBERARK SOFT ORD,100,1,2020-11-07
CYD,CHINA YUCHAI INTL LT,33,1,2020-11-07
CYH,COMMUNITY HEALTH,21332,210,2020-11-07
CYRX,CRYOPORT INC,600,6,2020-11-07
CYTK,CYTOKINETICS,1700,9,2020-11-07
CZR,CAESARS ENTERTAINMEN,11995,127,2020-11-07
CZZ,COSAN LIMITED CL A,1908,18,2020-11-07
DADA,DADA NEXUS LTD ADS,700,8,2020-11-07
DAN,DANA INCORPORATED,5148,49,2020-11-07
DAO,YOUDAO  INC,1800,15,2020-11-07
DAR,DARLING INGREDIENTS,12140,121,2020-11-07
DAVA,ENDAVA PLC,784,8,2020-11-07
DB,DEUTSCHE BANK AG,48600,153,2020-11-07
DBD,DIEBOLD NIXDORF INC,4300,28,2020-11-07
DBDRU,ROMAN DBDR TCH AQ UT,200,2,2020-11-07
DBI,DESIGNER BRANDS INC,17212,175,2020-11-07
DBVT,DBV TECHNOLOGIES ADS,2820,7,2020-11-07
DCO,DUCOMMUN INC,87,5,2020-11-07
DCOM,DIME COMMUNITY BNCSH,148,6,2020-11-07
DCP,DCP MIDSTREAM LP,1500,12,2020-11-07
DCPH,DECIPHERA PHARMA CM,300,3,2020-11-07
DDD,3 D  SYSTEMS CP,15977,157,2020-11-07
DDM,PROSHARES ULTRA DOW,13000,130,2020-11-07
DDS,DILLARD S INC,10,1,2020-11-07
DEA,EASTERLY GOVT PRPTS,200,2,2020-11-07
DECK,DECKERS OUTDOOR CP,689,16,2020-11-07
DENN,DENNYS CORP,5104,52,2020-11-07
DEO,DIAGEO PLC ADS NEW,2680,27,2020-11-07
DESP,DESPEGARCOM  CORP,700,7,2020-11-07
DFEN,DIREXION DAILY AEROS,4600,46,2020-11-07
DFIN,DONNELLEY FINL SOL,103,2,2020-11-07
DGICA,DONEGAL GROUP CL A,20,2,2020-11-07
DGLY,DIGITAL ALLY INC,1250,14,2020-11-07
DHC,DIV HEALTHCARE TRST,1900,16,2020-11-07
DHF,BNY MELLON HIGH YIEL,1900,17,2020-11-07
DHT,DHT HOLDINGS  INC,15917,87,2020-11-07
DHX,DHI GROUP  INC,100,1,2020-11-07
DHY,CREDIT SUISSE HY BD,7700,25,2020-11-07
DIN,DINE BRANDS GLOBAL,432,7,2020-11-07
DK,DELEK US HOLDINGS  I,5646,47,2020-11-07
DKNG,DRAFTKINGS INC CL A,3700,36,2020-11-07
DLX,DELUXE CP,716,9,2020-11-07
DMRC,DIGIMARC CORPORATION,280,11,2020-11-07
DMTK,DERMTECH  INC CMN,55,2,2020-11-07
DMYD,DMY TECHNOLOGY GROUP,1995,16,2020-11-07
DMYT,DMY TECHNOLOGY GROUP,900,2,2020-11-07
DNLI,DENALI THERAPTC CM,300,5,2020-11-07
DNN,DENISON MINES CP NEW,5500,2,2020-11-07
DNOW,NOW INC,9987,75,2020-11-07
DNP,DNP SELECT INCOME FD,200,2,2020-11-07
DOC,PHYSICIANS REALTY TR,5700,53,2020-11-07
DOMO,DOMO  INC CL B CMN,100,1,2020-11-07
DOOO,BRP INC CM SUB VT SH,33,1,2020-11-07
DOOR,MASONITE INTERNATION,1751,8,2020-11-07
DORM,DORMAN PRODUCTS INC,92,5,2020-11-07
DOYU,DOUYU INTL HLDGS ADS,35000,166,2020-11-07
DPG,DUFF  PHELPS UTILIT,200,1,2020-11-07
DQ,DAQO NEW ENERGY CP,380,10,2020-11-07
DRAD,DIGIRAD CORPORATION,200,2,2020-11-07
DRD,DRDGOLD LIMITED ADS,700,7,2020-11-07
DRH,DIAMONDROCK HOSP CO,5298,37,2020-11-07
DRNA,DICERNA PHARMACEUTIC,1500,14,2020-11-07
DRQ,DRIL QUIP INC,800,8,2020-11-07
DRRX,DURECT CORPORATION,800,8,2020-11-07
DS,DRIVE SHACK INC,3500,21,2020-11-07
DSGX,DESCARTES SYS GRP,1532,45,2020-11-07
DSKE,DASEKE INC CMN STK,1938,28,2020-11-07
DSPG,D S P GROUP INC,5,1,2020-11-07
DSS,DOCUMENT SECURTY SYS,200,2,2020-11-07
DSU,BLACKROCK DEBT STRAT,200,2,2020-11-07
DTIL,PRECISION BIOSCIE CM,200,2,2020-11-07
DUST,DXN DLY GLDMNR NDX B,4200,39,2020-11-07
DVAX,DYNAVAX TECHNOLOGIES,23417,119,2020-11-07
DX,DYNEX CPTL INC,500,5,2020-11-07
DXD,PROSHARES ULTRASHORT,68039,393,2020-11-07
DY,DYCOM INDS INC,572,12,2020-11-07
E,E N I SPA ADR,8089,68,2020-11-07
EAD,WELLS FARGO  INCM,600,4,2020-11-07
EAR,EARGO  INC CMN STK,400,1,2020-11-07
EARN,ELLINGTON RESIDENTIA,33,1,2020-11-07
EAT,BRINKER INTL INC,4437,53,2020-11-07
EB,EVENTBRITE  INC,1200,12,2020-11-07
EBC,EASTERN BANKSHARE CM,5800,53,2020-11-07
EBF,ENNIS  INC,182,4,2020-11-07
EBIX,EBIX INC,43,2,2020-11-07
EBR,CENTRAIS ELECTRICAS,900,9,2020-11-07
EBS,EMERGENT BIOSOLUTION,1276,26,2020-11-07
EBSB,MERIDIAN BNCP CMN,25,1,2020-11-07
EC,ECOPETROL SA,1315,15,2020-11-07
ECOL,US ECOLOGY  INC,500,5,2020-11-07
ECOM,CHANNELADVISOR CORP,1163,10,2020-11-07
ECOR,ELECTROCORE  INC CMN,200,2,2020-11-07
ECPG,ENCORE CAPITAL GRP,6191,72,2020-11-07
EDIT,EDITAS MEDICINE CM,1500,15,2020-11-07
EDU,NEW ORIENTAL EDUCATI,6261,62,2020-11-07
EDZ,EMERGING MKTS BEAR3X,100,1,2020-11-07
EEX,EMERALD HOLDING  INC,300,5,2020-11-07
EFC,ELLINGTON FINL INC,360,4,2020-11-07
EFSC,ENTERPRISES FINL SVC,1300,4,2020-11-07
EFT,EATON VANCE FLOATING,104,1,2020-11-07
EGAN,EGAIN CORPORATION,38,2,2020-11-07
EGBN,EAGLE BANCORP INC,33,1,2020-11-07
EGHT,8X8 INC,7118,74,2020-11-07
EGO,ELDORADO GOLD CORP,32694,199,2020-11-07
EGOV,NIC INC,100,1,2020-11-07
EGP,EASTGROUP PROPERTIES,325,10,2020-11-07
EH,EHANG HOLDINGS LIMIT,200,2,2020-11-07
EHTH,EHEALTH  INC,203,3,2020-11-07
EIG,EMPLOYERS HOLDINGS I,201,3,2020-11-07
EIGI,ENDURANCE INT GRP,5000,42,2020-11-07
EIGR,EIGER BIOPHARMA,300,3,2020-11-07
ELF,ELF BEAUTY  IINC,3062,27,2020-11-07
ELMD,ELECTROMED  INC,117,2,2020-11-07
ELP,PARANAESE DE EN COPL,4200,41,2020-11-07
ELSE,ELECTRO SENSORS IN,100,1,2020-11-07
ELVT,ELEVATE CREDIT  INC,300,3,2020-11-07
ELY,CALLAWAY GOLF CP,8559,86,2020-11-07
EME,E M C O R GROUP INC,433,14,2020-11-07
EMX,EMX ROYALTY CORP,600,3,2020-11-07
ENB,ENBRIDGE INC,123148,586,2020-11-07
ENBL,ENABLE MIDSTREAM PRT,1200,6,2020-11-07
ENDP,ENDO INT L PLC,29606,225,2020-11-07
ENIA,ENEL AMERICAS S A,4600,35,2020-11-07
ENIC,ENEL CHILE SA,200,2,2020-11-07
ENLC,ENLINK MIDSTREAM LLC,48847,210,2020-11-07
ENS,ENERSYS,443,15,2020-11-07
ENSG,THE ENSIGN GROUP  IN,548,8,2020-11-07
ENV,ENVESTNET  INC,361,5,2020-11-07
ENVA,ENOVA INT L INC,2762,29,2020-11-07
ENZ,ENZO BIOCHEM INC,200,2,2020-11-07
EOLS,EVOLUS  INC CM,600,6,2020-11-07
EPAC,ENERPAC TOOL GROUP C,461,22,2020-11-07
EPAY,BOTTOMLINE TECH IN,200,2,2020-11-07
EPC,EDGEWELL PERSONAL,1332,15,2020-11-07
EPD,ENTERPRISE PT UTS,39851,280,2020-11-07
EPRT,ESSENTIAL PROPERTIES,1279,16,2020-11-07
EPZM,EPIZYME  INC CMN STK,3300,18,2020-11-07
EQNR,EQUINOR ASA,40591,245,2020-11-07
EQX,EQUINOX GOLD CORP,5422,52,2020-11-07
ERF,ENERPLUS CORP,30868,83,2020-11-07
ERIC,ERICSSON ADR,167606,664,2020-11-07
ERII,ENERGY RECOVERY  INC,92,3,2020-11-07
ERJ,EMBRAER SA COMMON,37234,195,2020-11-07
ERX,ENERGY BULL 2X,121811,424,2020-11-07
ERY,ENERGY DAILY BEAR 2X,100,1,2020-11-07
ESBA,EMPIRE STATE REALTY,238,84,2020-11-07
ESCA,ESCALADE INC,69,3,2020-11-07
ESE,ESCO TECH INC,262,17,2020-11-07
ESGC,EROS STX GLOBAL CORP,10742,27,2020-11-07
ESGR,ENSTAR GROUP LIMITED,262,12,2020-11-07
ESNT,ESSENT GROUP LTD,5745,73,2020-11-07
ESPR,ESPERION THERAPTC CM,1900,18,2020-11-07
ESTE,EARTHSTONE ENERGY A,99,3,2020-11-07
ESXB,COMMUNITY BANKERS CM,65,2,2020-11-07
ET,ENRGY TRANSFER LP,388717,1549,2020-11-07
ETH,ETHAN ALLEN INTERIOR,200,2,2020-11-07
ETM,ENTERCOM COMM CORP,3500,25,2020-11-07
ETON,ETON PHARMA CMN STK,9,4,2020-11-07
ETTX,ENTASIS THERAPTCS CM,700,4,2020-11-07
ETW,EV TX MGD GL BW FD,800,2,2020-11-07
EURN,EURONAV NV,11000,50,2020-11-07
EVA,ENVIVA PARTNERS  LP,100,1,2020-11-07
EVC,ENTRAVISION COMM CP,684,6,2020-11-07
EVER,EVERQUOTE CL A CMN,600,6,2020-11-07
EVFM,EVOFEM BIOSCNS CMN,1945,16,2020-11-07
EVGN,EVOGENE LTD ORD,500,5,2020-11-07
EVH,EVOLENT HEALTH  INC,1700,15,2020-11-07
EVOP,EVO PAYMENTS CMN A,307,5,2020-11-07
EVRI,EVERI HOLDINGS INC,10394,81,2020-11-07
EVTC,EVERTEC  INC,1500,13,2020-11-07
EVV,EATON VANCE LTD DURA,8720,24,2020-11-07
EXFO,EXFO INC,2800,25,2020-11-07
EXG,EV TX MGD GBL EQ INC,1000,6,2020-11-07
EXK,ENDEAVOUR SILVER COR,64082,280,2020-11-07
EXLS,EXLSERVICE HOLDINGS,434,8,2020-11-07
EXPI,EXP WORLD HOLDING CS,131,6,2020-11-07
EXPO,EXPONENT INC,274,9,2020-11-07
EXPR,EXPRESS  INC,1469,6,2020-11-07
EXTN,EXTERRAN CORP,333,4,2020-11-07
EXTR,EXTREME NETWORKS,3100,26,2020-11-07
EYE,NATIONAL VISION CMN,1905,21,2020-11-07
EZPW,EZCORP  INC,700,7,2020-11-07
FAS,FINANCIAL BULL 3XNEW,22300,209,2020-11-07
FATE,FATE THERAPEUTICS CM,300,2,2020-11-07
FAX,ABERDEEN ASIAPAC FD,17700,33,2020-11-07
FAZ,FINANCIAL BEAR 3XNEW,18900,147,2020-11-07
FBC,FLAGSTAR BANCORP INC,6002,51,2020-11-07
FBIO,FORTRESS BIOTECH INC,874,8,2020-11-07
FBK,FB FINANCIAL CP,99,2,2020-11-07
FBM,FOUNDATION BUILDING,33,1,2020-11-07
FBMS,FIRST BANCSHS MS,100,4,2020-11-07
FBNC,FIRST BANCORP NC,500,3,2020-11-07
FBP,FIRST BANCORP NEW,19287,130,2020-11-07
FBRX,FORTE BIOSCIENCES,33,1,2020-11-07
FC,FRANKLIN COVEY CO,33,1,2020-11-07
FCAU,FIAT CHRYSLER AUTO N,21394,144,2020-11-07
FCBC,FIRST COMMUNITY BKSH,77,3,2020-11-07
FCEL,FUELCELL ENERGY INC,299247,883,2020-11-07
FCF,FIRST COMMONWLTH FIN,3859,35,2020-11-07
FCFS,FIRSTCASH INC CMN,66,2,2020-11-07
FCPT,FOUR CORNERS PPTY,700,7,2020-11-07
FDP,FRESH DEL MONTE PROD,49,2,2020-11-07
FDUS,FIDUS INVESTMENT COR,105,2,2020-11-07
FEAC,FLYING EAGLE ACQUISI,300,3,2020-11-07
FELE,FRANKLIN ELECTRIC CO,100,1,2020-11-07
FENC,FENNEC PHARMA CMN,20,1,2020-11-07
FET,FORUM ENERGY TECH,2600,13,2020-11-07
FFBC,FIRST FINL BNCP OH,199,4,2020-11-07
FFG,FBL FINANCIAL GROUP,33,1,2020-11-07
FFIC,FLUSHING FINL CORP,132,6,2020-11-07
FFIN,FIRST FINL BKSHS INC,111,4,2020-11-07
FGEN,FIBROGEN INC CS,748,8,2020-11-07
FHI,FEDERATED HERMES INC,1896,20,2020-11-07
FIBK,FIRST INTERSTATE BAN,30,1,2020-11-07
FISI,FINANCIAL INSTITUT,65,2,2020-11-07
FIT,FITBIT  INC,33950,111,2020-11-07
FIX,COMFORT SYS USA INC,1793,26,2020-11-07
FIXX,HOMOLOGY MEDICINES,1000,5,2020-11-07
FIZZ,NATL BEVERAGE CP,199,4,2020-11-07
FLDM,FLUIDIGM CORPORATION,4477,38,2020-11-07
FLEX,FLEX LTD,36270,300,2020-11-07
FLGT,FULGENT GENETICS CM,100,1,2020-11-07
FLNT,FLUENT  INC,200,2,2020-11-07
FLOW,SPX FLOW  INC,910,16,2020-11-07
FLR,FLUOR CP NEW,8695,92,2020-11-07
FLWS,1800FLOWERSCOM,2426,25,2020-11-07
FLXN,FLEXION THERAPEUTICS,8559,83,2020-11-07
FLY,FLY LEASING LTD,545,6,2020-11-07
FMBI,FIRST MIDWEST BNCP,3600,31,2020-11-07
FMS,FRESENIUS MED ADS,700,7,2020-11-07
FMTX,FORMA THRPTCS HLD CM,766,8,2020-11-07
FMX,FOMENTO ECONOMICO ME,5341,51,2020-11-07
FN,FABRINET,638,8,2020-11-07
FNKO,FUNKO INC CM A,700,7,2020-11-07
FNV,FRANCONEV CORP,2389,53,2020-11-07
FOCS,FOCUS FINANCIAL CM A,202,3,2020-11-07
FOE,FERRO CP,1020,11,2020-11-07
FOLD,AMICUS THERAPEUTICS,12690,134,2020-11-07
FONR,FONAR CORP,33,1,2020-11-07
FORM,FORMFACTOR INC,1767,19,2020-11-07
FORR,FORRESTER RESRCH,250,6,2020-11-07
FOSL,FOSSIL GROUP CMN STK,2098,25,2020-11-07
FOUR,SHIFT4 PAYMENTS  INC,3128,12,2020-11-07
FPH,FIVE POINT HLDGS A,100,1,2020-11-07
FRBK,REPUBLIC FIRST BCP,900,5,2020-11-07
FREE,WHOLE EARTH BRANDS,100,1,2020-11-07
FRG,FRANCHISE GROUP CMN,33,2,2020-11-07
FRGI,FIESTA RESTAURANT GP,27,2,2020-11-07
FRME,FIRST MERCHANTS CORP,100,1,2020-11-07
FRO,FRONTLINE LTD,14461,77,2020-11-07
FROG,JFROG LTD ORD SHS,900,6,2020-11-07
FRPT,FRESHPET INC CS,85,4,2020-11-07
FRTA,FORTERRA INC CM,1615,17,2020-11-07
FSK,FS KKR CAP CORP,405,5,2020-11-07
FSKR,FS KKR CAPITAL CORP,270,4,2020-11-07
FSM,FORTUNA SILVER MINES,15872,114,2020-11-07
FSP,FRANKLIN ST PROP,1715,19,2020-11-07
FSR,FISKER INC,3627,24,2020-11-07
FSS,FEDERAL SIGNAL CP,279,4,2020-11-07
FSV,FIRSTSERVICE CORP,674,20,2020-11-07
FTAI,FORTRESS TRANS  INF,700,7,2020-11-07
FTCH,FARFETCH LTD,19203,168,2020-11-07
FTS,FORTIS INC,1022,21,2020-11-07
FUBO,FUBOTV INC,5015,47,2020-11-07
FUL,FULLER H B CO,232,8,2020-11-07
FULC,FULCRUM THERAPEUTICS,99,3,2020-11-07
FULT,FULTON FINANCIAL COR,3667,41,2020-11-07
FUN,CEDAR FAIR LP,500,5,2020-11-07
FURY,FURY GOLD MINES LIMI,1100,3,2020-11-07
FUSN,FUSION PHARMACEUT CS,100,1,2020-11-07
FUTU,FUTU HOLDINGS ADS,3035,12,2020-11-07
FVAC,FORTRESS VALUE ACQUI,4772,23,2020-11-07
FVE,FIVE STAR SNR LVG,4,1,2020-11-07
FVRR,FIVERR INTERNATIONAL,666,10,2020-11-07
FWRD,FOWARD AIR CORP,600,5,2020-11-07
GAB,GABELLI EQUITY TRUST,1400,9,2020-11-07
GABC,GERMAN AMER BNCP INC,20,1,2020-11-07
GALT,GALECTIN THERAPEUTIC,156,3,2020-11-07
GAN,GAN LIMITED ORD SHS,500,4,2020-11-07
GATO,GATOS SILVER  INC,200,2,2020-11-07
GATX,GATX CORPORATION,780,14,2020-11-07
GAU,GALIANO GOLD INC,4600,26,2020-11-07
GBCI,GLACIER BANCORP INC,862,14,2020-11-07
GBDC,GOLUB CAPITAL BDC  I,1700,14,2020-11-07
GBIO,GENERATION BIO CMN,25,1,2020-11-07
GBX,GREENBRIER CO INC,400,4,2020-11-07
GCI,GANNETT CO  INC,2505,15,2020-11-07
GCO,GENESCO INC,354,13,2020-11-07
GCP,GCP APPLIED TECH,325,14,2020-11-07
GDEN,GOLDEN ENTMT CMN,600,6,2020-11-07
GDOT,GREEN DOT CORP,776,20,2020-11-07
GDP,GOODRICH PETROLEUM C,109,19,2020-11-07
GDRX,GOODRX HLDS INC CM A,180,2,2020-11-07
GDS,GDS HOLDING LIMTD CM,7024,65,2020-11-07
GEF,GREIF INC CL A,65,3,2020-11-07
GEL,GENESIS ENERGY LP,900,8,2020-11-07
GENE,GENETIC TECH SPN ADS,300,2,2020-11-07
GEO,GEO GROUP INC THE,30511,181,2020-11-07
GERN,GERON CORPORATION,57702,284,2020-11-07
GES,GUESS INC,6720,65,2020-11-07
GFF,GRIFFON CP,505,7,2020-11-07
GFI,GOLD FIELDS LIMITED,70069,534,2020-11-07
GFL,GFL ENVIRONMENTAL IN,7567,71,2020-11-07
GGAL,GRUPO FIN GALICIA,7476,41,2020-11-07
GGB,GERDAU SA ADS,37649,119,2020-11-07
GGN,GAMCO GLOBAL GOLD,1987,9,2020-11-07
GHG,GREENTREE HOSP ADS,400,2,2020-11-07
GHL,GREENHILL  CO  INC,100,1,2020-11-07
GHLD,GUILD HOLDINGS COMPA,90,1,2020-11-07
GIB,CGI INC,710,15,2020-11-07
GIII,GIII APPAREL GP I,2002,22,2020-11-07
GIL,GILDAN ACTIVEWEAR,5060,49,2020-11-07
GILT,GILAT SATELLITE NTWK,1300,13,2020-11-07
GIM,TEMPLETON GLOBAL ICM,1400,7,2020-11-07
GKOS,GLAUKOS CORPORATION,1655,30,2020-11-07
GLAD,GLADSTONE CAP CP CMN,400,4,2020-11-07
GLDG,GOLDMINING INC,600,2,2020-11-07
GLNG,GOLAR LNG LTD,1900,17,2020-11-07
GLOG,GASLOG LTD,1317,6,2020-11-07
GLP,GLOBAL PARTNERS LP,100,1,2020-11-07
GLPG,GALAPAGOS NV,400,1,2020-11-07
GLRE,GREENLIGHT CAP RE,829,6,2020-11-07
GLT,GLATFELTER CORPORATI,2,1,2020-11-07
GLTO,GALECTO  INC CMN,100,1,2020-11-07
GLUU,GLU MOBILE INC,67125,385,2020-11-07
GLYC,GLYCOMIMETICS  INC,750,8,2020-11-07
GMAB,GENMAB AS ADS,300,2,2020-11-07
