symbol,description,total_shares,total_trades,last_update
CRTO    ,CRITEO SA ADS        ,9544,70,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,7920,59,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,29211,178,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,73100,513,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,6724,37,2018-09-26
CSGS    ,C S G SYS INTL       ,100,1,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,1200,10,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,2300,11,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,1600,16,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,2824,18,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,200,2,2018-09-26
CSTE    ,CAESARSTONE LTD      ,2400,7,2018-09-26
CSTM    ,CONSTELLIUM NV       ,14700,86,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,800,8,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,700,7,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,36100,342,2018-09-26
CTMX    ,CYTOMX THERA CMN STK ,3800,2,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,4949,27,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,1120,5,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,91555,620,2018-09-26
CTS     ,C T S CP             ,100,1,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,800,5,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,400,4,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,200,2,2018-09-26
CUTR    ,CUTERA  INC          ,283,2,2018-09-26
CUZ     ,COUSINS PROP INC     ,104300,644,2018-09-26
CVA     ,COVANTA HLD CP       ,9900,68,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,6300,43,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,12500,90,2018-09-26
CVEO    ,CIVEO CORPORATION    ,300,2,2018-09-26
CVG     ,CONVERGYS CP         ,1100,8,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,1500,8,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,800,5,2018-09-26
CVI     ,CVR ENERGY INC       ,2200,15,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,100,1,2018-09-26
CVTI    ,COVENANT TRANSPORTN  ,1300,6,2018-09-26
CWH     ,CAMPING WORLD CL A   ,100,1,2018-09-26
CWST    ,CASELLA WASTE SYS    ,609,3,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,600,6,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,156100,783,2018-09-26
CXW     ,CORECIVIC  INC       ,1700,7,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,4827,37,2018-09-26
CYH     ,COMMUNITY HEALTH     ,23400,140,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,1517,8,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,33200,290,2018-09-26
CYTK    ,CYTOKINETICS         ,100,1,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,1100,11,2018-09-26
DAC     ,DANAOS CORPORATION   ,100,1,2018-09-26
DAKT    ,DAKTRONICS INC       ,100,1,2018-09-26
DAN     ,DANA INCORPORATED    ,10400,49,2018-09-26
DAR     ,DARLING INGREDIENTS  ,1100,9,2018-09-26
DB      ,DEUTSCHE BANK AG     ,203413,816,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,14400,126,2018-09-26
DBL     ,DOUBLELINE OPPORTUNI ,193,1,2018-09-26
DBVT    ,DBV TECHNOLOGIES ADS ,400,2,2018-09-26
DBX     ,DROPBOX  INC CMN A   ,4900,7,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,800,4,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,6700,28,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,100,1,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,6300,29,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,2000,20,2018-09-26
DENN    ,DENNYS CORP          ,1479,6,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,2300,23,2018-09-26
DEPO    ,DEPOMED INC          ,2100,14,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,4500,17,2018-09-26
DF      ,DEAN FOODS CO        ,31800,277,2018-09-26
DFIN    ,DONNELLEY FINL SOL   ,1200,11,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,3700,7,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,3300,5,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,400,4,2018-09-26
DIOD    ,DIODES INC           ,1700,12,2018-09-26
DK      ,DELEK US HOLDINGS  I ,6100,42,2018-09-26
DLNG    ,DYNAGAS LNG PARTNERS ,3800,14,2018-09-26
DLPH    ,DELPHI TECNLGS       ,200,2,2018-09-26
DLX     ,DELUXE CP            ,200,2,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,6400,17,2018-09-26
DNLI    ,DENALI THERAPTC CM   ,100,1,2018-09-26
DNOW    ,NOW INC              ,2800,14,2018-09-26
DNP     ,DNP SELECT INCOME FD ,100,1,2018-09-26
DNR     ,DENBURY RES INC      ,290346,1280,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,7900,64,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,36600,300,2018-09-26
DOOR    ,MASONITE INTERNATION ,100,1,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,4600,20,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,78910,613,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,126837,634,2018-09-26
DRNA    ,DICERNA PHARMACEUTIC ,100,1,2018-09-26
DRQ     ,DRIL QUIP INC        ,2700,22,2018-09-26
DRRX    ,DURECT CORPORATION   ,700,7,2018-09-26
DRYS    ,DRYSHIPS INC         ,799,7,2018-09-26
DSL     ,DOUBLELINE INCOME    ,100,1,2018-09-26
DSPG    ,D S P GROUP INC      ,100,1,2018-09-26
DSW     ,DSW INC              ,5000,42,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,5300,26,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,3535,33,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,3900,12,2018-09-26
DX      ,DYNEX CPTL INC       ,9500,13,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,300,2,2018-09-26
DY      ,DYCOM INDS INC       ,1803,16,2018-09-26
EAT     ,BRINKER INTL INC     ,10775,79,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,600,6,2018-09-26
EC      ,ECOPETROL SA         ,1200,5,2018-09-26
ECA     ,ENCANA CORP          ,103200,794,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,17800,78,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,1000,6,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,12900,121,2018-09-26
ECYT    ,ENDOCYTE  INC        ,1500,10,2018-09-26
EDIT    ,EDITAS MEDICINE CM   ,700,4,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,900,5,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,5156,41,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,400,4,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,1200,7,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,1900,4,2018-09-26
EFII    ,ELEC IMAGING INC     ,1600,10,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,200,1,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,200,2,2018-09-26
EGHT    ,8X8 INC              ,5097,17,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,1400,6,2018-09-26
EGO     ,ELDORADO GOLD CORP   ,119500,140,2018-09-26
EGOV    ,NIC INC              ,5040,17,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,2200,14,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,1726,16,2018-09-26
EIDX    ,EIDOS THERA CMN      ,900,1,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,200,2,2018-09-26
EIGR    ,EIGER BIOPHARMA      ,100,1,2018-09-26
EKSO    ,EKSO BIONICS HLDG CS ,1000,10,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,3000,25,2018-09-26
ELGX    ,ENDOLOGIX INC        ,1000,1,2018-09-26
ELLI    ,ELLIE MAE  INC       ,1000,9,2018-09-26
ELP     ,PARANAESE DE EN COPL ,800,8,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,10200,69,2018-09-26
EME     ,E M C O R GROUP INC  ,1600,12,2018-09-26
ENB     ,ENBRIDGE INC         ,73000,639,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,400,4,2018-09-26
ENDP    ,ENDO INT L PLC       ,38568,140,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,12800,22,2018-09-26
ENIC    ,ENEL CHILE SA        ,2700,19,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,600,6,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,3500,16,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,1900,19,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,200,1,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,2029,13,2018-09-26
ENTG    ,ENTEGRIS INC         ,3900,33,2018-09-26
ENV     ,ENVESTNET  INC       ,200,2,2018-09-26
ENVA    ,ENOVA INT L INC      ,1400,9,2018-09-26
EOLS    ,EVOLUS  INC CM       ,900,5,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,1200,5,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,6847,45,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,23565,111,2018-09-26
EPE     ,EP ENERGY CORP       ,21400,160,2018-09-26
EPRT    ,ESSENTIAL PROPERTIES ,300,3,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,100,1,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,2300,10,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,100,1,2018-09-26
EQNR    ,EQUINOR ASA          ,4900,27,2018-09-26
ERF     ,ENERPLUS CORP        ,2200,21,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,4271,31,2018-09-26
ERIC    ,ERICSSON ADR         ,76981,190,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,5595,24,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,6600,36,2018-09-26
EROS    ,EROS INT L PLC       ,11800,79,2018-09-26
ERX     ,ENERGY BULL 3X       ,1000,10,2018-09-26
ESE     ,ESCO TECH INC        ,600,4,2018-09-26
ESL     ,ESTERLINE TECH CP    ,3000,23,2018-09-26
ESLT    ,ELBIT SYSTEMS LTD    ,300,3,2018-09-26
ESND    ,ESSENDANT INC        ,700,3,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,3300,26,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,145,1,2018-09-26
ESTA    ,ESTABLISHMENT LABS H ,300,1,2018-09-26
ESV     ,ENSCO PLC            ,359466,2371,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,27282,146,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,63440,380,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,22900,144,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,1641,13,2018-09-26
EUO     ,PROSHS ULTRASHT EURO ,100,1,2018-09-26
EURN    ,EURONAV NV           ,11130,27,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,4800,37,2018-09-26
EVLV    ,EVINE LIVE CL A      ,200,2,2018-09-26
EVOP    ,EVO PAYMENTS CMN A   ,1400,7,2018-09-26
EVTC    ,EVERTEC  INC         ,12400,67,2018-09-26
EVV     ,EATON VANCE LTD DURA ,100,1,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,100,1,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,26900,144,2018-09-26
EXPR    ,EXPRESS  INC         ,16300,114,2018-09-26
EXTN    ,EXTERRAN CORP        ,200,1,2018-09-26
EXTR    ,EXTREME NETWORKS     ,10773,42,2018-09-26
EYE     ,NATIONAL VISION CMN  ,400,4,2018-09-26
EZPW    ,EZCORP  INC          ,500,4,2018-09-26
FANH    ,FANHUA INC           ,200,2,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,7000,66,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,1600,15,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,126267,667,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,4300,32,2018-09-26
FBP     ,FIRST BANCORP NEW    ,40800,274,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,34300,216,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,43300,382,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,2500,25,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,14582,126,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,600,5,2018-09-26
FCN     ,FTI CONSULTING INC   ,1200,12,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,1500,10,2018-09-26
FDP     ,FRESH DEL MONTE PROD ,300,1,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,700,5,2018-09-26
FENC    ,FENNEC PHARMA CMN    ,637,6,2018-09-26
FET     ,FORUM ENERGY TECH    ,20000,178,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,4000,40,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,400,4,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,100,1,2018-09-26
FG      ,FGL HOLDINGS ORD     ,15400,55,2018-09-26
FGEN    ,FIBROGEN INC CS      ,2700,21,2018-09-26
FI      ,FRANK S INTL NV      ,5300,18,2018-09-26
FII     ,FEDERATED INV INC    ,1300,12,2018-09-26
FISI    ,FINANCIAL INSTITUT   ,153,1,2018-09-26
FIT     ,FITBIT  INC          ,69600,361,2018-09-26
FIVE    ,FIVE BELOW  INC      ,19675,123,2018-09-26
FIVN    ,FIVE9  INC CMN       ,900,6,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,2149,21,2018-09-26
FLDM    ,FLUIDIGM CORPORATION ,500,1,2018-09-26
FLEX    ,FLEX LTD             ,95325,679,2018-09-26
FLOW    ,SPX FLOW  INC        ,800,6,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,1800,13,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,4000,37,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,200,2,2018-09-26
FMNB    ,FARMERS NATL BANC CP ,100,1,2018-09-26
FMX     ,FOMENTO ECONOMICO ME ,800,4,2018-09-26
FN      ,FABRINET             ,500,3,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,5993,59,2018-09-26
FNJN    ,FINJAN HOLDINGS CMN  ,2400,17,2018-09-26
FNSR    ,FINISAR CORP         ,52060,322,2018-09-26
FNV     ,FRANCONEV CORP       ,300,2,2018-09-26
FOE     ,FERRO CP             ,10200,73,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,2353,20,2018-09-26
FOMX    ,FOAMIX PHARMA ORD    ,100,1,2018-09-26
FOR     ,FORESTAR GROUP INC   ,100,1,2018-09-26
FORM    ,FORMFACTOR INC       ,1500,15,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,2000,10,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,1100,11,2018-09-26
FPH     ,FIVE POINT HLDGS A   ,100,1,2018-09-26
FPI     ,FARMLAND PARTNERS    ,200,2,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,208,2,2018-09-26
FR      ,FIRST IND RLTY INC   ,1300,13,2018-09-26
FRAC    ,KEANE GROUP  INC     ,5400,35,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,3525,32,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,100,1,2018-09-26
FRED    ,FRED S INC           ,2800,19,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,4744,39,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,1864,10,2018-09-26
FRO     ,FRONTLINE LTD        ,600,5,2018-09-26
FRPH    ,FRP HOLDINGS  INC    ,200,2,2018-09-26
FRPT    ,FRESHPET INC CS      ,5100,27,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,2100,12,2018-09-26
FSIC    ,FS INVT CORP         ,4600,38,2018-09-26
FSM     ,FORTUNA SILVER MINES ,7200,70,2018-09-26
FSP     ,FRANKLIN ST PROP     ,2900,23,2018-09-26
FTAI    ,FORTRESS TRANS  INF  ,600,3,2018-09-26
FTD     ,FTD COMPANIES        ,500,1,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,200,2,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,25236,202,2018-09-26
FTSI    ,FTS INTL  INC        ,1200,10,2018-09-26
FUL     ,FULLER H B CO        ,900,5,2018-09-26
FULT    ,FULTON FINANCIAL COR ,26121,163,2018-09-26
FUN     ,CEDAR FAIR LP        ,600,4,2018-09-26
FVE     ,FIVE STAR SNR LVG CM ,100,1,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,100,1,2018-09-26
GAIN    ,GLADSTONE INVESTMENT ,1408,9,2018-09-26
GATX    ,GATX CORPORATION     ,2500,22,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,2258,19,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,600,4,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,1200,6,2018-09-26
GBX     ,GREENBRIER CO INC    ,3500,19,2018-09-26
GCI     ,GANNETT CO INC NEW   ,8100,60,2018-09-26
GCO     ,GENESCO INC          ,3800,27,2018-09-26
GCP     ,GCP APPLIED TECH     ,300,3,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,12049,73,2018-09-26
GDOT    ,GREEN DOT CORP       ,200,2,2018-09-26
GDP     ,GOODRICH PETROLEUM C ,300,1,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,900,7,2018-09-26
GEF     ,GREIF INC CL A       ,2200,10,2018-09-26
GEL     ,GENESIS ENERGY LP    ,6500,28,2018-09-26
GEN     ,GENESIS HEALTHCARE   ,1500,15,2018-09-26
GEO     ,GEO GROUP INC THE    ,1700,15,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,2500,25,2018-09-26
GERN    ,GERON CORPORATION    ,88100,493,2018-09-26
GES     ,GUESS INC            ,2800,28,2018-09-26
GEVO    ,GEVO  INC            ,300,3,2018-09-26
GFF     ,GRIFFON CP           ,1000,5,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,86700,401,2018-09-26
GG      ,GOLDCORP INC         ,141400,1012,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,9800,50,2018-09-26
GGB     ,GERDAU SA ADS        ,397800,1072,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,800,1,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,100,1,2018-09-26
GHL     ,GREENHILL  CO  INC   ,2500,23,2018-09-26
GHY     ,PGIM GLOBAL SHORT DU ,1100,11,2018-09-26
GIB     ,CGI GRP CL A SUB     ,300,3,2018-09-26
GIII    ,GIII APPAREL GP I    ,1257,10,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,2100,17,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,100,1,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,1400,12,2018-09-26
GLAD    ,GLADSTONE CAP CORP   ,300,3,2018-09-26
GLNG    ,GOLAR LNG LTD        ,1316,10,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,5700,15,2018-09-26
GLOB    ,GLOBANT SA           ,1600,11,2018-09-26
GLOG    ,GASLOG LTD           ,2000,6,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,2700,11,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,400,2,2018-09-26
GLT     ,GLATFELTER           ,400,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,6500,43,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,3294,27,2018-09-26
GME     ,GAMESTOP CORP        ,35688,214,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,1200,6,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,1096,10,2018-09-26
GMS     ,GMS INC              ,1800,13,2018-09-26
GNC     ,GNC HOLDINGS         ,33000,269,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,3300,14,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,2165,8,2018-09-26
GNRC    ,GENERAC HLDS INC     ,5700,45,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,66117,366,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,696,6,2018-09-26
GOGO    ,GOGO INC CMN STK     ,26500,91,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,11600,31,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,2186,16,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,1500,11,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,11000,72,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,300,3,2018-09-26
GPL     ,GREAT PANTHER SILVER ,300,3,2018-09-26
GPMT    ,GRANITE POINT MTGE   ,200,2,2018-09-26
GPOR    ,GULFPORT ENERGY CORP ,65232,549,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,7495,64,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,39985,268,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,7900,49,2018-09-26
GRFS    ,GRIFOLS  SA          ,11347,63,2018-09-26
GRPN    ,GROUPON INC          ,68919,203,2018-09-26
GSBD    ,GOLDMAN SACHS BDC IN ,428,3,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,60868,456,2018-09-26
GSKY    ,GREENSKY INC CMN A   ,900,9,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,14357,96,2018-09-26
GSV     ,GOLD STANDARD        ,1600,2,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,25600,105,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,6000,40,2018-09-26
GTN     ,GRAY TELEVISION INC  ,12684,84,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,900,4,2018-09-26
GTT     ,GTT COMM INC         ,1500,10,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,100,1,2018-09-26
GUT     ,GABELLI UTILITY TR   ,600,6,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,1000,10,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,700,5,2018-09-26
GWPH    ,GW PHARMA ADR        ,700,6,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,4296,38,2018-09-26
HABT    ,HABIT REST CMN A     ,2000,6,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,1300,13,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,3700,33,2018-09-26
HASI    ,HANNON ARMSTRONG     ,300,3,2018-09-26
HAYN    ,HAYNES INTL INC      ,613,4,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,3400,34,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,100,1,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,9100,77,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,8000,42,2018-09-26
HDB     ,HDFC BANK LTD        ,1700,17,2018-09-26
HDP     ,HORTONWORKS CMN      ,1700,9,2018-09-26
HEES    ,HE EQUIP SERVICES    ,1413,10,2018-09-26
HELE    ,HELEN OF TROY LTD    ,1000,9,2018-09-26
HEP     ,HOLLY ENERGY PARTNER ,200,2,2018-09-26
HF      ,HFF INC              ,3400,26,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,600,6,2018-09-26
HI      ,HILLENBRAND INC      ,600,6,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,1300,13,2018-09-26
HIFR    ,INFRAREIT  INC       ,200,1,2018-09-26
HIL     ,HILL INTERNATIONAL   ,500,5,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,10012,66,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,3400,23,2018-09-26
HK      ,HALCON RES CORP      ,141700,1004,2018-09-26
HL      ,HECLA MINING CO      ,47574,233,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,3100,30,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,1300,10,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,15600,101,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,11444,99,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,3700,6,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,3900,31,2018-09-26
HMSY    ,HMS HLDGS CP         ,2123,14,2018-09-26
HMY     ,HARMONY GOLD MINING  ,16000,73,2018-09-26
HNI     ,HNI CORPORATION      ,500,4,2018-09-26
HNP     ,HUANENG POWER INTL   ,500,5,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,300,2,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,7800,70,2018-09-26
HOME    ,AT HOME GROUP INC    ,900,8,2018-09-26
HOPE    ,HOPE BANCORP COM     ,6559,44,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,6800,11,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,27900,124,2018-09-26
HPS     ,JOHN HANCOCK FD III  ,200,2,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,700,5,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,17210,131,2018-09-26
HRI     ,HERC HOLDINGS INC    ,300,2,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,600,1,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,1700,16,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,15900,134,2018-09-26
HSC     ,HARSCO CORPORATION   ,3100,16,2018-09-26
HT      ,HERSHA HOSPITALITY   ,700,6,2018-09-26
HTD     ,JOHN HANCOCK TAX ADV ,965,9,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,2900,10,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,1200,6,2018-09-26
HTHT    ,HUAZHU GROUP LTD ADS ,3900,33,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,11310,78,2018-09-26
HTLF    ,HEARTLAND FINL USA   ,100,1,2018-09-26
HTZ     ,HERTZ GLOBAL         ,20300,175,2018-09-26
HUBG    ,HUB GROUP INC A      ,4800,26,2018-09-26
HUBS    ,HUBSPOT  INC         ,1900,16,2018-09-26
HUD     ,HUDSON LTD           ,1200,5,2018-09-26
HURN    ,HURON CONSULTING     ,1400,11,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,100,1,2018-09-26
HWC     ,HANCOCK WHITNEY CORP ,1400,14,2018-09-26
HYB     ,NEW AMER HIG INCM FD ,2700,27,2018-09-26
HYGS    ,HYDROGENICS CORP     ,300,3,2018-09-26
HYI     ,WESTERN ASSET HY DEF ,300,1,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,17932,103,2018-09-26
HZO     ,MARINEMAX INC        ,500,5,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,62500,278,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,100,1,2018-09-26
IBKC    ,IBERIABANK CORP      ,8674,75,2018-09-26
IBN     ,ICICI BK LTD ADS     ,69647,273,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,1400,13,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,210,2,2018-09-26
