Symbol,Description,Total Shares,Total Trades,Last Update
GLD,SPDR GOLD SHARES,45737,334,2020-08-08
GLDM,SPDR GOLD MINISHARES,75400,127,2020-08-08
GLIBA,GCI LIBERTY INC CM A,1028,19,2020-08-08
GLOB,GLOBANT SA,112,5,2020-08-08
GLPI,GAMING  LEISURE,3105,32,2020-08-08
GLW,CORNING INC,49612,483,2020-08-08
GM,GENERAL MOTORS CO,85208,760,2020-08-08
GMED,GLOBUS MEDICAL  INC,3453,75,2020-08-08
GNR,SPDR GLB NAT RES ETF,100,1,2020-08-08
GNRC,GENERAC HLDS INC,2754,29,2020-08-08
GNTX,GENTEX CORP,8040,76,2020-08-08
GO,GROCERY OUTLET HD CM,2200,21,2020-08-08
GOOG,ALPHABET CL C CAP,353,10,2020-08-08
GOOGL,ALPHABET CL A CMN,621,23,2020-08-08
GOVT,ISHARES US TREASURY,71300,157,2020-08-08
GPC,GENUINE PARTS CO,873,18,2020-08-08
GPK,GRAPHIC PACKAGING HO,26071,161,2020-08-08
GPN,GLOBAL PAYMENTS INC,3591,75,2020-08-08
GPS,GAP INC,65694,547,2020-08-08
GRA,GRACE W R CO NEW,1197,12,2020-08-08
GRMN,GARMIN LTD,2190,41,2020-08-08
GRUB,GRUBHUB  INC,1851,34,2020-08-08
GS,GOLDMAN SACHS GRP,2217,79,2020-08-08
GSG,ISHARES GSCI CMDTY,1700,14,2020-08-08
GSLC,GS ACTIVEBETA ETF,210,8,2020-08-08
GSY,INVESCO ULTRA SHR,200,2,2020-08-08
GTES,GATES INDUSTRIAL COR,222,6,2020-08-08
GUNR,FLEXM GLOUPSTRMNATRE,339,10,2020-08-08
GWRE,GUIDEWIRE SOFTWARE,1357,15,2020-08-08
GWW,GRAINGER W W INC,138,7,2020-08-08
GXC,STRK SPDR SP CH ETF,100,1,2020-08-08
H,HYATT HOTELS CORP,3626,37,2020-08-08
HAE,HAEMONETICS CP,982,21,2020-08-08
HAIN,HAIN CELESTIAL GRP,2107,23,2020-08-08
HAL,HALLIBURTON CO,88729,788,2020-08-08
HAS,HASBRO INC,3403,72,2020-08-08
HBAN,HUNTINGTON BCSHS,163100,1036,2020-08-08
HBI,HANESBRANDS INC,96408,628,2020-08-08
HCA,HCA HEALTHCARE  INC,3791,46,2020-08-08
HD,HOME DEPOT INC,7791,181,2020-08-08
HDS,HD SUPPLY HLDS CMM,2567,35,2020-08-08
HDV,ISHARES CORE HIGH DV,2000,20,2020-08-08
HE,HAWAIIAN ELEC INDS,1464,26,2020-08-08
HEDJ,WISDOMTREE EURO HEDG,2600,25,2020-08-08
HEFA,ISHARES HEDGED EAFE,8200,21,2020-08-08
HEI,HEICO CP,212,10,2020-08-08
HEI.A,HEICO CP CL A,750,9,2020-08-08
HES,HESS CP,9237,229,2020-08-08
HEZU,ISHARES CURRENCY HED,3521,33,2020-08-08
HFC,HOLLYFRONTIER CP,46937,465,2020-08-08
HHC,HOWARD HUGHES CORP,754,23,2020-08-08
HIG,HARTFORD FIN SVC,15440,173,2020-08-08
HII,HUNTINGTON INGALLS,210,6,2020-08-08
HIW,HIGHWOODS PRPTY INC,3876,39,2020-08-08
HLF,HERBALIFE NUTRITION,4141,45,2020-08-08
HLT,HILTON WW INC,40457,385,2020-08-08
HOG,HARLEY DAVIDSON,6105,63,2020-08-08
HOLX,HOLOGIC  INC,11709,105,2020-08-08
HON,HONEYWELL INTL INC,4091,41,2020-08-08
HP,HELMERICH PAYNE,2923,42,2020-08-08
HPE,HEWLETT PACKARD ENT,54166,366,2020-08-08
HPP,HUDSON PACIFIC PPTYS,2506,25,2020-08-08
HPQ,HP INC,77747,588,2020-08-08
HRB,H R BLOCK INC,40494,339,2020-08-08
HRC,HILLROM HOLDINGS IN,1525,14,2020-08-08
HRL,HORMEL FOODS CP,3300,32,2020-08-08
HSIC,HENRY SCHEIN CMN,18302,144,2020-08-08
HST,HOST HOTELS  RESORT,137778,907,2020-08-08
HSY,THE HERSHEY COMPANY,1751,40,2020-08-08
HTA,HEALTHCARE TR AMER,2600,20,2020-08-08
HUBB,HUBBELL INCORPORATED,300,6,2020-08-08
HUBS,HUBSPOT  INC,1179,22,2020-08-08
HUM,HUMANA INC,1914,46,2020-08-08
HUN,HUNTSMAN CORPORATION,14200,131,2020-08-08
HWM,HOWMET AEROSPACE INC,34165,256,2020-08-08
HXL,HEXCEL CP DELAWARE,568,15,2020-08-08
HYD,VANECK VECTORS HY,549,9,2020-08-08
HYG,ISHARES,349526,1568,2020-08-08
HYLB,XTRACKERS USD HIGH Y,37700,351,2020-08-08
HYLS,FIRST TRUST TACTICAL,17,7,2020-08-08
HZNP,HORIZON THRPT PB OS,27106,209,2020-08-08
IAA,IAA  INC,12445,117,2020-08-08
IAC,IACINTERACTIVECP CM,957,15,2020-08-08
IAGG,ISHARES INTERNATIONA,400,4,2020-08-08
IART,INTEGRA LIFESCIENCES,1028,17,2020-08-08
IAT,ISHARES  US RB,1106,11,2020-08-08
IAU,ISHARES GOLD TRUST,483859,716,2020-08-08
IBB,ISHARE NQ BIOTCH ETF,12500,100,2020-08-08
IBDN,ISHARES IBONDS DEC 2,100,1,2020-08-08
IBDO,ISHARES IBONDS DEC 2,585,13,2020-08-08
IBKR,INTERACTV BRKS CM A,800,8,2020-08-08
IBM,INTL BUSINESS MACH,13473,141,2020-08-08
ICE,INTERCONTINENTAL XCH,55064,350,2020-08-08
ICLN,ISHRES GBL CLN ERGY,4300,24,2020-08-08
ICSH,ISHARES ULTRA SHORT,3300,26,2020-08-08
ICUI,I C U MEDICAL INC,64,7,2020-08-08
IDA,IDACORP INC HLDG CO,639,34,2020-08-08
IDV,ISHARES,7955,159,2020-08-08
IDXX,IDEXX LABORATORIES,799,26,2020-08-08
IEF,ISHARES 710,33027,464,2020-08-08
IEFA,ISHS CORE EAFE IMI,178520,728,2020-08-08
IEI,ISHARES 37,1124,14,2020-08-08
IEMG,ISHS CORE EM IMI,128824,440,2020-08-08
IEUR,ISHARES CORE EUROPE,100,1,2020-08-08
IEX,IDEX CP,782,13,2020-08-08
IFF,INTL FLAVORS FRAG,2321,33,2020-08-08
IGE,ISHARES NORTH AM NTR,1500,15,2020-08-08
IGF,ISHARES GLOBAL INFRA,700,7,2020-08-08
IGIB,ISHS INT TM CP BD ET,12000,118,2020-08-08
IGOV,ISHARES INTL TRSY BD,100,1,2020-08-08
IGSB,ISHS SHTRM CP BD ET,12941,137,2020-08-08
IGV,ISHARES EXPANDED TEC,3300,26,2020-08-08
IHI,ISHARES US MDIF,400,4,2020-08-08
IJH,ISHARE CORE SP MC,3417,34,2020-08-08
IJJ,ISHARES SP MIDCAP,200,2,2020-08-08
IJR,ISHARE CORE SP SC,86833,533,2020-08-08
IJS,ISHARES SP SMALLCAP,700,6,2020-08-08
ILF,ISHARES LATIN AMERIC,2301,23,2020-08-08
ILMN,ILLUMINA  INC,819,9,2020-08-08
IMMU,IMMUNOMEDICS  INC,4090,40,2020-08-08
INCY,INCYTE CORPORATION,7671,56,2020-08-08
INDA,ISHARES MSCI INDIA,133752,567,2020-08-08
INFO,IHS MARKET LTD CMN,6735,67,2020-08-08
INGR,INGREDION INC,1561,26,2020-08-08
INTC,INTEL CORP,106222,943,2020-08-08
INTU,INTUIT INC,2394,71,2020-08-08
INVH,INVITATION HOMES INC,14404,97,2020-08-08
IONS,IONIS PHARMACEUTICAL,7223,74,2020-08-08
IOVA,IOVANCE BIOTHERAPEUT,1441,15,2020-08-08
IP,INTL PAPER,28975,283,2020-08-08
IPG,INTERPUBLIC GROUP,56328,351,2020-08-08
IPGP,IPG PHOTONICS CORP,900,1,2020-08-08
IPHI,INPHI CORPORATION,2372,24,2020-08-08
IQLT,ISHARES MSCI INTL,1000,8,2020-08-08
IQV,IQVIA HOLDINGS INC,2125,72,2020-08-08
IR,INGERSOLL RAND INC,21177,163,2020-08-08
IRM,IRON MOUNTAIN DEL,8113,77,2020-08-08
ISRG,INTUITIVE SURG  INC,151,8,2020-08-08
ISTB,ISHS CORE 15 YR USD,5800,15,2020-08-08
IT,GARTNER INC,1850,18,2020-08-08
ITB,ISHARES  US HCIF,39991,218,2020-08-08
ITOT,ISHARES CORE SP,8475,75,2020-08-08
ITT,ITT INC,1672,17,2020-08-08
ITW,ILL TOOL WORKS INC,862,31,2020-08-08
IUSB,ISHARES UNIVERSAL,600,6,2020-08-08
IUSV,ISHARES CORE SP US,1128,7,2020-08-08
IVE,ISHARES SP 500 VALU,21500,148,2020-08-08
IVV,ISHARE CORE SP 500,11101,87,2020-08-08
IVW,ISHARES SP 500 GROW,1286,12,2020-08-08
IVZ,INVESCO LTD,66271,354,2020-08-08
IWB,ISHARE RUS 1000 ETF,5644,64,2020-08-08
IWD,ISHARES RUSSELL 1000,35613,206,2020-08-08
IWF,ISHARE RUS 1000 GR E,19568,157,2020-08-08
IWM,ISHARE RUS 2000 ETF,254804,1797,2020-08-08
IWN,ISHARE RUS 2000 VALU,6100,57,2020-08-08
IWO,ISHARES RUSSELL 2000,400,4,2020-08-08
IWP,ISHARE RS MC GR ETF,400,4,2020-08-08
IWR,ISHARES RSL MIDCAP,67562,581,2020-08-08
IWS,ISHARE RS MC VL ETF,20926,130,2020-08-08
IWV,ISHARES RUSSELL 3000,400,4,2020-08-08
IXC,ISHARES GLOBAL ENERG,5100,44,2020-08-08
IXN,ISHARES GLOBAL TECH,100,1,2020-08-08
IXUS,ISHS CORE ACWI IMI,2216,11,2020-08-08
IYE,ISHARE ENRGY SC,12700,59,2020-08-08
IYF,ISHARE  FIN ETF,1200,12,2020-08-08
IYR,ISHARE,111798,489,2020-08-08
IYT,ISHARES TRANS AVG,2900,29,2020-08-08
IYW,ISHARE,400,4,2020-08-08
IYZ,ISHARE US TELE,5300,36,2020-08-08
J,JACOBS ENGINEERNG GP,14539,111,2020-08-08
JAGG,JPMORGAN US AGGREG,100,1,2020-08-08
JAZZ,JAZZ PHARMA PLC,2962,47,2020-08-08
JBGS,JBG SMITH PROPERTIES,359,11,2020-08-08
JBHT,J B HUNT TRANSPORT,961,27,2020-08-08
JBL,JABIL INC,8487,108,2020-08-08
JBLU,JETBLUE AIRWAYS CP,36747,248,2020-08-08
JCI,JOHNSON CONTROLS INT,38878,398,2020-08-08
JEF,JEFFERIES FINANCIAL,12225,101,2020-08-08
JETS,US GLOBAL JETS ETF,744,7,2020-08-08
JKHY,JACK HENRY  ASSOC,694,20,2020-08-08
JLL,JONES LANG LASALLE,1055,40,2020-08-08
JMST,JPMORGAN ULTRASHORT,100,1,2020-08-08
JNJ,JOHNSON AND JOHNS DC,9972,102,2020-08-08
JNK,SPDR BB BR HY TIPS,219044,1467,2020-08-08
JNPR,JUNIPER NETWORKS,26839,210,2020-08-08
JPM,JP MORGAN CHASE CO,89838,1004,2020-08-08
JPST,JPMORGAN ULTRASHORT,47300,87,2020-08-08
JW.A,JOHN WILEY SONS CL A,636,9,2020-08-08
JWN,NORDSTROM INC,77180,514,2020-08-08
JXI,ISHARES GLOBAL UTILI,100,1,2020-08-08
K,KELLOGG CO,5998,75,2020-08-08
KBE,SPDR SP BANK ETF,72378,632,2020-08-08
KDP,KEURIG DR PEPPER INC,21308,174,2020-08-08
KEX,KIRBY CORPORATION,2395,34,2020-08-08
KEY,KEYCORP,132982,1207,2020-08-08
KEYS,KEYSIGHT TECH INC,2452,29,2020-08-08
KHC,KRAFT HEINZ CO CMN,32703,299,2020-08-08
KIE,SPDR SP INSURANCE E,10200,91,2020-08-08
KIM,KIMCO REALTY CP,93676,545,2020-08-08
KKR,KKR  CO INC,17280,178,2020-08-08
KLAC,KLA CP CMN STK,7716,90,2020-08-08
KMB,KIMBERLY CLARK CP,8011,78,2020-08-08
KMI,KINDER MORGAN  INC,154206,1082,2020-08-08
KMPR,KEMPER CORP,466,12,2020-08-08
KMX,CARMAX INC,3450,72,2020-08-08
KNX,KNIGHTSWIFT TRANSPO,7698,79,2020-08-08
KO,COCA COLA CO THE,108215,738,2020-08-08
KR,KROGER CO,31763,248,2020-08-08
KRC,KILROY REALTY CP,1186,21,2020-08-08
KRE,SPDR SP REGIONAL BA,121214,805,2020-08-08
KSS,KOHLS CP,53545,512,2020-08-08
KSU,KANSAS CITY SOUTHERN,3142,49,2020-08-08
KWEB,KRANESHS CSI CHN ETF,14901,81,2020-08-08
L,LOEWS CP,5928,60,2020-08-08
LAMR,LAMAR ADVERTIS A,126,3,2020-08-08
LAZ,LAZARD LTD,1800,13,2020-08-08
LB,L BRANDS  INC,27947,227,2020-08-08
LBRDA,LIBERTY BROADBD A CM,257,12,2020-08-08
LBRDK,LIBERTY BROADBD C CM,1357,41,2020-08-08
LDOS,LEIDOS HLDGS  INC,3099,65,2020-08-08
LEA,LEAR CORPORATION,900,17,2020-08-08
LECO,LINCOLN ELEC HLDG,325,4,2020-08-08
LEG,LEGGETT PLATT INC,7283,72,2020-08-08
LEN,LENNAR CP CL A,15305,175,2020-08-08
LEN.B,LENNAR CORP CL B,99,3,2020-08-08
LFUS,LITTELFUSE  INC,103,6,2020-08-08
LGF.A,LIONS GATE CL A VTG,3000,28,2020-08-08
LGF.B,LIONS GATE CLASS B,1560,19,2020-08-08
LH,LABORATORY CORP NEW,5097,63,2020-08-08
LHX,L3HARRIS TECHNOLOGIE,1669,18,2020-08-08
LII,LENNOX INTL INC,1476,24,2020-08-08
LIN,LINDE PLC,4728,50,2020-08-08
LITE,LUMENTUM HLD CM,5063,52,2020-08-08
LKQ,LKQ CORP,21939,212,2020-08-08
LLY,LILLY ELI CO,3000,30,2020-08-08
LMBS,FIRST TR LOW OPP ETF,4200,31,2020-08-08
LMT,LOCKHEED MARTIN CP,694,24,2020-08-08
LNC,LINCOLN NATL CP,12192,203,2020-08-08
LNG,CHENIERE ENERGY INC,4100,41,2020-08-08
LNT,ALLIANT ENERGY CMN,2806,37,2020-08-08
LOGM,LOGMEIN  INC,2000,17,2020-08-08
LOPE,GRAND CANYON EDUCATI,203,6,2020-08-08
LOW,LOWES COMPANIES,12157,125,2020-08-08
LPLA,LPL FINANCIAL HLD CM,1311,29,2020-08-08
LQD,ISHARES,146539,995,2020-08-08
LRCX,LAM RESEARCH CORP,739,18,2020-08-08
LRGF,ISHARES FACTORSELECT,800,8,2020-08-08
LSI,LIFE STORAGE  INC,414,10,2020-08-08
LSTR,LANDSTAR SYSTEM,6330,6,2020-08-08
LSXMA,LIBERTY SRS XM CS A,199,4,2020-08-08
LSXMK,LIBERTY SRS XM CS C,5100,48,2020-08-08
LULU,LULULEMON ATHLETICA,121,10,2020-08-08
LUV,SOUTHWEST AIRLINES,57551,515,2020-08-08
LVGO,LIVONGO HEALTH CMN,9000,85,2020-08-08
LVS,LAS VEGAS SANDS CORP,35056,367,2020-08-08
LW,LAMB WESTON HLD,30246,268,2020-08-08
LYB,LYONDELLBASELL,9218,104,2020-08-08
LYFT,LYFT  INC CL A CMN,26910,241,2020-08-08
LYV,LIVE NATION ENTMNT,9099,106,2020-08-08
MA,MASTERCARD INC,4665,136,2020-08-08
MAA,MID AMER APT COMMUN,1401,32,2020-08-08
MAN,MANPOWERGROUP,1332,19,2020-08-08
MANH,MANHATTAN ASSOC,397,13,2020-08-08
MAR,MARRIOTT INT CL A CM,10649,98,2020-08-08
MAS,MASCO CP,8794,82,2020-08-08
MASI,MASIMO CORPORATION,99,3,2020-08-08
MAT,MATTEL INC,3524,32,2020-08-08
MBB,ISHARES,2914,111,2020-08-08
MCD,MCDONALDS CP,788,19,2020-08-08
MCHI,ISHARES MSCI CHINA E,32169,203,2020-08-08
MCHP,MICROCHIP TECHNOLOGY,3392,43,2020-08-08
MCK,MCKESSON CORP,3100,31,2020-08-08
MCO,MOODY S CORP,1916,31,2020-08-08
MCY,MERCURY GENERAL CP,2479,52,2020-08-08
MDLA,MEDALLIA  INC,1302,14,2020-08-08
MDLZ,MONDELEZ INTL CMN A,26148,237,2020-08-08
MDT,MEDTRONIC PLC,37710,399,2020-08-08
MDU,MDU RESOURCES GROUP,10705,103,2020-08-08
MDY,SPDR SP MIDCAP 400,1110,14,2020-08-08
MET,METLIFE INC,36426,358,2020-08-08
MGK,VANGUARD MEGACP GR,1411,18,2020-08-08
MGM,MGM RESORTS INTL,107506,793,2020-08-08
MGV,VANGUARD MEGACP VAL,100,1,2020-08-08
MHK,MOHAWK INDS INC,2439,25,2020-08-08
MIC,MACQUARIE INFRASTRUC,3104,34,2020-08-08
MIDD,MIDDLEBY CORP THE,4112,60,2020-08-08
MINT,PIMCO ENHANCED SHORT,9632,46,2020-08-08
MJ,ETFMG ALTERNATIVE HA,300,2,2020-08-08
MKC,MCCORMICK  CO,199,4,2020-08-08
MKL,MARKEL CP HLDG CO,3,1,2020-08-08
MKSI,MKS INSTRUMENTS INC,190,5,2020-08-08
MKTX,MARKETAXESS HOLDINGS,108,5,2020-08-08
MLM,MARTIN MARIETTA MTRL,2361,70,2020-08-08
MLPI,UBS ETRACS,300,3,2020-08-08
MLPX,MLP NRGY INFRSTRCTR,200,2,2020-08-08
MMC,MARSH MCLENNAN CO,5601,182,2020-08-08
MMM,3M COMPANY,8103,82,2020-08-08
MNST,MONSTER BEVERAGE CP,5705,58,2020-08-08
MO,ALTRIA GROUP INC,48712,385,2020-08-08
MOAT,VE MRNGSTR WD MOAT,200,2,2020-08-08
MOH,MOLINA HEALTHCARE,353,9,2020-08-08
MOS,MOSAIC COMPANY NEW,72121,557,2020-08-08
MPC,MARATHON PETROLEUM,63609,547,2020-08-08
MPW,MEDICL PROP TRST  IN,12149,120,2020-08-08
MPWR,MONOLITHIC POWER SYS,725,12,2020-08-08
MRCY,MERCURY SYS INC,304,8,2020-08-08
MRK,MERCK CO INC,31530,302,2020-08-08
MRNA,MODERNA INC CS,1400,10,2020-08-08
MRO,MARATHON OIL CORP,551099,1399,2020-08-08
MRVL,MARVELL TECH GROUP,137226,788,2020-08-08
MS,MORGAN STANLEY,82407,747,2020-08-08
MSA,MSA SAFETY INC,100,4,2020-08-08
MSCI,MSCI INC,824,22,2020-08-08
MSFT,MICROSOFT CORP,68798,613,2020-08-08
MSGE,MADISON SQ ENTMT,99,3,2020-08-08
MSGS,MADISON SQUARE CL A,33,1,2020-08-08
MSI,MOTOROLA SOLUTIONS,9001,156,2020-08-08
MSM,MSC INDUSTRIAL DRCT,1033,26,2020-08-08
MTB,MT BANK CORP,3130,46,2020-08-08
MTCH,MATCH GROUP CMN,4343,33,2020-08-08
MTD,METTLER TOLEDO INTL,2,2,2020-08-08
MTG,M G I C INVEST CP,43552,224,2020-08-08
MTN,VAIL RESORTS INC,599,9,2020-08-08
MTUM,ISHS MSCI US MTUM,2300,12,2020-08-08
MU,MICRON TECHNOLOGY,81293,646,2020-08-08
MUB,ISHARES NATIONAL MUN,18908,147,2020-08-08
MUR,MURPHY OIL CP HLDG,33125,234,2020-08-08
MXIM,MAXIM INTEGRATED,8363,172,2020-08-08
MYL,MYLAN NV ORD SHS,14087,134,2020-08-08
NATI,NATL INSTRUMENTS COR,2999,33,2020-08-08
NBIX,NEUROCRINE BIOSCIENC,1672,39,2020-08-08
NBL,NOBLE ENERGY CMN,138164,836,2020-08-08
NCLH,NORWEGIAN CRUISE ORD,316581,2517,2020-08-08
NCR,NCR CP,7306,73,2020-08-08
NDAQ,NASDAQ  INC CMN STK,999,5,2020-08-08
NDSN,NORDSON CORPORATION,500,17,2020-08-08
NEAR,ISHARES SHRT MATURTY,2400,17,2020-08-08
NEE,NEXTERA ENERGY  INC,1813,61,2020-08-08
NEM,NEWMONT CP,23772,244,2020-08-08
NET,CLOUDFLARE  INC,4700,27,2020-08-08
NEWR,NEW RELIC  INC,6632,116,2020-08-08
NFG,NATL FUEL GAS CO,8200,81,2020-08-08
NFLX,NETFLIX  INC,1780,64,2020-08-08
NI,NISOURCE INC HLDG CO,34548,321,2020-08-08
NKE,NIKE INC CL B,12457,128,2020-08-08
NKTR,NEKTAR THERAPEUTICS,3800,38,2020-08-08
NLOK,NORTONLIFELOCK INC,45737,357,2020-08-08
NLSN,NIELSEN NV ORD SHS,56848,495,2020-08-08
NLY,ANNALY CAPITAL MANAG,189490,853,2020-08-08
NNN,NATIONAL RETAIL PROP,1200,12,2020-08-08
NOBL,PROSH SP500 DIV ARIS,1800,18,2020-08-08
NOC,NORTHROP GRUM HOL CO,399,7,2020-08-08
NOV,NATL OILWELL VARCO,23262,210,2020-08-08
NOW,SERVICENOW  INC,809,17,2020-08-08
NRG,NRG ENERGY INC,5092,51,2020-08-08
NRZ,NEW RESIDENTIAL INVT,128989,993,2020-08-08
NSC,NORFOLK SOUTHERN CP,1916,36,2020-08-08
NTAP,NETAPP  INC,19456,175,2020-08-08
NTNX,NUTANIX CL A CM,6400,61,2020-08-08
NTRS,NORTHERN TRUST CORP,1236,22,2020-08-08
NUAN,NUANCE COMMUNICATNS,25422,226,2020-08-08
NUE,NUCOR CP,24875,254,2020-08-08
NUS,NU SKIN ENT INC,765,11,2020-08-08
NVCR,NOVOCURE LTD ORD SH,2756,27,2020-08-08
NVDA,NVIDIA CORPORATION,679,38,2020-08-08
NVR,N V R    L P,13,2,2020-08-08
NVST,ENVISTA HOLDINGS COR,3429,30,2020-08-08
NVT,NVENT ELEC PLC,1500,15,2020-08-08
NWL,NEWELL BRANDS CMN,11582,95,2020-08-08
NWS,NEWS CP CL B CMN ST,999,12,2020-08-08
NWSA,NEWS CP CL A CMN ST,10508,102,2020-08-08
NXST,NEXSTAR MEDIA CM A,1229,22,2020-08-08
NYCB,NEW YORK CMMTY BNC,30349,204,2020-08-08
NYT,N Y TIMES CL A,18178,180,2020-08-08
O,REALTY INCOME CP,6500,66,2020-08-08
OC,OWENS CORNING,736,13,2020-08-08
ODFL,OLD DOMINION FREIG,99,3,2020-08-08
OEF,ISHARES SP 100 ETF,1608,16,2020-08-08
OFC,CORP OFFICE PPTY TR,4000,40,2020-08-08
OGE,OGE ENERGY CORP,4600,44,2020-08-08
OHI,OMEGA HEALTHCARE INV,2900,25,2020-08-08
OIH,VANECK VECTORS OIL,120,7,2020-08-08
OKE,ONEOK INC        NEW,18038,160,2020-08-08
OKTA,OKTA  INC CL A CM,1286,28,2020-08-08
OLED,UNIVERSAL DISPLAY,149,3,2020-08-08
OLLI,OLLIES BARGAIN CS,1442,17,2020-08-08
OLN,OLIN CP,13200,93,2020-08-08
OMC,OMNICOM GP INC,8969,96,2020-08-08
OMF,ONEMAIN HOLDINGS INC,8300,74,2020-08-08
ON,ON SEMICONDUCTOR,57087,428,2020-08-08
ORCL,ORACLE CORPORATION,65111,409,2020-08-08
ORI,OLD REPUBLIC INTL CP,18712,128,2020-08-08
ORLY,O REILLY AUTOMOTIVE,365,10,2020-08-08
OSK,OSHKOSH CP,504,14,2020-08-08
OTIS,OTIS WORLDWIDE CP,9867,102,2020-08-08
OUNZ,VANECK MERK GOLD TRS,800,2,2020-08-08
OUT,OUTFRONT MEDIA INC,48228,296,2020-08-08
OXY,OCCIDENTAL PET,149608,1010,2020-08-08
OZK,BANK OZK CMN STK,4042,46,2020-08-08
PACW,PACWEST BANCORP,2462,50,2020-08-08
PAG,PENSKE AUTOMOTIVE,433,10,2020-08-08
PANW,PALO ALTO NETWORKS,499,10,2020-08-08
PAYC,PAYCOM SOFTWARE  INC,475,10,2020-08-08
PAYX,PAYCHEX  INC,7295,104,2020-08-08
PB,PROSPERITY BNCSH INC,781,12,2020-08-08
PBCT,PEOPLE S UNITED FINL,11100,84,2020-08-08
PCAR,PACCAR INC,2468,21,2020-08-08
PCG,PGE CP,334170,2367,2020-08-08
PCTY,PAYLOCITY HLDNG CORP,365,7,2020-08-08
PCY,INVESCO EMERGING MAR,2200,12,2020-08-08
PD,PAGERDUTY  INC,1125,14,2020-08-08
PDBC,INVESCO OPTI YLD DIV,55678,144,2020-08-08
PE,PARSLEY ENERGY CL A,23078,178,2020-08-08
PEAK,HEALTHPEAK PPTYS INC,7964,65,2020-08-08
PEG,PUB ENTRPR GP,7668,78,2020-08-08
PEGA,PEGASYSTEMS INC,4390,48,2020-08-08
PEN,PENUMBRA INC,1212,40,2020-08-08
PEP,PEPSICO INC,5443,46,2020-08-08
PFE,PFIZER INC,104442,857,2020-08-08
PFF,ISHS PFD  INC SEC E,19887,146,2020-08-08
PFFD,GLOBAL X US PREFER,200,2,2020-08-08
PFG,PRINCIPAL FINL GROUP,8316,86,2020-08-08
PFPT,PROOFPOINT  INC,2410,22,2020-08-08
PFXF,VE PREF EXFIN ETF,100,1,2020-08-08
PG,PROCTER   GAMBLE CO,29997,287,2020-08-08
PGF,INVESCO FINANCIAL,700,5,2020-08-08
PGR,PROGRESSIVE CP,11400,112,2020-08-08
PGRE,PARAMOUNT GROUP  INC,17545,147,2020-08-08
PGX,INVESCO PFD,2700,28,2020-08-08
PH,PARKER HANNIFIN CP,4963,28,2020-08-08
PHB,INVESCO FDMNTL,600,6,2020-08-08
PHM,PULTEGROUP  INC,9080,106,2020-08-08
PHYS,SPROTT PHYSICAL GOLD,2500,16,2020-08-08
PII,POLARIS INC,1519,46,2020-08-08
PINC,PREMIER INC CL A CMN,300,3,2020-08-08
PINS,PINTEREST  INC,151743,1351,2020-08-08
PK,PARK HOTELS  RESORT,81679,677,2020-08-08
PKG,PACKAGING CP AMER,1376,19,2020-08-08
PKI,PERKIN ELMER INC,1326,45,2020-08-08
PLAN,ANAPLAN  INC,5450,54,2020-08-08
PLD,PROLOGIS  INC,8859,91,2020-08-08
PLNT,PLANET FITNESS  INC,11700,99,2020-08-08
PM,PHILIP MORRIS INTL,34074,294,2020-08-08
PNC,P N C FIN SVCS GR,4504,109,2020-08-08
PNFP,PINNACLE FINL PTNRS,1050,30,2020-08-08
PNR,PENTAIR PLC,2136,26,2020-08-08
PNW,PINNACLE WEST CAP,8300,83,2020-08-08
PODD,INSULET CORPORATION,712,12,2020-08-08
POST,POST HOLDINGS INC,605,14,2020-08-08
PPC,PILGRIM S PRIDE CMN,4300,41,2020-08-08
PPD,PPD  INC CM,23809,112,2020-08-08
PPG,P P G IND,2192,45,2020-08-08
PPL,PPL CORP,48724,476,2020-08-08
PRAH,PRA HEALTH CMN STK,911,13,2020-08-08
PRGO,PERRIGO COMPANY PLC,6510,67,2020-08-08
PRI,PRIMERICA  INC,675,5,2020-08-08
PRU,PRUDENTIAL FINCL INC,37868,424,2020-08-08
PS,PLURALSIGHT INC CM A,3939,38,2020-08-08
PSA,PUBLIC STG,6718,86,2020-08-08
PSLV,SPROTT PHYS SILVER,22479,180,2020-08-08
PSQ,PROSHARES SHORT QQQ,205367,348,2020-08-08
PSTG,PURE STORAGE  INC,12120,104,2020-08-08
PSX,PHILLIPS 66,17395,283,2020-08-08
PTC,PTC INC,1065,27,2020-08-08
PTON,PELOTON INTACTV CM A,3200,31,2020-08-08
PULS,PGIM ULTRA SHORT BON,100,1,2020-08-08
PVH,PVH CORP,1488,23,2020-08-08
PWR,QUANTA SERVICES INC,10834,109,2020-08-08
PXD,PIONEER NATURAL RES,6825,93,2020-08-08
PXH,INVESCO FTSE,1100,11,2020-08-08
PYPL,PAYPAL HOLDINGS,6963,94,2020-08-08
QCOM,QUALCOMM INC,26515,270,2020-08-08
QDEL,QUIDEL CP,133,2,2020-08-08
QGEN,QIAGEN NV CMN SHS,1400,12,2020-08-08
QQQ,INVESCO QQQ TR 1,140055,864,2020-08-08
QRTEA,QURATE RTL SR A,21457,148,2020-08-08
QRVO,QORVO  INC CMN,1907,58,2020-08-08
QUAL,ISHRS MSCI USA QLTY,4317,26,2020-08-08
QYLD,GLB X NDQ100 CV CAL,5000,7,2020-08-08
R,RYDER SYSTEM INC,1477,22,2020-08-08
RBC,REGAL BELOIT CP,183,8,2020-08-08
RCL,ROYAL CARIBBEAN CR,9152,90,2020-08-08
