symbol,description,total_shares,total_trades,last_update
CORT    ,CORCEPT THERAPEUTICS ,13300,96,2018-11-17
COT     ,COTT CP              ,39969,160,2018-11-17
COUP    ,COUPA SOFTWARE CMN   ,2500,3,2018-11-17
COWN    ,COWEN INC            ,700,6,2018-11-17
CP      ,CANADIAN PAC RAILWAY ,2800,28,2018-11-17
CPE     ,CALLON PETROLEUM     ,66291,533,2018-11-17
CPF     ,CENTRAL PACIFIC FNCL ,4800,34,2018-11-17
CPG     ,CRESCENT PT ENERGY   ,57100,201,2018-11-17
CPK     ,CHESAPEAKE UTIL CP   ,200,2,2018-11-17
CPLG    ,COREPOINT LODGING    ,700,5,2018-11-17
CPLP    ,CAPITAL PRODUCT PART ,13100,25,2018-11-17
CPRX    ,CATALYST PHARM INC   ,700,7,2018-11-17
CPS     ,COOPER STD HLDG INC  ,100,1,2018-11-17
CPSI    ,COMPUTER PROGRAMS    ,600,4,2018-11-17
CQP     ,CHENIERE ENERGY LP   ,900,5,2018-11-17
CRAY    ,CRAY INC             ,300,2,2018-11-17
CRBP    ,CORBUS PHARMA CMN    ,900,9,2018-11-17
CRC     ,CALIFORNIA RES CP    ,10500,90,2018-11-17
CRCM    ,CARECOM  INC         ,100,1,2018-11-17
CREE    ,CREE  INC            ,1600,12,2018-11-17
CRF     ,CORNERSTONE TOTAL    ,1600,16,2018-11-17
CRH     ,C R H PLC ADR        ,8500,73,2018-11-17
CRK     ,COMSTOCK RES         ,3500,22,2018-11-17
CRMT    ,AMERICA S CARMART    ,1500,15,2018-11-17
CRNT    ,CERAGON NETWORKS LTD ,200,2,2018-11-17
CRNX    ,CRINETICS PHARM CM   ,300,1,2018-11-17
CRON    ,CRONOS GROUP INC CS  ,10100,56,2018-11-17
CROX    ,CROCS  INC           ,8000,77,2018-11-17
CRR     ,CARBO CERAMICS INC   ,2600,8,2018-11-17
CRS     ,CARPENTER TECH       ,100,1,2018-11-17
CRSP    ,CRISPR THERA CM      ,9200,56,2018-11-17
CRTO    ,CRITEO SA ADS        ,5200,38,2018-11-17
CRUS    ,CIRRUS LOGIC INC     ,7000,60,2018-11-17
CRZO    ,CARRIZO OIL  GAS     ,13000,122,2018-11-17
CS      ,CREDIT SUISSE GROUP  ,57900,160,2018-11-17
CSFL    ,CENTERSTATE BANK CP  ,1200,7,2018-11-17
CSGS    ,C S G SYS INTL       ,300,3,2018-11-17
CSII    ,CARDIOVASCULAR SYST  ,300,3,2018-11-17
CSIQ    ,CANADIAN SOLAR INC   ,11300,46,2018-11-17
CSLT    ,CASTLIGHT HEALTH INC ,7200,4,2018-11-17
CSOD    ,CORNERSTONE ONDEMAND ,100,1,2018-11-17
CSTE    ,CAESARSTONE LTD      ,200,1,2018-11-17
CSTM    ,CONSTELLIUM NV       ,22200,119,2018-11-17
CSU     ,CAPITAL SR LIVING CP ,100,1,2018-11-17
CSV     ,CARRIAGE SVCS INC    ,400,4,2018-11-17
CTB     ,COOPER TIRE RUBBER   ,3000,22,2018-11-17
CTRA    ,CONTURA ENERGY  INC  ,1300,1,2018-11-17
CTRE    ,CARETRUST REIT  INC  ,4000,22,2018-11-17
CTRL    ,CONTROL4 CORPORATION ,2000,19,2018-11-17
CTRP    ,CTRIPCOM INTL LTD    ,104623,581,2018-11-17
CUBI    ,CUSTOMERS BNCRP CMN  ,900,4,2018-11-17
CUK     ,CARNIVAL PLC ADS     ,800,4,2018-11-17
CUZ     ,COUSINS PROP INC     ,56700,246,2018-11-17
CVA     ,COVANTA HLD CP       ,4000,24,2018-11-17
CVBF    ,CVB FINANCIAL CORP   ,15300,74,2018-11-17
CVCO    ,CAVCO INDS INC       ,400,4,2018-11-17
CVE     ,CENOVUS ENERGY INC   ,35500,124,2018-11-17
CVEO    ,CIVEO CORPORATION    ,3800,37,2018-11-17
CVI     ,CVR ENERGY INC       ,800,8,2018-11-17
CVIA    ,COVIA HLDGS CP       ,400,4,2018-11-17
CVLT    ,COMMVAULT SYSTEMS    ,200,2,2018-11-17
CVNA    ,CARVANA CO CL A      ,2800,28,2018-11-17
CVTI    ,COVENANT TRANSPORTN  ,500,2,2018-11-17
CWEN    ,CLEARWAY NRG CL C    ,30100,115,2018-11-17
CWEN.A  ,CLEARWAY NRG CL A    ,10200,35,2018-11-17
CWH     ,CAMPING WORLD CL A   ,4700,35,2018-11-17
CWK     ,CUSHMAN  WAKEFIELD   ,14000,48,2018-11-17
CWST    ,CASELLA WASTE SYS    ,2100,10,2018-11-17
CWT     ,CALIFORNIA WATER SVC ,1600,10,2018-11-17
CX      ,CEMEX SAB DE CV ADR  ,555994,1496,2018-11-17
CXW     ,CORECIVIC  INC       ,25800,67,2018-11-17
CYBR    ,CYBERARK SOFT ORD    ,2100,21,2018-11-17
CYH     ,COMMUNITY HEALTH     ,11600,74,2018-11-17
CYOU    ,CHANGYOUCOM LIMITED  ,200,1,2018-11-17
CYTK    ,CYTOKINETICS         ,1700,3,2018-11-17
CZZ     ,COSAN LIMITED CL A   ,12300,29,2018-11-17
DAN     ,DANA INCORPORATED    ,6700,32,2018-11-17
DAR     ,DARLING INGREDIENTS  ,14591,86,2018-11-17
DB      ,DEUTSCHE BANK AG     ,54500,126,2018-11-17
DBD     ,DIEBOLD NIXDORF INC  ,42700,156,2018-11-17
DBVT    ,DBV TECHNOLOGIES ADS ,300,1,2018-11-17
DBX     ,DROPBOX  INC CMN A   ,2000,20,2018-11-17
DCIX    ,DIANA CONTAINERSHIP  ,1600,2,2018-11-17
DCOM    ,DIME COMMUNITY BNCSH ,500,2,2018-11-17
DCP     ,DCP MIDSTREAM LP     ,1200,9,2018-11-17
DCPH    ,DECIPHERA PHARMA CM  ,15300,19,2018-11-17
DDD     ,3 D  SYSTEMS CP      ,7300,73,2018-11-17
DDM     ,PROSHARES ULTRA DOW  ,700,5,2018-11-17
DDS     ,DILLARD S INC        ,5600,53,2018-11-17
DEA     ,EASTERLY GOVT PRPTS  ,2300,20,2018-11-17
DECK    ,DECKERS OUTDOOR CP   ,200,2,2018-11-17
DENN    ,DENNYS CORP          ,700,3,2018-11-17
DEO     ,DIAGEO PLC ADS NEW   ,300,2,2018-11-17
DERM    ,DERMIRA  INC CM ST   ,7000,47,2018-11-17
DESP    ,DESPEGARCOM  CORP    ,2700,27,2018-11-17
DF      ,DEAN FOODS CO        ,60237,217,2018-11-17
DFRG    ,DEL FRISCO S RESTRNT ,9700,15,2018-11-17
DGAZ    ,VS 3X INV NAT GAS    ,200,1,2018-11-17
DHT     ,DHT HOLDINGS  INC    ,900,4,2018-11-17
DHY     ,CREDIT SUISSE HY BD  ,200,2,2018-11-17
DIN     ,DINE BRANDS GLOBAL   ,900,9,2018-11-17
DIOD    ,DIODES INC           ,1000,9,2018-11-17
DK      ,DELEK US HOLDINGS  I ,11300,110,2018-11-17
DLPH    ,DELPHI TECNLGS       ,17900,179,2018-11-17
DLX     ,DELUXE CP            ,2600,23,2018-11-17
DM      ,DOMINION NRG MIDSTRE ,6300,25,2018-11-17
DNLI    ,DENALI THERAPTC CM   ,1100,11,2018-11-17
DNOW    ,NOW INC              ,2400,20,2018-11-17
DNP     ,DNP SELECT INCOME FD ,500,5,2018-11-17
DNR     ,DENBURY RES INC      ,239464,1051,2018-11-17
DO      ,DIAMOND OFFSHORE DRL ,23000,97,2018-11-17
DOC     ,PHYSICIANS REALTY TR ,4800,29,2018-11-17
DOOO    ,BRP INC CM SUB VT SH ,100,1,2018-11-17
DOOR    ,MASONITE INTERNATION ,200,2,2018-11-17
DORM    ,DORMAN PRODUCTS INC  ,200,2,2018-11-17
DOVA    ,DOVA PHARMACUTCLS CM ,200,2,2018-11-17
DPG     ,DUFF  PHELPS GLOBAL  ,600,2,2018-11-17
DPLO    ,DIPLOMAT PHARMACY    ,17300,112,2018-11-17
DQ      ,DAQO NEW ENERGY CP   ,2000,20,2018-11-17
DRH     ,DIAMONDROCK HOSP CO  ,106223,567,2018-11-17
DRIP    ,DIREXION DAILY SP O  ,200,2,2018-11-17
DRNA    ,DICERNA PHARMACEUTIC ,1700,3,2018-11-17
DRQ     ,DRIL QUIP INC        ,200,2,2018-11-17
DRYS    ,DRYSHIPS INC         ,100,1,2018-11-17
DS      ,DRIVE SHACK INC      ,700,7,2018-11-17
DSKE    ,DASEKE INC CMN STK   ,500,5,2018-11-17
DSL     ,DOUBLELINE INCOME    ,100,1,2018-11-17
DSU     ,BLACKROCK DEBT STRAT ,600,6,2018-11-17
DSW     ,DSW INC              ,14400,80,2018-11-17
DUST    ,DXN DLY GLDMNR NDX B ,200,2,2018-11-17
DVAX    ,DYNAVAX TECHNOLOGIES ,4000,35,2018-11-17
DWCH    ,DATAWATCH CP         ,4200,5,2018-11-17
DX      ,DYNEX CPTL INC       ,34900,50,2018-11-17
DXD     ,PROSHARES ULTRASHORT ,500,5,2018-11-17
DY      ,DYCOM INDS INC       ,400,4,2018-11-17
EAD     ,WELLS FARGO  INCM    ,3600,12,2018-11-17
EAT     ,BRINKER INTL INC     ,1400,13,2018-11-17
EB      ,EVENTBRITE  INC      ,300,3,2018-11-17
EBF     ,ENNIS  INC           ,900,4,2018-11-17
EBIX    ,EBIX INC             ,3800,34,2018-11-17
EBR     ,CENTRAIS ELECTRICAS  ,100,1,2018-11-17
EBS     ,EMERGENT BIOSOLUTION ,600,6,2018-11-17
EBSB    ,MERIDIAN BNCP CMN    ,400,3,2018-11-17
EC      ,ECOPETROL SA         ,2559,17,2018-11-17
ECA     ,ENCANA CORP          ,582749,2268,2018-11-17
ECHO    ,ECHO GLOBAL LOGISTIC ,700,7,2018-11-17
ECOM    ,CHANNELADVISOR CORP  ,2500,8,2018-11-17
ECPG    ,ENCORE CAPITAL GRP   ,3000,29,2018-11-17
ECR     ,ECLIPSE RESOURCES CP ,23000,101,2018-11-17
ECYT    ,ENDOCYTE  INC        ,13700,42,2018-11-17
EDD     ,MORGAN STANLEY EMDD  ,900,3,2018-11-17
EDIT    ,EDITAS MEDICINE CM   ,2800,26,2018-11-17
EDU     ,NEW ORIENTAL EDUCATI ,6400,62,2018-11-17
EE      ,EL PASO ELECTRIC CO  ,1400,14,2018-11-17
EEP     ,ENBRIDGE EGY PT LP   ,21700,184,2018-11-17
EEQ     ,ENBRIDGE ENERGY MGMT ,6400,56,2018-11-17
EFC     ,ELLINGTON FINL LLC   ,2000,4,2018-11-17
EFII    ,ELEC IMAGING INC     ,1200,12,2018-11-17
EFR     ,EATON VANCE SR FLTG  ,600,2,2018-11-17
EFSC    ,ENTERPRISES FINL SVC ,400,2,2018-11-17
EGAN    ,EGAIN CORPORATION    ,300,1,2018-11-17
EGBN    ,EAGLE BANCORP INC    ,13300,67,2018-11-17
EGHT    ,8X8 INC              ,8628,79,2018-11-17
EGL     ,ENGILITY HLDGS  INC  ,1000,4,2018-11-17
EGLE    ,EAGLE BULK SHIP INC  ,300,3,2018-11-17
EGOV    ,NIC INC              ,25000,73,2018-11-17
EGP     ,EASTGROUP PROPERTIES ,100,1,2018-11-17
EGRX    ,EAGLE PHARMACEUTICAL ,500,5,2018-11-17
EIG     ,EMPLOYERS HOLDINGS I ,1000,7,2018-11-17
EIGI    ,ENDURANCE INT GRP    ,5000,39,2018-11-17
EIM     ,EATON VANCE MUNI     ,400,4,2018-11-17
ELAN    ,ELANCO ANIMAL HEALTH ,800,6,2018-11-17
ELGX    ,ENDOLOGIX INC        ,1200,12,2018-11-17
ELLI    ,ELLIE MAE  INC       ,1400,6,2018-11-17
ELP     ,PARANAESE DE EN COPL ,6300,42,2018-11-17
ELY     ,CALLAWAY GOLF CP     ,5700,42,2018-11-17
EME     ,E M C O R GROUP INC  ,600,6,2018-11-17
EMES    ,EMERGE ENERGY SVCS   ,200,1,2018-11-17
EMKR    ,EMCORE CORP          ,1300,3,2018-11-17
ENB     ,ENBRIDGE INC         ,67400,462,2018-11-17
ENBL    ,ENABLE MIDSTREAM PRT ,1600,5,2018-11-17
ENDP    ,ENDO INT L PLC       ,20700,192,2018-11-17
ENIA    ,ENEL AMERICAS S A    ,21100,56,2018-11-17
ENIC    ,ENEL CHILE SA        ,800,7,2018-11-17
ENLC    ,ENLINK MIDSTREAM LLC ,9500,31,2018-11-17
ENLK    ,ENLINK MIDSTREAM PRT ,3600,19,2018-11-17
ENPH    ,ENPHASE ENERGY  INC  ,1200,10,2018-11-17
ENS     ,ENERSYS              ,3300,33,2018-11-17
ENSG    ,THE ENSIGN GROUP  IN ,2100,20,2018-11-17
ENTA    ,ENANTA PHARMACEUTICA ,100,1,2018-11-17
ENTG    ,ENTEGRIS INC         ,1000,10,2018-11-17
ENV     ,ENVESTNET  INC       ,1900,19,2018-11-17
ENVA    ,ENOVA INT L INC      ,1600,16,2018-11-17
EOLS    ,EVOLUS  INC CM       ,700,7,2018-11-17
EPAY    ,BOTTOMLINE TECH IN   ,700,7,2018-11-17
EPC     ,EDGEWELL PERSONAL    ,3600,36,2018-11-17
EPD     ,ENTERPRISE PT UTS    ,9600,41,2018-11-17
EPE     ,EP ENERGY CORP       ,55800,68,2018-11-17
EPM     ,EVOLUTION PTRLM CORP ,100,1,2018-11-17
EPRT    ,ESSENTIAL PROPERTIES ,900,9,2018-11-17
EPZM    ,EPIZYME  INC CMN STK ,5900,19,2018-11-17
EQGP    ,EQGP HOLDINGS  LP    ,100,1,2018-11-17
EQM     ,EQM MIDSTREAM PRTNRS ,1100,8,2018-11-17
EQNR    ,EQUINOR ASA          ,26369,123,2018-11-17
ERF     ,ENERPLUS CORP        ,40100,103,2018-11-17
ERI     ,ELDORADO RESORTS CM  ,11000,104,2018-11-17
ERIC    ,ERICSSON ADR         ,47863,114,2018-11-17
ERII    ,ENERGY RECOVERY  INC ,1300,13,2018-11-17
ERJ     ,EMBRAER SA COMMON    ,11000,46,2018-11-17
EROS    ,EROS INT L PLC       ,2300,13,2018-11-17
ERX     ,ENERGY BULL 3X       ,400,3,2018-11-17
ESE     ,ESCO TECH INC        ,3500,35,2018-11-17
ESIO    ,ELECTRO SCI INDS     ,11300,113,2018-11-17
ESL     ,ESTERLINE TECH CP    ,700,5,2018-11-17
ESNT    ,ESSENT GROUP LTD     ,3300,28,2018-11-17
ESPR    ,ESPERION THERAPTC CM ,100,1,2018-11-17
ESTC    ,ELASTIC NV           ,100,1,2018-11-17
ESV     ,ENSCO PLC            ,277499,1544,2018-11-17
ET      ,ENRGY TRANSFER LP    ,18800,69,2018-11-17
ETG     ,EATON VANCE TAX ADV  ,100,1,2018-11-17
ETH     ,ETHAN ALLEN INTERIOR ,1200,7,2018-11-17
ETM     ,ENTERCOM COMM CORP   ,16800,167,2018-11-17
ETSY    ,ETSY INC COMMON STK  ,8757,84,2018-11-17
EUO     ,PROSHS ULTRASHT EURO ,200,2,2018-11-17
EURN    ,EURONAV NV           ,24300,58,2018-11-17
EVA     ,ENVIVA PARTNERS  LP  ,200,1,2018-11-17
EVBG    ,EVERBRIDGE INC CM    ,2700,27,2018-11-17
EVC     ,ENTRAVISION COMM CP  ,12800,19,2018-11-17
EVH     ,EVOLENT HEALTH  INC  ,2100,21,2018-11-17
EVRI    ,EVERI HOLDINGS INC   ,2400,8,2018-11-17
EVTC    ,EVERTEC  INC         ,3700,22,2018-11-17
EVV     ,EATON VANCE LTD DURA ,6200,62,2018-11-17
EXK     ,ENDEAVOUR SILVER COR ,17600,162,2018-11-17
EXPO    ,EXPONENT INC         ,2400,20,2018-11-17
EXPR    ,EXPRESS  INC         ,13300,100,2018-11-17
EXTR    ,EXTREME NETWORKS     ,30500,151,2018-11-17
EYE     ,NATIONAL VISION CMN  ,9100,76,2018-11-17
EZPW    ,EZCORP  INC          ,7200,19,2018-11-17
FANH    ,FANHUA INC           ,500,5,2018-11-17
FARO    ,FARO TECH INC        ,100,1,2018-11-17
FAS     ,FINANCIAL BULL 3XNEW ,700,7,2018-11-17
FATE    ,FATE THERAPEUTICS CM ,9100,39,2018-11-17
FAX     ,ABERDEEN ASIAPAC FD  ,3400,33,2018-11-17
FAZ     ,FINANCIAL BEAR 3XNEW ,8800,34,2018-11-17
FBC     ,FLAGSTAR BANCORP INC ,2200,15,2018-11-17
FBK     ,FB FINANCIAL CP      ,1000,6,2018-11-17
FBP     ,FIRST BANCORP NEW    ,22800,185,2018-11-17
FBR     ,FIBRIA CELULOSE SA   ,9400,45,2018-11-17
FCAU    ,FIAT CHRYSLER AUTO N ,107833,559,2018-11-17
FCB     ,FCB FINL HLDS CL A   ,900,9,2018-11-17
FCF     ,FIRST COMMONWLTH FIN ,5700,45,2018-11-17
FCFS    ,FIRSTCASH INC CMN    ,2400,24,2018-11-17
FCN     ,FTI CONSULTING INC   ,1000,7,2018-11-17
FCPT    ,FOUR CORNERS PPTY    ,500,4,2018-11-17
FDP     ,FRESH DEL MONTE PROD ,600,3,2018-11-17
FEI     ,FIRST TRUST MLP  EN  ,100,1,2018-11-17
FET     ,FORUM ENERGY TECH    ,3200,27,2018-11-17
FFBC    ,FIRST FINL BNCP OH   ,5300,33,2018-11-17
FFIN    ,FIRST FINL BKSHS INC ,700,6,2018-11-17
FG      ,FGL HOLDINGS ORD     ,100,1,2018-11-17
FGEN    ,FIBROGEN INC CS      ,3800,34,2018-11-17
FGP     ,FERRELLGAS PARTNERS  ,5600,8,2018-11-17
FI      ,FRANK S INTL NV      ,2500,13,2018-11-17
FIBK    ,FIRST INTERSTATE BAN ,1900,15,2018-11-17
FII     ,FEDERATED INV INC    ,3211,29,2018-11-17
FIT     ,FITBIT  INC          ,84645,439,2018-11-17
FIVE    ,FIVE BELOW  INC      ,700,6,2018-11-17
FIVN    ,FIVE9  INC CMN       ,2200,22,2018-11-17
FIX     ,COMFORT SYS USA INC  ,600,6,2018-11-17
FIZZ    ,NATL BEVERAGE CP     ,800,8,2018-11-17
FLDM    ,FLUIDIGM CORPORATION ,2300,20,2018-11-17
FLEX    ,FLEX LTD             ,117793,667,2018-11-17
FLNT    ,FLUENT  INC          ,200,2,2018-11-17
FLOW    ,SPX FLOW  INC        ,500,5,2018-11-17
FLXN    ,FLEXION THERAPEUTICS ,7400,69,2018-11-17
FMBI    ,FIRST MIDWEST BNCP   ,6300,41,2018-11-17
FMS     ,FRESENIUS MED ADS    ,300,3,2018-11-17
FMX     ,FOMENTO ECONOMICO ME ,4500,45,2018-11-17
FN      ,FABRINET             ,3500,35,2018-11-17
FNJN    ,FINJAN HOLDINGS CMN  ,500,2,2018-11-17
FNKO    ,FUNKO INC CM A       ,1600,14,2018-11-17
FNSR    ,FINISAR CORP         ,135607,487,2018-11-17
FNV     ,FRANCONEV CORP       ,2100,18,2018-11-17
FOCS    ,FOCUS FINANCIAL CM A ,1200,11,2018-11-17
FOE     ,FERRO CP             ,12363,63,2018-11-17
FOLD    ,AMICUS THERAPEUTICS  ,7600,30,2018-11-17
FORM    ,FORMFACTOR INC       ,2045,20,2018-11-17
FOSL    ,FOSSIL GROUP CMN STK ,6800,65,2018-11-17
FOXF    ,FOX FACTORY CP CMN   ,2800,27,2018-11-17
FPF     ,FIRST TRUST INTERMED ,2500,6,2018-11-17
FPH     ,FIVE POINT HLDGS A   ,500,5,2018-11-17
FPRX    ,FIVE PRIME THERA CMN ,300,1,2018-11-17
FR      ,FIRST IND RLTY INC   ,2200,12,2018-11-17
FRA     ,BLACKROCK FLOATING R ,1500,8,2018-11-17
FRAC    ,KEANE GROUP  INC     ,2200,22,2018-11-17
FRAN    ,FRANCESCA S HOLDINGS ,4800,27,2018-11-17
FRED    ,FRED S INC           ,5000,35,2018-11-17
FRGI    ,FIESTA RESTAURANT GP ,1300,9,2018-11-17
FRME    ,FIRST MERCHANTS CORP ,400,4,2018-11-17
FRO     ,FRONTLINE LTD        ,500,5,2018-11-17
FRPT    ,FRESHPET INC CS      ,2200,20,2018-11-17
FSCT    ,FORESCOUT TECH CM    ,1100,9,2018-11-17
FSD     ,FIRST TRUST HIGH INM ,800,2,2018-11-17
FSIC    ,FS INVT CORP         ,12700,70,2018-11-17
FSM     ,FORTUNA SILVER MINES ,21800,210,2018-11-17
FSP     ,FRANKLIN ST PROP     ,1700,9,2018-11-17
FSS     ,FEDERAL SIGNAL CP    ,2400,18,2018-11-17
FSV     ,FIRSTSRVCE SUB VT SH ,17700,177,2018-11-17
FTCH    ,FARFETCH LTD         ,1300,13,2018-11-17
FTF     ,FRANKLIN LIMITED     ,1700,17,2018-11-17
FTK     ,FLOTEK INDS INC DE   ,3300,10,2018-11-17
FTR     ,FRONTIER COMMUN CP   ,68926,256,2018-11-17
FTSI    ,FTS INTL  INC        ,300,3,2018-11-17
FTSV    ,FORTY SEVEN  INC CM  ,2000,1,2018-11-17
FULT    ,FULTON FINANCIAL COR ,25100,91,2018-11-17
FUN     ,CEDAR FAIR LP        ,400,2,2018-11-17
GAB     ,GABELLI EQUITY TRUST ,200,2,2018-11-17
GATX    ,GATX CORPORATION     ,200,2,2018-11-17
GBCI    ,GLACIER BANCORP INC  ,300,3,2018-11-17
GBDC    ,GOLUB CAPITAL BDC  I ,200,1,2018-11-17
GBT     ,GLOBAL BLOOD THER CM ,4600,46,2018-11-17
GBX     ,GREENBRIER CO INC    ,5200,51,2018-11-17
GCAP    ,GAIN CAPITAL HLDGS   ,1200,2,2018-11-17
GCI     ,GANNETT CO INC NEW   ,46400,353,2018-11-17
GCO     ,GENESCO INC          ,1100,11,2018-11-17
GCP     ,GCP APPLIED TECH     ,7200,41,2018-11-17
GDEN    ,GOLDEN ENTMT CMN     ,600,6,2018-11-17
GDOT    ,GREEN DOT CORP       ,2900,26,2018-11-17
GDS     ,GDS HOLDING LIMTD CM ,2100,14,2018-11-17
GEF     ,GREIF INC CL A       ,200,2,2018-11-17
GEL     ,GENESIS ENERGY LP    ,2400,15,2018-11-17
GEN     ,GENESIS HEALTHCARE   ,100,1,2018-11-17
GEO     ,GEO GROUP INC THE    ,2800,22,2018-11-17
GERN    ,GERON CORPORATION    ,52424,473,2018-11-17
GES     ,GUESS INC            ,7600,53,2018-11-17
GFF     ,GRIFFON CP           ,2800,7,2018-11-17
GFI     ,GOLD FIELDS LIMITED  ,11696,67,2018-11-17
GG      ,GOLDCORP INC         ,189800,704,2018-11-17
GGAL    ,GRUPO FIN GALICIA    ,5700,32,2018-11-17
GGB     ,GERDAU SA ADS        ,619792,2384,2018-11-17
GGN     ,GAMCO GLOBAL GOLD    ,2800,6,2018-11-17
GH      ,GUARDANT HEALTH  CS  ,100,1,2018-11-17
GHDX    ,GENOMIC HEALTH  INC  ,1800,18,2018-11-17
GHL     ,GREENHILL  CO  INC   ,2800,19,2018-11-17
GIB     ,CGI GRP CL A SUB     ,1000,10,2018-11-17
GIII    ,GIII APPAREL GP I    ,1000,10,2018-11-17
GIL     ,GILDAN ACTIVEWEAR    ,3900,34,2018-11-17
GIM     ,TEMPLETON GLOBAL ICM ,4900,37,2018-11-17
GKOS    ,GLAUKOS CORPORATION  ,4500,44,2018-11-17
GLDD    ,GREAT LAKES DRG DOCK ,200,2,2018-11-17
GLNG    ,GOLAR LNG LTD        ,1200,12,2018-11-17
GLOB    ,GLOBANT SA           ,2245,18,2018-11-17
GLOG    ,GASLOG LTD           ,1100,10,2018-11-17
GLOP    ,GASLOG PARTNERS LP   ,1031,5,2018-11-17
GLPG    ,GALAPAGOS NV         ,1300,11,2018-11-17
GLRE    ,GREENLIGHT CAP RE    ,1200,7,2018-11-17
GLT     ,GLATFELTER           ,2100,12,2018-11-17
GLUU    ,GLU MOBILE INC       ,22300,176,2018-11-17
GLYC    ,GLYCOMIMETICS  INC   ,1200,2,2018-11-17
GME     ,GAMESTOP CORP        ,9100,67,2018-11-17
GMED    ,GLOBUS MEDICAL  INC  ,9400,82,2018-11-17
GMLP    ,GOLAR LNG PARTNERS   ,700,2,2018-11-17
GMS     ,GMS INC              ,4600,25,2018-11-17
GNC     ,GNC HOLDINGS         ,93800,359,2018-11-17
GNL     ,GLOBAL NET LEASE INC ,2400,17,2018-11-17
GNMK    ,GENMARK DIAGNOSTICS  ,5700,29,2018-11-17
GNRC    ,GENERAC HLDS INC     ,1800,18,2018-11-17
GNW     ,GENWORTH FINANCIAL   ,63524,346,2018-11-17
GOF     ,GUGGENHEIM STRATGIC  ,2600,16,2018-11-17
GOGO    ,GOGO INC CMN STK     ,27500,57,2018-11-17
GOL     ,GOL LINHAS AEREAS IN ,6100,23,2018-11-17
GOOD    ,GLADSTONE COMML      ,400,2,2018-11-17
GOOS    ,CANADA GOOSE HOLDING ,5800,56,2018-11-17
GORO    ,GOLD RESOURCE CORP   ,2500,13,2018-11-17
GOV     ,GOV PRP IN TR CM BN  ,3500,35,2018-11-17
GPI     ,GROUP 1 AUTOMOTIVE   ,1600,16,2018-11-17
GPOR    ,GULFPORT ENERGY CORP ,123158,494,2018-11-17
GPRE    ,GREEN PLAINS INC CMN ,6200,50,2018-11-17
GPRO    ,GOPRO INC CL A CMN   ,58900,175,2018-11-17
GRFS    ,GRIFOLS  SA          ,2400,13,2018-11-17
GRPN    ,GROUPON INC          ,166913,743,2018-11-17
GRTS    ,GRITSTONE ONCOLGY CM ,300,1,2018-11-17
GSK     ,GLAXOSMITHKLINE PLC  ,45793,406,2018-11-17
GSKY    ,GREENSKY INC CMN A   ,14300,67,2018-11-17
GSM     ,FERROGLOBE PLC OS    ,1800,9,2018-11-17
GSS     ,GOLDEN STAR RES LTD  ,1600,16,2018-11-17
GSV     ,GOLD STANDARD        ,400,4,2018-11-17
GTE     ,GRAN TIERRA ENERGY   ,40050,215,2018-11-17
GTHX    ,G1 THERAPEUTICS CM   ,500,5,2018-11-17
GTLS    ,CHART INDUSTRIES  IN ,1000,10,2018-11-17
GTN     ,GRAY TELEVISION INC  ,7100,41,2018-11-17
GTT     ,GTT COMM INC         ,7800,74,2018-11-17
GTY     ,GETTY RLTY HLDG CO   ,300,1,2018-11-17
GVA     ,GRANITE CONSTRUC INC ,600,5,2018-11-17
GWB     ,GREAT WESTERN BANCOR ,3200,31,2018-11-17
HA      ,HAWAIIAN HLDGS INC   ,1000,10,2018-11-17
HABT    ,HABIT REST CMN A     ,900,4,2018-11-17
HAE     ,HAEMONETICS CP       ,2900,29,2018-11-17
HALO    ,HALOZYME THERAPEUTIC ,11900,104,2018-11-17
HASI    ,HANNON ARMSTRONG     ,4805,35,2018-11-17
HBM     ,HUDBAY MINERALS INC  ,200,2,2018-11-17
HCC     ,WARRIOR MET COAL  IN ,3200,31,2018-11-17
HCHC    ,HC2 HOLDINGS INC     ,300,2,2018-11-17
HCI     ,HCI GROUP  INC       ,200,2,2018-11-17
HCLP    ,HICRUSH PARTNERS LP  ,38200,203,2018-11-17
HCSG    ,HEALTHCARE SVCS GP   ,600,5,2018-11-17
HDB     ,HDFC BANK LTD        ,100,1,2018-11-17
HDP     ,HORTONWORKS CMN      ,7800,76,2018-11-17
HEAR    ,TURTLE BEACH CORP CM ,13100,127,2018-11-17
HEES    ,HE EQUIP SERVICES    ,1900,19,2018-11-17
HELE    ,HELEN OF TROY LTD    ,700,7,2018-11-17
HEP     ,HOLLY ENERGY PARTNER ,800,4,2018-11-17
HEQ     ,JOHN HANCOCK H E  I  ,100,1,2018-11-17
HF      ,HFF INC              ,600,6,2018-11-17
HFWA    ,HERITAGE FINANCIAL   ,100,1,2018-11-17
HI      ,HILLENBRAND INC      ,1800,16,2018-11-17
HIBB    ,HIBBETT SPORTS INC   ,200,2,2018-11-17
HIFR    ,INFRAREIT  INC       ,2300,17,2018-11-17
HIIQ    ,HEALTH INSURANCE INN ,1100,11,2018-11-17
HIMX    ,HIMAX TECHNOLOGIES   ,72600,505,2018-11-17
HIO     ,WESTERN ASSET HIGH I ,200,2,2018-11-17
HIVE    ,AEROHIVE NETWORKS    ,400,4,2018-11-17
