Symbol,Description,Total Shares,Total Tradea,Last Update
CERS,CERUS CORP,7900,53,2020-01-18
CEVA,CEVA INC,800,8,2020-01-18
CFB,CROSSFIRST BNKSH CMN,300,2,2020-01-18
CFFN,CAPITOL FED FINL INC,1000,8,2020-01-18
CFG-D,CITIZENS FINL 635 D,100,1,2020-01-18
CFMS,CONFORMIS  INC CS,300,2,2020-01-18
CG,THE CARLYLE GP IN CN,14500,121,2020-01-18
CGBD,TCG BDC  INC CMN,2400,24,2020-01-18
CGC,CANOPY GROWTH CORPOR,4542,35,2020-01-18
CGEN,COMPUGEN LTD,1000,10,2020-01-18
CHA,CHINA TELECOM CP LTD,400,4,2020-01-18
CHAP,CHAPARRAL ENERGY  IN,200,2,2020-01-18
CHCO,CITY HOLDING CO,1097,11,2020-01-18
CHCT,COMMUNITY HEALTHCARE,1100,11,2020-01-18
CHDN,CHURCHILL DOWNS IN,7146,68,2020-01-18
CHEF,THE CHEFS WAREHOUSE,3692,31,2020-01-18
CHGG,CHEGG  INC,13900,138,2020-01-18
CHI,CALAMOS CV OPP  INC,200,2,2020-01-18
CHKP,CHECK POINT SOFTWARE,2601,27,2020-01-18
CHL,CHINA MOBILE LIMITED,9159,70,2020-01-18
CHMA,CHIASMA INC CMN,2300,21,2020-01-18
CHMI,CHERRY HILL MTG INVT,1651,15,2020-01-18
CHRS,COHERUS BIO CMN STK,11100,90,2020-01-18
CHS,CHICO S F A S INC,60300,116,2020-01-18
CHT,CHUNGHWA TELECOM,800,8,2020-01-18
CHU,CHINA UNICOM HKLTD,1500,14,2020-01-18
CHUY,CHUY S HOLDINGS  INC,500,5,2020-01-18
CHWY,CHEWY  INC,4909,32,2020-01-18
CHY,CALAMOS CV  HIGH IN,100,1,2020-01-18
CIB,BANCOLOMBIA SA,1100,10,2020-01-18
CIG,COMP ENERG CEMIG ADS,55498,125,2020-01-18
CIGI,COLLIERS INTL GRP IN,1500,15,2020-01-18
CIK,CREDIT SUISSE INCME,200,2,2020-01-18
CIO,CITY OFFICE REIT INC,2298,20,2020-01-18
CIR,CIRCOR INTL INC,881,9,2020-01-18
CISN,CISION LTD,10797,54,2020-01-18
CKH,SEACOR HOLDINGS INC,1700,17,2020-01-18
CLAR,CLARUS CORPORATION,100,1,2020-01-18
CLB,CORE LABS NV,12899,122,2020-01-18
CLBK,COLUMBIA FIN CM,700,5,2020-01-18
CLDR,CLOUDERA  INC,34018,236,2020-01-18
CLDT,CHATHAM LODGING TRT,2000,17,2020-01-18
CLF,CLEVELANDCLIFFS INC,105804,665,2020-01-18
CLFD,CLEARFIELD  INC,700,7,2020-01-18
CLI,MACKCALI REALTY CP,3853,30,2020-01-18
CLLS,CELLECTIS SA ADS,1678,16,2020-01-18
CLM,CORNERSTONE ST NEW,900,9,2020-01-18
CLMT,CALUMET SPECIALTY PR,1200,12,2020-01-18
CLNC,COLONY CREDIT RE,1137,11,2020-01-18
CLNE,CLEAN ENERGY FUELS,800,7,2020-01-18
CLPR,CLIPPER REALTY INC,500,5,2020-01-18
CLRB,CELLECTAR BIOSCIENC,300,1,2020-01-18
CLS,CELESTICA SUB VTG,11605,49,2020-01-18
CLSD,CLEARSIDE BIOMEDI CM,7900,11,2020-01-18
CLSN,CELSION CORP,100,1,2020-01-18
CLUB,TOWN SPORTS INTERNAT,700,6,2020-01-18
CLVS,CLOVIS ONCOLOGY  INC,23075,147,2020-01-18
CLW,CLEARWATER PAPER CP,2800,28,2020-01-18
CLXT,CALYXT  INC CM,800,8,2020-01-18
CM,CANADIAN IMP BK COMM,4200,42,2020-01-18
CMC,COMMERCIAL METALS CO,7700,65,2020-01-18
CMCM,CHEETAH MOBILE ADS,800,6,2020-01-18
CMCO,COLUMBUS MCKINNON,1800,18,2020-01-18
CMLS,CUMULUS MDA CL A CMN,100,1,2020-01-18
CMO,CAPSTEAD MORTGAGE CP,300,3,2020-01-18
CMP,COMPASS MINERALS INT,1200,12,2020-01-18
CMPR,CIMPRESS PLC,5500,52,2020-01-18
CMRE,COSTAMARE INC,11500,74,2020-01-18
CMRX,CHIMERIX  INC,1800,18,2020-01-18
CMTL,COMTECH TELECOM CO,600,6,2020-01-18
CNBKA,CENTURY BANCORP INC,300,3,2020-01-18
CNCE,CONCERT PHARMACEUTIC,3200,32,2020-01-18
CNDT,CONDUENT INC,25380,197,2020-01-18
CNHI,CNH INDUSTRIAL NV,5700,45,2020-01-18
CNI,CANADIAN NATL RAILWY,7900,79,2020-01-18
CNMD,C O N M E D CP,2500,25,2020-01-18
CNNE,CANNAE HOLDINGS  INC,1900,19,2020-01-18
CNO,CNO FIN L GRP  INC,15928,147,2020-01-18
CNOB,CONNECTONE BANCORP,2500,24,2020-01-18
CNQ,CANADIAN NAT RES,54280,458,2020-01-18
CNR,CORNERSTONE BUILDING,3500,35,2020-01-18
CNS,COHEN  STEERS,1100,11,2020-01-18
CNSL,CONSOLIDATED COMMUNI,5100,24,2020-01-18
CNST,CONSTELLATION PHARMA,100,1,2020-01-18
CNTY,CENTURY CASINOS IN,100,1,2020-01-18
CNX,CNX RESOURCES CP,31466,214,2020-01-18
CNXM,CNX MIDSTREAM PRTNS,6144,29,2020-01-18
CNXN,PC CONNECTION INC,1700,17,2020-01-18
CO,GLOBAL CORD BLOOD CO,200,2,2020-01-18
CODI,COMPASS DIVERSFD HLD,4100,34,2020-01-18
COF-I,CAPITAL ONE SER I,1200,2,2020-01-18
COHU,COHU INC,2342,24,2020-01-18
COLB,COLUMBIA BANKING SYS,2043,19,2020-01-18
COLL,COLLEGIUM PHARMA CM,3400,30,2020-01-18
CONN,CONN S  INC,4500,37,2020-01-18
COOP,MR COOPER GRP CMN,10458,63,2020-01-18
CORE,CORE MARK HOLDING,2200,14,2020-01-18
CORR,CORENERGY INFRASTRUC,300,3,2020-01-18
CORT,CORCEPT THERAPEUTICS,3700,30,2020-01-18
COT,COTT CP,27724,210,2020-01-18
COWN,COWEN INC,4584,35,2020-01-18
CP,CANADIAN PAC RAILWAY,4463,82,2020-01-18
CPE,CALLON PETROLEUM,192733,469,2020-01-18
CPF,CENTRAL PACIFIC FNCL,1600,16,2020-01-18
CPG,CRESCENT PT ENERGY,30923,63,2020-01-18
CPK,CHESAPEAKE UTIL CP,100,1,2020-01-18
CPL,CPFL ENERGIA SA ADS,3300,33,2020-01-18
CPLG,COREPOINT LODGING,100,1,2020-01-18
CPLP,CAPITAL PRODUCT PART,400,4,2020-01-18
CPRX,CATALYST PHARM INC,32300,190,2020-01-18
CPS,COOPER STD HLDG INC,400,4,2020-01-18
CPSI,COMPUTER PROGRAMS,500,5,2020-01-18
CPTA,CAPITALA FINANCE CRP,100,1,2020-01-18
CQP,CHENIERE ENERGY LP,5079,47,2020-01-18
CRAI,CRA INTERNATIONAL,100,1,2020-01-18
CRBP,CORBUS PHARMA CMN,3300,31,2020-01-18
CRC,CALIFORNIA RES CP,13500,108,2020-01-18
CRCM,CARECOM  INC,1200,7,2020-01-18
CRESY,CRESUD SACIF ADR,1310,10,2020-01-18
CRF,CORNERSTONE TOTAL,400,2,2020-01-18
CRH,C R H PLC ADR,7800,73,2020-01-18
CRHM,CRH MEDICAL CORPORAT,2400,17,2020-01-18
CRK,COMSTOCK RES,6843,37,2020-01-18
CRMD,CORMEDIX INC,3592,12,2020-01-18
CRMT,AMERICA S CARMART,400,4,2020-01-18
CRNT,CERAGON NETWORKS LTD,1500,11,2020-01-18
CRON,CRONOS GROUP INC CS,72191,316,2020-01-18
CROX,CROCS  INC,4893,48,2020-01-18
CRS,CARPENTER TECH,4195,40,2020-01-18
CRSP,CRISPR THERA CM,5500,51,2020-01-18
CRTO,CRITEO SA ADS,14216,57,2020-01-18
CRUS,CIRRUS LOGIC INC,2730,27,2020-01-18
CRVL,CORVEL CP,200,2,2020-01-18
CRWD,CROWDSTRIKE HLD CM A,20908,206,2020-01-18
CRY,CRYOLIFE INC,4400,41,2020-01-18
CS,CREDIT SUISSE GROUP,14400,100,2020-01-18
CSBR,CHAMPIONS ONCOLOG CM,100,1,2020-01-18
CSFL,CENTERSTATE BANK CP,4400,44,2020-01-18
CSGS,C S G SYS INTL,1800,13,2020-01-18
CSII,CARDIOVASCULAR SYST,900,9,2020-01-18
CSIQ,CANADIAN SOLAR INC,2700,24,2020-01-18
CSLT,CASTLIGHT HEALTH INC,900,9,2020-01-18
CSOD,CORNERSTONE ONDEMAND,3400,32,2020-01-18
CSQ,CALAMOS STRGC TTL RT,2900,26,2020-01-18
CSTE,CAESARSTONE LTD,300,3,2020-01-18
CSTL,CASTLE BIOSCNCS CMN,400,4,2020-01-18
CSTM,CONSTELLIUM SE,11700,79,2020-01-18
CSTR,CAPSTAR HOLDINGS CM,900,9,2020-01-18
CSV,CARRIAGE SVCS INC,100,1,2020-01-18
CSWC,CAPITAL SOUTHWEST,700,4,2020-01-18
CSWI,CSW INDUSTRIALS  INC,400,4,2020-01-18
CTB,COOPER TIRE RUBBER,3407,33,2020-01-18
CTBI,COMMUNITY TR BANCP,900,9,2020-01-18
CTMX,CYTOMX THERA CMN STK,8700,43,2020-01-18
CTR,CLEARBRIDGE MLP AND,100,1,2020-01-18
CTRA,CONTURA ENERGY  INC,400,4,2020-01-18
CTRE,CARETRUST REIT  INC,14102,109,2020-01-18
CTRN,CITI TRENDS  INC,300,3,2020-01-18
CTS,C T S CP,2000,20,2020-01-18
CTSO,CYTOSORBENTS COR,3400,34,2020-01-18
CTST,CANNTRUST HLDGS INC,3300,6,2020-01-18
CTT,CATCHMARK TIMBER TRS,2700,19,2020-01-18
CUB,CUBIC CP,2455,26,2020-01-18
CUBI,CUSTOMERS BNCRP CMN,1326,14,2020-01-18
CUE,CUE BIOPHARMA CM,370,4,2020-01-18
CUK,CARNIVAL PLC ADS,1100,11,2020-01-18
CURO,CURO GROUP HOLDINGS,11500,54,2020-01-18
CUTR,CUTERA  INC,798,10,2020-01-18
CVA,COVANTA HLD CP,2000,20,2020-01-18
CVBF,CVB FINANCIAL CORP,6010,60,2020-01-18
CVCY,CENTRAL VLY CMTY BCP,100,1,2020-01-18
CVE,CENOVUS ENERGY INC,151065,593,2020-01-18
CVGI,COMMERCIAL VEHICLE G,1800,9,2020-01-18
CVGW,CALAVO GROWERS INC,2541,29,2020-01-18
CVI,CVR ENERGY INC,8827,87,2020-01-18
CVLT,COMMVAULT SYSTEMS,2900,28,2020-01-18
CVM,CELSCI CORP,9100,72,2020-01-18
CVTI,COVENANT TRANSPORTN,1749,18,2020-01-18
CWCO,CONS WATER CO INC,200,2,2020-01-18
CWEN,CLEARWAY NRG CL C,8216,67,2020-01-18
CWEN.A,CLEARWAY NRG CL A,1799,17,2020-01-18
CWH,CAMPING WORLD CL A,16557,143,2020-01-18
CWK,CUSHMAN  WAKEFIELD,4200,40,2020-01-18
CWST,CASELLA WASTE SYS,9513,92,2020-01-18
CWT,CALIFORNIA WATER SVC,3500,33,2020-01-18
CX,CEMEX SAB DE CV ADR,73997,273,2020-01-18
CXE,MFS HI IN MU TR,100,1,2020-01-18
CXW,CORECIVIC  INC,13707,86,2020-01-18
CYBR,CYBERARK SOFT ORD,3300,32,2020-01-18
CYCN,CYCLERION THPC CMN,600,2,2020-01-18
CYD,CHINA YUCHAI INTL LT,500,7,2020-01-18
CYH,COMMUNITY HEALTH,23274,138,2020-01-18
CYOU,CHANGYOUCOM LIMITED,2390,11,2020-01-18
CYRX,CRYOPORT INC,4145,34,2020-01-18
CYTK,CYTOKINETICS,9801,78,2020-01-18
CZZ,COSAN LIMITED CL A,500,5,2020-01-18
DAKT,DAKTRONICS INC,612,6,2020-01-18
DAN,DANA INCORPORATED,7366,76,2020-01-18
DAR,DARLING INGREDIENTS,21168,190,2020-01-18
DB,DEUTSCHE BANK AG,31185,178,2020-01-18
DBD,DIEBOLD NIXDORF INC,8670,66,2020-01-18
DBI,DESIGNER BRANDS INC,8530,68,2020-01-18
DBVT,DBV TECHNOLOGIES ADS,2571,20,2020-01-18
DCO,DUCOMMUN INC,400,4,2020-01-18
DCOM,DIME COMMUNITY BNCSH,1900,9,2020-01-18
DCP,DCP MIDSTREAM LP,7728,52,2020-01-18
DCPH,DECIPHERA PHARMA CM,2000,19,2020-01-18
DDD,3 D  SYSTEMS CP,12900,94,2020-01-18
DDM,PROSHARES ULTRA DOW,3100,31,2020-01-18
DDOG,DATADOG INCL A CM,7798,56,2020-01-18
DDS,DILLARD S INC,4959,49,2020-01-18
DEA,EASTERLY GOVT PRPTS,6200,44,2020-01-18
DEAC,DIAMOND EAGLE ACQ CL,600,4,2020-01-18
DECK,DECKERS OUTDOOR CP,3500,35,2020-01-18
DENN,DENNYS CORP,9600,70,2020-01-18
DEO,DIAGEO PLC ADS NEW,1600,16,2020-01-18
DERM,DERMIRA  INC CM ST,27765,159,2020-01-18
DESP,DESPEGARCOM  CORP,1000,10,2020-01-18
DEX,DELAWARE ENH GBL DIV,100,1,2020-01-18
DFIN,DONNELLEY FINL SOL,2092,19,2020-01-18
DGICA,DONEGAL GROUP CL A,400,4,2020-01-18
DGII,DIGI INTL INC,2470,41,2020-01-18
DHC,DIV HEALTHCARE TRST,13264,74,2020-01-18
DHF,BNY MELLON HIGH YIEL,300,1,2020-01-18
DHT,DHT HOLDINGS  INC,34360,167,2020-01-18
DHX,DHI GROUP  INC,600,6,2020-01-18
DHY,CREDIT SUISSE HY BD,700,5,2020-01-18
DIAX,NUVEEN DOW 30SM DYNM,200,2,2020-01-18
DIN,DINE BRANDS GLOBAL,2500,24,2020-01-18
DIOD,DIODES INC,3015,31,2020-01-18
DK,DELEK US HOLDINGS  I,21422,103,2020-01-18
DKL,DELEK LOGISTICS LP,333,31,2020-01-18
DL,CHINA DISTANCE EDUC,100,1,2020-01-18
DLPH,DELPHI TECNLGS,20183,126,2020-01-18
DLTH,DULUTH HLDG CL B CM,1000,10,2020-01-18
DLX,DELUXE CP,6208,60,2020-01-18
DMLP,DORCHESTER MINLS,100,1,2020-01-18
DMO,WESTERN ASSET MTG,400,2,2020-01-18
DMRC,DIGIMARC CORPORATION,300,3,2020-01-18
DNLI,DENALI THERAPTC CM,4600,46,2020-01-18
DNOW,NOW INC,17000,77,2020-01-18
DNR,DENBURY RES INC,212179,444,2020-01-18
DO,DIAMOND OFFSHORE DRL,51606,185,2020-01-18
DOC,PHYSICIANS REALTY TR,13361,118,2020-01-18
DOMO,DOMO  INC CL B CMN,1300,5,2020-01-18
DOOO,BRP INC CM SUB VT SH,700,7,2020-01-18
DOOR,MASONITE INTERNATION,1700,13,2020-01-18
DORM,DORMAN PRODUCTS INC,814,38,2020-01-18
DOYU,DOUYU INTL HLDGS ADS,11193,68,2020-01-18
DPG,DUFF  PHELPS UTILIT,100,1,2020-01-18
DPLO,DIPLOMAT PHARMACY,3200,14,2020-01-18
DQ,DAQO NEW ENERGY CP,2200,22,2020-01-18
DRD,DRDGOLD LIMITED ADS,400,4,2020-01-18
DRH,DIAMONDROCK HOSP CO,11224,68,2020-01-18
DRNA,DICERNA PHARMACEUTIC,6500,57,2020-01-18
DRQ,DRIL QUIP INC,2800,28,2020-01-18
DRRX,DURECT CORPORATION,26600,88,2020-01-18
DS,DRIVE SHACK INC,996,9,2020-01-18
DSGX,DESCARTES SYS GRP,1200,12,2020-01-18
DSKE,DASEKE INC CMN STK,1000,10,2020-01-18
DSL,DOUBLELINE INCOME,100,1,2020-01-18
DSPG,D S P GROUP INC,300,3,2020-01-18
DSSI,DIAMOND S SHIP,1000,8,2020-01-18
DSX,DIANA SHIPPING INC,885,9,2020-01-18
DTIL,PRECISION BIOSCIE CM,4518,26,2020-01-18
DUK-A,DUKE ENERGY CORPORAT,600,6,2020-01-18
DUST,DXN DLY GLDMNR NDX B,114166,216,2020-01-18
DVAX,DYNAVAX TECHNOLOGIES,13500,92,2020-01-18
DWT,VELOCITYSHARES 3X IN,100,1,2020-01-18
DX,DYNEX CPTL INC,800,4,2020-01-18
DXD,PROSHARES ULTRASHORT,1700,15,2020-01-18
DXPE,DXP ENTERPRISE,1300,12,2020-01-18
DY,DYCOM INDS INC,3000,30,2020-01-18
E,E N I SPA ADR,4135,32,2020-01-18
EARN,ELLINGTON RESIDENTIA,2100,21,2020-01-18
EAT,BRINKER INTL INC,7901,80,2020-01-18
EB,EVENTBRITE  INC,2910,34,2020-01-18
EBF,ENNIS  INC,2000,19,2020-01-18
EBIX,EBIX INC,1700,17,2020-01-18
EBR,CENTRAIS ELECTRICAS,6002,29,2020-01-18
EBS,EMERGENT BIOSOLUTION,1100,11,2020-01-18
EBSB,MERIDIAN BNCP CMN,400,4,2020-01-18
EC,ECOPETROL SA,1800,16,2020-01-18
ECA,ENCANA CORP,148900,253,2020-01-18
ECC,EAGLE POINT CREDIT,1400,14,2020-01-18
ECHO,ECHO GLOBAL LOGISTIC,2338,24,2020-01-18
ECOL,US ECOLOGY  INC,1300,13,2020-01-18
ECOM,CHANNELADVISOR CORP,700,7,2020-01-18
ECPG,ENCORE CAPITAL GRP,1500,15,2020-01-18
EDC,EMERGING MKTS BULL3X,30,13,2020-01-18
EDIT,EDITAS MEDICINE CM,2314,24,2020-01-18
EDN,EMPRESA DIST Y COM,100,1,2020-01-18
EDU,NEW ORIENTAL EDUCATI,9620,88,2020-01-18
EE,EL PASO ELECTRIC CO,3200,32,2020-01-18
EEX,EMERALD EXPOSITIONS,400,4,2020-01-18
EFC,ELLINGTON FINL INC,1912,18,2020-01-18
EFR,EATON VANCE SR FLTG,200,2,2020-01-18
EFSC,ENTERPRISES FINL SVC,3600,36,2020-01-18
EGAN,EGAIN CORPORATION,1200,12,2020-01-18
EGBN,EAGLE BANCORP INC,2500,25,2020-01-18
EGHT,8X8 INC,31794,283,2020-01-18
EGLE,EAGLE BULK SHIP INC,7400,12,2020-01-18
EGO,ELDORADO GOLD CORP,29333,206,2020-01-18
EGOV,NIC INC,2600,25,2020-01-18
EGP,EASTGROUP PROPERTIES,5387,43,2020-01-18
EGRX,EAGLE PHARMACEUTICAL,1800,18,2020-01-18
EGY,VAALCO ENERGY  INC,800,8,2020-01-18
EHI,WESTERN ASSET GLOBAL,100,1,2020-01-18
EHTH,EHEALTH  INC,6000,60,2020-01-18
EIG,EMPLOYERS HOLDINGS I,700,7,2020-01-18
EIGI,ENDURANCE INT GRP,1300,10,2020-01-18
EIGR,EIGER BIOPHARMA,3100,27,2020-01-18
EIM,EATON VANCE MUNI,300,2,2020-01-18
EIRL,ISHS MSCI IRELAND,100,1,2020-01-18
ELF,ELF BEAUTY  IINC,7414,62,2020-01-18
ELGX,ENDOLOGIX INC,400,3,2020-01-18
ELOX,ELOXX PHARMA CM,4762,25,2020-01-18
ELP,PARANAESE DE EN COPL,3800,35,2020-01-18
ELY,CALLAWAY GOLF CP,16102,142,2020-01-18
EMD,WESTERN ASSET EMERGI,2000,10,2020-01-18
EME,E M C O R GROUP INC,3300,18,2020-01-18
EMF,TEMPLETON EM MKTS FD,200,2,2020-01-18
EMKR,EMCORE CORP,300,3,2020-01-18
EMO,CLEARBRIDGE ENERGY M,300,3,2020-01-18
ENB,ENBRIDGE INC,5744,37,2020-01-18
ENBL,ENABLE MIDSTREAM PRT,6310,43,2020-01-18
ENDP,ENDO INT L PLC,66839,280,2020-01-18
ENIA,ENEL AMERICAS S A,7903,31,2020-01-18
ENIC,ENEL CHILE SA,500,5,2020-01-18
ENLC,ENLINK MIDSTREAM LLC,66344,335,2020-01-18
ENPH,ENPHASE ENERGY  INC,20344,152,2020-01-18
ENS,ENERSYS,2820,29,2020-01-18
ENSG,THE ENSIGN GROUP  IN,2093,29,2020-01-18
ENTA,ENANTA PHARMACEUTICA,544,7,2020-01-18
ENV,ENVESTNET  INC,4200,42,2020-01-18
ENVA,ENOVA INT L INC,6600,61,2020-01-18
ENZ,ENZO BIOCHEM INC,1200,10,2020-01-18
EOD,WELLS FARGO GLBL DVD,100,1,2020-01-18
EOI,EATON VANCE EQI FUND,400,3,2020-01-18
EOLS,EVOLUS  INC CM,2313,17,2020-01-18
EPAC,ACTUANT CORP,1700,17,2020-01-18
EPAY,BOTTOMLINE TECH IN,2300,23,2020-01-18
EPC,EDGEWELL PERSONAL,9303,88,2020-01-18
EPD,ENTERPRISE PT UTS,29500,183,2020-01-18
EPRT,ESSENTIAL PROPERTIES,9492,68,2020-01-18
EPZM,EPIZYME  INC CMN STK,7710,53,2020-01-18
EQBK,EQUITY BNCSRS CM A,500,5,2020-01-18
EQM,EQM MIDSTREAM PRTNRS,5889,60,2020-01-18
EQNR,EQUINOR ASA,2200,17,2020-01-18
EQX,EQUINOX GOLD CORP,9900,72,2020-01-18
ERA,ERA GROUP INC,3000,22,2020-01-18
ERF,ENERPLUS CORP,8802,40,2020-01-18
ERI,ELDORADO RESORTS CM,7009,67,2020-01-18
ERIC,ERICSSON ADR,76415,191,2020-01-18
ERII,ENERGY RECOVERY  INC,1200,11,2020-01-18
ERJ,EMBRAER SA COMMON,11287,81,2020-01-18
EROS,EROS INT L PLC,51166,348,2020-01-18
ERX,ENERGY BULL 3X,1300,13,2020-01-18
ERY,ENERGY DAILY BEAR 3X,400,4,2020-01-18
ESBA,EMPIRE STATE REALTY,200,2,2020-01-18
ESE,ESCO TECH INC,3050,32,2020-01-18
ESNT,ESSENT GROUP LTD,3602,28,2020-01-18
ESPR,ESPERION THERAPTC CM,1628,22,2020-01-18
ESTE,EARTHSTONE ENERGY A,400,4,2020-01-18
ESXB,COMMUNITY BANKERS CM,300,3,2020-01-18
ET,ENRGY TRANSFER LP,84295,377,2020-01-18
ETH,ETHAN ALLEN INTERIOR,1904,18,2020-01-18
ETJ,EATON VANCE RM DV EQ,100,1,2020-01-18
ETM,ENTERCOM COMM CORP,6775,39,2020-01-18
ETV,EV TAX MGD BW OPP FD,800,6,2020-01-18
ETY,EATON VANCE TAXMANA,200,2,2020-01-18
EURN,EURONAV NV,5226,31,2020-01-18
EVA,ENVIVA PARTNERS  LP,400,4,2020-01-18
EVBG,EVERBRIDGE INC CM,3500,35,2020-01-18
EVC,ENTRAVISION COMM CP,200,2,2020-01-18
EVER,EVERQUOTE CL A CMN,386,5,2020-01-18
EVF,EATON VANCE INCM SBI,600,4,2020-01-18
EVFM,EVOFEM BIOSCNS CMN,300,3,2020-01-18
EVH,EVOLENT HEALTH  INC,14413,105,2020-01-18
EVOP,EVO PAYMENTS CMN A,1800,12,2020-01-18
EVRI,EVERI HOLDINGS INC,7400,51,2020-01-18
EVTC,EVERTEC  INC,5122,47,2020-01-18
EVV,EATON VANCE LTD DURA,1000,8,2020-01-18
EXD,EATON VANCE TAXMANA,600,6,2020-01-18
EXFO,EXFO INC,200,2,2020-01-18
EXG,EV TX MGD GBL EQ INC,1400,13,2020-01-18
EXK,ENDEAVOUR SILVER COR,26100,100,2020-01-18
EXLS,EXLSERVICE HOLDINGS,3505,34,2020-01-18
EXPO,EXPONENT INC,1400,13,2020-01-18
EXPR,EXPRESS  INC,12300,65,2020-01-18
EXTN,EXTERRAN CORP,568,5,2020-01-18
EXTR,EXTREME NETWORKS,23155,129,2020-01-18
EYE,NATIONAL VISION CMN,7644,74,2020-01-18
EYPT,EYEPOINT PHARMA INC,700,7,2020-01-18
EZPW,EZCORP  INC,8200,36,2020-01-18
FANH,FANHUA INC,1300,13,2020-01-18
FARM,FARMER BROTHERS,200,2,2020-01-18
FARO,FARO TECH INC,600,6,2020-01-18
FAS,FINANCIAL BULL 3XNEW,4300,43,2020-01-18
FATE,FATE THERAPEUTICS CM,10115,84,2020-01-18
FAX,ABERDEEN ASIAPAC FD,600,6,2020-01-18
FAZ,FINANCIAL BEAR 3XNEW,2800,17,2020-01-18
FBC,FLAGSTAR BANCORP INC,6762,53,2020-01-18
FBIO,FORTRESS BIOTECH INC,1100,2,2020-01-18
FBK,FB FINANCIAL CP,1100,10,2020-01-18
FBM,FOUNDATION BUILDING,5400,46,2020-01-18
FBMS,FIRST BANCSHS MS,600,6,2020-01-18
FBNC,FIRST BANCORP NC,400,4,2020-01-18
FBP,FIRST BANCORP NEW,21542,73,2020-01-18
FC,FRANKLIN COVEY CO,2300,23,2020-01-18
FCAU,FIAT CHRYSLER AUTO N,28611,141,2020-01-18
FCBC,FIRST COMMUNITY BKSH,400,4,2020-01-18
FCEL,FUELCELL ENERGY INC,7600,45,2020-01-18
FCF,FIRST COMMONWLTH FIN,2171,13,2020-01-18
FCFS,FIRSTCASH INC CMN,1800,18,2020-01-18
FCN,FTI CONSULTING INC,1100,11,2020-01-18
FCPT,FOUR CORNERS PPTY,5400,50,2020-01-18
FCT,FIRST TR SNR FRI FD,100,1,2020-01-18
FDEF,FIRST DEFIANCE FINL,1200,12,2020-01-18
FDEU,FIRST TRUST DYNAMIC,100,1,2020-01-18
FDP,FRESH DEL MONTE PROD,1000,10,2020-01-18
FDUS,FIDUS INVESTMENT COR,200,2,2020-01-18
FEI,FIRST TRUST MLP  EN,200,2,2020-01-18
FELE,FRANKLIN ELECTRIC CO,1900,18,2020-01-18
FENG,PHOENIX NEW MEDIA,100,1,2020-01-18
FET,FORUM ENERGY TECH,600,3,2020-01-18
FF,FUTUREFUEL CORP,1200,12,2020-01-18
FFBC,FIRST FINL BNCP OH,5100,48,2020-01-18
FFG,FBL FINANCIAL GROUP,100,1,2020-01-18
FFIC,FLUSHING FINL CORP,1200,10,2020-01-18
FFIN,FIRST FINL BKSHS INC,2800,20,2020-01-18
FFWM,FIRST FOUNDATION CMN,300,3,2020-01-18
FG,FGL HOLDINGS ORD,27000,97,2020-01-18
FGEN,FIBROGEN INC CS,3100,28,2020-01-18
FI,FRANK S INTL NV,10700,67,2020-01-18
FIBK,FIRST INTERSTATE BAN,1970,18,2020-01-18
FIF,FIRST TRUST ENERGY,200,2,2020-01-18
FII,FEDERATED INV INC,3600,35,2020-01-18
FINV,FINVOLUTION GROUP,6572,32,2020-01-18
FIT,FITBIT  INC,152626,750,2020-01-18
FIV,FIRST TRUST SENIOR F,300,1,2020-01-18
FIVN,FIVE9  INC CMN,2132,22,2020-01-18
FIX,COMFORT SYS USA INC,1200,12,2020-01-18
FIXX,HOMOLOGY MEDICINES,200,2,2020-01-18
FIZZ,NATL BEVERAGE CP,1700,17,2020-01-18
FLDM,FLUIDIGM CORPORATION,18210,83,2020-01-18
FLEX,FLEX LTD,36301,248,2020-01-18
FLGT,FULGENT GENETICS CM,520,3,2020-01-18
FLIC,FIRST OF LONG ISLA,200,2,2020-01-18
FLNT,FLUENT  INC,7300,47,2020-01-18
FLOW,SPX FLOW  INC,4100,41,2020-01-18
FLWS,1800FLOWERSCOM,10800,72,2020-01-18
FLXN,FLEXION THERAPEUTICS,10565,95,2020-01-18
FLXS,FLEXSTEEL INDS,4,1,2020-01-18
FLY,FLY LEASING LTD,400,4,2020-01-18
FMBH,FIRST MID BNCSHARES,100,1,2020-01-18
FMBI,FIRST MIDWEST BNCP,8600,73,2020-01-18
FMO,FIDUCIARYCLAYMORE E,500,3,2020-01-18
FMS,FRESENIUS MED ADS,7800,78,2020-01-18
FMX,FOMENTO ECONOMICO ME,5500,55,2020-01-18
FN,FABRINET,3200,30,2020-01-18
FNHC,FEDNAT HOLDING CO,100,1,2020-01-18
FNKO,FUNKO INC CM A,15230,135,2020-01-18
FNV,FRANCONEV CORP,2200,22,2020-01-18
FOCS,FOCUS FINANCIAL CM A,600,4,2020-01-18
FOE,FERRO CP,33700,225,2020-01-18
FOLD,AMICUS THERAPEUTICS,18309,146,2020-01-18
FOMX,FOAMIX PHARMA ORD,2300,12,2020-01-18
FONR,FONAR CORP,193,3,2020-01-18
FOR,FORESTAR GROUP INC,400,4,2020-01-18
FORM,FORMFACTOR INC,4400,41,2020-01-18
FORR,FORRESTER RESRCH,1900,19,2020-01-18
