Symbol,Description,Total Shares,Total Trades,Last Update
GHC,GRAHAM HOLDINGS CO,2,2,2020-12-12
GILD,GILEAD SCIENCES  INC,30927,280,2020-12-12
GIS,GEN MILLS INC,9806,108,2020-12-12
GL,GLOBE LIFE INC,785,8,2020-12-12
GLD,SPDR GOLD SHARES,9213,74,2020-12-12
GLDM,SPDR GOLD MINISHARES,8402,30,2020-12-12
GLIBA,GCI LIBERTY INC CM A,500,5,2020-12-12
GLOB,GLOBANT SA,600,6,2020-12-12
GLPI,GAMING  LEISURE,2506,25,2020-12-12
GLW,CORNING INC,39078,360,2020-12-12
GM,GENERAL MOTORS CO,154271,1468,2020-12-12
GMED,GLOBUS MEDICAL  INC,502,7,2020-12-12
GNRC,GENERAC HLDS INC,2217,21,2020-12-12
GNTX,GENTEX CORP,4930,51,2020-12-12
GO,GROCERY OUTLET HD CM,2981,21,2020-12-12
GOCO,GOHEALTH  INC CLA CM,5268,31,2020-12-12
GOOG,ALPHABET CL C CAP,838,14,2020-12-12
GOOGL,ALPHABET CL A CMN,777,22,2020-12-12
GOVT,ISHARES US TREASURY,45890,153,2020-12-12
GPC,GENUINE PARTS CO,3067,34,2020-12-12
GPK,GRAPHIC PACKAGING HO,31755,216,2020-12-12
GPN,GLOBAL PAYMENTS INC,15663,77,2020-12-12
GPS,GAP INC,127723,861,2020-12-12
GRA,GRACE W R CO NEW,1500,15,2020-12-12
GRMN,GARMIN LTD,1060,16,2020-12-12
GRUB,GRUBHUB  INC,2530,26,2020-12-12
GS,GOLDMAN SACHS GRP,3723,54,2020-12-12
GSG,ISHARES GSCI CMDTY,2194,10,2020-12-12
GSIE,GS ACTIVEBETA INTL E,600,6,2020-12-12
GSLC,GS ACTIVEBETA ETF,1150,19,2020-12-12
GSY,INVESCO ULTRA SHR,3645,34,2020-12-12
GTES,GATES INDUSTRIAL COR,338,3,2020-12-12
GUNR,FLEXM GLOUPSTRMNATRE,216,5,2020-12-12
GWRE,GUIDEWIRE SOFTWARE,816,11,2020-12-12
GWW,GRAINGER W W INC,443,6,2020-12-12
H,HYATT HOTELS CORP,1724,19,2020-12-12
HACK,ETFMG PRIME CYBER,200,1,2020-12-12
HAE,HAEMONETICS CP,216,5,2020-12-12
HAIN,HAIN CELESTIAL GRP,9997,61,2020-12-12
HAL,HALLIBURTON CO,336434,1890,2020-12-12
HAS,HASBRO INC,3492,45,2020-12-12
HBAN,HUNTINGTON BCSHS,72121,523,2020-12-12
HBI,HANESBRANDS INC,33876,231,2020-12-12
HCA,HCA HEALTHCARE  INC,8441,48,2020-12-12
HD,HOME DEPOT INC,4182,44,2020-12-12
HDS,HD SUPPLY HLDS CMM,11150,87,2020-12-12
HDV,ISHARES CORE HIGH DV,803,7,2020-12-12
HE,HAWAIIAN ELEC INDS,1523,15,2020-12-12
HEDJ,WISDOMTREE EURO HEDG,23,3,2020-12-12
HEFA,ISHARES HEDGED EAFE,1300,12,2020-12-12
HEI,HEICO CP,5510,60,2020-12-12
HEI.A,HEICO CP CL A,2000,20,2020-12-12
HES,HESS CP,12578,138,2020-12-12
HEZU,ISHARES CURRENCY HED,3000,29,2020-12-12
HFC,HOLLYFRONTIER CP,6027,53,2020-12-12
HHC,HOWARD HUGHES CORP,595,6,2020-12-12
HIG,HARTFORD FIN SVC,17680,105,2020-12-12
HII,HUNTINGTON INGALLS,310,4,2020-12-12
HIW,HIGHWOODS PRPTY INC,2037,31,2020-12-12
HLF,HERBALIFE NUTRITION,2070,22,2020-12-12
HLT,HILTON WW INC,9212,73,2020-12-12
HOG,HARLEY DAVIDSON,2956,35,2020-12-12
HOLX,HOLOGIC  INC,1793,26,2020-12-12
HON,HONEYWELL INTL INC,6668,82,2020-12-12
HP,HELMERICH PAYNE,7948,86,2020-12-12
HPE,HEWLETT PACKARD ENT,53636,425,2020-12-12
HPP,HUDSON PACIFIC PPTYS,6052,38,2020-12-12
HPQ,HP INC,107029,716,2020-12-12
HRB,H R BLOCK INC,52440,450,2020-12-12
HRC,HILLROM HOLDINGS IN,285,4,2020-12-12
HRL,HORMEL FOODS CP,10787,132,2020-12-12
HSIC,HENRY SCHEIN CMN,2368,31,2020-12-12
HST,HOST HTLS  RSRT CM,70085,357,2020-12-12
HSY,THE HERSHEY COMPANY,2161,29,2020-12-12
HTA,HEALTHCARE TR AMER,14266,76,2020-12-12
HUBB,HUBBELL INCORPORATED,2664,30,2020-12-12
HUBS,HUBSPOT  INC,2588,32,2020-12-12
HUM,HUMANA INC,1254,16,2020-12-12
HUN,HUNTSMAN CORPORATION,23912,225,2020-12-12
HWM,HOWMET AEROSPACE INC,18338,175,2020-12-12
HXL,HEXCEL CP DELAWARE,2540,31,2020-12-12
HYD,VANECK VECTORS HIGH,7400,74,2020-12-12
HYEM,VE EM HY BOND ETF,200,2,2020-12-12
HYG,ISHARES,713394,3343,2020-12-12
HYLB,XTRACKERS USD HIGH Y,62770,254,2020-12-12
HYS,PIMCO 0 5 YR HY CORP,600,6,2020-12-12
HZNP,HORIZON THRPT PB OS,1185,17,2020-12-12
IAA,IAA  INC,1629,20,2020-12-12
IAC,IACINTERACTIVECP CM,852,13,2020-12-12
IAGG,ISHARES INTERNATIONA,18,9,2020-12-12
IART,INTEGRA LIFESCIENCES,455,5,2020-12-12
IAT,ISHARES  US RB,100,1,2020-12-12
IAU,ISHARES GOLD TRUST,182039,226,2020-12-12
IBB,ISHARE NQ BIOTCH ETF,24290,204,2020-12-12
IBDL,ISHARES IBONDS DEC,7200,72,2020-12-12
IBDN,ISHARES IBONDS DEC 2,2600,25,2020-12-12
IBDO,ISHARES IBONDS DEC 2,3500,35,2020-12-12
IBDP,ISHARES IBONDS DEC 2,1400,14,2020-12-12
IBKR,INTERACTV BRKS CM A,1700,16,2020-12-12
IBM,INTL BUSINESS MACH,12159,109,2020-12-12
ICE,INTERCONTINENTAL XCH,3859,64,2020-12-12
ICLN,ISHRES GBL CLN ERGY,23064,182,2020-12-12
ICSH,BLACKROCK ULTRA SHOR,14003,111,2020-12-12
ICUI,I C U MEDICAL INC,35,4,2020-12-12
IDA,IDACORP INC HLDG CO,200,2,2020-12-12
IDV,ISHARES,2529,24,2020-12-12
IDXX,IDEXX LABORATORIES,1224,16,2020-12-12
IEF,ISHARES 710,51918,331,2020-12-12
IEFA,ISHS CORE EAFE IMI,295184,929,2020-12-12
IEI,ISHARES 37,6756,68,2020-12-12
IEMG,ISHS CORE EM IMI,101691,368,2020-12-12
IEV,ISHARES EUROPE ETF,1,1,2020-12-12
IEX,IDEX CP,902,9,2020-12-12
IEZ,ISHARES  US OE,300,3,2020-12-12
IFF,INTL FLAVORS FRAG,1403,16,2020-12-12
IGE,ISHARES NORTH AM NTR,2100,21,2020-12-12
IGF,ISHARES GLOBAL INFRA,100,1,2020-12-12
IGIB,ISHS 510 YR INV GR,12800,111,2020-12-12
IGLB,ISHARES 10  YEAR INV,100,1,2020-12-12
IGSB,ISHS 15 YR INV GR C,12606,107,2020-12-12
IGV,ISHARES EXPANDED TEC,3436,39,2020-12-12
IHI,ISHARES US MDIF,2599,30,2020-12-12
IJH,ISHARE CORE SP MC,5800,56,2020-12-12
IJJ,ISHARES SP MIDCAP,500,5,2020-12-12
IJK,ISHARES SP MIDCAP,1400,8,2020-12-12
IJR,ISHARE CORE SP SC,22101,147,2020-12-12
ILF,ISHARES LATIN AMERIC,19409,142,2020-12-12
ILMN,ILLUMINA  INC,252,5,2020-12-12
INCY,INCYTE CORPORATION,2121,36,2020-12-12
INDA,ISHARES MSCI INDIA,26485,210,2020-12-12
INFO,IHS MARKET LTD CMN,37820,178,2020-12-12
INGR,INGREDION INC,1639,20,2020-12-12
INTC,INTEL CORP,137472,955,2020-12-12
INTF,ISHARES MSCI INTL MU,100,1,2020-12-12
INTU,INTUIT INC,2812,33,2020-12-12
INVH,INVITATION HOMES INC,17221,146,2020-12-12
IONS,IONIS PHARMACEUTICAL,2211,22,2020-12-12
IOVA,IOVANCE BIOTHERAPEUT,5569,64,2020-12-12
IP,INTL PAPER,28696,197,2020-12-12
IPG,INTERPUBLIC GROUP,79017,485,2020-12-12
IPGP,IPG PHOTONICS CORP,105,2,2020-12-12
IPHI,INPHI CORP CMN,11631,60,2020-12-12
IQLT,ISHARES MSCI INTL QU,500,5,2020-12-12
IQV,IQVIA HOLDINGS INC,2788,25,2020-12-12
IR,INGERSOLL RAND INC,19517,175,2020-12-12
IRM,IRON MOUNTAIN DEL,8305,79,2020-12-12
ISRG,INTUITIVE SURG  INC,424,12,2020-12-12
ISTB,ISHS CORE 15 YR USD,1000,4,2020-12-12
IT,GARTNER INC,804,15,2020-12-12
ITA,ISHARES,100,1,2020-12-12
ITB,ISHARES  US HCIF,178708,1277,2020-12-12
ITOT,ISHARES CORE SP,23704,143,2020-12-12
ITT,ITT INC,1322,18,2020-12-12
ITW,ILL TOOL WORKS INC,2326,32,2020-12-12
IUSG,ISHARE CORE SP US,3,2,2020-12-12
IUSV,ISHARES CORE SP US,13,4,2020-12-12
IVE,ISHARES SP 500 VALU,12755,148,2020-12-12
IVV,ISHARE CORE SP 500,4001,36,2020-12-12
IVW,ISHARES SP 500 GROW,7742,66,2020-12-12
IVZ,INVESCO LTD,104870,692,2020-12-12
IWB,ISHARE RUS 1000 ETF,11600,72,2020-12-12
IWD,ISHARES RUSSELL 1000,79874,381,2020-12-12
IWF,ISHARE RUS 1000 GR E,5404,76,2020-12-12
IWM,ISHARE RUS 2000 ETF,168924,979,2020-12-12
IWN,ISHARE RUS 2000 VALU,3603,38,2020-12-12
IWO,ISHARES RUSSELL 2000,2101,20,2020-12-12
IWP,ISHARE RS MC GR ETF,8600,18,2020-12-12
IWR,ISHARES RSL MIDCAP,13646,119,2020-12-12
IWS,ISHARE RS MC VL ETF,2800,28,2020-12-12
IWV,ISHARES RUSSELL 3000,1433,17,2020-12-12
IXC,ISHARES GLOBAL ENERG,5535,50,2020-12-12
IXJ,ISHARES GLOBAL HEALT,14,1,2020-12-12
IXN,ISHARES GLOBAL TECH,15,3,2020-12-12
IXUS,ISHS CORE ACWI IMI,3805,14,2020-12-12
IYE,ISHARE ENRGY SC,57500,376,2020-12-12
IYF,ISHARE  FIN ETF,2200,22,2020-12-12
IYR,ISHARE,38855,285,2020-12-12
IYT,ISHARES TRANS AVG,311,4,2020-12-12
IYW,ISHARE,900,9,2020-12-12
J,JACOBS ENGINEERNG GP,4188,62,2020-12-12
JAGG,JPMORGAN US AGGREG,1100,11,2020-12-12
JAMF,JAMF HOLDING CMN,200,1,2020-12-12
JAZZ,JAZZ PHARMA PLC,498,7,2020-12-12
JBGS,JBG SMITH PROPERTIES,5302,15,2020-12-12
JBHT,J B HUNT TRANSPORT,938,13,2020-12-12
JBL,JABIL INC,2190,29,2020-12-12
JBLU,JETBLUE AIRWAYS CP,52604,367,2020-12-12
JCI,JOHNSON CONTROLS INT,17970,132,2020-12-12
JEF,JEFFERIES FINANCIAL,11307,104,2020-12-12
JETS,US GLOBAL JETS ETF,25000,205,2020-12-12
JKHY,JACK HENRY  ASSOC,3717,39,2020-12-12
JLL,JONES LANG LASALLE,1727,19,2020-12-12
JNJ,JOHNSON AND JOHNS DC,17006,173,2020-12-12
JNK,SPDR BB BR HY TIPS,134231,785,2020-12-12
JNPR,JUNIPER NETWORKS,74027,463,2020-12-12
JPM,JP MORGAN CHASE CO,83342,904,2020-12-12
JPST,JPMORGAN ULTRASHORT,86200,544,2020-12-12
JW.A,JOHN WILEY SONS CL A,106,2,2020-12-12
JWN,NORDSTROM INC,32137,270,2020-12-12
K,KELLOGG CO,11606,122,2020-12-12
KBE,SPDR SP BANK ETF,78148,601,2020-12-12
KBWB,INVESCO KBW BANK ETF,3500,35,2020-12-12
KDP,KEURIG DR PEPPER INC,31629,232,2020-12-12
KEX,KIRBY CORPORATION,455,5,2020-12-12
KEY,KEYCORP,96173,791,2020-12-12
KEYS,KEYSIGHT TECH INC,1963,26,2020-12-12
KHC,KRAFT HEINZ CO CMN,81671,673,2020-12-12
KIE,SPDR SP INSURANCE E,2786,40,2020-12-12
KIM,KIMCO REALTY CP,28834,156,2020-12-12
KKR,KKR  CO INC,20000,167,2020-12-12
KLAC,KLA CP CMN STK,4027,16,2020-12-12
KMB,KIMBERLY CLARK CP,4772,48,2020-12-12
KMI,KINDER MORGAN  INC,132454,938,2020-12-12
KMPR,KEMPER CORP,331,5,2020-12-12
KMX,CARMAX INC,3186,37,2020-12-12
KNX,KNIGHTSWIFT TRANSPO,5550,66,2020-12-12
KO,COCA COLA CO THE,76681,659,2020-12-12
KOMP,SPDR SP KENSHO NEW,200,2,2020-12-12
KR,KROGER CO,67245,466,2020-12-12
KRC,KILROY REALTY CP,2464,28,2020-12-12
KRE,SPDR SP REGIONAL BA,235525,1483,2020-12-12
KSA,ISHS MSCI SAUDI A,100,1,2020-12-12
KSS,KOHLS CP,21054,137,2020-12-12
KSU,KANSAS CITY SOUTHERN,755,14,2020-12-12
KWEB,KRANESHS CSI CHN ETF,143,2,2020-12-12
L,LOEWS CP,2205,35,2020-12-12
LAMR,LAMAR ADVERTIS A,815,10,2020-12-12
LAZ,LAZARD LTD,1000,9,2020-12-12
LB,L BRANDS  INC,9644,93,2020-12-12
LBRDA,LIBERTY BROADBD A CM,70,2,2020-12-12
LBRDK,LIBERTY BROADBD C CM,2962,38,2020-12-12
LDOS,LEIDOS HLDGS  INC,559,7,2020-12-12
LEA,LEAR CORPORATION,1316,20,2020-12-12
LECO,LINCOLN ELEC HLDG,612,7,2020-12-12
LEG,LEGGETT PLATT INC,6182,46,2020-12-12
LEMB,ISHARES JP MRGN EM,100,1,2020-12-12
LEN,LENNAR CP CL A,17242,171,2020-12-12
LEN.B,LENNAR CORP CL B,10,1,2020-12-12
LFUS,LITTELFUSE  INC,39,4,2020-12-12
LGF.A,LIONS GATE CL A VTG,218,3,2020-12-12
LGF.B,LIONS GATE CLASS B,100,1,2020-12-12
LH,LABORATORY CORP NEW,740,14,2020-12-12
LHX,L3HARRIS TECHNOLOGIE,5417,63,2020-12-12
LII,LENNOX INTL INC,1214,10,2020-12-12
LIN,LINDE PLC,3880,39,2020-12-12
LIT,GLOBAL X LITHM  BTR,186,2,2020-12-12
LITE,LUMENTUM HLD CM,2471,41,2020-12-12
LKQ,LKQ CORP,3443,41,2020-12-12
LLY,LILLY ELI CO,14115,127,2020-12-12
LMND,LEMONADE  INC,800,2,2020-12-12
LMT,LOCKHEED MARTIN CP,2206,22,2020-12-12
LNC,LINCOLN NATL CP,4782,55,2020-12-12
LNG,CHENIERE ENERGY INC,8238,26,2020-12-12
LNT,ALLIANT ENERGY CMN,2202,21,2020-12-12
LOPE,GRAND CANYON EDUCATI,300,3,2020-12-12
LOW,LOWES COMPANIES,23689,177,2020-12-12
LPLA,LPL FINANCIAL HLD CM,4900,63,2020-12-12
LQD,ISHARES,407777,1973,2020-12-12
LRCX,LAM RESEARCH CORP,2529,30,2020-12-12
LRGF,ISHARES MSCI USA MUL,200,2,2020-12-12
LSI,LIFE STORAGE  INC,1711,18,2020-12-12
LSTR,LANDSTAR SYSTEM,711,10,2020-12-12
LSXMA,LIBERTY SRS XM CS A,615,7,2020-12-12
LSXMK,LIBERTY SRS XM CS C,1600,7,2020-12-12
LULU,LULULEMON ATHLETICA,2499,30,2020-12-12
LUMN,CENTURYLNK DBA LUMEN,37976,194,2020-12-12
LUV,SOUTHWEST AIRLINES,48077,435,2020-12-12
LVS,LAS VEGAS SANDS CORP,6507,54,2020-12-12
LW,LAMB WESTON HLD,2156,29,2020-12-12
LYB,LYONDELLBASELL,17500,169,2020-12-12
LYFT,LYFT  INC CL A CMN,12479,103,2020-12-12
LYV,LIVE NATION ENTMNT,6740,52,2020-12-12
MA,MASTERCARD INC,6159,89,2020-12-12
MAA,MID AMER APT COMMUN,4577,48,2020-12-12
MAN,MANPOWERGROUP,1721,20,2020-12-12
MANH,MANHATTAN ASSOC,699,5,2020-12-12
MAR,MARRIOTT INT CL A CM,2367,25,2020-12-12
MAS,MASCO CP,9796,84,2020-12-12
MASI,MASIMO CORPORATION,200,2,2020-12-12
MAT,MATTEL INC,12367,91,2020-12-12
MBB,ISHARES,2025,19,2020-12-12
MCD,MCDONALDS CP,8866,94,2020-12-12
MCHI,ISHARES MSCI CHINA E,5187,62,2020-12-12
MCHP,MICROCHIP TECHNOLOGY,5483,72,2020-12-12
MCK,MCKESSON CORP,1109,17,2020-12-12
MCO,MOODY S CORP,1358,16,2020-12-12
MCY,MERCURY GENERAL CP,175,4,2020-12-12
MDB,MONGODB  INC CL A CM,1699,25,2020-12-12
MDLA,MEDALLIA  INC,517,11,2020-12-12
MDLZ,MONDELEZ INTL CMN A,28728,163,2020-12-12
MDT,MEDTRONIC PLC,14827,99,2020-12-12
MDU,MDU RESOURCES GROUP,2408,25,2020-12-12
MDY,SPDR SP MIDCAP 400,119,11,2020-12-12
MET,METLIFE INC,122974,993,2020-12-12
MGK,VANGUARD MEGACP GR,1300,11,2020-12-12
MGM,MGM RESORTS INTL,159617,685,2020-12-12
MGV,VANGUARD MEGACP VAL,200,1,2020-12-12
MHK,MOHAWK INDS INC,2706,23,2020-12-12
MIC,MACQUARIE INFRASTRUC,1341,26,2020-12-12
MIDD,MIDDLEBY CORP THE,1902,20,2020-12-12
MINT,PIMCO ENHANCED SHORT,400,1,2020-12-12
MJ,ETFMG ALTERNATIVE HA,500,2,2020-12-12
MKC,MCCORMICK  CO,859,15,2020-12-12
MKL,MARKEL CP HLDG CO,47,7,2020-12-12
MKSI,MKS INSTRUMENTS INC,433,10,2020-12-12
MKTX,MARKETAXESS HOLDINGS,1701,14,2020-12-12
MLM,MARTIN MARIETTA MTRL,685,13,2020-12-12
MLPX,MLP NRGY INFRSTRCTR,500,5,2020-12-12
MMC,MARSH MCLENNAN CO,22709,99,2020-12-12
MMM,3M COMPANY,2975,35,2020-12-12
MNST,MONSTER BEVERAGE CP,3713,37,2020-12-12
MO,ALTRIA GROUP INC,65461,426,2020-12-12
MOH,MOLINA HEALTHCARE,1007,23,2020-12-12
MORN,MORNINGSTAR  INC,152,3,2020-12-12
MOS,MOSAIC COMPANY NEW,30672,253,2020-12-12
MPC,MARATHON PETROLEUM,39432,373,2020-12-12
MPW,MEDICL PROP TRST  IN,229454,1630,2020-12-12
MPWR,MONOLITHIC POWER SYS,432,5,2020-12-12
MRCY,MERCURY SYS INC,1300,13,2020-12-12
MRK,MERCK CO INC,34042,184,2020-12-12
MRNA,MODERNA INC CS,900,10,2020-12-12
MRO,MARATHON OIL CORP,242065,1054,2020-12-12
MRVL,MARVELL TECH GROUP,27291,233,2020-12-12
MS,MORGAN STANLEY,71240,445,2020-12-12
MSA,MSA SAFETY INC,488,7,2020-12-12
MSCI,MSCI INC,3673,50,2020-12-12
MSFT,MICROSOFT CORP,27242,318,2020-12-12
MSGE,MADISON SQ ENTMT,148,3,2020-12-12
MSGS,MADISON SQUARE CL A,300,3,2020-12-12
MSI,MOTOROLA SOLUTIONS,1306,22,2020-12-12
MSM,MSC INDUSTRIAL DRCT,1009,7,2020-12-12
MTB,MT BANK CORP,1362,22,2020-12-12
MTCH,MATCH GROUP CMN,3360,31,2020-12-12
MTD,METTLER TOLEDO INTL,858,13,2020-12-12
MTG,M G I C INVEST CP,170378,763,2020-12-12
MTN,VAIL RESORTS INC,1286,15,2020-12-12
MTUM,ISHARES MSCI USA MOM,1349,17,2020-12-12
MU,MICRON TECHNOLOGY,92476,574,2020-12-12
MUB,ISHARES NATIONAL MUN,3103,93,2020-12-12
MUR,MURPHY OIL CP HLDG,42387,329,2020-12-12
MXIM,MAXIM INTEGRATED,1280,27,2020-12-12
NATI,NATL INSTRUMENTS COR,1600,9,2020-12-12
NBIX,NEUROCRINE BIOSCIENC,1375,23,2020-12-12
NCLH,NORWEGIAN CRUISE ORD,51681,388,2020-12-12
NCNO,NCINO  INC CMN,157,4,2020-12-12
NCR,NCR CP,3687,46,2020-12-12
NDAQ,NASDAQ  INC CMN STK,1375,14,2020-12-12
NDSN,NORDSON CORPORATION,108,2,2020-12-12
NEAR,BLACKROCK SHORT MATU,2100,21,2020-12-12
NEE,NEXTERA ENERGY  INC,25447,233,2020-12-12
NEM,NEWMONT CP,22783,222,2020-12-12
NET,CLOUDFLARE  INC,7427,69,2020-12-12
NEU,NEWMARKET CORP,30,15,2020-12-12
NEWR,NEW RELIC  INC,400,4,2020-12-12
NFG,NATL FUEL GAS CO,260,10,2020-12-12
NFLX,NETFLIX  INC,1424,35,2020-12-12
NI,NISOURCE INC HLDG CO,51138,357,2020-12-12
NKE,NIKE INC CL B,4990,43,2020-12-12
NKTR,NEKTAR THERAPEUTICS,4082,33,2020-12-12
NLOK,NORTONLIFELOCK INC,32613,184,2020-12-12
NLSN,NIELSEN NV ORD SHS,87468,504,2020-12-12
NLY,ANNALY CAPITAL MANAG,134989,569,2020-12-12
NNN,NATIONAL RETAIL PROP,5729,52,2020-12-12
NOC,NORTHROP GRUM HOL CO,520,12,2020-12-12
NOV,NATL OILWELL VARCO,87931,479,2020-12-12
NOW,SERVICENOW  INC,863,29,2020-12-12
NRG,NRG ENERGY INC,5045,62,2020-12-12
NRZ,NEW RESIDENTIAL INVT,43224,395,2020-12-12
NSC,NORFOLK SOUTHERN CP,2139,29,2020-12-12
NTAP,NETAPP  INC,4555,45,2020-12-12
NTNX,NUTANIX CL A CM,3840,28,2020-12-12
NTRS,NORTHERN TRUST CORP,1129,10,2020-12-12
NUAN,NUANCE COMMUNICATNS,15897,70,2020-12-12
NUE,NUCOR CP,5212,75,2020-12-12
NUS,NU SKIN ENT INC,535,6,2020-12-12
NVCR,NOVOCURE LTD ORD SH,3677,31,2020-12-12
NVDA,NVIDIA CORPORATION,2031,45,2020-12-12
NVR,N V R    L P,10,1,2020-12-12
NVST,ENVISTA HOLDINGS COR,1741,16,2020-12-12
NVT,NVENT ELEC PLC,2566,26,2020-12-12
NWL,NEWELL BRANDS CMN,13050,97,2020-12-12
NWS,NEWS CP CL B CMN ST,3524,54,2020-12-12
NWSA,NEWS CP CL A CMN ST,49344,298,2020-12-12
NXST,NEXSTAR MEDIA CM A,400,4,2020-12-12
NYCB,NEW YORK CMMTY BNC,45016,326,2020-12-12
NYT,N Y TIMES CL A,4898,45,2020-12-12
O,REALTY INCOME CP,24869,255,2020-12-12
OC,OWENS CORNING,3697,35,2020-12-12
ODFL,OLD DOMINION FREIG,743,12,2020-12-12
OEF,ISHARES SP 100 ETF,1000,10,2020-12-12
OFC,CORP OFFICE PPTY TR,8084,60,2020-12-12
OGE,OGE ENERGY CORP,5121,46,2020-12-12
OHI,OMEGA HEALTHCARE INV,12790,57,2020-12-12
OIH,VANECK VECTORS OIL,900,9,2020-12-12
OKE,ONEOK INC        NEW,19183,211,2020-12-12
OKTA,OKTA  INC CL A CM,1906,39,2020-12-12
OLED,UNIVERSAL DISPLAY,200,2,2020-12-12
OLLI,OLLIES BARGAIN CS,2135,33,2020-12-12
OLN,OLIN CP,4831,55,2020-12-12
OMC,OMNICOM GP INC,5279,60,2020-12-12
OMF,ONEMAIN HOLDINGS INC,700,7,2020-12-12
ON,ON SEMICONDUCTOR,67486,469,2020-12-12
ORCL,ORACLE CORPORATION,67315,481,2020-12-12
ORI,OLD REPUBLIC INTL CP,17759,142,2020-12-12
ORLY,O REILLY AUTOMOTIVE,613,10,2020-12-12
OSH,OAK STREET HEALTH  I,2864,61,2020-12-12
OSK,OSHKOSH CP,1306,15,2020-12-12
OTIS,OTIS WORLDWIDE CP,7528,77,2020-12-12
OUT,OUTFRONT MEDIA INC,2991,30,2020-12-12
OXY,OCCIDENTAL PET,246963,1506,2020-12-12
OZK,BANK OZK CMN STK,2666,28,2020-12-12
PACW,PACWEST BANCORP,2221,26,2020-12-12
PAG,PENSKE AUTOMOTIVE,1239,15,2020-12-12
PANW,PALO ALTO NETWORKS,4539,81,2020-12-12
PAVE,GLOBAL X US INFRAS,1900,17,2020-12-12
PAYC,PAYCOM SOFTWARE  INC,135,4,2020-12-12
PAYX,PAYCHEX  INC,2013,24,2020-12-12
PB,PROSPERITY BNCSH INC,362,6,2020-12-12
PBCT,PEOPLE S UNITED FINL,82464,480,2020-12-12
PCAR,PACCAR INC,2701,28,2020-12-12
PCG,PGE CP,157080,799,2020-12-12
PCTY,PAYLOCITY HLDNG CORP,409,10,2020-12-12
PD,PAGERDUTY  INC,8017,72,2020-12-12
PDBC,INVESCO OPTI YLD DIV,45613,93,2020-12-12
PE,PARSLEY ENERGY CL A,90334,539,2020-12-12
PEAK,HEALTHPEAK PPTYS INC,49967,384,2020-12-12
PEG,PUB ENTRPR GP,4903,42,2020-12-12
PEGA,PEGASYSTEMS INC,1225,14,2020-12-12
PEJ,PWSHR DYN LEISURENT,1010,13,2020-12-12
PEN,PENUMBRA INC,2419,17,2020-12-12
PEP,PEPSICO INC,7620,69,2020-12-12
PFE,PFIZER INC,211350,1708,2020-12-12
PFF,ISHS PFD  INC SEC E,26748,102,2020-12-12
PFFD,GLOBAL X US PREFER,9500,84,2020-12-12
PFG,PRINCIPAL FINL GROUP,3443,35,2020-12-12
PFPT,PROOFPOINT  INC,1171,24,2020-12-12
PG,PROCTER   GAMBLE CO,19832,192,2020-12-12
PGF,INVESCO FINANCIAL,5400,35,2020-12-12
PGR,PROGRESSIVE CP,15401,145,2020-12-12
PGRE,PARAMOUNT GROUP  INC,12907,119,2020-12-12
PGX,INVESCO PFD,351900,536,2020-12-12
PH,PARKER HANNIFIN CP,2421,36,2020-12-12
PHB,INVESCO FDMNTL,28900,124,2020-12-12
PHM,PULTEGROUP  INC,13374,137,2020-12-12
PHYS,SPROTT PHYSICAL GOLD,33900,82,2020-12-12
PII,POLARIS INC,646,12,2020-12-12
PINC,PREMIER INC CL A CMN,4820,20,2020-12-12
PINS,PINTEREST  INC,4816,39,2020-12-12
PK,PARK HOTELS  RESORT,41531,239,2020-12-12
PKG,PACKAGING CP AMER,1414,17,2020-12-12
PKI,PERKIN ELMER INC,2157,37,2020-12-12
PLAN,ANAPLAN  INC,2985,35,2020-12-12
PLD,PROLOGIS  INC,23719,156,2020-12-12
PLNT,PLANET FITNESS  INC,3044,52,2020-12-12
PM,PHILIP MORRIS INTL,24592,201,2020-12-12
PNC,P N C FIN SVCS GR,3395,57,2020-12-12
PNFP,PINNACLE FINL PTNRS,2100,14,2020-12-12
PNR,PENTAIR PLC,2596,22,2020-12-12
PNW,PINNACLE WEST CAP,1373,23,2020-12-12
PODD,INSULET CORPORATION,300,3,2020-12-12
POOL,POOL CORPORATION,245,3,2020-12-12
POST,POST HOLDINGS INC,471,8,2020-12-12
PPC,PILGRIM S PRIDE CMN,3216,31,2020-12-12
PPD,PPD  INC CM,580,5,2020-12-12
PPG,P P G IND,3273,46,2020-12-12
PPL,PPL CORP,60684,566,2020-12-12
PRAH,PRA HEALTH CMN STK,202,3,2020-12-12
PRF,IN FTSE RAFI US 1000,300,3,2020-12-12
PRGO,PERRIGO COMPANY PLC,3335,30,2020-12-12
PRI,PRIMERICA  INC,500,5,2020-12-12
PRU,PRUDENTIAL FINCL INC,7176,78,2020-12-12
PS,PLURALSIGHT INC CM A,2811,41,2020-12-12
PSA,PUBLIC STG,917,10,2020-12-12
PSK,SPDR WELLS FARGO ETF,100,1,2020-12-12
PSLV,SPROTT PHYS SILVER,22900,105,2020-12-12
PSQ,PROSHARES SHORT QQQ,1200,4,2020-12-12
PSTG,PURE STORAGE  INC,46872,379,2020-12-12
PSX,PHILLIPS 66,7543,86,2020-12-12
PTC,PTC INC,1043,19,2020-12-12
PTON,PELOTON INTACTV CM A,2601,27,2020-12-12
PVH,PVH CORP,4998,53,2020-12-12
PWR,QUANTA SERVICES INC,2315,22,2020-12-12
