symbol,description,total_shares,total_trades,last_update
FRC     ,FIRST REPUBLIC BANK  ,1600,10,2019-06-01
FRT     ,FEDERAL RLTY INV TR  ,1000,10,2019-06-01
FSLR    ,FIRST SOLAR  INC     ,1800,18,2019-06-01
FTCS    ,FIRST TRUST CAPITAL  ,8900,86,2019-06-01
FTDR    ,FRONTDOOR INC CMN    ,2000,19,2019-06-01
FTEC    ,FIDELITY INFO TEC ET ,1300,13,2019-06-01
FTI     ,TECHNIPFMC PLC       ,30001,227,2019-06-01
FTNT    ,FORTINET  INC        ,4800,47,2019-06-01
FTSL    ,FIRST TR SNR LN ETF  ,1300,13,2019-06-01
FTV     ,FORTIVE CORP         ,9779,89,2019-06-01
FVD     ,FIRST TRUST VALUE LI ,11100,22,2019-06-01
FWONK   ,LIBERTY FMLA ONE C   ,1800,9,2019-06-01
FXH     ,FT HEALTH CR ALPHADX ,2700,27,2019-06-01
FXI     ,ISHARES CHINA        ,187123,575,2019-06-01
FXO     ,FT FINANCIALS ALPHDX ,4200,39,2019-06-01
FXU     ,FT UTILITIES ALPHADX ,100,1,2019-06-01
G       ,GENPACT LIMITED      ,32256,233,2019-06-01
GD      ,GEN DYNAMICS CP      ,1200,12,2019-06-01
GDDY    ,GODADDY INC          ,4578,45,2019-06-01
GDI     ,GARDNER DENVER HOLDI ,14015,134,2019-06-01
GDX     ,VE VECT GOLD MNRS    ,232030,1062,2019-06-01
GDXJ    ,VANECK VECTORS JUNIO ,97071,499,2019-06-01
GE      ,GEN ELECTRIC CO      ,335812,739,2019-06-01
GGG     ,GRACO INC            ,3600,36,2019-06-01
GILD    ,GILEAD SCIENCES  INC ,83723,680,2019-06-01
GIS     ,GEN MILLS INC        ,25036,202,2019-06-01
GLD     ,SPDR GOLD SHARES     ,24663,168,2019-06-01
GLIBA   ,GCI LIBERTY INC CM A ,1600,16,2019-06-01
GLPI    ,GAMING  LEISURE      ,11700,98,2019-06-01
GLW     ,CORNING INC          ,72300,547,2019-06-01
GM      ,GENERAL MOTORS CO    ,74105,590,2019-06-01
GNTX    ,GENTEX CORP          ,13900,75,2019-06-01
GOOG    ,ALPHABET CL C CAP    ,300,3,2019-06-01
GOOGL   ,ALPHABET CL A CMN    ,1400,14,2019-06-01
GOVT    ,ISHARES US TREASURY  ,4350,11,2019-06-01
GPC     ,GENUINE PARTS CO     ,1700,17,2019-06-01
GPK     ,GRAPHIC PACKAGING HO ,109809,474,2019-06-01
GPN     ,GLOBAL PAYMENTS INC  ,9200,59,2019-06-01
GPS     ,GAP INC              ,42300,305,2019-06-01
GRA     ,GRACE W R CO NEW     ,3700,37,2019-06-01
GRMN    ,GARMIN LTD           ,6658,65,2019-06-01
GRUB    ,GRUBHUB  INC         ,10700,99,2019-06-01
GS      ,GOLDMAN SACHS GRP    ,900,8,2019-06-01
GSG     ,ISHARES GSCI CMDTY   ,900,9,2019-06-01
GT      ,GOODYEAR TIRE RUBBER ,53273,275,2019-06-01
GTES    ,GATES INDUSTRIAL COR ,1100,5,2019-06-01
GTX     ,GARRETT MOTION INC   ,4100,9,2019-06-01
GUNR    ,FLEXM GLOUPSTRMNATRE ,3400,34,2019-06-01
GWR     ,GENESEE              ,5600,56,2019-06-01
GWRE    ,GUIDEWIRE SOFTWARE   ,5000,50,2019-06-01
GWW     ,GRAINGER W W INC     ,4800,48,2019-06-01
H       ,HYATT HOTELS CORP    ,3200,32,2019-06-01
HAIN    ,HAIN CELESTIAL GRP   ,18110,151,2019-06-01
HAL     ,HALLIBURTON CO       ,64259,354,2019-06-01
HAS     ,HASBRO INC           ,1200,12,2019-06-01
HBAN    ,HUNTINGTON BCSHS     ,77471,359,2019-06-01
HBI     ,HANESBRANDS INC      ,58122,290,2019-06-01
HCA     ,HCA HEALTHCARE  INC  ,2278,21,2019-06-01
HCP     ,HCP  INC             ,37441,290,2019-06-01
HD      ,HOME DEPOT INC       ,28299,179,2019-06-01
HDS     ,HD SUPPLY HLDS CMM   ,19824,130,2019-06-01
HDV     ,ISHARES CORE HIGH DV ,200,2,2019-06-01
HE      ,HAWAIIAN ELEC INDS   ,3900,36,2019-06-01
HEDJ    ,WISDOMTREE EURO HEDG ,200,2,2019-06-01
HEFA    ,ISHARES HEDGED EAFE  ,15300,69,2019-06-01
HEI     ,HEICO CP             ,5000,48,2019-06-01
HEI.A   ,HEICO CP CL A        ,10601,97,2019-06-01
HES     ,HESS CP              ,10500,103,2019-06-01
HEWJ    ,ISHARES HEDGED JAPAN ,6900,51,2019-06-01
HEZU    ,ISHARES CURRENCY HED ,3600,27,2019-06-01
HFC     ,HOLLYFRONTIER CP     ,7300,60,2019-06-01
HGV     ,HILTON GRAND VAC     ,13700,123,2019-06-01
HHC     ,HOWARD HUGHES CORP   ,1100,11,2019-06-01
HIG     ,HARTFORD FIN SVC     ,25998,216,2019-06-01
HII     ,HUNTINGTON INGALLS   ,800,8,2019-06-01
HIW     ,HIGHWOODS PRPTY INC  ,3600,35,2019-06-01
HLF     ,HERBALIFE NUTRITION  ,11349,90,2019-06-01
HLT     ,HILTON WW INC        ,24718,147,2019-06-01
HOG     ,HARLEY DAVIDSON      ,24040,216,2019-06-01
HOLX    ,HOLOGIC  INC         ,14784,112,2019-06-01
HON     ,HONEYWELL INTL INC   ,8000,79,2019-06-01
HP      ,HELMERICH PAYNE      ,14368,96,2019-06-01
HPE     ,HEWLETT PACKARD ENT  ,312496,1053,2019-06-01
HPP     ,HUDSON PACIFIC PPTYS ,4326,39,2019-06-01
HPQ     ,HP INC               ,153536,551,2019-06-01
HPT     ,HOSPITALITY PROP CM  ,2300,19,2019-06-01
HRB     ,H R BLOCK INC        ,60848,486,2019-06-01
HRC     ,HILLROM HOLDINGS IN  ,2500,25,2019-06-01
HRL     ,HORMEL FOODS CP      ,20900,187,2019-06-01
HRS     ,HARRIS CP            ,1500,13,2019-06-01
HSIC    ,HENRY SCHEIN CMN     ,4500,38,2019-06-01
HST     ,HOST HOTELS  RESORT  ,113100,586,2019-06-01
HSY     ,THE HERSHEY COMPANY  ,12156,83,2019-06-01
HTA     ,HEALTHCARE TR AMER   ,45600,424,2019-06-01
HUBB    ,HUBBELL INCORPORATED ,1800,18,2019-06-01
HUM     ,HUMANA INC           ,12100,93,2019-06-01
HUN     ,HUNTSMAN CORPORATION ,79367,491,2019-06-01
HXL     ,HEXCEL CP DELAWARE   ,5312,51,2019-06-01
HYD     ,VANECK VECTORS HY    ,600,6,2019-06-01
HYG     ,ISHARES              ,412404,781,2019-06-01
HYLB    ,XTRACKERS USD HIGH Y ,200,2,2019-06-01
HYS     ,PIMCO 0 5 YR HY CORP ,400,4,2019-06-01
IAC     ,IACINTERACTIVE       ,900,9,2019-06-01
IAGG    ,ISHARES INTERNATIONA ,800,8,2019-06-01
IART    ,INTEGRA LIFESCIENCES ,1900,18,2019-06-01
IAU     ,ISHARES GOLD TRUST   ,2301,7,2019-06-01
IBB     ,ISHARE NQ BIOTCH ETF ,7200,47,2019-06-01
IBKR    ,INTERACTIVE BROKERS  ,2000,16,2019-06-01
IBM     ,INTL BUSINESS MACH   ,10760,92,2019-06-01
ICE     ,INTERCONTINENTAL XCH ,12200,105,2019-06-01
ICUI    ,I C U MEDICAL INC    ,700,7,2019-06-01
IDV     ,ISHARES              ,1900,14,2019-06-01
IDXX    ,IDEXX LABORATORIES   ,2300,15,2019-06-01
IEF     ,ISHARES 710          ,13500,60,2019-06-01
IEFA    ,ISHS CORE EAFE IMI   ,56682,214,2019-06-01
IEI     ,ISHARES 37           ,800,7,2019-06-01
IEMG    ,ISHS CORE EM IMI     ,62600,144,2019-06-01
IEUR    ,ISHARES CORE EUROPE  ,1000,9,2019-06-01
IEV     ,ISHARES EUROPE ETF   ,100,1,2019-06-01
IEX     ,IDEX CP              ,4400,34,2019-06-01
IFF     ,INTL FLAVORS FRAG    ,1400,14,2019-06-01
IFGL    ,ISHARES INTL DEVLP   ,300,3,2019-06-01
IGE     ,ISHARES NORTH AM NTR ,900,7,2019-06-01
IGF     ,ISHARES GLOBAL INFRA ,700,6,2019-06-01
IGIB    ,ISHS INT TM CP BD ET ,3600,36,2019-06-01
IGLB    ,SHARES LONGTERM COR  ,100,1,2019-06-01
IGT     ,INTERNATIONAL GAME T ,29400,245,2019-06-01
IGV     ,ISHARES EXPANDED TEC ,600,6,2019-06-01
IJJ     ,ISHARES SP MIDCAP    ,400,4,2019-06-01
IJR     ,ISHARE CORE SP SC    ,2800,18,2019-06-01
IJS     ,ISHARES SP SMALLCAP  ,1800,18,2019-06-01
IJT     ,ISHARES SP SMALLCAP  ,300,3,2019-06-01
ILF     ,ISHARES LATIN AMERIC ,5400,49,2019-06-01
ILMN    ,ILLUMINA  INC        ,1100,11,2019-06-01
INCY    ,INCYTE CORPORATION   ,5400,39,2019-06-01
INDA    ,ISHARES MSCI INDIA   ,81581,424,2019-06-01
INFO    ,IHS MARKET LTD CMN   ,30627,252,2019-06-01
INGR    ,INGREDION INC        ,6900,69,2019-06-01
INTC    ,INTEL CORP           ,130200,938,2019-06-01
INTU    ,INTUIT INC           ,2500,24,2019-06-01
INVH    ,INVITATION HOMES INC ,184669,863,2019-06-01
IONS    ,IONIS PHARMACEUTICAL ,2400,22,2019-06-01
IP      ,INTL PAPER           ,28813,237,2019-06-01
IPG     ,INTERPUBLIC GROUP    ,21100,159,2019-06-01
IPGP    ,IPG PHOTONICS CORP   ,1600,15,2019-06-01
IQV     ,IQVIA HOLDINGS INC   ,36600,301,2019-06-01
IR      ,INGERSOLL RAND LTD A ,6600,65,2019-06-01
IRM     ,IRON MOUNTAIN DEL    ,36944,239,2019-06-01
ISRG    ,INTUITIVE SURG  INC  ,2000,20,2019-06-01
ISTB    ,ISHS CORE 15 YR USD  ,600,3,2019-06-01
IT      ,GARTNER INC          ,1200,12,2019-06-01
ITB     ,ISHARES  US HCIF     ,12746,61,2019-06-01
ITM     ,VANECK VECTORS AMT   ,100,1,2019-06-01
ITOT    ,ISHARES CORE SP      ,5882,46,2019-06-01
ITT     ,ITT INC              ,4300,43,2019-06-01
ITW     ,ILL TOOL WORKS INC   ,4500,40,2019-06-01
IUSG    ,ISHARE CORE SP US    ,100,1,2019-06-01
IUSV    ,ISHARES CORE SP US   ,11000,109,2019-06-01
IVE     ,ISHARES SP 500 VALU  ,400,4,2019-06-01
IVV     ,ISHARE CORE SP 500   ,300,3,2019-06-01
IVZ     ,INVESCO LTD          ,73018,329,2019-06-01
IWB     ,ISHARE RUS 1000 ETF  ,1000,10,2019-06-01
IWD     ,ISHARES RUSSELL 1000 ,13000,130,2019-06-01
IWF     ,ISHARE RUS 1000 GR E ,4000,40,2019-06-01
IWM     ,ISHARE RUS 2000 ETF  ,85433,516,2019-06-01
IWO     ,ISHARES RUSSELL 2000 ,200,2,2019-06-01
IWR     ,ISHARES RSL MIDCAP   ,16393,66,2019-06-01
IXJ     ,ISHARES GLOBAL HEALT ,200,2,2019-06-01
IXUS    ,ISHS CORE ACWI IMI   ,9600,36,2019-06-01
IYE     ,ISHARE ENRGY SC      ,13701,117,2019-06-01
IYF     ,ISHARE  FIN ETF      ,800,8,2019-06-01
IYR     ,ISHARE               ,31700,230,2019-06-01
IYZ     ,ISHARE US TELE       ,7200,42,2019-06-01
JAZZ    ,JAZZ PHARMA PLC      ,3800,36,2019-06-01
JBGS    ,JBG SMITH PROPERTIES ,9500,87,2019-06-01
JBHT    ,J B HUNT TRANSPORT   ,11200,108,2019-06-01
JBL     ,JABIL INC            ,7800,63,2019-06-01
JBLU    ,JETBLUE AIRWAYS CP   ,153589,746,2019-06-01
JCI     ,JOHNSON CONTROLS INT ,73571,481,2019-06-01
JEC     ,JACOBS ENGINEERNG GP ,1200,11,2019-06-01
JEF     ,JEFFERIES FINANCIAL  ,12000,109,2019-06-01
JKHY    ,JACK HENRY  ASSOC    ,2600,26,2019-06-01
JLL     ,JONES LANG LASALLE   ,1000,10,2019-06-01
JNJ     ,JOHNSON AND JOHNS DC ,38160,300,2019-06-01
JNK     ,SPDR BB BR HY TIPS   ,83093,397,2019-06-01
JNPR    ,JUNIPER NETWORKS     ,34360,294,2019-06-01
JPM     ,JP MORGAN CHASE CO   ,42800,357,2019-06-01
JPST    ,JPMORGAN ULTRASHORT  ,2200,8,2019-06-01
JW.A    ,JOHN WILEY SONS CL A ,3900,39,2019-06-01
JWN     ,NORDSTROM INC        ,51153,376,2019-06-01
K       ,KELLOGG CO           ,17935,152,2019-06-01
KAR     ,KAR AUCTION SERVICES ,2800,24,2019-06-01
KBE     ,SPDR SP BANK ETF     ,19776,153,2019-06-01
KDP     ,KEURIG DR PEPPER INC ,31040,236,2019-06-01
KEX     ,KIRBY CORPORATION    ,3200,32,2019-06-01
KEY     ,KEYCORP              ,82540,361,2019-06-01
KEYS    ,KEYSIGHT TECH INC    ,19657,176,2019-06-01
KHC     ,KRAFT HEINZ CO CMN   ,89994,541,2019-06-01
KIE     ,SPDR SP INSURANCE E  ,400,4,2019-06-01
KIM     ,KIMCO REALTY CP      ,51127,293,2019-06-01
KLAC    ,K L ATENCOR CORP     ,7671,76,2019-06-01
KMB     ,KIMBERLY CLARK CP    ,2500,24,2019-06-01
KMI     ,KINDER MORGAN  INC   ,218051,723,2019-06-01
KMX     ,CARMAX INC           ,12100,117,2019-06-01
KNX     ,KNIGHTSWIFT TRANSPO  ,24900,212,2019-06-01
KO      ,COCA COLA CO THE     ,54800,433,2019-06-01
KOS     ,KOSMOS ENERGY LTD    ,66014,284,2019-06-01
KR      ,KROGER CO            ,97097,562,2019-06-01
KRC     ,KILROY REALTY CP     ,3000,30,2019-06-01
KRE     ,SPDR SP REGIONAL BA  ,61706,375,2019-06-01
KSA     ,ISHS MSCI SAUDI A    ,100,1,2019-06-01
KSS     ,KOHLS CP             ,41400,344,2019-06-01
KSU     ,KANSAS CITY SOUTHERN ,2300,23,2019-06-01
KTB     ,KONTOOR BRANDS  INC  ,8100,41,2019-06-01
KWEB    ,KRANESHS CSI CHN ETF ,3200,30,2019-06-01
L       ,LOEWS CP             ,20929,205,2019-06-01
LAMR    ,LAMAR ADVERTIS A     ,2600,25,2019-06-01
LAZ     ,LAZARD LTD           ,9900,75,2019-06-01
LB      ,L BRANDS  INC        ,49435,285,2019-06-01
LBRDA   ,LIBERTY BROADBD A CM ,500,5,2019-06-01
LBRDK   ,LIBERTY BROADBD C CM ,500,5,2019-06-01
LDOS    ,LEIDOS HLDGS  INC    ,1700,16,2019-06-01
LEA     ,LEAR CORPORATION     ,2800,28,2019-06-01
LECO    ,LINCOLN ELEC HLDG    ,1200,12,2019-06-01
LEG     ,LEGGETT PLATT INC    ,17062,148,2019-06-01
LEMB    ,ISHARES JP MRGN EM   ,100,1,2019-06-01
LEN     ,LENNAR CP CL A       ,10400,95,2019-06-01
LFUS    ,LITTELFUSE  INC      ,700,7,2019-06-01
LGF.A   ,LIONS GATE CL A VTG  ,30171,124,2019-06-01
LGF.B   ,LIONS GATE CLASS B   ,21230,118,2019-06-01
LH      ,LABORATORY CORP NEW  ,2200,22,2019-06-01
LII     ,LENNOX INTL INC      ,1400,14,2019-06-01
LIN     ,LINDE PLC            ,1200,12,2019-06-01
LKQ     ,LKQ CORP             ,24500,221,2019-06-01
LLL     ,L3 TECHNGIES INC     ,200,2,2019-06-01
LLY     ,LILLY ELI CO         ,11290,92,2019-06-01
LM      ,LEGG MASON INC       ,10332,97,2019-06-01
LMBS    ,FIRST TR LOW OPP ETF ,13300,82,2019-06-01
LMT     ,LOCKHEED MARTIN CP   ,1103,9,2019-06-01
LNC     ,LINCOLN NATL CP      ,7500,66,2019-06-01
LNG     ,CHENIERE ENERGY INC  ,12500,122,2019-06-01
LNT     ,ALLIANT ENERGY CMN   ,12700,106,2019-06-01
LOGM    ,LOGMEIN  INC         ,1400,14,2019-06-01
LOPE    ,GRAND CANYON EDUCATI ,1700,17,2019-06-01
LOW     ,LOWES COMPANIES      ,63006,378,2019-06-01
LPLA    ,LPL FINANCIAL HLD CM ,2300,23,2019-06-01
LPT     ,LIBERTY PROPERTIES   ,4400,44,2019-06-01
LQD     ,ISHARES              ,56136,210,2019-06-01
LRCX    ,LAM RESEARCH CORP    ,1600,16,2019-06-01
LSI     ,LIFE STORAGE  INC    ,1000,10,2019-06-01
LSTR    ,LANDSTAR SYSTEM      ,4801,42,2019-06-01
LSXMA   ,LIBERTY SRS XM CS A  ,400,3,2019-06-01
LSXMK   ,LIBERTY SRS XM CS C  ,9600,64,2019-06-01
LULU    ,LULULEMON ATHLETICA  ,1200,12,2019-06-01
LUV     ,SOUTHWEST AIRLINES   ,22138,167,2019-06-01
LVS     ,LAS VEGAS SANDS CORP ,27700,250,2019-06-01
LW      ,LAMB WESTON HLD      ,5700,55,2019-06-01
LYB     ,LYONDELLBASELL       ,6400,64,2019-06-01
LYV     ,LIVE NATION ENTMNT   ,6800,67,2019-06-01
M       ,MACY S INC           ,80209,440,2019-06-01
MA      ,MASTERCARD INC       ,11142,95,2019-06-01
MAA     ,MID AMER APT COMMUN  ,2300,23,2019-06-01
MAC     ,MACERICH CO          ,26018,221,2019-06-01
MAN     ,MANPOWERGROUP        ,7100,46,2019-06-01
MANH    ,MANHATTAN ASSOC      ,1500,15,2019-06-01
MAR     ,MARRIOTT INT CL A CM ,3326,30,2019-06-01
MAS     ,MASCO CP             ,33443,277,2019-06-01
MASI    ,MASIMO CORPORATION   ,3400,34,2019-06-01
MAT     ,MATTEL INC           ,131004,433,2019-06-01
MBB     ,ISHARES              ,8900,57,2019-06-01
MCD     ,MCDONALDS CP         ,2900,27,2019-06-01
MCHI    ,ISHARES MSCI CHINA E ,23000,168,2019-06-01
MCHP    ,MICROCHIP TECHNOLOGY ,10700,104,2019-06-01
MCK     ,MCKESSON CORP        ,13100,110,2019-06-01
MCO     ,MOODY S CORP         ,2700,25,2019-06-01
MCY     ,MERCURY GENERAL CP   ,2520,25,2019-06-01
MD      ,MEDNAX  INC          ,12938,107,2019-06-01
MDLZ    ,MONDELEZ INTL CMN A  ,36374,296,2019-06-01
MDT     ,MEDTRONIC PLC        ,39100,318,2019-06-01
MDU     ,MDU RESOURCES GROUP  ,19533,174,2019-06-01
MET     ,METLIFE INC          ,17400,145,2019-06-01
MFA     ,MFA FINANCIAL INC    ,31463,106,2019-06-01
MGM     ,MGM RESORTS INTL     ,58204,497,2019-06-01
MGV     ,VANGUARD MEGACP VAL  ,800,8,2019-06-01
MHK     ,MOHAWK INDS INC      ,5200,52,2019-06-01
MIC     ,MACQUARIE INFRASTRUC ,3100,27,2019-06-01
MIDD    ,MIDDLEBY CORP THE    ,900,9,2019-06-01
MIK     ,THE MICHAELS COMP CM ,45505,252,2019-06-01
MINT    ,PIMCO ENHANCED SHORT ,2900,15,2019-06-01
MKC     ,MCCORMICK  CO        ,5500,36,2019-06-01
MKL     ,MARKEL CP HLDG CO    ,90,5,2019-06-01
MKSI    ,MKS INSTRUMENTS INC  ,2800,28,2019-06-01
MKTX    ,MARKETAXESS HOLDINGS ,300,3,2019-06-01
MLM     ,MARTIN MARIETTA MTRL ,2500,25,2019-06-01
MLPA    ,GLOBAL X MLP ETF     ,1200,3,2019-06-01
MLPI    ,UBS ETRACS           ,900,9,2019-06-01
MMC     ,MARSH MCLENNAN CO    ,6500,64,2019-06-01
MMM     ,3M COMPANY           ,4500,45,2019-06-01
MNST    ,MONSTER BEVERAGE CP  ,8900,56,2019-06-01
MO      ,ALTRIA GROUP INC     ,51136,324,2019-06-01
MOAT    ,VE MRNGSTR WD MOAT   ,1300,13,2019-06-01
MOH     ,MOLINA HEALTHCARE    ,1500,15,2019-06-01
MORN    ,MORNINGSTAR  INC     ,100,1,2019-06-01
MOS     ,MOSAIC COMPANY NEW   ,23740,134,2019-06-01
MPC     ,MARATHON PETROLEUM   ,70837,486,2019-06-01
MPW     ,MEDICL PROP TRST  IN ,35200,194,2019-06-01
MPWR    ,MONOLITHIC POWER SYS ,700,7,2019-06-01
MRK     ,MERCK CO INC         ,74200,431,2019-06-01
MRNA    ,MODERNA INC CS       ,4305,11,2019-06-01
MRO     ,MARATHON OIL CORP    ,187521,780,2019-06-01
MRVL    ,MARVELL TECH GROUP   ,341754,1275,2019-06-01
MS      ,MORGAN STANLEY       ,60545,440,2019-06-01
MSCI    ,MSCI INC             ,400,4,2019-06-01
MSFT    ,MICROSOFT CORP       ,49918,417,2019-06-01
MSG     ,MADISON SQUARE CL A  ,400,4,2019-06-01
MSI     ,MOTOROLA SOLUTIONS   ,2400,23,2019-06-01
MSM     ,MSC INDUSTRIAL DRCT  ,2100,20,2019-06-01
MTB     ,MT BANK CORP         ,700,7,2019-06-01
MTCH    ,MATCH GROUP  INC CS  ,1600,15,2019-06-01
MTD     ,METTLER TOLEDO INTL  ,100,1,2019-06-01
MTN     ,VAIL RESORTS INC     ,1400,14,2019-06-01
MTUM    ,ISHS MSCI US MTUM    ,100,1,2019-06-01
MU      ,MICRON TECHNOLOGY    ,237637,1349,2019-06-01
MUB     ,ISHARES NATIONAL MUN ,800,5,2019-06-01
MUR     ,MURPHY OIL CP HLDG   ,15899,132,2019-06-01
MXIM    ,MAXIM INTEGRATED     ,10521,104,2019-06-01
MYL     ,MYLAN NV ORD SHS     ,65109,400,2019-06-01
NATI    ,NATL INSTRUMENTS COR ,7158,67,2019-06-01
NAVI    ,NAVIENT CP CMN       ,20154,179,2019-06-01
NBIX    ,NEUROCRINE BIOSCIENC ,13300,94,2019-06-01
NBL     ,NOBLE ENERGY INC     ,25900,171,2019-06-01
NBR     ,NABORS INDS LTD NEW  ,111700,267,2019-06-01
NCLH    ,NORWEGIAN CRUISE ORD ,20300,163,2019-06-01
NCR     ,NCR CP               ,9567,78,2019-06-01
NDAQ    ,NASDAQ  INC CMN STK  ,3100,29,2019-06-01
NDSN    ,NORDSON CORPORATION  ,100,1,2019-06-01
NEAR    ,ISHARES SHRT MATURTY ,2800,5,2019-06-01
NEE     ,NEXTERA ENERGY  INC  ,1900,19,2019-06-01
NEM     ,NEWMONT GOLDCORP CP  ,41100,263,2019-06-01
NFG     ,NATL FUEL GAS CO     ,3300,27,2019-06-01
NFLX    ,NETFLIX  INC         ,1900,16,2019-06-01
NI      ,NISOURCE INC HLDG CO ,50214,337,2019-06-01
NKE     ,NIKE INC CL B        ,25117,212,2019-06-01
NKTR    ,NEKTAR THERAPEUTICS  ,17100,103,2019-06-01
NLSN    ,NIELSEN NV ORD SHS   ,34266,284,2019-06-01
NLY     ,ANNALY CAPITAL MANAG ,275154,430,2019-06-01
NNN     ,NATIONAL RETAIL PROP ,9600,94,2019-06-01
NOBL    ,PROSH SP500 DIV ARIS ,3000,24,2019-06-01
NOC     ,NORTHROP GRUM HOL CO ,500,5,2019-06-01
NOV     ,NATL OILWELL VARCO   ,31108,217,2019-06-01
NOW     ,SERVICENOW  INC      ,4700,47,2019-06-01
NRG     ,NRG ENERGY INC       ,32096,269,2019-06-01
NRZ     ,NEW RESIDENTIAL INVT ,40934,170,2019-06-01
NSC     ,NORFOLK SOUTHERN CP  ,2200,22,2019-06-01
NTAP    ,NETAPP  INC          ,25107,236,2019-06-01
NTNX    ,NUTANIX CL A CM      ,25642,154,2019-06-01
NTRS    ,NORTHERN TRUST CORP  ,3300,33,2019-06-01
NUAN    ,NUANCE COMMUNICATNS  ,42508,206,2019-06-01
NUE     ,NUCOR CP             ,20468,192,2019-06-01
NUS     ,NU SKIN ENT INC      ,4239,40,2019-06-01
NVDA    ,NVIDIA CORPORATION   ,11695,75,2019-06-01
NVT     ,NVENT ELEC PLC       ,38343,157,2019-06-01
NWL     ,NEWELL BRANDS CMN    ,42468,173,2019-06-01
NWS     ,NEWS CP CL B CMN ST  ,10902,74,2019-06-01
NWSA    ,NEWS CP CL A CMN ST  ,54200,180,2019-06-01
NXPI    ,NXP SEMICONDUCTORS   ,7024,59,2019-06-01
NYCB    ,NEW YORK CMMTY BNC   ,56205,186,2019-06-01
O       ,REALTY INCOME CP     ,5200,45,2019-06-01
OC      ,OWENS CORNING        ,7711,76,2019-06-01
ODFL    ,OLD DOMINION FREIG   ,1600,16,2019-06-01
OEF     ,ISHARES SP 100 ETF   ,400,4,2019-06-01
OFC     ,CORP OFFICE PPTY TR  ,10000,89,2019-06-01
OGE     ,OGE ENERGY CORP      ,19906,173,2019-06-01
OHI     ,OMEGA HEALTHCARE INV ,24932,222,2019-06-01
OI      ,OWENS ILLINOIS       ,52085,332,2019-06-01
OIH     ,VANECK VECTORS OIL   ,121618,387,2019-06-01
OKE     ,ONEOK INC        NEW ,24200,220,2019-06-01
OKTA    ,OKTA  INC CL A CM    ,13800,136,2019-06-01
OLED    ,UNIVERSAL DISPLAY    ,200,2,2019-06-01
OLN     ,OLIN CP              ,7600,65,2019-06-01
OMC     ,OMNICOM GP INC       ,10900,105,2019-06-01
OMF     ,ONEMAIN HOLDINGS INC ,3846,25,2019-06-01
ON      ,ON SEMICONDUCTOR     ,31369,226,2019-06-01
ORCL    ,ORACLE CORPORATION   ,122288,997,2019-06-01
ORI     ,OLD REPUBLIC INTL CP ,21300,187,2019-06-01
ORLY    ,O REILLY AUTOMOTIVE  ,200,2,2019-06-01
OSK     ,OSHKOSH CP           ,3100,31,2019-06-01
OUT     ,OUTFRONT MEDIA INC   ,41433,287,2019-06-01
OXY     ,OCCIDENTAL PET       ,32800,264,2019-06-01
OZK     ,BANK OZK CMN STK     ,7100,70,2019-06-01
PACW    ,PACWEST BANCORP      ,8000,74,2019-06-01
PAG     ,PENSKE AUTOMOTIVE    ,6000,58,2019-06-01
PANW    ,PALO ALTO NETWORKS   ,9700,91,2019-06-01
PAYC    ,PAYCOM SOFTWARE  INC ,1600,16,2019-06-01
PAYX    ,PAYCHEX  INC         ,17300,164,2019-06-01
PB      ,PROSPERITY BNCSH INC ,700,7,2019-06-01
PBCT    ,PEOPLE S UNITED FINL ,61907,286,2019-06-01
PBF     ,PBF ENERGY INC       ,42785,281,2019-06-01
PCAR    ,PACCAR INC           ,10100,87,2019-06-01
PCG     ,PGE CP               ,34856,288,2019-06-01
PCY     ,INVESCO EMERGING MAR ,2600,23,2019-06-01
PDBC    ,INVESCO OPTI YLD DIV ,3000,6,2019-06-01
PE      ,PARSLEY ENERGY CL A  ,20890,118,2019-06-01
PEG     ,PUB ENTRPR GP        ,9124,73,2019-06-01
PEGA    ,PEGASYSTEMS INC      ,3600,36,2019-06-01
PEN     ,PENUMBRA INC         ,4000,31,2019-06-01
PEP     ,PEPSICO INC          ,73135,581,2019-06-01
PFE     ,PFIZER INC           ,597272,3268,2019-06-01
PFF     ,ISHS PFD  INC SEC E  ,25953,136,2019-06-01
PFG     ,PRINCIPAL FINL GROUP ,19071,121,2019-06-01
PFPT    ,PROOFPOINT  INC      ,5100,51,2019-06-01
PG      ,PROCTER   GAMBLE CO  ,24395,224,2019-06-01
PGF     ,INVESCO FINANCIAL    ,600,2,2019-06-01
PGR     ,PROGRESSIVE CP       ,19600,174,2019-06-01
PGRE    ,PARAMOUNT GROUP  INC ,25572,166,2019-06-01
PGX     ,INVESCO PFD          ,31500,73,2019-06-01
PH      ,PARKER HANNIFIN CP   ,7700,74,2019-06-01
PHB     ,INVESCO FDMNTL       ,3200,18,2019-06-01
PHM     ,PULTEGROUP  INC      ,40366,291,2019-06-01
PHYS    ,SPROTT PHYSICAL GOLD ,800,8,2019-06-01
PII     ,POLARIS INDUSTRIES   ,3100,31,2019-06-01
PINC    ,PREMIER INC CL A CMN ,6800,65,2019-06-01
PK      ,PARK HOTELS  RESORT  ,39008,310,2019-06-01
PKG     ,PACKAGING CP AMER    ,2300,23,2019-06-01
PKI     ,PERKIN ELMER INC     ,5600,42,2019-06-01
PLD     ,PROLOGIS  INC        ,8800,81,2019-06-01
