symbol,description,total_shares,total_trades,last_update
FXO     ,FT FINANCIALS ALPHDX ,400,2,2019-02-09
G       ,GENPACT LIMITED      ,17400,106,2019-02-09
GD      ,GEN DYNAMICS CP      ,600,6,2019-02-09
GDDY    ,GODADDY INC          ,4500,39,2019-02-09
GDI     ,GARDNER DENVER HOLDI ,3805,31,2019-02-09
GDX     ,VE VECT GOLD MNRS    ,168000,665,2019-02-09
GDXJ    ,VANECK VECTORS JUNIO ,63649,348,2019-02-09
GE      ,GEN ELECTRIC CO      ,392406,1067,2019-02-09
GGG     ,GRACO INC            ,900,8,2019-02-09
GILD    ,GILEAD SCIENCES  INC ,35000,296,2019-02-09
GIS     ,GEN MILLS INC        ,18100,156,2019-02-09
GLD     ,SPDR GOLD SHARES     ,16600,64,2019-02-09
GLDM    ,SPDR GOLD MINISHARES ,4800,4,2019-02-09
GLPI    ,GAMING  LEISURE      ,8200,55,2019-02-09
GLW     ,CORNING INC          ,45808,314,2019-02-09
GM      ,GENERAL MOTORS CO    ,50603,327,2019-02-09
GNR     ,SPDR GLB NAT RES ETF ,100,1,2019-02-09
GNTX    ,GENTEX CORP          ,8800,83,2019-02-09
GOOGL   ,ALPHABET CL A CMN    ,500,3,2019-02-09
GOVT    ,ISHARES US TREASURY  ,17700,26,2019-02-09
GPC     ,GENUINE PARTS CO     ,800,8,2019-02-09
GPK     ,GRAPHIC PACKAGING HO ,14359,104,2019-02-09
GPN     ,GLOBAL PAYMENTS INC  ,3500,30,2019-02-09
GPS     ,GAP INC              ,9206,60,2019-02-09
GRA     ,GRACE W R CO NEW     ,3100,31,2019-02-09
GRMN    ,GARMIN LTD           ,200,2,2019-02-09
GRUB    ,GRUBHUB  INC         ,27569,215,2019-02-09
GS      ,GOLDMAN SACHS GRP    ,1700,13,2019-02-09
GSG     ,ISHARES GSCI CMDTY   ,100,1,2019-02-09
GT      ,GOODYEAR TIRE RUBBER ,49514,414,2019-02-09
GTES    ,GATES INDUSTRIAL COR ,1999,15,2019-02-09
GTX     ,GARRETT MOTION INC   ,1700,5,2019-02-09
GUNR    ,FLEXM GLOUPSTRMNATRE ,3000,19,2019-02-09
GWR     ,GENESEE              ,2000,20,2019-02-09
GWRE    ,GUIDEWIRE SOFTWARE   ,5400,54,2019-02-09
GWW     ,GRAINGER W W INC     ,300,3,2019-02-09
H       ,HYATT HOTELS CORP    ,1100,10,2019-02-09
HAIN    ,HAIN CELESTIAL GRP   ,23427,149,2019-02-09
HAL     ,HALLIBURTON CO       ,22541,130,2019-02-09
HAS     ,HASBRO INC           ,23500,206,2019-02-09
HBAN    ,HUNTINGTON BCSHS     ,328646,1071,2019-02-09
HBI     ,HANESBRANDS INC      ,74830,326,2019-02-09
HCA     ,HCA HEALTHCARE  INC  ,1100,11,2019-02-09
HCP     ,HCP  INC             ,16446,137,2019-02-09
HD      ,HOME DEPOT INC       ,500,4,2019-02-09
HDS     ,HD SUPPLY HLDS CMM   ,5488,41,2019-02-09
HDV     ,ISHARES CORE HIGH DV ,600,5,2019-02-09
HE      ,HAWAIIAN ELEC INDS   ,4100,35,2019-02-09
HEDJ    ,WISDOMTREE EURO HEDG ,1400,6,2019-02-09
HEFA    ,ISHARES HEDGED EAFE  ,1200,11,2019-02-09
HEI     ,HEICO CP             ,400,4,2019-02-09
HEI.A   ,HEICO CP CL A        ,600,5,2019-02-09
HES     ,HESS CP              ,15620,121,2019-02-09
HEWJ    ,ISHARES HEDGED JAPAN ,7100,46,2019-02-09
HFC     ,HOLLYFRONTIER CP     ,4544,44,2019-02-09
HGV     ,HILTON GRAND VAC     ,600,5,2019-02-09
HHC     ,HOWARD HUGHES CORP   ,300,3,2019-02-09
HIG     ,HARTFORD FIN SVC     ,12757,114,2019-02-09
HII     ,HUNTINGTON INGALLS   ,100,1,2019-02-09
HIW     ,HIGHWOODS PRPTY INC  ,600,6,2019-02-09
HLF     ,HERBALIFE NUTRITION  ,3700,27,2019-02-09
HLT     ,HILTON WW INC        ,25838,214,2019-02-09
HOG     ,HARLEY DAVIDSON      ,3526,24,2019-02-09
HOLX    ,HOLOGIC  INC         ,8733,76,2019-02-09
HON     ,HONEYWELL INTL INC   ,1606,14,2019-02-09
HP      ,HELMERICH PAYNE      ,600,6,2019-02-09
HPE     ,HEWLETT PACKARD ENT  ,195999,1026,2019-02-09
HPP     ,HUDSON PACIFIC PPTYS ,5700,26,2019-02-09
HPQ     ,HP INC               ,32656,204,2019-02-09
HPT     ,HOSPITALITY PROP CM  ,1500,11,2019-02-09
HRB     ,H R BLOCK INC        ,9401,49,2019-02-09
HRC     ,HILLROM HOLDINGS IN  ,400,4,2019-02-09
HRL     ,HORMEL FOODS CP      ,16427,72,2019-02-09
HRS     ,HARRIS CP            ,500,5,2019-02-09
HSIC    ,HENRY SCHEIN CMN     ,21800,104,2019-02-09
HST     ,HOST HOTELS  RESORT  ,84868,592,2019-02-09
HSY     ,THE HERSHEY COMPANY  ,1900,18,2019-02-09
HTA     ,HEALTHCARE TR AMER   ,1100,8,2019-02-09
HUBB    ,HUBBELL INCORPORATED ,800,8,2019-02-09
HUM     ,HUMANA INC           ,2400,22,2019-02-09
HUN     ,HUNTSMAN CORPORATION ,4800,31,2019-02-09
HXL     ,HEXCEL CP DELAWARE   ,1100,9,2019-02-09
HYD     ,VANECK VECTORS HY    ,1000,9,2019-02-09
HYG     ,ISHARES              ,133801,554,2019-02-09
HYLB    ,XTRACKERS USD HIGH Y ,100,1,2019-02-09
IAC     ,IACINTERACTIVE       ,500,5,2019-02-09
IART    ,INTEGRA LIFESCIENCES ,1300,12,2019-02-09
IAT     ,ISHARES  US RB       ,100,1,2019-02-09
IAU     ,ISHARES GOLD TRUST   ,408755,754,2019-02-09
IBB     ,ISHARE NQ BIOTCH ETF ,300,2,2019-02-09
IBDL    ,ISHARES IBONDS DEC   ,100,1,2019-02-09
IBKR    ,INTERACTIVE BROKERS  ,1000,8,2019-02-09
IBM     ,INTL BUSINESS MACH   ,15400,152,2019-02-09
ICE     ,INTERCONTINENTAL XCH ,15000,138,2019-02-09
ICSH    ,ISHARES ULTRA SHORT  ,9000,11,2019-02-09
ICUI    ,I C U MEDICAL INC    ,100,1,2019-02-09
IDV     ,ISHARES              ,2500,8,2019-02-09
IDXX    ,IDEXX LABORATORIES   ,600,6,2019-02-09
IEF     ,ISHARES 710          ,20900,84,2019-02-09
IEFA    ,ISHS CORE EAFE IMI   ,137467,325,2019-02-09
IEI     ,ISHARES 37           ,400,3,2019-02-09
IEMG    ,ISHS CORE EM IMI     ,201123,405,2019-02-09
IEV     ,ISHARES EUROPE ETF   ,300,3,2019-02-09
IEX     ,IDEX CP              ,400,4,2019-02-09
IFF     ,INTL FLAVORS FRAG    ,800,8,2019-02-09
IGE     ,ISHARES NORTH AM NTR ,2400,24,2019-02-09
IGSB    ,ISHS SHTRM CP BD ET  ,300,3,2019-02-09
IGT     ,INTERNATIONAL GAME T ,8400,60,2019-02-09
IJR     ,ISHARE CORE SP SC    ,7500,38,2019-02-09
IJS     ,ISHARES SP SMALLCAP  ,700,7,2019-02-09
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-02-09
ILF     ,ISHARES LATIN AMERIC ,23100,91,2019-02-09
ILMN    ,ILLUMINA  INC        ,400,4,2019-02-09
INCY    ,INCYTE CORPORATION   ,100,1,2019-02-09
INDA    ,ISHARES MSCI INDIA   ,142861,1302,2019-02-09
INDY    ,ISHARES INDIA 50 ETF ,100,1,2019-02-09
INFO    ,IHS MARKET LTD CMN   ,9800,78,2019-02-09
INGR    ,INGREDION INC        ,1600,16,2019-02-09
INTC    ,INTEL CORP           ,180309,1214,2019-02-09
INTF    ,ISHARES FACTORSELECT ,100,1,2019-02-09
INTU    ,INTUIT INC           ,1400,14,2019-02-09
INVH    ,INVITATION HOMES INC ,66431,331,2019-02-09
IONS    ,IONIS PHARMACEUTICAL ,600,5,2019-02-09
IP      ,INTL PAPER           ,9440,78,2019-02-09
IPAC    ,ISHARES CORE PACIFIC ,300,3,2019-02-09
IPG     ,INTERPUBLIC GROUP    ,73600,626,2019-02-09
IPGP    ,IPG PHOTONICS CORP   ,400,4,2019-02-09
IQV     ,IQVIA HOLDINGS INC   ,2600,25,2019-02-09
IR      ,INGERSOLL RAND LTD A ,1100,10,2019-02-09
IRM     ,IRON MOUNTAIN DEL    ,7000,52,2019-02-09
ISRG    ,INTUITIVE SURG  INC  ,200,1,2019-02-09
IT      ,GARTNER INC          ,8500,66,2019-02-09
ITA     ,ISHARES              ,300,3,2019-02-09
ITB     ,ISHARES  US HCIF     ,19300,118,2019-02-09
ITM     ,VANECK VECTORS AMT   ,100,1,2019-02-09
ITOT    ,ISHARES CORE SP      ,700,7,2019-02-09
ITT     ,ITT INC              ,1100,6,2019-02-09
ITW     ,ILL TOOL WORKS INC   ,3900,34,2019-02-09
IUSB    ,ISHARES UNIVERSAL    ,500,5,2019-02-09
IUSG    ,ISHARE CORE SP US    ,200,1,2019-02-09
IUSV    ,ISHARES CORE SP US   ,500,5,2019-02-09
IVE     ,ISHARES SP 500 VALU  ,500,4,2019-02-09
IVV     ,ISHARE CORE SP 500   ,500,5,2019-02-09
IVZ     ,INVESCO LTD          ,16100,137,2019-02-09
IWB     ,ISHARE RUS 1000 ETF  ,1500,11,2019-02-09
IWD     ,ISHARES RUSSELL 1000 ,15200,40,2019-02-09
IWF     ,ISHARE RUS 1000 GR E ,1100,11,2019-02-09
IWM     ,ISHARE RUS 2000 ETF  ,26364,161,2019-02-09
IWN     ,ISHARE RUS 2000 VALU ,1100,10,2019-02-09
IWR     ,ISHARES RSL MIDCAP   ,200,1,2019-02-09
IXC     ,ISHARES GLOBAL ENERG ,1100,4,2019-02-09
IXJ     ,ISHARES GLOBAL HEALT ,200,2,2019-02-09
IXUS    ,ISHS CORE ACWI IMI   ,200,1,2019-02-09
IYE     ,ISHARE ENRGY SC      ,15800,153,2019-02-09
IYF     ,ISHARE  FIN ETF      ,400,4,2019-02-09
IYJ     ,ISHARE IND           ,100,1,2019-02-09
IYR     ,ISHARE               ,65538,400,2019-02-09
IYZ     ,ISHARE US TELE       ,2500,25,2019-02-09
JAZZ    ,JAZZ PHARMA PLC      ,600,6,2019-02-09
JBGS    ,JBG SMITH PROPERTIES ,200,2,2019-02-09
JBHT    ,J B HUNT TRANSPORT   ,500,4,2019-02-09
JBL     ,JABIL INC            ,7800,69,2019-02-09
JBLU    ,JETBLUE AIRWAYS CP   ,37531,277,2019-02-09
JCI     ,JOHNSON CONTROLS INT ,52320,436,2019-02-09
JEC     ,JACOBS ENGINEERNG GP ,12155,118,2019-02-09
JEF     ,JEFFERIES FINANCIAL  ,4600,20,2019-02-09
JKHY    ,JACK HENRY  ASSOC    ,1300,13,2019-02-09
JNJ     ,JOHNSON AND JOHNS DC ,19900,192,2019-02-09
JNK     ,SPDR BB BR HY TIPS   ,202896,316,2019-02-09
JNPR    ,JUNIPER NETWORKS     ,38879,250,2019-02-09
JPM     ,JP MORGAN CHASE CO   ,24400,200,2019-02-09
JPST    ,JPMORGAN ULTRASHORT  ,800,3,2019-02-09
JW.A    ,JOHN WILEY SONS CL A ,1400,9,2019-02-09
JWN     ,NORDSTROM INC        ,8500,82,2019-02-09
K       ,KELLOGG CO           ,9975,75,2019-02-09
KAR     ,KAR AUCTION SERVICES ,3800,23,2019-02-09
KBE     ,SPDR SP BANK ETF     ,49500,209,2019-02-09
KDP     ,KEURIG DR PEPPER INC ,2700,24,2019-02-09
KEX     ,KIRBY CORPORATION    ,600,6,2019-02-09
KEY     ,KEYCORP              ,344997,1191,2019-02-09
KEYS    ,KEYSIGHT TECH INC    ,3300,26,2019-02-09
KHC     ,KRAFT HEINZ CO CMN   ,14200,91,2019-02-09
KIE     ,SPDR SP INSURANCE E  ,2300,23,2019-02-09
KIM     ,KIMCO REALTY CP      ,33905,196,2019-02-09
KLAC    ,K L ATENCOR CORP     ,5100,51,2019-02-09
KMB     ,KIMBERLY CLARK CP    ,1200,11,2019-02-09
KMI     ,KINDER MORGAN  INC   ,141168,728,2019-02-09
KMX     ,CARMAX INC           ,5500,53,2019-02-09
KNX     ,KNIGHTSWIFT TRANSPO  ,4800,38,2019-02-09
KO      ,COCA COLA CO THE     ,37802,212,2019-02-09
KOS     ,KOSMOS ENERGY LTD    ,28179,80,2019-02-09
KR      ,KROGER CO            ,58464,392,2019-02-09
KRC     ,KILROY REALTY CP     ,800,6,2019-02-09
KRE     ,SPDR SP REGIONAL BA  ,51690,329,2019-02-09
KSS     ,KOHLS CP             ,3900,28,2019-02-09
KSU     ,KANSAS CITY SOUTHERN ,2350,22,2019-02-09
KWEB    ,KRANESHS CSI CHN ETF ,100,1,2019-02-09
L       ,LOEWS CP             ,300,3,2019-02-09
LAMR    ,LAMAR ADVERTIS A     ,300,2,2019-02-09
LAZ     ,LAZARD LTD           ,1800,14,2019-02-09
LB      ,L BRANDS  INC        ,5897,43,2019-02-09
LBRDK   ,LIBERTY BROADBD C CM ,100,1,2019-02-09
LDOS    ,LEIDOS HLDGS  INC    ,4400,43,2019-02-09
LEA     ,LEAR CORPORATION     ,1600,16,2019-02-09
LECO    ,LINCOLN ELEC HLDG    ,200,2,2019-02-09
LEG     ,LEGGETT PLATT INC    ,14600,141,2019-02-09
LEMB    ,ISHARES JP MRGN EM   ,1200,12,2019-02-09
LEN     ,LENNAR CP CL A       ,6800,45,2019-02-09
LGF.A   ,LIONS GATE CL A VTG  ,9700,50,2019-02-09
LGF.B   ,LIONS GATE CLASS B   ,1100,5,2019-02-09
LH      ,LABORATORY CORP NEW  ,7007,67,2019-02-09
LII     ,LENNOX INTL INC      ,900,9,2019-02-09
LIN     ,LINDE PLC            ,200,1,2019-02-09
LKQ     ,LKQ CORP             ,7300,59,2019-02-09
LLL     ,L3 TECHNGIES INC     ,200,2,2019-02-09
LLY     ,LILLY ELI CO         ,7538,71,2019-02-09
LM      ,LEGG MASON INC       ,12000,72,2019-02-09
LMBS    ,FIRST TR LOW OPP ETF ,300,3,2019-02-09
LMT     ,LOCKHEED MARTIN CP   ,700,7,2019-02-09
LNC     ,LINCOLN NATL CP      ,9200,80,2019-02-09
LNG     ,CHENIERE ENERGY INC  ,5400,52,2019-02-09
LNT     ,ALLIANT ENERGY CMN   ,4500,41,2019-02-09
LOGM    ,LOGMEIN  INC         ,800,6,2019-02-09
LOW     ,LOWES COMPANIES      ,13400,90,2019-02-09
LPLA    ,LPL FINANCIAL HLD CM ,11300,72,2019-02-09
LPT     ,LIBERTY PROPERTIES   ,7500,64,2019-02-09
LQD     ,ISHARES              ,31225,159,2019-02-09
LRCX    ,LAM RESEARCH CORP    ,429,3,2019-02-09
LRGF    ,ISHARES FACTORSELECT ,400,1,2019-02-09
LSI     ,LIFE STORAGE  INC    ,500,4,2019-02-09
LSTR    ,LANDSTAR SYSTEM      ,100,1,2019-02-09
LSXMA   ,LIBERTY SRS XM CS A  ,805,6,2019-02-09
LSXMK   ,LIBERTY SRS XM CS C  ,1400,7,2019-02-09
LULU    ,LULULEMON ATHLETICA  ,300,2,2019-02-09
LUV     ,SOUTHWEST AIRLINES   ,10273,53,2019-02-09
LVS     ,LAS VEGAS SANDS CORP ,7101,51,2019-02-09
LW      ,LAMB WESTON HLD      ,900,9,2019-02-09
LYB     ,LYONDELLBASELL       ,7000,68,2019-02-09
LYV     ,LIVE NATION ENTMNT   ,400,3,2019-02-09
M       ,MACY S INC           ,14621,110,2019-02-09
MA      ,MASTERCARD INC       ,3400,23,2019-02-09
MAA     ,MID AMER APT COMMUN  ,253,2,2019-02-09
MAC     ,MACERICH CO          ,5000,41,2019-02-09
MAN     ,MANPOWERGROUP        ,4100,38,2019-02-09
MANH    ,MANHATTAN ASSOC      ,3500,31,2019-02-09
MAR     ,MARRIOTT INT CL A CM ,1500,15,2019-02-09
MAS     ,MASCO CP             ,17300,134,2019-02-09
MAT     ,MATTEL INC           ,37000,174,2019-02-09
MBB     ,ISHARES              ,27600,163,2019-02-09
MCD     ,MCDONALDS CP         ,41800,260,2019-02-09
MCHI    ,ISHARES MSCI CHINA E ,102535,634,2019-02-09
MCHP    ,MICROCHIP TECHNOLOGY ,4300,36,2019-02-09
MCK     ,MCKESSON CORP        ,10845,98,2019-02-09
MCO     ,MOODY S CORP         ,6828,64,2019-02-09
MCY     ,MERCURY GENERAL CP   ,4700,27,2019-02-09
MD      ,MEDNAX  INC          ,3729,33,2019-02-09
MDLZ    ,MONDELEZ INTL CMN A  ,36200,267,2019-02-09
MDT     ,MEDTRONIC PLC        ,6800,56,2019-02-09
MDU     ,MDU RESOURCES GROUP  ,7935,71,2019-02-09
MDY     ,SPDR SP MIDCAP 400   ,200,2,2019-02-09
MET     ,METLIFE INC          ,32281,246,2019-02-09
MFA     ,MFA FINANCIAL INC    ,12503,33,2019-02-09
MGM     ,MGM RESORTS INTL     ,14158,99,2019-02-09
MHK     ,MOHAWK INDS INC      ,10000,89,2019-02-09
MIC     ,MACQUARIE INFRASTRUC ,728,5,2019-02-09
MIDD    ,MIDDLEBY CORP THE    ,200,2,2019-02-09
MIK     ,THE MICHAELS COMP CM ,11253,61,2019-02-09
MKC     ,MCCORMICK  CO        ,1000,7,2019-02-09
MKL     ,MARKEL CP HLDG CO    ,20,2,2019-02-09
MKSI    ,MKS INSTRUMENTS INC  ,1800,17,2019-02-09
MLM     ,MARTIN MARIETTA MTRL ,400,4,2019-02-09
MLPA    ,GLOBAL X MLP ETF     ,3500,27,2019-02-09
MLPI    ,UBS ETRACS           ,2000,9,2019-02-09
MMC     ,MARSH MCLENNAN CO    ,7900,77,2019-02-09
MMM     ,3M COMPANY           ,500,5,2019-02-09
MNST    ,MONSTER BEVERAGE CP  ,4600,43,2019-02-09
MO      ,ALTRIA GROUP INC     ,39000,300,2019-02-09
MOH     ,MOLINA HEALTHCARE    ,200,2,2019-02-09
MORN    ,MORNINGSTAR  INC     ,200,2,2019-02-09
MOS     ,MOSAIC COMPANY NEW   ,25208,131,2019-02-09
MPC     ,MARATHON PETROLEUM   ,11300,87,2019-02-09
MPW     ,MEDICL PROP TRST  IN ,10500,56,2019-02-09
MPWR    ,MONOLITHIC POWER SYS ,300,3,2019-02-09
MRK     ,MERCK CO INC         ,52900,349,2019-02-09
MRO     ,MARATHON OIL CORP    ,122630,613,2019-02-09
MRVL    ,MARVELL TECH GROUP   ,87381,557,2019-02-09
MS      ,MORGAN STANLEY       ,35687,218,2019-02-09
MSCI    ,MSCI INC             ,100,1,2019-02-09
MSFT    ,MICROSOFT CORP       ,85700,555,2019-02-09
MSI     ,MOTOROLA SOLUTIONS   ,5800,34,2019-02-09
MSM     ,MSC INDUSTRIAL DRCT  ,608,6,2019-02-09
MTB     ,MT BANK CORP         ,100,1,2019-02-09
MTCH    ,MATCH GROUP  INC CS  ,24094,211,2019-02-09
MTN     ,VAIL RESORTS INC     ,400,4,2019-02-09
MTUM    ,ISHS MSCI US MTUM    ,400,4,2019-02-09
MU      ,MICRON TECHNOLOGY    ,72546,527,2019-02-09
MUB     ,ISHARES NATIONAL MUN ,1491,3,2019-02-09
MUR     ,MURPHY OIL CP HLDG   ,25853,234,2019-02-09
MXIM    ,MAXIM INTEGRATED     ,43376,342,2019-02-09
MYL     ,MYLAN NV ORD SHS     ,25021,236,2019-02-09
NATI    ,NATL INSTRUMENTS COR ,200,2,2019-02-09
NAVI    ,NAVIENT CP CMN       ,400,3,2019-02-09
NBIX    ,NEUROCRINE BIOSCIENC ,4700,31,2019-02-09
NBL     ,NOBLE ENERGY INC     ,11909,76,2019-02-09
NBR     ,NABORS INDS LTD NEW  ,90033,239,2019-02-09
NCLH    ,NORWEGIAN CRUISE ORD ,10600,66,2019-02-09
NCR     ,NCR CP               ,4951,46,2019-02-09
NDAQ    ,NASDAQ  INC CMN STK  ,1100,10,2019-02-09
NDSN    ,NORDSON CORPORATION  ,100,1,2019-02-09
NEE     ,NEXTERA ENERGY  INC  ,3900,39,2019-02-09
NEM     ,NEWMONT MINING CORP  ,31100,270,2019-02-09
NFG     ,NATL FUEL GAS CO     ,4400,37,2019-02-09
NFLX    ,NETFLIX  INC         ,1400,9,2019-02-09
NFX     ,NEWFIELD EXP COM     ,37908,275,2019-02-09
NI      ,NISOURCE INC HLDG CO ,18967,115,2019-02-09
NKE     ,NIKE INC CL B        ,41300,296,2019-02-09
NKTR    ,NEKTAR THERAPEUTICS  ,100,1,2019-02-09
NLSN    ,NIELSEN NV ORD SHS   ,24011,172,2019-02-09
NLY     ,ANNALY CAPITAL MANAG ,194209,1118,2019-02-09
NNN     ,NATIONAL RETAIL PROP ,7213,67,2019-02-09
NOBL    ,PROSH SP500 DIV ARIS ,1100,6,2019-02-09
NOC     ,NORTHROP GRUM HOL CO ,1800,18,2019-02-09
NOV     ,NATL OILWELL VARCO   ,21650,164,2019-02-09
NOW     ,SERVICENOW  INC      ,1000,10,2019-02-09
NRG     ,NRG ENERGY INC       ,15479,135,2019-02-09
NRZ     ,NEW RESIDENTIAL INVT ,21915,83,2019-02-09
NSC     ,NORFOLK SOUTHERN CP  ,1900,15,2019-02-09
NTAP    ,NETAPP  INC          ,8100,72,2019-02-09
NTNX    ,NUTANIX CL A CM      ,7000,70,2019-02-09
NTRS    ,NORTHERN TRUST CORP  ,600,6,2019-02-09
NUAN    ,NUANCE COMMUNICATNS  ,6200,35,2019-02-09
NUE     ,NUCOR CP             ,18346,175,2019-02-09
NUS     ,NU SKIN ENT INC      ,700,7,2019-02-09
NVDA    ,NVIDIA CORPORATION   ,2300,16,2019-02-09
NVT     ,NVENT ELEC PLC       ,1200,12,2019-02-09
NWL     ,NEWELL BRANDS CMN    ,14000,88,2019-02-09
NWS     ,NEWS CP CL B CMN ST  ,600,6,2019-02-09
NWSA    ,NEWS CP CL A CMN ST  ,33500,172,2019-02-09
NXPI    ,NXP SEMICONDUCTORS   ,11000,105,2019-02-09
NYCB    ,NEW YORK CMMTY BNC   ,209948,732,2019-02-09
O       ,REALTY INCOME CP     ,2418,20,2019-02-09
OC      ,OWENS CORNING        ,2700,16,2019-02-09
ODFL    ,OLD DOMINION FREIG   ,100,1,2019-02-09
OEF     ,ISHARES SP 100 ETF   ,800,8,2019-02-09
OFC     ,CORP OFFICE PPTY TR  ,1900,14,2019-02-09
OGE     ,OGE ENERGY CORP      ,8600,77,2019-02-09
OHI     ,OMEGA HEALTHCARE INV ,5540,40,2019-02-09
OI      ,OWENS ILLINOIS       ,26321,137,2019-02-09
OIH     ,VANECK VECTORS OIL   ,99600,326,2019-02-09
OKE     ,ONEOK INC        NEW ,10400,91,2019-02-09
OKTA    ,OKTA  INC CL A CM    ,2200,22,2019-02-09
OLED    ,UNIVERSAL DISPLAY    ,500,3,2019-02-09
OLN     ,OLIN CP              ,33145,281,2019-02-09
OMC     ,OMNICOM GP INC       ,4300,35,2019-02-09
OMF     ,ONEMAIN HOLDINGS INC ,4300,17,2019-02-09
ON      ,ON SEMICONDUCTOR     ,48008,424,2019-02-09
ORCL    ,ORACLE CORPORATION   ,147239,854,2019-02-09
ORI     ,OLD REPUBLIC INTL CP ,5600,49,2019-02-09
ORLY    ,O REILLY AUTOMOTIVE  ,1300,13,2019-02-09
OSK     ,OSHKOSH CP           ,1700,15,2019-02-09
OUT     ,OUTFRONT MEDIA INC   ,10516,53,2019-02-09
OXY     ,OCCIDENTAL PET       ,6937,62,2019-02-09
OZK     ,BANK OZK CMN STK     ,5800,52,2019-02-09
PACW    ,PACWEST BANCORP      ,1200,10,2019-02-09
PAG     ,PENSKE AUTOMOTIVE    ,4300,37,2019-02-09
PANW    ,PALO ALTO NETWORKS   ,700,3,2019-02-09
PAYC    ,PAYCOM SOFTWARE  INC ,4885,46,2019-02-09
PAYX    ,PAYCHEX  INC         ,4200,37,2019-02-09
PB      ,PROSPERITY BNCSH INC ,900,9,2019-02-09
PBCT    ,PEOPLE S UNITED FINL ,42800,359,2019-02-09
PBF     ,PBF ENERGY INC       ,5408,31,2019-02-09
PCAR    ,PACCAR INC           ,5900,53,2019-02-09
PCG     ,PGE CP               ,32800,86,2019-02-09
PCY     ,INVESCO EMERGING MAR ,7500,68,2019-02-09
PDBC    ,INVESCO OPTI YLD DIV ,1100,5,2019-02-09
PE      ,PARSLEY ENERGY CL A  ,29311,171,2019-02-09
PEG     ,PUB ENTRPR GP        ,4400,27,2019-02-09
PEGA    ,PEGASYSTEMS INC      ,5300,53,2019-02-09
PEN     ,PENUMBRA INC         ,400,4,2019-02-09
PEP     ,PEPSICO INC          ,12500,78,2019-02-09
PFE     ,PFIZER INC           ,202569,1211,2019-02-09
PFF     ,ISHS PFD  INC SEC E  ,6452,57,2019-02-09
PFG     ,PRINCIPAL FINL GROUP ,7700,65,2019-02-09
PFPT    ,PROOFPOINT  INC      ,6360,62,2019-02-09
PG      ,PROCTER   GAMBLE CO  ,30154,246,2019-02-09
PGR     ,PROGRESSIVE CP       ,8200,65,2019-02-09
PGRE    ,PARAMOUNT GROUP  INC ,1700,10,2019-02-09
PGX     ,INVESCO PFD          ,4700,16,2019-02-09
PH      ,PARKER HANNIFIN CP   ,400,4,2019-02-09
PHB     ,INVESCO FDMNTL       ,600,2,2019-02-09
PHM     ,PULTEGROUP  INC      ,58144,410,2019-02-09
PHYS    ,SPROTT PHYSICAL GOLD ,500,5,2019-02-09
PII     ,POLARIS INDUSTRIES   ,300,3,2019-02-09
PINC    ,PREMIER INC CL A CMN ,7075,54,2019-02-09
PK      ,PARK HOTELS  RESORT  ,1501,15,2019-02-09
PKG     ,PACKAGING CP AMER    ,800,8,2019-02-09
PKI     ,PERKIN ELMER INC     ,600,5,2019-02-09
PLD     ,PROLOGIS  INC        ,7300,64,2019-02-09
PM      ,PHILIP MORRIS INTL   ,10200,87,2019-02-09
PNC     ,P N C FIN SVCS GR    ,100,1,2019-02-09
PNFP    ,PINNACLE FINL PTNRS  ,600,3,2019-02-09
PNR     ,PENTAIR PLC          ,2400,20,2019-02-09
PNW     ,PINNACLE WEST CAP    ,700,7,2019-02-09
PODD    ,INSULET CORPORATION  ,1500,9,2019-02-09
POOL    ,POOL CORPORATION     ,100,1,2019-02-09
POST    ,POST HOLDINGS INC    ,1211,12,2019-02-09
PPC     ,PILGRIM S PRIDE CMN  ,4826,38,2019-02-09
PPG     ,P P G IND            ,2000,20,2019-02-09
PPL     ,PPL CORP             ,22573,169,2019-02-09
PRAH    ,PRA HEALTH CMN STK   ,1300,12,2019-02-09
PRGO    ,PERRIGO COMPANY PLC  ,4500,34,2019-02-09
PRU     ,PRUDENTIAL FINCL INC ,4200,39,2019-02-09
PSA     ,PUBLIC STG           ,400,4,2019-02-09
PSLV    ,SPROTT PHYS SILVER   ,1800,18,2019-02-09
PSQ     ,PROSHARES SHORT QQQ  ,900,3,2019-02-09
PSTG    ,PURE STORAGE  INC    ,23719,84,2019-02-09
PSX     ,PHILLIPS 66          ,6612,57,2019-02-09
PTC     ,PTC INC              ,21758,186,2019-02-09
PTEN    ,PATTERSONUTI ENERGY  ,23404,80,2019-02-09
PVH     ,PVH CORP             ,11400,96,2019-02-09
PWR     ,QUANTA SERVICES INC  ,2500,21,2019-02-09
PXD     ,PIONEER NATURAL RES  ,800,8,2019-02-09
PYPL    ,PAYPAL HOLDINGS      ,13023,114,2019-02-09
PZA     ,INVESCO NATL AMT     ,300,3,2019-02-09
QCOM    ,QUALCOMM INC         ,21700,171,2019-02-09
QEP     ,QEP RESOURCES  INC   ,29700,152,2019-02-09
QGEN    ,QIAGEN NV CMN SHS    ,8010,68,2019-02-09
QQQ     ,INVESCO QQQ TR 1     ,24200,153,2019-02-09
QRTEA   ,QURATE RTL SR A      ,8990,41,2019-02-09
QRVO    ,QORVO  INC CMN       ,14658,116,2019-02-09
