Symbol,Description,Total Shares,Total Trades,Last Update
BRDG,BRIDGE INVESTMENT GR,13,2,2022-05-21
BRDS,BIRD GLOBAL  INC,4384,83,2022-05-21
BRFS,BRF  SA,46597,686,2022-05-21
BRG,BLUEROCK RESIDENTIAL,4541,23,2022-05-21
BRKL,BROOKLINE BANCORP,21,2,2022-05-21
BRLT,BRILLIANT EARTH GROU,500,5,2022-05-21
BRMK,BROADMARK REALTY CAP,26097,505,2022-05-21
BROS,DUTCH BROS INC A,5921,63,2022-05-21
BRP,BRP GROUP  INC CM A,1080,60,2022-05-21
BRSP,BRIGHTSPIRE CAPITAL,9049,193,2022-05-21
BRT,BRT APTS CORP,14,2,2022-05-21
BRW,SABA CAPITAL INCOME,1200,5,2022-05-21
BRY,BERRY CORPORATION,38,6,2022-05-21
BRZE,BRAZE  INC CMN A,1595,64,2022-05-21
BSAC,BANCO SANTANDER  CHI,405,8,2022-05-21
BSBR,BANCO SANTANDER BRZL,11819,91,2022-05-21
BSCR,INVESCO BULLETSHA,1000,10,2022-05-21
BSET,BASSETT FURNITURE,5010,8,2022-05-21
BSIG,BRIGHTSPHERE INVESTM,467,37,2022-05-21
BSL,BLACKSTONE SR FL,100,1,2022-05-21
BSM,BLACK STONE MINERALS,13,10,2022-05-21
BSMO,INVSC BLSH 2024 MUNI,100,1,2022-05-21
BSRR,SIERRA BANCORP,34,6,2022-05-21
BSTZ,BLACKROCK SCIENCE AN,500,3,2022-05-21
BTAI,BIOXCEL THERA CM,100,6,2022-05-21
BTBT,BIT DIGITAL  INC,18851,116,2022-05-21
BTCM,BIT MINING LIMITED,1120,12,2022-05-21
BTG,B2GOLD CORP,129080,305,2022-05-21
BTI,BRITISH AMER TOB ADR,6268,376,2022-05-21
BTRS,BTRS HLDGS CL 1 CMN,8140,290,2022-05-21
BTT,BLACKROCK MUNI,100,1,2022-05-21
BTTX,BETTER THRPTC CMN,1000,9,2022-05-21
BTU,PEABODY ENERGY CP,11592,135,2022-05-21
BTWN,BRIDGETOWN HOLDINGS,660,7,2022-05-21
BTZ,BLACKROCK CRDT TRUST,261,42,2022-05-21
BUD,ANH BSCH INB SA ADR,2467,250,2022-05-21
BUFT,FT CBOE VEST BUFFERE,400,2,2022-05-21
BULZ,MICROSECTORS FANG,4496,47,2022-05-21
BUR,BURFORD CAPITAL LIMI,230,7,2022-05-21
BUSE,FIRST BUSEY CORP,4,1,2022-05-21
BVH,BLUEGREEN VACATIONS,1000,3,2022-05-21
BVN,BUENAVENTURA MINING,2856,90,2022-05-21
BVS,BIOVENTUS INC CM A,356,26,2022-05-21
BW,BABCOCK  WILCOX,1031,28,2022-05-21
BWAC,BETTER WRLD ACQ CMN,2300,21,2022-05-21
BWB,BRIDGEWATER BNCSR CM,7,1,2022-05-21
BWEN,BROADWIND  INC,100,1,2022-05-21
BWFG,BANKWELL FINANCIAL,54,7,2022-05-21
BWV,BLUE WTR VAC CMN,1,1,2022-05-21
BXC,BLUELINX HOLDINGS,145,77,2022-05-21
BXMT,BLACKSTONE MTG TR,18924,193,2022-05-21
BXMX,NUVEEN SP BUY WRITE,3900,20,2022-05-21
BXSL,BLACKSTONE SECURED L,3400,19,2022-05-21
BY,BYLINE BANCORP  INC,478,8,2022-05-21
BYRN,BYRNA TECH INC CM,121,2,2022-05-21
BZ,KANZHUN LIMITED,14999,155,2022-05-21
BZFD,BUZZFEED  INC,20,1,2022-05-21
BZH,BEAZER HOMES USA INC,1257,46,2022-05-21
BZUN,BAOZUN INC ADS,107,5,2022-05-21
C-K,CITIGROUP,100,1,2022-05-21
CABA,CABALETTA BIO CMN,400,4,2022-05-21
CADE,CADENCE BANK,1327,21,2022-05-21
CAE,CAE INC,1008,18,2022-05-21
CAJ,CANON INC ADR,3187,36,2022-05-21
CAKE,CHEESECAKE FACT,1455,78,2022-05-21
CAL,CALERES  INC,1699,72,2022-05-21
CALA,CALITHERA BIOSCI COM,600,5,2022-05-21
CALM,CALMAINE FOODS IN,1171,50,2022-05-21
CALT,CALLIDITAS THER ADS,200,2,2022-05-21
CALX,CALIX  INC,3072,55,2022-05-21
CAMP,CALAMP CORP,355,14,2022-05-21
CAMT,CAMTEK LTD,230,3,2022-05-21
CAN,CANAAN INC ADS,25478,264,2022-05-21
CANG,CANGO INC ADS,1999,8,2022-05-21
CANO,CANO HEALTH  INC,27946,545,2022-05-21
CAR,AVIS BUDGET GROUP  I,789,167,2022-05-21
CARA,CARA THERAPEUTICS,1695,25,2022-05-21
CARE,CARTER BANKSHARES  I,38,13,2022-05-21
CARG,CARGURUS CL A CMN,1937,28,2022-05-21
CARS,CARSCOM INC,1007,40,2022-05-21
CARV,CARVER BANCORP,42,19,2022-05-21
CAS,CASCADE ACQUISITION,100,1,2022-05-21
CASA,CASA SYSTEMS  INC CM,4961,59,2022-05-21
CASH,META FINANCIAL GRP,6,1,2022-05-21
CATO,CATO CORP CL A,100,1,2022-05-21
CATY,CATHAY GENL BNCP,600,6,2022-05-21
CBAN,COLONY BANKCORP INC,617,34,2022-05-21
CBAT,CBAK ENERGY TECHN,2349,53,2022-05-21
CBAY,CYMABAY THERAPEUTICS,1348,19,2022-05-21
CBD,COMPANHIA BRASILEIRA,40006,282,2022-05-21
CBNK,CAPITAL BANCORP CMN,37,20,2022-05-21
CBRL,CRACKER BARREL,203,7,2022-05-21
CBT,CABOT CP,166,35,2022-05-21
CBTX,CBTX  INC CMN STK,200,2,2022-05-21
CBU,COMMUNITY BK SYS INC,573,10,2022-05-21
CBZ,CBIZ INC,9,3,2022-05-21
CCCC,C4 THERAPEUTICS  INC,280,7,2022-05-21
CCCS,CCC INTELLIGENT SOLU,8500,131,2022-05-21
CCEP,COCACOLA EUROPACIFI,12035,179,2022-05-21
CCJ,CAMECO CP,94346,849,2022-05-21
CCMP,CMC MATERIALS  INC,613,83,2022-05-21
CCO,CLEAR CHANNL OUTDOOR,50550,333,2022-05-21
CCOI,COGENT COMM HLDGS,580,9,2022-05-21
CCRD,CORECARD CORPORATION,2,1,2022-05-21
CCRN,CROSS CTRY HLTHCR,420,6,2022-05-21
CCS,CENTURY COMMUNITIES,157,96,2022-05-21
CCSI,CONSENSUS CLOUD CM,21,5,2022-05-21
CCU,COMPANIA CERV UNI SA,6900,5,2022-05-21
CCXI,CHEMOCENTRYX  INC,2555,46,2022-05-21
CD,CHINDATA GP HLD ADS,8216,373,2022-05-21
CDAK,CODIAK BIOSCS CMN,6,1,2022-05-21
CDE,COEUR MINING  INC,311388,2288,2022-05-21
CDEV,CENTENNIAL RES CMN,256160,1607,2022-05-21
CDLX,CARDLYTICS  INC CM,133,27,2022-05-21
CDMO,AVID BIOSVCS INC,1582,106,2022-05-21
CDNA,CAREDX  INC CMN,1128,12,2022-05-21
CDR,CEDAR REALTY TRUST,210,10,2022-05-21
CDRE,CADRE HOLDINGS  INC,4,1,2022-05-21
CDTX,CIDARA THERA CM,29,1,2022-05-21
CDXC,CHROMADEX CORP CS,200,2,2022-05-21
CDXS,CODEXIS  INC,228,10,2022-05-21
CDZI,CADIZ INC,3131,46,2022-05-21
CECE,C E C O ENVIR,122,8,2022-05-21
CEI,CAMBER ENERGY  INC,3221,19,2022-05-21
CEIX,CONSOL ENERGY INC,246,99,2022-05-21
CELC,CELCUITY INC CM,123,3,2022-05-21
CELH,CELSIUS HLDGS CMN,5663,120,2022-05-21
CENN,CENNTRO ELRC GRP ORD,114918,496,2022-05-21
CENTA,CENTRAL GARDEN  PET,587,79,2022-05-21
CENX,CENTURY ALUMINUM C,6822,87,2022-05-21
CEQP,CRESTWOOD EQ PRTNRS,100,1,2022-05-21
CEQP-,CRESTWOOD EQ PFD UTS,300,3,2022-05-21
CERE,CEREVEL THERAPEUTICS,338,115,2022-05-21
CERS,CERUS CORP,63280,704,2022-05-21
CET,CENTRAL SECS,33,1,2022-05-21
CEVA,CEVA INC,13,8,2022-05-21
CFFN,CAPITOL FED FINL INC,519,11,2022-05-21
CFLT,CONFLUENT  INC CM A,10896,216,2022-05-21
CFVI,CF ACQUISITION CO CM,200,2,2022-05-21
CGBD,CARLYLE SEC LD CMN,231,57,2022-05-21
CGC,CANOPY GROWTH CMN,33550,237,2022-05-21
CGCP,CAPITAL GROUP CORE P,900,9,2022-05-21
CGDV,CAPITAL GROUP DIVIDE,700,3,2022-05-21
CGEM,CULLINAN ONCOLOGY  I,163,5,2022-05-21
CGEN,COMPUGEN LTD,10113,78,2022-05-21
CGGO,CAPITAL GROUP GLOBAL,200,2,2022-05-21
CGNT,COGNYTE SOFTW,4701,21,2022-05-21
CHCO,CITY HOLDING CO,84,28,2022-05-21
CHCT,COMMUNITY HEALTHCARE,100,1,2022-05-21
CHEF,THE CHEFS WAREHOUSE,29,4,2022-05-21
CHI,CALAMOS CV OPP  INC,200,2,2022-05-21
CHK,CHESAPEAKE ENERGY CM,6904,219,2022-05-21
CHKP,CHECK POINT SOFTWARE,16291,194,2022-05-21
CHMI,CHERRY HILL MTG INVT,117,13,2022-05-21
CHRS,COHERUS BIO CMN STK,6956,147,2022-05-21
CHS,CHICO S F A S INC,48375,558,2022-05-21
CHT,CHUNGHWA TELECOM,135,83,2022-05-21
CHWY,CHEWY  INC,3170,60,2022-05-21
CHX,CHAMPIONX CP CMN,2106,43,2022-05-21
CHY,CALAMOS CV  HIGH IN,600,6,2022-05-21
CIA,CITIZEN INC,1,1,2022-05-21
CIB,BANCOLOMBIA SA,503,70,2022-05-21
CIDM,CINEDIGM CORP,100,1,2022-05-21
CIFR,CIPHER MINING CMN,748,55,2022-05-21
CIG,COMP ENERG CEMIG ADS,196248,361,2022-05-21
CIGI,COLLIERS INTL GRP IN,7,7,2022-05-21
CII,BLACKROCK CAPITAL AN,5986,3,2022-05-21
CIK,CREDIT SUISSE INCME,200,2,2022-05-21
CIM,CHIMERA INVESTMENT,21945,261,2022-05-21
CINC,CINCOR PHARMA  INC,113,7,2022-05-21
CINT,CIT INC CL A,733,8,2022-05-21
CIO,CITY OFFICE REIT INC,100,1,2022-05-21
CION,CION INVESTMENT CORP,400,4,2022-05-21
CIR,CIRCOR INTL INC,25,1,2022-05-21
CISO,CERBERUS CYBER CM,2000,20,2022-05-21
CIVI,CIVITAS RESOURCES  I,92,2,2022-05-21
CIXX,CI FINANCIAL CMN,307,55,2022-05-21
CKPT,CHECKPOINT THERAPCS,5393,94,2022-05-21
CLAR,CLARUS CORPORATION,278,47,2022-05-21
CLB,CORE LABS NV,12,3,2022-05-21
CLDT,CHATHAM LODGING TRT,12,6,2022-05-21
CLDX,CELLDEX THERAPEUTICS,861,19,2022-05-21
CLEU,CHINA LBRL ED ORDS,1759,19,2022-05-21
CLLS,CELLECTIS SA ADS,410,5,2022-05-21
CLM,CORNERSTONE ST NEW,15620,150,2022-05-21
CLMT,CALUMET SPECIALTY PR,1206,41,2022-05-21
CLNE,CLEAN ENERGY FUELS,29419,638,2022-05-21
CLNN,CLENE INC COMMON STK,100,1,2022-05-21
CLOV,CLOVER HLTH INC CMN,95008,455,2022-05-21
CLPT,CLEARPOINT NEURO CMN,340,44,2022-05-21
CLS,CELESTICA SUB VTG,4061,75,2022-05-21
CLSD,CLEARSIDE BIOMEDI CM,16,15,2022-05-21
CLSK,CLEANSPARK  INCCS,3352,82,2022-05-21
CLVR,CLEVER LEAVES CS,6009,130,2022-05-21
CLVS,CLOVIS ONCOLOGY  INC,50209,64,2022-05-21
CLW,CLEARWATER PAPER CP,9,2,2022-05-21
CM,CANADIAN IMP BK COMM,1925,183,2022-05-21
CMAX,CAREMAX  INC,2119,164,2022-05-21
CMBM,CAMBIUM NETWORKS ORD,100,1,2022-05-21
CMC,COMMERCIAL METALS CO,1704,19,2022-05-21
CMCL,CALEDONIA MNG CP PL,18,1,2022-05-21
CMCO,COLUMBUS MCKINNON,400,4,2022-05-21
CMLS,CUMULUS MDA CL A CMN,48,28,2022-05-21
CMP,COMPASS MINERALS INT,150,56,2022-05-21
CMPO,COMPOSECURE CL A CMN,1980,24,2022-05-21
CMPR,CIMPRESS PLC,2,2,2022-05-21
CMPS,COMPASS PATHWAYS ADS,397,5,2022-05-21
CMRE,COSTAMARE INC,391,49,2022-05-21
CMRX,CHIMERIX  INC,76529,474,2022-05-21
CMTG,CLAROS MORTGAGE TRUS,2959,9,2022-05-21
CMTL,COMTECH TELECOM CO,107,3,2022-05-21
CNCE,CONCERT PHARMACEUTIC,5500,20,2022-05-21
CND,CONCORD ACQ CP CL A,400,2,2022-05-21
CNDT,CONDUENT INC,100217,883,2022-05-21
CNHI,CNH INDUSTRIAL NV,95021,641,2022-05-21
CNI,CANADIAN NATL RAILWY,27955,393,2022-05-21
CNK,CINEMARK HLDGS INC,12401,306,2022-05-21
CNMD,C O N M E D CP,1242,29,2022-05-21
CNNE,CANNAE HOLDINGS  INC,9305,94,2022-05-21
CNO,CNO FIN L GRP  INC,6430,42,2022-05-21
CNOB,CONNECTONE BANCORP,285,8,2022-05-21
CNQ,CANADIAN NAT RES,14685,262,2022-05-21
CNR,CORNERSTONE BUILDING,19707,195,2022-05-21
CNS,COHEN  STEERS,175,23,2022-05-21
CNSL,CONSOLIDATED COMMUNI,795,3,2022-05-21
CNTA,CENTESSA PHARMA ADS,474,4,2022-05-21
CNTB,CONNECT BIOPHARM ADS,3,1,2022-05-21
CNTQ,CHARDAN NEXTECH ACQU,1300,2,2022-05-21
CNVY,CONVEY HEALTH SOLUTI,666,12,2022-05-21
CNX,CNX RESOURCES CP,11646,194,2022-05-21
COCO,THE VITA COCO COMPAN,299,5,2022-05-21
CODI,COMPASS DIVERSFD HLD,63,1,2022-05-21
CODX,CODIAGNOSTICS CM,201,3,2022-05-21
COGT,COGENT BIOSCIENCES,721,152,2022-05-21
COHU,COHU INC,222,4,2022-05-21
COIN,COINBASE GLB CL A CM,21782,300,2022-05-21
COKE,COCA COLA CONSOLIDAT,33,28,2022-05-21
COLB,COLUMBIA BANKING SYS,107,4,2022-05-21
COLL,COLLEGIUM PHARMA CM,800,7,2022-05-21
COMP,COMPASS  INC,32834,455,2022-05-21
CONN,CONN S  INC,1402,16,2022-05-21
COOK,TRAEGER  INC,6438,73,2022-05-21
COOP,MR COOPER GRP CMN,5042,153,2022-05-21
CORT,CORCEPT THERAPEUTICS,782,21,2022-05-21
CORZ,CORE SCIENTIFIC CMN,30301,300,2022-05-21
COUR,COURSERA  INC,1254,159,2022-05-21
COVA,COVA ACQUISITION COR,3000,3,2022-05-21
COWN,COWEN INC,1699,112,2022-05-21
CP,CANADIAN PAC RAILWAY,23468,153,2022-05-21
CPE,CALLON PETROLEUM,3277,162,2022-05-21
CPF,CENTRAL PACIFIC FNCL,43,2,2022-05-21
CPG,CRESCENT PT ENERGY,89667,387,2022-05-21
CPK,CHESAPEAKE UTIL CP,4,4,2022-05-21
CPLP,CAPITAL PRODUCT PART,141,3,2022-05-21
CPNG,COUPANG CLA CMN,30631,241,2022-05-21
CPRX,CATALYST PHARM INC,6959,290,2022-05-21
CPS,COOPER STD HLDG INC,1,1,2022-05-21
CPSI,COMPUTER PROGRAMS,102,94,2022-05-21
CPSS,CONSUMER PORTFOL,5,4,2022-05-21
CPTK,CROWN PROPTECH ACQUI,300,1,2022-05-21
CQP,CHENIERE ENERGY LP,248,75,2022-05-21
CRBU,CARIBOU BIO CS,872,45,2022-05-21
CRC,CALIFORNIA RESOURCES,636,29,2022-05-21
CRCT,CRICUT  INC CM A,1108,16,2022-05-21
CRD.A,CRAWFORD CO CL A,766,9,2022-05-21
CRDF,CARDIFF ONCOLOGY,2734,23,2022-05-21
CRDO,CREDO TCH GP HLD ORD,249,29,2022-05-21
CRESY,CRESUD SACIF ADR,30,1,2022-05-21
CRF,CORNERSTONE TOTAL,5560,44,2022-05-21
CRGE,CHARGE ENTERPRISE CS,3581,42,2022-05-21
CRGY,CRESCENT ENERGY COMP,554,10,2022-05-21
CRH,C R H PLC ADR,1321,211,2022-05-21
CRHC,COHN ROBBINS HOLDING,1100,9,2022-05-21
CRIS,CURIS INC,700,3,2022-05-21
CRK,COMSTOCK RES,30592,319,2022-05-21
CRMD,CORMEDIX INC CMN,100,1,2022-05-21
CRNC,CERENCE INC CMN STK,5829,119,2022-05-21
CRNT,CERAGON NETWORKS LTD,203,3,2022-05-21
CRNX,CRINETICS PHARM CM,308,46,2022-05-21
CRON,CRONOS GROUP INC CS,11962,82,2022-05-21
CROX,CROCS  INC,3526,188,2022-05-21
CRS,CARPENTER TECH,250,4,2022-05-21
CRSP,CRISPR THERA CM,1691,57,2022-05-21
CRSR,CORSAIR GAMING  INC,743,25,2022-05-21
CRTO,CRITEO SA ADS,3700,37,2022-05-21
CRTX,CORTEXYME  INC CMN,400,4,2022-05-21
CRVL,CORVEL CP,1,1,2022-05-21
CS,CREDIT SUISSE GROUP,58619,650,2022-05-21
CSAN,COSAN SA ADS,554,7,2022-05-21
CSD,INVESCO SP SPIN,200,2,2022-05-21
CSGS,C S G SYS INTL,169,29,2022-05-21
CSII,CARDIOVASCULAR SYST,234,66,2022-05-21
CSIQ,CANADIAN SOLAR INC,4833,188,2022-05-21
CSQ,CALAMOS STRGC TTL RT,300,4,2022-05-21
CSR,DBA CENTERSPACE,100,1,2022-05-21
CSSE,CHICKEN SP CL A,100,1,2022-05-21
CSTE,CAESARSTONE LTD,252,7,2022-05-21
CSTL,CASTLE BIOSCNCS CMN,1,1,2022-05-21
CSTM,CONSTELLIUM SE,2306,27,2022-05-21
CSTR,CAPSTAR HOLDINGS CM,6,1,2022-05-21
CSV,CARRIAGE SVCS INC,9,6,2022-05-21
CSWI,CSW INDUSTRIALS  INC,100,1,2022-05-21
CTBI,COMMUNITY TR BANCP,15,1,2022-05-21
CTIC,CTI BIOPHARM CORP,9487,371,2022-05-21
CTKB,CYTEK BIOSCIENCS CM,55,5,2022-05-21
CTLP,CANTALOUPE  INC,100,1,2022-05-21
CTMX,CYTOMX THERA CMN STK,6939,495,2022-05-21
CTO,CTO REALTY GROWTH  I,2,2,2022-05-21
CTOS,CUSTOM TRUCK ONE SOU,1800,16,2022-05-21
CTRE,CARETRUST REIT  INC,1359,38,2022-05-21
CTRM,CASTOR MARITIME CS,4968,145,2022-05-21
CTRN,CITI TRENDS  INC,1273,98,2022-05-21
CTS,C T S CP,185,38,2022-05-21
CTSO,CYTOSORBENTS COR,653,11,2022-05-21
CTT,CATCHMARK TIMBER TRS,233,4,2022-05-21
CTV,INNOVID CORP,45,1,2022-05-21
CUBI,CUSTOMERS BNCRP CMN,1448,36,2022-05-21
CUE,CUE BIOPHARMA CM,402,5,2022-05-21
CUK,CARNIVAL PLC ADS,8298,69,2022-05-21
CURI,CURIOSITYSTREAM CL A,400,4,2022-05-21
CURV,TORRID HOLDINGS INC,331,26,2022-05-21
CUTR,CUTERA  INC,811,143,2022-05-21
CVBF,CVB FINANCIAL CORP,1610,21,2022-05-21
CVCO,CAVCO INDS INC,96,62,2022-05-21
CVCY,CENTRAL VLY CMTY BCP,39,20,2022-05-21
CVE,CENOVUS ENERGY INC,66011,336,2022-05-21
CVET,COVETRUS CMN STK,6772,136,2022-05-21
CVGI,COMMERCIAL VEHICLE G,162,30,2022-05-21
CVGW,CALAVO GROWERS INC,391,65,2022-05-21
CVI,CVR ENERGY INC,231,62,2022-05-21
CVLT,COMMVAULT SYSTEMS,46,9,2022-05-21
CVM,CELSCI CORP,127,4,2022-05-21
CVT,CVENT HOLDING CORP,1174,12,2022-05-21
CWAN,CLEARWATER ANALYTICS,466,86,2022-05-21
CWCO,CONS WATER CO INC,300,2,2022-05-21
CWEB,DIREXION DAILY CSI C,32533,181,2022-05-21
CWEN,CLEARWAY NRG CL C,1643,167,2022-05-21
CWEN.A,CLEARWAY NRG CL A,38,2,2022-05-21
CWH,CAMPING WORLD CL A,1304,51,2022-05-21
CWK,CUSHMAN  WAKEFIELD,367,138,2022-05-21
CWST,CASELLA WASTE SYS,339,33,2022-05-21
CWT,CALIFORNIA WATER SVC,896,153,2022-05-21
CX,CEMEX SAB DE CV ADR,70194,316,2022-05-21
CXE,MFS HI IN MU TR,5300,38,2022-05-21
CXM,SPRINKLR  INC,223,19,2022-05-21
CXW,CORECIVIC  INC,2442,109,2022-05-21
CYBE,CYBEROPTICS CP,13,6,2022-05-21
CYBR,CYBERARK SOFT ORD,1772,216,2022-05-21
CYH,COMMUNITY HEALTH,10201,711,2022-05-21
CYN,CYNGN INC CM,1332,15,2022-05-21
CYRX,CRYOPORT INC,182,36,2022-05-21
CYTK,CYTOKINETICS,1833,128,2022-05-21
CYXT,CYXTERA TECH CMN A,708,32,2022-05-21
CZNC,CITIZENS NRTHN CP,29,4,2022-05-21
CZOO,CAZOO GROUP ORD,10744,250,2022-05-21
DAC,DANAOS CORPORATION,349,45,2022-05-21
DADA,DADA NEXUS LTD ADS,6640,119,2022-05-21
DALN,DALLASNEWS SRS A CM,300,3,2022-05-21
DAN,DANA INCORPORATED,11684,134,2022-05-21
DAOO,CRYPTO 1 ACQ CP CM,300,2,2022-05-21
DARE,DARE BIOSCIENCE  INC,5305,33,2022-05-21
DAVA,ENDAVA PLC,2,2,2022-05-21
DAVE,DAVE INC CL A CMN,2824,63,2022-05-21
DAWN,DAY ONE BIOPHARMA CM,100,1,2022-05-21
DB,DEUTSCHE BANK AG,34243,734,2022-05-21
DBD,DIEBOLD NIXDORF INC,34781,366,2022-05-21
DBI,DESIGNER BRANDS INC,6417,63,2022-05-21
DBRG,DIGITALBRIDGE GROUP,68237,1119,2022-05-21
DBRG-I,DIGITALBRIDGE 715,100,1,2022-05-21
DCGO,DOCGO INC COMMON,1145,24,2022-05-21
DCOM,DIME CMNTY BNCS CMN,547,14,2022-05-21
DCP,DCP MIDSTREAM LP,1502,39,2022-05-21
DCPH,DECIPHERA PHARMA CM,737,24,2022-05-21
DDD,3 D  SYSTEMS CP,12196,231,2022-05-21
DDL,DINGDONG CAYMAN LI,2655,30,2022-05-21
DDM,PROSHARES ULTRA DOW,113,12,2022-05-21
DDS,DILLARD S INC,443,36,2022-05-21
DEA,EASTERLY GOVT PRPTS,5948,218,2022-05-21
DEN,DENBURY INC,55,34,2022-05-21
DENN,DENNYS CORP,1855,229,2022-05-21
DEO,DIAGEO PLC ADS NEW,107,48,2022-05-21
DESP,DESPEGARCOM  CORP,612,35,2022-05-21
DFEN,DIREXION DAILY AEROS,572,3,2022-05-21
DFH,DREAM FNDRS HM CM A,143,32,2022-05-21
DFIN,DONNELLEY FINL SOL,236,19,2022-05-21
DGHI,DIGIHOST TH SB VTG,1000,6,2022-05-21
DGICA,DONEGAL GROUP CL A,11,1,2022-05-21
DGII,DIGI INTL INC,411,99,2022-05-21
DHC,DIV HEALTHCARE TRST,19465,133,2022-05-21
DHF,BNY MELLON HIGH YIEL,100,1,2022-05-21
DHT,DHT HOLDINGS  INC,58728,444,2022-05-21
DHX,DHI GROUP  INC,105,6,2022-05-21
DHY,CREDIT SUISSE HY BD,4308,30,2022-05-21
DIBS,1STDIBSCOM CS,118,10,2022-05-21
DICE,DICE THERAPEUTICS CM,400,4,2022-05-21
DIDI,DIDI GLOBAL INC ADS,505669,1275,2022-05-21
DIN,DINE BRANDS GLOBAL,215,8,2022-05-21
DIOD,DIODES INC,73,7,2022-05-21
DJUN,FT CBOE VEST US EQ,400,1,2022-05-21
DK,DELEK US HOLDINGS  I,6423,123,2022-05-21
DKL,DELEK LOGISTICS LP,322,132,2022-05-21
DLNG,DYNAGAS LNG PARTNERS,100,1,2022-05-21
DLO,DLOCAL LIMITED CM A,1629,51,2022-05-21
DLTH,DULUTH HLDG CL B CM,200,2,2022-05-21
DLX,DELUXE CP,2403,25,2022-05-21
DM,DESKTOP METAL  INC,168428,973,2022-05-21
DMLP,DORCHESTER MINLS,100,1,2022-05-21
DMO,WESTERN ASSET MTG,100,1,2022-05-21
DMRC,DIGIMARC CORPORATION,200,2,2022-05-21
DMTK,DERMTECH  INC CMN,5220,24,2022-05-21
DNA,GINKGO BIOWRKS CM A,496664,2796,2022-05-21
DNLI,DENALI THERAPTC CM,738,15,2022-05-21
DNMR,DANIMER SCIENTIFIC,55418,446,2022-05-21
DNN,DENISON MINES CP NEW,145320,503,2022-05-21
DNOV,FT CBOE VEST US EQ,1300,4,2022-05-21
DNOW,NOW INC,2148,28,2022-05-21
DNP,DNP SELECT INCOME FD,204,3,2022-05-21
DNUT,KRISPY KREME CMN STK,823,77,2022-05-21
DO,DIAMOND OFFSHORE,882,140,2022-05-21
DOC,PHYSICIANS REALTY TR,72543,757,2022-05-21
DOCN,DIGITALOCEAN HOLDING,1008,87,2022-05-21
DOCS,DOXIMITY  INC CL A,68142,459,2022-05-21
DOGZ,DOGNESS INTL CP,700,7,2022-05-21
DOLE,DOLE PLC,42,32,2022-05-21
DOMA,DOMA HOLDINGS  INC,10129,320,2022-05-21
DOMO,DOMO  INC CL B CMN,971,9,2022-05-21
DOOO,BRP INC CM SUB VT SH,4,1,2022-05-21
DOOR,MASONITE INTERNATION,208,3,2022-05-21
DORM,DORMAN PRODUCTS INC,321,9,2022-05-21
DOUG,DOUGLAS ELLIMAN INC,1150,11,2022-05-21
DOYU,DOUYU INTL HLDGS ADS,28620,233,2022-05-21
DPG,DUFF  PHELPS UTILIT,56,1,2022-05-21
DPST,DIREXION DAILY REGIO,454,5,2022-05-21
DQ,DAQO NEW ENERGY CP,489,43,2022-05-21
DRD,DRDGOLD LIMITED ADS,489,6,2022-05-21
DRH,DIAMONDROCK HOSP CO,40004,344,2022-05-21
DRIO,DARIOHEALTH CP,1953,44,2022-05-21
DRIP,DIREXION DAILY SP O,245,5,2022-05-21
DRQ,DRIL QUIP INC,52,29,2022-05-21
DRRX,DURECT CORPORATION,67,4,2022-05-21
DS,DRIVE SHACK INC,5620,76,2022-05-21
DSGN,DESIGN THERA CS,210,3,2022-05-21
DSGX,DESCARTES SYS GRP,200,2,2022-05-21
DSKE,DASEKE INC CMN STK,200,2,2022-05-21
DSL,DOUBLELINE INCOME,121,15,2022-05-21
DSU,BLACKROCK DEBT STRAT,104,4,2022-05-21
DSX,DIANA SHIPPING INC,2000,22,2022-05-21
DTC,SOLO BRANDS  INC,188,20,2022-05-21
DTIL,PRECISION BIOSCIE CM,4226,110,2022-05-21
DTSS,DATASEA INC CS,200,2,2022-05-21
DTST,DATA STORAGE CORP CM,163,4,2022-05-21
DUOL,DUOLINGO  INC CM A,2637,12,2022-05-21
DUST,DXN DLY GLDMNR NDX B,14391,84,2022-05-21
DVAX,DYNAVAX TECHNOLOGIES,68437,640,2022-05-21
DWAC,DIGITAL WORLD ACQUIS,3300,33,2022-05-21
DX,DYNEX CPTL INC,16977,174,2022-05-21
DXD,PROSHARES ULTRASHORT,543,9,2022-05-21
DXLG,DESTINATION XL GRP,3132,49,2022-05-21
DXPE,DXP ENTERPRISE,511,13,2022-05-21
DY,DYCOM INDS INC,201,14,2022-05-21
DYFN,ANGEL OAK DYNAMIC FI,400,3,2022-05-21
DYN,DYNE THERAPTC CMN,669,7,2022-05-21
DZSI,DZS INC CMN STK,100,1,2022-05-21
E,E N I SPA ADR,434,109,2022-05-21
EAF,GRAFTECH INTL LTD,76624,975,2022-05-21
EAR,EARGO  INC CMN STK,5186,64,2022-05-21
EARN,ELLINGTON RESIDENTIA,344,12,2022-05-21
EAT,BRINKER INTL INC,2172,92,2022-05-21
EB,EVENTBRITE  INC,1310,16,2022-05-21
EBC,EASTERN BANKSHARE CM,900,6,2022-05-21
EBET,EBET  INC CM,300,3,2022-05-21
EBIX,EBIX INC,144,4,2022-05-21
EBIZ,GBL X ECOMMERCE ETF,100,1,2022-05-21
EBON,EBANG ITL CL A ORD,100,1,2022-05-21
EBR,CENTRAIS ELECTRICAS,22722,199,2022-05-21
