Symbol,Description,Total Shares,Total Trades,Last Update
GDXJ,VANECK VECTORS JUNIO,73230,427,2021-02-06
GE,GEN ELECTRIC CO,619705,3152,2021-02-06
GGG,GRACO INC,1752,19,2021-02-06
GH,GUARDANT HEALTH  CS,472,7,2021-02-06
GIGB,GOLDMAN SACHS ACCESS,300,3,2021-02-06
GILD,GILEAD SCIENCES  INC,36852,321,2021-02-06
GIS,GEN MILLS INC,18080,143,2021-02-06
GL,GLOBE LIFE INC,942,10,2021-02-06
GLD,SPDR GOLD SHARES,11456,98,2021-02-06
GLDM,SPDR GOLD MINISHARES,11238,31,2021-02-06
GLOB,GLOBANT SA,200,2,2021-02-06
GLPI,GAMING  LEISURE,2671,22,2021-02-06
GLW,CORNING INC,21051,156,2021-02-06
GM,GENERAL MOTORS CO,211597,2021,2021-02-06
GMED,GLOBUS MEDICAL  INC,739,5,2021-02-06
GNR,SPDR GLB NAT RES ETF,100,1,2021-02-06
GNRC,GENERAC HLDS INC,1076,18,2021-02-06
GNTX,GENTEX CORP,6201,64,2021-02-06
GO,GROCERY OUTLET HD CM,1390,13,2021-02-06
GOCO,GOHEALTH  INC CLA CM,24725,66,2021-02-06
GOOG,ALPHABET CL C CAP,2454,49,2021-02-06
GOOGL,ALPHABET CL A CMN,1625,33,2021-02-06
GOVT,ISHARES US TREASURY,47210,99,2021-02-06
GPC,GENUINE PARTS CO,602,7,2021-02-06
GPK,GRAPHIC PACKAGING HO,58544,375,2021-02-06
GPN,GLOBAL PAYMENTS INC,2089,22,2021-02-06
GPS,GAP INC,24127,164,2021-02-06
GRA,GRACE W R CO NEW,500,4,2021-02-06
GRMN,GARMIN LTD,748,9,2021-02-06
GRUB,GRUBHUB  INC,1300,13,2021-02-06
GS,GOLDMAN SACHS GRP,4493,59,2021-02-06
GSG,ISHARES GSCI CMDTY,23700,105,2021-02-06
GSLC,GS ACTIVEBETA ETF,2,1,2021-02-06
GSY,INVESCO ULTRA SHR,10600,33,2021-02-06
GTES,GATES INDUSTRIAL COR,1401,15,2021-02-06
GUNR,FLEXM GLOUPSTRMNATRE,521,6,2021-02-06
GWRE,GUIDEWIRE SOFTWARE,330,4,2021-02-06
GWW,GRAINGER W W INC,503,14,2021-02-06
H,HYATT HOTELS CORP,4156,42,2021-02-06
HAE,HAEMONETICS CP,617,7,2021-02-06
HAIN,HAIN CELESTIAL GRP,2136,20,2021-02-06
HAL,HALLIBURTON CO,55831,414,2021-02-06
HAS,HASBRO INC,2316,25,2021-02-06
HBAN,HUNTINGTON BCSHS,155689,1032,2021-02-06
HBI,HANESBRANDS INC,49787,305,2021-02-06
HCA,HCA HEALTHCARE  INC,3856,41,2021-02-06
HD,HOME DEPOT INC,8734,76,2021-02-06
HDGE,RANGER EQUITY BEAR,8900,30,2021-02-06
HE,HAWAIIAN ELEC INDS,1100,11,2021-02-06
HEFA,ISHARES HEDGED EAFE,2000,6,2021-02-06
HEI,HEICO CP,1000,10,2021-02-06
HEI.A,HEICO CP CL A,300,3,2021-02-06
HES,HESS CP,18927,171,2021-02-06
HEZU,ISHARES CURRENCY HED,800,8,2021-02-06
HFC,HOLLYFRONTIER CP,24377,259,2021-02-06
HHC,HOWARD HUGHES CORP,643,11,2021-02-06
HIG,HARTFORD FIN SVC,18659,118,2021-02-06
HII,HUNTINGTON INGALLS,1909,20,2021-02-06
HIW,HIGHWOODS PRPTY INC,3605,31,2021-02-06
HLF,HERBALIFE NUTRITION,2768,26,2021-02-06
HLT,HILTON WW INC,26152,176,2021-02-06
HOG,HARLEY DAVIDSON,18034,155,2021-02-06
HOLX,HOLOGIC  INC,6887,65,2021-02-06
HON,HONEYWELL INTL INC,5352,61,2021-02-06
HP,HELMERICH PAYNE,3973,30,2021-02-06
HPE,HEWLETT PACKARD ENT,54863,451,2021-02-06
HPP,HUDSON PACIFIC PPTYS,23739,102,2021-02-06
HPQ,HP INC,64065,399,2021-02-06
HRB,H R BLOCK INC,29877,240,2021-02-06
HRC,HILLROM HOLDINGS IN,722,8,2021-02-06
HRL,HORMEL FOODS CP,133725,446,2021-02-06
HSIC,HENRY SCHEIN CMN,1892,13,2021-02-06
HST,HOST HTLS  RSRT CM,88148,385,2021-02-06
HSY,THE HERSHEY COMPANY,2110,25,2021-02-06
HTA,HEALTHCARE TR AMER,5049,53,2021-02-06
HUBB,HUBBELL INCORPORATED,2563,16,2021-02-06
HUBS,HUBSPOT  INC,501,5,2021-02-06
HUM,HUMANA INC,2986,31,2021-02-06
HUN,HUNTSMAN CORPORATION,5395,44,2021-02-06
HWM,HOWMET AEROSPACE INC,48188,421,2021-02-06
HXL,HEXCEL CP DELAWARE,4266,46,2021-02-06
HYD,VANECK VECTORS HIGH,1910,15,2021-02-06
HYG,ISHARES,789225,2697,2021-02-06
HYLB,XTRACKERS USD HIGH Y,59401,358,2021-02-06
HYS,PIMCO 0 5 YR HY CORP,2700,27,2021-02-06
HZNP,HORIZON THRPT PB OS,17692,106,2021-02-06
IAA,IAA  INC,1200,9,2021-02-06
IAC,IACINTERACTIVECP CM,2649,16,2021-02-06
IAGG,ISHARES INTERNATIONA,600,6,2021-02-06
IART,INTEGRA LIFESCIENCES,311,5,2021-02-06
IAT,ISHARES  US RB,400,4,2021-02-06
IAU,ISHARES GOLD TRUST,96978,171,2021-02-06
IBB,ISHARE NQ BIOTCH ETF,15700,135,2021-02-06
IBDM,ISHARES IBONDS DEC 2,15900,158,2021-02-06
IBDN,ISHARES IBONDS DEC 2,1202,14,2021-02-06
IBDO,ISHARES IBONDS DEC 2,101,2,2021-02-06
IBDP,ISHARES IBONDS DEC 2,1,1,2021-02-06
IBDQ,ISHARES IBONDS DEC 2,100,1,2021-02-06
IBKR,INTERACTV BRKS CM A,7742,73,2021-02-06
IBM,INTL BUSINESS MACH,7278,75,2021-02-06
ICE,INTERCONTINENTAL XCH,9903,65,2021-02-06
ICLN,ISHRES GBL CLN ERGY,26460,154,2021-02-06
ICSH,BLACKROCK ULTRA SHOR,1800,18,2021-02-06
ICUI,I C U MEDICAL INC,1,1,2021-02-06
ICVT,ISHARES CONV BOND ET,103,3,2021-02-06
IDA,IDACORP INC HLDG CO,200,2,2021-02-06
IDV,ISHARES,3500,17,2021-02-06
IDXX,IDEXX LABORATORIES,802,9,2021-02-06
IEF,ISHARES 710,43322,286,2021-02-06
IEFA,ISHS CORE EAFE IMI,168237,715,2021-02-06
IEI,ISHARES 37,5001,50,2021-02-06
IEMG,ISHS CORE EM IMI,310649,832,2021-02-06
IEUR,ISHARES CORE EUROPE,200,2,2021-02-06
IEV,ISHARES EUROPE ETF,300,3,2021-02-06
IEX,IDEX CP,1280,14,2021-02-06
IFF,INTL FLAVORS FRAG,41985,278,2021-02-06
IGE,ISHARES NORTH AM NTR,1521,16,2021-02-06
IGIB,ISHS 510 YR INV GR,19108,186,2021-02-06
IGLB,ISHARES 10  YEAR INV,1400,14,2021-02-06
IGSB,ISHS 15 YR INV GR C,51795,306,2021-02-06
IGV,ISHARES EXPANDED TEC,1600,17,2021-02-06
IJH,ISHARE CORE SP MC,3800,27,2021-02-06
IJJ,ISHARES SP MIDCAP,400,3,2021-02-06
IJK,ISHARES SP MIDCAP,200,2,2021-02-06
IJR,ISHARE CORE SP SC,21988,163,2021-02-06
IJS,ISHARES SP SMALLCAP,2,1,2021-02-06
ILF,ISHARES LATIN AMERIC,5656,76,2021-02-06
ILMN,ILLUMINA  INC,402,6,2021-02-06
INCY,INCYTE CORPORATION,1864,22,2021-02-06
INDA,ISHARES MSCI INDIA,44070,269,2021-02-06
INFO,IHS MARKET LTD CMN,11759,78,2021-02-06
INGR,INGREDION INC,1703,19,2021-02-06
INTC,INTEL CORP,243695,1792,2021-02-06
INTU,INTUIT INC,2051,18,2021-02-06
INVH,INVITATION HOMES INC,7437,71,2021-02-06
IONS,IONIS PHARMACEUTICAL,1209,13,2021-02-06
IOVA,IOVANCE BIOTHERAPEUT,1106,10,2021-02-06
IP,INTL PAPER,10478,69,2021-02-06
IPG,INTERPUBLIC GROUP,32154,230,2021-02-06
IPGP,IPG PHOTONICS CORP,642,10,2021-02-06
IPHI,INPHI CORP CMN,822,8,2021-02-06
IQLT,ISHARES MSCI INTL QU,400,4,2021-02-06
IQV,IQVIA HOLDINGS INC,2746,31,2021-02-06
IR,INGERSOLL RAND INC,14121,118,2021-02-06
IRM,IRON MOUNTAIN DEL,8122,49,2021-02-06
ISRG,INTUITIVE SURG  INC,244,10,2021-02-06
ISTB,ISHS CORE 15 YR USD,2800,28,2021-02-06
IT,GARTNER INC,1475,19,2021-02-06
ITA,ISHARES,639,5,2021-02-06
ITB,ISHARES  US HCIF,77540,616,2021-02-06
ITOT,ISHARES CORE SP,28022,152,2021-02-06
ITT,ITT INC,500,5,2021-02-06
ITW,ILL TOOL WORKS INC,4648,43,2021-02-06
IUSB,ISHARES UNIVERSAL,11200,112,2021-02-06
IUSG,ISHARE CORE SP US,505,5,2021-02-06
IUSV,ISHARES CORE SP US,2600,20,2021-02-06
IVE,ISHARES SP 500 VALU,11074,109,2021-02-06
IVOL,QUADRATIC INTEREST R,5100,24,2021-02-06
IVV,ISHARE CORE SP 500,7412,70,2021-02-06
IVW,ISHARES SP 500 GROW,19104,109,2021-02-06
IVZ,INVESCO LTD,10940,91,2021-02-06
IWB,ISHARE RUS 1000 ETF,3600,34,2021-02-06
IWD,ISHARES RUSSELL 1000,60837,477,2021-02-06
IWF,ISHARE RUS 1000 GR E,8700,84,2021-02-06
IWM,ISHARE RUS 2000 ETF,197042,1335,2021-02-06
IWN,ISHARE RUS 2000 VALU,7309,69,2021-02-06
IWO,ISHARES RUSSELL 2000,3451,39,2021-02-06
IWP,ISHARE RS MC GR ETF,1900,7,2021-02-06
IWR,ISHARES RSL MIDCAP,17133,114,2021-02-06
IWS,ISHARE RS MC VL ETF,1993,17,2021-02-06
IWV,ISHARES RUSSELL 3000,100,1,2021-02-06
IXC,ISHARES GLOBAL ENERG,13900,86,2021-02-06
IXJ,ISHARES GLOBAL HEALT,100,1,2021-02-06
IXN,ISHARES GLOBAL TECH,104,4,2021-02-06
IXUS,ISHS CORE ACWI IMI,13803,42,2021-02-06
IYE,ISHARE ENRGY SC,27900,162,2021-02-06
IYF,ISHARE  FIN ETF,10939,109,2021-02-06
IYR,ISHARE,203056,864,2021-02-06
IYW,ISHARE,1300,10,2021-02-06
IYZ,ISHARE US TELE,200,3,2021-02-06
J,JACOBS ENGINEERNG GP,1652,17,2021-02-06
JAGG,JPMORGAN US AGGREG,100,1,2021-02-06
JAMF,JAMF HOLDING CMN,305,4,2021-02-06
JAZZ,JAZZ PHARMA PLC,3405,34,2021-02-06
JBGS,JBG SMITH PROPERTIES,724,8,2021-02-06
JBHT,J B HUNT TRANSPORT,1062,12,2021-02-06
JBL,JABIL INC,1426,11,2021-02-06
JBLU,JETBLUE AIRWAYS CP,144278,801,2021-02-06
JCI,JOHNSON CONTROLS INT,26878,174,2021-02-06
JEF,JEFFERIES FINANCIAL,14025,78,2021-02-06
JETS,US GLOBAL JETS ETF,44035,270,2021-02-06
JKHY,JACK HENRY  ASSOC,618,9,2021-02-06
JLL,JONES LANG LASALLE,4818,52,2021-02-06
JMBS,JANUS HENDERSON MORT,200,2,2021-02-06
JMST,JPMORGAN ULTRASHORT,600,3,2021-02-06
JNJ,JOHNSON AND JOHNS DC,14437,113,2021-02-06
JNK,SPDR BB BR HY TIPS,431441,1685,2021-02-06
JNPR,JUNIPER NETWORKS,10327,88,2021-02-06
JPM,JP MORGAN CHASE CO,104758,1100,2021-02-06
JPST,JPMORGAN ULTRASHORT,24900,132,2021-02-06
JW.A,JOHN WILEY SONS CL A,700,7,2021-02-06
JWN,NORDSTROM INC,44460,276,2021-02-06
K,KELLOGG CO,15522,147,2021-02-06
KBE,SPDR SP BANK ETF,239149,1249,2021-02-06
KDP,KEURIG DR PEPPER INC,9408,70,2021-02-06
KEX,KIRBY CORPORATION,1716,20,2021-02-06
KEY,KEYCORP,71061,502,2021-02-06
KEYS,KEYSIGHT TECH INC,4106,49,2021-02-06
KHC,KRAFT HEINZ CO CMN,38910,263,2021-02-06
KIE,SPDR SP INSURANCE E,1590,18,2021-02-06
KIM,KIMCO REALTY CP,36542,179,2021-02-06
KKR,KKR  CO INC,17304,136,2021-02-06
KLAC,KLA CP CMN STK,980,12,2021-02-06
KMB,KIMBERLY CLARK CP,4583,30,2021-02-06
KMI,KINDER MORGAN  INC,212211,1238,2021-02-06
KMPR,KEMPER CORP,230,3,2021-02-06
KMX,CARMAX INC,2132,27,2021-02-06
KNX,KNIGHTSWIFT TRANSPO,7507,59,2021-02-06
KO,COCA COLA CO THE,38071,258,2021-02-06
KR,KROGER CO,47142,240,2021-02-06
KRC,KILROY REALTY CP,8269,43,2021-02-06
KRE,SPDR SP REGIONAL BA,366669,1792,2021-02-06
KSS,KOHLS CP,24523,211,2021-02-06
KSU,KANSAS CITY SOUTHERN,554,13,2021-02-06
KWEB,KRANESHS CSI CHN ETF,2400,20,2021-02-06
L,LOEWS CP,1425,28,2021-02-06
LAMR,LAMAR ADVERTIS A,3188,35,2021-02-06
LAZ,LAZARD LTD,1279,12,2021-02-06
LB,L BRANDS  INC,7380,57,2021-02-06
LBRDA,LIBERTY BROADBD A CM,105,2,2021-02-06
LBRDK,LIBERTY BROADBD C CM,216,2,2021-02-06
LDOS,LEIDOS HLDGS  INC,1780,23,2021-02-06
LEA,LEAR CORPORATION,3236,27,2021-02-06
LECO,LINCOLN ELEC HLDG,977,10,2021-02-06
LEG,LEGGETT PLATT INC,2803,22,2021-02-06
LEN,LENNAR CP CL A,20363,164,2021-02-06
LESL,LESLIES  INC CM ST,1500,12,2021-02-06
LFUS,LITTELFUSE  INC,210,3,2021-02-06
LGF.A,LIONS GATE CL A VTG,1903,21,2021-02-06
LGF.B,LIONS GATE CLASS B,500,4,2021-02-06
LH,LABORATORY CORP NEW,1604,16,2021-02-06
LHX,L3HARRIS TECHNOLOGIE,4593,54,2021-02-06
LII,LENNOX INTL INC,913,10,2021-02-06
LIN,LINDE PLC,6472,62,2021-02-06
LIT,GLOBAL X LITHM  BTR,2723,31,2021-02-06
LITE,LUMENTUM HLD CM,14123,96,2021-02-06
LKQ,LKQ CORP,2861,23,2021-02-06
LLY,LILLY ELI CO,19323,119,2021-02-06
LMBS,FIRST TR LOW OPP ETF,1800,18,2021-02-06
LMND,LEMONADE  INC,300,3,2021-02-06
LMT,LOCKHEED MARTIN CP,1864,46,2021-02-06
LNC,LINCOLN NATL CP,7333,65,2021-02-06
LNG,CHENIERE ENERGY INC,3203,32,2021-02-06
LNT,ALLIANT ENERGY CMN,2332,25,2021-02-06
LOPE,GRAND CANYON EDUCATI,900,9,2021-02-06
LOW,LOWES COMPANIES,4961,48,2021-02-06
LPLA,LPL FINANCIAL HLD CM,3077,20,2021-02-06
LQD,ISHARES,459265,2076,2021-02-06
LRCX,LAM RESEARCH CORP,942,15,2021-02-06
LRGF,ISHARES MSCI USA MUL,100,1,2021-02-06
LSI,LIFE STORAGE  INC,204,4,2021-02-06
LSTR,LANDSTAR SYSTEM,722,9,2021-02-06
LSXMA,LIBERTY SRS XM CS A,1260,12,2021-02-06
LSXMK,LIBERTY SRS XM CS C,901,8,2021-02-06
LULU,LULULEMON ATHLETICA,4152,36,2021-02-06
LUMN,LUMEN TECH INC,172826,820,2021-02-06
LUV,SOUTHWEST AIRLINES,20038,167,2021-02-06
LVS,LAS VEGAS SANDS CORP,26270,179,2021-02-06
LW,LAMB WESTON HLD,1533,18,2021-02-06
LYB,LYONDELLBASELL,6061,63,2021-02-06
LYFT,LYFT  INC CL A CMN,4043,43,2021-02-06
LYV,LIVE NATION ENTMNT,6058,39,2021-02-06
MA,MASTERCARD INC,9439,94,2021-02-06
MAA,MID AMER APT COMMUN,1134,16,2021-02-06
MAN,MANPOWERGROUP,1075,8,2021-02-06
MANH,MANHATTAN ASSOC,1202,9,2021-02-06
MAR,MARRIOTT INT CL A CM,3497,44,2021-02-06
MAS,MASCO CP,2565,26,2021-02-06
MASI,MASIMO CORPORATION,300,3,2021-02-06
MAT,MATTEL INC,8190,73,2021-02-06
MBB,ISHARES,1107,11,2021-02-06
MCD,MCDONALDS CP,2032,22,2021-02-06
MCFE,MCAFEE CORP CMN A,3240,7,2021-02-06
MCHI,ISHARES MSCI CHINA E,16000,111,2021-02-06
MCHP,MICROCHIP TECHNOLOGY,6911,75,2021-02-06
MCK,MCKESSON CORP,3256,36,2021-02-06
MCO,MOODY S CORP,2062,23,2021-02-06
MCY,MERCURY GENERAL CP,1,1,2021-02-06
MDB,MONGODB  INC CL A CM,305,5,2021-02-06
MDLA,MEDALLIA  INC,3404,33,2021-02-06
MDLZ,MONDELEZ INTL CMN A,61418,455,2021-02-06
MDT,MEDTRONIC PLC,26273,217,2021-02-06
MDU,MDU RESOURCES GROUP,5353,44,2021-02-06
MDY,SPDR SP MIDCAP 400,401,6,2021-02-06
MET,METLIFE INC,44416,404,2021-02-06
MGK,VANGUARD MEGACP GR,3300,6,2021-02-06
MGM,MGM RESORTS INTL,33640,236,2021-02-06
MGV,VANGUARD MEGACP VAL,1200,10,2021-02-06
MHK,MOHAWK INDS INC,567,6,2021-02-06
MIC,MACQUARIE INFRASTRUC,10037,97,2021-02-06
MIDD,MIDDLEBY CORP THE,984,10,2021-02-06
MINT,PIMCO ENHANCED SHORT,9614,96,2021-02-06
MKC,MCCORMICK  CO,5984,68,2021-02-06
MKL,MARKEL CP HLDG CO,30,3,2021-02-06
MKSI,MKS INSTRUMENTS INC,187,4,2021-02-06
MKTX,MARKETAXESS HOLDINGS,168,7,2021-02-06
MLM,MARTIN MARIETTA MTRL,619,9,2021-02-06
MMC,MARSH MCLENNAN CO,7967,51,2021-02-06
MMM,3M COMPANY,9281,100,2021-02-06
MNA,IQ MERGER ARBIT,500,2,2021-02-06
MNST,MONSTER BEVERAGE CP,2846,29,2021-02-06
MO,ALTRIA GROUP INC,47231,239,2021-02-06
MOAT,VE MRNGSTR WD MOAT,8,1,2021-02-06
MOH,MOLINA HEALTHCARE,1700,9,2021-02-06
MOO,VE VECT AGRBSHS,100,1,2021-02-06
MORN,MORNINGSTAR  INC,882,11,2021-02-06
MOS,MOSAIC COMPANY NEW,32763,205,2021-02-06
MPC,MARATHON PETROLEUM,39536,366,2021-02-06
MPW,MEDICL PROP TRST  IN,19162,135,2021-02-06
MPWR,MONOLITHIC POWER SYS,551,14,2021-02-06
MRCY,MERCURY SYS INC,2180,24,2021-02-06
MRK,MERCK CO INC,42165,279,2021-02-06
MRNA,MODERNA INC CS,8351,79,2021-02-06
MRO,MARATHON OIL CORP,247852,1294,2021-02-06
MRVL,MARVELL TECH GROUP,39884,212,2021-02-06
MS,MORGAN STANLEY,48646,431,2021-02-06
MSA,MSA SAFETY INC,200,2,2021-02-06
MSCI,MSCI INC,332,13,2021-02-06
MSFT,MICROSOFT CORP,33405,257,2021-02-06
MSGE,MADISON SQ ENTMT,910,9,2021-02-06
MSGS,MADISON SQUARE CL A,600,5,2021-02-06
MSI,MOTOROLA SOLUTIONS,837,16,2021-02-06
MSM,MSC INDUSTRIAL DRCT,763,13,2021-02-06
MSOS,ADVISORSHARES PURE U,500,5,2021-02-06
MSP,DATTO HOLDING CORP,1300,5,2021-02-06
MTB,MT BANK CORP,1206,14,2021-02-06
MTCH,MATCH GROUP CMN,11970,77,2021-02-06
MTD,METTLER TOLEDO INTL,46,6,2021-02-06
MTG,M G I C INVEST CP,80260,618,2021-02-06
MTN,VAIL RESORTS INC,7897,55,2021-02-06
MTUM,ISHARES MSCI USA MOM,10710,61,2021-02-06
MU,MICRON TECHNOLOGY,40263,318,2021-02-06
MUB,ISHARES NATIONAL MUN,9031,91,2021-02-06
MUR,MURPHY OIL CP HLDG,37321,217,2021-02-06
MXIM,MAXIM INTEGRATED,1028,18,2021-02-06
NATI,NATL INSTRUMENTS COR,5819,34,2021-02-06
NBIX,NEUROCRINE BIOSCIENC,1603,19,2021-02-06
NCLH,NORWEGIAN CRUISE ORD,48256,275,2021-02-06
NCNO,NCINO  INC CMN,1307,11,2021-02-06
NCR,NCR CP,1481,15,2021-02-06
NDAQ,NASDAQ  INC CMN STK,800,6,2021-02-06
NDSN,NORDSON CORPORATION,372,3,2021-02-06
NEAR,BLACKROCK SHORT MATU,2969,20,2021-02-06
NEE,NEXTERA ENERGY  INC,25195,100,2021-02-06
NEM,NEWMONT CP,35595,290,2021-02-06
NET,CLOUDFLARE  INC,1119,17,2021-02-06
NEU,NEWMARKET CORP,23,4,2021-02-06
NEWR,NEW RELIC  INC,877,7,2021-02-06
NFG,NATL FUEL GAS CO,740,11,2021-02-06
NFLX,NETFLIX  INC,1845,29,2021-02-06
NI,NISOURCE INC HLDG CO,17198,103,2021-02-06
NKE,NIKE INC CL B,17593,102,2021-02-06
NKTR,NEKTAR THERAPEUTICS,3831,31,2021-02-06
NLOK,NORTONLIFELOCK INC,21540,173,2021-02-06
NLSN,NIELSEN NV ORD SHS,28215,200,2021-02-06
NLY,ANNALY CAPITAL MANAG,66315,492,2021-02-06
NNN,NATIONAL RETAIL PROP,817,10,2021-02-06
NOC,NORTHROP GRUM HOL CO,4324,41,2021-02-06
NOV,NOV INC,24583,173,2021-02-06
NOW,SERVICENOW  INC,2753,45,2021-02-06
NRG,NRG ENERGY INC,9856,92,2021-02-06
NRZ,NEW RESIDENTIAL INVT,5987,44,2021-02-06
NSC,NORFOLK SOUTHERN CP,4155,60,2021-02-06
NTAP,NETAPP  INC,4602,36,2021-02-06
NTNX,NUTANIX CL A CM,2264,19,2021-02-06
NTRS,NORTHERN TRUST CORP,1933,20,2021-02-06
NUAG,NUVEEN ENHANCED YIEL,100,1,2021-02-06
NUAN,NUANCE COMMUNICATNS,3718,33,2021-02-06
NUE,NUCOR CP,9315,90,2021-02-06
NUS,NU SKIN ENT INC,336,6,2021-02-06
NVCR,NOVOCURE LTD ORD SH,375,4,2021-02-06
NVDA,NVIDIA CORPORATION,1169,17,2021-02-06
NVR,N V R    L P,17,4,2021-02-06
NVST,ENVISTA HOLDINGS COR,5787,45,2021-02-06
NVT,NVENT ELEC PLC,3289,33,2021-02-06
NWL,NEWELL BRANDS CMN,12630,103,2021-02-06
NWS,NEWS CP CL B CMN ST,1612,24,2021-02-06
NWSA,NEWS CP CL A CMN ST,14514,83,2021-02-06
NXST,NEXSTAR MEDIA CM A,1900,16,2021-02-06
NYCB,NEW YORK CMMTY BNC,48286,386,2021-02-06
NYT,N Y TIMES CL A,12392,85,2021-02-06
O,REALTY INCOME CP,2642,20,2021-02-06
OC,OWENS CORNING,868,8,2021-02-06
ODFL,OLD DOMINION FREIG,3474,32,2021-02-06
OEF,ISHARES SP 100 ETF,100,1,2021-02-06
OFC,CORP OFFICE PPTY TR,11012,50,2021-02-06
OGE,OGE ENERGY CORP,2076,32,2021-02-06
OHI,OMEGA HEALTHCARE INV,5611,55,2021-02-06
OIH,VANECK VECTORS OIL,65,1,2021-02-06
OKE,ONEOK INC        NEW,9954,86,2021-02-06
OKTA,OKTA  INC CL A CM,895,11,2021-02-06
OLED,UNIVERSAL DISPLAY,200,2,2021-02-06
OLLI,OLLIES BARGAIN CS,3304,37,2021-02-06
OLN,OLIN CP,2586,23,2021-02-06
OMC,OMNICOM GP INC,26991,269,2021-02-06
OMF,ONEMAIN HOLDINGS INC,2284,27,2021-02-06
ON,ON SEMICONDUCTOR,28825,181,2021-02-06
ORCL,ORACLE CORPORATION,39226,271,2021-02-06
ORI,OLD REPUBLIC INTL CP,8100,68,2021-02-06
ORLY,O REILLY AUTOMOTIVE,404,7,2021-02-06
OSH,OAK STREET HEALTH  I,4371,34,2021-02-06
OSK,OSHKOSH CP,2209,23,2021-02-06
OTIS,OTIS WORLDWIDE CP,10879,86,2021-02-06
OUT,OUTFRONT MEDIA INC,8827,69,2021-02-06
OXY,OCCIDENTAL PET,99078,628,2021-02-06
OZK,BANK OZK CMN STK,22,4,2021-02-06
PACW,PACWEST BANCORP,7696,52,2021-02-06
PAG,PENSKE AUTOMOTIVE,310,3,2021-02-06
PANW,PALO ALTO NETWORKS,2713,28,2021-02-06
PAYC,PAYCOM SOFTWARE  INC,475,5,2021-02-06
PAYX,PAYCHEX  INC,7961,43,2021-02-06
PB,PROSPERITY BNCSH INC,700,7,2021-02-06
PBCT,PEOPLE S UNITED FINL,19461,164,2021-02-06
PBW,IN WILDERHILL ENRGY,330,7,2021-02-06
PCAR,PACCAR INC,3666,49,2021-02-06
PCG,PGE CP,101850,740,2021-02-06
PCTY,PAYLOCITY HLDNG CORP,55,1,2021-02-06
PCY,INVESCO EMERGING MAR,19900,101,2021-02-06
PD,PAGERDUTY  INC,1509,16,2021-02-06
PDBC,INVESCO OPTI YLD DIV,46353,107,2021-02-06
PEAK,HEALTHPEAK PPTYS INC,10448,79,2021-02-06
PEG,PUB ENTRPR GP,8517,79,2021-02-06
PEGA,PEGASYSTEMS INC,527,6,2021-02-06
PEN,PENUMBRA INC,2010,21,2021-02-06
PEP,PEPSICO INC,7664,53,2021-02-06
PFE,PFIZER INC,186806,1231,2021-02-06
PFF,ISHS PFD  INC SEC E,29786,176,2021-02-06
PFFD,GLOBAL X US PREFER,1100,8,2021-02-06
PFG,PRINCIPAL FINL GROUP,3963,29,2021-02-06
PFPT,PROOFPOINT  INC,362,5,2021-02-06
PFXF,VE PREF EXFIN ETF,500,4,2021-02-06
PG,PROCTER   GAMBLE CO,23588,223,2021-02-06
PGF,INVESCO FINANCIAL,1000,7,2021-02-06
PGR,PROGRESSIVE CP,30011,99,2021-02-06
PGRE,PARAMOUNT GROUP  INC,40497,270,2021-02-06
PGX,INVESCO PFD,55100,87,2021-02-06
PH,PARKER HANNIFIN CP,7241,74,2021-02-06
PHB,INVESCO FDMNTL,436,6,2021-02-06
PHM,PULTEGROUP  INC,25759,186,2021-02-06
PHYS,SPROTT PHYSICAL GOLD,76400,247,2021-02-06
PICK,ISHARES MSCI SLC MET,2625,2,2021-02-06
PII,POLARIS INC,3201,50,2021-02-06
PINC,PREMIER INC CL A CMN,1000,7,2021-02-06
PINS,PINTEREST  INC,17656,115,2021-02-06
PK,PARK HOTELS  RESORT,12616,104,2021-02-06
PKG,PACKAGING CP AMER,8201,83,2021-02-06
PKI,PERKIN ELMER INC,9664,75,2021-02-06
PLAN,ANAPLAN  INC,6700,19,2021-02-06
PLD,PROLOGIS  INC,3538,38,2021-02-06
PLNT,PLANET FITNESS  INC,4339,39,2021-02-06
PM,PHILIP MORRIS INTL,18349,150,2021-02-06
PNC,P N C FIN SVCS GR,5959,84,2021-02-06
PNFP,PINNACLE FINL PTNRS,500,5,2021-02-06
PNR,PENTAIR PLC,2110,22,2021-02-06
PNW,PINNACLE WEST CAP,790,13,2021-02-06
PODD,INSULET CORPORATION,363,5,2021-02-06
POOL,POOL CORPORATION,990,15,2021-02-06
POST,POST HOLDINGS INC,1200,12,2021-02-06
PPC,PILGRIM S PRIDE CMN,1695,14,2021-02-06
PPD,PPD  INC CM,9400,93,2021-02-06
PPG,P P G IND,61671,244,2021-02-06
PPL,PPL CORP,42156,377,2021-02-06
PRAH,PRA HEALTH CMN STK,110,2,2021-02-06
PRGO,PERRIGO COMPANY PLC,3178,28,2021-02-06
PRI,PRIMERICA  INC,265,3,2021-02-06
PRU,PRUDENTIAL FINCL INC,10333,115,2021-02-06
PS,PLURALSIGHT INC CM A,3104,49,2021-02-06
PSA,PUBLIC STG,4197,43,2021-02-06
PSI,INVESCO DYN SEMICON,100,1,2021-02-06
PSK,SPDR WELLS FARGO ETF,200,2,2021-02-06
PSLV,SPROTT PHYS SILVER,129871,369,2021-02-06
PSQ,PROSHARES SHORT QQQ,5600,12,2021-02-06
