Symbol,Description,Total Shares,Total Trades,Last Update
FLOT,ISHARES FLOAT BOND,17631,186,2022-06-25
FLRN,SPDR BLOOMBERG INVES,22323,221,2022-06-25
FLS,FLOWSERVE CP,2163,44,2022-06-25
FLT,FLEETCOR TECH,591,15,2022-06-25
FLTR,VANECK INVESTMENT GR,1900,5,2022-06-25
FMAT,FIDELITY MATRLS ETF,100,1,2022-06-25
FMB,FIRST TRUST ETF III,45,1,2022-06-25
FMC,F M C CP,1282,21,2022-06-25
FMHI,FT MUNI HI INCM ETF,400,4,2022-06-25
FNB,F N B CP,48592,426,2022-06-25
FND,FLOOR  DECOR HLDGS,1373,16,2022-06-25
FNDE,SCH FND EM LG ETF,14180,163,2022-06-25
FNDF,SCH FND INTL LG ETF,17191,174,2022-06-25
FNDX,SCH FDN US LG ETF,60,6,2022-06-25
FNF,FNF GROUP,3920,105,2022-06-25
FOUR,SHIFT4 PAYMENTS  INC,504,6,2022-06-25
FOX,FOX CORP CM B,1049,19,2022-06-25
FOXA,FOX CORP CM A,10626,96,2022-06-25
FPE,FIRST TR SECS  INCM,46459,237,2022-06-25
FPEI,FIRST TRUST INSTITUT,100,1,2022-06-25
FR,FIRST IND RLTY INC,931,29,2022-06-25
FRC,FIRST REPUBLIC BANK,5966,67,2022-06-25
FREL,FIDELITY MSCI RE NDX,840,15,2022-06-25
FRPT,FRESHPET INC CS,1000,7,2022-06-25
FRT,FEDERAL RLTY INV TR,111,8,2022-06-25
FSLR,FIRST SOLAR  INC,750,16,2022-06-25
FSLY,FASTLY  INC CL A,102481,644,2022-06-25
FTDR,FRONTDOOR INC CMN,354,15,2022-06-25
FTEC,FIDELITY INFO TEC ET,9,1,2022-06-25
FTGC,FRST TRST GLB TC CM,3656,26,2022-06-25
FTNT,FORTINET  INC,2713,54,2022-06-25
FTSL,FIRST TR SNR LN ETF,11084,69,2022-06-25
FTSM,FIRST TRUST ETF IV,46272,435,2022-06-25
FTV,FORTIVE CORP,8402,74,2022-06-25
FVD,FIRST TRUST VALUE LI,12700,90,2022-06-25
FWONA,LIBERTY FMLA ONE A,700,7,2022-06-25
FWONK,LIBERTY FMLA ONE C,3553,40,2022-06-25
FXI,ISHARES CHINA,352651,1314,2022-06-25
FXN,FT ENERGY ALPHADEX,43134,239,2022-06-25
G,GENPACT LIMITED,3033,45,2022-06-25
GBIL,GOLDMAN SACHS ACCESS,3400,41,2022-06-25
GD,GEN DYNAMICS CP,481,13,2022-06-25
GDDY,GODADDY INC,409,5,2022-06-25
GDX,VANECK GOLD MINERS E,161850,1089,2022-06-25
GDXJ,VANECK JUNIOR GOLD,30667,347,2022-06-25
GE,GEN ELECTRIC CO,13850,194,2022-06-25
GFS,GLOBALFOUNDRIES ORD,13511,136,2022-06-25
GGG,GRACO INC,2178,21,2022-06-25
GH,GUARDANT HEALTH  CS,7840,39,2022-06-25
GILD,GILEAD SCIENCES  INC,13249,295,2022-06-25
GIS,GEN MILLS INC,8303,113,2022-06-25
GL,GLOBE LIFE INC,1677,27,2022-06-25
GLD,SPDR GOLD SHARES,3461,87,2022-06-25
GLDM,SPDR GOLD MINISHARES,5398,34,2022-06-25
GLOB,GLOBANT SA,790,48,2022-06-25
GLPI,GAMING  LEISURE,1992,26,2022-06-25
GLW,CORNING INC,31119,241,2022-06-25
GM,GENERAL MOTORS CO,67901,771,2022-06-25
GME,GAMESTOP CORP,100,1,2022-06-25
GMED,GLOBUS MEDICAL  INC,938,33,2022-06-25
GNR,SPDR GLB NAT RES ETF,300,2,2022-06-25
GNRC,GENERAC HLDS INC,1519,28,2022-06-25
GNTX,GENTEX CORP,21089,178,2022-06-25
GO,GROCERY OUTLET HD CM,1577,26,2022-06-25
GOCO,GOHEALTH  INC CLA CM,600,5,2022-06-25
GOOG,ALPHABET CL C CAP,804,121,2022-06-25
GOOGL,ALPHABET CL A CMN,1266,131,2022-06-25
GOVT,ISHARES US TREASURY,203014,392,2022-06-25
GPC,GENUINE PARTS CO,1365,25,2022-06-25
GPK,GRAPHIC PACKAGING HO,88869,662,2022-06-25
GPN,GLOBAL PAYMENTS INC,4363,61,2022-06-25
GPS,GAP INC,87058,815,2022-06-25
GRMN,GARMIN LTD,7570,96,2022-06-25
GS,GOLDMAN SACHS GRP,4649,47,2022-06-25
GSG,ISHARES GSCI CMDTY,17734,105,2022-06-25
GSIE,GS ACTIVEBETA INTL E,3744,44,2022-06-25
GSY,INVESCO ULTRA SHR,7151,69,2022-06-25
GTES,GATES INDUSTRIAL COR,13718,196,2022-06-25
GUNR,FLEXM GLOUPSTRMNATRE,8070,83,2022-06-25
GVI,ISHARES,686,8,2022-06-25
GWRE,GUIDEWIRE SOFTWARE,100,4,2022-06-25
GWW,GRAINGER W W INC,65,13,2022-06-25
GXO,GXO LOGISTICS,1105,13,2022-06-25
H,HYATT HOTELS CORP,1628,20,2022-06-25
HAIN,HAIN CELESTIAL GRP,4485,60,2022-06-25
HAL,HALLIBURTON CO,109623,1050,2022-06-25
HAS,HASBRO INC,749,14,2022-06-25
HAYW,HAYWARD HLDGS CMN,6284,87,2022-06-25
HBAN,HUNTINGTON BCSHS,117539,1031,2022-06-25
HBI,HANESBRANDS INC,99947,1379,2022-06-25
HCA,HCA HEALTHCARE  INC,4653,70,2022-06-25
HD,HOME DEPOT INC,6808,79,2022-06-25
HDGE,RANGER EQUITY BEAR,1,1,2022-06-25
HDV,ISHARES CORE HIGH DV,2088,19,2022-06-25
HE,HAWAIIAN ELEC INDS,476,14,2022-06-25
HEFA,ISHARES HEDGED EAFE,5310,54,2022-06-25
HEI,HEICO CP,221,8,2022-06-25
HEI.A,HEICO CP CL A,88,23,2022-06-25
HERO,GLB X VIDEO GAME ETF,33,14,2022-06-25
HES,HESS CP,1697,29,2022-06-25
HHC,HOWARD HUGHES CORP,100,1,2022-06-25
HIG,HARTFORD FIN SVC,3079,55,2022-06-25
HII,HUNTINGTON INGALLS,344,16,2022-06-25
HIW,HIGHWOODS PRPTY INC,1079,14,2022-06-25
HLF,HERBALIFE NUTRITION,837,12,2022-06-25
HLT,HILTON WW INC,4729,62,2022-06-25
HOG,HARLEY DAVIDSON,8905,103,2022-06-25
HOLX,HOLOGIC  INC,12718,105,2022-06-25
HON,HONEYWELL INTL INC,4713,44,2022-06-25
HPE,HEWLETT PACKARD ENT,168856,1563,2022-06-25
HPP,HUDSON PACIFIC PPTYS,17996,139,2022-06-25
HPQ,HP INC,76957,673,2022-06-25
HRB,H R BLOCK INC,3398,93,2022-06-25
HRL,HORMEL FOODS CP,5368,68,2022-06-25
HSIC,HENRY SCHEIN CMN,752,26,2022-06-25
HST,HOST HTLS  RSRT CM,147191,1203,2022-06-25
HSY,THE HERSHEY COMPANY,2073,72,2022-06-25
HTA,HEALTHCARE TR AMER,14155,144,2022-06-25
HUBB,HUBBELL INCORPORATED,174,7,2022-06-25
HUBS,HUBSPOT  INC,590,11,2022-06-25
HUM,HUMANA INC,2371,32,2022-06-25
HUN,HUNTSMAN CORPORATION,6154,61,2022-06-25
HWM,HOWMET AEROSPACE INC,5165,107,2022-06-25
HXL,HEXCEL CP DELAWARE,515,17,2022-06-25
HYD,VANECK HIGH YLD MUNI,2639,22,2022-06-25
HYEM,VANECK EMERGING MARK,306,6,2022-06-25
HYG,ISHARES,524214,2544,2022-06-25
HYLB,XTRACKERS USD HIGH Y,112991,916,2022-06-25
HYMB,SPDR NUVEEN BLOOMBER,697,5,2022-06-25
HYS,PIMCO 0 5 YR HY CORP,300,3,2022-06-25
HZNP,HORIZON THRPT PB OS,1623,21,2022-06-25
IAA,IAA  INC,1637,42,2022-06-25
IAC,IACINTERACTIVECP CM,131,2,2022-06-25
IAGG,ISHARES INTERNATIONA,1540,24,2022-06-25
IART,INTEGRA LIFESCIENCES,2150,65,2022-06-25
IAT,ISHARES  US RB,24,4,2022-06-25
IAU,ISHARES GOLD TRUST,129726,239,2022-06-25
IBB,ISHARES BIOTECH ETF,510,8,2022-06-25
IBDN,ISHARES IBONDS DEC 2,200,2,2022-06-25
IBDO,ISHARES IBONDS DEC 2,1200,12,2022-06-25
IBDQ,ISHARES IBONDS DEC 2,100,1,2022-06-25
IBKR,INTERACTV BRKS CM A,526,10,2022-06-25
IBM,INTL BUSINESS MACH,5718,81,2022-06-25
ICE,INTERCONTINENTAL XCH,4617,64,2022-06-25
ICLN,ISHRES GBL CLN ERGY,112466,688,2022-06-25
ICSH,BLACKROCK ULTRA SHOR,26201,246,2022-06-25
ICUI,I C U MEDICAL INC,14,11,2022-06-25
IDA,IDACORP INC HLDG CO,76,3,2022-06-25
IDEV,ISHARES CORE MSCI IN,100,1,2022-06-25
IDRV,ISHARES SELFDRIVING,220,2,2022-06-25
IDU,ISHARE  UTL SEC,400,4,2022-06-25
IDV,ISHARES,9688,106,2022-06-25
IDXX,IDEXX LABORATORIES,729,15,2022-06-25
IEF,ISHARES 710,76823,582,2022-06-25
IEFA,ISHS CORE EAFE IMI,181301,1138,2022-06-25
IEI,ISHARES 37,6979,61,2022-06-25
IEMG,ISHS CORE EM IMI,350753,2117,2022-06-25
IEUR,ISHARES CORE EUROPE,14434,93,2022-06-25
IEV,ISHARES EUROPE ETF,301,3,2022-06-25
IEX,IDEX CP,333,13,2022-06-25
IFF,INTL FLAVORS FRAG,2253,52,2022-06-25
IFRA,ISHARES US INFRAST,12,2,2022-06-25
IGE,ISHARES NORTH AM NTR,12454,160,2022-06-25
IGIB,ISHS 510 YR INV GR,79754,500,2022-06-25
IGLB,ISHARES 10  YEAR INV,2300,23,2022-06-25
IGOV,ISHARES INTL TRSY BD,15,1,2022-06-25
IGSB,ISHS 15 YR INV GR C,59278,287,2022-06-25
IGV,ISHARES EXPANDED TEC,303,4,2022-06-25
IHAK,ISHARES CYBERSECURIT,500,2,2022-06-25
IHDG,WT INTL HDG QLTY DIV,300,3,2022-06-25
IHI,ISHARES US MDIF,23334,112,2022-06-25
IJH,ISHARE CORE SP MC,2300,16,2022-06-25
IJK,ISHARES SP MIDCAP,200,1,2022-06-25
IJR,ISHARE CORE SP SC,4400,23,2022-06-25
IJS,ISHARES SP SMALLCAP,36,3,2022-06-25
ILCG,ISHARES,300,3,2022-06-25
ILF,ISHARES LATIN AMERIC,31498,314,2022-06-25
ILMN,ILLUMINA  INC,2715,39,2022-06-25
ILTB,ISHARES CORE 10  YR,100,1,2022-06-25
INCY,INCYTE CORPORATION,116,2,2022-06-25
INDA,ISHARES MSCI INDIA,56080,294,2022-06-25
INFA,INFORMATICA INC A,776,16,2022-06-25
INFL,HORIZON KINETICS INF,500,4,2022-06-25
INGR,INGREDION INC,135,4,2022-06-25
INTC,INTEL CORP,261151,1888,2022-06-25
INTU,INTUIT INC,1461,31,2022-06-25
INVH,INVITATION HOMES INC,27835,223,2022-06-25
IONS,IONIS PHARMACEUTICAL,1629,18,2022-06-25
IOVA,IOVANCE BIOTHERAPEUT,10913,118,2022-06-25
IP,INTL PAPER,36656,460,2022-06-25
IPG,INTERPUBLIC GROUP,27902,235,2022-06-25
IPGP,IPG PHOTONICS CORP,944,27,2022-06-25
IQLT,ISHARES MSCI INTL QU,5384,61,2022-06-25
IQV,IQVIA HOLDINGS INC,6370,84,2022-06-25
IR,INGERSOLL RAND INC,11710,63,2022-06-25
IRM,IRON MOUNTAIN DEL,2944,91,2022-06-25
ISRG,INTUITIVE SURG  INC,4117,47,2022-06-25
ISTB,ISHS CORE 15 YR USD,4590,99,2022-06-25
IT,GARTNER INC,84,15,2022-06-25
ITA,ISHARES,301,4,2022-06-25
ITB,ISHARES  US HCIF,19095,156,2022-06-25
ITM,VANECK INTERM MUNI E,391,5,2022-06-25
ITOT,ISHARES CORE SP,4756,39,2022-06-25
ITT,ITT INC,325,7,2022-06-25
ITW,ILL TOOL WORKS INC,1560,28,2022-06-25
IUSB,ISHARES UNIVERSAL,26685,163,2022-06-25
IVE,ISHARES SP 500 VALU,729,11,2022-06-25
IVLU,ISHARES MSCI INTL VA,4990,47,2022-06-25
IVOL,QUADRATIC INTEREST R,99,1,2022-06-25
IVV,ISHARE CORE SP 500,1951,17,2022-06-25
IVW,ISHARES SP 500 GROW,300,6,2022-06-25
IVZ,INVESCO LTD,58789,946,2022-06-25
IWB,ISHARE RUS 1000 ETF,3800,25,2022-06-25
IWD,ISHARES RUSSELL 1000,2990,23,2022-06-25
IWL,ISHARES RSL TP 200,19100,1,2022-06-25
IWM,ISHARE RUS 2000 ETF,15689,98,2022-06-25
IWN,ISHARE RUS 2000 VALU,468,3,2022-06-25
IWO,ISHARES RUSSELL 2000,100,1,2022-06-25
IWP,ISHARE RS MC GR ETF,6600,4,2022-06-25
IWR,ISHARES RSL MIDCAP,10361,110,2022-06-25
IXC,ISHARES GLOBAL ENERG,2301,25,2022-06-25
IXJ,ISHARES GLOBAL HEALT,304,4,2022-06-25
IXN,ISHARES GLOBAL TECH,1416,12,2022-06-25
IXUS,ISHS CORE ACWI IMI,40877,338,2022-06-25
IYE,ISHARE ENRGY SC,7715,76,2022-06-25
IYG,ISHARE FN SRV,2,1,2022-06-25
IYM,ISHARE BASIC SEC,100,2,2022-06-25
IYR,ISHARE,24704,227,2022-06-25
IYW,ISHARE,600,6,2022-06-25
IYZ,ISHARE US TELE,22813,240,2022-06-25
J,JACOBS ENGINEERNG GP,531,19,2022-06-25
JAMF,JAMF HOLDING CMN,430,6,2022-06-25
JAZZ,JAZZ PHARMA PLC,656,39,2022-06-25
JBGS,JBG SMITH PROPERTIES,4274,61,2022-06-25
JBHT,J B HUNT TRANSPORT,346,9,2022-06-25
JBL,JABIL INC,3029,174,2022-06-25
JBLU,JETBLUE AIRWAYS CP,91411,563,2022-06-25
JCI,JOHNSON CONTROLS INT,13330,152,2022-06-25
JEF,JEFFERIES FINANCIAL,8202,94,2022-06-25
JEPI,JPMORGAN EQUITY PREM,580,7,2022-06-25
JETS,US GLOBAL JETS ETF,113980,854,2022-06-25
JHG,JANUS HENDERSON GRP,4555,156,2022-06-25
JKHY,JACK HENRY  ASSOC,145,9,2022-06-25
JLL,JONES LANG LASALLE,310,6,2022-06-25
JMST,JPMORGAN ULTRASHORT,1381,18,2022-06-25
JNJ,JOHNSON AND JOHNS DC,17386,284,2022-06-25
JNK,SPDR BLOOMBERG HIGH,71788,368,2022-06-25
JNPR,JUNIPER NETWORKS,23069,132,2022-06-25
JPHY,JPMORGAN RESEARCH EN,200,2,2022-06-25
JPIN,JPMORGAN DVRSFD RTRN,400,4,2022-06-25
JPM,JP MORGAN CHASE CO,32485,529,2022-06-25
JPST,JPMORGAN ULTRASHORT,36260,196,2022-06-25
JWN,NORDSTROM INC,10598,114,2022-06-25
K,KELLOGG CO,7978,115,2022-06-25
KBA,KRANESHARES BOSERA M,100,1,2022-06-25
KBE,SPDR SP BANK ETF,26127,203,2022-06-25
KD,KYNDRYL HOLDINGS  IN,12603,172,2022-06-25
KDP,KEURIG DR PEPPER INC,792270,7915,2022-06-25
KEX,KIRBY CORPORATION,117,8,2022-06-25
KEY,KEYCORP,235219,2392,2022-06-25
KEYS,KEYSIGHT TECH INC,1263,58,2022-06-25
KHC,KRAFT HEINZ CO CMN,46640,478,2022-06-25
KIE,SPDR SP INSURANCE E,8075,64,2022-06-25
KIM,KIMCO REALTY CP,108808,664,2022-06-25
KKR,KKR  CO INC,3970,41,2022-06-25
KLAC,KLA CP CMN STK,2521,36,2022-06-25
KMB,KIMBERLY CLARK CP,4418,58,2022-06-25
KMI,KINDER MORGAN  INC,202826,1398,2022-06-25
KMPR,KEMPER CORP,841,21,2022-06-25
KMX,CARMAX INC,3069,45,2022-06-25
KNX,KNIGHTSWIFT TRANSPO,959,11,2022-06-25
KO,COCA COLA CO THE,37759,600,2022-06-25
KR,KROGER CO,18261,195,2022-06-25
KRBN,KRANESHARES GLOBAL C,400,1,2022-06-25
KRC,KILROY REALTY CP,2490,38,2022-06-25
KRE,SPDR SP REGIONAL BA,43042,409,2022-06-25
KSA,ISHS MSCI SAUDI A,4394,47,2022-06-25
KSS,KOHLS CP,10867,98,2022-06-25
KWEB,KRANESHS CSI CHN ETF,94766,629,2022-06-25
L,LOEWS CP,1256,47,2022-06-25
LAD,LITHIA MOTORS INC,14,4,2022-06-25
LAMR,LAMAR ADVERTIS A,416,11,2022-06-25
LAZ,LAZARD LTD,529,9,2022-06-25
LBRDA,LIBERTY BROADBD A CM,411,11,2022-06-25
LBRDK,LIBERTY BROADBD C CM,1491,23,2022-06-25
LDOS,LEIDOS HLDGS  INC,353,23,2022-06-25
LEA,LEAR CORPORATION,980,21,2022-06-25
LECO,LINCOLN ELEC HLDG,68,9,2022-06-25
LEG,LEGGETT PLATT INC,507,9,2022-06-25
LEMB,ISHARES JP MRGN EM,33,13,2022-06-25
LEN,LENNAR CP CL A,4357,64,2022-06-25
LESL,LESLIES  INC CM ST,6036,53,2022-06-25
LFUS,LITTELFUSE  INC,308,6,2022-06-25
LH,LABORATORY CORP NEW,874,19,2022-06-25
LHX,L3HARRIS TECHNOLOGIE,1261,20,2022-06-25
LII,LENNOX INTL INC,575,10,2022-06-25
LIN,LINDE PLC,2951,36,2022-06-25
LIT,GLOBAL X LITHM  BTR,1,1,2022-06-25
LITE,LUMENTUM HLD CM,787,14,2022-06-25
LKQ,LKQ CORP,2325,43,2022-06-25
LLY,LILLY ELI CO,10793,67,2022-06-25
LMBS,FIRST TR LOW OPP ETF,35771,359,2022-06-25
LMND,LEMONADE  INC,711,8,2022-06-25
LMT,LOCKHEED MARTIN CP,563,25,2022-06-25
LNC,LINCOLN NATL CP,2811,95,2022-06-25
LNG,CHENIERE ENERGY INC,3519,47,2022-06-25
LNT,ALLIANT ENERGY CMN,8085,149,2022-06-25
LOPE,GRAND CANYON EDUCATI,22,6,2022-06-25
LOW,LOWES COMPANIES,14419,157,2022-06-25
LPLA,LPL FINANCIAL HLD CM,1513,28,2022-06-25
LPX,LOUISIANA PACIFIC CP,5033,58,2022-06-25
LQD,ISHARES,252284,1802,2022-06-25
LQDH,ISHARES IR HDG LQD,2800,7,2022-06-25
LRCX,LAM RESEARCH CORP,621,18,2022-06-25
LSI,LIFE STORAGE  INC,299,5,2022-06-25
LSTR,LANDSTAR SYSTEM,116,13,2022-06-25
LSXMA,LIBERTY SRS XM CS A,3346,36,2022-06-25
LSXMK,LIBERTY SRS XM CS C,1536,23,2022-06-25
LULU,LULULEMON ATHLETICA,731,12,2022-06-25
LUMN,LUMEN TECH INC,108527,852,2022-06-25
LUV,SOUTHWEST AIRLINES,39635,424,2022-06-25
LVS,LAS VEGAS SANDS CORP,10326,138,2022-06-25
LW,LAMB WESTON HLD,1331,28,2022-06-25
LYB,LYONDELLBASELL,2424,43,2022-06-25
LYFT,LYFT  INC CL A CMN,82276,656,2022-06-25
LYLT,LOYALTY VNTRS CMN,360,53,2022-06-25
LYV,LIVE NATION ENTMNT,632,19,2022-06-25
LZ,LEGALZOOMCOM CMN,3594,35,2022-06-25
MA,MASTERCARD INC,16851,115,2022-06-25
MAA,MID AMER APT COMMUN,154,11,2022-06-25
MAN,MANPOWERGROUP,10200,22,2022-06-25
MANH,MANHATTAN ASSOC,134,20,2022-06-25
MAR,MARRIOTT INT CL A CM,10330,125,2022-06-25
MAS,MASCO CP,20241,94,2022-06-25
MASI,MASIMO CORPORATION,105,4,2022-06-25
MAT,MATTEL INC,9345,92,2022-06-25
MBB,ISHARES,8790,89,2022-06-25
MCD,MCDONALDS CP,2886,33,2022-06-25
MCHI,ISHARES MSCI CHINA E,34372,263,2022-06-25
MCHP,MICROCHIP TECHNOLOGY,3776,51,2022-06-25
MCK,MCKESSON CORP,4054,68,2022-06-25
MCO,MOODY S CORP,5509,110,2022-06-25
MCW,MISTER CAR WASH  INC,607,7,2022-06-25
MCY,MERCURY GENERAL CP,1601,16,2022-06-25
MDB,MONGODB  INC CL A CM,1715,23,2022-06-25
MDLZ,MONDELEZ INTL CMN A,129357,726,2022-06-25
MDT,MEDTRONIC PLC,20208,182,2022-06-25
MDU,MDU RESOURCES GROUP,5315,129,2022-06-25
MDY,SPDR SP MIDCAP 400,101,2,2022-06-25
MET,METLIFE INC,7897,87,2022-06-25
META,META PLATFORMS  INC,34409,325,2022-06-25
METV,ROUNDHILL BALL METAV,190,3,2022-06-25
MGK,VANGUARD MEGACP GR,800,6,2022-06-25
MGM,MGM RESORTS INTL,28294,604,2022-06-25
MGV,VANGUARD MEGACP VAL,700,4,2022-06-25
MHK,MOHAWK INDS INC,824,12,2022-06-25
MIDD,MIDDLEBY CORP THE,395,17,2022-06-25
MINT,PIMCO ENHANCED SHORT,10033,94,2022-06-25
MJ,ETFMG ALTERNATIVE HA,18066,103,2022-06-25
MKC,MCCORMICK  CO,4093,77,2022-06-25
MKL,MARKEL CP HLDG CO,159,21,2022-06-25
MKSI,MKS INSTRUMENTS INC,1025,24,2022-06-25
MKTX,MARKETAXESS HOLDINGS,468,8,2022-06-25
MLM,MARTIN MARIETTA MTRL,1229,14,2022-06-25
MLPX,MLP NRGY INFRSTRCTR,100,1,2022-06-25
MMC,MARSH MCLENNAN CO,2484,59,2022-06-25
MMIN,IQ MACKAY MUNI INS E,178,2,2022-06-25
MMM,3M COMPANY,739,12,2022-06-25
MNDT,MANDIANT  INC,46158,531,2022-06-25
MNST,MONSTER BEVERAGE CP,11601,121,2022-06-25
MO,ALTRIA GROUP INC,57984,750,2022-06-25
MOH,MOLINA HEALTHCARE,1046,22,2022-06-25
MORN,MORNINGSTAR  INC,200,2,2022-06-25
MOS,MOSAIC COMPANY NEW,9448,173,2022-06-25
MPC,MARATHON PETROLEUM,18513,311,2022-06-25
MPW,MEDICL PROP TRST  IN,71481,534,2022-06-25
MPWR,MONOLITHIC POWER SYS,20,15,2022-06-25
MRCY,MERCURY SYS INC,100,1,2022-06-25
MRK,MERCK CO INC,68044,703,2022-06-25
MRNA,MODERNA INC CS,4393,106,2022-06-25
MRO,MARATHON OIL CORP,279030,2237,2022-06-25
MRTX,MIRATI THERAPEUTICS,303,4,2022-06-25
MRVI,MARAVAI LIFESCN CM A,2102,11,2022-06-25
MRVL,MARVELL TECH INC CMN,23052,389,2022-06-25
MS,MORGAN STANLEY,23597,524,2022-06-25
MSA,MSA SAFETY INC,78,5,2022-06-25
MSCI,MSCI INC,334,5,2022-06-25
MSFT,MICROSOFT CORP,52277,669,2022-06-25
MSGS,MADISON SQUARE CL A,148,10,2022-06-25
MSI,MOTOROLA SOLUTIONS,631,10,2022-06-25
MSM,MSC INDUSTRIAL DRCT,434,20,2022-06-25
MSOS,ADVISORSHARES PURE U,1696,18,2022-06-25
MSP,DATTO HOLDING CORP,3437,36,2022-06-25
MTB,MT BANK CORP,1146,25,2022-06-25
MTCH,MATCH GROUP CMN,1731,31,2022-06-25
MTD,METTLER TOLEDO INTL,517,15,2022-06-25
MTG,M G I C INVEST CP,50092,519,2022-06-25
MTN,VAIL RESORTS INC,406,10,2022-06-25
MTUM,ISHARES MSCI USA MOM,2000,5,2022-06-25
MTZ,MASTEC INC,189,10,2022-06-25
MU,MICRON TECHNOLOGY,32027,347,2022-06-25
MUB,ISHARES NATIONAL MUN,26438,193,2022-06-25
NABL,NABLE  INC,3905,43,2022-06-25
NATI,NATL INSTRUMENTS COR,1309,29,2022-06-25
NBIX,NEUROCRINE BIOSCIENC,543,24,2022-06-25
NCLH,NORWEGIAN CRUISE ORD,127048,925,2022-06-25
NCNO,NCINO  INC CMN,1101,10,2022-06-25
NCR,NCR CP,9952,116,2022-06-25
NDAQ,NASDAQ  INC CMN STK,2626,20,2022-06-25
NDSN,NORDSON CORPORATION,408,6,2022-06-25
NEAR,BLACKROCK SHORT MATU,1600,15,2022-06-25
NEE,NEXTERA ENERGY  INC,100413,501,2022-06-25
NEM,NEWMONT CP,15465,295,2022-06-25
NET,CLOUDFLARE  INC,6009,69,2022-06-25
NEU,NEWMARKET CORP,222,14,2022-06-25
NEWR,NEW RELIC  INC,1002,12,2022-06-25
NFE,NEW FRTS ENG CMN A,3207,17,2022-06-25
NFG,NATL FUEL GAS CO,1584,38,2022-06-25
NFLX,NETFLIX  INC,15328,141,2022-06-25
NI,NISOURCE INC HLDG CO,29268,315,2022-06-25
NKE,NIKE INC CL B,22532,260,2022-06-25
NKTR,NEKTAR THERAPEUTICS,29013,232,2022-06-25
NLOK,NORTONLIFELOCK INC,42981,329,2022-06-25
NLSN,NIELSEN NV ORD SHS,16521,179,2022-06-25
NLY,ANNALY CAPITAL MANAG,262929,967,2022-06-25
NNN,NATIONAL RETAIL PROP,306,5,2022-06-25
NOC,NORTHROP GRUM HOL CO,135,12,2022-06-25
NOV,NOV INC,34402,623,2022-06-25
NOW,SERVICENOW  INC,1433,130,2022-06-25
NRG,NRG ENERGY INC,4328,54,2022-06-25
NRZ,NEW RESIDENTIAL INVT,119579,949,2022-06-25
NSC,NORFOLK SOUTHERN CP,3306,36,2022-06-25
NTAP,NETAPP  INC,10458,81,2022-06-25
NTNX,NUTANIX CL A CM,4297,65,2022-06-25
NTRA,NATERA INC COMMON ST,1147,13,2022-06-25
NTRS,NORTHERN TRUST CORP,2163,28,2022-06-25
NUAG,NUVEEN ENHANCED YIEL,200,2,2022-06-25
NUE,NUCOR CP,1328,20,2022-06-25
NVAX,NOVAVAX  INC,2223,27,2022-06-25
NVCR,NOVOCURE LTD ORD SH,1093,32,2022-06-25
NVDA,NVIDIA CORPORATION,23277,235,2022-06-25
NVR,N V R    L P,5,3,2022-06-25
NVST,ENVISTA HOLDINGS COR,3805,45,2022-06-25
NVT,NVENT ELEC PLC,1074,22,2022-06-25
NWL,NEWELL BRANDS CMN,28504,269,2022-06-25
NWS,NEWS CP CL B CMN ST,6015,110,2022-06-25
NWSA,NEWS CP CL A CMN ST,24818,197,2022-06-25
NXPI,NXP SEMICONDUCTORS,12337,127,2022-06-25
NXST,NEXSTAR MEDIA CM A,600,6,2022-06-25
NYCB,NEW YORK CMMTY BNC,94965,600,2022-06-25
NYT,N Y TIMES CL A,3188,44,2022-06-25
O,REALTY INCOME CP,7471,90,2022-06-25
OC,OWENS CORNING,15700,52,2022-06-25
ODFL,OLD DOMINION FREIG,467,21,2022-06-25
OEF,ISHARES SP 100 ETF,45,1,2022-06-25
OGE,OGE ENERGY CORP,28705,464,2022-06-25
OGN,ORGANON  CO,5250,78,2022-06-25
OHI,OMEGA HEALTHCARE INV,6618,60,2022-06-25
OIH,VANECK OIL SERVICES,521,10,2022-06-25
OKE,ONEOK INC        NEW,5072,105,2022-06-25
OKTA,OKTA  INC CL A CM,2570,40,2022-06-25
OLED,UNIVERSAL DISPLAY,1031,11,2022-06-25
OLLI,OLLIES BARGAIN CS,7494,78,2022-06-25
OLN,OLIN CP,2829,57,2022-06-25
OLPX,OLAPLEX HOLDINGS CM,18223,145,2022-06-25
OMC,OMNICOM GP INC,2117,30,2022-06-25
OMF,ONEMAIN HOLDINGS INC,3036,46,2022-06-25
ON,ON SEMICONDUCTOR,40564,444,2022-06-25
ONL,ORION OFFICE REIT IN,914,12,2022-06-25
OPEN,OPENDOOR TECH CMN ST,93551,518,2022-06-25
ORCL,ORACLE CORPORATION,27726,429,2022-06-25
ORI,OLD REPUBLIC INTL CP,46400,338,2022-06-25
ORLY,O REILLY AUTOMOTIVE,252,17,2022-06-25
OSH,OAK STREET HEALTH  I,3983,49,2022-06-25
OSK,OSHKOSH CP,99,5,2022-06-25
OTIS,OTIS WORLDWIDE CP,1847,22,2022-06-25
OUNZ,VANECK MERK GOLD TRS,2100,21,2022-06-25
OXY,OCCIDENTAL PET,28087,457,2022-06-25
OZK,BANK OZK CMN STK,582,11,2022-06-25
PACW,PACWEST BANCORP,3050,35,2022-06-25
PAG,PENSKE AUTOMOTIVE,69,19,2022-06-25
