Symbol,Description,Total Shares,Total Trades,Last Update
BZH,BEAZER HOMES USA INC,413,6,2021-06-19
BZUN,BAOZUN INC ADS,300,3,2021-06-19
CABA,CABALETTA BIO CMN,100,1,2021-06-19
CAC,CAMDEN NATL CP,100,1,2021-06-19
CADE,CADENCE BANCORP,9665,63,2021-06-19
CAE,CAE INC,4300,23,2021-06-19
CAI,CAI INTERNATIONAL  I,152,5,2021-06-19
CAJ,CANON INC ADR,602,5,2021-06-19
CAKE,CHEESECAKE FACT,1706,18,2021-06-19
CAL,CALERES  INC,819,11,2021-06-19
CALA,CALITHERA BIOSCI COM,820,12,2021-06-19
CALM,CALMAINE FOODS IN,576,8,2021-06-19
CALX,CALIX  INC,268,6,2021-06-19
CAMP,CALAMP CORP,33,1,2021-06-19
CAMT,CAMTEK LTD,154,2,2021-06-19
CAN,CANAAN INC ADS,409,5,2021-06-19
CANG,CANGO INC ADS,100,1,2021-06-19
CANO,CANO HEALTH  INC,2130,17,2021-06-19
CAPR,CAPRICOR THERAP,200,1,2021-06-19
CAR,AVIS BUDGET GROUP  I,2146,44,2021-06-19
CARA,CARA THERAPEUTICS,100,1,2021-06-19
CARE,CARTER BANKSHARES  I,33,1,2021-06-19
CARG,CARGURUS CL A CMN,2043,26,2021-06-19
CARS,CARSCOM INC,151,5,2021-06-19
CARV,CARVER BANCORP,492,5,2021-06-19
CASA,CASA SYSTEMS  INC CM,300,3,2021-06-19
CASH,META FINANCIAL GRP,66,3,2021-06-19
CASI,CASI PHRMACTCLS INC,828,1,2021-06-19
CASS,CASS INFORMATION SYS,34,2,2021-06-19
CATB,CATABASIS PHARMA,225,2,2021-06-19
CATM,CARDTRONICS PLC,200,2,2021-06-19
CATO,CATO CORP CL A,600,7,2021-06-19
CATY,CATHAY GENL BNCP,102,2,2021-06-19
CBAT,CBAK ENERGY TECHN,7107,31,2021-06-19
CBAY,CYMABAY THERAPEUTICS,895,12,2021-06-19
CBB,CINCINNATI BELL INC,200,2,2021-06-19
CBD,COMPANHIA BRASILEIRA,806,8,2021-06-19
CBIO,CATALYST BIO INC,300,3,2021-06-19
CBRL,CRACKER BARREL,198,7,2021-06-19
CBU,COMMUNITY BK SYS INC,261,8,2021-06-19
CBZ,CBIZ INC,600,6,2021-06-19
CCBG,CAPITAL CITY BANK GR,105,3,2021-06-19
CCCC,C4 THERAPEUTICS  INC,185,22,2021-06-19
CCEP,COCACOLA EUROPACIFI,700,13,2021-06-19
CCIV,CHURCHILL CAPITAL CO,100,1,2021-06-19
CCJ,CAMECO CP,27794,246,2021-06-19
CCMP,CMC MATERIALS  INC,140,2,2021-06-19
CCNE,CNB FINANCIAL CORP,63,3,2021-06-19
CCO,CLEAR CHANNL OUTDOOR,65335,406,2021-06-19
CCRN,CROSS CTRY HLTHCR,221,3,2021-06-19
CCS,CENTURY COMMUNITIES,264,8,2021-06-19
CCV,CHURCHILL CAPITAL CO,11200,38,2021-06-19
CCXI,CHEMOCENTRYX  INC,938,10,2021-06-19
CD,CHINDATA GP HLD ADS,1030,12,2021-06-19
CDE,COEUR MINING  INC,20737,161,2021-06-19
CDEV,CENTENNIAL RES CMN,121532,530,2021-06-19
CDLX,CARDLYTICS  INC CM,128,5,2021-06-19
CDMO,AVID BIOSVCS INC,389,4,2021-06-19
CDNA,CAREDX  INC CMN,873,19,2021-06-19
CDTX,CIDARA THERA CM,2000,6,2021-06-19
CDXC,CHROMADEX CORP CS,701,8,2021-06-19
CDXS,CODEXIS  INC,300,1,2021-06-19
CDZI,CADIZ INC,40,1,2021-06-19
CECE,C E C O ENVIR,63,3,2021-06-19
CEIX,CONSOL ENERGY INC,2464,31,2021-06-19
CELH,CELSIUS HLDGS CMN,2937,70,2021-06-19
CEMI,CHEMBIO DIAGNOSTICS,91,1,2021-06-19
CENT,CENTRAL GARDEN,130,7,2021-06-19
CENTA,CENTRAL GARDEN  PET,133,2,2021-06-19
CENX,CENTURY ALUMINUM C,1970,17,2021-06-19
CEQP,CRESTWOOD EQ PRTNRS,968,16,2021-06-19
CERC,CERECOR INC CMN STK,850,10,2021-06-19
CERE,CEREVEL THERAPEUTICS,514,7,2021-06-19
CERS,CERUS CORP,13481,81,2021-06-19
CFFN,CAPITOL FED FINL INC,1007,4,2021-06-19
CFMS,CONFORMIS  INC CS,16683,107,2021-06-19
CFRX,CONTRAFECT CORP,100,1,2021-06-19
CGBD,TCG BDC  INC CMN,1300,11,2021-06-19
CGC,CANOPY GROWTH CMN,3600,29,2021-06-19
CGEM,CULLINAN ONCOLOGY  I,1664,13,2021-06-19
CGEN,COMPUGEN LTD,448,7,2021-06-19
CGNT,COGNYTE SOFTW,400,4,2021-06-19
CGRN,CAPSTONE GREEN ENERG,100,1,2021-06-19
CHCO,CITY HOLDING CO,233,3,2021-06-19
CHCT,COMMUNITY HEALTHCARE,133,2,2021-06-19
CHDN,CHURCHILL DOWNS IN,100,1,2021-06-19
CHEF,THE CHEFS WAREHOUSE,100,1,2021-06-19
CHEK,CHECKCAP LTD ORD,607,7,2021-06-19
CHK,CHESAPEAKE ENERGY CM,22261,100,2021-06-19
CHKP,CHECK POINT SOFTWARE,523,7,2021-06-19
CHMA,CHIASMA INC CMN,1226,5,2021-06-19
CHMG,CHEMUNG FINANCIAL CP,71,4,2021-06-19
CHPT,CHARGEPOINT HOLDINGS,4337,38,2021-06-19
CHRA,CHARAH SOLUTIONS INC,100,1,2021-06-19
CHRS,COHERUS BIO CMN STK,961,23,2021-06-19
CHS,CHICO S F A S INC,3613,27,2021-06-19
CHT,CHUNGHWA TELECOM,407,7,2021-06-19
CHUY,CHUY S HOLDINGS  INC,63,3,2021-06-19
CHWY,CHEWY  INC,5096,54,2021-06-19
CHX,CHAMPIONX CP CMN,1299,14,2021-06-19
CIA,CITIZEN INC,2100,1,2021-06-19
CIB,BANCOLOMBIA SA,1103,4,2021-06-19
CIDM,CINEDIGM CORP,27700,50,2021-06-19
CIG,COMP ENERG CEMIG ADS,12851,29,2021-06-19
CIGI,COLLIERS INTL GRP IN,66,2,2021-06-19
CIM,CHIMERA INVESTMENT,5105,38,2021-06-19
CIO,CITY OFFICE REIT INC,600,6,2021-06-19
CIT,CIT GROUP  INC,4896,49,2021-06-19
CIXX,CI FINANCIAL CMN,100,1,2021-06-19
CKPT,CHECKPOINT THERAPCS,51,2,2021-06-19
CLAR,CLARUS CORPORATION,4,1,2021-06-19
CLB,CORE LABS NV,303,10,2021-06-19
CLBK,COLUMBIA FIN CM,129,4,2021-06-19
CLDR,CLOUDERA  INC,172505,448,2021-06-19
CLDT,CHATHAM LODGING TRT,200,2,2021-06-19
CLDX,CELLDEX THERAPEUTICS,400,4,2021-06-19
CLEU,CHINA LBRL ED ORDS,200,3,2021-06-19
CLF,CLEVELANDCLIFFS INC,74191,622,2021-06-19
CLI,MACKCALI REALTY CP,1122,13,2021-06-19
CLII,CLIMATE CHANGE CRISI,1397,9,2021-06-19
CLLS,CELLECTIS SA ADS,398,3,2021-06-19
CLM,CORNERSTONE ST NEW,2000,6,2021-06-19
CLMT,CALUMET SPECIALTY PR,200,2,2021-06-19
CLNC,COLONY CREDIT RE,398,4,2021-06-19
CLNE,CLEAN ENERGY FUELS,30305,218,2021-06-19
CLNN,CLENE INC COMMON STK,1100,6,2021-06-19
CLNY,COLONY CAPITAL  INC,21668,180,2021-06-19
CLOV,CLOVER HLTH INC CMN,10870,89,2021-06-19
CLRB,CELLECTAR BIOSCIENC,100,1,2021-06-19
CLS,CELESTICA SUB VTG,1300,13,2021-06-19
CLSD,CLEARSIDE BIOMEDI CM,600,6,2021-06-19
CLSK,CLEANSPARK  INCCS,400,4,2021-06-19
CLSN,CELSION CORP,6200,39,2021-06-19
CLVS,CLOVIS ONCOLOGY  INC,3447,55,2021-06-19
CLVT,CLARIVATE PLC,23377,182,2021-06-19
CLXT,CALYXT  INC CM,205,5,2021-06-19
CM,CANADIAN IMP BK COMM,704,20,2021-06-19
CMAX,CAREMAX  INC,100,1,2021-06-19
CMBM,CAMBIUM NETWORKS ORD,500,5,2021-06-19
CMC,COMMERCIAL METALS CO,4109,49,2021-06-19
CMCM,CHEETAH MOBILE ADS,297,3,2021-06-19
CMCO,COLUMBUS MCKINNON,433,4,2021-06-19
CMCT,CIM COMMERCIAL TR CP,100,1,2021-06-19
CMII,CM LIFE SCIENC II CM,200,2,2021-06-19
CMLS,CUMULUS MDA CL A CMN,20,1,2021-06-19
CMO,CAPSTEAD MORTGAGE CP,145,2,2021-06-19
CMP,COMPASS MINERALS INT,832,12,2021-06-19
CMPR,CIMPRESS PLC,100,5,2021-06-19
CMRE,COSTAMARE INC,1370,11,2021-06-19
CMRX,CHIMERIX  INC,506,7,2021-06-19
CMTL,COMTECH TELECOM CO,33,1,2021-06-19
CNCE,CONCERT PHARMACEUTIC,1000,5,2021-06-19
CNDT,CONDUENT INC,3160,46,2021-06-19
CNEY,CN ENERGY GROUP ORD,200,2,2021-06-19
CNHI,CNH INDUSTRIAL NV,17797,128,2021-06-19
CNI,CANADIAN NATL RAILWY,22068,189,2021-06-19
CNK,CINEMARK HLDGS INC,4901,53,2021-06-19
CNMD,C O N M E D CP,3,1,2021-06-19
CNNE,CANNAE HOLDINGS  INC,1036,15,2021-06-19
CNO,CNO FIN L GRP  INC,4770,51,2021-06-19
CNQ,CANADIAN NAT RES,36166,268,2021-06-19
CNR,CORNERSTONE BUILDING,1372,16,2021-06-19
CNS,COHEN  STEERS,206,6,2021-06-19
CNSL,CONSOLIDATED COMMUNI,576,7,2021-06-19
CNSP,CNS PHARMACEUTIC CS,600,6,2021-06-19
CNST,CONSTELLATION PHARMA,10529,116,2021-06-19
CNTA,CENTESSA PHARMA ADS,200,1,2021-06-19
CNVY,CONVEY HOLDING PAREN,900,3,2021-06-19
CNX,CNX RESOURCES CP,11911,97,2021-06-19
CNXN,PC CONNECTION INC,154,5,2021-06-19
COCP,COCRYSTAL PHARMA CM,15200,47,2021-06-19
CODX,CODIAGNOSTICS CM,100,1,2021-06-19
COGT,COGENT BIOSCIENCES,401,5,2021-06-19
COHU,COHU INC,400,4,2021-06-19
COIN,COINBASE GLB CL A CM,310,6,2021-06-19
COKE,COCA COLA CONSOLIDAT,5,1,2021-06-19
COLB,COLUMBIA BANKING SYS,222,4,2021-06-19
COMP,COMPASS  INC,100,1,2021-06-19
COMS,COMSOVEREIGN HOLDING,100,1,2021-06-19
COMT,ISHS GCSI CM DYN RLL,100,1,2021-06-19
COOP,MR COOPER GRP CMN,1100,11,2021-06-19
CORE,CORE MARK HOLDING,296,6,2021-06-19
CORR,CORENERGY INFRASTRUC,100,1,2021-06-19
CORT,CORCEPT THERAPEUTICS,1162,12,2021-06-19
COUR,COURSERA  INC,3620,31,2021-06-19
COWN,COWEN INC,645,8,2021-06-19
CP,CANADIAN PAC RAILWAY,8936,66,2021-06-19
CPE,CALLON PETROLEUM,1590,16,2021-06-19
CPER,UNITED STATES COPPER,100,1,2021-06-19
CPF,CENTRAL PACIFIC FNCL,1033,8,2021-06-19
CPG,CRESCENT PT ENERGY,11200,41,2021-06-19
CPNG,COUPANG CLA CMN,3330,19,2021-06-19
CPRX,CATALYST PHARM INC,577,43,2021-06-19
CPSI,COMPUTER PROGRAMS,7,1,2021-06-19
CQP,CHENIERE ENERGY LP,1008,28,2021-06-19
CRAI,CRA INTERNATIONAL,5,1,2021-06-19
CRBP,CORBUS PHARMA CMN,14482,83,2021-06-19
CRC,CALIFORNIA RESOURCES,9800,66,2021-06-19
CRD.A,CRAWFORD CO CL A,30,3,2021-06-19
CRDF,CARDIFF ONCOLOGY,362,3,2021-06-19
CREG,CHINA RECYCLING ENER,100,1,2021-06-19
CRH,C R H PLC ADR,344,13,2021-06-19
CRIS,CURIS INC,2252,21,2021-06-19
CRK,COMSTOCK RES,32612,189,2021-06-19
CRMD,CORMEDIX INC CMN,100,1,2021-06-19
CRMT,AMERICA S CARMART,643,5,2021-06-19
CRNC,CERENCE INC CMN STK,217,9,2021-06-19
CRNT,CERAGON NETWORKS LTD,2661,7,2021-06-19
CRNX,CRINETICS PHARM CM,2759,9,2021-06-19
CRON,CRONOS GROUP INC CS,3424,33,2021-06-19
CROX,CROCS  INC,1301,14,2021-06-19
CRS,CARPENTER TECH,366,5,2021-06-19
CRSA,CRESCENT ACQ CM A,700,7,2021-06-19
CRSP,CRISPR THERA CM,1121,11,2021-06-19
CRSR,CORSAIR GAMING  INC,1111,12,2021-06-19
CRTO,CRITEO SA ADS,240,3,2021-06-19
CRTX,CORTEXYME  INC CMN,66,2,2021-06-19
CRVS,CORVUS PHARMA COM,200,2,2021-06-19
CRY,CRYOLIFE INC,500,4,2021-06-19
CS,CREDIT SUISSE GROUP,86427,544,2021-06-19
CSAN,COSAN SA ADS,33,1,2021-06-19
CSCW,COLOR STAR TECH ORD,200,3,2021-06-19
CSGS,C S G SYS INTL,199,4,2021-06-19
CSIQ,CANADIAN SOLAR INC,1315,20,2021-06-19
CSLT,CASTLIGHT HEALTH INC,6900,51,2021-06-19
CSOD,CORNERSTONE ONDEMAND,533,12,2021-06-19
CSPR,CASPER SLEEP INC,615,10,2021-06-19
CSR,DBA CENTERSPACE,1106,9,2021-06-19
CSTE,CAESARSTONE LTD,100,1,2021-06-19
CSTL,CASTLE BIOSCNCS CMN,36,3,2021-06-19
CSTM,CONSTELLIUM SE,1980,27,2021-06-19
CTBI,COMMUNITY TR BANCP,213,3,2021-06-19
CTIB,YUNHONG CTI LTD,300,3,2021-06-19
CTLP,CANTALOUPE  INC,400,1,2021-06-19
CTMX,CYTOMX THERA CMN STK,1215,13,2021-06-19
CTO,CTO REALTY GROWTH  I,33,1,2021-06-19
CTOS,CUSTOM TRUCK ONE SOU,101,2,2021-06-19
CTRE,CARETRUST REIT  INC,528,12,2021-06-19
CTRM,CASTOR MARITIME CS,4439,27,2021-06-19
CTRN,CITI TRENDS  INC,100,1,2021-06-19
CTS,C T S CP,99,3,2021-06-19
CTT,CATCHMARK TIMBER TRS,33,1,2021-06-19
CTXR,CITIUS PHARMA CM ST,45071,295,2021-06-19
CUBI,CUSTOMERS BNCRP CMN,441,10,2021-06-19
CUE,CUE BIOPHARMA CM,110,2,2021-06-19
CUK,CARNIVAL PLC ADS,1000,10,2021-06-19
CURI,CURIOSITYSTREAM CL A,300,3,2021-06-19
CURO,CURO GROUP HOLDINGS,100,1,2021-06-19
CVA,COVANTA HLD CP,3967,37,2021-06-19
CVAC,CUREVAC NV,3827,92,2021-06-19
CVBF,CVB FINANCIAL CORP,1626,10,2021-06-19
CVE,CENOVUS ENERGY INC,85904,559,2021-06-19
CVET,COVETRUS CMN STK,1818,19,2021-06-19
CVGI,COMMERCIAL VEHICLE G,254,3,2021-06-19
CVGW,CALAVO GROWERS INC,133,2,2021-06-19
CVI,CVR ENERGY INC,1085,9,2021-06-19
CVLT,COMMVAULT SYSTEMS,323,5,2021-06-19
CVM,CELSCI CORP,508,7,2021-06-19
CWCO,CONS WATER CO INC,38,2,2021-06-19
CWEN,CLEARWAY NRG CL C,1781,19,2021-06-19
CWEN.A,CLEARWAY NRG CL A,3400,10,2021-06-19
CWH,CAMPING WORLD CL A,1734,36,2021-06-19
CWK,CUSHMAN  WAKEFIELD,1206,13,2021-06-19
CWST,CASELLA WASTE SYS,200,1,2021-06-19
CWT,CALIFORNIA WATER SVC,266,4,2021-06-19
CX,CEMEX SAB DE CV ADR,123259,763,2021-06-19
CXP,COLUMBIA PPTY TRUST,3786,25,2021-06-19
CXW,CORECIVIC  INC,3761,27,2021-06-19
CYBE,CYBEROPTICS CP,10,1,2021-06-19
CYBR,CYBERARK SOFT ORD,5483,61,2021-06-19
CYCC,CYCLACEL PHARMACEUTI,100,1,2021-06-19
CYCN,CYCLERION THPC CMN,289,4,2021-06-19
CYH,COMMUNITY HEALTH,8095,51,2021-06-19
CYRX,CRYOPORT INC,110,2,2021-06-19
CYTH,CYCLO THERAPEUTIC CM,300,3,2021-06-19
CYTK,CYTOKINETICS,900,4,2021-06-19
DAC,DANAOS CORPORATION,531,7,2021-06-19
DADA,DADA NEXUS LTD ADS,813,7,2021-06-19
DAKT,DAKTRONICS INC,47,1,2021-06-19
DAN,DANA INCORPORATED,3968,40,2021-06-19
DAO,YOUDAO  INC,5197,50,2021-06-19
DAR,DARLING INGREDIENTS,15056,100,2021-06-19
DARE,DARE BIOSCIENCE  INC,1800,14,2021-06-19
DASH,DOORDASH  INC CL A,2805,19,2021-06-19
DAVA,ENDAVA PLC,100,1,2021-06-19
DAWN,DAY ONE BIOPHARMA CM,100,1,2021-06-19
DB,DEUTSCHE BANK AG,101638,286,2021-06-19
DBD,DIEBOLD NIXDORF INC,400,3,2021-06-19
DBI,DESIGNER BRANDS INC,1607,19,2021-06-19
DBTX,DECIBEL THERAPEUTICS,100,1,2021-06-19
DBVT,DBV TECHNOLOGIES ADS,400,4,2021-06-19
DCBO,DOCEBO INC CM SHS,66,2,2021-06-19
DCO,DUCOMMUN INC,68,4,2021-06-19
DCOM,DIME CMNTY BNCS CMN,99,3,2021-06-19
DCP,DCP MIDSTREAM LP,10232,120,2021-06-19
DCRC,DECARBONIZATION CM,1100,6,2021-06-19
DCRN,DECARBONIZATION P CM,300,3,2021-06-19
DDD,3 D  SYSTEMS CP,1458,15,2021-06-19
DDM,PROSHARES ULTRA DOW,359,5,2021-06-19
DDS,DILLARD S INC,228,7,2021-06-19
DEA,EASTERLY GOVT PRPTS,24694,42,2021-06-19
DECK,DECKERS OUTDOOR CP,148,11,2021-06-19
DEN,DENBURY INC,3836,27,2021-06-19
DENN,DENNYS CORP,120,2,2021-06-19
DEO,DIAGEO PLC ADS NEW,100,1,2021-06-19
DESP,DESPEGARCOM  CORP,2491,16,2021-06-19
DFAC,DIMENSIONAL US COR,500,5,2021-06-19
DFEN,DIREXION DAILY AEROS,300,3,2021-06-19
DFIN,DONNELLEY FINL SOL,33,1,2021-06-19
DGICA,DONEGAL GROUP CL A,25,3,2021-06-19
DGLY,DIGITAL ALLY INC,2802,19,2021-06-19
DGNU,DRAGONEER GROW OPP A,100,1,2021-06-19
DHC,DIV HEALTHCARE TRST,6604,28,2021-06-19
DHIL,DIAMOND HILL INV,1,1,2021-06-19
DHT,DHT HOLDINGS  INC,11522,80,2021-06-19
DHX,DHI GROUP  INC,100,1,2021-06-19
DHY,CREDIT SUISSE HY BD,1900,9,2021-06-19
DIN,DINE BRANDS GLOBAL,33,1,2021-06-19
DIOD,DIODES INC,66,2,2021-06-19
DJCO,DAILY JOURNAL CP,103,2,2021-06-19
DK,DELEK US HOLDINGS  I,3126,34,2021-06-19
DKL,DELEK LOGISTICS LP,200,1,2021-06-19
DKNG,DRAFTKINGS INC CL A,12223,93,2021-06-19
DLPN,DOLPHIN ENT INC,100,1,2021-06-19
DLY,DOUBLELINE YIELD OPP,1150,7,2021-06-19
DM,DESKTOP METAL  INC,3959,37,2021-06-19
DMLP,DORCHESTER MINLS,1862,13,2021-06-19
DMO,WESTERN ASSET MTG,200,2,2021-06-19
DMTK,DERMTECH  INC CMN,200,2,2021-06-19
DMYI,DMY TECHNOLOGY GROUP,100,1,2021-06-19
DNAY,CODEX DNA  INC CM,1200,7,2021-06-19
DNLI,DENALI THERAPTC CM,416,12,2021-06-19
DNMR,DANIMER SCIENTIFIC,2871,26,2021-06-19
DNN,DENISON MINES CP NEW,393379,571,2021-06-19
DNOW,NOW INC,2702,21,2021-06-19
DOC,PHYSICIANS REALTY TR,4926,44,2021-06-19
DOGZ,DOGNESS INTL CP,50,1,2021-06-19
DOMO,DOMO  INC CL B CMN,200,1,2021-06-19
DOOO,BRP INC CM SUB VT SH,1343,18,2021-06-19
DOOR,MASONITE INTERNATION,799,12,2021-06-19
DOYU,DOUYU INTL HLDGS ADS,4018,31,2021-06-19
DPW,AULT GLOBAL HOLDINGS,10000,77,2021-06-19
DQ,DAQO NEW ENERGY CP,2675,34,2021-06-19
DRD,DRDGOLD LIMITED ADS,1271,23,2021-06-19
DRH,DIAMONDROCK HOSP CO,14039,97,2021-06-19
DRIO,DARIOHEALTH CP,1005,10,2021-06-19
DRIP,DIREXION DAILY SP O,12028,75,2021-06-19
DRN,DIREXION DAILY REAL,1282,12,2021-06-19
DRNA,DICERNA PHARMACEUTIC,1111,19,2021-06-19
DRQ,DRIL QUIP INC,76,3,2021-06-19
DRRX,DURECT CORPORATION,1110,23,2021-06-19
DRTT,DIRTT ENVRNMNTL CMN,300,1,2021-06-19
DS,DRIVE SHACK INC,5533,47,2021-06-19
DSEY,DIVERSEY HOLDINGS OS,902,11,2021-06-19
DSGN,DESIGN THERA CS,1003,9,2021-06-19
DSKE,DASEKE INC CMN STK,3,1,2021-06-19
DSM,BNY MELLON STRATEGIC,100,1,2021-06-19
DSP,VIANT TCNLGY CM A,400,4,2021-06-19
DSS,DOCUMENT SECURTY SYS,243414,2090,2021-06-19
DSSI,DIAMOND S SHIP,121,7,2021-06-19
DSX,DIANA SHIPPING INC,100,1,2021-06-19
DTEA,DAVIDSTEA INC CM STK,100,1,2021-06-19
DTIL,PRECISION BIOSCIE CM,1000,9,2021-06-19
DUG,ULTRASHORT OIL  GAS,100,1,2021-06-19
DUST,DXN DLY GLDMNR NDX B,8600,63,2021-06-19
DV,DOUBLEVERIFY HOLDING,107,6,2021-06-19
DVAX,DYNAVAX TECHNOLOGIES,79733,734,2021-06-19
DX,DYNEX CPTL INC,175,4,2021-06-19
DXD,PROSHARES ULTRASHORT,1818,17,2021-06-19
DXF,DUNXIN FINANCIAL HOL,200,2,2021-06-19
DXPE,DXP ENTERPRISE,66,3,2021-06-19
DY,DYCOM INDS INC,2922,20,2021-06-19
DYAI,DYADIC INTL CMN,1,1,2021-06-19
DYN,DYNE THERAPTC CMN,299,2,2021-06-19
DZSI,DZS INC CMN STK,93,3,2021-06-19
E,E N I SPA ADR,200,2,2021-06-19
EAR,EARGO  INC CMN STK,779,12,2021-06-19
EARN,ELLINGTON RESIDENTIA,135,4,2021-06-19
EAT,BRINKER INTL INC,605,10,2021-06-19
EB,EVENTBRITE  INC,865,7,2021-06-19
EBC,EASTERN BANKSHARE CM,2102,20,2021-06-19
EBF,ENNIS  INC,233,3,2021-06-19
EBON,EBANG ITL CL A ORD,51777,359,2021-06-19
EBR,CENTRAIS ELECTRICAS,1159,16,2021-06-19
EBS,EMERGENT BIOSOLUTION,424,8,2021-06-19
EBSB,MERIDIAN BNCP CMN,232,5,2021-06-19
EBTC,ENTERPRISE BANCORP I,133,1,2021-06-19
EC,ECOPETROL SA,100,1,2021-06-19
ECC,EAGLE POINT CREDIT,100,1,2021-06-19
ECOL,US ECOLOGY  INC,100,1,2021-06-19
ECOM,CHANNELADVISOR CORP,200,2,2021-06-19
EDIT,EDITAS MEDICINE CM,767,9,2021-06-19
EDTK,SKILLFUL CR ED TC OR,200,3,2021-06-19
EDU,NEW ORIENTAL EDUCATI,767479,3737,2021-06-19
EFC,ELLINGTON FINL INC,1697,23,2021-06-19
EGAN,EGAIN CORPORATION,100,1,2021-06-19
EGBN,EAGLE BANCORP INC,100,1,2021-06-19
EGHT,8X8 INC,2383,25,2021-06-19
EGLE,EAGLE BULK SHIP INC,335,4,2021-06-19
EGLX,ENTHUSIAST GAMING HO,1300,7,2021-06-19
EGO,ELDORADO GOLD CORP,12621,54,2021-06-19
EGP,EASTGROUP PROPERTIES,133,2,2021-06-19
EGRX,EAGLE PHARMACEUTICAL,133,2,2021-06-19
EGY,VAALCO ENERGY  INC,140,2,2021-06-19
EH,EHANG HOLDINGS LIMIT,317,5,2021-06-19
EHTH,EHEALTH  INC,33,1,2021-06-19
EIGR,EIGER BIOPHARMA,40,1,2021-06-19
EKSO,EKSO BIONICS HLDG CS,240,4,2021-06-19
ELDN,ELEDON PHARM CMN,100,1,2021-06-19
ELF,ELF BEAUTY  IINC,141,5,2021-06-19
ELOX,ELOXX PHARMA CM,1543,15,2021-06-19
ELP,COMPANHIA PARANAENSE,2069,17,2021-06-19
ELVT,ELEVATE CREDIT  INC,600,4,2021-06-19
ELY,CALLAWAY GOLF CP,6407,60,2021-06-19
ELYS,ELYS GAME TECH CMN,100,1,2021-06-19
EMAN,EMAGIN CORP,1700,16,2021-06-19
EME,E M C O R GROUP INC,739,15,2021-06-19
EMKR,EMCORE CORP,1203,11,2021-06-19
EMP,ENTERGY MS 49 1066,100,1,2021-06-19
EMPW,EMPOWER LTD,800,1,2021-06-19
ENB,ENBRIDGE INC,21022,185,2021-06-19
ENBL,ENABLE MIDSTREAM PRT,8277,80,2021-06-19
ENDP,ENDO INT L PLC,9655,66,2021-06-19
ENG,ENGLOBAL CORP,2800,29,2021-06-19
ENIA,ENEL AMERICAS S A,1172,19,2021-06-19
ENIC,ENEL CHILE SA,2624,23,2021-06-19
ENLC,ENLINK MIDSTREAM LLC,37102,155,2021-06-19
ENOB,ENOCHIAN BIOSCIENCES,373,4,2021-06-19
ENS,ENERSYS,375,18,2021-06-19
ENSG,THE ENSIGN GROUP  IN,400,2,2021-06-19
ENV,ENVESTNET  INC,205,3,2021-06-19
ENVA,ENOVA INT L INC,100,1,2021-06-19
ENZ,ENZO BIOCHEM INC,167,3,2021-06-19
EOLS,EVOLUS  INC CM,132,2,2021-06-19
EOSE,EOS ENERGY ENT CMN A,548,4,2021-06-19
EPAC,ENERPAC TOOL GROUP C,33,1,2021-06-19
EPAY,BOTTOMLINE TECH IN,20,1,2021-06-19
EPC,EDGEWELL PERSONAL,900,4,2021-06-19
EPD,ENTERPRISE PT UTS,40985,419,2021-06-19
EPIX,ESSA PHARMA COMMON,100,1,2021-06-19
EPM,EVOLUTION PTRLM CORP,500,3,2021-06-19
EPRT,ESSENTIAL PROPERTIES,4966,40,2021-06-19
EPZM,EPIZYME  INC CMN STK,1788,19,2021-06-19
EQ,EQUILLIUM  INC CMN,600,1,2021-06-19
EQBK,EQUITY BNCSRS CM A,33,1,2021-06-19
EQH-C,EQUITABLE HLD SER C,200,2,2021-06-19
EQNR,EQUINOR ASA,35938,168,2021-06-19
EQOS,DIGINEX LIMITED,793,6,2021-06-19
EQX,EQUINOX GOLD CORP,9773,59,2021-06-19
ERF,ENERPLUS CORP,7621,54,2021-06-19
ERIC,ERICSSON ADR,122859,288,2021-06-19
ERII,ENERGY RECOVERY  INC,1600,14,2021-06-19
ERJ,EMBRAER SA COMMON,9431,93,2021-06-19
ERX,ENERGY BULL 2X,9331,69,2021-06-19
ERY,ENERGY DAILY BEAR 2X,1046,12,2021-06-19
ESCA,ESCALADE INC,5,1,2021-06-19
ESE,ESCO TECH INC,295,6,2021-06-19
ESGC,EROS STX GLOBAL CORP,48404,144,2021-06-19
ESLT,ELBIT SYSTEMS LTD,79,11,2021-06-19
ESNT,ESSENT GROUP LTD,1000,10,2021-06-19
ESPR,ESPERION THERAPTC CM,200,3,2021-06-19
ESTE,EARTHSTONE ENERGY A,300,3,2021-06-19
ESXB,COMMUNITY BANKERS CM,13826,79,2021-06-19
ET,ENRGY TRANSFER LP,414997,2808,2021-06-19
ETH,ETHAN ALLEN INTERIOR,802,8,2021-06-19
ETON,ETON PHARMA CMN STK,332,6,2021-06-19
ETTX,ENTASIS THERAPTCS CM,8150,20,2021-06-19
ETWO,E2OPEN PARENT HOLDIN,4578,40,2021-06-19
EURN,EURONAV NV,7538,75,2021-06-19
EVA,ENVIVA PARTNERS  LP,110,1,2021-06-19
EVC,ENTRAVISION COMM CP,171,1,2021-06-19
EVFM,EVOFEM BIOSCNS CMN,101785,603,2021-06-19
EVH,EVOLENT HEALTH  INC,2250,27,2021-06-19
EVM,EATON VANCE CA MUNI,700,2,2021-06-19
EVOP,EVO PAYMENTS CMN A,4096,12,2021-06-19
EVRI,EVERI HOLDINGS INC,2175,21,2021-06-19
