symbol,description,total_shares,total_trades,last_update
GDI     ,GARDNER DENVER HOLDI ,1800,18,2019-01-19
GDX     ,VE VECT GOLD MNRS    ,235300,991,2019-01-19
GDXJ    ,VANECK VECTORS JUNIO ,29400,111,2019-01-19
GE      ,GEN ELECTRIC CO      ,329567,938,2019-01-19
GGG     ,GRACO INC            ,5700,44,2019-01-19
GILD    ,GILEAD SCIENCES  INC ,9100,59,2019-01-19
GIS     ,GEN MILLS INC        ,11976,82,2019-01-19
GLD     ,SPDR GOLD SHARES     ,11800,49,2019-01-19
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2019-01-19
GLPI    ,GAMING  LEISURE      ,15401,109,2019-01-19
GLW     ,CORNING INC          ,20060,98,2019-01-19
GM      ,GENERAL MOTORS CO    ,48800,349,2019-01-19
GNTX    ,GENTEX CORP          ,38863,197,2019-01-19
GOOGL   ,ALPHABET CL A CMN    ,900,5,2019-01-19
GOVT    ,ISHARES US TREASURY  ,8300,69,2019-01-19
GPC     ,GENUINE PARTS CO     ,1000,8,2019-01-19
GPK     ,GRAPHIC PACKAGING HO ,4891,17,2019-01-19
GPN     ,GLOBAL PAYMENTS INC  ,1300,13,2019-01-19
GPS     ,GAP INC              ,6795,43,2019-01-19
GRA     ,GRACE W R CO NEW     ,1065,8,2019-01-19
GRMN    ,GARMIN LTD           ,600,3,2019-01-19
GRUB    ,GRUBHUB  INC         ,1800,10,2019-01-19
GS      ,GOLDMAN SACHS GRP    ,2800,17,2019-01-19
GSG     ,ISHARES GSCI CMDTY   ,500,2,2019-01-19
GT      ,GOODYEAR TIRE RUBBER ,18857,83,2019-01-19
GTES    ,GATES INDUSTRIAL COR ,1200,11,2019-01-19
GTX     ,GARRETT MOTION INC   ,1600,16,2019-01-19
GUNR    ,FLEXM GLOUPSTRMNATRE ,700,7,2019-01-19
GVI     ,ISHARES              ,600,6,2019-01-19
GWR     ,GENESEE              ,600,5,2019-01-19
GWRE    ,GUIDEWIRE SOFTWARE   ,2300,23,2019-01-19
GWW     ,GRAINGER W W INC     ,200,2,2019-01-19
H       ,HYATT HOTELS CORP    ,300,3,2019-01-19
HAIN    ,HAIN CELESTIAL GRP   ,6406,27,2019-01-19
HAL     ,HALLIBURTON CO       ,46253,290,2019-01-19
HAS     ,HASBRO INC           ,1300,13,2019-01-19
HBAN    ,HUNTINGTON BCSHS     ,201989,1200,2019-01-19
HBI     ,HANESBRANDS INC      ,17800,62,2019-01-19
HCA     ,HCA HEALTHCARE  INC  ,600,6,2019-01-19
HCP     ,HCP  INC             ,7200,61,2019-01-19
HD      ,HOME DEPOT INC       ,9900,20,2019-01-19
HDS     ,HD SUPPLY HLDS CMM   ,4700,20,2019-01-19
HDV     ,ISHARES CORE HIGH DV ,1200,6,2019-01-19
HE      ,HAWAIIAN ELEC INDS   ,5200,39,2019-01-19
HEDJ    ,WISDOMTREE EURO HEDG ,4900,14,2019-01-19
HEFA    ,ISHARES HEDGED EAFE  ,100,1,2019-01-19
HEI     ,HEICO CP             ,500,5,2019-01-19
HEI.A   ,HEICO CP CL A        ,400,4,2019-01-19
HES     ,HESS CP              ,17300,151,2019-01-19
HEWJ    ,ISHARES HEDGED JAPAN ,1000,9,2019-01-19
HEZU    ,ISHARES CURRENCY HED ,1200,9,2019-01-19
HFC     ,HOLLYFRONTIER CP     ,7693,70,2019-01-19
HGV     ,HILTON GRAND VAC     ,400,4,2019-01-19
HHC     ,HOWARD HUGHES CORP   ,200,1,2019-01-19
HIG     ,HARTFORD FIN SVC     ,12200,114,2019-01-19
HII     ,HUNTINGTON INGALLS   ,400,4,2019-01-19
HIW     ,HIGHWOODS PRPTY INC  ,1300,12,2019-01-19
HLF     ,HERBALIFE NUTRITION  ,1600,11,2019-01-19
HLT     ,HILTON WW INC        ,20100,176,2019-01-19
HOG     ,HARLEY DAVIDSON      ,6000,43,2019-01-19
HOLX    ,HOLOGIC  INC         ,4149,30,2019-01-19
HON     ,HONEYWELL INTL INC   ,13500,80,2019-01-19
HP      ,HELMERICH PAYNE      ,2100,21,2019-01-19
HPE     ,HEWLETT PACKARD ENT  ,39723,257,2019-01-19
HPP     ,HUDSON PACIFIC PPTYS ,10900,51,2019-01-19
HPQ     ,HP INC               ,54313,320,2019-01-19
HPT     ,HOSPITALITY PROP CM  ,7100,45,2019-01-19
HRB     ,H R BLOCK INC        ,7158,44,2019-01-19
HRC     ,HILLROM HOLDINGS IN  ,400,4,2019-01-19
HRL     ,HORMEL FOODS CP      ,7310,44,2019-01-19
HRS     ,HARRIS CP            ,300,3,2019-01-19
HSIC    ,HENRY SCHEIN  INC    ,1500,14,2019-01-19
HST     ,HOST HOTELS  RESORT  ,37314,202,2019-01-19
HSY     ,THE HERSHEY COMPANY  ,400,3,2019-01-19
HTA     ,HEALTHCARE TR AMER   ,3300,29,2019-01-19
HUBB    ,HUBBELL INCORPORATED ,200,2,2019-01-19
HUM     ,HUMANA INC           ,1100,6,2019-01-19
HUN     ,HUNTSMAN CORPORATION ,16944,73,2019-01-19
HXL     ,HEXCEL CP DELAWARE   ,600,3,2019-01-19
HYD     ,VANECK VECTORS HY    ,200,2,2019-01-19
HYG     ,ISHARES              ,262414,708,2019-01-19
IAC     ,IACINTERACTIVE       ,900,9,2019-01-19
IART    ,INTEGRA LIFESCIENCES ,1800,13,2019-01-19
IAU     ,ISHARES GOLD TRUST   ,215277,264,2019-01-19
IBB     ,ISHARE NQ BIOTCH ETF ,200,2,2019-01-19
IBDM    ,ISHARES IBONDS DEC 2 ,100,1,2019-01-19
IBKR    ,INTERACTIVE BROKERS  ,700,6,2019-01-19
IBM     ,INTL BUSINESS MACH   ,5700,56,2019-01-19
ICE     ,INTERCONTINENTAL XCH ,10643,86,2019-01-19
ICUI    ,I C U MEDICAL INC    ,100,1,2019-01-19
IDV     ,ISHARES              ,900,7,2019-01-19
IDXX    ,IDEXX LABORATORIES   ,200,2,2019-01-19
IEF     ,ISHARES 710          ,28565,129,2019-01-19
IEFA    ,ISHS CORE EAFE IMI   ,226267,998,2019-01-19
IEMG    ,ISHS CORE EM IMI     ,262831,715,2019-01-19
IEUR    ,ISHARES CORE EUROPE  ,200,1,2019-01-19
IEV     ,ISHARES EUROPE ETF   ,700,4,2019-01-19
IEX     ,IDEX CP              ,200,2,2019-01-19
IFF     ,INTL FLAVORS FRAG    ,100,1,2019-01-19
IGE     ,ISHARES NORTH AM NTR ,400,4,2019-01-19
IGF     ,ISHARES GLOBAL INFRA ,200,2,2019-01-19
IGIB    ,ISHS INT TM CP BD ET ,1300,13,2019-01-19
IGSB    ,ISHS SHTRM CP BD ET  ,600,6,2019-01-19
IGT     ,INTERNATIONAL GAME T ,18000,114,2019-01-19
IGV     ,ISHARES EXPANDED TEC ,100,1,2019-01-19
IJJ     ,ISHARES SP MIDCAP    ,600,6,2019-01-19
IJR     ,ISHARE CORE SP SC    ,16300,96,2019-01-19
IJS     ,ISHARES SP SMALLCAP  ,500,5,2019-01-19
IJT     ,ISHARES SP SMALLCAP  ,300,3,2019-01-19
ILF     ,ISHARES LATIN AMERIC ,2000,18,2019-01-19
ILMN    ,ILLUMINA  INC        ,100,1,2019-01-19
INCY    ,INCYTE CORPORATION   ,4700,22,2019-01-19
INDA    ,ISHARES MSCI INDIA   ,81316,746,2019-01-19
INFO    ,IHS MARKET LTD CMN   ,7500,62,2019-01-19
INGR    ,INGREDION INC        ,100,1,2019-01-19
INTC    ,INTEL CORP           ,66375,581,2019-01-19
INTU    ,INTUIT INC           ,3500,35,2019-01-19
INVH    ,INVITATION HOMES INC ,31202,236,2019-01-19
IONS    ,IONIS PHARMACEUTICAL ,500,4,2019-01-19
IP      ,INTL PAPER           ,5834,50,2019-01-19
IPG     ,INTERPUBLIC GROUP    ,13700,123,2019-01-19
IPGP    ,IPG PHOTONICS CORP   ,200,2,2019-01-19
IQV     ,IQVIA HOLDINGS INC   ,300,3,2019-01-19
IR      ,INGERSOLL RAND LTD A ,2000,20,2019-01-19
IRM     ,IRON MOUNTAIN DEL    ,4600,29,2019-01-19
IT      ,GARTNER INC          ,1200,12,2019-01-19
ITA     ,ISHARES              ,400,4,2019-01-19
ITB     ,ISHARES  US HCIF     ,67101,433,2019-01-19
ITM     ,VANECK VECTORS AMT   ,1800,18,2019-01-19
ITOT    ,ISHARES CORE SP      ,400,2,2019-01-19
ITT     ,ITT INC              ,700,7,2019-01-19
ITW     ,ILL TOOL WORKS INC   ,300,3,2019-01-19
IUSB    ,ISHARES UNIVERSAL    ,500,5,2019-01-19
IUSV    ,ISHARES CORE SP US   ,200,2,2019-01-19
IVV     ,ISHARE CORE SP 500   ,800,7,2019-01-19
IVW     ,ISHARES SP 500 GROW  ,700,6,2019-01-19
IVZ     ,INVESCO LTD          ,12100,77,2019-01-19
IWB     ,ISHARE RUS 1000 ETF  ,1700,17,2019-01-19
IWD     ,ISHARES RUSSELL 1000 ,8100,40,2019-01-19
IWF     ,ISHARE RUS 1000 GR E ,1800,15,2019-01-19
IWM     ,ISHARE RUS 2000 ETF  ,54684,235,2019-01-19
IWO     ,ISHARES RUSSELL 2000 ,100,1,2019-01-19
IWR     ,ISHARES RSL MIDCAP   ,7400,24,2019-01-19
IWS     ,ISHARE RS MC VL ETF  ,700,5,2019-01-19
IXUS    ,ISHS CORE ACWI IMI   ,200,2,2019-01-19
IYE     ,ISHARE ENRGY SC      ,300,3,2019-01-19
IYF     ,ISHARE  FIN ETF      ,2700,24,2019-01-19
IYR     ,ISHARE               ,7700,66,2019-01-19
IYZ     ,ISHARE US TELE       ,7900,39,2019-01-19
JAZZ    ,JAZZ PHARMA PLC      ,1800,18,2019-01-19
JBGS    ,JBG SMITH PROPERTIES ,400,4,2019-01-19
JBHT    ,J B HUNT TRANSPORT   ,2500,21,2019-01-19
JBL     ,JABIL INC            ,3100,29,2019-01-19
JBLU    ,JETBLUE AIRWAYS CP   ,22294,98,2019-01-19
JCI     ,JOHNSON CONTROLS INT ,2500,24,2019-01-19
JEC     ,JACOBS ENGINEERNG GP ,1713,14,2019-01-19
JEF     ,JEFFERIES FINANCIAL  ,13800,46,2019-01-19
JKHY    ,JACK HENRY  ASSOC    ,2600,26,2019-01-19
JLL     ,JONES LANG LASALLE   ,800,8,2019-01-19
JNJ     ,JOHNSON AND JOHNS DC ,17800,97,2019-01-19
JNK     ,SPDR BB BR HY TIPS   ,472852,1424,2019-01-19
JNPR    ,JUNIPER NETWORKS     ,39097,245,2019-01-19
JPM     ,JP MORGAN CHASE CO   ,22200,147,2019-01-19
JPST    ,JPMORGAN ULTRASHORT  ,1800,7,2019-01-19
JW.A    ,JOHN WILEY SONS CL A ,1100,8,2019-01-19
JWN     ,NORDSTROM INC        ,15040,125,2019-01-19
K       ,KELLOGG CO           ,5775,35,2019-01-19
KAR     ,KAR AUCTION SERVICES ,1700,12,2019-01-19
KBE     ,SPDR SP BANK ETF     ,59500,412,2019-01-19
KBWB    ,INVESCO KBW BANK ETF ,300,3,2019-01-19
KDP     ,KEURIG DR PEPPER INC ,2100,14,2019-01-19
KEX     ,KIRBY CORPORATION    ,1100,4,2019-01-19
KEY     ,KEYCORP              ,186173,1447,2019-01-19
KEYS    ,KEYSIGHT TECH INC    ,2600,14,2019-01-19
KHC     ,KRAFT HEINZ CO CMN   ,8372,40,2019-01-19
KIM     ,KIMCO REALTY CP      ,48000,223,2019-01-19
KLAC    ,K L ATENCOR CORP     ,7800,75,2019-01-19
KMB     ,KIMBERLY CLARK CP    ,500,5,2019-01-19
KMI     ,KINDER MORGAN  INC   ,167126,1107,2019-01-19
KMX     ,CARMAX INC           ,21000,143,2019-01-19
KNX     ,KNIGHTSWIFT TRANSPO  ,3900,35,2019-01-19
KO      ,COCA COLA CO THE     ,59305,310,2019-01-19
KOS     ,KOSMOS ENERGY LTD    ,38899,143,2019-01-19
KR      ,KROGER CO            ,28513,234,2019-01-19
KRC     ,KILROY REALTY CP     ,300,3,2019-01-19
KRE     ,SPDR SP REGIONAL BA  ,54490,215,2019-01-19
KSS     ,KOHLS CP             ,1400,12,2019-01-19
KSU     ,KANSAS CITY SOUTHERN ,1400,13,2019-01-19
L       ,LOEWS CP             ,2800,22,2019-01-19
LAMR    ,LAMAR ADVERTIS A     ,500,2,2019-01-19
LAZ     ,LAZARD LTD           ,1600,13,2019-01-19
LB      ,L BRANDS  INC        ,14357,102,2019-01-19
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2019-01-19
LBRDK   ,LIBERTY BROADBD C CM ,300,2,2019-01-19
LDOS    ,LEIDOS HLDGS  INC    ,200,2,2019-01-19
LEA     ,LEAR CORPORATION     ,1400,14,2019-01-19
LECO    ,LINCOLN ELEC HLDG    ,600,5,2019-01-19
LEG     ,LEGGETT PLATT INC    ,4700,46,2019-01-19
LEN     ,LENNAR CP CL A       ,8900,73,2019-01-19
LGF.A   ,LIONS GATE CL A VTG  ,4000,17,2019-01-19
LGF.B   ,LIONS GATE CLASS B   ,3600,9,2019-01-19
LH      ,LABORATORY CORP NEW  ,400,4,2019-01-19
LII     ,LENNOX INTL INC      ,400,4,2019-01-19
LIN     ,LINDE PLC            ,11900,36,2019-01-19
LKQ     ,LKQ CORP             ,3300,22,2019-01-19
LLL     ,L3 TECHNGIES INC     ,100,1,2019-01-19
LLY     ,LILLY ELI CO         ,3100,30,2019-01-19
LM      ,LEGG MASON INC       ,5800,39,2019-01-19
LMBS    ,FIRST TR LOW OPP ETF ,300,2,2019-01-19
LMT     ,LOCKHEED MARTIN CP   ,100,1,2019-01-19
LNC     ,LINCOLN NATL CP      ,4300,28,2019-01-19
LNG     ,CHENIERE ENERGY INC  ,3200,29,2019-01-19
LNT     ,ALLIANT ENERGY CMN   ,3100,29,2019-01-19
LOGM    ,LOGMEIN  INC         ,2400,16,2019-01-19
LOPE    ,GRAND CANYON EDUCATI ,500,3,2019-01-19
LOW     ,LOWES COMPANIES      ,9600,66,2019-01-19
LPLA    ,LPL FINANCIAL HLD CM ,8400,47,2019-01-19
LPT     ,LIBERTY PROPERTIES   ,6200,56,2019-01-19
LQD     ,ISHARES              ,52044,186,2019-01-19
LRCX    ,LAM RESEARCH CORP    ,3000,22,2019-01-19
LSI     ,LIFE STORAGE  INC    ,1900,18,2019-01-19
LSTR    ,LANDSTAR SYSTEM      ,1200,7,2019-01-19
LSXMA   ,LIBERTY SRS XM CS A  ,700,4,2019-01-19
LSXMK   ,LIBERTY SRS XM CS C  ,8500,45,2019-01-19
LULU    ,LULULEMON ATHLETICA  ,3000,29,2019-01-19
LUV     ,SOUTHWEST AIRLINES   ,14499,82,2019-01-19
LVS     ,LAS VEGAS SANDS CORP ,4774,33,2019-01-19
LW      ,LAMB WESTON HLD      ,900,9,2019-01-19
LYB     ,LYONDELLBASELL       ,5500,49,2019-01-19
LYV     ,LIVE NATION ENTMNT   ,4900,35,2019-01-19
M       ,MACY S INC           ,38969,206,2019-01-19
MA      ,MASTERCARD INC       ,600,5,2019-01-19
MAA     ,MID AMER APT COMMUN  ,4000,40,2019-01-19
MAC     ,MACERICH CO          ,8900,87,2019-01-19
MAN     ,MANPOWERGROUP        ,1600,13,2019-01-19
MANH    ,MANHATTAN ASSOC      ,700,5,2019-01-19
MAR     ,MARRIOTT INT CL A CM ,14100,137,2019-01-19
MAS     ,MASCO CP             ,40000,180,2019-01-19
MASI    ,MASIMO CORPORATION   ,500,5,2019-01-19
MAT     ,MATTEL INC           ,700,7,2019-01-19
MBB     ,ISHARES              ,2000,14,2019-01-19
MCD     ,MCDONALDS CP         ,2800,25,2019-01-19
MCHI    ,ISHARES MSCI CHINA E ,14600,144,2019-01-19
MCHP    ,MICROCHIP TECHNOLOGY ,2000,20,2019-01-19
MCK     ,MCKESSON CORP        ,1800,17,2019-01-19
MCO     ,MOODY S CORP         ,300,3,2019-01-19
MCY     ,MERCURY GENERAL CP   ,6300,38,2019-01-19
MD      ,MEDNAX  INC          ,1800,17,2019-01-19
MDLZ    ,MONDELEZ INTL CMN A  ,19100,124,2019-01-19
MDT     ,MEDTRONIC PLC        ,8200,64,2019-01-19
MDU     ,MDU RESOURCES GROUP  ,3915,19,2019-01-19
MET     ,METLIFE INC          ,16200,115,2019-01-19
MFA     ,MFA FINANCIAL INC    ,7900,20,2019-01-19
MGM     ,MGM RESORTS INTL     ,47900,368,2019-01-19
MHK     ,MOHAWK INDS INC      ,5000,50,2019-01-19
MIC     ,MACQUARIE INFRASTRUC ,1100,6,2019-01-19
MIDD    ,MIDDLEBY CORP THE    ,200,2,2019-01-19
MIK     ,THE MICHAELS COMP CM ,9000,75,2019-01-19
MINT    ,PIMCO ENHANCED SHORT ,3800,8,2019-01-19
MKC     ,MCCORMICK  CO        ,1729,15,2019-01-19
MKL     ,MARKEL CP HLDG CO    ,10,1,2019-01-19
MKSI    ,MKS INSTRUMENTS INC  ,700,7,2019-01-19
MKTX    ,MARKETAXESS HOLDINGS ,800,5,2019-01-19
MLM     ,MARTIN MARIETTA MTRL ,500,5,2019-01-19
MLPA    ,GLOBAL X MLP ETF     ,700,5,2019-01-19
MLPI    ,UBS ETRACS           ,200,2,2019-01-19
MLPX    ,MLP NRGY INFRSTRCTR  ,200,2,2019-01-19
MMC     ,MARSH MCLENNAN CO    ,10200,95,2019-01-19
MMM     ,3M COMPANY           ,1400,14,2019-01-19
MNST    ,MONSTER BEVERAGE CP  ,6732,53,2019-01-19
MO      ,ALTRIA GROUP INC     ,29900,262,2019-01-19
MORN    ,MORNINGSTAR  INC     ,100,1,2019-01-19
MOS     ,MOSAIC COMPANY NEW   ,18400,81,2019-01-19
MPC     ,MARATHON PETROLEUM   ,12100,88,2019-01-19
MPW     ,MEDICL PROP TRST  IN ,6900,44,2019-01-19
MPWR    ,MONOLITHIC POWER SYS ,300,3,2019-01-19
MRK     ,MERCK CO INC         ,32200,235,2019-01-19
MRO     ,MARATHON OIL CORP    ,77446,480,2019-01-19
MRVL    ,MARVELL TECH GROUP   ,45639,220,2019-01-19
MS      ,MORGAN STANLEY       ,45160,289,2019-01-19
MSCI    ,MSCI INC             ,900,9,2019-01-19
MSFT    ,MICROSOFT CORP       ,68800,480,2019-01-19
MSG     ,MADISON SQUARE CL A  ,100,1,2019-01-19
MSI     ,MOTOROLA SOLUTIONS   ,1300,9,2019-01-19
MSM     ,MSC INDUSTRIAL DRCT  ,600,6,2019-01-19
MTB     ,MT BANK CORP         ,600,6,2019-01-19
MTCH    ,MATCH GROUP  INC CS  ,4470,43,2019-01-19
MTD     ,METTLER TOLEDO INTL  ,100,1,2019-01-19
MTN     ,VAIL RESORTS INC     ,600,6,2019-01-19
MU      ,MICRON TECHNOLOGY    ,77047,488,2019-01-19
MUB     ,ISHARES NATIONAL MUN ,12300,61,2019-01-19
MUR     ,MURPHY OIL CP HLDG   ,19600,150,2019-01-19
MXIM    ,MAXIM INTEGRATED     ,4700,42,2019-01-19
MYL     ,MYLAN NV ORD SHS     ,17300,121,2019-01-19
NATI    ,NATL INSTRUMENTS COR ,1100,8,2019-01-19
NAVI    ,NAVIENT CP CMN       ,32529,142,2019-01-19
NBIX    ,NEUROCRINE BIOSCIENC ,800,5,2019-01-19
NBL     ,NOBLE ENERGY INC     ,13600,79,2019-01-19
NBR     ,NABORS INDS LTD NEW  ,16900,136,2019-01-19
NCLH    ,NORWEGIAN CRUISE ORD ,6800,52,2019-01-19
NCR     ,NCR CP               ,4300,24,2019-01-19
NDAQ    ,NASDAQ  INC CMN STK  ,2100,17,2019-01-19
NEAR    ,ISHARES SHRT MATURTY ,400,1,2019-01-19
NEE     ,NEXTERA ENERGY  INC  ,2600,18,2019-01-19
NEM     ,NEWMONT MINING CORP  ,75000,478,2019-01-19
NFG     ,NATL FUEL GAS CO     ,3800,12,2019-01-19
NFLX    ,NETFLIX  INC         ,2400,16,2019-01-19
NFX     ,NEWFIELD EXP COM     ,88126,264,2019-01-19
NI      ,NISOURCE INC HLDG CO ,8300,75,2019-01-19
NKE     ,NIKE INC CL B        ,15600,98,2019-01-19
NKTR    ,NEKTAR THERAPEUTICS  ,2200,17,2019-01-19
NLSN    ,NIELSEN NV ORD SHS   ,13300,121,2019-01-19
NLY     ,ANNALY CAPITAL MANAG ,95821,267,2019-01-19
NNN     ,NATIONAL RETAIL PROP ,6000,57,2019-01-19
NOBL    ,PROSH SP500 DIV ARIS ,3300,14,2019-01-19
NOC     ,NORTHROP GRUM HOL CO ,200,2,2019-01-19
NOV     ,NATL OILWELL VARCO   ,14610,109,2019-01-19
NOW     ,SERVICENOW  INC      ,15400,146,2019-01-19
NRG     ,NRG ENERGY INC       ,13200,72,2019-01-19
NRZ     ,NEW RESIDENTIAL INVT ,56354,195,2019-01-19
NSC     ,NORFOLK SOUTHERN CP  ,300,3,2019-01-19
NTAP    ,NETAPP  INC          ,3555,29,2019-01-19
NTNX    ,NUTANIX CL A CM      ,14300,143,2019-01-19
NTRS    ,NORTHERN TRUST CORP  ,900,7,2019-01-19
NUAN    ,NUANCE COMMUNICATNS  ,23200,186,2019-01-19
NUE     ,NUCOR CP             ,4900,37,2019-01-19
NUS     ,NU SKIN ENT INC      ,2700,25,2019-01-19
NVDA    ,NVIDIA CORPORATION   ,4300,12,2019-01-19
NWL     ,NEWELL BRANDS CMN    ,22714,78,2019-01-19
NWS     ,NEWS CP CL B CMN ST  ,6300,55,2019-01-19
NWSA    ,NEWS CP CL A CMN ST  ,17100,79,2019-01-19
NXPI    ,NXP SEMICONDUCTORS   ,15000,138,2019-01-19
NYCB    ,NEW YORK CMMTY BNC   ,212515,873,2019-01-19
O       ,REALTY INCOME CP     ,3100,30,2019-01-19
OC      ,OWENS CORNING        ,3900,27,2019-01-19
ODFL    ,OLD DOMINION FREIG   ,200,2,2019-01-19
OEF     ,ISHARES SP 100 ETF   ,1000,10,2019-01-19
OFC     ,CORP OFFICE PPTY TR  ,10293,70,2019-01-19
OGE     ,OGE ENERGY CORP      ,6800,54,2019-01-19
OHI     ,OMEGA HEALTHCARE INV ,16800,144,2019-01-19
OI      ,OWENS ILLINOIS       ,4893,34,2019-01-19
OIH     ,VANECK VECTORS OIL   ,159970,822,2019-01-19
OKE     ,ONEOK INC        NEW ,4152,31,2019-01-19
OKTA    ,OKTA  INC CL A CM    ,3300,31,2019-01-19
OLED    ,UNIVERSAL DISPLAY    ,400,4,2019-01-19
OLN     ,OLIN CP              ,14607,47,2019-01-19
OMC     ,OMNICOM GP INC       ,9393,76,2019-01-19
OMF     ,ONEMAIN HOLDINGS INC ,3900,25,2019-01-19
ON      ,ON SEMICONDUCTOR     ,18140,160,2019-01-19
ORCL    ,ORACLE CORPORATION   ,67400,487,2019-01-19
ORI     ,OLD REPUBLIC INTL CP ,5356,31,2019-01-19
ORLY    ,O REILLY AUTOMOTIVE  ,200,2,2019-01-19
OSK     ,OSHKOSH CP           ,900,5,2019-01-19
OUT     ,OUTFRONT MEDIA INC   ,9160,52,2019-01-19
OXY     ,OCCIDENTAL PET       ,5421,40,2019-01-19
OZK     ,BANK OZK CMN STK     ,5600,45,2019-01-19
PACW    ,PACWEST BANCORP      ,5600,48,2019-01-19
PAG     ,PENSKE AUTOMOTIVE    ,2285,20,2019-01-19
PAH     ,PLATFORM SPECIALTY   ,21826,133,2019-01-19
PANW    ,PALO ALTO NETWORKS   ,2100,21,2019-01-19
PAYC    ,PAYCOM SOFTWARE  INC ,1800,18,2019-01-19
PAYX    ,PAYCHEX  INC         ,2000,18,2019-01-19
PB      ,PROSPERITY BNCSH INC ,400,2,2019-01-19
PBCT    ,PEOPLE S UNITED FINL ,40293,370,2019-01-19
PBF     ,PBF ENERGY INC       ,11300,101,2019-01-19
PCAR    ,PACCAR INC           ,5500,48,2019-01-19
PCG     ,PGE CP               ,95700,152,2019-01-19
PCY     ,INVESCO EMERGING MAR ,4600,33,2019-01-19
PE      ,PARSLEY ENERGY CL A  ,18621,142,2019-01-19
PEG     ,PUB ENTRPR GP        ,12700,99,2019-01-19
PEGA    ,PEGASYSTEMS INC      ,200,2,2019-01-19
PEN     ,PENUMBRA INC         ,500,5,2019-01-19
PEP     ,PEPSICO INC          ,3805,38,2019-01-19
PFE     ,PFIZER INC           ,47260,276,2019-01-19
PFF     ,ISHARES US PREFERRED ,3700,36,2019-01-19
PFG     ,PRINCIPAL FINL GROUP ,2300,23,2019-01-19
PFPT    ,PROOFPOINT  INC      ,2400,24,2019-01-19
PG      ,PROCTER   GAMBLE CO  ,20600,152,2019-01-19
PGR     ,PROGRESSIVE CP       ,16307,102,2019-01-19
PGRE    ,PARAMOUNT GROUP  INC ,12579,102,2019-01-19
PGX     ,INVESCO PFD          ,600,3,2019-01-19
PH      ,PARKER HANNIFIN CP   ,3000,30,2019-01-19
PHB     ,INVESCO FDMNTL       ,5900,39,2019-01-19
PHM     ,PULTEGROUP  INC      ,16300,152,2019-01-19
PHYS    ,SPROTT PHYSICAL GOLD ,300,3,2019-01-19
PID     ,INVESCO INTL DIV ACH ,300,2,2019-01-19
PII     ,POLARIS INDUSTRIES   ,400,3,2019-01-19
PINC    ,PREMIER INC CL A CMN ,1100,11,2019-01-19
PK      ,PARK HOTELS  RESORT  ,4748,47,2019-01-19
PKG     ,PACKAGING CP AMER    ,700,4,2019-01-19
PKI     ,PERKIN ELMER INC     ,1000,9,2019-01-19
PLD     ,PROLOGIS  INC        ,6200,56,2019-01-19
PM      ,PHILIP MORRIS INTL   ,8600,65,2019-01-19
PNC     ,P N C FIN SVCS GR    ,9900,41,2019-01-19
PNFP    ,PINNACLE FINL PTNRS  ,2000,20,2019-01-19
PNR     ,PENTAIR PLC          ,12900,87,2019-01-19
PNW     ,PINNACLE WEST CAP    ,2900,28,2019-01-19
PODD    ,INSULET CORPORATION  ,1400,11,2019-01-19
POOL    ,POOL CORPORATION     ,100,1,2019-01-19
POST    ,POST HOLDINGS INC    ,836,6,2019-01-19
PPC     ,PILGRIM S PRIDE CMN  ,3164,13,2019-01-19
PPG     ,P P G IND            ,3400,34,2019-01-19
PPL     ,PPL CORP             ,10162,63,2019-01-19
PRAH    ,PRA HEALTH CMN STK   ,300,3,2019-01-19
PRGO    ,PERRIGO COMPANY PLC  ,4900,29,2019-01-19
PRU     ,PRUDENTIAL FINCL INC ,2400,18,2019-01-19
PSA     ,PUBLIC STG           ,3500,34,2019-01-19
PSQ     ,PROSHARES SHORT QQQ  ,1500,9,2019-01-19
PSTG    ,PURE STORAGE  INC    ,5804,33,2019-01-19
PSX     ,PHILLIPS 66          ,3913,32,2019-01-19
PTC     ,PTC INC              ,4300,33,2019-01-19
PTEN    ,PATTERSONUTI ENERGY  ,34700,223,2019-01-19
PVH     ,PVH CORP             ,5600,56,2019-01-19
PWR     ,QUANTA SERVICES INC  ,4600,35,2019-01-19
PXD     ,PIONEER NATURAL RES  ,800,8,2019-01-19
PYPL    ,PAYPAL HOLDINGS      ,13515,131,2019-01-19
PZA     ,INVESCO NATL AMT     ,300,3,2019-01-19
QCOM    ,QUALCOMM INC         ,26021,181,2019-01-19
QEP     ,QEP RESOURCES  INC   ,21500,95,2019-01-19
QGEN    ,QIAGEN NV CMN SHS    ,3000,25,2019-01-19
QQQ     ,INVESCO QQQ TR 1     ,32900,192,2019-01-19
QRTEA   ,QURATE RTL SR A      ,3500,22,2019-01-19
QRVO    ,QORVO  INC CMN       ,300,3,2019-01-19
QUAL    ,ISHRS MSCI USA QLTY  ,13700,104,2019-01-19
R       ,RYDER SYSTEM INC     ,1300,10,2019-01-19
RBC     ,REGAL BELOIT CP      ,200,2,2019-01-19
RCL     ,ROYAL CARIBBEAN CR   ,1100,7,2019-01-19
REG     ,REGENCY CENTERS CMN  ,600,4,2019-01-19
REGN    ,REGENERON PHARMACEUT ,300,3,2019-01-19
RES     ,R P C INC            ,14830,88,2019-01-19
