symbol,description,total_shares,total_trades,last_update
CTIC    ,CTI BIOPHARM CORP    ,300,2,2018-09-26
CTLT    ,CATALENT  INC        ,1900,18,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,2200,14,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,2800,16,2018-09-26
CTRN    ,CITI TRENDS  INC     ,300,3,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,69718,406,2018-09-26
CTS     ,C T S CP             ,200,2,2018-09-26
CUB     ,CUBIC CP             ,700,5,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,10,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,1500,6,2018-09-26
CUZ     ,COUSINS PROP INC     ,70308,484,2018-09-26
CVA     ,COVANTA HLD CP       ,12700,104,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,1400,12,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,104100,886,2018-09-26
CVEO    ,CIVEO CORPORATION    ,1000,10,2018-09-26
CVG     ,CONVERGYS CP         ,9800,45,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,1000,9,2018-09-26
CVI     ,CVR ENERGY INC       ,100,1,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,400,4,2018-09-26
CVRR    ,CVR REFINING  LP     ,1600,2,2018-09-26
CWH     ,CAMPING WORLD CL A   ,2000,20,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,1400,11,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,180031,682,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,7901,48,2018-09-26
CYH     ,COMMUNITY HEALTH     ,19000,115,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,5636,20,2018-09-26
CYRN    ,CYREN LTD            ,300,3,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,31103,254,2018-09-26
CYTR    ,CYTRX CP             ,300,3,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,85000,615,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,4276,28,2018-09-26
DAKT    ,DAKTRONICS INC       ,500,5,2018-09-26
DAN     ,DANA INCORPORATED    ,4800,39,2018-09-26
DAR     ,DARLING INGREDIENTS  ,4700,31,2018-09-26
DB      ,DEUTSCHE BANK AG     ,171784,1298,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,23700,202,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,200,2,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,3500,31,2018-09-26
DDM     ,PROSHARES ULTRA DOW  ,200,2,2018-09-26
DDS     ,DILLARD S INC        ,700,7,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,3000,11,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,6720,62,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,3600,35,2018-09-26
DEPO    ,DEPOMED INC          ,9100,45,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,7100,40,2018-09-26
DESP    ,DESPEGARCOM  CORP    ,1600,8,2018-09-26
DF      ,DEAN FOODS CO        ,24440,91,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,3100,7,2018-09-26
DGAZ    ,VS 3X INV NAT GAS    ,6400,63,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,1700,7,2018-09-26
DHX     ,DHI GROUP  INC       ,3200,13,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,100,1,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,300,3,2018-09-26
DIOD    ,DIODES INC           ,400,4,2018-09-26
DK      ,DELEK US HOLDINGS  I ,3200,21,2018-09-26
DLX     ,DELUXE CP            ,1600,13,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,1400,3,2018-09-26
DNOW    ,NOW INC              ,7800,23,2018-09-26
DNP     ,DNP SELECT INCOME FD ,700,7,2018-09-26
DNR     ,DENBURY RES INC      ,642653,2603,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,12100,104,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,68476,566,2018-09-26
DOOR    ,MASONITE INTERNATION ,400,3,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,2200,22,2018-09-26
DQ      ,DAQO NEW ENERGY CP   ,500,4,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,54484,461,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,4000,8,2018-09-26
DRQ     ,DRIL QUIP INC        ,1400,12,2018-09-26
DRRX    ,DURECT CORPORATION   ,400,2,2018-09-26
DRYS    ,DRYSHIPS INC         ,3900,18,2018-09-26
DSW     ,DSW INC              ,27700,162,2018-09-26
DSX     ,DIANA SHIPPING INC   ,1900,19,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,8600,43,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,3900,34,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,142500,444,2018-09-26
DX      ,DYNEX CPTL INC       ,200,2,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,4700,6,2018-09-26
DY      ,DYCOM INDS INC       ,11700,99,2018-09-26
EAD     ,WELLS FARGO  INCM    ,700,2,2018-09-26
EAF     ,GRAFTECH INTL LTD    ,600,6,2018-09-26
EAT     ,BRINKER INTL INC     ,22925,179,2018-09-26
EBF     ,ENNIS  INC           ,800,8,2018-09-26
EBIX    ,EBIX INC             ,700,7,2018-09-26
EBR     ,CENTRAIS ELECTRICAS  ,900,9,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,1500,15,2018-09-26
EC      ,ECOPETROL SA         ,3300,28,2018-09-26
ECA     ,ENCANA CORP          ,130451,970,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,500,5,2018-09-26
ECOM    ,CHANNELADVISOR CORP  ,2400,9,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,2000,13,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,15900,143,2018-09-26
ECYT    ,ENDOCYTE  INC        ,500,2,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,100,1,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,2400,18,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,5299,52,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,700,7,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,3314,28,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,4200,40,2018-09-26
EFR     ,EATON VANCE SR FLTG  ,200,2,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,300,3,2018-09-26
EGAN    ,EGAIN CORPORATION    ,100,1,2018-09-26
EGHT    ,8X8 INC              ,4800,45,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,600,5,2018-09-26
EGO     ,ELDORADO GOLD CORP   ,3900,23,2018-09-26
EGOV    ,NIC INC              ,5500,43,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,100,1,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,899,8,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,1900,17,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,1300,13,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,1100,2,2018-09-26
ELGX    ,ENDOLOGIX INC        ,1100,11,2018-09-26
ELLI    ,ELLIE MAE  INC       ,300,2,2018-09-26
ELP     ,PARANAESE DE EN COPL ,1900,9,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,12500,74,2018-09-26
EMKR    ,EMCORE CORP          ,300,3,2018-09-26
ENB     ,ENBRIDGE INC         ,40822,331,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,8900,36,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,7500,32,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,2600,7,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,900,7,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,1800,15,2018-09-26
ENS     ,ENERSYS              ,400,4,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,1500,7,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,2400,12,2018-09-26
ENTG    ,ENTEGRIS INC         ,2400,22,2018-09-26
ENV     ,ENVESTNET  INC       ,1000,7,2018-09-26
ENVA    ,ENOVA INT L INC      ,900,7,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,1500,13,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,33891,215,2018-09-26
EPE     ,EP ENERGY CORP       ,23100,90,2018-09-26
EPM     ,EVOLUTION PTRLM CORP ,4600,12,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,10000,27,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,300,3,2018-09-26
EQH     ,AXA EQUITABLE HOLDIN ,1400,4,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,900,4,2018-09-26
EQNR    ,EQUINOR ASA          ,7200,32,2018-09-26
ERF     ,ENERPLUS CORP        ,9000,77,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,2200,15,2018-09-26
ERIC    ,ERICSSON ADR         ,245803,631,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,10400,21,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,7000,56,2018-09-26
EROS    ,EROS INT L PLC       ,14900,119,2018-09-26
ERY     ,ENERGY DAILY BEAR 3X ,100,1,2018-09-26
ESE     ,ESCO TECH INC        ,200,2,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,100,1,2018-09-26
ESL     ,ESTERLINE TECH CP    ,1000,9,2018-09-26
ESND    ,ESSENDANT INC        ,3700,13,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,900,8,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,8300,54,2018-09-26
ESV     ,ENSCO PLC            ,523397,2569,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,20500,180,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,300,3,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,44400,295,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,21345,60,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,13400,65,2018-09-26
ETW     ,EV TX MGD GL BW FD   ,3300,15,2018-09-26
ETY     ,EATON VANCE TAXMANA  ,200,1,2018-09-26
EURN    ,EURONAV NV           ,3100,31,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,2300,23,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,15900,139,2018-09-26
EVM     ,EATON VANCE CA MUNI  ,900,2,2018-09-26
EVOK    ,EVOKE PHARMA CMN     ,1378,2,2018-09-26
EVOP    ,EVO PAYMENTS CMN A   ,900,5,2018-09-26
EVT     ,EATON VANCE TAX AD D ,400,1,2018-09-26
EVTC    ,EVERTEC  INC         ,19100,157,2018-09-26
EVV     ,EATON VANCE LTD DURA ,268,2,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,8447,50,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,2400,9,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,52475,346,2018-09-26
EXPR    ,EXPRESS  INC         ,56106,440,2018-09-26
EXTR    ,EXTREME NETWORKS     ,50429,411,2018-09-26
EYE     ,NATIONAL VISION CMN  ,2800,14,2018-09-26
EZPW    ,EZCORP  INC          ,1800,13,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,3100,29,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,5600,55,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,145760,746,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,400,2,2018-09-26
FBK     ,FB FINANCIAL CP      ,1900,7,2018-09-26
FBP     ,FIRST BANCORP NEW    ,127765,919,2018-09-26
FBR     ,FIBRIA CELULOSE SA   ,55736,463,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,56497,442,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,4398,42,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,7700,34,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,2300,23,2018-09-26
FCN     ,FTI CONSULTING INC   ,1200,10,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,6700,22,2018-09-26
FET     ,FORUM ENERGY TECH    ,17800,132,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,8700,79,2018-09-26
FG      ,FGL HOLDINGS ORD     ,1300,8,2018-09-26
FGEN    ,FIBROGEN INC CS      ,100,1,2018-09-26
FI      ,FRANK S INTL NV      ,12200,67,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,100,1,2018-09-26
FICO    ,FAIR ISAAC CP        ,100,1,2018-09-26
FINL    ,FINISH LINE CL A     ,7300,39,2018-09-26
FIT     ,FITBIT  INC          ,65094,475,2018-09-26
FIVE    ,FIVE BELOW  INC      ,2902,19,2018-09-26
FIVN    ,FIVE9  INC CMN       ,200,2,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,2000,18,2018-09-26
FLEX    ,FLEX LTD             ,54241,404,2018-09-26
FLOW    ,SPX FLOW  INC        ,700,3,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,1100,8,2018-09-26
FLY     ,FLY LEASING LTD      ,700,5,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,2000,18,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,300,3,2018-09-26
FMO     ,FIDCLYMR MLP OPP FD  ,200,1,2018-09-26
FMS     ,FRESENIUS MED ADS    ,100,1,2018-09-26
FMSA    ,FAIRMOUNT SANTROL    ,134300,1147,2018-09-26
FMX     ,FOMENTO ECONOMICO ME ,4500,43,2018-09-26
FN      ,FABRINET             ,200,2,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,1800,3,2018-09-26
FNSR    ,FINISAR CORP         ,38357,245,2018-09-26
FNV     ,FRANCONEV CORP       ,200,2,2018-09-26
FOE     ,FERRO CP             ,3200,14,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,24437,86,2018-09-26
FORM    ,FORMFACTOR INC       ,5500,48,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,3900,26,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,1500,15,2018-09-26
FPI     ,FARMLAND PARTNERS    ,300,3,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,100,1,2018-09-26
FR      ,FIRST IND RLTY INC   ,2000,10,2018-09-26
FRA     ,BLACKROCK FLOATING R ,100,1,2018-09-26
FRAC    ,KEANE GROUP  INC     ,900,9,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,3900,8,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,1000,10,2018-09-26
FRED    ,FRED S INC           ,2100,8,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,100,1,2018-09-26
FRO     ,FRONTLINE LTD        ,300,3,2018-09-26
FRPT    ,FRESHPET INC CS      ,1500,6,2018-09-26
FSD     ,FIRST TRUST HIGH INM ,600,2,2018-09-26
FSIC    ,FS INVT CORP         ,2600,13,2018-09-26
FSM     ,FORTUNA SILVER MINES ,88546,588,2018-09-26
FSP     ,FRANKLIN ST PROP     ,1400,14,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,700,4,2018-09-26
FTD     ,FTD COMPANIES        ,9300,13,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,13100,23,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,39900,315,2018-09-26
FULT    ,FULTON FINANCIAL COR ,48519,462,2018-09-26
FWRD    ,FOWARD AIR CORP      ,200,1,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,400,4,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,2900,10,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,4100,12,2018-09-26
GBNK    ,GUARANTY BANCORP     ,4400,44,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,900,9,2018-09-26
GBX     ,GREENBRIER CO INC    ,800,7,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,2018-09-26
GCI     ,GANNETT CO INC NEW   ,13000,46,2018-09-26
GCO     ,GENESCO INC          ,300,3,2018-09-26
GCP     ,GCP APPLIED TECH     ,1900,16,2018-09-26
GDOT    ,GREEN DOT CORP       ,400,4,2018-09-26
GDS     ,GDS HOLDING LIMTD CM ,3400,15,2018-09-26
GEF     ,GREIF INC CL A       ,2200,18,2018-09-26
GEL     ,GENESIS ENERGY LP    ,1000,5,2018-09-26
GEN     ,GENESIS HEALTHCARE   ,200,1,2018-09-26
GEO     ,GEO GROUP INC THE    ,3400,31,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,600,6,2018-09-26
GERN    ,GERON CORPORATION    ,203594,1606,2018-09-26
GES     ,GUESS INC            ,4500,35,2018-09-26
GFF     ,GRIFFON CP           ,200,2,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,107484,679,2018-09-26
GG      ,GOLDCORP INC         ,122113,963,2018-09-26
GGB     ,GERDAU SA ADS        ,344143,1092,2018-09-26
GGN     ,GAMCO GLOBAL GOLD    ,400,4,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,200,1,2018-09-26
GHL     ,GREENHILL  CO  INC   ,2500,10,2018-09-26
GHY     ,PRUDENTIAL GLOBAL SH ,900,7,2018-09-26
GIB     ,CGI GRP CL A SUB     ,200,2,2018-09-26
GIII    ,GIII APPAREL GP I    ,6600,31,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,1000,7,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,1700,10,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,1600,8,2018-09-26
GLDD    ,GREAT LAKES DRG DOCK ,300,3,2018-09-26
GLF     ,GULFMARK OFFSHORE  I ,600,1,2018-09-26
GLNG    ,GOLAR LNG LTD        ,900,8,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,200,1,2018-09-26
GLOB    ,GLOBANT SA           ,100,1,2018-09-26
GLOG    ,GASLOG LTD           ,1600,7,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,300,3,2018-09-26
GLT     ,GLATFELTER           ,100,1,2018-09-26
GLUU    ,GLU MOBILE INC       ,27739,223,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,2100,20,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,1500,14,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,1200,7,2018-09-26
GMS     ,GMS INC              ,2200,9,2018-09-26
GNC     ,GNC HOLDINGS         ,29696,262,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,1800,12,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,6000,17,2018-09-26
GNRC    ,GENERAC HLDS INC     ,1800,15,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,4900,12,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,61259,214,2018-09-26
GOF     ,GUGGENHEIM STRATGIC  ,2200,14,2018-09-26
GOGO    ,GOGO INC CMN STK     ,9600,61,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,400,4,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,3680,28,2018-09-26
GOOS    ,CANADA GOOSE HOLDING ,100,1,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,1500,10,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,1400,11,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,2018-09-26
GPL     ,GREAT PANTHER SILVER ,1200,12,2018-09-26
GPMT    ,GRANITE POINT MTGE   ,100,1,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,9400,65,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,46897,382,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,20897,126,2018-09-26
GRFS    ,GRIFOLS  SA          ,19120,81,2018-09-26
GRPN    ,GROUPON INC          ,162782,526,2018-09-26
GRUB    ,GRUBHUB  INC         ,5368,43,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,88031,756,2018-09-26
GSKY    ,GREENSKY INC CMN A   ,1000,4,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,1200,5,2018-09-26
GSV     ,GOLD STANDARD        ,200,2,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,40800,156,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,200,1,2018-09-26
GTN     ,GRAY TELEVISION INC  ,29300,217,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,400,4,2018-09-26
GTT     ,GTT COMM INC         ,2386,22,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,500,3,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,100,1,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,600,5,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,1700,13,2018-09-26
HABT    ,HABIT REST CMN A     ,500,5,2018-09-26
HAE     ,HAEMONETICS CP       ,300,3,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,19500,115,2018-09-26
HASI    ,HANNON ARMSTRONG     ,400,4,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,4400,34,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,9900,89,2018-09-26
HBP     ,HUTTIG BLDG PRODUCTS ,400,1,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,300,3,2018-09-26
HCKT    ,HACKETT GRP INC      ,100,1,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,15700,124,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,1000,9,2018-09-26
HDB     ,HDFC BANK LTD        ,2392,21,2018-09-26
HDP     ,HORTONWORKS CMN      ,4600,21,2018-09-26
HDSN    ,HUDSON TECH INC      ,1400,9,2018-09-26
HELE    ,HELEN OF TROY LTD    ,700,4,2018-09-26
HF      ,HFF INC              ,3200,21,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,200,2,2018-09-26
HI      ,HILLENBRAND INC      ,100,1,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,5100,36,2018-09-26
HIFR    ,INFRAREIT  INC       ,2000,7,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,1700,8,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,59238,506,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,600,6,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,200,2,2018-09-26
HK      ,HALCON RES CORP      ,161044,898,2018-09-26
HL      ,HECLA MINING CO      ,173375,893,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,800,5,2018-09-26
HLIT    ,HARMONIC INC         ,500,5,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,75900,602,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,15947,94,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,9900,94,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,1600,11,2018-09-26
HMSY    ,HMS HLDGS CP         ,400,4,2018-09-26
HMY     ,HARMONY GOLD MINING  ,28100,137,2018-09-26
HNI     ,HNI CORPORATION      ,700,4,2018-09-26
HOLI    ,HOLLYSYS AUTOMATION  ,100,1,2018-09-26
HOMB    ,HOME BANCSHARES INC  ,500,5,2018-09-26
HOME    ,AT HOME GROUP INC    ,900,8,2018-09-26
HOPE    ,HOPE BANCORP COM     ,20900,78,2018-09-26
HOV     ,HOVNANIAN ENT INC    ,8200,37,2018-09-26
HPR     ,HIGHPOINT RESOURCES  ,12300,75,2018-09-26
HPS     ,JOHN HANCOCK FD III  ,200,1,2018-09-26
HQY     ,HEALTHEQUITY CMN STK ,300,3,2018-09-26
HR      ,HEALTHCARE RLTY TR   ,4900,20,2018-09-26
HRG     ,HRG GROUP  INC       ,57782,493,2018-09-26
HRI     ,HERC HOLDINGS INC    ,600,5,2018-09-26
HRTG    ,HERITAGE INSURANCE   ,300,3,2018-09-26
HRTX    ,HERON THERAPEUTICS   ,3900,15,2018-09-26
HSBC    ,HSBC HLDGS PLC ADS   ,8244,69,2018-09-26
HSC     ,HARSCO CORPORATION   ,5000,37,2018-09-26
HSTM    ,HEALTHSTREAM INC     ,500,4,2018-09-26
HT      ,HERSHA HOSPITALITY   ,200,2,2018-09-26
HTBX    ,HEAT BIOLOGICS CMN   ,10700,105,2018-09-26
HTD     ,JOHN HANCOCK TAX ADV ,400,4,2018-09-26
HTGC    ,HERCULES CAPITAL INC ,100,1,2018-09-26
HTH     ,HILLTOP HOLDINGS     ,4200,37,2018-09-26
HTHT    ,CHINA LODG GRP ADS   ,600,4,2018-09-26
HTLD    ,HEARTLAND EXPRESS    ,300,3,2018-09-26
HTZ     ,HERTZ GLOBAL         ,11500,75,2018-09-26
HUBG    ,HUB GROUP INC A      ,2100,15,2018-09-26
HUBS    ,HUBSPOT  INC         ,300,3,2018-09-26
HURN    ,HURON CONSULTING     ,900,7,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,100,1,2018-09-26
HYH     ,HALYARD HEALTH INC   ,6400,43,2018-09-26
HYT     ,BLACKROCK CORPORATE  ,100,1,2018-09-26
HZN     ,HORIZON GBL CP       ,100,1,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,35591,185,2018-09-26
HZO     ,MARINEMAX INC        ,500,5,2018-09-26
I       ,INTELSAT SA          ,1800,6,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,185303,891,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,4142,33,2018-09-26
IBKC    ,IBERIABANK CORP      ,3716,37,2018-09-26
IBN     ,ICICI BK LTD ADS     ,114700,889,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,400,2,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,1300,13,2018-09-26
ICLR    ,ICON PLC             ,1452,13,2018-09-26
IDA     ,IDACORP INC HLDG CO  ,100,1,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,50977,370,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,29036,260,2018-09-26
IESC    ,IES HOLDINGS CMN     ,100,1,2018-09-26
IGR     ,CBRE CLARION FD      ,600,6,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,200,2,2018-09-26
IIM     ,INVESCO VALUE MUNI   ,400,2,2018-09-26
IIVI    ,I I V I INC          ,600,5,2018-09-26
ILG     ,ILG  INC CMN STK     ,18249,160,2018-09-26
IMAX    ,IMAX CORP            ,15700,150,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,1400,14,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,8000,43,2018-09-26
IMMR    ,IMMERSION CORP       ,1800,18,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,10000,61,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,500,2,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,1500,13,2018-09-26
INAP    ,INTERNAP CORP CMN    ,100,1,2018-09-26
INFI    ,INFINITY PHARMACEUTI ,100,1,2018-09-26
INFN    ,INFINERA CORPORATION ,5500,41,2018-09-26
INFY    ,INFOSYS LTD ADS      ,232991,1308,2018-09-26
ING     ,ING GROUP NV ADS     ,94717,657,2018-09-26
INGN    ,INOGEN  INC          ,800,7,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,2500,16,2018-09-26
INO     ,INOVIO PHARMA CMN    ,5800,52,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,5200,49,2018-09-26
INSM    ,INSMED INC           ,4800,29,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,1200,12,2018-09-26
INVA    ,INNOVIVA  INC        ,2700,17,2018-09-26
INXN    ,INTERXION HOLDING NV ,500,5,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,2400,24,2018-09-26
