symbol,description,total_shares,total_trades,last_update
COLL    ,COLLEGIUM PHARMA CM  ,2200,7,2019-01-05
CONN    ,CONN S  INC          ,8900,64,2019-01-05
COOP    ,MR COOPER GRP CMN    ,700,7,2019-01-05
CORE    ,CORE MARK HOLDING    ,1800,14,2019-01-05
CORR    ,CORENERGY INFRASTRUC ,100,1,2019-01-05
CORT    ,CORCEPT THERAPEUTICS ,9900,36,2019-01-05
COT     ,COTT CP              ,88786,222,2019-01-05
COUP    ,COUPA SOFTWARE CMN   ,600,6,2019-01-05
COWN    ,COWEN INC            ,600,3,2019-01-05
CP      ,CANADIAN PAC RAILWAY ,2400,24,2019-01-05
CPE     ,CALLON PETROLEUM     ,48163,234,2019-01-05
CPF     ,CENTRAL PACIFIC FNCL ,400,2,2019-01-05
CPG     ,CRESCENT PT ENERGY   ,30300,116,2019-01-05
CPRX    ,CATALYST PHARM INC   ,1700,3,2019-01-05
CPS     ,COOPER STD HLDG INC  ,700,3,2019-01-05
CPSI    ,COMPUTER PROGRAMS    ,200,2,2019-01-05
CQP     ,CHENIERE ENERGY LP   ,500,1,2019-01-05
CRAY    ,CRAY INC             ,500,3,2019-01-05
CRC     ,CALIFORNIA RES CP    ,6700,53,2019-01-05
CRCM    ,CARECOM  INC         ,300,3,2019-01-05
CREE    ,CREE  INC            ,6900,37,2019-01-05
CRF     ,CORNERSTONE TOTAL    ,100,1,2019-01-05
CRK     ,COMSTOCK RES         ,4200,24,2019-01-05
CRMD    ,CORMEDIX INC         ,2916,11,2019-01-05
CRMT    ,AMERICA S CARMART    ,200,2,2019-01-05
CRON    ,CRONOS GROUP INC CS  ,600,4,2019-01-05
CROX    ,CROCS  INC           ,5100,44,2019-01-05
CRR     ,CARBO CERAMICS INC   ,1900,13,2019-01-05
CRS     ,CARPENTER TECH       ,1900,18,2019-01-05
CRSP    ,CRISPR THERA CM      ,207,2,2019-01-05
CRTO    ,CRITEO SA ADS        ,7000,29,2019-01-05
CRUS    ,CIRRUS LOGIC INC     ,1607,12,2019-01-05
CRZO    ,CARRIZO OIL  GAS     ,10200,31,2019-01-05
CS      ,CREDIT SUISSE GROUP  ,24852,236,2019-01-05
CSFL    ,CENTERSTATE BANK CP  ,17400,81,2019-01-05
CSGS    ,C S G SYS INTL       ,2200,7,2019-01-05
CSII    ,CARDIOVASCULAR SYST  ,300,2,2019-01-05
CSIQ    ,CANADIAN SOLAR INC   ,7300,60,2019-01-05
CSTE    ,CAESARSTONE LTD      ,600,3,2019-01-05
CSTM    ,CONSTELLIUM NV       ,28600,77,2019-01-05
CSU     ,CAPITAL SR LIVING CP ,900,8,2019-01-05
CSV     ,CARRIAGE SVCS INC    ,1800,10,2019-01-05
CTB     ,COOPER TIRE RUBBER   ,2000,19,2019-01-05
CTMX    ,CYTOMX THERA CMN STK ,1000,1,2019-01-05
CTR     ,CLEARBRIDGE MLP AND  ,100,1,2019-01-05
CTRA    ,CONTURA ENERGY  INC  ,100,1,2019-01-05
CTRE    ,CARETRUST REIT  INC  ,5800,27,2019-01-05
CTRL    ,CONTROL4 CORPORATION ,1600,14,2019-01-05
CTRN    ,CITI TRENDS  INC     ,100,1,2019-01-05
CTRP    ,CTRIPCOM INTL LTD    ,7147,64,2019-01-05
CTT     ,CATCHMARK TIMBER TRS ,300,3,2019-01-05
CTWS    ,CONN WATER SVCS IN   ,1400,7,2019-01-05
CUB     ,CUBIC CP             ,4900,46,2019-01-05
CUBI    ,CUSTOMERS BNCRP CMN  ,1592,8,2019-01-05
CUK     ,CARNIVAL PLC ADS     ,2000,19,2019-01-05
CURO    ,CURO GROUP HOLDINGS  ,100,1,2019-01-05
CUTR    ,CUTERA  INC          ,200,2,2019-01-05
CUZ     ,COUSINS PROP INC     ,59965,265,2019-01-05
CVA     ,COVANTA HLD CP       ,13700,56,2019-01-05
CVBF    ,CVB FINANCIAL CORP   ,4100,18,2019-01-05
CVCO    ,CAVCO INDS INC       ,100,1,2019-01-05
CVE     ,CENOVUS ENERGY INC   ,40158,104,2019-01-05
CVEO    ,CIVEO CORPORATION    ,1100,11,2019-01-05
CVGW    ,CALAVO GROWERS INC   ,1100,9,2019-01-05
CVI     ,CVR ENERGY INC       ,1570,14,2019-01-05
CVIA    ,COVIA HLDGS CP       ,1900,9,2019-01-05
CVLT    ,COMMVAULT SYSTEMS    ,1000,7,2019-01-05
CVNA    ,CARVANA CO CL A      ,3300,33,2019-01-05
CVON    ,CONVERGEONE HLDGS    ,200,2,2019-01-05
CVRR    ,CVR REFINING  LP     ,500,3,2019-01-05
CVTI    ,COVENANT TRANSPORTN  ,500,3,2019-01-05
CWEN    ,CLEARWAY NRG CL C    ,1900,19,2019-01-05
CWH     ,CAMPING WORLD CL A   ,3700,37,2019-01-05
CWK     ,CUSHMAN  WAKEFIELD   ,3300,27,2019-01-05
CWT     ,CALIFORNIA WATER SVC ,1200,12,2019-01-05
CX      ,CEMEX SAB DE CV ADR  ,185582,443,2019-01-05
CXW     ,CORECIVIC  INC       ,4700,34,2019-01-05
CYBR    ,CYBERARK SOFT ORD    ,2500,25,2019-01-05
CYH     ,COMMUNITY HEALTH     ,20259,148,2019-01-05
CYOU    ,CHANGYOUCOM LIMITED  ,1200,8,2019-01-05
CYTK    ,CYTOKINETICS         ,2800,6,2019-01-05
CZZ     ,COSAN LIMITED CL A   ,7000,24,2019-01-05
DAKT    ,DAKTRONICS INC       ,700,4,2019-01-05
DAN     ,DANA INCORPORATED    ,9500,62,2019-01-05
DAR     ,DARLING INGREDIENTS  ,5600,50,2019-01-05
DB      ,DEUTSCHE BANK AG     ,38600,94,2019-01-05
DBD     ,DIEBOLD NIXDORF INC  ,35975,256,2019-01-05
DBVT    ,DBV TECHNOLOGIES ADS ,3300,15,2019-01-05
DCOM    ,DIME COMMUNITY BNCSH ,1725,10,2019-01-05
DCP     ,DCP MIDSTREAM LP     ,1300,8,2019-01-05
DCPH    ,DECIPHERA PHARMA CM  ,600,3,2019-01-05
DDD     ,3 D  SYSTEMS CP      ,8200,44,2019-01-05
DDM     ,PROSHARES ULTRA DOW  ,100,1,2019-01-05
DDS     ,DILLARD S INC        ,700,4,2019-01-05
DEA     ,EASTERLY GOVT PRPTS  ,2400,16,2019-01-05
DECK    ,DECKERS OUTDOOR CP   ,600,6,2019-01-05
DELL    ,DELL TECH CL C       ,4400,39,2019-01-05
DENN    ,DENNYS CORP          ,5763,24,2019-01-05
DERM    ,DERMIRA  INC CM ST   ,3000,9,2019-01-05
DESP    ,DESPEGARCOM  CORP    ,400,2,2019-01-05
DF      ,DEAN FOODS CO        ,23766,188,2019-01-05
DFRG    ,DEL FRISCO S RESTRNT ,8700,22,2019-01-05
DHT     ,DHT HOLDINGS  INC    ,7500,34,2019-01-05
DHY     ,CREDIT SUISSE HY BD  ,900,9,2019-01-05
DIN     ,DINE BRANDS GLOBAL   ,100,1,2019-01-05
DIOD    ,DIODES INC           ,200,2,2019-01-05
DK      ,DELEK US HOLDINGS  I ,2800,23,2019-01-05
DLTH    ,DULUTH HLDG CL B CM  ,800,4,2019-01-05
DLX     ,DELUXE CP            ,300,3,2019-01-05
DM      ,DOMINION NRG MIDSTRE ,9400,84,2019-01-05
DNLI    ,DENALI THERAPTC CM   ,300,3,2019-01-05
DNOW    ,NOW INC              ,17525,97,2019-01-05
DNR     ,DENBURY RES INC      ,61300,241,2019-01-05
DO      ,DIAMOND OFFSHORE DRL ,10400,44,2019-01-05
DOC     ,PHYSICIANS REALTY TR ,3200,17,2019-01-05
DOMO    ,DOMO  INC CL B CMN   ,600,2,2019-01-05
DOOO    ,BRP INC CM SUB VT SH ,200,2,2019-01-05
DOOR    ,MASONITE INTERNATION ,400,4,2019-01-05
DORM    ,DORMAN PRODUCTS INC  ,600,1,2019-01-05
DOVA    ,DOVA PHARMACUTCLS CM ,1100,4,2019-01-05
DPG     ,DUFF  PHELPS GLOBAL  ,200,1,2019-01-05
DPLO    ,DIPLOMAT PHARMACY    ,2865,23,2019-01-05
DRH     ,DIAMONDROCK HOSP CO  ,59478,313,2019-01-05
DRIP    ,DIREXION DAILY SP O  ,4700,26,2019-01-05
DRNA    ,DICERNA PHARMACEUTIC ,100,1,2019-01-05
DRQ     ,DRIL QUIP INC        ,2400,23,2019-01-05
DS      ,DRIVE SHACK INC      ,200,2,2019-01-05
DSGX    ,DESCARTES SYS GRP    ,1000,10,2019-01-05
DSKE    ,DASEKE INC CMN STK   ,800,8,2019-01-05
DSL     ,DOUBLELINE INCOME    ,200,2,2019-01-05
DSU     ,BLACKROCK DEBT STRAT ,1800,16,2019-01-05
DSW     ,DSW INC              ,22000,95,2019-01-05
DTEA    ,DAVIDSTEA INC CM STK ,800,8,2019-01-05
DVAX    ,DYNAVAX TECHNOLOGIES ,11200,48,2019-01-05
DX      ,DYNEX CPTL INC       ,900,6,2019-01-05
DY      ,DYCOM INDS INC       ,6500,29,2019-01-05
EAD     ,WELLS FARGO  INCM    ,1200,2,2019-01-05
EARN    ,ELLINGTON RESIDENTIA ,100,1,2019-01-05
EAT     ,BRINKER INTL INC     ,9800,89,2019-01-05
EB      ,EVENTBRITE  INC      ,400,4,2019-01-05
EBF     ,ENNIS  INC           ,1500,11,2019-01-05
EBIX    ,EBIX INC             ,1500,14,2019-01-05
EBR     ,CENTRAIS ELECTRICAS  ,100,1,2019-01-05
EBSB    ,MERIDIAN BNCP CMN    ,1500,7,2019-01-05
EC      ,ECOPETROL SA         ,30434,65,2019-01-05
ECA     ,ENCANA CORP          ,288903,912,2019-01-05
ECHO    ,ECHO GLOBAL LOGISTIC ,2700,15,2019-01-05
ECOL    ,US ECOLOGY  INC      ,500,3,2019-01-05
ECOM    ,CHANNELADVISOR CORP  ,1591,8,2019-01-05
ECPG    ,ENCORE CAPITAL GRP   ,600,3,2019-01-05
EDD     ,MORGAN STANLEY EMDD  ,1700,7,2019-01-05
EDIT    ,EDITAS MEDICINE CM   ,1200,3,2019-01-05
EDU     ,NEW ORIENTAL EDUCATI ,10847,102,2019-01-05
EE      ,EL PASO ELECTRIC CO  ,2289,14,2019-01-05
EEX     ,EMERALD EXPOSITIONS  ,523,5,2019-01-05
EFII    ,ELEC IMAGING INC     ,1700,7,2019-01-05
EGBN    ,EAGLE BANCORP INC    ,1900,13,2019-01-05
EGHT    ,8X8 INC              ,1400,14,2019-01-05
EGL     ,ENGILITY HLDGS  INC  ,1800,12,2019-01-05
EGLE    ,EAGLE BULK SHIP INC  ,100,1,2019-01-05
EGO     ,ELDORADO GOLD CORP   ,300,3,2019-01-05
EGOV    ,NIC INC              ,1800,13,2019-01-05
EGRX    ,EAGLE PHARMACEUTICAL ,1000,9,2019-01-05
EHI     ,WESTERN ASSET GLOBAL ,300,3,2019-01-05
EHTH    ,EHEALTH  INC         ,100,1,2019-01-05
EIG     ,EMPLOYERS HOLDINGS I ,200,1,2019-01-05
EIGI    ,ENDURANCE INT GRP    ,3600,26,2019-01-05
EIGR    ,EIGER BIOPHARMA      ,200,2,2019-01-05
EIM     ,EATON VANCE MUNI     ,200,2,2019-01-05
EKSO    ,EKSO BIONICS HLDG CS ,100,1,2019-01-05
ELF     ,ELF BEAUTY  IINC     ,300,3,2019-01-05
ELLI    ,ELLIE MAE  INC       ,600,6,2019-01-05
ELP     ,PARANAESE DE EN COPL ,4500,20,2019-01-05
ELY     ,CALLAWAY GOLF CP     ,3600,22,2019-01-05
EMD     ,WESTERN ASSET EMERGI ,1100,10,2019-01-05
EME     ,E M C O R GROUP INC  ,100,1,2019-01-05
EMES    ,EMERGE ENERGY SVCS   ,800,8,2019-01-05
EMO     ,CLEARBRIDGE ENERGY M ,1100,2,2019-01-05
ENB     ,ENBRIDGE INC         ,42100,226,2019-01-05
ENBL    ,ENABLE MIDSTREAM PRT ,800,5,2019-01-05
ENDP    ,ENDO INT L PLC       ,14100,71,2019-01-05
ENIA    ,ENEL AMERICAS S A    ,26700,49,2019-01-05
ENIC    ,ENEL CHILE SA        ,500,1,2019-01-05
ENLC    ,ENLINK MIDSTREAM LLC ,3553,26,2019-01-05
ENLK    ,ENLINK MIDSTREAM PRT ,5800,34,2019-01-05
ENPH    ,ENPHASE ENERGY  INC  ,500,5,2019-01-05
ENSG    ,THE ENSIGN GROUP  IN ,700,4,2019-01-05
ENTA    ,ENANTA PHARMACEUTICA ,100,1,2019-01-05
ENTG    ,ENTEGRIS INC         ,4500,26,2019-01-05
ENV     ,ENVESTNET  INC       ,900,8,2019-01-05
ENVA    ,ENOVA INT L INC      ,1800,8,2019-01-05
EOD     ,WELLS FARGO GLBL DVD ,100,1,2019-01-05
EOS     ,EATON VANCE ENH EQ   ,200,2,2019-01-05
EPC     ,EDGEWELL PERSONAL    ,700,7,2019-01-05
EPD     ,ENTERPRISE PT UTS    ,43917,303,2019-01-05
EPRT    ,ESSENTIAL PROPERTIES ,200,2,2019-01-05
EPZM    ,EPIZYME  INC CMN STK ,56400,104,2019-01-05
EQGP    ,EQGP HOLDINGS  LP    ,100,1,2019-01-05
EQM     ,EQM MIDSTREAM PRTNRS ,500,4,2019-01-05
EQNR    ,EQUINOR ASA          ,6000,25,2019-01-05
ERF     ,ENERPLUS CORP        ,8234,30,2019-01-05
ERI     ,ELDORADO RESORTS CM  ,3400,27,2019-01-05
ERIC    ,ERICSSON ADR         ,32800,76,2019-01-05
ERII    ,ENERGY RECOVERY  INC ,500,3,2019-01-05
ERJ     ,EMBRAER SA COMMON    ,1800,10,2019-01-05
EROS    ,EROS INT L PLC       ,200,2,2019-01-05
ERX     ,ENERGY BULL 3X       ,1000,6,2019-01-05
ESE     ,ESCO TECH INC        ,100,1,2019-01-05
ESIO    ,ELECTRO SCI INDS     ,300,1,2019-01-05
ESL     ,ESTERLINE TECH CP    ,2400,14,2019-01-05
ESND    ,ESSENDANT INC        ,5000,10,2019-01-05
ESNT    ,ESSENT GROUP LTD     ,4319,39,2019-01-05
ESPR    ,ESPERION THERAPTC CM ,5700,19,2019-01-05
ESTE    ,EARTHSTONE ENERGY A  ,1200,12,2019-01-05
ESV     ,ENSCO PLC            ,167804,1041,2019-01-05
ET      ,ENRGY TRANSFER LP    ,14400,32,2019-01-05
ETH     ,ETHAN ALLEN INTERIOR ,1900,12,2019-01-05
ETJ     ,EATON VANCE RM DV EQ ,1000,9,2019-01-05
ETM     ,ENTERCOM COMM CORP   ,17816,160,2019-01-05
ETSY    ,ETSY INC COMMON STK  ,1900,19,2019-01-05
ETV     ,EV TAX MGD BW OPP FD ,100,1,2019-01-05
ETW     ,EV TX MGD GL BW FD   ,2100,12,2019-01-05
ETY     ,EATON VANCE TAXMANA  ,500,5,2019-01-05
EURN    ,EURONAV NV           ,22700,24,2019-01-05
EVA     ,ENVIVA PARTNERS  LP  ,400,2,2019-01-05
EVBG    ,EVERBRIDGE INC CM    ,400,4,2019-01-05
EVC     ,ENTRAVISION COMM CP  ,10700,28,2019-01-05
EVF     ,EATON VANCE INCM SBI ,1700,17,2019-01-05
EVH     ,EVOLENT HEALTH  INC  ,3495,27,2019-01-05
EVI     ,EVI INDUSTRIES  INC  ,100,1,2019-01-05
EVM     ,EATON VANCE CA MUNI  ,200,2,2019-01-05
EVRI    ,EVERI HOLDINGS INC   ,1400,1,2019-01-05
EVTC    ,EVERTEC  INC         ,2367,15,2019-01-05
EVV     ,EATON VANCE LTD DURA ,900,8,2019-01-05
EXG     ,EV TX MGD GBL EQ INC ,2500,15,2019-01-05
EXK     ,ENDEAVOUR SILVER COR ,100,1,2019-01-05
EXLS    ,EXLSERVICE HOLDINGS  ,400,4,2019-01-05
EXPO    ,EXPONENT INC         ,500,4,2019-01-05
EXPR    ,EXPRESS  INC         ,20373,141,2019-01-05
EXTN    ,EXTERRAN CORP        ,200,2,2019-01-05
EXTR    ,EXTREME NETWORKS     ,23224,68,2019-01-05
EYE     ,NATIONAL VISION CMN  ,1300,13,2019-01-05
EZPW    ,EZCORP  INC          ,3700,21,2019-01-05
FAS     ,FINANCIAL BULL 3XNEW ,2600,18,2019-01-05
FATE    ,FATE THERAPEUTICS CM ,200,2,2019-01-05
FAX     ,ABERDEEN ASIAPAC FD  ,1600,16,2019-01-05
FAZ     ,FINANCIAL BEAR 3XNEW ,4600,23,2019-01-05
FBC     ,FLAGSTAR BANCORP INC ,1325,6,2019-01-05
FBP     ,FIRST BANCORP NEW    ,23100,125,2019-01-05
FBR     ,FIBRIA CELULOSE SA   ,4400,25,2019-01-05
FCAU    ,FIAT CHRYSLER AUTO N ,41112,193,2019-01-05
FCB     ,FCB FINL HLDS CL A   ,1800,8,2019-01-05
FCF     ,FIRST COMMONWLTH FIN ,3100,24,2019-01-05
FCFS    ,FIRSTCASH INC CMN    ,1900,17,2019-01-05
FCN     ,FTI CONSULTING INC   ,1000,10,2019-01-05
FCPT    ,FOUR CORNERS PPTY    ,1500,7,2019-01-05
FCT     ,FIRST TR SNR FRI FD  ,400,4,2019-01-05
FDP     ,FRESH DEL MONTE PROD ,400,4,2019-01-05
FEI     ,FIRST TRUST MLP  EN  ,300,3,2019-01-05
FELE    ,FRANKLIN ELECTRIC CO ,300,1,2019-01-05
FET     ,FORUM ENERGY TECH    ,22313,100,2019-01-05
FFBC    ,FIRST FINL BNCP OH   ,2900,16,2019-01-05
FFIN    ,FIRST FINL BKSHS INC ,1200,7,2019-01-05
FG      ,FGL HOLDINGS ORD     ,46200,105,2019-01-05
FGEN    ,FIBROGEN INC CS      ,1400,7,2019-01-05
FI      ,FRANK S INTL NV      ,26246,89,2019-01-05
FIBK    ,FIRST INTERSTATE BAN ,600,2,2019-01-05
FII     ,FEDERATED INV INC    ,3500,29,2019-01-05
FIT     ,FITBIT  INC          ,76576,249,2019-01-05
FIVE    ,FIVE BELOW  INC      ,1600,16,2019-01-05
FIVN    ,FIVE9  INC CMN       ,500,4,2019-01-05
FIX     ,COMFORT SYS USA INC  ,1585,15,2019-01-05
FLDM    ,FLUIDIGM CORPORATION ,9200,28,2019-01-05
FLEX    ,FLEX LTD             ,20700,65,2019-01-05
FLIC    ,FIRST OF LONG ISLA   ,100,1,2019-01-05
FLNT    ,FLUENT  INC          ,100,1,2019-01-05
FLOW    ,SPX FLOW  INC        ,700,4,2019-01-05
FLWS    ,1800FLOWERSCOM       ,400,4,2019-01-05
FLXN    ,FLEXION THERAPEUTICS ,12011,52,2019-01-05
FLY     ,FLY LEASING LTD      ,279,2,2019-01-05
FMBI    ,FIRST MIDWEST BNCP   ,1500,7,2019-01-05
FMO     ,FIDUCIARYCLAYMORE E  ,1960,19,2019-01-05
FMS     ,FRESENIUS MED ADS    ,11100,90,2019-01-05
FMX     ,FOMENTO ECONOMICO ME ,3300,31,2019-01-05
FN      ,FABRINET             ,400,3,2019-01-05
FNKO    ,FUNKO INC CM A       ,1000,8,2019-01-05
FNSR    ,FINISAR CORP         ,3300,14,2019-01-05
FNV     ,FRANCONEV CORP       ,400,4,2019-01-05
FOE     ,FERRO CP             ,1700,12,2019-01-05
FOLD    ,AMICUS THERAPEUTICS  ,7838,48,2019-01-05
FORM    ,FORMFACTOR INC       ,1200,7,2019-01-05
FOSL    ,FOSSIL GROUP CMN STK ,1400,14,2019-01-05
FPF     ,FIRST TRUST INTERMED ,500,4,2019-01-05
FPH     ,FIVE POINT HLDGS A   ,400,2,2019-01-05
FPL     ,FIRST TRUST NEW OPPT ,300,3,2019-01-05
FQAL    ,FIDELITY QUALITY FAC ,100,1,2019-01-05
FR      ,FIRST IND RLTY INC   ,7247,44,2019-01-05
FRA     ,BLACKROCK FLOATING R ,100,1,2019-01-05
FRAC    ,KEANE GROUP  INC     ,13430,69,2019-01-05
FRED    ,FRED S INC           ,1000,10,2019-01-05
FRGI    ,FIESTA RESTAURANT GP ,700,3,2019-01-05
FRME    ,FIRST MERCHANTS CORP ,100,1,2019-01-05
FRO     ,FRONTLINE LTD        ,1400,2,2019-01-05
FRPT    ,FRESHPET INC CS      ,1599,12,2019-01-05
FRTA    ,FORTERRA INC CM      ,900,9,2019-01-05
FSB     ,FRANKLIN FINL NTWORK ,200,1,2019-01-05
FSK     ,FS KKR CAP CORP      ,25500,82,2019-01-05
FSM     ,FORTUNA SILVER MINES ,3600,22,2019-01-05
FSP     ,FRANKLIN ST PROP     ,3500,32,2019-01-05
FSS     ,FEDERAL SIGNAL CP    ,3500,31,2019-01-05
FTAI    ,FORTRESS TRANS  INF  ,400,4,2019-01-05
FTCH    ,FARFETCH LTD         ,1800,17,2019-01-05
FTD     ,FTD COMPANIES        ,5500,11,2019-01-05
FTF     ,FRANKLIN LIMITED     ,1000,10,2019-01-05
FTR     ,FRONTIER COMMUN CP   ,5400,33,2019-01-05
FTS     ,FORTIS INC           ,200,2,2019-01-05
FTSI    ,FTS INTL  INC        ,1600,16,2019-01-05
FTSV    ,FORTY SEVEN  INC CM  ,200,1,2019-01-05
FUL     ,FULLER H B CO        ,1900,12,2019-01-05
FULT    ,FULTON FINANCIAL COR ,4100,19,2019-01-05
FUN     ,CEDAR FAIR LP        ,200,2,2019-01-05
FWRD    ,FOWARD AIR CORP      ,600,5,2019-01-05
GABC    ,GERMAN AMER BNCP INC ,100,1,2019-01-05
GASL    ,DXN DLY NAT GAS 3X B ,800,2,2019-01-05
GATX    ,GATX CORPORATION     ,200,2,2019-01-05
GBCI    ,GLACIER BANCORP INC  ,1200,10,2019-01-05
GBDC    ,GOLUB CAPITAL BDC  I ,2500,5,2019-01-05
GBT     ,GLOBAL BLOOD THER CM ,4800,18,2019-01-05
GBX     ,GREENBRIER CO INC    ,1400,13,2019-01-05
GCI     ,GANNETT CO INC NEW   ,2200,22,2019-01-05
GCO     ,GENESCO INC          ,800,8,2019-01-05
GCP     ,GCP APPLIED TECH     ,6100,21,2019-01-05
GDEN    ,GOLDEN ENTMT CMN     ,100,1,2019-01-05
GDOT    ,GREEN DOT CORP       ,400,4,2019-01-05
GDS     ,GDS HOLDING LIMTD CM ,1000,3,2019-01-05
GDV     ,GABELLI DIV  INC TR  ,2700,19,2019-01-05
GEF     ,GREIF INC CL A       ,5500,27,2019-01-05
GEL     ,GENESIS ENERGY LP    ,2000,15,2019-01-05
GEO     ,GEO GROUP INC THE    ,1414,14,2019-01-05
GER     ,GOLDMAN SACHS MLP NR ,2600,10,2019-01-05
GERN    ,GERON CORPORATION    ,5000,16,2019-01-05
GES     ,GUESS INC            ,2300,17,2019-01-05
GFI     ,GOLD FIELDS LIMITED  ,16274,53,2019-01-05
GG      ,GOLDCORP INC         ,46394,154,2019-01-05
GGAL    ,GRUPO FIN GALICIA    ,4100,20,2019-01-05
GGB     ,GERDAU SA ADS        ,170129,303,2019-01-05
GGN     ,GAMCO GLOBAL GOLD    ,700,2,2019-01-05
GGT     ,GABELLI MULTIMEDIA   ,4300,43,2019-01-05
GH      ,GUARDANT HEALTH  CS  ,700,6,2019-01-05
GHDX    ,GENOMIC HEALTH  INC  ,1200,10,2019-01-05
GHL     ,GREENHILL  CO  INC   ,1200,7,2019-01-05
GHY     ,PGIM GLOBAL SHORT DU ,200,1,2019-01-05
GIB     ,CGI GRP CL A SUB     ,500,5,2019-01-05
GIII    ,GIII APPAREL GP I    ,1735,13,2019-01-05
GIL     ,GILDAN ACTIVEWEAR    ,5606,41,2019-01-05
GIM     ,TEMPLETON GLOBAL ICM ,3400,24,2019-01-05
GKOS    ,GLAUKOS CORPORATION  ,900,9,2019-01-05
GLDD    ,GREAT LAKES DRG DOCK ,500,3,2019-01-05
GLNG    ,GOLAR LNG LTD        ,2300,15,2019-01-05
GLO     ,CLOUGH GLOBAL OPPRT  ,3700,7,2019-01-05
GLOB    ,GLOBANT SA           ,800,4,2019-01-05
GLOG    ,GASLOG LTD           ,2000,16,2019-01-05
GLOP    ,GASLOG PARTNERS LP   ,100,1,2019-01-05
GLPG    ,GALAPAGOS NV         ,300,3,2019-01-05
GLRE    ,GREENLIGHT CAP RE    ,2900,20,2019-01-05
GLT     ,GLATFELTER           ,6200,32,2019-01-05
GLUU    ,GLU MOBILE INC       ,8900,54,2019-01-05
GLYC    ,GLYCOMIMETICS  INC   ,300,3,2019-01-05
GME     ,GAMESTOP CORP        ,31800,157,2019-01-05
GMED    ,GLOBUS MEDICAL  INC  ,7600,67,2019-01-05
GMLP    ,GOLAR LNG PARTNERS   ,400,4,2019-01-05
GMS     ,GMS INC              ,4700,44,2019-01-05
GNC     ,GNC HOLDINGS         ,15700,113,2019-01-05
GNE     ,GENIE ENERGY LTD     ,100,1,2019-01-05
GNL     ,GLOBAL NET LEASE INC ,1857,11,2019-01-05
GNMK    ,GENMARK DIAGNOSTICS  ,4000,38,2019-01-05
GNRC    ,GENERAC HLDS INC     ,400,3,2019-01-05
GNUS    ,GENIUS BRANDS INTL   ,100,1,2019-01-05
GNW     ,GENWORTH FINANCIAL   ,17150,93,2019-01-05
GOF     ,GUGGENHEIM STRATGIC  ,600,3,2019-01-05
GOGO    ,GOGO INC CMN STK     ,700,3,2019-01-05
GOL     ,GOL LINHAS AEREAS IN ,14500,37,2019-01-05
GOLD    ,BARRICK GOLD CP      ,295000,204,2019-01-05
GOLF    ,ACUSHNET HOLDINGS CP ,2100,12,2019-01-05
GOOD    ,GLADSTONE COMML      ,300,1,2019-01-05
GOOS    ,CANADA GOOSE HOLDING ,400,4,2019-01-05
GORO    ,GOLD RESOURCE CORP   ,900,4,2019-01-05
GOV     ,GOV PRP IN TR CM BN  ,1300,6,2019-01-05
GPI     ,GROUP 1 AUTOMOTIVE   ,800,7,2019-01-05
GPOR    ,GULFPORT ENERGY CORP ,30278,200,2019-01-05
GPRE    ,GREEN PLAINS INC CMN ,4310,29,2019-01-05
GPRK    ,GEOPARK LIMITED      ,200,1,2019-01-05
GPRO    ,GOPRO INC CL A CMN   ,33346,98,2019-01-05
GPX     ,GP STRATEGIES CP     ,100,1,2019-01-05
GRFS    ,GRIFOLS  SA          ,9056,23,2019-01-05
GRPN    ,GROUPON INC          ,38583,211,2019-01-05
GSBD    ,GOLDMAN SACHS BDC IN ,200,2,2019-01-05
GSK     ,GLAXOSMITHKLINE PLC  ,11900,104,2019-01-05
GSKY    ,GREENSKY INC CMN A   ,2000,18,2019-01-05
GSM     ,FERROGLOBE PLC OS    ,15700,23,2019-01-05
GSS     ,GOLDEN STAR RES LTD  ,112616,1044,2019-01-05
GTE     ,GRAN TIERRA ENERGY   ,7100,16,2019-01-05
GTHX    ,G1 THERAPEUTICS CM   ,1700,17,2019-01-05
GTLS    ,CHART INDUSTRIES  IN ,500,3,2019-01-05
GTN     ,GRAY TELEVISION INC  ,2400,13,2019-01-05
GTS     ,TRIPLES MGMT CL B    ,367,2,2019-01-05
GTT     ,GTT COMM INC         ,1800,5,2019-01-05
GTY     ,GETTY RLTY HLDG CO   ,500,3,2019-01-05
GUSH    ,DIREXION DAILY SP O  ,4200,7,2019-01-05
GVA     ,GRANITE CONSTRUC INC ,3400,32,2019-01-05
GWB     ,GREAT WESTERN BANCOR ,100,1,2019-01-05
GWPH    ,GW PHARMA ADR        ,500,4,2019-01-05
HA      ,HAWAIIAN HLDGS INC   ,1500,15,2019-01-05
HABT    ,HABIT REST CMN A     ,3000,13,2019-01-05
HAE     ,HAEMONETICS CP       ,300,3,2019-01-05
HAFC    ,HANMI FINANCIAL CP   ,500,3,2019-01-05
HALO    ,HALOZYME THERAPEUTIC ,400,4,2019-01-05
HASI    ,HANNON ARMSTRONG     ,3500,26,2019-01-05
HAYN    ,HAYNES INTL INC      ,800,3,2019-01-05
HBM     ,HUDBAY MINERALS INC  ,100,1,2019-01-05
HCC     ,WARRIOR MET COAL  IN ,3300,30,2019-01-05
HCFT    ,HUNT COMPANIES FINAN ,200,2,2019-01-05
HCI     ,HCI GROUP  INC       ,100,1,2019-01-05
HCKT    ,HACKETT GRP INC      ,200,1,2019-01-05
