Symbol,Description,Total Shares,Total Tradea,Last Update
CEA,CHINA EASTERN AIRLNE,100,1,2020-03-07
CECE,C E C O ENVIR,102,2,2020-03-07
CEIX,CONSOL ENERGY INC,9252,69,2020-03-07
CELH,CELSIUS HLDGS CMN,3926,21,2020-03-07
CEM,CLEARBRIDGE MLP AND,1315,15,2020-03-07
CEN,CENTER COAST BROOKFI,400,2,2020-03-07
CENT,CENTRAL GARDEN,302,4,2020-03-07
CENTA,CENTRAL GARDEN  PET,4075,42,2020-03-07
CENX,CENTURY ALUMINUM C,9927,66,2020-03-07
CEO,CNOOC LTD ADS,1000,10,2020-03-07
CEQP,CRESTWOOD EQ PRTNRS,5604,60,2020-03-07
CERC,CERECOR INC CMN STK,2,1,2020-03-07
CERS,CERUS CORP,20619,128,2020-03-07
CETV,CENTRAL EUR MED A,4603,18,2020-03-07
CEVA,CEVA INC,2160,23,2020-03-07
CFFN,CAPITOL FED FINL INC,6146,41,2020-03-07
CG,THE CARLYLE GP IN CN,35477,211,2020-03-07
CGBD,TCG BDC  INC CMN,3200,30,2020-03-07
CGC,CANOPY GROWTH CORPOR,11900,91,2020-03-07
CGEN,COMPUGEN LTD,5500,49,2020-03-07
CHA,CHINA TELECOM CP LTD,1800,18,2020-03-07
CHCO,CITY HOLDING CO,502,6,2020-03-07
CHDN,CHURCHILL DOWNS IN,403,5,2020-03-07
CHEF,THE CHEFS WAREHOUSE,8143,74,2020-03-07
CHGG,CHEGG  INC,9600,96,2020-03-07
CHI,CALAMOS CV OPP  INC,2189,15,2020-03-07
CHKP,CHECK POINT SOFTWARE,6956,71,2020-03-07
CHL,CHINA MOBILE LIMITED,13300,132,2020-03-07
CHMA,CHIASMA INC CMN,1400,13,2020-03-07
CHMI,CHERRY HILL MTG INVT,2000,20,2020-03-07
CHRS,COHERUS BIO CMN STK,6202,45,2020-03-07
CHS,CHICO S F A S INC,116100,332,2020-03-07
CHT,CHUNGHWA TELECOM,1000,10,2020-03-07
CHU,CHINA UNICOM HKLTD,11300,47,2020-03-07
CHUY,CHUY S HOLDINGS  INC,1100,11,2020-03-07
CHW,CALAMOS GBL DYN INC,2100,12,2020-03-07
CHWY,CHEWY  INC,1500,14,2020-03-07
CHY,CALAMOS CV  HIGH IN,1283,11,2020-03-07
CIA,CITIZEN INC,402,5,2020-03-07
CIB,BANCOLOMBIA SA,4400,44,2020-03-07
CIG,COMP ENERG CEMIG ADS,86500,264,2020-03-07
CIGI,COLLIERS INTL GRP IN,1000,10,2020-03-07
CIH,CHINA INDX HD ADS,100,1,2020-03-07
CII,BLACKROCK CAPITAL AN,100,1,2020-03-07
CIO,CITY OFFICE REIT INC,7600,63,2020-03-07
CIR,CIRCOR INTL INC,1300,10,2020-03-07
CIVB,CIVISTA BNCSHRS CM,1016,10,2020-03-07
CKH,SEACOR HOLDINGS INC,900,9,2020-03-07
CLAR,CLARUS CORPORATION,723,9,2020-03-07
CLB,CORE LABS NV,6916,65,2020-03-07
CLBK,COLUMBIA FIN CM,403,3,2020-03-07
CLDR,CLOUDERA  INC,26947,173,2020-03-07
CLDT,CHATHAM LODGING TRT,4196,41,2020-03-07
CLDX,CELLDEX THERAPEUTICS,100,1,2020-03-07
CLF,CLEVELANDCLIFFS INC,196412,1186,2020-03-07
CLI,MACKCALI REALTY CP,8688,84,2020-03-07
CLM,CORNERSTONE ST NEW,4663,23,2020-03-07
CLMT,CALUMET SPECIALTY PR,3500,15,2020-03-07
CLNC,COLONY CREDIT RE,500,2,2020-03-07
CLNE,CLEAN ENERGY FUELS,2108,8,2020-03-07
CLPR,CLIPPER REALTY INC,200,2,2020-03-07
CLS,CELESTICA SUB VTG,300,3,2020-03-07
CLVS,CLOVIS ONCOLOGY  INC,17502,148,2020-03-07
CLW,CLEARWATER PAPER CP,200,2,2020-03-07
CLXT,CALYXT  INC CM,100,1,2020-03-07
CM,CANADIAN IMP BK COMM,2400,24,2020-03-07
CMC,COMMERCIAL METALS CO,6712,63,2020-03-07
CMCM,CHEETAH MOBILE ADS,400,4,2020-03-07
CMCO,COLUMBUS MCKINNON,1703,19,2020-03-07
CMLS,CUMULUS MDA CL A CMN,500,5,2020-03-07
CMO,CAPSTEAD MORTGAGE CP,14600,81,2020-03-07
CMP,COMPASS MINERALS INT,202,3,2020-03-07
CMPR,CIMPRESS PLC,5500,55,2020-03-07
CMRE,COSTAMARE INC,6076,48,2020-03-07
CMRX,CHIMERIX  INC,402,3,2020-03-07
CMTL,COMTECH TELECOM CO,1300,12,2020-03-07
CNCE,CONCERT PHARMACEUTIC,1602,17,2020-03-07
CNDT,CONDUENT INC,28007,222,2020-03-07
CNHI,CNH INDUSTRIAL NV,58294,345,2020-03-07
CNI,CANADIAN NATL RAILWY,16984,186,2020-03-07
CNMD,C O N M E D CP,2800,33,2020-03-07
CNNE,CANNAE HOLDINGS  INC,3302,33,2020-03-07
CNO,CNO FIN L GRP  INC,19600,184,2020-03-07
CNOB,CONNECTONE BANCORP,1800,18,2020-03-07
CNQ,CANADIAN NAT RES,40282,218,2020-03-07
CNR,CORNERSTONE BUILDING,2100,23,2020-03-07
CNS,COHEN  STEERS,1378,14,2020-03-07
CNSL,CONSOLIDATED COMMUNI,2604,26,2020-03-07
CNST,CONSTELLATION PHARMA,400,2,2020-03-07
CNTY,CENTURY CASINOS IN,2200,22,2020-03-07
CNX,CNX RESOURCES CP,27009,205,2020-03-07
CNXM,CNX MIDSTREAM PRTNS,16016,131,2020-03-07
CNXN,PC CONNECTION INC,800,8,2020-03-07
CO,GLOBAL CORD BLOOD CO,275,3,2020-03-07
COCP,COCRYSTAL PHARMA CM,2400,3,2020-03-07
CODI,COMPASS DIVERSFD HLD,1700,16,2020-03-07
CODX,CODIAGNOSTICS CM,300,3,2020-03-07
COHU,COHU INC,1000,10,2020-03-07
COLB,COLUMBIA BANKING SYS,8700,74,2020-03-07
COLL,COLLEGIUM PHARMA CM,6510,71,2020-03-07
CONN,CONN S  INC,6200,54,2020-03-07
COOP,MR COOPER GRP CMN,8517,68,2020-03-07
CORE,CORE MARK HOLDING,4398,45,2020-03-07
CORR,CORENERGY INFRASTRUC,1407,16,2020-03-07
CORT,CORCEPT THERAPEUTICS,20731,153,2020-03-07
COT,COTT CP,12800,96,2020-03-07
COWN,COWEN INC,1200,5,2020-03-07
CP,CANADIAN PAC RAILWAY,10600,106,2020-03-07
CPE,CALLON PETROLEUM,111036,319,2020-03-07
CPF,CENTRAL PACIFIC FNCL,1500,15,2020-03-07
CPG,CRESCENT PT ENERGY,51600,74,2020-03-07
CPHI,CHINA PHARMA HLDGS,300,1,2020-03-07
CPK,CHESAPEAKE UTIL CP,100,1,2020-03-07
CPLG,COREPOINT LODGING,400,4,2020-03-07
CPLP,CAPITAL PRODUCT PART,1100,9,2020-03-07
CPRX,CATALYST PHARM INC,9637,66,2020-03-07
CPS,COOPER STD HLDG INC,322,4,2020-03-07
CPSI,COMPUTER PROGRAMS,200,1,2020-03-07
CQP,CHENIERE ENERGY LP,1805,20,2020-03-07
CRAI,CRA INTERNATIONAL,300,3,2020-03-07
CRBP,CORBUS PHARMA CMN,5859,51,2020-03-07
CRC,CALIFORNIA RES CP,11464,101,2020-03-07
CRD.A,CRAWFORD CO CL A,600,6,2020-03-07
CRESY,CRESUD SACIF ADR,2700,7,2020-03-07
CRF,CORNERSTONE TOTAL,1900,19,2020-03-07
CRH,C R H PLC ADR,3405,33,2020-03-07
CRHM,CRH MEDICAL CORPORAT,300,3,2020-03-07
CRK,COMSTOCK RES,2309,22,2020-03-07
CRMD,CORMEDIX INC,300,3,2020-03-07
CRMT,AMERICA S CARMART,100,1,2020-03-07
CRNT,CERAGON NETWORKS LTD,1400,7,2020-03-07
CRON,CRONOS GROUP INC CS,31258,208,2020-03-07
CROX,CROCS  INC,7945,83,2020-03-07
CRS,CARPENTER TECH,2508,27,2020-03-07
CRSP,CRISPR THERA CM,4110,49,2020-03-07
CRTO,CRITEO SA ADS,7200,45,2020-03-07
CRUS,CIRRUS LOGIC INC,5709,59,2020-03-07
CRVL,CORVEL CP,300,3,2020-03-07
CRWD,CROWDSTRIKE HLD CM A,2400,12,2020-03-07
CRY,CRYOLIFE INC,1400,13,2020-03-07
CS,CREDIT SUISSE GROUP,19000,109,2020-03-07
CSFL,CENTERSTATE BANK CP,12216,119,2020-03-07
CSGS,C S G SYS INTL,4700,46,2020-03-07
CSII,CARDIOVASCULAR SYST,1512,16,2020-03-07
CSIQ,CANADIAN SOLAR INC,1500,15,2020-03-07
CSOD,CORNERSTONE ONDEMAND,6002,60,2020-03-07
CSPR,CASPER SLEEP INC,2900,23,2020-03-07
CSQ,CALAMOS STRGC TTL RT,600,6,2020-03-07
CSTE,CAESARSTONE LTD,200,2,2020-03-07
CSTM,CONSTELLIUM SE,16200,98,2020-03-07
CSTR,CAPSTAR HOLDINGS CM,300,3,2020-03-07
CSV,CARRIAGE SVCS INC,2218,23,2020-03-07
CSWI,CSW INDUSTRIALS  INC,300,3,2020-03-07
CTAC,CHASERG TECH CM A,600,2,2020-03-07
CTB,COOPER TIRE RUBBER,7774,65,2020-03-07
CTBI,COMMUNITY TR BANCP,106,2,2020-03-07
CTG,COMPUTER TASK GP INC,200,2,2020-03-07
CTMX,CYTOMX THERA CMN STK,3264,26,2020-03-07
CTR,CLEARBRIDGE MLP AND,820,9,2020-03-07
CTRA,CONTURA ENERGY  INC,143,1,2020-03-07
CTRE,CARETRUST REIT  INC,2825,26,2020-03-07
CTRN,CITI TRENDS  INC,700,7,2020-03-07
CTS,C T S CP,3994,32,2020-03-07
CTSO,CYTOSORBENTS COR,7383,46,2020-03-07
CTT,CATCHMARK TIMBER TRS,3600,25,2020-03-07
CUB,CUBIC CP,1600,16,2020-03-07
CUBI,CUSTOMERS BNCRP CMN,1303,14,2020-03-07
CUE,CUE BIOPHARMA CM,1300,12,2020-03-07
CUK,CARNIVAL PLC ADS,7365,70,2020-03-07
CURO,CURO GROUP HOLDINGS,500,5,2020-03-07
CUTR,CUTERA  INC,376,4,2020-03-07
CVA,COVANTA HLD CP,22442,197,2020-03-07
CVBF,CVB FINANCIAL CORP,2600,21,2020-03-07
CVE,CENOVUS ENERGY INC,158798,671,2020-03-07
CVGI,COMMERCIAL VEHICLE G,1410,11,2020-03-07
CVGW,CALAVO GROWERS INC,5044,50,2020-03-07
CVI,CVR ENERGY INC,3536,35,2020-03-07
CVLT,COMMVAULT SYSTEMS,1803,16,2020-03-07
CVM,CELSCI CORP,4355,40,2020-03-07
CVTI,COVENANT TRANSPORTN,600,6,2020-03-07
CWCO,CONS WATER CO INC,200,2,2020-03-07
CWEN,CLEARWAY NRG CL C,7602,71,2020-03-07
CWEN.A,CLEARWAY NRG CL A,2437,25,2020-03-07
CWH,CAMPING WORLD CL A,7500,62,2020-03-07
CWK,CUSHMAN  WAKEFIELD,4990,37,2020-03-07
CWST,CASELLA WASTE SYS,502,6,2020-03-07
CWT,CALIFORNIA WATER SVC,202,3,2020-03-07
CX,CEMEX SAB DE CV ADR,115400,484,2020-03-07
CXE,MFS HI IN MU TR,100,1,2020-03-07
CXW,CORECIVIC  INC,5900,54,2020-03-07
CYBR,CYBERARK SOFT ORD,3200,31,2020-03-07
CYD,CHINA YUCHAI INTL LT,100,1,2020-03-07
CYH,COMMUNITY HEALTH,30048,241,2020-03-07
CYOU,CHANGYOUCOM LIMITED,3400,29,2020-03-07
CYRX,CRYOPORT INC,2683,25,2020-03-07
CYTK,CYTOKINETICS,3943,40,2020-03-07
CZZ,COSAN LIMITED CL A,5885,51,2020-03-07
DAC,DANAOS CORPORATION,200,2,2020-03-07
DAKT,DAKTRONICS INC,1900,15,2020-03-07
DAN,DANA INCORPORATED,12290,108,2020-03-07
DAO,YOUDAO  INC,100,1,2020-03-07
DAR,DARLING INGREDIENTS,12003,118,2020-03-07
DAVA,ENDAVA PLC,200,2,2020-03-07
DB,DEUTSCHE BANK AG,151765,570,2020-03-07
DBD,DIEBOLD NIXDORF INC,6102,50,2020-03-07
DBI,DESIGNER BRANDS INC,5688,53,2020-03-07
DBVT,DBV TECHNOLOGIES ADS,1500,9,2020-03-07
DCO,DUCOMMUN INC,3100,31,2020-03-07
DCOM,DIME COMMUNITY BNCSH,69,2,2020-03-07
DCP,DCP MIDSTREAM LP,19310,130,2020-03-07
DCPH,DECIPHERA PHARMA CM,5426,53,2020-03-07
DDD,3 D  SYSTEMS CP,14592,143,2020-03-07
DDM,PROSHARES ULTRA DOW,300,3,2020-03-07
DDOG,DATADOG INCL A CM,2355,17,2020-03-07
DDS,DILLARD S INC,400,4,2020-03-07
DEA,EASTERLY GOVT PRPTS,3817,31,2020-03-07
DECK,DECKERS OUTDOOR CP,102,2,2020-03-07
DENN,DENNYS CORP,5044,54,2020-03-07
DEO,DIAGEO PLC ADS NEW,4758,47,2020-03-07
DESP,DESPEGARCOM  CORP,2300,19,2020-03-07
DEX,DELAWARE ENH GBL DIV,200,2,2020-03-07
DFIN,DONNELLEY FINL SOL,4778,18,2020-03-07
DGII,DIGI INTL INC,3344,34,2020-03-07
DHC,DIV HEALTHCARE TRST,30327,150,2020-03-07
DHF,BNY MELLON HIGH YIEL,200,1,2020-03-07
DHT,DHT HOLDINGS  INC,34911,173,2020-03-07
DHX,DHI GROUP  INC,3402,9,2020-03-07
DHY,CREDIT SUISSE HY BD,400,1,2020-03-07
DIAX,NUVEEN DOW 30SM DYNM,100,1,2020-03-07
DIN,DINE BRANDS GLOBAL,3000,30,2020-03-07
DIOD,DIODES INC,3200,32,2020-03-07
DK,DELEK US HOLDINGS  I,6702,58,2020-03-07
DKL,DELEK LOGISTICS LP,760,9,2020-03-07
DL,CHINA DISTANCE EDUC,100,2,2020-03-07
DLPH,DELPHI TECNLGS,24900,150,2020-03-07
DLTH,DULUTH HLDG CL B CM,1400,14,2020-03-07
DLX,DELUXE CP,6403,62,2020-03-07
DMF,BNY MELLON MUNICIPAL,200,1,2020-03-07
DMLP,DORCHESTER MINLS,200,2,2020-03-07
DMRC,DIGIMARC CORPORATION,900,9,2020-03-07
DNI,DIVIDEND  INCOME FD,400,4,2020-03-07
DNLI,DENALI THERAPTC CM,2770,26,2020-03-07
DNOW,NOW INC,11938,97,2020-03-07
DNR,DENBURY RES INC,58586,106,2020-03-07
DO,DIAMOND OFFSHORE DRL,12637,70,2020-03-07
DOC,PHYSICIANS REALTY TR,53708,409,2020-03-07
DOMO,DOMO  INC CL B CMN,1200,11,2020-03-07
DOOO,BRP INC CM SUB VT SH,300,3,2020-03-07
DOOR,MASONITE INTERNATION,1300,12,2020-03-07
DORM,DORMAN PRODUCTS INC,4000,40,2020-03-07
DOYU,DOUYU INTL HLDGS ADS,5407,44,2020-03-07
DQ,DAQO NEW ENERGY CP,2002,22,2020-03-07
DRD,DRDGOLD LIMITED ADS,1700,14,2020-03-07
DRH,DIAMONDROCK HOSP CO,64774,284,2020-03-07
DRNA,DICERNA PHARMACEUTIC,4703,46,2020-03-07
DRQ,DRIL QUIP INC,7493,76,2020-03-07
DRRX,DURECT CORPORATION,5836,33,2020-03-07
DRTT,DIRTT ENVRNMNTL CMN,500,5,2020-03-07
DS,DRIVE SHACK INC,16201,34,2020-03-07
DSE,DUFF  PHELPS SELECT,700,7,2020-03-07
DSGX,DESCARTES SYS GRP,500,5,2020-03-07
DSKE,DASEKE INC CMN STK,1402,14,2020-03-07
DSL,DOUBLELINE INCOME,500,3,2020-03-07
DSPG,D S P GROUP INC,1200,12,2020-03-07
DSSI,DIAMOND S SHIP,2168,9,2020-03-07
DSU,BLACKROCK DEBT STRAT,2837,32,2020-03-07
DSX,DIANA SHIPPING INC,4600,6,2020-03-07
DUC,DUFF PHELPS UTL BD,100,1,2020-03-07
DUST,DXN DLY GLDMNR NDX B,76420,131,2020-03-07
DVAX,DYNAVAX TECHNOLOGIES,5187,25,2020-03-07
DWSN,DAWSON GEOPHSCL CM,100,1,2020-03-07
DWT,VELOCITYSHARES 3X IN,40507,67,2020-03-07
DX,DYNEX CPTL INC,2855,24,2020-03-07
DXD,PROSHARES ULTRASHORT,3400,28,2020-03-07
DXPE,DXP ENTERPRISE,1300,10,2020-03-07
DY,DYCOM INDS INC,13058,134,2020-03-07
E,E N I SPA ADR,23085,150,2020-03-07
EAD,WELLS FARGO  INCM,2930,27,2020-03-07
EARN,ELLINGTON RESIDENTIA,489,5,2020-03-07
EAT,BRINKER INTL INC,6418,58,2020-03-07
EB,EVENTBRITE  INC,5904,58,2020-03-07
EBF,ENNIS  INC,1700,17,2020-03-07
EBIX,EBIX INC,1720,17,2020-03-07
EBR,CENTRAIS ELECTRICAS,3200,20,2020-03-07
EBS,EMERGENT BIOSOLUTION,400,4,2020-03-07
EBSB,MERIDIAN BNCP CMN,602,7,2020-03-07
EC,ECOPETROL SA,14100,127,2020-03-07
ECHO,ECHO GLOBAL LOGISTIC,900,9,2020-03-07
ECOL,US ECOLOGY  INC,4600,46,2020-03-07
ECOM,CHANNELADVISOR CORP,400,4,2020-03-07
ECPG,ENCORE CAPITAL GRP,8300,83,2020-03-07
EDC,EMERGING MKTS BULL3X,100,1,2020-03-07
EDD,MORGAN STANLEY EMDD,1500,15,2020-03-07
EDF,STONE HARBOR EMRGNG,100,1,2020-03-07
EDIT,EDITAS MEDICINE CM,3863,40,2020-03-07
EDU,NEW ORIENTAL EDUCATI,3548,34,2020-03-07
EDZ,EMERGING MKTS BEAR3X,200,2,2020-03-07
EE,EL PASO ELECTRIC CO,1702,18,2020-03-07
EEX,EMERALD HOLDING  INC,2700,7,2020-03-07
EFC,ELLINGTON FINL INC,15326,104,2020-03-07
EFR,EATON VANCE SR FLTG,1165,19,2020-03-07
EFSC,ENTERPRISES FINL SVC,200,2,2020-03-07
EFT,EATON VANCE FLOATING,1630,20,2020-03-07
EGAN,EGAIN CORPORATION,800,8,2020-03-07
EGBN,EAGLE BANCORP INC,1200,12,2020-03-07
EGHT,8X8 INC,10600,101,2020-03-07
EGLE,EAGLE BULK SHIP INC,3095,27,2020-03-07
EGO,ELDORADO GOLD CORP,134257,1244,2020-03-07
EGOV,NIC INC,500,5,2020-03-07
EGP,EASTGROUP PROPERTIES,300,3,2020-03-07
EGRX,EAGLE PHARMACEUTICAL,1500,13,2020-03-07
EGY,VAALCO ENERGY  INC,3600,10,2020-03-07
EHI,WESTERN ASSET GLOBAL,1100,4,2020-03-07
EHTH,EHEALTH  INC,1400,14,2020-03-07
EIG,EMPLOYERS HOLDINGS I,100,1,2020-03-07
EIGI,ENDURANCE INT GRP,2302,7,2020-03-07
EIGR,EIGER BIOPHARMA,2401,25,2020-03-07
EIM,EATON VANCE MUNI,3400,22,2020-03-07
ELF,ELF BEAUTY  IINC,8813,83,2020-03-07
ELP,PARANAESE DE EN COPL,5000,29,2020-03-07
ELVT,ELEVATE CREDIT  INC,900,9,2020-03-07
ELY,CALLAWAY GOLF CP,4451,44,2020-03-07
EMD,WESTERN ASSET EMERGI,475,9,2020-03-07
EME,E M C O R GROUP INC,3800,38,2020-03-07
EMF,TEMPLETON EM MKTS FD,815,9,2020-03-07
EMKR,EMCORE CORP,200,2,2020-03-07
EMO,CLEARBRIDGE ENERGY M,3600,31,2020-03-07
ENB,ENBRIDGE INC,41600,215,2020-03-07
ENBL,ENABLE MIDSTREAM PRT,23915,71,2020-03-07
ENDP,ENDO INT L PLC,25473,183,2020-03-07
ENIA,ENEL AMERICAS S A,14622,89,2020-03-07
ENIC,ENEL CHILE SA,9013,28,2020-03-07
ENLC,ENLINK MIDSTREAM LLC,72354,423,2020-03-07
ENPH,ENPHASE ENERGY  INC,3100,30,2020-03-07
ENS,ENERSYS,2305,25,2020-03-07
ENSG,THE ENSIGN GROUP  IN,5341,55,2020-03-07
ENTA,ENANTA PHARMACEUTICA,2563,25,2020-03-07
ENV,ENVESTNET  INC,402,5,2020-03-07
ENVA,ENOVA INT L INC,1100,10,2020-03-07
ENZ,ENZO BIOCHEM INC,1200,12,2020-03-07
EOI,EATON VANCE EQI FUND,400,4,2020-03-07
EOLS,EVOLUS  INC CM,800,8,2020-03-07
EOS,EATON VANCE ENH EQ,200,2,2020-03-07
EPAC,ENERPAC TOOL GROUP C,4600,40,2020-03-07
EPAY,BOTTOMLINE TECH IN,3082,33,2020-03-07
EPC,EDGEWELL PERSONAL,4368,44,2020-03-07
EPD,ENTERPRISE PT UTS,63579,422,2020-03-07
EPM,EVOLUTION PTRLM CORP,500,5,2020-03-07
EPRT,ESSENTIAL PROPERTIES,3078,21,2020-03-07
EPZM,EPIZYME  INC CMN STK,5802,48,2020-03-07
EQBK,EQUITY BNCSRS CM A,500,5,2020-03-07
EQM,EQM MIDSTREAM PRTNRS,19809,126,2020-03-07
EQNR,EQUINOR ASA,17317,99,2020-03-07
EQX,EQUINOX GOLD CORP,700,4,2020-03-07
ERA,ERA GROUP INC,1468,15,2020-03-07
ERF,ENERPLUS CORP,26352,95,2020-03-07
ERI,ELDORADO RESORTS CM,14400,105,2020-03-07
ERIC,ERICSSON ADR,318716,740,2020-03-07
ERII,ENERGY RECOVERY  INC,600,6,2020-03-07
ERJ,EMBRAER SA COMMON,15713,155,2020-03-07
EROS,EROS INT L PLC,29602,100,2020-03-07
ERX,ENERGY BULL 3X,21700,91,2020-03-07
ERY,ENERGY DAILY BEAR 3X,100,1,2020-03-07
ESE,ESCO TECH INC,800,8,2020-03-07
ESGR,ENSTAR GROUP LIMITED,500,5,2020-03-07
ESNT,ESSENT GROUP LTD,21123,211,2020-03-07
ESPR,ESPERION THERAPTC CM,271,3,2020-03-07
ESTA,ESTABLISHMENT LABS H,400,2,2020-03-07
ESTE,EARTHSTONE ENERGY A,415,5,2020-03-07
ET,ENRGY TRANSFER LP,416842,1657,2020-03-07
ETB,EATON VANCE TAXMGD,1100,11,2020-03-07
ETG,EATON VANCE TAX ADV,300,3,2020-03-07
ETH,ETHAN ALLEN INTERIOR,1592,16,2020-03-07
ETJ,EATON VANCE RM DV EQ,2400,22,2020-03-07
ETM,ENTERCOM COMM CORP,12200,68,2020-03-07
ETV,EV TAX MGD BW OPP FD,1100,8,2020-03-07
ETW,EV TX MGD GL BW FD,1000,8,2020-03-07
ETY,EATON VANCE TAXMANA,200,2,2020-03-07
EURN,EURONAV NV,6200,24,2020-03-07
EVA,ENVIVA PARTNERS  LP,1055,12,2020-03-07
EVBG,EVERBRIDGE INC CM,5513,54,2020-03-07
EVC,ENTRAVISION COMM CP,2427,23,2020-03-07
EVER,EVERQUOTE CL A CMN,1300,7,2020-03-07
EVF,EATON VANCE INCM SBI,2000,20,2020-03-07
EVFM,EVOFEM BIOSCNS CMN,2400,19,2020-03-07
EVG,EV SHRT DUR INC FD,200,2,2020-03-07
EVH,EVOLENT HEALTH  INC,4300,43,2020-03-07
EVI,EVI INDUSTRIES  INC,100,1,2020-03-07
EVLO,EVELO BIOSCIENCES CS,100,1,2020-03-07
EVM,EATON VANCE CA MUNI,5,1,2020-03-07
EVN,EATON VANCE MUNI INM,505,6,2020-03-07
EVOP,EVO PAYMENTS CMN A,995,11,2020-03-07
EVRI,EVERI HOLDINGS INC,39898,380,2020-03-07
EVT,EATON VANCE TAX AD D,900,9,2020-03-07
EVTC,EVERTEC  INC,7903,76,2020-03-07
EVV,EATON VANCE LTD DURA,4731,36,2020-03-07
EXG,EV TX MGD GBL EQ INC,1200,12,2020-03-07
EXK,ENDEAVOUR SILVER COR,19300,76,2020-03-07
EXLS,EXLSERVICE HOLDINGS,200,2,2020-03-07
EXPO,EXPONENT INC,3,2,2020-03-07
EXPR,EXPRESS  INC,12905,43,2020-03-07
EXTN,EXTERRAN CORP,1000,4,2020-03-07
EXTR,EXTREME NETWORKS,5400,43,2020-03-07
EYE,NATIONAL VISION CMN,6100,62,2020-03-07
EYPT,EYEPOINT PHARMA INC,902,10,2020-03-07
EZPW,EZCORP  INC,15450,60,2020-03-07
EZT,ENTERGY TEXAS 5625,300,1,2020-03-07
FALN,ISHRS FLN ANG US BND,100,1,2020-03-07
FAM,1ST TRUSTABERDEEN,400,4,2020-03-07
FANH,FANHUA INC,1200,12,2020-03-07
FARM,FARMER BROTHERS,400,4,2020-03-07
FARO,FARO TECH INC,1242,15,2020-03-07
FAS,FINANCIAL BULL 3XNEW,4600,46,2020-03-07
FATE,FATE THERAPEUTICS CM,2100,20,2020-03-07
FAX,ABERDEEN ASIAPAC FD,5305,21,2020-03-07
FAZ,FINANCIAL BEAR 3XNEW,4933,24,2020-03-07
FBC,FLAGSTAR BANCORP INC,6300,62,2020-03-07
FBIO,FORTRESS BIOTECH INC,200,2,2020-03-07
FBK,FB FINANCIAL CP,800,8,2020-03-07
FBM,FOUNDATION BUILDING,3800,38,2020-03-07
FBMS,FIRST BANCSHS MS,200,2,2020-03-07
FBNC,FIRST BANCORP NC,200,2,2020-03-07
FBP,FIRST BANCORP NEW,11316,91,2020-03-07
FC,FRANKLIN COVEY CO,500,5,2020-03-07
FCAU,FIAT CHRYSLER AUTO N,20184,96,2020-03-07
FCBC,FIRST COMMUNITY BKSH,530,7,2020-03-07
FCEL,FUELCELL ENERGY INC,52500,130,2020-03-07
FCF,FIRST COMMONWLTH FIN,3616,24,2020-03-07
FCFS,FIRSTCASH INC CMN,2213,24,2020-03-07
FCN,FTI CONSULTING INC,602,7,2020-03-07
FCPT,FOUR CORNERS PPTY,2100,12,2020-03-07
FCT,FIRST TR SNR FRI FD,610,7,2020-03-07
FDEF,FIRST DEFIANCE FINL,5186,50,2020-03-07
FDEU,FIRST TRUST DYNAMIC,600,6,2020-03-07
FDP,FRESH DEL MONTE PROD,1607,18,2020-03-07
FDUS,FIDUS INVESTMENT COR,400,4,2020-03-07
FELE,FRANKLIN ELECTRIC CO,402,5,2020-03-07
FEN,FIRST TR NRG INC GRW,200,2,2020-03-07
FEO,FIRST TRUSTABERDEEN,100,1,2020-03-07
FET,FORUM ENERGY TECH,900,5,2020-03-07
FF,FUTUREFUEL CORP,1000,10,2020-03-07
FFBC,FIRST FINL BNCP OH,4162,41,2020-03-07
FFC,FLAHERTY  CRUMRINE,600,6,2020-03-07
FFIC,FLUSHING FINL CORP,2416,24,2020-03-07
FFIN,FIRST FINL BKSHS INC,1600,16,2020-03-07
FFWM,FIRST FOUNDATION CMN,1900,19,2020-03-07
FG,FGL HOLDINGS ORD,45220,306,2020-03-07
FGEN,FIBROGEN INC CS,4205,38,2020-03-07
FHI,FEDERATED HERMES INC,10200,102,2020-03-07
FI,FRANK S INTL NV,13601,40,2020-03-07
FIBK,FIRST INTERSTATE BAN,4002,40,2020-03-07
FINV,FINVOLUTION GROUP,2376,21,2020-03-07
FISI,FINANCIAL INSTITUT,600,4,2020-03-07
FIT,FITBIT  INC,98704,417,2020-03-07
FIV,FIRST TRUST SENIOR F,800,8,2020-03-07
FIVN,FIVE9  INC CMN,1923,18,2020-03-07
FIX,COMFORT SYS USA INC,2656,30,2020-03-07
FIZZ,NATL BEVERAGE CP,4600,46,2020-03-07
FLDM,FLUIDIGM CORPORATION,16154,55,2020-03-07
FLEX,FLEX LTD,36160,190,2020-03-07
FLGT,FULGENT GENETICS CM,300,2,2020-03-07
FLIC,FIRST OF LONG ISLA,700,7,2020-03-07
FLMN,FALCON MINERALS CM A,1000,3,2020-03-07
FLNT,FLUENT  INC,602,7,2020-03-07
FLOW,SPX FLOW  INC,2400,24,2020-03-07
FLWS,1800FLOWERSCOM,10650,103,2020-03-07
FLXN,FLEXION THERAPEUTICS,1797,17,2020-03-07
FLY,FLY LEASING LTD,2400,22,2020-03-07
FMBH,FIRST MID BNCSHARES,200,2,2020-03-07
FMBI,FIRST MIDWEST BNCP,10615,100,2020-03-07
FMNB,FARMERS NATL BANC CP,500,5,2020-03-07
