Symbol,Description,Total Shares,Total Trades,Last Update
CCEP,COCACOLA EUROPEAN P,700,7,2021-04-02
CCF,CHASE CORP,31,3,2021-04-02
CCIV,CHURCHILL CAPITAL CO,391,2,2021-04-02
CCJ,CAMECO CP,11361,94,2021-04-02
CCMP,CMC MATERIALS  INC,169,9,2021-04-02
CCNE,CNB FINANCIAL CORP,10,2,2021-04-02
CCO,CLEAR CHANNL OUTDOOR,7731,66,2021-04-02
CCOI,COGENT COMM HLDGS,322,12,2021-04-02
CCRN,CROSS CTRY HLTHCR,266,4,2021-04-02
CCS,CENTURY COMMUNITIES,1515,19,2021-04-02
CCU,COMPANIA CERV UNI SA,5200,3,2021-04-02
CCXI,CHEMOCENTRYX  INC,152,1,2021-04-02
CD,CHINDATA GP HLD ADS,1400,6,2021-04-02
CDE,COEUR MINING  INC,12491,114,2021-04-02
CDEV,CENTENNIAL RES CMN,59382,399,2021-04-02
CDLX,CARDLYTICS  INC CM,50,4,2021-04-02
CDMO,AVID BIOSVCS INC,186,7,2021-04-02
CDNA,CAREDX  INC CMN,137,3,2021-04-02
CDR,CEDAR REALTY TRUST,20,1,2021-04-02
CDXC,CHROMADEX CORP CS,480,6,2021-04-02
CDXS,CODEXIS  INC,992,12,2021-04-02
CDZI,CADIZ INC,656,6,2021-04-02
CECE,C E C O ENVIR,65,2,2021-04-02
CEI,CAMBER ENERGY  INC,2991,17,2021-04-02
CEIX,CONSOL ENERGY INC,124,2,2021-04-02
CELH,CELSIUS HLDGS CMN,411,5,2021-04-02
CEMB,ISHARES JP MORGAN,200,2,2021-04-02
CEMI,CHEMBIO DIAGNOSTICS,200,3,2021-04-02
CENT,CENTRAL GARDEN,31,3,2021-04-02
CENTA,CENTRAL GARDEN  PET,43,2,2021-04-02
CENX,CENTURY ALUMINUM C,474,7,2021-04-02
CEQP,CRESTWOOD EQ PRTNRS,300,3,2021-04-02
CERC,CERECOR INC CMN STK,300,3,2021-04-02
CERE,CEREVEL THERAPEUTICS,100,1,2021-04-02
CERS,CERUS CORP,2161,33,2021-04-02
CETX,CEMTREX INC,1300,7,2021-04-02
CFB,CROSSFIRST BNKSH CMN,600,2,2021-04-02
CFFN,CAPITOL FED FINL INC,800,8,2021-04-02
CFRX,CONTRAFECT CORP,527,7,2021-04-02
CGBD,TCG BDC  INC CMN,100,1,2021-04-02
CGC,CANOPY GROWTH CMN,2100,20,2021-04-02
CGEM,CULLINAN ONCOLOGY  I,100,1,2021-04-02
CGEN,COMPUGEN LTD,1153,12,2021-04-02
CGNT,COGNYTE SOFTW,600,5,2021-04-02
CGRO,COLLECTIVE GRWTH CLA,600,6,2021-04-02
CGW,INVESCO SP GLBL,6442,46,2021-04-02
CHCO,CITY HOLDING CO,200,2,2021-04-02
CHCT,COMMUNITY HEALTHCARE,383,6,2021-04-02
CHDN,CHURCHILL DOWNS IN,468,17,2021-04-02
CHEF,THE CHEFS WAREHOUSE,300,3,2021-04-02
CHEK,CHECKCAP LTD ORD,500,2,2021-04-02
CHK,CHESAPEAKE ENERGY CM,1300,13,2021-04-02
CHKP,CHECK POINT SOFTWARE,712,6,2021-04-02
CHMA,CHIASMA INC CMN,1301,13,2021-04-02
CHMI,CHERRY HILL MTG INVT,100,1,2021-04-02
CHPT,CHARGEPOINT HOLDINGS,1078,11,2021-04-02
CHRS,COHERUS BIO CMN STK,1122,10,2021-04-02
CHS,CHICO S F A S INC,1300,10,2021-04-02
CHT,CHUNGHWA TELECOM,2050,20,2021-04-02
CHUY,CHUY S HOLDINGS  INC,66,2,2021-04-02
CHWY,CHEWY  INC,1731,12,2021-04-02
CHX,CHAMPIONX CP CMN,5060,52,2021-04-02
CHY,CALAMOS CV  HIGH IN,329,1,2021-04-02
CIDM,CINEDIGM CORP,81810,187,2021-04-02
CIG,COMP ENERG CEMIG ADS,111786,474,2021-04-02
CIGI,COLLIERS INTL GRP IN,400,4,2021-04-02
CIK,CREDIT SUISSE INCME,200,2,2021-04-02
CIM,CHIMERA INVESTMENT,9584,94,2021-04-02
CIO,CITY OFFICE REIT INC,531,6,2021-04-02
CIR,CIRCOR INTL INC,100,1,2021-04-02
CIT,CIT GROUP  INC,1500,15,2021-04-02
CIVB,CIVISTA BNCSHRS CM,215,2,2021-04-02
CKPT,CHECKPOINT THERAPCS,85,1,2021-04-02
CLAR,CLARUS CORPORATION,200,2,2021-04-02
CLB,CORE LABS NV,42,1,2021-04-02
CLBK,COLUMBIA FIN CM,220,4,2021-04-02
CLBS,CALADRIUS BIO CMN,500,3,2021-04-02
CLDR,CLOUDERA  INC,9702,74,2021-04-02
CLDT,CHATHAM LODGING TRT,107,2,2021-04-02
CLDX,CELLDEX THERAPEUTICS,2915,17,2021-04-02
CLF,CLEVELANDCLIFFS INC,20454,149,2021-04-02
CLI,MACKCALI REALTY CP,2158,22,2021-04-02
CLII,CLIMATE CHANGE CRISI,200,2,2021-04-02
CLIR,CLEARSIGN TECHNOLOGI,200,2,2021-04-02
CLM,CORNERSTONE ST NEW,836,5,2021-04-02
CLMT,CALUMET SPECIALTY PR,100,2,2021-04-02
CLNE,CLEAN ENERGY FUELS,4101,37,2021-04-02
CLNY,COLONY CAPITAL  INC,7284,58,2021-04-02
CLOV,CLOVER HLTH INC CMN,12030,99,2021-04-02
CLRB,CELLECTAR BIOSCIENC,1200,1,2021-04-02
CLRMU,CLARIM ACQUISIT UN,100,1,2021-04-02
CLS,CELESTICA SUB VTG,715,6,2021-04-02
CLSD,CLEARSIDE BIOMEDI CM,200,2,2021-04-02
CLSK,CLEANSPARK  INCCS,305,4,2021-04-02
CLSN,CELSION CORP,65700,497,2021-04-02
CLVS,CLOVIS ONCOLOGY  INC,1800,16,2021-04-02
CLVT,CLARIVATE PLC,1551,5,2021-04-02
CLW,CLEARWATER PAPER CP,50,3,2021-04-02
CLXT,CALYXT  INC CM,100,1,2021-04-02
CM,CANADIAN IMP BK COMM,1323,28,2021-04-02
CMBM,CAMBIUM NETWORKS ORD,40,1,2021-04-02
CMC,COMMERCIAL METALS CO,1836,30,2021-04-02
CMCO,COLUMBUS MCKINNON,33,1,2021-04-02
CMD,CANTEL MEDICAL CORP,33,1,2021-04-02
CMIIU,CM LIFE SCIENC II UT,200,1,2021-04-02
CMLF,CM LIFE SCNCS CM A,426,4,2021-04-02
CMO,CAPSTEAD MORTGAGE CP,2400,11,2021-04-02
CMPI,CHECKMATE PHARMA CMN,590,8,2021-04-02
CMPR,CIMPRESS PLC,2,1,2021-04-02
CMPS,COMPASS PATHWAYS ADS,200,2,2021-04-02
CMRE,COSTAMARE INC,100,1,2021-04-02
CMRX,CHIMERIX  INC,926,7,2021-04-02
CMTL,COMTECH TELECOM CO,100,1,2021-04-02
CNDT,CONDUENT INC,2633,29,2021-04-02
CNET,ZW DATA ACTION TECHN,100,1,2021-04-02
CNHI,CNH INDUSTRIAL NV,14621,126,2021-04-02
CNI,CANADIAN NATL RAILWY,2518,25,2021-04-02
CNK,CINEMARK HLDGS INC,24214,174,2021-04-02
CNMD,C O N M E D CP,663,9,2021-04-02
CNNE,CANNAE HOLDINGS  INC,1000,8,2021-04-02
CNO,CNO FIN L GRP  INC,1930,26,2021-04-02
CNOB,CONNECTONE BANCORP,299,5,2021-04-02
CNQ,CANADIAN NAT RES,8610,73,2021-04-02
CNR,CORNERSTONE BUILDING,4265,23,2021-04-02
CNS,COHEN  STEERS,33,1,2021-04-02
CNSL,CONSOLIDATED COMMUNI,2200,10,2021-04-02
CNX,CNX RESOURCES CP,5274,47,2021-04-02
CO,GLOBAL CORD BLOOD CO,300,3,2021-04-02
CODX,CODIAGNOSTICS CM,762,8,2021-04-02
COGT,COGENT BIOSCIENCES,70,1,2021-04-02
COHU,COHU INC,285,4,2021-04-02
COLB,COLUMBIA BANKING SYS,133,2,2021-04-02
COLL,COLLEGIUM PHARMA CM,159,1,2021-04-02
COMP,COMPASS  INC,2600,5,2021-04-02
COMS,COMSOVEREIGN HOLDING,350,4,2021-04-02
CONN,CONN S  INC,203,3,2021-04-02
CONX,CONX CORP CL A CM,100,1,2021-04-02
COOP,MR COOPER GRP CMN,519,15,2021-04-02
CORE,CORE MARK HOLDING,240,10,2021-04-02
CORR,CORENERGY INFRASTRUC,375,3,2021-04-02
CORT,CORCEPT THERAPEUTICS,850,24,2021-04-02
COUR,COURSERA  INC,100,1,2021-04-02
COVAU,COVA ACQUIS CP UT,14600,1,2021-04-02
COWN,COWEN INC,690,8,2021-04-02
CP,CANADIAN PAC RAILWAY,2189,38,2021-04-02
CPE,CALLON PETROLEUM,400,4,2021-04-02
CPF,CENTRAL PACIFIC FNCL,271,7,2021-04-02
CPG,CRESCENT PT ENERGY,21818,37,2021-04-02
CPK,CHESAPEAKE UTIL CP,17,4,2021-04-02
CPLG,COREPOINT LODGING,3700,37,2021-04-02
CPNG,COUPANG CLA CMN,43644,409,2021-04-02
CPRX,CATALYST PHARM INC,2106,24,2021-04-02
CPS,COOPER STD HLDG INC,100,1,2021-04-02
CPSR,CAPSTAR SPECIAL PURP,5,1,2021-04-02
CPST,CAPSTONE TURBINE CP,155,2,2021-04-02
CRAI,CRA INTERNATIONAL,100,1,2021-04-02
CRBP,CORBUS PHARMA CMN,8577,63,2021-04-02
CRDF,CARDIFF ONCOLOGY,100,1,2021-04-02
CREX,CREATIVE REALITS CMN,100,2,2021-04-02
CRH,C R H PLC ADR,600,6,2021-04-02
CRHC,COHN ROBBINS HOLDING,15,1,2021-04-02
CRIS,CURIS INC,975,10,2021-04-02
CRK,COMSTOCK RES,24184,131,2021-04-02
CRMD,CORMEDIX INC CMN,300,3,2021-04-02
CRNC,CERENCE INC CMN STK,305,4,2021-04-02
CRON,CRONOS GROUP INC CS,8700,63,2021-04-02
CROX,CROCS  INC,3012,37,2021-04-02
CRS,CARPENTER TECH,361,8,2021-04-02
CRSP,CRISPR THERA CM,189,4,2021-04-02
CRTD,CREATD INC CMN STK,1600,16,2021-04-02
CRTO,CRITEO SA ADS,1600,11,2021-04-02
CRY,CRYOLIFE INC,185,2,2021-04-02
CS,CREDIT SUISSE GROUP,282778,1394,2021-04-02
CSAN,COSAN SA ADR,1,1,2021-04-02
CSCW,COLOR STAR TECH ORD,48258,181,2021-04-02
CSGS,C S G SYS INTL,100,1,2021-04-02
CSII,CARDIOVASCULAR SYST,5,1,2021-04-02
CSIQ,CANADIAN SOLAR INC,1077,13,2021-04-02
CSLT,CASTLIGHT HEALTH INC,1700,7,2021-04-02
CSOD,CORNERSTONE ONDEMAND,300,3,2021-04-02
CSPR,CASPER SLEEP INC,45,1,2021-04-02
CSR,DBA CENTERSPACE,182,8,2021-04-02
CSTL,CASTLE BIOSCNCS CMN,272,16,2021-04-02
CSTM,CONSTELLIUM SE,3350,32,2021-04-02
CSTR,CAPSTAR HOLDINGS CM,65,1,2021-04-02
CSV,CARRIAGE SVCS INC,214,2,2021-04-02
CSWC,CAPITAL SOUTHWEST,33,1,2021-04-02
CSWI,CSW INDUSTRIALS  INC,20,3,2021-04-02
CTB,COOPER TIRE RUBBER,422,9,2021-04-02
CTBI,COMMUNITY TR BANCP,29,2,2021-04-02
CTEC,GLOBAL X CLNTECH ETF,100,1,2021-04-02
CTIC,CTI BIOPHARM CORP,9100,11,2021-04-02
CTMX,CYTOMX THERA CMN STK,1000,10,2021-04-02
CTO,CTO REALTY GROWTH  I,33,1,2021-04-02
CTRE,CARETRUST REIT  INC,403,6,2021-04-02
CTRN,CITI TRENDS  INC,33,1,2021-04-02
CTS,C T S CP,113,7,2021-04-02
CTSO,CYTOSORBENTS COR,200,2,2021-04-02
CTT,CATCHMARK TIMBER TRS,500,5,2021-04-02
CTXR,CITIUS PHARMA CM ST,35695,277,2021-04-02
CUB,CUBIC CP,993,22,2021-04-02
CUBI,CUSTOMERS BNCRP CMN,66,3,2021-04-02
CUEN,CUENTAS  INC CMN,395,2,2021-04-02
CUK,CARNIVAL PLC ADS,246,3,2021-04-02
CURI,CURIOSITYSTREAM CL A,134,3,2021-04-02
CUTR,CUTERA  INC,143,4,2021-04-02
CVA,COVANTA HLD CP,1102,10,2021-04-02
CVAC,CUREVAC NV,429,7,2021-04-02
CVBF,CVB FINANCIAL CORP,203,3,2021-04-02
CVCO,CAVCO INDS INC,7,2,2021-04-02
CVE,CENOVUS ENERGY INC,34135,93,2021-04-02
CVEO,CIVEO CORPORATION,646,5,2021-04-02
CVET,COVETRUS CMN STK,957,15,2021-04-02
CVGI,COMMERCIAL VEHICLE G,600,6,2021-04-02
CVGW,CALAVO GROWERS INC,135,7,2021-04-02
CVI,CVR ENERGY INC,308,5,2021-04-02
CVLT,COMMVAULT SYSTEMS,301,5,2021-04-02
CVM,CELSCI CORP,400,4,2021-04-02
CWEN,CLEARWAY NRG CL C,1493,28,2021-04-02
CWEN.A,CLEARWAY NRG CL A,406,10,2021-04-02
CWH,CAMPING WORLD CL A,1496,17,2021-04-02
CWK,CUSHMAN  WAKEFIELD,269,5,2021-04-02
CWST,CASELLA WASTE SYS,630,9,2021-04-02
CWT,CALIFORNIA WATER SVC,1,1,2021-04-02
CX,CEMEX SAB DE CV ADR,113340,734,2021-04-02
CXP,COLUMBIA PPTY TRUST,631,7,2021-04-02
CXW,CORECIVIC  INC,3840,33,2021-04-02
CYBE,CYBEROPTICS CP,25,1,2021-04-02
CYBR,CYBERARK SOFT ORD,333,3,2021-04-02
CYH,COMMUNITY HEALTH,2637,24,2021-04-02
CYRX,CRYOPORT INC,124,4,2021-04-02
CYTH,CYCLO THERAPEUTIC CM,105,2,2021-04-02
CYTK,CYTOKINETICS,380,4,2021-04-02
DAC,DANAOS CORPORATION,257,5,2021-04-02
DADA,DADA NEXUS LTD ADS,1388,10,2021-04-02
DAKT,DAKTRONICS INC,115,2,2021-04-02
DAN,DANA INCORPORATED,1379,12,2021-04-02
DAR,DARLING INGREDIENTS,815,11,2021-04-02
DARE,DARE BIOSCIENCE  INC,100,1,2021-04-02
DASH,DOORDASH  INC CL A,612,7,2021-04-02
DB,DEUTSCHE BANK AG,51887,245,2021-04-02
DBD,DIEBOLD NIXDORF INC,358,5,2021-04-02
DBI,DESIGNER BRANDS INC,748,10,2021-04-02
DCBO,DOCEBO INC CM SHS,100,1,2021-04-02
DCO,DUCOMMUN INC,300,3,2021-04-02
DCP,DCP MIDSTREAM LP,289,4,2021-04-02
DCPH,DECIPHERA PHARMA CM,534,7,2021-04-02
DCTH,DELCATH SYSTEMS CMN,300,2,2021-04-02
DCUE,DOMINION NRG SR A UT,100,1,2021-04-02
DDD,3 D  SYSTEMS CP,732,7,2021-04-02
DDS,DILLARD S INC,100,1,2021-04-02
DEA,EASTERLY GOVT PRPTS,5858,49,2021-04-02
DECK,DECKERS OUTDOOR CP,320,7,2021-04-02
DEN,DENBURY INC,1300,8,2021-04-02
DENN,DENNYS CORP,600,5,2021-04-02
DESP,DESPEGARCOM  CORP,366,3,2021-04-02
DFEN,DIREXION DAILY AEROS,495,2,2021-04-02
DFIN,DONNELLEY FINL SOL,885,21,2021-04-02
DGII,DIGI INTL INC,109,2,2021-04-02
DGLY,DIGITAL ALLY INC,11984,83,2021-04-02
DHC,DIV HEALTHCARE TRST,1693,17,2021-04-02
DHF,BNY MELLON HIGH YIEL,5100,38,2021-04-02
DHT,DHT HOLDINGS  INC,24017,170,2021-04-02
DHX,DHI GROUP  INC,400,4,2021-04-02
DHY,CREDIT SUISSE HY BD,7000,27,2021-04-02
DIN,DINE BRANDS GLOBAL,44,2,2021-04-02
DIOD,DIODES INC,38,3,2021-04-02
DK,DELEK US HOLDINGS  I,714,12,2021-04-02
DKNG,DRAFTKINGS INC CL A,2300,19,2021-04-02
DLTH,DULUTH HLDG CL B CM,100,1,2021-04-02
DLX,DELUXE CP,202,5,2021-04-02
DLY,DOUBLELINE YIELD OPP,100,1,2021-04-02
DM,DESKTOP METAL  INC,2800,16,2021-04-02
DMF,BNY MELLON MUNICIPAL,400,4,2021-04-02
DMTK,DERMTECH  INC CMN,400,4,2021-04-02
DMYD,DMY TECHNOLOGY GROUP,100,1,2021-04-02
DMYI,DMY TECHNOLOGY GROUP,266,3,2021-04-02
DNLI,DENALI THERAPTC CM,515,6,2021-04-02
DNMR,DANIMER SCIENTIFIC,892,9,2021-04-02
DNN,DENISON MINES CP NEW,136097,471,2021-04-02
DNOW,NOW INC,501,8,2021-04-02
DNP,DNP SELECT INCOME FD,100,1,2021-04-02
DOC,PHYSICIANS REALTY TR,13074,132,2021-04-02
DOCN,DIGITALOCEAN HOLDING,507,5,2021-04-02
DOOO,BRP INC CM SUB VT SH,33,1,2021-04-02
DOOR,MASONITE INTERNATION,40,3,2021-04-02
DORM,DORMAN PRODUCTS INC,7,3,2021-04-02
DOYU,DOUYU INTL HLDGS ADS,10165,88,2021-04-02
DPW,AULT GLOBAL HOLDINGS,1000,3,2021-04-02
DQ,DAQO NEW ENERGY CP,3061,18,2021-04-02
DRD,DRDGOLD LIMITED ADS,300,3,2021-04-02
DRH,DIAMONDROCK HOSP CO,15626,91,2021-04-02
DRH-A,DIAMONDRCK HSP PFD,300,3,2021-04-02
DRIP,DIREXION DAILY SP O,6724,60,2021-04-02
DRNA,DICERNA PHARMACEUTIC,166,4,2021-04-02
DRQ,DRIL QUIP INC,140,9,2021-04-02
DRRX,DURECT CORPORATION,3903,24,2021-04-02
DRV,DIREXION DAILY RE,100,1,2021-04-02
DS,DRIVE SHACK INC,600,5,2021-04-02
DSEY,DIVERSEY HOLDINGS OS,900,6,2021-04-02
DSGX,DESCARTES SYS GRP,33,1,2021-04-02
DSL,DOUBLELINE INCOME,200,2,2021-04-02
DSPG,D S P GROUP INC,3,3,2021-04-02
DSS,DOCUMENT SECURTY SYS,400,3,2021-04-02
DSSI,DIAMOND S SHIP,100,1,2021-04-02
DSU,BLACKROCK DEBT STRAT,1400,14,2021-04-02
DTIL,PRECISION BIOSCIE CM,200,3,2021-04-02
DUST,DXN DLY GLDMNR NDX B,4843,38,2021-04-02
DVAX,DYNAVAX TECHNOLOGIES,1746,20,2021-04-02
DX,DYNEX CPTL INC,700,7,2021-04-02
DXD,PROSHARES ULTRASHORT,5129,40,2021-04-02
DXPE,DXP ENTERPRISE,33,1,2021-04-02
DY,DYCOM INDS INC,415,14,2021-04-02
E,E N I SPA ADR,20,1,2021-04-02
EAD,WELLS FARGO  INCM,300,2,2021-04-02
EAR,EARGO  INC CMN STK,85,1,2021-04-02
EARN,ELLINGTON RESIDENTIA,50,1,2021-04-02
EARS,AURIS MEDICAL,204,2,2021-04-02
EAT,BRINKER INTL INC,675,19,2021-04-02
EB,EVENTBRITE  INC,5316,54,2021-04-02
EBC,EASTERN BANKSHARE CM,300,3,2021-04-02
EBIX,EBIX INC,3,1,2021-04-02
EBON,EBANG ITL CL A ORD,37700,354,2021-04-02
EBR,CENTRAIS ELECTRICAS,100,1,2021-04-02
EBS,EMERGENT BIOSOLUTION,333,3,2021-04-02
EBTC,ENTERPRISE BANCORP I,1,1,2021-04-02
EC,ECOPETROL SA,2400,22,2021-04-02
ECHO,ECHO GLOBAL LOGISTIC,102,2,2021-04-02
ECOL,US ECOLOGY  INC,183,10,2021-04-02
ECPG,ENCORE CAPITAL GRP,312,5,2021-04-02
EDIT,EDITAS MEDICINE CM,400,4,2021-04-02
EDU,NEW ORIENTAL EDUCATI,63377,246,2021-04-02
EEX,EMERALD HOLDING  INC,5,1,2021-04-02
EFC,ELLINGTON FINL INC,465,6,2021-04-02
EFF,EATON VANCE FLTNG FD,100,1,2021-04-02
EFR,EATON VANCE SR FLTG,900,7,2021-04-02
EFSC,ENTERPRISES FINL SVC,763,13,2021-04-02
EFT,EATON VANCE FLOATING,1400,11,2021-04-02
EGAN,EGAIN CORPORATION,184,2,2021-04-02
EGBN,EAGLE BANCORP INC,101,7,2021-04-02
EGHT,8X8 INC,1282,16,2021-04-02
EGO,ELDORADO GOLD CORP,4620,47,2021-04-02
EGOV,NIC INC,2233,51,2021-04-02
EGP,EASTGROUP PROPERTIES,50,2,2021-04-02
EHI,WESTERN ASSET GLOBAL,400,1,2021-04-02
EIG,EMPLOYERS HOLDINGS I,44,8,2021-04-02
EIGR,EIGER BIOPHARMA,300,2,2021-04-02
ELF,ELF BEAUTY  IINC,285,3,2021-04-02
ELP,PARANAESE DE EN COPL,51629,346,2021-04-02
ELVT,ELEVATE CREDIT  INC,450,5,2021-04-02
ELY,CALLAWAY GOLF CP,2905,28,2021-04-02
ELYS,ELYS GAME TECH CMN,100,1,2021-04-02
EMAN,EMAGIN CORP,485,5,2021-04-02
EME,E M C O R GROUP INC,25,2,2021-04-02
ENB,ENBRIDGE INC,23052,147,2021-04-02
ENBL,ENABLE MIDSTREAM PRT,3400,13,2021-04-02
ENDP,ENDO INT L PLC,11105,49,2021-04-02
ENG,ENGLOBAL CORP,100,1,2021-04-02
ENIA,ENEL AMERICAS S A,10400,91,2021-04-02
ENIC,ENEL CHILE SA,1000,5,2021-04-02
ENLC,ENLINK MIDSTREAM LLC,8623,40,2021-04-02
ENS,ENERSYS,1073,19,2021-04-02
ENSG,THE ENSIGN GROUP  IN,1,1,2021-04-02
ENV,ENVESTNET  INC,2300,22,2021-04-02
ENVA,ENOVA INT L INC,181,11,2021-04-02
ENZ,ENZO BIOCHEM INC,3600,36,2021-04-02
EOD,WELLS FARGO GLBL DVD,2900,10,2021-04-02
EOI,EATON VANCE EQI FUND,500,4,2021-04-02
EOLS,EVOLUS  INC CM,295,3,2021-04-02
EPAC,ENERPAC TOOL GROUP C,287,8,2021-04-02
EPAY,BOTTOMLINE TECH IN,5,1,2021-04-02
EPC,EDGEWELL PERSONAL,1308,12,2021-04-02
EPD,ENTERPRISE PT UTS,48028,399,2021-04-02
EPIX,ESSA PHARMA COMMON,1100,11,2021-04-02
EPM,EVOLUTION PTRLM CORP,275,3,2021-04-02
EPRT,ESSENTIAL PROPERTIES,119,11,2021-04-02
EPZM,EPIZYME  INC CMN STK,1632,20,2021-04-02
EQ,EQUILLIUM  INC CMN,100,1,2021-04-02
EQNR,EQUINOR ASA,11260,93,2021-04-02
EQX,EQUINOX GOLD CORP,2000,12,2021-04-02
ERF,ENERPLUS CORP,18600,52,2021-04-02
ERIC,ERICSSON ADR,111222,355,2021-04-02
ERII,ENERGY RECOVERY  INC,202,3,2021-04-02
ERJ,EMBRAER SA COMMON,4880,49,2021-04-02
ERX,ENERGY BULL 2X,5768,42,2021-04-02
ERY,ENERGY DAILY BEAR 2X,184,3,2021-04-02
ESE,ESCO TECH INC,131,5,2021-04-02
ESGC,EROS STX GLOBAL CORP,26801,87,2021-04-02
ESNT,ESSENT GROUP LTD,500,4,2021-04-02
ESPR,ESPERION THERAPTC CM,100,1,2021-04-02
ESTE,EARTHSTONE ENERGY A,322,5,2021-04-02
ET,ENRGY TRANSFER LP,107968,784,2021-04-02
ETB,EATON VANCE TAXMGD,91,1,2021-04-02
ETH,ETHAN ALLEN INTERIOR,400,4,2021-04-02
ETM,ENTERCOM COMM CORP,2357,24,2021-04-02
ETWO,E2OPEN PARENT HOLDIN,3301,28,2021-04-02
ETY,EATON VANCE TAXMANA,2600,13,2021-04-02
EURN,EURONAV NV,10208,98,2021-04-02
EUSB,ISHARES ESG ADVANCED,700,7,2021-04-02
EVC,ENTRAVISION COMM CP,210,3,2021-04-02
EVER,EVERQUOTE CL A CMN,33,1,2021-04-02
EVFM,EVOFEM BIOSCNS CMN,69470,256,2021-04-02
EVH,EVOLENT HEALTH  INC,500,4,2021-04-02
EVK,EVER GLORY INTL GRP,110,2,2021-04-02
EVLO,EVELO BIOSCIENCES CS,100,1,2021-04-02
EVOL,EVOLVING SYSTEMS INC,584,6,2021-04-02
EVOP,EVO PAYMENTS CMN A,439,6,2021-04-02
EVRI,EVERI HOLDINGS INC,1200,12,2021-04-02
EVTC,EVERTEC  INC,240,7,2021-04-02
EVV,EATON VANCE LTD DURA,700,4,2021-04-02
EXG,EV TX MGD GBL EQ INC,1200,2,2021-04-02
EXK,ENDEAVOUR SILVER COR,110087,799,2021-04-02
EXLS,EXLSERVICE HOLDINGS,276,7,2021-04-02
EXPC,EXPERIENCE INVT CM A,1571,14,2021-04-02
EXPI,EXP WORLD HOLDING CS,3410,36,2021-04-02
EXPO,EXPONENT INC,66,2,2021-04-02
EXPR,EXPRESS  INC,4151,38,2021-04-02
EXTN,EXTERRAN CORP,559,7,2021-04-02
EXTR,EXTREME NETWORKS,2262,22,2021-04-02
EYE,NATIONAL VISION CMN,2945,41,2021-04-02
EYEG,EYEGATE PHARMA CM,200,2,2021-04-02
EYPT,EYEPOINT PHARMA INC,100,1,2021-04-02
FAII,FORTRESS VALUE ACQUI,2745,4,2021-04-02
FARO,FARO TECH INC,1,1,2021-04-02
FAS,FINANCIAL BULL 3XNEW,500,5,2021-04-02
FATE,FATE THERAPEUTICS CM,100,1,2021-04-02
FAX,ABERDEEN ASIAPAC FD,2700,26,2021-04-02
FAZ,FINANCIAL BEAR 3XNEW,1000,10,2021-04-02
FBC,FLAGSTAR BANCORP INC,553,6,2021-04-02
FBIO,FORTRESS BIOTECH INC,500,5,2021-04-02
FBMS,FIRST BANCSHS MS,56,14,2021-04-02
FBNC,FIRST BANCORP NC,48,4,2021-04-02
FBP,FIRST BANCORP NEW,4031,33,2021-04-02
FBRX,FORTE BIOSCIENCES,400,4,2021-04-02
FC,FRANKLIN COVEY CO,33,1,2021-04-02
FCAC,FALCON CAPITAL CM A,700,5,2021-04-02
FCAP,FIRST CAPITAL INC,65,2,2021-04-02
FCEL,FUELCELL ENERGY INC,7800,49,2021-04-02
FCF,FIRST COMMONWLTH FIN,1169,25,2021-04-02
FCFS,FIRSTCASH INC CMN,342,6,2021-04-02
FCPT,FOUR CORNERS PPTY,2200,22,2021-04-02
FDP,FRESH DEL MONTE PROD,108,3,2021-04-02
FELE,FRANKLIN ELECTRIC CO,251,4,2021-04-02
FENC,FENNEC PHARMA CMN,100,1,2021-04-02
FET,FORUM ENERGY TECH,200,2,2021-04-02
FF,FUTUREFUEL CORP,40,1,2021-04-02
FFBC,FIRST FINL BNCP OH,207,3,2021-04-02
FFHL,FUWEI FILMS HOLDING,200,2,2021-04-02
FFIC,FLUSHING FINL CORP,600,2,2021-04-02
FFIN,FIRST FINL BKSHS INC,6,3,2021-04-02
FFWM,FIRST FOUNDATION CMN,100,1,2021-04-02
FGBI,FIRST GURTY BANC CM,10,1,2021-04-02
FGEN,FIBROGEN INC CS,606,8,2021-04-02
FHI,FEDERATED HERMES INC,1342,15,2021-04-02
FI,FRANK S INTL NV,1803,6,2021-04-02
FIBK,FIRST INTERSTATE BAN,171,4,2021-04-02
FIII,FORUM MERGER III CS,700,5,2021-04-02
FINV,FINVOLUTION GROUP,600,6,2021-04-02
FISI,FINANCIAL INSTITUT,2,1,2021-04-02
FIX,COMFORT SYS USA INC,66,3,2021-04-02
FIZZ,NATL BEVERAGE CP,369,5,2021-04-02
FLCO,FRANKLIN LIBERTY INV,100,1,2021-04-02
FLDM,FLUIDIGM CORPORATION,1165,12,2021-04-02
FLEX,FLEX LTD,21085,142,2021-04-02
FLGT,FULGENT GENETICS CM,2013,15,2021-04-02
FLIC,FIRST OF LONG ISLA,40,8,2021-04-02
FLL,FULL HOUSE RSTS CMN,100,1,2021-04-02
FLMN,FALCON MINERALS CM A,700,5,2021-04-02
FLNT,FLUENT  INC,1205,11,2021-04-02
FLOW,SPX FLOW  INC,306,7,2021-04-02
FLR,FLUOR CP NEW,4963,51,2021-04-02
FLWS,1800FLOWERSCOM,600,6,2021-04-02
FLXN,FLEXION THERAPEUTICS,500,5,2021-04-02
FLY,FLY LEASING LTD,5105,41,2021-04-02
FMAC,FIRSTMARK HORIZON AC,100,1,2021-04-02
