symbol,description,total_shares,total_trades,last_update
FBT     ,1ST TR NYSE BIO IDX  ,300,3,2019-07-27
FCG     ,FIRST TRUST NAT GS   ,3000,28,2019-07-27
FCNCA   ,FIRST CITIZENS BANCS ,400,4,2019-07-27
FCX     ,FREEPORT MCMORAN     ,184612,674,2019-07-27
FDC     ,FIRST DATA CORP      ,355246,1875,2019-07-27
FDIS    ,FIDELITY CON DIS ETF ,100,1,2019-07-27
FDL     ,FTETF MORNINGSTAR DV ,200,2,2019-07-27
FDN     ,1ST TR DOW J ITNT FD ,300,3,2019-07-27
FDS     ,FACTSET RESEARCH SYS ,1400,14,2019-07-27
FDX     ,FEDEX CORP           ,9500,94,2019-07-27
FE      ,FIRSTENERGY CP       ,107287,925,2019-07-27
FEM     ,FT EM MKTS ALPHADEX  ,100,1,2019-07-27
FEP     ,FT EUROPE ALPHADEX   ,100,1,2019-07-27
FEX     ,FIRST TR LG CP ALPHA ,100,1,2019-07-27
FEYE    ,FIREEYE  INC         ,114152,414,2019-07-27
FEZ     ,SPDR EURO STOXX 50   ,15500,47,2019-07-27
FFIV    ,F5 NETWORKS  INC     ,15534,153,2019-07-27
FFTY    ,INNOVATOR IBD 50 ETF ,200,2,2019-07-27
FHB     ,FIRST HAWAIIAN COMM  ,31648,217,2019-07-27
FHLC    ,FIDELITY H CARE ETF  ,1000,9,2019-07-27
FHN     ,FIRST HORIZON NTL CP ,165174,634,2019-07-27
FICO    ,FAIR ISAAC CP        ,2200,22,2019-07-27
FIDU    ,FIDELITY INDUSTL ETF ,100,1,2019-07-27
FIS     ,FIDELITY NAT INF SVC ,110314,976,2019-07-27
FISV    ,FISERV  INC          ,104947,943,2019-07-27
FITB    ,FIFTH THIRD BNCP     ,186423,1332,2019-07-27
FIVE    ,FIVE BELOW  INC      ,8447,82,2019-07-27
FL      ,FOOT LOCKER  INC     ,36257,327,2019-07-27
FLIR    ,FLIR SYSTEMS  INC    ,33600,277,2019-07-27
FLO     ,FLOWERS FOODS INC    ,39223,357,2019-07-27
FLOT    ,ISHARES FLOAT BOND   ,3600,11,2019-07-27
FLR     ,FLUOR CP NEW         ,45324,330,2019-07-27
FLRN    ,SPDR BB INV GRD FLT  ,800,8,2019-07-27
FLS     ,FLOWSERVE CP         ,29043,263,2019-07-27
FLT     ,FLEETCOR TECH        ,4500,45,2019-07-27
FM      ,ISHARES MSCI FM 100  ,100,1,2019-07-27
FMC     ,F M C CP             ,13500,131,2019-07-27
FNB     ,F N B CP             ,38734,276,2019-07-27
FNCL    ,FIDELITY FINANCE ETF ,400,4,2019-07-27
FND     ,FLOOR  DECOR HLDGS   ,34411,340,2019-07-27
FNDE    ,SCH FND EM LG ETF    ,2700,23,2019-07-27
FNDF    ,SCH FND INTL LG ETF  ,4500,35,2019-07-27
FNDX    ,SCH FDN US LG ETF    ,300,3,2019-07-27
FNF     ,FNF GROUP            ,33500,309,2019-07-27
FOX     ,FOX CORP CM B        ,17149,149,2019-07-27
FOXA    ,FOX CORP CM A        ,41395,261,2019-07-27
FPE     ,FIRST TR SECS  INCM  ,7100,11,2019-07-27
FPX     ,FIRST TRUST  US EQT  ,100,1,2019-07-27
FRC     ,FIRST REPUBLIC BANK  ,3608,36,2019-07-27
FREL    ,FIDELITY MSCI RE NDX ,500,5,2019-07-27
FRT     ,FEDERAL RLTY INV TR  ,3500,35,2019-07-27
FSLR    ,FIRST SOLAR  INC     ,2800,28,2019-07-27
FTDR    ,FRONTDOOR INC CMN    ,3855,34,2019-07-27
FTEC    ,FIDELITY INFO TEC ET ,200,2,2019-07-27
FTI     ,TECHNIPFMC PLC       ,51627,381,2019-07-27
FTNT    ,FORTINET  INC        ,9100,90,2019-07-27
FTSM    ,FIRST TRUST ETF IV   ,900,2,2019-07-27
FTV     ,FORTIVE CORP         ,66890,612,2019-07-27
FUTY    ,FIDELITY UTILITY ETF ,200,2,2019-07-27
FVD     ,FIRST TRUST VALUE LI ,3100,16,2019-07-27
FWONK   ,LIBERTY FMLA ONE C   ,4500,32,2019-07-27
FXE     ,CURRENCYSHARES EURO  ,200,2,2019-07-27
FXH     ,FT HEALTH CR ALPHADX ,100,1,2019-07-27
FXI     ,ISHARES CHINA        ,180624,596,2019-07-27
FXL     ,FT TECH ALPHADEX FD  ,2000,20,2019-07-27
FXN     ,FT ENERGY ALPHADEX   ,100,1,2019-07-27
FXO     ,FT FINANCIALS ALPHDX ,1000,9,2019-07-27
FXR     ,FT INDPRD DURABLS    ,200,2,2019-07-27
FXU     ,FT UTILITIES ALPHADX ,200,2,2019-07-27
G       ,GENPACT LIMITED      ,48020,352,2019-07-27
GD      ,GEN DYNAMICS CP      ,30045,299,2019-07-27
GDDY    ,GODADDY INC          ,27402,270,2019-07-27
GDI     ,GARDNER DENVER HOLDI ,15475,145,2019-07-27
GDX     ,VE VECT GOLD MNRS    ,272247,1058,2019-07-27
GDXJ    ,VANECK VECTORS JUNIO ,74900,315,2019-07-27
GE      ,GEN ELECTRIC CO      ,570348,983,2019-07-27
GGG     ,GRACO INC            ,13598,127,2019-07-27
GH      ,GUARDANT HEALTH  CS  ,500,5,2019-07-27
GILD    ,GILEAD SCIENCES  INC ,110815,1033,2019-07-27
GIS     ,GEN MILLS INC        ,29600,294,2019-07-27
GLD     ,SPDR GOLD SHARES     ,20036,104,2019-07-27
GLDM    ,SPDR GOLD MINISHARES ,5335,6,2019-07-27
GLIBA   ,GCI LIBERTY INC CM A ,3700,37,2019-07-27
GLPI    ,GAMING  LEISURE      ,33223,317,2019-07-27
GLW     ,CORNING INC          ,118092,960,2019-07-27
GM      ,GENERAL MOTORS CO    ,128090,1032,2019-07-27
GNR     ,SPDR GLB NAT RES ETF ,300,3,2019-07-27
GNTX    ,GENTEX CORP          ,57077,455,2019-07-27
GOOG    ,ALPHABET CL C CAP    ,6500,64,2019-07-27
GOOGL   ,ALPHABET CL A CMN    ,5600,54,2019-07-27
GOVT    ,ISHARES US TREASURY  ,12900,107,2019-07-27
GPC     ,GENUINE PARTS CO     ,11366,109,2019-07-27
GPK     ,GRAPHIC PACKAGING HO ,178262,802,2019-07-27
GPN     ,GLOBAL PAYMENTS INC  ,55089,473,2019-07-27
GPS     ,GAP INC              ,55236,367,2019-07-27
GRA     ,GRACE W R CO NEW     ,15359,141,2019-07-27
GREK    ,GLOBAL X GREECE ETF  ,300,3,2019-07-27
GRMN    ,GARMIN LTD           ,16291,143,2019-07-27
GRUB    ,GRUBHUB  INC         ,20536,199,2019-07-27
GS      ,GOLDMAN SACHS GRP    ,7500,74,2019-07-27
GSG     ,ISHARES GSCI CMDTY   ,700,7,2019-07-27
GSLC    ,GS ACTIVEBETA ETF    ,3400,29,2019-07-27
GT      ,GOODYEAR TIRE RUBBER ,121600,480,2019-07-27
GTES    ,GATES INDUSTRIAL COR ,4500,19,2019-07-27
GUNR    ,FLEXM GLOUPSTRMNATRE ,7900,79,2019-07-27
GVI     ,ISHARES              ,400,4,2019-07-27
GWR     ,GENESEE              ,3400,34,2019-07-27
GWRE    ,GUIDEWIRE SOFTWARE   ,6000,60,2019-07-27
GWW     ,GRAINGER W W INC     ,7200,62,2019-07-27
GXC     ,STRK SPDR SP CH ETF  ,1300,13,2019-07-27
H       ,HYATT HOTELS CORP    ,8284,79,2019-07-27
HACK    ,ETFMG PRIME CYBER    ,100,1,2019-07-27
HAIN    ,HAIN CELESTIAL GRP   ,42028,287,2019-07-27
HAL     ,HALLIBURTON CO       ,160503,834,2019-07-27
HAS     ,HASBRO INC           ,18794,187,2019-07-27
HBAN    ,HUNTINGTON BCSHS     ,138124,496,2019-07-27
HBI     ,HANESBRANDS INC      ,155630,514,2019-07-27
HCA     ,HCA HEALTHCARE  INC  ,27699,243,2019-07-27
HCP     ,HCP  INC             ,35300,319,2019-07-27
HD      ,HOME DEPOT INC       ,18410,184,2019-07-27
HDS     ,HD SUPPLY HLDS CMM   ,40392,320,2019-07-27
HDV     ,ISHARES CORE HIGH DV ,2664,26,2019-07-27
HE      ,HAWAIIAN ELEC INDS   ,3900,39,2019-07-27
HEDJ    ,WISDOMTREE EURO HEDG ,7400,72,2019-07-27
HEI     ,HEICO CP             ,6800,68,2019-07-27
HEI.A   ,HEICO CP CL A        ,3400,33,2019-07-27
HES     ,HESS CP              ,24769,239,2019-07-27
HEWJ    ,ISHARES HEDGED JAPAN ,1900,12,2019-07-27
HEZU    ,ISHARES CURRENCY HED ,800,8,2019-07-27
HFC     ,HOLLYFRONTIER CP     ,18200,175,2019-07-27
HGV     ,HILTON GRAND VAC     ,29900,217,2019-07-27
HHC     ,HOWARD HUGHES CORP   ,2800,28,2019-07-27
HIG     ,HARTFORD FIN SVC     ,26400,251,2019-07-27
HII     ,HUNTINGTON INGALLS   ,2700,27,2019-07-27
HIW     ,HIGHWOODS PRPTY INC  ,15300,147,2019-07-27
HLF     ,HERBALIFE NUTRITION  ,20085,186,2019-07-27
HLT     ,HILTON WW INC        ,40406,386,2019-07-27
HOG     ,HARLEY DAVIDSON      ,65033,619,2019-07-27
HOLX    ,HOLOGIC  INC         ,41138,369,2019-07-27
HON     ,HONEYWELL INTL INC   ,19614,192,2019-07-27
HP      ,HELMERICH PAYNE      ,23274,228,2019-07-27
HPE     ,HEWLETT PACKARD ENT  ,724187,1712,2019-07-27
HPP     ,HUDSON PACIFIC PPTYS ,16908,146,2019-07-27
HPQ     ,HP INC               ,50184,238,2019-07-27
HPT     ,HOSPITALITY PROP CM  ,18600,159,2019-07-27
HRB     ,H R BLOCK INC        ,118241,895,2019-07-27
HRC     ,HILLROM HOLDINGS IN  ,1900,18,2019-07-27
HRL     ,HORMEL FOODS CP      ,35822,328,2019-07-27
HSIC    ,HENRY SCHEIN CMN     ,31400,271,2019-07-27
HST     ,HOST HOTELS  RESORT  ,85416,438,2019-07-27
HSY     ,THE HERSHEY COMPANY  ,10705,102,2019-07-27
HTA     ,HEALTHCARE TR AMER   ,119731,897,2019-07-27
HUBB    ,HUBBELL INCORPORATED ,3400,34,2019-07-27
HUBS    ,HUBSPOT  INC         ,2100,21,2019-07-27
HUM     ,HUMANA INC           ,10100,97,2019-07-27
HUN     ,HUNTSMAN CORPORATION ,38100,338,2019-07-27
HXL     ,HEXCEL CP DELAWARE   ,10424,103,2019-07-27
HYD     ,VANECK VECTORS HY    ,500,5,2019-07-27
HYG     ,ISHARES              ,117397,327,2019-07-27
HYLB    ,XTRACKERS USD HIGH Y ,400,3,2019-07-27
HYLS    ,FIRST TRUST TACTICAL ,300,3,2019-07-27
HYS     ,PIMCO 0 5 YR HY CORP ,3400,34,2019-07-27
HZNP    ,HORIZON THRPT PB OS  ,7115,58,2019-07-27
IAA     ,IAA  INC             ,600,6,2019-07-27
IAC     ,IACINTERACTIVE       ,4200,42,2019-07-27
IAGG    ,ISHARES INTERNATIONA ,100,1,2019-07-27
IART    ,INTEGRA LIFESCIENCES ,11089,106,2019-07-27
IAT     ,ISHARES  US RB       ,1200,12,2019-07-27
IAU     ,ISHARES GOLD TRUST   ,116503,152,2019-07-27
IBB     ,ISHARE NQ BIOTCH ETF ,18100,146,2019-07-27
IBDL    ,ISHARES IBONDS DEC   ,200,2,2019-07-27
IBKR    ,INTERACTIVE BROKERS  ,3609,35,2019-07-27
IBM     ,INTL BUSINESS MACH   ,28800,287,2019-07-27
ICE     ,INTERCONTINENTAL XCH ,51300,481,2019-07-27
ICF     ,ISHARE CS REIT ETF   ,100,1,2019-07-27
ICUI    ,I C U MEDICAL INC    ,1300,13,2019-07-27
IDA     ,IDACORP INC HLDG CO  ,1000,10,2019-07-27
IDU     ,ISHARE  UTL SEC      ,100,1,2019-07-27
IDV     ,ISHARES              ,1900,19,2019-07-27
IDXX    ,IDEXX LABORATORIES   ,8401,82,2019-07-27
IEF     ,ISHARES 710          ,17100,105,2019-07-27
IEFA    ,ISHS CORE EAFE IMI   ,123943,353,2019-07-27
IEI     ,ISHARES 37           ,1000,10,2019-07-27
IEMG    ,ISHS CORE EM IMI     ,191425,290,2019-07-27
IEUR    ,ISHARES CORE EUROPE  ,3376,31,2019-07-27
IEV     ,ISHARES EUROPE ETF   ,1100,11,2019-07-27
IEX     ,IDEX CP              ,5400,53,2019-07-27
IFF     ,INTL FLAVORS FRAG    ,13999,138,2019-07-27
IGE     ,ISHARES NORTH AM NTR ,3800,37,2019-07-27
IGF     ,ISHARES GLOBAL INFRA ,900,9,2019-07-27
IGIB    ,ISHS INT TM CP BD ET ,1600,16,2019-07-27
IGLB    ,SHARES LONGTERM COR  ,100,1,2019-07-27
IGM     ,ISHARES EXPANDED TEC ,100,1,2019-07-27
IGOV    ,ISHARES INTL TRSY BD ,100,1,2019-07-27
IGSB    ,ISHS SHTRM CP BD ET  ,18400,184,2019-07-27
IGT     ,INTERNATIONAL GAME T ,9600,82,2019-07-27
IGV     ,ISHARES EXPANDED TEC ,1100,11,2019-07-27
IHI     ,ISHARES US MDIF      ,300,3,2019-07-27
IJH     ,ISHARE CORE SP MC    ,600,5,2019-07-27
IJJ     ,ISHARES SP MIDCAP    ,100,1,2019-07-27
IJK     ,ISHARES SP MIDCAP    ,100,1,2019-07-27
IJR     ,ISHARE CORE SP SC    ,4400,31,2019-07-27
IJS     ,ISHARES SP SMALLCAP  ,700,7,2019-07-27
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-07-27
ILF     ,ISHARES LATIN AMERIC ,19900,104,2019-07-27
ILMN    ,ILLUMINA  INC        ,6001,58,2019-07-27
INCY    ,INCYTE CORPORATION   ,14220,140,2019-07-27
INDA    ,ISHARES MSCI INDIA   ,41738,315,2019-07-27
INDY    ,ISHARES INDIA 50 ETF ,400,4,2019-07-27
INFO    ,IHS MARKET LTD CMN   ,23117,196,2019-07-27
INGR    ,INGREDION INC        ,3000,30,2019-07-27
INTC    ,INTEL CORP           ,362889,2291,2019-07-27
INTF    ,ISHARES FACTORSELECT ,100,1,2019-07-27
INTU    ,INTUIT INC           ,11300,110,2019-07-27
INVH    ,INVITATION HOMES INC ,76205,409,2019-07-27
IONS    ,IONIS PHARMACEUTICAL ,23800,164,2019-07-27
IP      ,INTL PAPER           ,72758,581,2019-07-27
IPAC    ,ISHARES CORE PACIFIC ,100,1,2019-07-27
IPG     ,INTERPUBLIC GROUP    ,47814,414,2019-07-27
IPGP    ,IPG PHOTONICS CORP   ,2200,22,2019-07-27
IQV     ,IQVIA HOLDINGS INC   ,34104,311,2019-07-27
IR      ,INGERSOLL RAND LTD A ,30073,291,2019-07-27
IRM     ,IRON MOUNTAIN DEL    ,76855,523,2019-07-27
ISRG    ,INTUITIVE SURG  INC  ,3200,32,2019-07-27
ISTB    ,ISHS CORE 15 YR USD  ,900,9,2019-07-27
IT      ,GARTNER INC          ,7500,75,2019-07-27
ITA     ,ISHARES              ,300,3,2019-07-27
ITB     ,ISHARES  US HCIF     ,41600,199,2019-07-27
ITOT    ,ISHARES CORE SP      ,3201,30,2019-07-27
ITT     ,ITT INC              ,15377,148,2019-07-27
ITW     ,ILL TOOL WORKS INC   ,40013,384,2019-07-27
IUSB    ,ISHARES UNIVERSAL    ,3200,31,2019-07-27
IUSG    ,ISHARE CORE SP US    ,200,2,2019-07-27
IUSV    ,ISHARES CORE SP US   ,1600,16,2019-07-27
IVE     ,ISHARES SP 500 VALU  ,6500,64,2019-07-27
IVV     ,ISHARE CORE SP 500   ,10800,108,2019-07-27
IVW     ,ISHARES SP 500 GROW  ,700,7,2019-07-27
IVZ     ,INVESCO LTD          ,90456,545,2019-07-27
IWB     ,ISHARE RUS 1000 ETF  ,4500,45,2019-07-27
IWD     ,ISHARES RUSSELL 1000 ,6900,54,2019-07-27
IWF     ,ISHARE RUS 1000 GR E ,5500,55,2019-07-27
IWM     ,ISHARE RUS 2000 ETF  ,76870,530,2019-07-27
IWN     ,ISHARE RUS 2000 VALU ,19000,171,2019-07-27
IWO     ,ISHARES RUSSELL 2000 ,1100,11,2019-07-27
IWP     ,ISHARE RS MC GR ETF  ,300,3,2019-07-27
IWR     ,ISHARES RSL MIDCAP   ,6700,47,2019-07-27
IWS     ,ISHARE RS MC VL ETF  ,1300,13,2019-07-27
IWV     ,ISHARES RUSSELL 3000 ,200,2,2019-07-27
IWY     ,ISHARES RSL TP 200 G ,100,1,2019-07-27
IXC     ,ISHARES GLOBAL ENERG ,100,1,2019-07-27
IXJ     ,ISHARES GLOBAL HEALT ,200,2,2019-07-27
IXN     ,ISHARES GLOBAL TECH  ,400,4,2019-07-27
IXUS    ,ISHS CORE ACWI IMI   ,10869,75,2019-07-27
IYE     ,ISHARE ENRGY SC      ,18934,163,2019-07-27
IYF     ,ISHARE  FIN ETF      ,500,5,2019-07-27
IYG     ,ISHARE FN SRV        ,100,1,2019-07-27
IYH     ,ISHARE HLTHCR        ,200,2,2019-07-27
IYJ     ,ISHARE IND           ,100,1,2019-07-27
IYM     ,ISHARE BASIC SEC     ,300,3,2019-07-27
IYR     ,ISHARE               ,61795,294,2019-07-27
IYT     ,ISHARES TRANS AVG    ,600,5,2019-07-27
IYW     ,ISHARE               ,200,2,2019-07-27
IYY     ,ISHARE DJ US         ,100,1,2019-07-27
IYZ     ,ISHARE US TELE       ,2800,28,2019-07-27
JAZZ    ,JAZZ PHARMA PLC      ,3600,35,2019-07-27
JBGS    ,JBG SMITH PROPERTIES ,9122,80,2019-07-27
JBHT    ,J B HUNT TRANSPORT   ,16900,167,2019-07-27
JBL     ,JABIL INC            ,9200,89,2019-07-27
JBLU    ,JETBLUE AIRWAYS CP   ,56591,477,2019-07-27
JCI     ,JOHNSON CONTROLS INT ,82742,610,2019-07-27
JEC     ,JACOBS ENGINEERNG GP ,5600,53,2019-07-27
JEF     ,JEFFERIES FINANCIAL  ,32560,242,2019-07-27
JHG     ,JANUS HENDERSON GRP  ,26235,225,2019-07-27
JKHY    ,JACK HENRY  ASSOC    ,9700,97,2019-07-27
JLL     ,JONES LANG LASALLE   ,1600,16,2019-07-27
JNJ     ,JOHNSON AND JOHNS DC ,90781,844,2019-07-27
JNK     ,SPDR BB BR HY TIPS   ,71641,397,2019-07-27
JNPR    ,JUNIPER NETWORKS     ,89935,810,2019-07-27
JPIN    ,JPMORGAN DVRSFD RTRN ,200,2,2019-07-27
JPM     ,JP MORGAN CHASE CO   ,111356,846,2019-07-27
JW.A    ,JOHN WILEY SONS CL A ,1500,14,2019-07-27
JWN     ,NORDSTROM INC        ,155234,1222,2019-07-27
K       ,KELLOGG CO           ,42795,393,2019-07-27
KAR     ,KAR AUCTION SERVICES ,31654,198,2019-07-27
KBA     ,KB CHINA A           ,200,2,2019-07-27
KBE     ,SPDR SP BANK ETF     ,45800,275,2019-07-27
KDP     ,KEURIG DR PEPPER INC ,40544,322,2019-07-27
KEX     ,KIRBY CORPORATION    ,12400,122,2019-07-27
KEY     ,KEYCORP              ,195047,887,2019-07-27
KEYS    ,KEYSIGHT TECH INC    ,28200,279,2019-07-27
KHC     ,KRAFT HEINZ CO CMN   ,97539,767,2019-07-27
KIE     ,SPDR SP INSURANCE E  ,300,3,2019-07-27
KIM     ,KIMCO REALTY CP      ,124623,628,2019-07-27
KLAC    ,KLA CP CMN STK       ,11300,113,2019-07-27
KMB     ,KIMBERLY CLARK CP    ,30115,293,2019-07-27
KMI     ,KINDER MORGAN  INC   ,180376,763,2019-07-27
KMPR    ,KEMPER CORP          ,2300,23,2019-07-27
KMX     ,CARMAX INC           ,50399,345,2019-07-27
KNX     ,KNIGHTSWIFT TRANSPO  ,120547,1051,2019-07-27
KO      ,COCA COLA CO THE     ,152668,1012,2019-07-27
KOS     ,KOSMOS ENERGY LTD    ,312548,577,2019-07-27
KR      ,KROGER CO            ,208315,851,2019-07-27
KRC     ,KILROY REALTY CP     ,10343,101,2019-07-27
KRE     ,SPDR SP REGIONAL BA  ,137724,615,2019-07-27
KSS     ,KOHLS CP             ,50616,410,2019-07-27
KSU     ,KANSAS CITY SOUTHERN ,15900,158,2019-07-27
KWEB    ,KRANESHS CSI CHN ETF ,6400,58,2019-07-27
L       ,LOEWS CP             ,19462,174,2019-07-27
LAMR    ,LAMAR ADVERTIS A     ,3300,33,2019-07-27
LAZ     ,LAZARD LTD           ,8100,81,2019-07-27
LB      ,L BRANDS  INC        ,75897,592,2019-07-27
LBRDA   ,LIBERTY BROADBD A CM ,1400,14,2019-07-27
LBRDK   ,LIBERTY BROADBD C CM ,4300,40,2019-07-27
LDOS    ,LEIDOS HLDGS  INC    ,9247,91,2019-07-27
LEA     ,LEAR CORPORATION     ,8252,81,2019-07-27
LECO    ,LINCOLN ELEC HLDG    ,7338,72,2019-07-27
LEG     ,LEGGETT PLATT INC    ,60623,555,2019-07-27
LEMB    ,ISHARES JP MRGN EM   ,200,2,2019-07-27
LEN     ,LENNAR CP CL A       ,65171,597,2019-07-27
LEN.B   ,LENNAR CORP CL B     ,500,5,2019-07-27
LFUS    ,LITTELFUSE  INC      ,2900,29,2019-07-27
LGF.A   ,LIONS GATE CL A VTG  ,38394,298,2019-07-27
LGF.B   ,LIONS GATE CLASS B   ,11467,84,2019-07-27
LH      ,LABORATORY CORP NEW  ,24322,233,2019-07-27
LHX     ,L3HARRIS TECHNOLOGIE ,12478,124,2019-07-27
LII     ,LENNOX INTL INC      ,5100,49,2019-07-27
LIN     ,LINDE PLC            ,5200,52,2019-07-27
LKQ     ,LKQ CORP             ,80539,688,2019-07-27
LLY     ,LILLY ELI CO         ,12864,124,2019-07-27
LM      ,LEGG MASON INC       ,19459,180,2019-07-27
LMBS    ,FIRST TR LOW OPP ETF ,7300,48,2019-07-27
LMT     ,LOCKHEED MARTIN CP   ,12300,123,2019-07-27
LNC     ,LINCOLN NATL CP      ,20868,190,2019-07-27
LNG     ,CHENIERE ENERGY INC  ,25600,253,2019-07-27
LNT     ,ALLIANT ENERGY CMN   ,19119,179,2019-07-27
LOGM    ,LOGMEIN  INC         ,13000,128,2019-07-27
LOPE    ,GRAND CANYON EDUCATI ,2800,27,2019-07-27
LOW     ,LOWES COMPANIES      ,50100,424,2019-07-27
LPLA    ,LPL FINANCIAL HLD CM ,13000,105,2019-07-27
LPT     ,LIBERTY PROPERTIES   ,23206,211,2019-07-27
LQD     ,ISHARES              ,48301,247,2019-07-27
LRCX    ,LAM RESEARCH CORP    ,19100,187,2019-07-27
LRGF    ,ISHARES FACTORSELECT ,100,1,2019-07-27
LSI     ,LIFE STORAGE  INC    ,4600,46,2019-07-27
LSTR    ,LANDSTAR SYSTEM      ,7600,71,2019-07-27
LSXMA   ,LIBERTY SRS XM CS A  ,11900,99,2019-07-27
LSXMK   ,LIBERTY SRS XM CS C  ,5700,49,2019-07-27
LULU    ,LULULEMON ATHLETICA  ,6204,62,2019-07-27
LUV     ,SOUTHWEST AIRLINES   ,61126,537,2019-07-27
LVS     ,LAS VEGAS SANDS CORP ,64853,581,2019-07-27
LW      ,LAMB WESTON HLD      ,44410,399,2019-07-27
LYB     ,LYONDELLBASELL       ,42819,426,2019-07-27
LYFT    ,LYFT  INC CL A CMN   ,1400,12,2019-07-27
LYV     ,LIVE NATION ENTMNT   ,28916,273,2019-07-27
M       ,MACY S INC           ,80300,323,2019-07-27
MA      ,MASTERCARD INC       ,48314,477,2019-07-27
MAA     ,MID AMER APT COMMUN  ,12000,116,2019-07-27
MAC     ,MACERICH CO          ,19404,171,2019-07-27
MAN     ,MANPOWERGROUP        ,5806,57,2019-07-27
MANH    ,MANHATTAN ASSOC      ,13200,131,2019-07-27
MAR     ,MARRIOTT INT CL A CM ,39482,387,2019-07-27
MAS     ,MASCO CP             ,78234,592,2019-07-27
MASI    ,MASIMO CORPORATION   ,3600,33,2019-07-27
MAT     ,MATTEL INC           ,59319,263,2019-07-27
MBB     ,ISHARES              ,18355,109,2019-07-27
MCD     ,MCDONALDS CP         ,38470,376,2019-07-27
MCHI    ,ISHARES MSCI CHINA E ,33090,246,2019-07-27
MCHP    ,MICROCHIP TECHNOLOGY ,18400,183,2019-07-27
MCK     ,MCKESSON CORP        ,8510,81,2019-07-27
MCO     ,MOODY S CORP         ,6516,64,2019-07-27
MCY     ,MERCURY GENERAL CP   ,4000,39,2019-07-27
MD      ,MEDNAX  INC          ,7617,68,2019-07-27
MDB     ,MONGODB  INC CL A CM ,4000,39,2019-07-27
MDLZ    ,MONDELEZ INTL CMN A  ,91636,703,2019-07-27
MDSO    ,MEDIDATA SOLUTIONS   ,12096,112,2019-07-27
MDT     ,MEDTRONIC PLC        ,78363,684,2019-07-27
MDU     ,MDU RESOURCES GROUP  ,21299,205,2019-07-27
MDY     ,SPDR SP MIDCAP 400   ,1500,15,2019-07-27
MET     ,METLIFE INC          ,54501,492,2019-07-27
MFA     ,MFA FINANCIAL INC    ,11820,62,2019-07-27
MGK     ,VANGUARD MEGACP GR   ,100,1,2019-07-27
MGM     ,MGM RESORTS INTL     ,106800,726,2019-07-27
MHK     ,MOHAWK INDS INC      ,10918,104,2019-07-27
MIC     ,MACQUARIE INFRASTRUC ,8529,78,2019-07-27
MIDD    ,MIDDLEBY CORP THE    ,2500,23,2019-07-27
MINT    ,PIMCO ENHANCED SHORT ,500,4,2019-07-27
MKC     ,MCCORMICK  CO        ,4200,41,2019-07-27
MKL     ,MARKEL CP HLDG CO    ,10,1,2019-07-27
MKSI    ,MKS INSTRUMENTS INC  ,6800,68,2019-07-27
MKTX    ,MARKETAXESS HOLDINGS ,6123,55,2019-07-27
MLM     ,MARTIN MARIETTA MTRL ,8899,88,2019-07-27
MLPA    ,GLOBAL X MLP ETF     ,3400,18,2019-07-27
MLPI    ,UBS ETRACS           ,1600,16,2019-07-27
MLPX    ,MLP NRGY INFRSTRCTR  ,100,1,2019-07-27
MMC     ,MARSH MCLENNAN CO    ,20700,196,2019-07-27
MMM     ,3M COMPANY           ,26606,259,2019-07-27
MNST    ,MONSTER BEVERAGE CP  ,31004,299,2019-07-27
MO      ,ALTRIA GROUP INC     ,51704,439,2019-07-27
MOAT    ,VE MRNGSTR WD MOAT   ,200,2,2019-07-27
MOH     ,MOLINA HEALTHCARE    ,3800,38,2019-07-27
MOO     ,VE VECT AGRBSHS      ,300,3,2019-07-27
MORN    ,MORNINGSTAR  INC     ,700,7,2019-07-27
MOS     ,MOSAIC COMPANY NEW   ,48091,405,2019-07-27
MPC     ,MARATHON PETROLEUM   ,86762,791,2019-07-27
MPW     ,MEDICL PROP TRST  IN ,116165,540,2019-07-27
MPWR    ,MONOLITHIC POWER SYS ,2400,24,2019-07-27
MRK     ,MERCK CO INC         ,96103,689,2019-07-27
MRNA    ,MODERNA INC CS       ,9080,41,2019-07-27
MRO     ,MARATHON OIL CORP    ,120181,691,2019-07-27
MRVL    ,MARVELL TECH GROUP   ,103369,698,2019-07-27
MS      ,MORGAN STANLEY       ,296919,1362,2019-07-27
MSCI    ,MSCI INC             ,11300,111,2019-07-27
MSFT    ,MICROSOFT CORP       ,320263,2356,2019-07-27
MSG     ,MADISON SQUARE CL A  ,1000,10,2019-07-27
MSI     ,MOTOROLA SOLUTIONS   ,16478,163,2019-07-27
MSM     ,MSC INDUSTRIAL DRCT  ,8300,83,2019-07-27
MTB     ,MT BANK CORP         ,15900,155,2019-07-27
MTCH    ,MATCH GROUP  INC CS  ,26538,242,2019-07-27
MTD     ,METTLER TOLEDO INTL  ,3650,35,2019-07-27
MTG     ,M G I C INVEST CP    ,110687,347,2019-07-27
MTN     ,VAIL RESORTS INC     ,21600,180,2019-07-27
MTUM    ,ISHS MSCI US MTUM    ,10200,70,2019-07-27
MU      ,MICRON TECHNOLOGY    ,252565,1658,2019-07-27
MUB     ,ISHARES NATIONAL MUN ,2000,12,2019-07-27
MUR     ,MURPHY OIL CP HLDG   ,33226,298,2019-07-27
MXIM    ,MAXIM INTEGRATED     ,54974,513,2019-07-27
