Symbol,Description,Total Shares,Total Tradea,Last Update
CFB,CROSSFIRST BNKSH CMN,200,2,2020-02-15
CFFN,CAPITOL FED FINL INC,911,11,2020-02-15
CG,THE CARLYLE GP IN CN,3200,27,2020-02-15
CGBD,TCG BDC  INC CMN,400,4,2020-02-15
CGC,CANOPY GROWTH CORPOR,1804,13,2020-02-15
CGEN,COMPUGEN LTD,600,6,2020-02-15
CHA,CHINA TELECOM CP LTD,200,2,2020-02-15
CHCO,CITY HOLDING CO,503,6,2020-02-15
CHCT,COMMUNITY HEALTHCARE,800,8,2020-02-15
CHDN,CHURCHILL DOWNS IN,5074,29,2020-02-15
CHEF,THE CHEFS WAREHOUSE,3011,30,2020-02-15
CHEK,CHECKCAP LTD ORD,100,1,2020-02-15
CHGG,CHEGG  INC,13414,129,2020-02-15
CHKP,CHECK POINT SOFTWARE,4404,44,2020-02-15
CHL,CHINA MOBILE LIMITED,4300,36,2020-02-15
CHMA,CHIASMA INC CMN,402,5,2020-02-15
CHMI,CHERRY HILL MTG INVT,2502,24,2020-02-15
CHRS,COHERUS BIO CMN STK,6400,56,2020-02-15
CHS,CHICO S F A S INC,85922,295,2020-02-15
CHT,CHUNGHWA TELECOM,900,9,2020-02-15
CHU,CHINA UNICOM HKLTD,1200,6,2020-02-15
CHUY,CHUY S HOLDINGS  INC,1504,15,2020-02-15
CHWY,CHEWY  INC,800,7,2020-02-15
CHY,CALAMOS CV  HIGH IN,1100,11,2020-02-15
CIA,CITIZEN INC,800,8,2020-02-15
CIB,BANCOLOMBIA SA,3935,40,2020-02-15
CIG,COMP ENERG CEMIG ADS,26700,51,2020-02-15
CIGI,COLLIERS INTL GRP IN,900,9,2020-02-15
CII,BLACKROCK CAPITAL AN,200,2,2020-02-15
CIO,CITY OFFICE REIT INC,308,4,2020-02-15
CIR,CIRCOR INTL INC,700,7,2020-02-15
CIVB,CIVISTA BNCSHRS CM,300,3,2020-02-15
CKH,SEACOR HOLDINGS INC,300,3,2020-02-15
CLAR,CLARUS CORPORATION,403,4,2020-02-15
CLB,CORE LABS NV,7000,67,2020-02-15
CLBK,COLUMBIA FIN CM,139,1,2020-02-15
CLDR,CLOUDERA  INC,32983,187,2020-02-15
CLDT,CHATHAM LODGING TRT,1045,13,2020-02-15
CLDX,CELLDEX THERAPEUTICS,100,1,2020-02-15
CLF,CLEVELANDCLIFFS INC,100274,669,2020-02-15
CLFD,CLEARFIELD  INC,303,4,2020-02-15
CLI,MACKCALI REALTY CP,4200,34,2020-02-15
CLLS,CELLECTIS SA ADS,500,5,2020-02-15
CLM,CORNERSTONE ST NEW,800,4,2020-02-15
CLMT,CALUMET SPECIALTY PR,400,4,2020-02-15
CLNC,COLONY CREDIT RE,310,6,2020-02-15
CLNE,CLEAN ENERGY FUELS,4304,19,2020-02-15
CLPR,CLIPPER REALTY INC,602,7,2020-02-15
CLS,CELESTICA SUB VTG,8028,64,2020-02-15
CLVS,CLOVIS ONCOLOGY  INC,13704,122,2020-02-15
CLW,CLEARWATER PAPER CP,2100,21,2020-02-15
CLXT,CALYXT  INC CM,600,6,2020-02-15
CM,CANADIAN IMP BK COMM,800,8,2020-02-15
CMC,COMMERCIAL METALS CO,6770,61,2020-02-15
CMCO,COLUMBUS MCKINNON,1002,11,2020-02-15
CMO,CAPSTEAD MORTGAGE CP,704,8,2020-02-15
CMP,COMPASS MINERALS INT,6412,64,2020-02-15
CMPR,CIMPRESS PLC,2200,23,2020-02-15
CMRE,COSTAMARE INC,2891,16,2020-02-15
CMRX,CHIMERIX  INC,403,5,2020-02-15
CMTL,COMTECH TELECOM CO,2900,26,2020-02-15
CNCE,CONCERT PHARMACEUTIC,1053,11,2020-02-15
CNDT,CONDUENT INC,6308,54,2020-02-15
CNHI,CNH INDUSTRIAL NV,20607,103,2020-02-15
CNI,CANADIAN NATL RAILWY,8500,85,2020-02-15
CNMD,C O N M E D CP,3130,34,2020-02-15
CNNE,CANNAE HOLDINGS  INC,2000,20,2020-02-15
CNO,CNO FIN L GRP  INC,9876,94,2020-02-15
CNOB,CONNECTONE BANCORP,2800,27,2020-02-15
CNQ,CANADIAN NAT RES,16848,86,2020-02-15
CNR,CORNERSTONE BUILDING,5512,39,2020-02-15
CNS,COHEN  STEERS,702,8,2020-02-15
CNSL,CONSOLIDATED COMMUNI,7400,69,2020-02-15
CNST,CONSTELLATION PHARMA,502,5,2020-02-15
CNTY,CENTURY CASINOS IN,300,3,2020-02-15
CNX,CNX RESOURCES CP,41100,231,2020-02-15
CNXM,CNX MIDSTREAM PRTNS,5333,52,2020-02-15
CNXN,PC CONNECTION INC,700,7,2020-02-15
CO,GLOBAL CORD BLOOD CO,100,1,2020-02-15
CODI,COMPASS DIVERSFD HLD,1400,14,2020-02-15
CODX,CODIAGNOSTICS CM,1300,13,2020-02-15
COHU,COHU INC,2300,23,2020-02-15
COLB,COLUMBIA BANKING SYS,1200,12,2020-02-15
COLL,COLLEGIUM PHARMA CM,6317,57,2020-02-15
CONN,CONN S  INC,6102,58,2020-02-15
COOP,MR COOPER GRP CMN,4200,35,2020-02-15
CORE,CORE MARK HOLDING,910,11,2020-02-15
CORR,CORENERGY INFRASTRUC,300,3,2020-02-15
CORT,CORCEPT THERAPEUTICS,4000,38,2020-02-15
CORV,CARDIOME PHARMA CORP,6300,3,2020-02-15
COT,COTT CP,13678,117,2020-02-15
COWN,COWEN INC,800,7,2020-02-15
CP,CANADIAN PAC RAILWAY,5400,54,2020-02-15
CPE,CALLON PETROLEUM,117708,399,2020-02-15
CPF,CENTRAL PACIFIC FNCL,1500,15,2020-02-15
CPG,CRESCENT PT ENERGY,54000,183,2020-02-15
CPK,CHESAPEAKE UTIL CP,300,3,2020-02-15
CPLG,COREPOINT LODGING,500,1,2020-02-15
CPLP,CAPITAL PRODUCT PART,2105,12,2020-02-15
CPRX,CATALYST PHARM INC,20985,125,2020-02-15
CPS,COOPER STD HLDG INC,200,2,2020-02-15
CPSI,COMPUTER PROGRAMS,3500,35,2020-02-15
CQP,CHENIERE ENERGY LP,2225,25,2020-02-15
CRAI,CRA INTERNATIONAL,200,2,2020-02-15
CRBP,CORBUS PHARMA CMN,9902,52,2020-02-15
CRC,CALIFORNIA RES CP,13939,125,2020-02-15
CRCM,CARECOM  INC,100,1,2020-02-15
CRESY,CRESUD SACIF ADR,500,5,2020-02-15
CRH,C R H PLC ADR,2300,23,2020-02-15
CRHM,CRH MEDICAL CORPORAT,200,2,2020-02-15
CRK,COMSTOCK RES,2104,21,2020-02-15
CRMD,CORMEDIX INC,2268,13,2020-02-15
CRMT,AMERICA S CARMART,1103,13,2020-02-15
CRNT,CERAGON NETWORKS LTD,4200,11,2020-02-15
CRON,CRONOS GROUP INC CS,79447,648,2020-02-15
CROX,CROCS  INC,4703,48,2020-02-15
CRS,CARPENTER TECH,906,10,2020-02-15
CRSP,CRISPR THERA CM,15967,156,2020-02-15
CRTO,CRITEO SA ADS,9185,78,2020-02-15
CRTX,CORTEXYME  INC CMN,2,1,2020-02-15
CRUS,CIRRUS LOGIC INC,2803,29,2020-02-15
CRVL,CORVEL CP,100,1,2020-02-15
CRVS,CORVUS PHARMA COM,400,2,2020-02-15
CRWD,CROWDSTRIKE HLD CM A,1300,9,2020-02-15
CRY,CRYOLIFE INC,2943,29,2020-02-15
CS,CREDIT SUISSE GROUP,12000,66,2020-02-15
CSFL,CENTERSTATE BANK CP,7347,64,2020-02-15
CSGS,C S G SYS INTL,4801,49,2020-02-15
CSII,CARDIOVASCULAR SYST,2704,30,2020-02-15
CSIQ,CANADIAN SOLAR INC,7682,74,2020-02-15
CSLT,CASTLIGHT HEALTH INC,400,1,2020-02-15
CSOD,CORNERSTONE ONDEMAND,2300,25,2020-02-15
CSPR,CASPER SLEEP INC,800,6,2020-02-15
CSTE,CAESARSTONE LTD,600,6,2020-02-15
CSTL,CASTLE BIOSCNCS CMN,200,2,2020-02-15
CSTM,CONSTELLIUM SE,4100,25,2020-02-15
CSTR,CAPSTAR HOLDINGS CM,100,1,2020-02-15
CSU,CAPITAL SR LIVING CP,200,2,2020-02-15
CSV,CARRIAGE SVCS INC,300,3,2020-02-15
CSWC,CAPITAL SOUTHWEST,114,1,2020-02-15
CSWI,CSW INDUSTRIALS  INC,200,2,2020-02-15
CTB,COOPER TIRE RUBBER,3610,38,2020-02-15
CTBI,COMMUNITY TR BANCP,200,2,2020-02-15
CTIC,CTI BIOPHARM CORP,1400,2,2020-02-15
CTMX,CYTOMX THERA CMN STK,712,6,2020-02-15
CTR,CLEARBRIDGE MLP AND,200,2,2020-02-15
CTRA,CONTURA ENERGY  INC,500,2,2020-02-15
CTRE,CARETRUST REIT  INC,4110,34,2020-02-15
CTRN,CITI TRENDS  INC,1200,12,2020-02-15
CTS,C T S CP,906,10,2020-02-15
CTSO,CYTOSORBENTS COR,2302,24,2020-02-15
CTT,CATCHMARK TIMBER TRS,400,4,2020-02-15
CUB,CUBIC CP,1102,12,2020-02-15
CUBI,CUSTOMERS BNCRP CMN,700,7,2020-02-15
CUE,CUE BIOPHARMA CM,800,8,2020-02-15
CUK,CARNIVAL PLC ADS,6200,62,2020-02-15
CURO,CURO GROUP HOLDINGS,1103,9,2020-02-15
CUTR,CUTERA  INC,502,6,2020-02-15
CVA,COVANTA HLD CP,2815,30,2020-02-15
CVBF,CVB FINANCIAL CORP,608,6,2020-02-15
CVE,CENOVUS ENERGY INC,72899,286,2020-02-15
CVEO,CIVEO CORPORATION,1500,4,2020-02-15
CVGW,CALAVO GROWERS INC,2200,22,2020-02-15
CVI,CVR ENERGY INC,3102,32,2020-02-15
CVLT,COMMVAULT SYSTEMS,1300,13,2020-02-15
CVM,CELSCI CORP,1000,10,2020-02-15
CVTI,COVENANT TRANSPORTN,3800,29,2020-02-15
CWCO,CONS WATER CO INC,304,4,2020-02-15
CWEN,CLEARWAY NRG CL C,4003,41,2020-02-15
CWEN.A,CLEARWAY NRG CL A,1404,16,2020-02-15
CWH,CAMPING WORLD CL A,4102,40,2020-02-15
CWK,CUSHMAN  WAKEFIELD,1839,17,2020-02-15
CWST,CASELLA WASTE SYS,1100,11,2020-02-15
CWT,CALIFORNIA WATER SVC,1903,20,2020-02-15
CX,CEMEX SAB DE CV ADR,43700,250,2020-02-15
CXW,CORECIVIC  INC,4302,44,2020-02-15
CYBR,CYBERARK SOFT ORD,2000,20,2020-02-15
CYH,COMMUNITY HEALTH,20527,94,2020-02-15
CYOU,CHANGYOUCOM LIMITED,3400,14,2020-02-15
CYRX,CRYOPORT INC,400,3,2020-02-15
CYTK,CYTOKINETICS,4078,39,2020-02-15
CZZ,COSAN LIMITED CL A,500,5,2020-02-15
DAC,DANAOS CORPORATION,1200,11,2020-02-15
DAKT,DAKTRONICS INC,2623,9,2020-02-15
DAN,DANA INCORPORATED,8300,76,2020-02-15
DAR,DARLING INGREDIENTS,1430,16,2020-02-15
DARE,DARE BIOSCIENCE  INC,200,2,2020-02-15
DB,DEUTSCHE BANK AG,50845,254,2020-02-15
DBD,DIEBOLD NIXDORF INC,8000,73,2020-02-15
DBI,DESIGNER BRANDS INC,6908,59,2020-02-15
DBVT,DBV TECHNOLOGIES ADS,6195,45,2020-02-15
DCO,DUCOMMUN INC,304,4,2020-02-15
DCOM,DIME COMMUNITY BNCSH,1866,17,2020-02-15
DCP,DCP MIDSTREAM LP,3310,32,2020-02-15
DCPH,DECIPHERA PHARMA CM,1246,10,2020-02-15
DDD,3 D  SYSTEMS CP,1800,16,2020-02-15
DDM,PROSHARES ULTRA DOW,100,1,2020-02-15
DDOG,DATADOG INCL A CM,1100,11,2020-02-15
DDS,DILLARD S INC,2500,25,2020-02-15
DEA,EASTERLY GOVT PRPTS,600,6,2020-02-15
DEAC,DIAMOND EAGLE ACQ CL,100,1,2020-02-15
DECK,DECKERS OUTDOOR CP,2304,25,2020-02-15
DENN,DENNYS CORP,4106,42,2020-02-15
DEO,DIAGEO PLC ADS NEW,1109,12,2020-02-15
DERM,DERMIRA  INC CM ST,7603,38,2020-02-15
DESP,DESPEGARCOM  CORP,1700,15,2020-02-15
DEX,DELAWARE ENH GBL DIV,1100,11,2020-02-15
DFIN,DONNELLEY FINL SOL,2700,25,2020-02-15
DFP,FLAHERTY  CRUMRINE,100,1,2020-02-15
DGII,DIGI INTL INC,2424,25,2020-02-15
DHC,DIV HEALTHCARE TRST,6956,36,2020-02-15
DHF,BNY MELLON HIGH YIEL,100,1,2020-02-15
DHT,DHT HOLDINGS  INC,47015,285,2020-02-15
DHX,DHI GROUP  INC,100,1,2020-02-15
DHY,CREDIT SUISSE HY BD,600,3,2020-02-15
DIN,DINE BRANDS GLOBAL,1844,18,2020-02-15
DIOD,DIODES INC,4500,44,2020-02-15
DK,DELEK US HOLDINGS  I,2300,23,2020-02-15
DKL,DELEK LOGISTICS LP,300,3,2020-02-15
DLPH,DELPHI TECNLGS,3507,34,2020-02-15
DLTH,DULUTH HLDG CL B CM,902,9,2020-02-15
DLX,DELUXE CP,1509,18,2020-02-15
DMLP,DORCHESTER MINLS,800,8,2020-02-15
DMRC,DIGIMARC CORPORATION,2000,20,2020-02-15
DNLI,DENALI THERAPTC CM,106,2,2020-02-15
DNOW,NOW INC,4112,43,2020-02-15
DNP,DNP SELECT INCOME FD,300,3,2020-02-15
DNR,DENBURY RES INC,84200,110,2020-02-15
DO,DIAMOND OFFSHORE DRL,41721,234,2020-02-15
DOC,PHYSICIANS REALTY TR,6410,43,2020-02-15
DOOO,BRP INC CM SUB VT SH,200,2,2020-02-15
DOOR,MASONITE INTERNATION,703,9,2020-02-15
DORM,DORMAN PRODUCTS INC,607,9,2020-02-15
DOYU,DOUYU INTL HLDGS ADS,6622,43,2020-02-15
DPG,DUFF  PHELPS UTILIT,1300,11,2020-02-15
DQ,DAQO NEW ENERGY CP,1300,13,2020-02-15
DRD,DRDGOLD LIMITED ADS,400,1,2020-02-15
DRH,DIAMONDROCK HOSP CO,32973,236,2020-02-15
DRNA,DICERNA PHARMACEUTIC,7301,64,2020-02-15
DRQ,DRIL QUIP INC,2205,23,2020-02-15
DRRX,DURECT CORPORATION,6600,25,2020-02-15
DS,DRIVE SHACK INC,6,1,2020-02-15
DSGX,DESCARTES SYS GRP,1500,15,2020-02-15
DSKE,DASEKE INC CMN STK,206,3,2020-02-15
DSL,DOUBLELINE INCOME,900,8,2020-02-15
DSPG,D S P GROUP INC,1300,13,2020-02-15
DSSI,DIAMOND S SHIP,1300,13,2020-02-15
DSX,DIANA SHIPPING INC,1400,5,2020-02-15
DTIL,PRECISION BIOSCIE CM,1004,7,2020-02-15
DUK-A,DUKE ENERGY CORPORAT,156,1,2020-02-15
DUST,DXN DLY GLDMNR NDX B,94313,168,2020-02-15
DVAX,DYNAVAX TECHNOLOGIES,4000,28,2020-02-15
DWSN,DAWSON GEOPHSCL CM,100,1,2020-02-15
DWT,VELOCITYSHARES 3X IN,10879,18,2020-02-15
DX,DYNEX CPTL INC,206,4,2020-02-15
DXD,PROSHARES ULTRASHORT,2000,19,2020-02-15
DXPE,DXP ENTERPRISE,2000,15,2020-02-15
DY,DYCOM INDS INC,2000,20,2020-02-15
E,E N I SPA ADR,4885,40,2020-02-15
EARN,ELLINGTON RESIDENTIA,500,5,2020-02-15
EAT,BRINKER INTL INC,2505,26,2020-02-15
EB,EVENTBRITE  INC,1604,17,2020-02-15
EBF,ENNIS  INC,1800,17,2020-02-15
EBIX,EBIX INC,800,8,2020-02-15
EBR,CENTRAIS ELECTRICAS,6521,60,2020-02-15
EBR.B,CENTRAIS ELECTRICAS,300,3,2020-02-15
EBS,EMERGENT BIOSOLUTION,2106,22,2020-02-15
EBSB,MERIDIAN BNCP CMN,738,9,2020-02-15
EC,ECOPETROL SA,13882,108,2020-02-15
ECHO,ECHO GLOBAL LOGISTIC,1400,15,2020-02-15
ECOL,US ECOLOGY  INC,1002,11,2020-02-15
ECOM,CHANNELADVISOR CORP,500,5,2020-02-15
ECPG,ENCORE CAPITAL GRP,2500,25,2020-02-15
EDC,EMERGING MKTS BULL3X,300,3,2020-02-15
EDF,STONE HARBOR EMRGNG,100,1,2020-02-15
EDIT,EDITAS MEDICINE CM,1803,19,2020-02-15
EDU,NEW ORIENTAL EDUCATI,7333,74,2020-02-15
EDUC,EDUCATIONAL DEV CP,100,1,2020-02-15
EE,EL PASO ELECTRIC CO,803,8,2020-02-15
EEX,EMERALD EXPOSITIONS,200,2,2020-02-15
EFC,ELLINGTON FINL INC,1523,16,2020-02-15
EFSC,ENTERPRISES FINL SVC,100,1,2020-02-15
EGAN,EGAIN CORPORATION,2600,26,2020-02-15
EGBN,EAGLE BANCORP INC,700,7,2020-02-15
EGHT,8X8 INC,6500,58,2020-02-15
EGLE,EAGLE BULK SHIP INC,2306,10,2020-02-15
EGO,ELDORADO GOLD CORP,39600,230,2020-02-15
EGOV,NIC INC,2800,24,2020-02-15
EGP,EASTGROUP PROPERTIES,1306,14,2020-02-15
EGRX,EAGLE PHARMACEUTICAL,700,7,2020-02-15
EHTH,EHEALTH  INC,1954,21,2020-02-15
EIG,EMPLOYERS HOLDINGS I,703,8,2020-02-15
EIGI,ENDURANCE INT GRP,803,7,2020-02-15
EIGR,EIGER BIOPHARMA,2804,29,2020-02-15
ELF,ELF BEAUTY  IINC,5302,52,2020-02-15
ELP,PARANAESE DE EN COPL,800,8,2020-02-15
ELVT,ELEVATE CREDIT  INC,1300,4,2020-02-15
ELY,CALLAWAY GOLF CP,15420,153,2020-02-15
EME,E M C O R GROUP INC,1410,16,2020-02-15
EMF,TEMPLETON EM MKTS FD,100,1,2020-02-15
EMKR,EMCORE CORP,200,2,2020-02-15
EMO,CLEARBRIDGE ENERGY M,500,3,2020-02-15
ENB,ENBRIDGE INC,13900,81,2020-02-15
ENBL,ENABLE MIDSTREAM PRT,7537,64,2020-02-15
ENDP,ENDO INT L PLC,15775,91,2020-02-15
ENIA,ENEL AMERICAS S A,15200,68,2020-02-15
ENIC,ENEL CHILE SA,300,3,2020-02-15
ENLC,ENLINK MIDSTREAM LLC,99864,474,2020-02-15
ENPH,ENPHASE ENERGY  INC,21506,197,2020-02-15
ENS,ENERSYS,3400,34,2020-02-15
ENSG,THE ENSIGN GROUP  IN,2503,26,2020-02-15
ENTA,ENANTA PHARMACEUTICA,3000,30,2020-02-15
ENV,ENVESTNET  INC,700,8,2020-02-15
ENVA,ENOVA INT L INC,1002,11,2020-02-15
ENZ,ENZO BIOCHEM INC,6,1,2020-02-15
EOD,WELLS FARGO GLBL DVD,400,4,2020-02-15
EOLS,EVOLUS  INC CM,2500,19,2020-02-15
EPAC,ENERPAC TOOL GROUP C,1936,19,2020-02-15
EPAY,BOTTOMLINE TECH IN,3205,34,2020-02-15
EPC,EDGEWELL PERSONAL,14988,152,2020-02-15
EPD,ENTERPRISE PT UTS,8002,59,2020-02-15
EPM,EVOLUTION PTRLM CORP,102,2,2020-02-15
EPRT,ESSENTIAL PROPERTIES,2600,23,2020-02-15
EPZM,EPIZYME  INC CMN STK,1938,18,2020-02-15
EQM,EQM MIDSTREAM PRTNRS,10530,104,2020-02-15
EQNR,EQUINOR ASA,12135,93,2020-02-15
EQX,EQUINOX GOLD CORP,4600,15,2020-02-15
ERA,ERA GROUP INC,1400,14,2020-02-15
ERF,ENERPLUS CORP,16800,92,2020-02-15
ERI,ELDORADO RESORTS CM,7800,78,2020-02-15
ERIC,ERICSSON ADR,59525,121,2020-02-15
ERII,ENERGY RECOVERY  INC,604,8,2020-02-15
ERJ,EMBRAER SA COMMON,6100,46,2020-02-15
EROS,EROS INT L PLC,40700,232,2020-02-15
ERX,ENERGY BULL 3X,6802,44,2020-02-15
ERY,ENERGY DAILY BEAR 3X,100,1,2020-02-15
ESBA,EMPIRE STATE REALTY,100,1,2020-02-15
ESE,ESCO TECH INC,3102,32,2020-02-15
ESNT,ESSENT GROUP LTD,8770,77,2020-02-15
ESPR,ESPERION THERAPTC CM,17505,175,2020-02-15
ESTE,EARTHSTONE ENERGY A,202,3,2020-02-15
ESXB,COMMUNITY BANKERS CM,100,1,2020-02-15
ET,ENRGY TRANSFER LP,245991,991,2020-02-15
ETH,ETHAN ALLEN INTERIOR,1800,16,2020-02-15
ETJ,EATON VANCE RM DV EQ,100,1,2020-02-15
ETM,ENTERCOM COMM CORP,2804,13,2020-02-15
ETV,EV TAX MGD BW OPP FD,400,3,2020-02-15
ETW,EV TX MGD GL BW FD,900,3,2020-02-15
EURN,EURONAV NV,6903,15,2020-02-15
EVBG,EVERBRIDGE INC CM,1503,16,2020-02-15
EVER,EVERQUOTE CL A CMN,400,3,2020-02-15
EVF,EATON VANCE INCM SBI,600,5,2020-02-15
EVH,EVOLENT HEALTH  INC,1403,13,2020-02-15
EVOP,EVO PAYMENTS CMN A,3200,22,2020-02-15
EVRI,EVERI HOLDINGS INC,5648,44,2020-02-15
EVT,EATON VANCE TAX AD D,100,1,2020-02-15
EVTC,EVERTEC  INC,1303,14,2020-02-15
EXD,EATON VANCE TAXMANA,100,1,2020-02-15
EXG,EV TX MGD GBL EQ INC,2900,20,2020-02-15
EXK,ENDEAVOUR SILVER COR,12600,36,2020-02-15
EXLS,EXLSERVICE HOLDINGS,2705,30,2020-02-15
EXPO,EXPONENT INC,1503,16,2020-02-15
EXPR,EXPRESS  INC,10705,52,2020-02-15
EXTN,EXTERRAN CORP,3300,22,2020-02-15
EXTR,EXTREME NETWORKS,9667,70,2020-02-15
EYE,NATIONAL VISION CMN,7592,75,2020-02-15
EYPT,EYEPOINT PHARMA INC,6,1,2020-02-15
EZPW,EZCORP  INC,2706,25,2020-02-15
FAM,1ST TRUSTABERDEEN,300,3,2020-02-15
FANH,FANHUA INC,3179,31,2020-02-15
FARM,FARMER BROTHERS,702,8,2020-02-15
FARO,FARO TECH INC,200,2,2020-02-15
FAS,FINANCIAL BULL 3XNEW,900,9,2020-02-15
FATE,FATE THERAPEUTICS CM,2669,23,2020-02-15
FAX,ABERDEEN ASIAPAC FD,2300,13,2020-02-15
FAZ,FINANCIAL BEAR 3XNEW,1600,16,2020-02-15
FBC,FLAGSTAR BANCORP INC,1003,11,2020-02-15
FBIO,FORTRESS BIOTECH INC,200,2,2020-02-15
FBK,FB FINANCIAL CP,1164,13,2020-02-15
FBM,FOUNDATION BUILDING,1000,10,2020-02-15
FBMS,FIRST BANCSHS MS,400,4,2020-02-15
FBNC,FIRST BANCORP NC,702,9,2020-02-15
FBP,FIRST BANCORP NEW,11818,83,2020-02-15
FC,FRANKLIN COVEY CO,589,8,2020-02-15
FCAU,FIAT CHRYSLER AUTO N,34402,227,2020-02-15
FCBC,FIRST COMMUNITY BKSH,500,5,2020-02-15
FCEL,FUELCELL ENERGY INC,32366,235,2020-02-15
FCF,FIRST COMMONWLTH FIN,1400,12,2020-02-15
FCFS,FIRSTCASH INC CMN,2486,26,2020-02-15
FCN,FTI CONSULTING INC,903,10,2020-02-15
FCPT,FOUR CORNERS PPTY,5700,57,2020-02-15
FCT,FIRST TR SNR FRI FD,300,3,2020-02-15
FDEF,FIRST DEFIANCE FINL,1005,12,2020-02-15
FDEU,FIRST TRUST DYNAMIC,600,4,2020-02-15
FDP,FRESH DEL MONTE PROD,1902,20,2020-02-15
FDUS,FIDUS INVESTMENT COR,400,4,2020-02-15
FEI,FIRST TRUST MLP  EN,200,2,2020-02-15
FELE,FRANKLIN ELECTRIC CO,3900,39,2020-02-15
FF,FUTUREFUEL CORP,1533,16,2020-02-15
FFA,FIRST TRUST ENHANCED,100,1,2020-02-15
FFBC,FIRST FINL BNCP OH,4000,40,2020-02-15
FFC,FLAHERTY  CRUMRINE,200,2,2020-02-15
FFG,FBL FINANCIAL GROUP,600,6,2020-02-15
FFIC,FLUSHING FINL CORP,1002,11,2020-02-15
FFIN,FIRST FINL BKSHS INC,1500,14,2020-02-15
FFWM,FIRST FOUNDATION CMN,1004,11,2020-02-15
FG,FGL HOLDINGS ORD,31431,221,2020-02-15
FGEN,FIBROGEN INC CS,4700,47,2020-02-15
FHI,FEDERATED HERMES INC,7315,70,2020-02-15
FI,FRANK S INTL NV,5710,20,2020-02-15
FIBK,FIRST INTERSTATE BAN,602,7,2020-02-15
FIF,FIRST TRUST ENERGY,900,9,2020-02-15
FINV,FINVOLUTION GROUP,1200,8,2020-02-15
FIT,FITBIT  INC,41225,183,2020-02-15
FIV,FIRST TRUST SENIOR F,100,1,2020-02-15
FIVN,FIVE9  INC CMN,1706,19,2020-02-15
FIX,COMFORT SYS USA INC,3094,31,2020-02-15
FIZZ,NATL BEVERAGE CP,800,8,2020-02-15
FLDM,FLUIDIGM CORPORATION,4103,26,2020-02-15
FLEX,FLEX LTD,31300,218,2020-02-15
FLIC,FIRST OF LONG ISLA,500,5,2020-02-15
FLMN,FALCON MINERALS CM A,500,4,2020-02-15
FLNT,FLUENT  INC,1403,5,2020-02-15
FLOW,SPX FLOW  INC,4107,42,2020-02-15
FLWS,1800FLOWERSCOM,4400,29,2020-02-15
FLXN,FLEXION THERAPEUTICS,1900,19,2020-02-15
FLXS,FLEXSTEEL INDS,100,1,2020-02-15
FLY,FLY LEASING LTD,1500,11,2020-02-15
FMBH,FIRST MID BNCSHARES,200,2,2020-02-15
FMBI,FIRST MIDWEST BNCP,2200,16,2020-02-15
FMO,FIDUCIARYCLAYMORE E,500,5,2020-02-15
FMS,FRESENIUS MED ADS,4300,43,2020-02-15
FMX,FOMENTO ECONOMICO ME,2300,23,2020-02-15
FN,FABRINET,2811,30,2020-02-15
FNGD,MICROSECTORS FANG  I,200,2,2020-02-15
FNHC,FEDNAT HOLDING CO,1200,12,2020-02-15
FNKO,FUNKO INC CM A,23545,204,2020-02-15
FNV,FRANCONEV CORP,3300,32,2020-02-15
FOCS,FOCUS FINANCIAL CM A,200,2,2020-02-15
FOE,FERRO CP,3300,28,2020-02-15
FOLD,AMICUS THERAPEUTICS,15179,135,2020-02-15
FOMX,FOAMIX PHARMA ORD,4500,9,2020-02-15
FONR,FONAR CORP,300,3,2020-02-15
FOR,FORESTAR GROUP INC,600,6,2020-02-15
FORM,FORMFACTOR INC,3234,33,2020-02-15
FORR,FORRESTER RESRCH,300,3,2020-02-15
FOSL,FOSSIL GROUP CMN STK,7900,73,2020-02-15
FOXF,FOX FACTORY CP CMN,4458,46,2020-02-15
FPAC,FAR POINT ACQ CP,7300,22,2020-02-15
FPH,FIVE POINT HLDGS A,1850,19,2020-02-15
FPI,FARMLAND PARTNERS,1104,12,2020-02-15
FPRX,FIVE PRIME THERA CMN,804,10,2020-02-15
FR,FIRST IND RLTY INC,5700,57,2020-02-15
FRBK,REPUBLIC FIRST BCP,2300,14,2020-02-15
FREQ,FREQUENCY THERA CMN,100,1,2020-02-15
FRGI,FIESTA RESTAURANT GP,400,4,2020-02-15
FRME,FIRST MERCHANTS CORP,2006,21,2020-02-15
FRO,FRONTLINE LTD,4000,26,2020-02-15
FRPT,FRESHPET INC CS,402,5,2020-02-15
FRTA,FORTERRA INC CM,2902,21,2020-02-15
FSB,FRANKLIN FINL NTWORK,600,6,2020-02-15
FSCT,FORESCOUT TECH CM,3303,28,2020-02-15
FSD,FIRST TRUST HIGH INM,100,1,2020-02-15
FSK,FS KKR CAP CORP,18034,64,2020-02-15
FSLY,FASTLY  INC CL A,4500,25,2020-02-15
FSM,FORTUNA SILVER MINES,33600,139,2020-02-15
FSP,FRANKLIN ST PROP,2327,21,2020-02-15
FSS,FEDERAL SIGNAL CP,2600,25,2020-02-15
FSV,FIRSTSERVICE CORP,700,7,2020-02-15
FTAI,FORTRESS TRANS  INF,2100,15,2020-02-15
FTCH,FARFETCH LTD,18188,109,2020-02-15
FTK,FLOTEK INDS INC DE,408,5,2020-02-15
FTS,FORTIS INC,500,3,2020-02-15
