Symbol,Description,Total Shares,Total Trades,Last Update
CEM,CLEARBRIDGE MLP AND,100,1,2020-11-14
CEMI,CHEMBIO DIAGNOSTICS,2000,12,2020-11-14
CENT,CENTRAL GARDEN,173,6,2020-11-14
CENTA,CENTRAL GARDEN  PET,305,5,2020-11-14
CENX,CENTURY ALUMINUM C,850,9,2020-11-14
CEO,CNOOC LTD ADS,33,1,2020-11-14
CEQP,CRESTWOOD EQ PRTNRS,1600,16,2020-11-14
CERC,CERECOR INC CMN STK,100,1,2020-11-14
CERS,CERUS CORP,6271,53,2020-11-14
CEVA,CEVA INC,33,1,2020-11-14
CFFA,CF FINANCE ACQ CM A,6400,59,2020-11-14
CFFN,CAPITOL FED FINL INC,7745,68,2020-11-14
CGC,CANOPY GROWTH CORPOR,15247,144,2020-11-14
CGEN,COMPUGEN LTD,458,6,2020-11-14
CHA,CHINA TELECOM CP LTD,199,7,2020-11-14
CHCO,CITY HOLDING CO,62,6,2020-11-14
CHCT,COMMUNITY HEALTHCARE,1388,16,2020-11-14
CHDN,CHURCHILL DOWNS IN,233,4,2020-11-14
CHEF,THE CHEFS WAREHOUSE,8446,76,2020-11-14
CHIQ,GLOBAL X CONSUMER,120,6,2020-11-14
CHKP,CHECK POINT SOFTWARE,3227,33,2020-11-14
CHL,CHINA MOBILE LIMITED,13531,139,2020-11-14
CHMA,CHIASMA INC CMN,1000,9,2020-11-14
CHRS,COHERUS BIO CMN STK,1786,20,2020-11-14
CHS,CHICO S F A S INC,36600,172,2020-11-14
CHT,CHUNGHWA TELECOM,1380,16,2020-11-14
CHU,CHINA UNICOM HKLTD,107,3,2020-11-14
CHUY,CHUY S HOLDINGS  INC,33,1,2020-11-14
CHWY,CHEWY  INC,4132,40,2020-11-14
CHX,CHAMPIONX CP,5911,58,2020-11-14
CIB,BANCOLOMBIA SA,200,2,2020-11-14
CIG,COMP ENERG CEMIG ADS,26424,132,2020-11-14
CIGI,COLLIERS INTL GRP IN,333,4,2020-11-14
CIM,CHIMERA INVESTMENT,52146,321,2020-11-14
CIO,CITY OFFICE REIT INC,1100,11,2020-11-14
CIR,CIRCOR INTL INC,66,2,2020-11-14
CIT,CIT GROUP  INC,11125,116,2020-11-14
CKH,SEACOR HOLDINGS INC,33,1,2020-11-14
CKPT,CHECKPOINT THERAPCS,285,3,2020-11-14
CLB,CORE LABS NV,6059,50,2020-11-14
CLBK,COLUMBIA FIN CM,33,1,2020-11-14
CLCT,COLLECTORS UNIVERSE,130,2,2020-11-14
CLDR,CLOUDERA  INC,2800,21,2020-11-14
CLDT,CHATHAM LODGING TRT,2158,18,2020-11-14
CLDX,CELLDEX THERAPEUTICS,400,4,2020-11-14
CLF,CLEVELANDCLIFFS INC,44362,301,2020-11-14
CLFD,CLEARFIELD  INC,33,1,2020-11-14
CLI,MACKCALI REALTY CP,1709,17,2020-11-14
CLM,CORNERSTONE ST NEW,600,2,2020-11-14
CLNC,COLONY CREDIT RE,1400,14,2020-11-14
CLNE,CLEAN ENERGY FUELS,18181,161,2020-11-14
CLNY,COLONY CAPITAL  INC,107358,627,2020-11-14
CLPR,CLIPPER REALTY INC,400,4,2020-11-14
CLS,CELESTICA SUB VTG,8092,69,2020-11-14
CLVS,CLOVIS ONCOLOGY  INC,21791,110,2020-11-14
CLW,CLEARWATER PAPER CP,136,3,2020-11-14
CM,CANADIAN IMP BK COMM,861,26,2020-11-14
CMBM,CAMBIUM NETWORKS ORD,15,1,2020-11-14
CMC,COMMERCIAL METALS CO,3683,39,2020-11-14
CMCM,CHEETAH MOBILE ADS,100,1,2020-11-14
CMCO,COLUMBUS MCKINNON,830,4,2020-11-14
CMD,CANTEL MEDICAL CORP,561,5,2020-11-14
CMO,CAPSTEAD MORTGAGE CP,1759,14,2020-11-14
CMP,COMPASS MINERALS INT,30,1,2020-11-14
CMRE,COSTAMARE INC,4800,21,2020-11-14
CMRX,CHIMERIX  INC,886,10,2020-11-14
CMTL,COMTECH TELECOM CO,10,2,2020-11-14
CNDT,CONDUENT INC,4551,40,2020-11-14
CNHI,CNH INDUSTRIAL NV,46639,220,2020-11-14
CNI,CANADIAN NATL RAILWY,5213,42,2020-11-14
CNK,CINEMARK HLDGS INC,80149,439,2020-11-14
CNMD,C O N M E D CP,1405,17,2020-11-14
CNNE,CANNAE HOLDINGS  INC,900,8,2020-11-14
CNO,CNO FIN L GRP  INC,2010,20,2020-11-14
CNOB,CONNECTONE BANCORP,63,3,2020-11-14
CNQ,CANADIAN NAT RES,67455,376,2020-11-14
CNR,CORNERSTONE BUILDING,1600,14,2020-11-14
CNS,COHEN  STEERS,364,15,2020-11-14
CNSL,CONSOLIDATED COMMUNI,1369,14,2020-11-14
CNST,CONSTELLATION PHARMA,2500,25,2020-11-14
CNTY,CENTURY CASINOS IN,660,7,2020-11-14
CNX,CNX RESOURCES CP,32884,270,2020-11-14
CNXN,PC CONNECTION INC,110,2,2020-11-14
CO,GLOBAL CORD BLOOD CO,200,2,2020-11-14
CODI,COMPASS DIVERSFD HLD,100,1,2020-11-14
CODX,CODIAGNOSTICS CM,400,4,2020-11-14
COE,CHINA ONLINE EDU GRP,100,1,2020-11-14
COF-J,CAPITAL ONE SERIES J,200,1,2020-11-14
COHU,COHU INC,88,3,2020-11-14
COKE,COCA COLA CONSOLIDAT,58,6,2020-11-14
COLB,COLUMBIA BANKING SYS,310,2,2020-11-14
COLL,COLLEGIUM PHARMA CM,500,5,2020-11-14
CONN,CONN S  INC,400,4,2020-11-14
CONXU,CONX CORP UNIT,100,1,2020-11-14
COOP,MR COOPER GRP CMN,540,6,2020-11-14
CORE,CORE MARK HOLDING,30,3,2020-11-14
CORR,CORENERGY INFRASTRUC,1402,12,2020-11-14
CORT,CORCEPT THERAPEUTICS,1700,17,2020-11-14
COWN,COWEN INC,300,3,2020-11-14
CP,CANADIAN PAC RAILWAY,800,14,2020-11-14
CPE,CALLON PETROLEUM,1440,13,2020-11-14
CPF,CENTRAL PACIFIC FNCL,712,13,2020-11-14
CPG,CRESCENT PT ENERGY,7100,10,2020-11-14
CPK,CHESAPEAKE UTIL CP,30,2,2020-11-14
CPLG,COREPOINT LODGING,567,7,2020-11-14
CPLP,CAPITAL PRODUCT PART,100,1,2020-11-14
CPRX,CATALYST PHARM INC,3215,30,2020-11-14
CPS,COOPER STD HLDG INC,4651,64,2020-11-14
CPSI,COMPUTER PROGRAMS,1375,31,2020-11-14
CQP,CHENIERE ENERGY LP,33,1,2020-11-14
CRBP,CORBUS PHARMA CMN,5037,26,2020-11-14
CRC,CALIFORNIA RESOURCES,4600,33,2020-11-14
CRDF,CARDIFF ONCOLOGY,2309,19,2020-11-14
CRESY,CRESUD SACIF ADR,385,4,2020-11-14
CRF,CORNERSTONE TOTAL,1400,14,2020-11-14
CRH,C R H PLC ADR,1900,16,2020-11-14
CRHC=,COHN ROBBINS UTS,200,1,2020-11-14
CRHM,CRH MEDICAL CORPORAT,100,1,2020-11-14
CRIS,CURIS INC,1400,8,2020-11-14
CRK,COMSTOCK RES,28869,235,2020-11-14
CRNC,CERENCE INC CMN STK,142,2,2020-11-14
CRNT,CERAGON NETWORKS LTD,100,1,2020-11-14
CRON,CRONOS GROUP INC CS,23717,121,2020-11-14
CROX,CROCS  INC,815,9,2020-11-14
CRS,CARPENTER TECH,2822,30,2020-11-14
CRSP,CRISPR THERA CM,376,7,2020-11-14
CRSR,CORSAIR GAMING  INC,100,1,2020-11-14
CRTO,CRITEO SA ADS,400,4,2020-11-14
CRVL,CORVEL CP,75,3,2020-11-14
CRY,CRYOLIFE INC,283,4,2020-11-14
CS,CREDIT SUISSE GROUP,23700,138,2020-11-14
CSGS,C S G SYS INTL,170,10,2020-11-14
CSIQ,CANADIAN SOLAR INC,3215,34,2020-11-14
CSLT,CASTLIGHT HEALTH INC,1000,10,2020-11-14
CSOD,CORNERSTONE ONDEMAND,1051,11,2020-11-14
CSPR,CASPER SLEEP INC,200,2,2020-11-14
CSTL,CASTLE BIOSCNCS CMN,66,2,2020-11-14
CSTM,CONSTELLIUM SE,7156,55,2020-11-14
CSV,CARRIAGE SVCS INC,22,2,2020-11-14
CSWC,CAPITAL SOUTHWEST,500,4,2020-11-14
CSWI,CSW INDUSTRIALS  INC,25,1,2020-11-14
CTB,COOPER TIRE RUBBER,436,6,2020-11-14
CTBI,COMMUNITY TR BANCP,333,4,2020-11-14
CTG,COMPUTER TASK GP INC,33,1,2020-11-14
CTIC,CTI BIOPHARM CORP,3947,20,2020-11-14
CTMX,CYTOMX THERA CMN STK,1367,15,2020-11-14
CTRE,CARETRUST REIT  INC,2500,16,2020-11-14
CTRN,CITI TRENDS  INC,433,5,2020-11-14
CTS,C T S CP,25,1,2020-11-14
CTSO,CYTOSORBENTS COR,366,5,2020-11-14
CTT,CATCHMARK TIMBER TRS,1308,13,2020-11-14
CUB,CUBIC CP,633,7,2020-11-14
CUBI,CUSTOMERS BNCRP CMN,235,9,2020-11-14
CUE,CUE BIOPHARMA CM,265,3,2020-11-14
CUK,CARNIVAL PLC ADS,2413,27,2020-11-14
CURO,CURO GROUP HOLDINGS,100,1,2020-11-14
CUTR,CUTERA  INC,81,4,2020-11-14
CVA,COVANTA HLD CP,2221,24,2020-11-14
CVAC,CUREVAC NV,300,2,2020-11-14
CVBF,CVB FINANCIAL CORP,126,5,2020-11-14
CVCO,CAVCO INDS INC,21,3,2020-11-14
CVCY,CENTRAL VLY CMTY BCP,25,1,2020-11-14
CVE,CENOVUS ENERGY INC,48515,202,2020-11-14
CVEO,CIVEO CORPORATION,3600,6,2020-11-14
CVET,COVETRUS CMN STK,18021,93,2020-11-14
CVGI,COMMERCIAL VEHICLE G,200,2,2020-11-14
CVGW,CALAVO GROWERS INC,5,1,2020-11-14
CVI,CVR ENERGY INC,3004,27,2020-11-14
CVLT,COMMVAULT SYSTEMS,66,2,2020-11-14
CVU,C P I AEROSTRUCTURES,200,3,2020-11-14
CWBR,COHBAR  INC CM,1631,17,2020-11-14
CWCO,CONS WATER CO INC,116,3,2020-11-14
CWEN,CLEARWAY NRG CL C,984,15,2020-11-14
CWH,CAMPING WORLD CL A,6420,56,2020-11-14
CWK,CUSHMAN  WAKEFIELD,1575,17,2020-11-14
CWST,CASELLA WASTE SYS,100,1,2020-11-14
CWT,CALIFORNIA WATER SVC,600,9,2020-11-14
CX,CEMEX SAB DE CV ADR,56927,291,2020-11-14
CXP,COLUMBIA PPTY TRUST,18038,143,2020-11-14
CXW,CORECIVIC  INC,3188,25,2020-11-14
CYBE,CYBEROPTICS CP,100,1,2020-11-14
CYBR,CYBERARK SOFT ORD,1408,33,2020-11-14
CYCN,CYCLERION THPC CMN,2880,23,2020-11-14
CYH,COMMUNITY HEALTH,11554,92,2020-11-14
CYRX,CRYOPORT INC,1000,10,2020-11-14
CYTK,CYTOKINETICS,2600,17,2020-11-14
CZNC,CITIZENS NRTHN CP,300,3,2020-11-14
CZR,CAESARS ENTERTAINMEN,11540,123,2020-11-14
CZZ,COSAN LIMITED CL A,500,5,2020-11-14
DAC,DANAOS CORPORATION,300,3,2020-11-14
DADA,DADA NEXUS LTD ADS,12400,41,2020-11-14
DAKT,DAKTRONICS INC,633,14,2020-11-14
DAN,DANA INCORPORATED,10695,97,2020-11-14
DAO,YOUDAO  INC,3600,25,2020-11-14
DAR,DARLING INGREDIENTS,4735,48,2020-11-14
DAVA,ENDAVA PLC,100,1,2020-11-14
DB,DEUTSCHE BANK AG,69570,162,2020-11-14
DBD,DIEBOLD NIXDORF INC,2394,25,2020-11-14
DBI,DESIGNER BRANDS INC,23714,179,2020-11-14
DBVT,DBV TECHNOLOGIES ADS,525,5,2020-11-14
DCO,DUCOMMUN INC,33,1,2020-11-14
DCOM,DIME COMMUNITY BNCSH,100,4,2020-11-14
DCP,DCP MIDSTREAM LP,914,11,2020-11-14
DCPH,DECIPHERA PHARMA CM,329,5,2020-11-14
DDD,3 D  SYSTEMS CP,35337,284,2020-11-14
DDM,PROSHARES ULTRA DOW,11300,113,2020-11-14
DDS,DILLARD S INC,203,3,2020-11-14
DEA,EASTERLY GOVT PRPTS,1238,18,2020-11-14
DECK,DECKERS OUTDOOR CP,690,15,2020-11-14
DEN,DENBURY INC,1000,10,2020-11-14
DENN,DENNYS CORP,5481,59,2020-11-14
DEO,DIAGEO PLC ADS NEW,1765,18,2020-11-14
DESP,DESPEGARCOM  CORP,600,5,2020-11-14
DFEN,DIREXION DAILY AEROS,2700,25,2020-11-14
DFIN,DONNELLEY FINL SOL,200,2,2020-11-14
DFNS,LGL SYSTEMS ACQUISIT,100,1,2020-11-14
DHC,DIV HEALTHCARE TRST,15276,78,2020-11-14
DHF,BNY MELLON HIGH YIEL,9200,59,2020-11-14
DHT,DHT HOLDINGS  INC,60534,314,2020-11-14
DHX,DHI GROUP  INC,15,1,2020-11-14
DHY,CREDIT SUISSE HY BD,8700,34,2020-11-14
DIAX,NUVEEN DOW 30SM DYNM,200,2,2020-11-14
DIN,DINE BRANDS GLOBAL,607,15,2020-11-14
DIOD,DIODES INC,300,2,2020-11-14
DK,DELEK US HOLDINGS  I,7481,74,2020-11-14
DKNG,DRAFTKINGS INC CL A,8010,75,2020-11-14
DL,CHINA DISTANCE EDUC,100,1,2020-11-14
DLNG,DYNAGAS LNG PARTNERS,219,3,2020-11-14
DLTH,DULUTH HLDG CL B CM,33,1,2020-11-14
DLX,DELUXE CP,1400,14,2020-11-14
DMAC,DIAMEDICA THER CS,700,7,2020-11-14
DMLP,DORCHESTER MINLS,500,5,2020-11-14
DMRC,DIGIMARC CORPORATION,797,20,2020-11-14
DMS,DIGITAL MEDIA SOLUTI,400,1,2020-11-14
DMTK,DERMTECH  INC CMN,677,6,2020-11-14
DMYD,DMY TECHNOLOGY GROUP,700,7,2020-11-14
DMYT,DMY TECHNOLOGY GROUP,1250,7,2020-11-14
DNLI,DENALI THERAPTC CM,7882,59,2020-11-14
DNN,DENISON MINES CP NEW,6200,1,2020-11-14
DNOW,NOW INC,5437,51,2020-11-14
DNP,DNP SELECT INCOME FD,1500,10,2020-11-14
DOC,PHYSICIANS REALTY TR,6905,70,2020-11-14
DOMO,DOMO  INC CL B CMN,3410,33,2020-11-14
DOOO,BRP INC CM SUB VT SH,100,1,2020-11-14
DOOR,MASONITE INTERNATION,1169,38,2020-11-14
DORM,DORMAN PRODUCTS INC,21,3,2020-11-14
DOYU,DOUYU INTL HLDGS ADS,9100,78,2020-11-14
DPW,DPW HOLDINGS INC,200,1,2020-11-14
DQ,DAQO NEW ENERGY CP,142,4,2020-11-14
DRD,DRDGOLD LIMITED ADS,820,7,2020-11-14
DRH,DIAMONDROCK HOSP CO,65383,336,2020-11-14
DRNA,DICERNA PHARMACEUTIC,1205,39,2020-11-14
DRQ,DRIL QUIP INC,113,6,2020-11-14
DRRX,DURECT CORPORATION,5529,37,2020-11-14
DS,DRIVE SHACK INC,1600,15,2020-11-14
DSGX,DESCARTES SYS GRP,392,11,2020-11-14
DSKE,DASEKE INC CMN STK,1700,14,2020-11-14
DSPG,D S P GROUP INC,2,1,2020-11-14
DSS,DOCUMENT SECURTY SYS,16,2,2020-11-14
DUST,DXN DLY GLDMNR NDX B,5582,38,2020-11-14
DVAX,DYNAVAX TECHNOLOGIES,6577,35,2020-11-14
DX,DYNEX CPTL INC,406,5,2020-11-14
DXD,PROSHARES ULTRASHORT,61406,317,2020-11-14
DXPE,DXP ENTERPRISE,199,4,2020-11-14
DXYN,THE DIXIE GROUP,5,1,2020-11-14
DY,DYCOM INDS INC,207,6,2020-11-14
DZSI,DZS INC CMN STK,15,1,2020-11-14
E,E N I SPA ADR,2707,28,2020-11-14
EAR,EARGO  INC CMN STK,2100,17,2020-11-14
EARN,ELLINGTON RESIDENTIA,33,1,2020-11-14
EAT,BRINKER INTL INC,6103,58,2020-11-14
EB,EVENTBRITE  INC,9907,87,2020-11-14
EBC,EASTERN BANKSHARE CM,5954,50,2020-11-14
EBF,ENNIS  INC,100,1,2020-11-14
EBIX,EBIX INC,993,27,2020-11-14
EBR,CENTRAIS ELECTRICAS,600,6,2020-11-14
EBS,EMERGENT BIOSOLUTION,299,8,2020-11-14
EBSB,MERIDIAN BNCP CMN,33,1,2020-11-14
EC,ECOPETROL SA,1783,17,2020-11-14
ECC,EAGLE POINT CREDIT,100,1,2020-11-14
ECHO,ECHO GLOBAL LOGISTIC,93,3,2020-11-14
ECOM,CHANNELADVISOR CORP,1500,12,2020-11-14
ECOR,ELECTROCORE  INC CMN,67,1,2020-11-14
ECPG,ENCORE CAPITAL GRP,1462,23,2020-11-14
EDIT,EDITAS MEDICINE CM,906,10,2020-11-14
EDU,NEW ORIENTAL EDUCATI,2920,29,2020-11-14
EDZ,EMERGING MKTS BEAR3X,300,3,2020-11-14
EEX,EMERALD HOLDING  INC,505,6,2020-11-14
EFC,ELLINGTON FINL INC,1320,14,2020-11-14
EFSC,ENTERPRISES FINL SVC,66,2,2020-11-14
EFT,EATON VANCE FLOATING,300,1,2020-11-14
EGBN,EAGLE BANCORP INC,38,2,2020-11-14
EGHT,8X8 INC,5200,43,2020-11-14
EGLE,EAGLE BULK SHIP INC,81,4,2020-11-14
EGO,ELDORADO GOLD CORP,31963,237,2020-11-14
EGOV,NIC INC,133,2,2020-11-14
EGP,EASTGROUP PROPERTIES,417,17,2020-11-14
EH,EHANG HOLDINGS LIMIT,300,2,2020-11-14
EHI,WESTERN ASSET GLOBAL,200,2,2020-11-14
EHTH,EHEALTH  INC,855,8,2020-11-14
EIDX,EIDOS THERA CMN,100,1,2020-11-14
EIG,EMPLOYERS HOLDINGS I,233,8,2020-11-14
EIGI,ENDURANCE INT GRP,3583,37,2020-11-14
EIGR,EIGER BIOPHARMA,1500,14,2020-11-14
ELF,ELF BEAUTY  IINC,2000,9,2020-11-14
ELMD,ELECTROMED  INC,1123,11,2020-11-14
ELP,PARANAESE DE EN COPL,2891,28,2020-11-14
ELY,CALLAWAY GOLF CP,16887,147,2020-11-14
EMAN,EMAGIN CORP,2900,8,2020-11-14
EME,E M C O R GROUP INC,594,8,2020-11-14
ENB,ENBRIDGE INC,252605,1007,2020-11-14
ENBL,ENABLE MIDSTREAM PRT,2200,19,2020-11-14
ENDP,ENDO INT L PLC,13861,77,2020-11-14
ENIA,ENEL AMERICAS S A,2294,21,2020-11-14
ENIC,ENEL CHILE SA,200,2,2020-11-14
ENLC,ENLINK MIDSTREAM LLC,52094,235,2020-11-14
ENS,ENERSYS,817,16,2020-11-14
ENSG,THE ENSIGN GROUP  IN,132,3,2020-11-14
ENSV,ENSERVCO CORP,15,1,2020-11-14
ENTA,ENANTA PHARMACEUTICA,39,4,2020-11-14
ENV,ENVESTNET  INC,965,13,2020-11-14
ENVA,ENOVA INT L INC,1154,12,2020-11-14
ENZ,ENZO BIOCHEM INC,100,1,2020-11-14
EOD,WELLS FARGO GLBL DVD,100,1,2020-11-14
EPAC,ENERPAC TOOL GROUP C,1944,21,2020-11-14
EPAY,BOTTOMLINE TECH IN,233,3,2020-11-14
EPC,EDGEWELL PERSONAL,3803,35,2020-11-14
EPD,ENTERPRISE PT UTS,79414,398,2020-11-14
EPRT,ESSENTIAL PROPERTIES,2703,24,2020-11-14
EPZM,EPIZYME  INC CMN STK,6242,48,2020-11-14
EQNR,EQUINOR ASA,47417,312,2020-11-14
EQX,EQUINOX GOLD CORP,10568,103,2020-11-14
ERES,EAST RESRCS AQ CM A,100,1,2020-11-14
ERF,ENERPLUS CORP,24640,71,2020-11-14
ERIC,ERICSSON ADR,152437,393,2020-11-14
ERII,ENERGY RECOVERY  INC,381,5,2020-11-14
ERJ,EMBRAER SA COMMON,27889,192,2020-11-14
ERX,ENERGY BULL 2X,170902,809,2020-11-14
ERY,ENERGY DAILY BEAR 2X,300,3,2020-11-14
ESBA,EMPIRE STATE REALTY,200,2,2020-11-14
ESE,ESCO TECH INC,700,8,2020-11-14
ESGC,EROS STX GLOBAL CORP,2500,8,2020-11-14
ESGR,ENSTAR GROUP LIMITED,33,1,2020-11-14
ESLT,ELBIT SYSTEMS LTD,133,2,2020-11-14
ESNT,ESSENT GROUP LTD,2745,22,2020-11-14
ESPR,ESPERION THERAPTC CM,3954,19,2020-11-14
ESTA,ESTABLISHMENT LABS H,100,1,2020-11-14
ET,ENRGY TRANSFER LP,484590,2140,2020-11-14
ETG,EATON VANCE TAX ADV,200,2,2020-11-14
ETM,ENTERCOM COMM CORP,11432,46,2020-11-14
ETNB,89BIO  INC CMN STK,1000,8,2020-11-14
ETTX,ENTASIS THERAPTCS CM,1300,7,2020-11-14
ETW,EV TX MGD GL BW FD,400,2,2020-11-14
EURN,EURONAV NV,25969,141,2020-11-14
EVA,ENVIVA PARTNERS  LP,225,3,2020-11-14
EVC,ENTRAVISION COMM CP,100,1,2020-11-14
EVER,EVERQUOTE CL A CMN,133,2,2020-11-14
EVFM,EVOFEM BIOSCNS CMN,3500,26,2020-11-14
EVGN,EVOGENE LTD ORD,100,1,2020-11-14
EVH,EVOLENT HEALTH  INC,1880,21,2020-11-14
EVOP,EVO PAYMENTS CMN A,45,2,2020-11-14
EVRI,EVERI HOLDINGS INC,9349,82,2020-11-14
EVTC,EVERTEC  INC,835,9,2020-11-14
EVV,EATON VANCE LTD DURA,2700,24,2020-11-14
EXG,EV TX MGD GBL EQ INC,1300,8,2020-11-14
EXK,ENDEAVOUR SILVER COR,38995,126,2020-11-14
EXLS,EXLSERVICE HOLDINGS,649,4,2020-11-14
EXPI,EXP WORLD HOLDING CS,473,15,2020-11-14
EXPO,EXPONENT INC,233,3,2020-11-14
EXPR,EXPRESS  INC,65200,21,2020-11-14
EXTN,EXTERRAN CORP,601,8,2020-11-14
EXTR,EXTREME NETWORKS,1912,20,2020-11-14
EYE,NATIONAL VISION CMN,900,9,2020-11-14
EZPW,EZCORP  INC,410,5,2020-11-14
FAS,FINANCIAL BULL 3XNEW,16211,139,2020-11-14
FATE,FATE THERAPEUTICS CM,366,5,2020-11-14
FAX,ABERDEEN ASIAPAC FD,1100,5,2020-11-14
FAZ,FINANCIAL BEAR 3XNEW,30200,139,2020-11-14
FBC,FLAGSTAR BANCORP INC,13807,140,2020-11-14
FBIO,FORTRESS BIOTECH INC,1200,8,2020-11-14
FBK,FB FINANCIAL CP,318,7,2020-11-14
FBM,FOUNDATION BUILDING,7,1,2020-11-14
FBMS,FIRST BANCSHS MS,116,7,2020-11-14
FBNC,FIRST BANCORP NC,1745,6,2020-11-14
FBP,FIRST BANCORP NEW,19856,131,2020-11-14
FC,FRANKLIN COVEY CO,66,2,2020-11-14
FCAU,FIAT CHRYSLER AUTO N,20900,157,2020-11-14
FCEL,FUELCELL ENERGY INC,512518,1298,2020-11-14
FCF,FIRST COMMONWLTH FIN,506,6,2020-11-14
FCFS,FIRSTCASH INC CMN,15,1,2020-11-14
FCPT,FOUR CORNERS PPTY,2600,21,2020-11-14
FDP,FRESH DEL MONTE PROD,900,12,2020-11-14
FDUS,FIDUS INVESTMENT COR,100,1,2020-11-14
FEAC,FLYING EAGLE ACQUISI,700,7,2020-11-14
FELE,FRANKLIN ELECTRIC CO,100,1,2020-11-14
FF,FUTUREFUEL CORP,4000,40,2020-11-14
FFA,FIRST TRUST ENHANCED,100,1,2020-11-14
FFBC,FIRST FINL BNCP OH,66,2,2020-11-14
FFG,FBL FINANCIAL GROUP,175,6,2020-11-14
FFIC,FLUSHING FINL CORP,130,5,2020-11-14
FFIN,FIRST FINL BKSHS INC,280,6,2020-11-14
FFNW,FIRST FINANCIAL NORT,35,7,2020-11-14
FFWM,FIRST FOUNDATION CMN,1100,1,2020-11-14
FGEN,FIBROGEN INC CS,199,4,2020-11-14
FHI,FEDERATED HERMES INC,3170,29,2020-11-14
FI,FRANK S INTL NV,5667,57,2020-11-14
FIBK,FIRST INTERSTATE BAN,32,2,2020-11-14
FINV,FINVOLUTION GROUP,1400,10,2020-11-14
FIT,FITBIT  INC,32137,103,2020-11-14
FIX,COMFORT SYS USA INC,500,5,2020-11-14
FIXX,HOMOLOGY MEDICINES,400,4,2020-11-14
FIZZ,NATL BEVERAGE CP,433,5,2020-11-14
FLDM,FLUIDIGM CORPORATION,10300,81,2020-11-14
FLEX,FLEX LTD,42773,261,2020-11-14
FLGT,FULGENT GENETICS CM,300,3,2020-11-14
FLIC,FIRST OF LONG ISLA,433,3,2020-11-14
FLL,FULL HOUSE RSTS CMN,1300,13,2020-11-14
FLMN,FALCON MINERALS CM A,15,1,2020-11-14
FLOW,SPX FLOW  INC,31,2,2020-11-14
FLR,FLUOR CP NEW,5222,53,2020-11-14
FLWS,1800FLOWERSCOM,800,8,2020-11-14
FLXN,FLEXION THERAPEUTICS,6000,49,2020-11-14
FLY,FLY LEASING LTD,300,3,2020-11-14
FMBI,FIRST MIDWEST BNCP,2800,28,2020-11-14
FMS,FRESENIUS MED ADS,110,2,2020-11-14
FMTX,FORMA THRPTCS HLD CM,33,1,2020-11-14
FMX,FOMENTO ECONOMICO ME,1871,27,2020-11-14
FN,FABRINET,108,7,2020-11-14
FNKO,FUNKO INC CM A,6956,27,2020-11-14
FNV,FRANCONEV CORP,5706,78,2020-11-14
FOCS,FOCUS FINANCIAL CM A,1010,6,2020-11-14
FOE,FERRO CP,1470,15,2020-11-14
FOLD,AMICUS THERAPEUTICS,19005,169,2020-11-14
FOR,FORESTAR GROUP INC,33,1,2020-11-14
FORM,FORMFACTOR INC,2299,14,2020-11-14
FORR,FORRESTER RESRCH,125,2,2020-11-14
FOSL,FOSSIL GROUP CMN STK,5671,53,2020-11-14
FOUR,SHIFT4 PAYMENTS  INC,2800,26,2020-11-14
FOXF,FOX FACTORY CP CMN,233,3,2020-11-14
FPI,FARMLAND PARTNERS,300,3,2020-11-14
FPRX,FIVE PRIME THERA CMN,10462,105,2020-11-14
FRBK,REPUBLIC FIRST BCP,33,1,2020-11-14
FREE,WHOLE EARTH BRANDS,982,8,2020-11-14
FRME,FIRST MERCHANTS CORP,260,3,2020-11-14
FRO,FRONTLINE LTD,24920,136,2020-11-14
FROG,JFROG LTD ORD SHS,200,2,2020-11-14
FRPH,FRP HOLDINGS  INC,33,1,2020-11-14
FRPT,FRESHPET INC CS,3036,11,2020-11-14
FRTA,FORTERRA INC CM,2800,30,2020-11-14
FSK,FS KKR CAP CORP,1052,11,2020-11-14
FSLF,FIRST EAGLE SENIOR L,500,5,2020-11-14
FSM,FORTUNA SILVER MINES,16280,127,2020-11-14
FSP,FRANKLIN ST PROP,2700,27,2020-11-14
FSR,FISKER INC,1369,10,2020-11-14
FSS,FEDERAL SIGNAL CP,274,9,2020-11-14
FSV,FIRSTSERVICE CORP,365,9,2020-11-14
FTAI,FORTRESS TRANS  INF,200,2,2020-11-14
FTCH,FARFETCH LTD,17230,131,2020-11-14
FTHM,FATHOM HOLDINGS CM,100,1,2020-11-14
FTK,FLOTEK INDS INC DE,599,8,2020-11-14
FTS,FORTIS INC,1862,37,2020-11-14
FUBO,FUBOTV INC,4700,26,2020-11-14
FUL,FULLER H B CO,332,6,2020-11-14
FULC,FULCRUM THERAPEUTICS,1303,15,2020-11-14
FULT,FULTON FINANCIAL COR,4844,52,2020-11-14
FUN,CEDAR FAIR LP,1000,9,2020-11-14
FURY,FURY GOLD MINES LIMI,1800,3,2020-11-14
FUTU,FUTU HOLDINGS ADS,4447,38,2020-11-14
FUV,ARCIMOTO  INC CM,100,1,2020-11-14
FVAC,FORTRESS VALUE ACQUI,2300,21,2020-11-14
FVRR,FIVERR INTERNATIONAL,512,8,2020-11-14
FWRD,FOWARD AIR CORP,66,2,2020-11-14
GAB,GABELLI EQUITY TRUST,2700,14,2020-11-14
GABC,GERMAN AMER BNCP INC,325,3,2020-11-14
GATO,GATOS SILVER  INC,5969,61,2020-11-14
