Symbol,Description,Total Shares,Total Trades,Last Update
FXN,FT ENERGY ALPHADEX,1334,8,2021-07-24
G,GENPACT LIMITED,2801,28,2021-07-24
GBIL,GOLDMAN SACHS ACCESS,9300,32,2021-07-24
GD,GEN DYNAMICS CP,2606,197,2021-07-24
GDDY,GODADDY INC,2380,137,2021-07-24
GDX,VE VECT GOLD MNRS,310656,1992,2021-07-24
GDXJ,VANECK VECTORS JUNIO,23829,219,2021-07-24
GE,GEN ELECTRIC CO,1024135,4848,2021-07-24
GGG,GRACO INC,1178,21,2021-07-24
GH,GUARDANT HEALTH  CS,1307,20,2021-07-24
GILD,GILEAD SCIENCES  INC,24299,308,2021-07-24
GIS,GEN MILLS INC,20585,180,2021-07-24
GL,GLOBE LIFE INC,2013,41,2021-07-24
GLD,SPDR GOLD SHARES,1,1,2021-07-24
GLDM,SPDR GOLD MINISHARES,4175,358,2021-07-24
GLOB,GLOBANT SA,216,4,2021-07-24
GLPI,GAMING  LEISURE,1012,12,2021-07-24
GLW,CORNING INC,60895,438,2021-07-24
GM,GENERAL MOTORS CO,89427,1155,2021-07-24
GME,GAMESTOP CORP,339,116,2021-07-24
GMED,GLOBUS MEDICAL  INC,133,2,2021-07-24
GNR,SPDR GLB NAT RES ETF,330,2,2021-07-24
GNRC,GENERAC HLDS INC,978,29,2021-07-24
GNTX,GENTEX CORP,4332,39,2021-07-24
GO,GROCERY OUTLET HD CM,6716,73,2021-07-24
GOCO,GOHEALTH  INC CLA CM,1200,10,2021-07-24
GOOG,ALPHABET CL C CAP,4123,31,2021-07-24
GOOGL,ALPHABET CL A CMN,1585,202,2021-07-24
GOVT,ISHARES US TREASURY,241892,578,2021-07-24
GPC,GENUINE PARTS CO,4498,53,2021-07-24
GPK,GRAPHIC PACKAGING HO,43179,304,2021-07-24
GPN,GLOBAL PAYMENTS INC,8866,59,2021-07-24
GPS,GAP INC,20966,203,2021-07-24
GRA,GRACE W R CO NEW,1168,25,2021-07-24
GRMN,GARMIN LTD,520,47,2021-07-24
GS,GOLDMAN SACHS GRP,3172,96,2021-07-24
GSG,ISHARES GSCI CMDTY,12931,62,2021-07-24
GSLC,GS ACTIVEBETA ETF,30,6,2021-07-24
GSY,INVESCO ULTRA SHR,2000,19,2021-07-24
GTES,GATES INDUSTRIAL COR,1402,15,2021-07-24
GUNR,FLEXM GLOUPSTRMNATRE,100,1,2021-07-24
GWRE,GUIDEWIRE SOFTWARE,6,5,2021-07-24
GWW,GRAINGER W W INC,543,29,2021-07-24
H,HYATT HOTELS CORP,1663,25,2021-07-24
HAIL,SPDR SP KENSHO SMAR,100,1,2021-07-24
HAIN,HAIN CELESTIAL GRP,822,55,2021-07-24
HAL,HALLIBURTON CO,323341,2420,2021-07-24
HAS,HASBRO INC,4400,56,2021-07-24
HAYW,HAYWARD HLDGS CMN,143,8,2021-07-24
HBAN,HUNTINGTON BCSHS,182531,1303,2021-07-24
HBI,HANESBRANDS INC,105371,880,2021-07-24
HCA,HCA HEALTHCARE  INC,8867,87,2021-07-24
HD,HOME DEPOT INC,4944,65,2021-07-24
HDV,ISHARES CORE HIGH DV,282,5,2021-07-24
HE,HAWAIIAN ELEC INDS,156,7,2021-07-24
HEFA,ISHARES HEDGED EAFE,4100,41,2021-07-24
HEI,HEICO CP,911,12,2021-07-24
HEI.A,HEICO CP CL A,3819,26,2021-07-24
HERO,GLB X VIDEO GAME ETF,14,14,2021-07-24
HES,HESS CP,3228,49,2021-07-24
HEZU,ISHARES CURRENCY HED,184,3,2021-07-24
HFC,HOLLYFRONTIER CP,11176,112,2021-07-24
HHC,HOWARD HUGHES CORP,135,3,2021-07-24
HIG,HARTFORD FIN SVC,1246,18,2021-07-24
HII,HUNTINGTON INGALLS,640,10,2021-07-24
HIW,HIGHWOODS PRPTY INC,2678,35,2021-07-24
HLF,HERBALIFE NUTRITION,1240,18,2021-07-24
HLT,HILTON WW INC,3667,51,2021-07-24
HOG,HARLEY DAVIDSON,21205,192,2021-07-24
HOLX,HOLOGIC  INC,13169,63,2021-07-24
HON,HONEYWELL INTL INC,7080,126,2021-07-24
HPE,HEWLETT PACKARD ENT,133627,1007,2021-07-24
HPP,HUDSON PACIFIC PPTYS,2133,26,2021-07-24
HPQ,HP INC,194950,1981,2021-07-24
HRB,H R BLOCK INC,10304,118,2021-07-24
HRC,HILLROM HOLDINGS IN,1713,12,2021-07-24
HRL,HORMEL FOODS CP,2896,60,2021-07-24
HSIC,HENRY SCHEIN CMN,4713,21,2021-07-24
HST,HOST HTLS  RSRT CM,136970,961,2021-07-24
HSY,THE HERSHEY COMPANY,1283,29,2021-07-24
HTA,HEALTHCARE TR AMER,16809,184,2021-07-24
HUBB,HUBBELL INCORPORATED,166,5,2021-07-24
HUBS,HUBSPOT  INC,617,12,2021-07-24
HUM,HUMANA INC,936,34,2021-07-24
HUN,HUNTSMAN CORPORATION,101065,734,2021-07-24
HWM,HOWMET AEROSPACE INC,7625,83,2021-07-24
HXL,HEXCEL CP DELAWARE,1039,20,2021-07-24
HYD,VANECK VECTORS HIGH,2849,29,2021-07-24
HYEM,VE EM HY BOND ETF,392,4,2021-07-24
HYG,ISHARES,573964,3472,2021-07-24
HYLB,XTRACKERS USD HIGH Y,80026,441,2021-07-24
HYMB,SPDR NUVEEN BLOOMBER,203,2,2021-07-24
HYS,PIMCO 0 5 YR HY CORP,390,9,2021-07-24
HZNP,HORIZON THRPT PB OS,7213,137,2021-07-24
IAA,IAA  INC,1426,14,2021-07-24
IAC,IACINTERACTIVECP CM,1981,23,2021-07-24
IAGG,ISHARES INTERNATIONA,52828,472,2021-07-24
IART,INTEGRA LIFESCIENCES,332,14,2021-07-24
IAU,ISHARES GOLD TRUST,83385,179,2021-07-24
IBB,ISHARES BIOTECH ETF,4564,65,2021-07-24
IBDO,ISHARES IBONDS DEC 2,900,9,2021-07-24
IBDP,ISHARES IBONDS DEC 2,400,4,2021-07-24
IBDQ,ISHARES IBONDS DEC 2,200,2,2021-07-24
IBKR,INTERACTV BRKS CM A,1730,17,2021-07-24
IBM,INTL BUSINESS MACH,6418,119,2021-07-24
IBUY,AMPLIFY ONLN RTL ETF,100,1,2021-07-24
ICE,INTERCONTINENTAL XCH,10657,139,2021-07-24
ICLN,ISHRES GBL CLN ERGY,74440,668,2021-07-24
ICSH,BLACKROCK ULTRA SHOR,6000,52,2021-07-24
ICUI,I C U MEDICAL INC,1,1,2021-07-24
IDA,IDACORP INC HLDG CO,257,35,2021-07-24
IDLV,IN DEVELOPED LOW VOL,100,1,2021-07-24
IDV,ISHARES,135,36,2021-07-24
IDXX,IDEXX LABORATORIES,477,25,2021-07-24
IEF,ISHARES 710,90247,500,2021-07-24
IEFA,ISHS CORE EAFE IMI,143810,793,2021-07-24
IEI,ISHARES 37,5711,67,2021-07-24
IEMG,ISHS CORE EM IMI,106874,939,2021-07-24
IEUR,ISHARES CORE EUROPE,100,1,2021-07-24
IEX,IDEX CP,1080,96,2021-07-24
IEZ,ISHARES  US OE,100,1,2021-07-24
IFF,INTL FLAVORS FRAG,2038,28,2021-07-24
IGE,ISHARES NORTH AM NTR,608,4,2021-07-24
IGF,ISHARES GLOBAL INFRA,900,2,2021-07-24
IGHG,PROSHARES INVT GRADE,400,4,2021-07-24
IGIB,ISHS 510 YR INV GR,117516,746,2021-07-24
IGLB,ISHARES 10  YEAR INV,22433,225,2021-07-24
IGM,ISHARES EXPANDED TEC,115,2,2021-07-24
IGSB,ISHS 15 YR INV GR C,336905,640,2021-07-24
IGV,ISHARES EXPANDED TEC,854,9,2021-07-24
IHI,ISHARES US MDIF,200,1,2021-07-24
IJK,ISHARES SP MIDCAP,2,1,2021-07-24
IJR,ISHARE CORE SP SC,6411,61,2021-07-24
IJS,ISHARES SP SMALLCAP,676,8,2021-07-24
ILF,ISHARES LATIN AMERIC,830,11,2021-07-24
ILMN,ILLUMINA  INC,1306,33,2021-07-24
ILTB,ISHARES CORE 10  YR,200,2,2021-07-24
INCY,INCYTE CORPORATION,2938,70,2021-07-24
INDA,ISHARES MSCI INDIA,149340,1134,2021-07-24
INDY,ISHARES INDIA 50 ETF,157,121,2021-07-24
INFO,IHS MARKET LTD CMN,1951,29,2021-07-24
INGR,INGREDION INC,438,11,2021-07-24
INTC,INTEL CORP,244850,2876,2021-07-24
INTU,INTUIT INC,1595,42,2021-07-24
INVH,INVITATION HOMES INC,5712,89,2021-07-24
IONS,IONIS PHARMACEUTICAL,890,14,2021-07-24
IOVA,IOVANCE BIOTHERAPEUT,2940,31,2021-07-24
IP,INTL PAPER,2669,63,2021-07-24
IPG,INTERPUBLIC GROUP,75042,542,2021-07-24
IPGP,IPG PHOTONICS CORP,406,35,2021-07-24
IQV,IQVIA HOLDINGS INC,1767,27,2021-07-24
IR,INGERSOLL RAND INC,5299,62,2021-07-24
IRM,IRON MOUNTAIN DEL,4254,46,2021-07-24
ISRG,INTUITIVE SURG  INC,1500,47,2021-07-24
ISTB,ISHS CORE 15 YR USD,1340,12,2021-07-24
IT,GARTNER INC,2292,90,2021-07-24
ITB,ISHARES  US HCIF,44147,326,2021-07-24
ITOT,ISHARES CORE SP,11574,98,2021-07-24
ITT,ITT INC,491,15,2021-07-24
ITW,ILL TOOL WORKS INC,980,26,2021-07-24
IUSB,ISHARES UNIVERSAL,41900,417,2021-07-24
IVE,ISHARES SP 500 VALU,7012,74,2021-07-24
IVOL,QUADRATIC INTEREST R,8700,64,2021-07-24
IVOV,VANGUARD MC400VI ETF,100,1,2021-07-24
IVV,ISHARE CORE SP 500,645,21,2021-07-24
IVW,ISHARES SP 500 GROW,3876,38,2021-07-24
IVZ,INVESCO LTD,26799,207,2021-07-24
IWB,ISHARE RUS 1000 ETF,662,23,2021-07-24
IWD,ISHARES RUSSELL 1000,14393,126,2021-07-24
IWF,ISHARE RUS 1000 GR E,232,24,2021-07-24
IWM,ISHARE RUS 2000 ETF,20789,201,2021-07-24
IWN,ISHARE RUS 2000 VALU,300,3,2021-07-24
IWR,ISHARES RSL MIDCAP,2306,29,2021-07-24
IWV,ISHARES RUSSELL 3000,36,8,2021-07-24
IWY,ISHARES RSL TP 200 G,2,2,2021-07-24
IXC,ISHARES GLOBAL ENERG,300,3,2021-07-24
IXG,ISHARES GLOBAL FINAN,200,2,2021-07-24
IXUS,ISHS CORE ACWI IMI,55924,323,2021-07-24
IYE,ISHARE ENRGY SC,73958,425,2021-07-24
IYF,ISHARE  FIN ETF,7691,48,2021-07-24
IYM,ISHARE BASIC SEC,1,1,2021-07-24
IYR,ISHARE,66479,476,2021-07-24
IYT,ISHARES TRANS AVG,100,1,2021-07-24
IYW,ISHARE,6,1,2021-07-24
IYZ,ISHARE US TELE,5,1,2021-07-24
J,JACOBS ENGINEERNG GP,1019,17,2021-07-24
JAGG,JPMORGAN US AGGREG,400,4,2021-07-24
JAMF,JAMF HOLDING CMN,26,7,2021-07-24
JAZZ,JAZZ PHARMA PLC,606,12,2021-07-24
JBGS,JBG SMITH PROPERTIES,1386,25,2021-07-24
JBHT,J B HUNT TRANSPORT,9046,82,2021-07-24
JBL,JABIL INC,1093,57,2021-07-24
JBLU,JETBLUE AIRWAYS CP,109498,1039,2021-07-24
JCI,JOHNSON CONTROLS INT,24358,466,2021-07-24
JEF,JEFFERIES FINANCIAL,12801,94,2021-07-24
JETS,US GLOBAL JETS ETF,329812,2167,2021-07-24
JHG,JANUS HENDERSON GRP,13010,135,2021-07-24
JKHY,JACK HENRY  ASSOC,543,11,2021-07-24
JLL,JONES LANG LASALLE,2,2,2021-07-24
JMBS,JANUS HENDERSON MORT,200,2,2021-07-24
JNJ,JOHNSON AND JOHNS DC,8319,96,2021-07-24
JNK,SPDR BB BR HY TIPS,187132,1230,2021-07-24
JNPR,JUNIPER NETWORKS,18896,149,2021-07-24
JPM,JP MORGAN CHASE CO,25757,171,2021-07-24
JPST,JPMORGAN ULTRASHORT,9000,31,2021-07-24
JWN,NORDSTROM INC,14596,159,2021-07-24
K,KELLOGG CO,3334,38,2021-07-24
KBE,SPDR SP BANK ETF,55355,376,2021-07-24
KBWB,INVESCO KBW BANK ETF,139,2,2021-07-24
KDP,KEURIG DR PEPPER INC,32703,466,2021-07-24
KEX,KIRBY CORPORATION,1121,10,2021-07-24
KEY,KEYCORP,251761,1984,2021-07-24
KEYS,KEYSIGHT TECH INC,2551,48,2021-07-24
KHC,KRAFT HEINZ CO CMN,18972,179,2021-07-24
KIE,SPDR SP INSURANCE E,2303,16,2021-07-24
KIM,KIMCO REALTY CP,90852,807,2021-07-24
KKR,KKR  CO INC,2514,33,2021-07-24
KLAC,KLA CP CMN STK,2139,54,2021-07-24
KMB,KIMBERLY CLARK CP,10200,246,2021-07-24
KMI,KINDER MORGAN  INC,248284,2183,2021-07-24
KMPR,KEMPER CORP,142,4,2021-07-24
KMX,CARMAX INC,2881,43,2021-07-24
KNX,KNIGHTSWIFT TRANSPO,12749,124,2021-07-24
KO,COCA COLA CO THE,149421,1585,2021-07-24
KOMP,SPDR SP KENSHO NEW,1,1,2021-07-24
KR,KROGER CO,99351,1045,2021-07-24
KRBN,KRANESHARES GLOBAL C,214,9,2021-07-24
KRC,KILROY REALTY CP,2632,39,2021-07-24
KRE,SPDR SP REGIONAL BA,126101,962,2021-07-24
KSS,KOHLS CP,8949,91,2021-07-24
KSU,KANSAS CITY SOUTHERN,1633,42,2021-07-24
KWEB,KRANESHS CSI CHN ETF,33649,236,2021-07-24
L,LOEWS CP,1789,55,2021-07-24
LAD,LITHIA MOTORS INC,2614,137,2021-07-24
LAMR,LAMAR ADVERTIS A,140,6,2021-07-24
LAZ,LAZARD LTD,925,9,2021-07-24
LB,L BRANDS  INC,71772,746,2021-07-24
LBRDA,LIBERTY BROADBD A CM,4,3,2021-07-24
LBRDK,LIBERTY BROADBD C CM,101,2,2021-07-24
LDOS,LEIDOS HLDGS  INC,182,4,2021-07-24
LEA,LEAR CORPORATION,1380,23,2021-07-24
LECO,LINCOLN ELEC HLDG,612,15,2021-07-24
LEG,LEGGETT PLATT INC,3606,51,2021-07-24
LEN,LENNAR CP CL A,1664,35,2021-07-24
LEN.B,LENNAR CORP CL B,7,4,2021-07-24
LESL,LESLIES  INC CM ST,1023,14,2021-07-24
LFUS,LITTELFUSE  INC,71,70,2021-07-24
LH,LABORATORY CORP NEW,1224,28,2021-07-24
LHX,L3HARRIS TECHNOLOGIE,6131,80,2021-07-24
LII,LENNOX INTL INC,775,17,2021-07-24
LIN,LINDE PLC,3017,300,2021-07-24
LIT,GLOBAL X LITHM  BTR,115,3,2021-07-24
LITE,LUMENTUM HLD CM,308,86,2021-07-24
LKQ,LKQ CORP,2089,63,2021-07-24
LLY,LILLY ELI CO,12110,170,2021-07-24
LMBS,FIRST TR LOW OPP ETF,100,1,2021-07-24
LMND,LEMONADE  INC,108,6,2021-07-24
LMT,LOCKHEED MARTIN CP,1996,26,2021-07-24
LNC,LINCOLN NATL CP,2607,28,2021-07-24
LNG,CHENIERE ENERGY INC,8097,94,2021-07-24
LNT,ALLIANT ENERGY CMN,7325,88,2021-07-24
LOPE,GRAND CANYON EDUCATI,1273,64,2021-07-24
LOW,LOWES COMPANIES,4040,119,2021-07-24
LPLA,LPL FINANCIAL HLD CM,835,66,2021-07-24
LPX,LOUISIANA PACIFIC CP,32420,402,2021-07-24
LQD,ISHARES,368176,2164,2021-07-24
LRCX,LAM RESEARCH CORP,929,77,2021-07-24
LSI,LIFE STORAGE  INC,900,4,2021-07-24
LSTR,LANDSTAR SYSTEM,623,25,2021-07-24
LSXMA,LIBERTY SRS XM CS A,910,10,2021-07-24
LSXMK,LIBERTY SRS XM CS C,2778,13,2021-07-24
LULU,LULULEMON ATHLETICA,1563,196,2021-07-24
LUMN,LUMEN TECH INC,70009,548,2021-07-24
LUV,SOUTHWEST AIRLINES,139398,1686,2021-07-24
LVS,LAS VEGAS SANDS CORP,27967,216,2021-07-24
LW,LAMB WESTON HLD,13285,183,2021-07-24
LYB,LYONDELLBASELL,60104,570,2021-07-24
LYFT,LYFT  INC CL A CMN,19510,215,2021-07-24
LYV,LIVE NATION ENTMNT,8991,109,2021-07-24
MA,MASTERCARD INC,5429,131,2021-07-24
MAA,MID AMER APT COMMUN,400,4,2021-07-24
MAN,MANPOWERGROUP,1499,37,2021-07-24
MANH,MANHATTAN ASSOC,358,154,2021-07-24
MAR,MARRIOTT INT CL A CM,935,50,2021-07-24
MAS,MASCO CP,4631,68,2021-07-24
MASI,MASIMO CORPORATION,209,27,2021-07-24
MAT,MATTEL INC,23155,200,2021-07-24
MBB,ISHARES,20707,419,2021-07-24
MCD,MCDONALDS CP,16803,197,2021-07-24
MCFE,MCAFEE CORP CMN A,849,16,2021-07-24
MCHI,ISHARES MSCI CHINA E,56059,493,2021-07-24
MCHP,MICROCHIP TECHNOLOGY,3532,56,2021-07-24
MCK,MCKESSON CORP,2250,67,2021-07-24
MCO,MOODY S CORP,894,31,2021-07-24
MCY,MERCURY GENERAL CP,101,2,2021-07-24
MDB,MONGODB  INC CL A CM,3106,123,2021-07-24
MDLA,MEDALLIA  INC,11553,163,2021-07-24
MDLZ,MONDELEZ INTL CMN A,90276,767,2021-07-24
MDT,MEDTRONIC PLC,18274,197,2021-07-24
MDU,MDU RESOURCES GROUP,3474,45,2021-07-24
MDY,SPDR SP MIDCAP 400,219,9,2021-07-24
MDYV,SPDR SP MID CAP VAL,100,1,2021-07-24
MET,METLIFE INC,22372,126,2021-07-24
MGC,VANGUARD MEGA CAP,400,3,2021-07-24
MGK,VANGUARD MEGACP GR,100,3,2021-07-24
MGM,MGM RESORTS INTL,6979,67,2021-07-24
MHK,MOHAWK INDS INC,1097,130,2021-07-24
MIDD,MIDDLEBY CORP THE,1270,36,2021-07-24
MINT,PIMCO ENHANCED SHORT,800,8,2021-07-24
MKC,MCCORMICK  CO,3143,46,2021-07-24
MKL,MARKEL CP HLDG CO,7,3,2021-07-24
MKSI,MKS INSTRUMENTS INC,910,21,2021-07-24
MKTX,MARKETAXESS HOLDINGS,220,4,2021-07-24
MLM,MARTIN MARIETTA MTRL,201,6,2021-07-24
MMC,MARSH MCLENNAN CO,4772,79,2021-07-24
MMM,3M COMPANY,3771,163,2021-07-24
MNST,MONSTER BEVERAGE CP,2728,36,2021-07-24
MO,ALTRIA GROUP INC,51905,540,2021-07-24
MOH,MOLINA HEALTHCARE,634,9,2021-07-24
MORN,MORNINGSTAR  INC,316,109,2021-07-24
MOS,MOSAIC COMPANY NEW,25288,289,2021-07-24
MPC,MARATHON PETROLEUM,24153,232,2021-07-24
MPW,MEDICL PROP TRST  IN,29827,422,2021-07-24
MPWR,MONOLITHIC POWER SYS,145,20,2021-07-24
MRCY,MERCURY SYS INC,222,3,2021-07-24
MRK,MERCK CO INC,33522,417,2021-07-24
MRNA,MODERNA INC CS,39076,705,2021-07-24
MRO,MARATHON OIL CORP,146778,997,2021-07-24
MRTX,MIRATI THERAPEUTICS,251,12,2021-07-24
MRVI,MARAVAI LIFESCN CM A,4955,37,2021-07-24
MRVL,MARVELL TECH INC CMN,22812,236,2021-07-24
MS,MORGAN STANLEY,28376,324,2021-07-24
MSA,MSA SAFETY INC,160,13,2021-07-24
MSCI,MSCI INC,245,8,2021-07-24
MSFT,MICROSOFT CORP,34659,649,2021-07-24
MSGS,MADISON SQUARE CL A,49,34,2021-07-24
MSI,MOTOROLA SOLUTIONS,484,20,2021-07-24
MSM,MSC INDUSTRIAL DRCT,140,4,2021-07-24
MSP,DATTO HOLDING CORP,800,8,2021-07-24
MTB,MT BANK CORP,2366,142,2021-07-24
MTCH,MATCH GROUP CMN,4141,58,2021-07-24
MTD,METTLER TOLEDO INTL,21,17,2021-07-24
MTG,M G I C INVEST CP,6663,60,2021-07-24
MTN,VAIL RESORTS INC,537,97,2021-07-24
MTZ,MASTEC INC,1649,21,2021-07-24
MU,MICRON TECHNOLOGY,41031,434,2021-07-24
MUB,ISHARES NATIONAL MUN,900,7,2021-07-24
MUNI,PIMCO INTERMEDIATE M,1400,12,2021-07-24
MXI,ISHARES GLOBAL MATER,100,1,2021-07-24
MXIM,MAXIM INTEGRATED,339,15,2021-07-24
NABL,NABLE  INC,27863,73,2021-07-24
NATI,NATL INSTRUMENTS COR,1316,33,2021-07-24
NBIX,NEUROCRINE BIOSCIENC,1687,94,2021-07-24
NCLH,NORWEGIAN CRUISE ORD,65610,715,2021-07-24
NCNO,NCINO  INC CMN,853,14,2021-07-24
NCR,NCR CP,1823,24,2021-07-24
NDAQ,NASDAQ  INC CMN STK,7280,106,2021-07-24
NDSN,NORDSON CORPORATION,3,1,2021-07-24
NEE,NEXTERA ENERGY  INC,72192,808,2021-07-24
NEM,NEWMONT CP,12160,133,2021-07-24
NET,CLOUDFLARE  INC,1175,56,2021-07-24
NEU,NEWMARKET CORP,10,1,2021-07-24
NEWR,NEW RELIC  INC,667,31,2021-07-24
NFE,NEW FRTS ENG CMN A,4887,63,2021-07-24
NFG,NATL FUEL GAS CO,130,5,2021-07-24
NFLX,NETFLIX  INC,5658,173,2021-07-24
NI,NISOURCE INC HLDG CO,37271,339,2021-07-24
NKE,NIKE INC CL B,8158,233,2021-07-24
NKTR,NEKTAR THERAPEUTICS,793,10,2021-07-24
NLOK,NORTONLIFELOCK INC,35005,346,2021-07-24
NLSN,NIELSEN NV ORD SHS,13228,118,2021-07-24
NLY,ANNALY CAPITAL MANAG,196337,578,2021-07-24
NNN,NATIONAL RETAIL PROP,3101,39,2021-07-24
NOBL,PROSH SP500 DIV ARIS,558,5,2021-07-24
NOC,NORTHROP GRUM HOL CO,7665,112,2021-07-24
NOV,NOV INC,68421,537,2021-07-24
NOW,SERVICENOW  INC,4987,215,2021-07-24
NRG,NRG ENERGY INC,32025,260,2021-07-24
NRZ,NEW RESIDENTIAL INVT,181392,1010,2021-07-24
NSC,NORFOLK SOUTHERN CP,5125,108,2021-07-24
NTAP,NETAPP  INC,4871,55,2021-07-24
NTNX,NUTANIX CL A CM,4332,110,2021-07-24
NTRA,NATERA INC COMMON ST,2018,34,2021-07-24
NTRS,NORTHERN TRUST CORP,1195,23,2021-07-24
NUAN,NUANCE COMMUNICATNS,93023,937,2021-07-24
NUE,NUCOR CP,4598,129,2021-07-24
NVAX,NOVAVAX  INC,2733,117,2021-07-24
NVCR,NOVOCURE LTD ORD SH,271,15,2021-07-24
NVDA,NVIDIA CORPORATION,3702,200,2021-07-24
NVR,N V R    L P,8,8,2021-07-24
NVST,ENVISTA HOLDINGS COR,1937,135,2021-07-24
NVT,NVENT ELEC PLC,1233,13,2021-07-24
NWL,NEWELL BRANDS CMN,5609,56,2021-07-24
NWS,NEWS CP CL B CMN ST,382,11,2021-07-24
NWSA,NEWS CP CL A CMN ST,9911,107,2021-07-24
NXPI,NXP SEMICONDUCTORS,3498,80,2021-07-24
NXST,NEXSTAR MEDIA CM A,538,8,2021-07-24
NYCB,NEW YORK CMMTY BNC,66566,560,2021-07-24
NYT,N Y TIMES CL A,2579,40,2021-07-24
O,REALTY INCOME CP,13246,122,2021-07-24
OC,OWENS CORNING,2962,37,2021-07-24
ODFL,OLD DOMINION FREIG,557,33,2021-07-24
OEF,ISHARES SP 100 ETF,10,1,2021-07-24
OGE,OGE ENERGY CORP,1732,29,2021-07-24
OGN,ORGANON  CO,4231,46,2021-07-24
OHI,OMEGA HEALTHCARE INV,5880,40,2021-07-24
OIH,VANECK VECTORS OIL,115,56,2021-07-24
OKE,ONEOK INC        NEW,5950,95,2021-07-24
OKTA,OKTA  INC CL A CM,1526,30,2021-07-24
OLED,UNIVERSAL DISPLAY,403,33,2021-07-24
OLLI,OLLIES BARGAIN CS,1736,69,2021-07-24
OLN,OLIN CP,4250,102,2021-07-24
OMC,OMNICOM GP INC,15090,135,2021-07-24
OMF,ONEMAIN HOLDINGS INC,3798,59,2021-07-24
ON,ON SEMICONDUCTOR,88317,692,2021-07-24
OPEN,OPENDOOR TECH CMN ST,35801,351,2021-07-24
ORCL,ORACLE CORPORATION,18518,244,2021-07-24
ORI,OLD REPUBLIC INTL CP,34433,244,2021-07-24
ORLY,O REILLY AUTOMOTIVE,267,5,2021-07-24
OSH,OAK STREET HEALTH  I,12362,120,2021-07-24
OSK,OSHKOSH CP,1101,34,2021-07-24
OTIS,OTIS WORLDWIDE CP,10857,94,2021-07-24
OXY,OCCIDENTAL PET,177478,1640,2021-07-24
OZK,BANK OZK CMN STK,324,7,2021-07-24
PACW,PACWEST BANCORP,1857,17,2021-07-24
PAG,PENSKE AUTOMOTIVE,191,7,2021-07-24
PANW,PALO ALTO NETWORKS,719,56,2021-07-24
PAVE,GLOBAL X US INFRAS,3790,138,2021-07-24
PAYC,PAYCOM SOFTWARE  INC,609,193,2021-07-24
PAYX,PAYCHEX  INC,7238,85,2021-07-24
PB,PROSPERITY BNCSH INC,529,13,2021-07-24
PBCT,PEOPLE S UNITED FINL,23590,289,2021-07-24
PCAR,PACCAR INC,6339,159,2021-07-24
PCG,PGE CP,202973,1756,2021-07-24
PCTY,PAYLOCITY HLDNG CORP,200,10,2021-07-24
PCY,INVESCO EMERGING MAR,5300,53,2021-07-24
PDBC,INVESCO OPTI YLD DIV,113182,278,2021-07-24
PEAK,HEALTHPEAK PPTYS INC,15183,185,2021-07-24
PEG,PUB ENTRPR GP,7771,92,2021-07-24
PEGA,PEGASYSTEMS INC,18,4,2021-07-24
PEJ,PWSHR DYN LEISURENT,1068,15,2021-07-24
PEN,PENUMBRA INC,208,3,2021-07-24
PENN,PENN NATL GAMING INC,2191,44,2021-07-24
PEP,PEPSICO INC,7532,104,2021-07-24
PEY,INVESCO HI YLD EQ DV,29,2,2021-07-24
PFE,PFIZER INC,191396,1628,2021-07-24
PFF,ISHS PFD  INC SEC E,121529,807,2021-07-24
PFFD,GLOBAL X US PREFER,458,4,2021-07-24
PFG,PRINCIPAL FINL GROUP,3931,47,2021-07-24
PFPT,PROOFPOINT  INC,2528,37,2021-07-24
PFXF,VE PREF EXFIN ETF,100,1,2021-07-24
PG,PROCTER   GAMBLE CO,23029,312,2021-07-24
PGF,INVESCO FINANCIAL,1914,18,2021-07-24
PGR,PROGRESSIVE CP,11601,116,2021-07-24
PGX,INVESCO PFD,106095,214,2021-07-24
PH,PARKER HANNIFIN CP,5112,89,2021-07-24
PHM,PULTEGROUP  INC,30313,292,2021-07-24
PHYS,SPROTT PHYSICAL GOLD,17932,82,2021-07-24
PII,POLARIS INC,1792,45,2021-07-24
PINC,PREMIER INC CL A CMN,2553,33,2021-07-24
PINS,PINTEREST  INC,14056,280,2021-07-24
PK,PARK HOTELS  RESORT,57008,371,2021-07-24
PKG,PACKAGING CP AMER,1078,38,2021-07-24
PKI,PERKIN ELMER INC,6332,156,2021-07-24
PLAN,ANAPLAN  INC,6623,87,2021-07-24
PLD,PROLOGIS  INC,2698,76,2021-07-24
PLNT,PLANET FITNESS  INC,3265,38,2021-07-24
PLTK,PLAYTIKA HOLDING CM,900,6,2021-07-24
PLTR,PALANTIR TECHNOLOGIE,113486,1202,2021-07-24
PLUG,PLUG POWER INC,33593,364,2021-07-24
PM,PHILIP MORRIS INTL,10003,110,2021-07-24
PNC,P N C FIN SVCS GR,3570,91,2021-07-24
PNFP,PINNACLE FINL PTNRS,550,9,2021-07-24
PNR,PENTAIR PLC,2392,150,2021-07-24
PNW,PINNACLE WEST CAP,624,13,2021-07-24
PODD,INSULET CORPORATION,155,4,2021-07-24
POOL,POOL CORPORATION,577,56,2021-07-24
POST,POST HOLDINGS INC,177,9,2021-07-24
PPC,PILGRIM S PRIDE CMN,345,13,2021-07-24
PPD,PPD  INC CM,17951,121,2021-07-24
PPG,P P G IND,13982,276,2021-07-24
PPL,PPL CORP,43990,428,2021-07-24
