Symbol,Description,Total Shares,Total Trades,Last Update
FNDF,SCH FND INTL LG ETF,16572,179,2022-03-26
FNF,FNF GROUP,2331,28,2022-03-26
FOUR,SHIFT4 PAYMENTS  INC,1196,14,2022-03-26
FOX,FOX CORP CM B,396,9,2022-03-26
FOXA,FOX CORP CM A,37845,229,2022-03-26
FPE,FIRST TR SECS  INCM,33696,220,2022-03-26
FPEI,FIRST TRUST INSTITUT,300,3,2022-03-26
FR,FIRST IND RLTY INC,306,4,2022-03-26
FRC,FIRST REPUBLIC BANK,3793,12,2022-03-26
FRPT,FRESHPET INC CS,198,14,2022-03-26
FRT,FEDERAL RLTY INV TR,333,11,2022-03-26
FSLR,FIRST SOLAR  INC,423,6,2022-03-26
FSLY,FASTLY  INC CL A,25106,369,2022-03-26
FTDR,FRONTDOOR INC CMN,273,17,2022-03-26
FTEC,FIDELITY INFO TEC ET,14,2,2022-03-26
FTGC,FRST TRST GLB TC CM,1300,7,2022-03-26
FTNT,FORTINET  INC,460,22,2022-03-26
FTSL,FIRST TR SNR LN ETF,3958,52,2022-03-26
FTSM,FIRST TRUST ETF IV,800,8,2022-03-26
FTV,FORTIVE CORP,1309,17,2022-03-26
FVD,FIRST TRUST VALUE LI,2203,22,2022-03-26
FWONA,LIBERTY FMLA ONE A,516,8,2022-03-26
FWONK,LIBERTY FMLA ONE C,2308,20,2022-03-26
FXI,ISHARES CHINA,462020,2358,2022-03-26
FXN,FT ENERGY ALPHADEX,42228,183,2022-03-26
G,GENPACT LIMITED,11266,107,2022-03-26
GBIL,GOLDMAN SACHS ACCESS,5050,78,2022-03-26
GD,GEN DYNAMICS CP,1285,14,2022-03-26
GDDY,GODADDY INC,2015,26,2022-03-26
GDX,VANECK GOLD MINERS E,208602,1804,2022-03-26
GDXJ,VANECK JUNIOR GOLD,64770,711,2022-03-26
GE,GEN ELECTRIC CO,8472,116,2022-03-26
GFS,GLOBALFOUNDRIES ORD,6778,52,2022-03-26
GGG,GRACO INC,5918,69,2022-03-26
GH,GUARDANT HEALTH  CS,1154,17,2022-03-26
GILD,GILEAD SCIENCES  INC,80699,855,2022-03-26
GIS,GEN MILLS INC,14055,131,2022-03-26
GL,GLOBE LIFE INC,10527,115,2022-03-26
GLD,SPDR GOLD SHARES,10484,173,2022-03-26
GLDM,SPDR GOLD MINISHARES,7172,61,2022-03-26
GLOB,GLOBANT SA,641,22,2022-03-26
GLPI,GAMING  LEISURE,910,11,2022-03-26
GLW,CORNING INC,32117,320,2022-03-26
GM,GENERAL MOTORS CO,227749,2402,2022-03-26
GME,GAMESTOP CORP,3279,38,2022-03-26
GMED,GLOBUS MEDICAL  INC,1055,47,2022-03-26
GNRC,GENERAC HLDS INC,533,4,2022-03-26
GNTX,GENTEX CORP,3530,30,2022-03-26
GO,GROCERY OUTLET HD CM,1249,12,2022-03-26
GOCO,GOHEALTH  INC CLA CM,35819,266,2022-03-26
GOOG,ALPHABET CL C CAP,169,7,2022-03-26
GOOGL,ALPHABET CL A CMN,375,17,2022-03-26
GOVT,ISHARES US TREASURY,286955,393,2022-03-26
GPC,GENUINE PARTS CO,606,15,2022-03-26
GPK,GRAPHIC PACKAGING HO,52127,580,2022-03-26
GPN,GLOBAL PAYMENTS INC,471,11,2022-03-26
GPS,GAP INC,43163,404,2022-03-26
GRMN,GARMIN LTD,347,5,2022-03-26
GS,GOLDMAN SACHS GRP,779,24,2022-03-26
GSG,ISHARES GSCI CMDTY,9921,122,2022-03-26
GSLC,GS ACTIVEBETA ETF,1,1,2022-03-26
GSY,INVESCO ULTRA SHR,6544,64,2022-03-26
GTEK,GOLDMAN SACHS FUTURE,100,1,2022-03-26
GTES,GATES INDUSTRIAL COR,3416,22,2022-03-26
GUNR,FLEXM GLOUPSTRMNATRE,1351,21,2022-03-26
GWRE,GUIDEWIRE SOFTWARE,755,30,2022-03-26
GWW,GRAINGER W W INC,1928,17,2022-03-26
GXO,GXO LOGISTICS,233,4,2022-03-26
H,HYATT HOTELS CORP,1293,11,2022-03-26
HAIN,HAIN CELESTIAL GRP,521,6,2022-03-26
HAL,HALLIBURTON CO,55798,642,2022-03-26
HAS,HASBRO INC,13842,45,2022-03-26
HAYW,HAYWARD HLDGS CMN,2125,11,2022-03-26
HBAN,HUNTINGTON BCSHS,167275,780,2022-03-26
HBI,HANESBRANDS INC,76611,721,2022-03-26
HCA,HCA HEALTHCARE  INC,1712,28,2022-03-26
HD,HOME DEPOT INC,1011,19,2022-03-26
HDV,ISHARES CORE HIGH DV,1000,5,2022-03-26
HE,HAWAIIAN ELEC INDS,2297,37,2022-03-26
HEFA,ISHARES HEDGED EAFE,900,9,2022-03-26
HEI,HEICO CP,116,4,2022-03-26
HEI.A,HEICO CP CL A,131,4,2022-03-26
HERO,GLB X VIDEO GAME ETF,1,1,2022-03-26
HES,HESS CP,3608,42,2022-03-26
HEZU,ISHARES CURRENCY HED,760,7,2022-03-26
HHC,HOWARD HUGHES CORP,304,5,2022-03-26
HIG,HARTFORD FIN SVC,6604,92,2022-03-26
HII,HUNTINGTON INGALLS,258,12,2022-03-26
HIW,HIGHWOODS PRPTY INC,2308,24,2022-03-26
HLF,HERBALIFE NUTRITION,2248,18,2022-03-26
HLT,HILTON WW INC,3221,15,2022-03-26
HOG,HARLEY DAVIDSON,2986,52,2022-03-26
HOLX,HOLOGIC  INC,417,17,2022-03-26
HON,HONEYWELL INTL INC,2957,18,2022-03-26
HPE,HEWLETT PACKARD ENT,199967,1595,2022-03-26
HPP,HUDSON PACIFIC PPTYS,414,7,2022-03-26
HPQ,HP INC,384810,3742,2022-03-26
HRB,H R BLOCK INC,13740,125,2022-03-26
HRL,HORMEL FOODS CP,3110,25,2022-03-26
HSIC,HENRY SCHEIN CMN,170,14,2022-03-26
HST,HOST HTLS  RSRT CM,153259,1307,2022-03-26
HSY,THE HERSHEY COMPANY,296,13,2022-03-26
HTA,HEALTHCARE TR AMER,45408,411,2022-03-26
HUBB,HUBBELL INCORPORATED,2725,23,2022-03-26
HUBS,HUBSPOT  INC,3101,255,2022-03-26
HUM,HUMANA INC,3089,82,2022-03-26
HUN,HUNTSMAN CORPORATION,10626,120,2022-03-26
HWM,HOWMET AEROSPACE INC,11258,112,2022-03-26
HXL,HEXCEL CP DELAWARE,678,19,2022-03-26
HYD,VANECK HIGH YLD MUNI,8542,148,2022-03-26
HYEM,VANECK EMERGING MARK,712,14,2022-03-26
HYG,ISHARES,669381,3381,2022-03-26
HYLB,XTRACKERS USD HIGH Y,75872,578,2022-03-26
HYLS,FIRST TRUST TACTICAL,200,2,2022-03-26
HYMB,SPDR NUVEEN BLOOMBER,200,1,2022-03-26
HZNP,HORIZON THRPT PB OS,1172,22,2022-03-26
IAA,IAA  INC,3024,25,2022-03-26
IAC,IACINTERACTIVECP CM,1672,27,2022-03-26
IAGG,ISHARES INTERNATIONA,2110,25,2022-03-26
IART,INTEGRA LIFESCIENCES,10653,23,2022-03-26
IAT,ISHARES  US RB,12,5,2022-03-26
IAU,ISHARES GOLD TRUST,138372,250,2022-03-26
IAUM,ISHARES GOLD TRUST M,339,4,2022-03-26
IBB,ISHARES BIOTECH ETF,500,4,2022-03-26
IBDN,ISHARES IBONDS DEC 2,1180,17,2022-03-26
IBDO,ISHARES IBONDS DEC 2,744,9,2022-03-26
IBDP,ISHARES IBONDS DEC 2,1000,10,2022-03-26
IBKR,INTERACTV BRKS CM A,1059,20,2022-03-26
IBM,INTL BUSINESS MACH,4909,56,2022-03-26
ICE,INTERCONTINENTAL XCH,7399,90,2022-03-26
ICLN,ISHRES GBL CLN ERGY,92642,571,2022-03-26
ICSH,BLACKROCK ULTRA SHOR,17295,141,2022-03-26
ICUI,I C U MEDICAL INC,124,10,2022-03-26
IDA,IDACORP INC HLDG CO,232,9,2022-03-26
IDV,ISHARES,11303,117,2022-03-26
IDXX,IDEXX LABORATORIES,752,12,2022-03-26
IEF,ISHARES 710,121594,890,2022-03-26
IEFA,ISHS CORE EAFE IMI,214443,1109,2022-03-26
IEI,ISHARES 37,52153,446,2022-03-26
IEMG,ISHS CORE EM IMI,267648,1651,2022-03-26
IEO,ISHARES US OG EP,200,4,2022-03-26
IEUR,ISHARES CORE EUROPE,6666,54,2022-03-26
IEV,ISHARES EUROPE ETF,120,2,2022-03-26
IEX,IDEX CP,99,5,2022-03-26
IEZ,ISHARES  US OE,676,7,2022-03-26
IFF,INTL FLAVORS FRAG,15412,111,2022-03-26
IGE,ISHARES NORTH AM NTR,768,12,2022-03-26
IGF,ISHARES GLOBAL INFRA,3900,19,2022-03-26
IGIB,ISHS 510 YR INV GR,81902,550,2022-03-26
IGLB,ISHARES 10  YEAR INV,3100,31,2022-03-26
IGSB,ISHS 15 YR INV GR C,926153,6533,2022-03-26
IGV,ISHARES EXPANDED TEC,1402,18,2022-03-26
IHI,ISHARES US MDIF,27359,177,2022-03-26
IJK,ISHARES SP MIDCAP,4,1,2022-03-26
IJR,ISHARE CORE SP SC,5096,42,2022-03-26
IJS,ISHARES SP SMALLCAP,9,1,2022-03-26
ILF,ISHARES LATIN AMERIC,55426,543,2022-03-26
ILMN,ILLUMINA  INC,264,10,2022-03-26
INCY,INCYTE CORPORATION,4599,31,2022-03-26
INDA,ISHARES MSCI INDIA,171519,824,2022-03-26
INFA,INFORMATICA INC A,500,5,2022-03-26
INGR,INGREDION INC,410,7,2022-03-26
INTC,INTEL CORP,334391,2964,2022-03-26
INTU,INTUIT INC,2471,35,2022-03-26
INVH,INVITATION HOMES INC,22594,252,2022-03-26
IONS,IONIS PHARMACEUTICAL,916,56,2022-03-26
IOVA,IOVANCE BIOTHERAPEUT,5565,107,2022-03-26
IP,INTL PAPER,42951,416,2022-03-26
IPAY,ETFMG PRIME MOBILE,312,6,2022-03-26
IPG,INTERPUBLIC GROUP,44884,384,2022-03-26
IPGP,IPG PHOTONICS CORP,567,13,2022-03-26
IQLT,ISHARES MSCI INTL QU,4826,57,2022-03-26
IQV,IQVIA HOLDINGS INC,236,4,2022-03-26
IR,INGERSOLL RAND INC,5783,43,2022-03-26
IRM,IRON MOUNTAIN DEL,8788,112,2022-03-26
ISRG,INTUITIVE SURG  INC,800,21,2022-03-26
ISTB,ISHS CORE 15 YR USD,9150,229,2022-03-26
IT,GARTNER INC,1157,12,2022-03-26
ITB,ISHARES  US HCIF,5957,75,2022-03-26
ITM,VANECK INTERM MUNI E,820,44,2022-03-26
ITOT,ISHARES CORE SP,2224,37,2022-03-26
ITT,ITT INC,119,4,2022-03-26
ITW,ILL TOOL WORKS INC,738,30,2022-03-26
IUSB,ISHARES UNIVERSAL,18137,186,2022-03-26
IVE,ISHARES SP 500 VALU,1170,14,2022-03-26
IVOL,QUADRATIC INTEREST R,6126,96,2022-03-26
IVV,ISHARE CORE SP 500,723,11,2022-03-26
IVW,ISHARES SP 500 GROW,4708,37,2022-03-26
IVZ,INVESCO LTD,55941,547,2022-03-26
IWB,ISHARE RUS 1000 ETF,600,6,2022-03-26
IWC,ISHARES MICROCAP ETF,2,1,2022-03-26
IWD,ISHARES RUSSELL 1000,1252,15,2022-03-26
IWM,ISHARE RUS 2000 ETF,10893,161,2022-03-26
IWN,ISHARE RUS 2000 VALU,2142,20,2022-03-26
IWO,ISHARES RUSSELL 2000,404,6,2022-03-26
IWP,ISHARE RS MC GR ETF,132,2,2022-03-26
IWR,ISHARES RSL MIDCAP,1360,12,2022-03-26
IWV,ISHARES RUSSELL 3000,400,1,2022-03-26
IXC,ISHARES GLOBAL ENERG,2530,27,2022-03-26
IXJ,ISHARES GLOBAL HEALT,100,1,2022-03-26
IXN,ISHARES GLOBAL TECH,368,4,2022-03-26
IXUS,ISHS CORE ACWI IMI,38165,106,2022-03-26
IYE,ISHARE ENRGY SC,26871,263,2022-03-26
IYF,ISHARE  FIN ETF,103,2,2022-03-26
IYR,ISHARE,22925,227,2022-03-26
IYW,ISHARE,1,1,2022-03-26
IYZ,ISHARE US TELE,1273,16,2022-03-26
J,JACOBS ENGINEERNG GP,2495,30,2022-03-26
JAGG,JPMORGAN US AGGREG,100,1,2022-03-26
JAMF,JAMF HOLDING CMN,800,5,2022-03-26
JAZZ,JAZZ PHARMA PLC,1110,26,2022-03-26
JBGS,JBG SMITH PROPERTIES,5105,57,2022-03-26
JBHT,J B HUNT TRANSPORT,1734,13,2022-03-26
JBL,JABIL INC,3992,60,2022-03-26
JBLU,JETBLUE AIRWAYS CP,49410,480,2022-03-26
JCI,JOHNSON CONTROLS INT,19703,214,2022-03-26
JEF,JEFFERIES FINANCIAL,11708,94,2022-03-26
JEPI,JPMORGAN EQUITY PREM,2822,15,2022-03-26
JETS,US GLOBAL JETS ETF,88190,525,2022-03-26
JHG,JANUS HENDERSON GRP,1621,45,2022-03-26
JKHY,JACK HENRY  ASSOC,1593,18,2022-03-26
JLL,JONES LANG LASALLE,651,13,2022-03-26
JMBS,JANUS HENDERSON MORT,200,2,2022-03-26
JMST,JPMORGAN ULTRASHORT,970,12,2022-03-26
JNJ,JOHNSON AND JOHNS DC,6657,283,2022-03-26
JNK,SPDR BLOOMBERG HIGH,57885,426,2022-03-26
JNPR,JUNIPER NETWORKS,15234,148,2022-03-26
JPHY,JPMORGAN RESEARCH EN,300,3,2022-03-26
JPM,JP MORGAN CHASE CO,32885,479,2022-03-26
JPST,JPMORGAN ULTRASHORT,57255,407,2022-03-26
JWN,NORDSTROM INC,38708,399,2022-03-26
K,KELLOGG CO,2586,35,2022-03-26
KBE,SPDR SP BANK ETF,16779,163,2022-03-26
KBWD,INVESCO KBW HI DV YL,500,5,2022-03-26
KD,KYNDRYL HOLDINGS  IN,8127,78,2022-03-26
KDP,KEURIG DR PEPPER INC,21839,205,2022-03-26
KEX,KIRBY CORPORATION,234,10,2022-03-26
KEY,KEYCORP,42462,372,2022-03-26
KEYS,KEYSIGHT TECH INC,4503,80,2022-03-26
KHC,KRAFT HEINZ CO CMN,17431,155,2022-03-26
KIE,SPDR SP INSURANCE E,2678,42,2022-03-26
KIM,KIMCO REALTY CP,33064,269,2022-03-26
KKR,KKR  CO INC,68449,577,2022-03-26
KLAC,KLA CP CMN STK,3405,42,2022-03-26
KMB,KIMBERLY CLARK CP,3822,22,2022-03-26
KMI,KINDER MORGAN  INC,201412,1171,2022-03-26
KMPR,KEMPER CORP,285,2,2022-03-26
KMX,CARMAX INC,5427,57,2022-03-26
KNX,KNIGHTSWIFT TRANSPO,6330,57,2022-03-26
KO,COCA COLA CO THE,115797,1289,2022-03-26
KR,KROGER CO,15357,108,2022-03-26
KRBN,KRANESHARES GLOBAL C,191,4,2022-03-26
KRC,KILROY REALTY CP,669,24,2022-03-26
KRE,SPDR SP REGIONAL BA,91320,827,2022-03-26
KSA,ISHS MSCI SAUDI A,301,3,2022-03-26
KSS,KOHLS CP,1508,25,2022-03-26
KWEB,KRANESHS CSI CHN ETF,110969,865,2022-03-26
L,LOEWS CP,1256,29,2022-03-26
LAD,LITHIA MOTORS INC,3942,11,2022-03-26
LAMR,LAMAR ADVERTIS A,1926,16,2022-03-26
LAZ,LAZARD LTD,500,7,2022-03-26
LBRDA,LIBERTY BROADBD A CM,43,2,2022-03-26
LBRDK,LIBERTY BROADBD C CM,32,13,2022-03-26
LDOS,LEIDOS HLDGS  INC,1114,21,2022-03-26
LEA,LEAR CORPORATION,1340,13,2022-03-26
LECO,LINCOLN ELEC HLDG,100,1,2022-03-26
LEG,LEGGETT PLATT INC,1029,13,2022-03-26
LEN,LENNAR CP CL A,19603,126,2022-03-26
LESL,LESLIES  INC CM ST,8062,34,2022-03-26
LH,LABORATORY CORP NEW,800,8,2022-03-26
LHX,L3HARRIS TECHNOLOGIE,4536,22,2022-03-26
LII,LENNOX INTL INC,634,19,2022-03-26
LIN,LINDE PLC,1506,20,2022-03-26
LIT,GLOBAL X LITHM  BTR,46,2,2022-03-26
LITE,LUMENTUM HLD CM,2702,30,2022-03-26
LKQ,LKQ CORP,1200,27,2022-03-26
LLY,LILLY ELI CO,2175,25,2022-03-26
LMBS,FIRST TR LOW OPP ETF,8660,109,2022-03-26
LMND,LEMONADE  INC,1149,18,2022-03-26
LMT,LOCKHEED MARTIN CP,2005,51,2022-03-26
LNC,LINCOLN NATL CP,1485,36,2022-03-26
LNG,CHENIERE ENERGY INC,4275,39,2022-03-26
LNT,ALLIANT ENERGY CMN,1310,25,2022-03-26
LOPE,GRAND CANYON EDUCATI,370,5,2022-03-26
LOW,LOWES COMPANIES,2843,35,2022-03-26
LPLA,LPL FINANCIAL HLD CM,5001,42,2022-03-26
LPX,LOUISIANA PACIFIC CP,1905,37,2022-03-26
LQD,ISHARES,271447,1840,2022-03-26
LRCX,LAM RESEARCH CORP,2719,33,2022-03-26
LSI,LIFE STORAGE  INC,2042,26,2022-03-26
LSTR,LANDSTAR SYSTEM,111,7,2022-03-26
LSXMA,LIBERTY SRS XM CS A,1495,21,2022-03-26
LSXMK,LIBERTY SRS XM CS C,1350,24,2022-03-26
LULU,LULULEMON ATHLETICA,1492,37,2022-03-26
LUMN,LUMEN TECH INC,153397,1060,2022-03-26
LUV,SOUTHWEST AIRLINES,27177,228,2022-03-26
LVS,LAS VEGAS SANDS CORP,38580,324,2022-03-26
LW,LAMB WESTON HLD,3163,70,2022-03-26
LYB,LYONDELLBASELL,16444,324,2022-03-26
LYFT,LYFT  INC CL A CMN,18530,191,2022-03-26
LYLT,LOYALTY VNTRS CMN,300,3,2022-03-26
LYV,LIVE NATION ENTMNT,4255,50,2022-03-26
LZ,LEGALZOOMCOM CMN,1412,24,2022-03-26
MA,MASTERCARD INC,4216,34,2022-03-26
MAN,MANPOWERGROUP,161,6,2022-03-26
MANH,MANHATTAN ASSOC,109,4,2022-03-26
MAR,MARRIOTT INT CL A CM,521,31,2022-03-26
MAS,MASCO CP,7907,82,2022-03-26
MASI,MASIMO CORPORATION,477,5,2022-03-26
MAT,MATTEL INC,20929,241,2022-03-26
MBB,ISHARES,16744,168,2022-03-26
MCD,MCDONALDS CP,4048,50,2022-03-26
MCHI,ISHARES MSCI CHINA E,28004,181,2022-03-26
MCHP,MICROCHIP TECHNOLOGY,3864,94,2022-03-26
MCK,MCKESSON CORP,5393,46,2022-03-26
MCO,MOODY S CORP,845,26,2022-03-26
MCW,MISTER CAR WASH  INC,1422,20,2022-03-26
MCY,MERCURY GENERAL CP,109,5,2022-03-26
MDB,MONGODB  INC CL A CM,665,52,2022-03-26
MDLZ,MONDELEZ INTL CMN A,36927,524,2022-03-26
MDT,MEDTRONIC PLC,7053,85,2022-03-26
MDU,MDU RESOURCES GROUP,11323,118,2022-03-26
MDY,SPDR SP MIDCAP 400,205,7,2022-03-26
MDYG,SPDR SP MID CAP,300,3,2022-03-26
MET,METLIFE INC,8868,72,2022-03-26
MGC,VANGUARD MEGA CAP,2,2,2022-03-26
MGM,MGM RESORTS INTL,3150,43,2022-03-26
MGV,VANGUARD MEGACP VAL,2300,3,2022-03-26
MHK,MOHAWK INDS INC,1395,14,2022-03-26
MIDD,MIDDLEBY CORP THE,508,15,2022-03-26
MINT,PIMCO ENHANCED SHORT,21781,307,2022-03-26
MJ,ETFMG ALTERNATIVE HA,12260,123,2022-03-26
MKC,MCCORMICK  CO,124,10,2022-03-26
MKL,MARKEL CP HLDG CO,1902,192,2022-03-26
MKSI,MKS INSTRUMENTS INC,538,13,2022-03-26
MKTX,MARKETAXESS HOLDINGS,425,2,2022-03-26
MLM,MARTIN MARIETTA MTRL,803,7,2022-03-26
MMC,MARSH MCLENNAN CO,2151,24,2022-03-26
MMM,3M COMPANY,2067,34,2022-03-26
MNDT,MANDIANT  INC,67130,631,2022-03-26
MNST,MONSTER BEVERAGE CP,2700,34,2022-03-26
MO,ALTRIA GROUP INC,40226,349,2022-03-26
MOAT,VANECK MRNGSTR WD MO,100,1,2022-03-26
MOH,MOLINA HEALTHCARE,18,4,2022-03-26
MOO,VANECK AGRIBUSINESS,200,1,2022-03-26
MORN,MORNINGSTAR  INC,100,55,2022-03-26
MOS,MOSAIC COMPANY NEW,65599,638,2022-03-26
MPC,MARATHON PETROLEUM,7885,103,2022-03-26
MPW,MEDICL PROP TRST  IN,63175,321,2022-03-26
MPWR,MONOLITHIC POWER SYS,84,19,2022-03-26
MRCY,MERCURY SYS INC,502,7,2022-03-26
MRK,MERCK CO INC,15807,456,2022-03-26
MRNA,MODERNA INC CS,2472,200,2022-03-26
MRO,MARATHON OIL CORP,175004,1342,2022-03-26
MRTX,MIRATI THERAPEUTICS,938,50,2022-03-26
MRVI,MARAVAI LIFESCN CM A,10258,77,2022-03-26
MRVL,MARVELL TECH INC CMN,20850,161,2022-03-26
MS,MORGAN STANLEY,21675,452,2022-03-26
MSA,MSA SAFETY INC,4,1,2022-03-26
MSCI,MSCI INC,502,7,2022-03-26
MSFT,MICROSOFT CORP,18022,357,2022-03-26
MSGS,MADISON SQUARE CL A,1,1,2022-03-26
MSI,MOTOROLA SOLUTIONS,1914,25,2022-03-26
MSM,MSC INDUSTRIAL DRCT,265,4,2022-03-26
MSOS,ADVISORSHARES PURE U,204,3,2022-03-26
MSP,DATTO HOLDING CORP,100,1,2022-03-26
MTB,MT BANK CORP,536,8,2022-03-26
MTCH,MATCH GROUP CMN,3635,40,2022-03-26
MTD,METTLER TOLEDO INTL,5,1,2022-03-26
MTG,M G I C INVEST CP,42617,175,2022-03-26
MTN,VAIL RESORTS INC,350,28,2022-03-26
MTZ,MASTEC INC,102,2,2022-03-26
MU,MICRON TECHNOLOGY,33976,394,2022-03-26
MUB,ISHARES NATIONAL MUN,27179,218,2022-03-26
NABL,NABLE  INC,130,6,2022-03-26
NATI,NATL INSTRUMENTS COR,725,10,2022-03-26
NBIX,NEUROCRINE BIOSCIENC,1,1,2022-03-26
NCLH,NORWEGIAN CRUISE ORD,108080,625,2022-03-26
NCNO,NCINO  INC CMN,5219,18,2022-03-26
NCR,NCR CP,7441,165,2022-03-26
NDAQ,NASDAQ  INC CMN STK,705,9,2022-03-26
NDSN,NORDSON CORPORATION,197,42,2022-03-26
NEAR,BLACKROCK SHORT MATU,8500,76,2022-03-26
NEE,NEXTERA ENERGY  INC,10315,89,2022-03-26
NEM,NEWMONT CP,9926,104,2022-03-26
NET,CLOUDFLARE  INC,3041,40,2022-03-26
NEU,NEWMARKET CORP,5,1,2022-03-26
NEWR,NEW RELIC  INC,1224,13,2022-03-26
NFE,NEW FRTS ENG CMN A,3016,72,2022-03-26
NFG,NATL FUEL GAS CO,188,12,2022-03-26
NFLX,NETFLIX  INC,2595,79,2022-03-26
NI,NISOURCE INC HLDG CO,43509,326,2022-03-26
NKE,NIKE INC CL B,15191,199,2022-03-26
NKTR,NEKTAR THERAPEUTICS,21967,214,2022-03-26
NLOK,NORTONLIFELOCK INC,76005,394,2022-03-26
NLSN,NIELSEN NV ORD SHS,105048,840,2022-03-26
NLY,ANNALY CAPITAL MANAG,305636,801,2022-03-26
NNN,NATIONAL RETAIL PROP,923,15,2022-03-26
NOBL,PROSH SP500 DIV ARIS,200,1,2022-03-26
NOC,NORTHROP GRUM HOL CO,417,22,2022-03-26
NOV,NOV INC,40169,278,2022-03-26
NOW,SERVICENOW  INC,1096,32,2022-03-26
NRG,NRG ENERGY INC,10468,147,2022-03-26
NRZ,NEW RESIDENTIAL INVT,66742,555,2022-03-26
NSC,NORFOLK SOUTHERN CP,4202,26,2022-03-26
NTAP,NETAPP  INC,1392,22,2022-03-26
NTNX,NUTANIX CL A CM,2197,30,2022-03-26
NTRA,NATERA INC COMMON ST,5773,61,2022-03-26
NTRS,NORTHERN TRUST CORP,185,11,2022-03-26
NUAG,NUVEEN ENHANCED YIEL,1300,3,2022-03-26
NUE,NUCOR CP,2139,28,2022-03-26
NVAX,NOVAVAX  INC,2243,25,2022-03-26
NVCR,NOVOCURE LTD ORD SH,137,8,2022-03-26
NVDA,NVIDIA CORPORATION,17355,351,2022-03-26
NVR,N V R    L P,19,3,2022-03-26
NVST,ENVISTA HOLDINGS COR,4479,52,2022-03-26
NVT,NVENT ELEC PLC,9560,107,2022-03-26
NWL,NEWELL BRANDS CMN,21565,248,2022-03-26
NWS,NEWS CP CL B CMN ST,4,1,2022-03-26
NWSA,NEWS CP CL A CMN ST,14154,132,2022-03-26
NXPI,NXP SEMICONDUCTORS,6394,41,2022-03-26
NXST,NEXSTAR MEDIA CM A,804,10,2022-03-26
NYCB,NEW YORK CMMTY BNC,94663,510,2022-03-26
NYT,N Y TIMES CL A,502,6,2022-03-26
O,REALTY INCOME CP,2683,37,2022-03-26
OC,OWENS CORNING,1108,19,2022-03-26
ODFL,OLD DOMINION FREIG,956,15,2022-03-26
OEF,ISHARES SP 100 ETF,16,7,2022-03-26
OGE,OGE ENERGY CORP,42432,451,2022-03-26
OGN,ORGANON  CO,1161,17,2022-03-26
OHI,OMEGA HEALTHCARE INV,33640,385,2022-03-26
OIH,VANECK OIL SERVICES,805,15,2022-03-26
OKE,ONEOK INC        NEW,1704,62,2022-03-26
OKTA,OKTA  INC CL A CM,6534,65,2022-03-26
OLED,UNIVERSAL DISPLAY,1,1,2022-03-26
OLLI,OLLIES BARGAIN CS,7484,91,2022-03-26
OLN,OLIN CP,1897,25,2022-03-26
OLPX,OLAPLEX HOLDINGS CM,3831,43,2022-03-26
OMC,OMNICOM GP INC,5903,68,2022-03-26
OMF,ONEMAIN HOLDINGS INC,990,11,2022-03-26
ON,ON SEMICONDUCTOR,13117,148,2022-03-26
ONL,ORION OFFICE REIT IN,7102,60,2022-03-26
OPEN,OPENDOOR TECH CMN ST,143827,763,2022-03-26
ORCL,ORACLE CORPORATION,31972,450,2022-03-26
ORI,OLD REPUBLIC INTL CP,27439,300,2022-03-26
ORLY,O REILLY AUTOMOTIVE,887,12,2022-03-26
OSH,OAK STREET HEALTH  I,904,8,2022-03-26
OSK,OSHKOSH CP,150,7,2022-03-26
OTIS,OTIS WORLDWIDE CP,2842,36,2022-03-26
OUNZ,VANECK MERK GOLD TRS,7204,24,2022-03-26
OXY,OCCIDENTAL PET,65429,844,2022-03-26
OZK,BANK OZK CMN STK,785,14,2022-03-26
PACW,PACWEST BANCORP,791,15,2022-03-26
PAG,PENSKE AUTOMOTIVE,119,6,2022-03-26
PANW,PALO ALTO NTWKS CM,2404,24,2022-03-26
PARA,PARAMOUNT GLOB CL B,41998,390,2022-03-26
PAVE,GLOBAL X US INFRAS,6233,63,2022-03-26
PAYC,PAYCOM SOFTWARE  INC,162,22,2022-03-26
PAYX,PAYCHEX  INC,5616,23,2022-03-26
PB,PROSPERITY BNCSH INC,62,3,2022-03-26
PBCT,PEOPLE S UNITED FINL,21709,126,2022-03-26
PCAR,PACCAR INC,3536,47,2022-03-26
PCG,PGE CP,339042,3057,2022-03-26
PCOR,PROCORE TCH CMN STK,546,25,2022-03-26
PCTY,PAYLOCITY HLDNG CORP,39,5,2022-03-26
PCY,INVESCO EMERGING MAR,61433,447,2022-03-26
PDBC,INVESCO OPTI YLD DIV,68870,271,2022-03-26
PEAK,HEALTHPEAK PPTYS INC,7267,94,2022-03-26
PEG,PUB ENTRPR GP,9216,107,2022-03-26
PEGA,PEGASYSTEMS INC,552,9,2022-03-26
PEN,PENUMBRA INC,39,7,2022-03-26
PENN,PENN NATL GAMING INC,4631,204,2022-03-26
PEP,PEPSICO INC,4803,64,2022-03-26
PEY,INVESCO HI YLD EQ DV,904,11,2022-03-26
PFE,PFIZER INC,229244,2329,2022-03-26
PFF,ISHS PFD  INC SEC E,28384,172,2022-03-26
PFFD,GLOBAL X US PREFER,440,7,2022-03-26
PFG,PRINCIPAL FINL GROUP,1483,58,2022-03-26
PFXF,VANECK PREFERRED SEC,600,5,2022-03-26
PG,PROCTER   GAMBLE CO,9100,263,2022-03-26
