symbol,description,total_shares,total_trades,last_update
GLW     ,CORNING INC          ,25830,146,2019-01-26
GM      ,GENERAL MOTORS CO    ,22391,170,2019-01-26
GNTX    ,GENTEX CORP          ,10249,24,2019-01-26
GOOGL   ,ALPHABET CL A CMN    ,400,4,2019-01-26
GOVT    ,ISHARES US TREASURY  ,4000,7,2019-01-26
GPC     ,GENUINE PARTS CO     ,2100,14,2019-01-26
GPK     ,GRAPHIC PACKAGING HO ,6500,29,2019-01-26
GPN     ,GLOBAL PAYMENTS INC  ,1700,16,2019-01-26
GPS     ,GAP INC              ,8300,51,2019-01-26
GRA     ,GRACE W R CO NEW     ,800,7,2019-01-26
GRUB    ,GRUBHUB  INC         ,7300,37,2019-01-26
GS      ,GOLDMAN SACHS GRP    ,1300,9,2019-01-26
GSG     ,ISHARES GSCI CMDTY   ,100,1,2019-01-26
GSLC    ,GS ACTIVEBETA ETF    ,2300,11,2019-01-26
GT      ,GOODYEAR TIRE RUBBER ,3700,20,2019-01-26
GTX     ,GARRETT MOTION INC   ,8368,69,2019-01-26
GUNR    ,FLEXM GLOUPSTRMNATRE ,1100,11,2019-01-26
GWR     ,GENESEE              ,200,2,2019-01-26
GWRE    ,GUIDEWIRE SOFTWARE   ,600,6,2019-01-26
GWW     ,GRAINGER W W INC     ,300,3,2019-01-26
H       ,HYATT HOTELS CORP    ,2200,16,2019-01-26
HAIN    ,HAIN CELESTIAL GRP   ,2129,21,2019-01-26
HAL     ,HALLIBURTON CO       ,29202,214,2019-01-26
HAS     ,HASBRO INC           ,6300,60,2019-01-26
HBAN    ,HUNTINGTON BCSHS     ,234025,966,2019-01-26
HBI     ,HANESBRANDS INC      ,24044,51,2019-01-26
HCA     ,HCA HEALTHCARE  INC  ,4800,38,2019-01-26
HCP     ,HCP  INC             ,11600,82,2019-01-26
HD      ,HOME DEPOT INC       ,3700,15,2019-01-26
HDS     ,HD SUPPLY HLDS CMM   ,8314,59,2019-01-26
HE      ,HAWAIIAN ELEC INDS   ,8700,69,2019-01-26
HEDJ    ,WISDOMTREE EURO HEDG ,700,4,2019-01-26
HEI     ,HEICO CP             ,100,1,2019-01-26
HEI.A   ,HEICO CP CL A        ,1800,9,2019-01-26
HES     ,HESS CP              ,4100,38,2019-01-26
HEWJ    ,ISHARES HEDGED JAPAN ,800,5,2019-01-26
HFC     ,HOLLYFRONTIER CP     ,1233,10,2019-01-26
HGV     ,HILTON GRAND VAC     ,1300,12,2019-01-26
HIG     ,HARTFORD FIN SVC     ,12600,107,2019-01-26
HII     ,HUNTINGTON INGALLS   ,100,1,2019-01-26
HIW     ,HIGHWOODS PRPTY INC  ,5245,42,2019-01-26
HLF     ,HERBALIFE NUTRITION  ,4100,21,2019-01-26
HLT     ,HILTON WW INC        ,12000,114,2019-01-26
HOG     ,HARLEY DAVIDSON      ,8000,70,2019-01-26
HOLX    ,HOLOGIC  INC         ,59200,385,2019-01-26
HON     ,HONEYWELL INTL INC   ,5600,55,2019-01-26
HP      ,HELMERICH PAYNE      ,2200,22,2019-01-26
HPE     ,HEWLETT PACKARD ENT  ,102342,491,2019-01-26
HPP     ,HUDSON PACIFIC PPTYS ,6850,56,2019-01-26
HPQ     ,HP INC               ,16100,83,2019-01-26
HPT     ,HOSPITALITY PROP CM  ,8300,26,2019-01-26
HRB     ,H R BLOCK INC        ,18300,149,2019-01-26
HRC     ,HILLROM HOLDINGS IN  ,2000,15,2019-01-26
HRL     ,HORMEL FOODS CP      ,14397,80,2019-01-26
HRS     ,HARRIS CP            ,400,4,2019-01-26
HSIC    ,HENRY SCHEIN  INC    ,3900,29,2019-01-26
HST     ,HOST HOTELS  RESORT  ,70001,285,2019-01-26
HSY     ,THE HERSHEY COMPANY  ,1900,18,2019-01-26
HTA     ,HEALTHCARE TR AMER   ,7087,66,2019-01-26
HUBB    ,HUBBELL INCORPORATED ,600,6,2019-01-26
HUM     ,HUMANA INC           ,400,4,2019-01-26
HUN     ,HUNTSMAN CORPORATION ,10398,59,2019-01-26
HXL     ,HEXCEL CP DELAWARE   ,3897,31,2019-01-26
HYD     ,VANECK VECTORS HY    ,100,1,2019-01-26
HYG     ,ISHARES              ,115632,430,2019-01-26
IART    ,INTEGRA LIFESCIENCES ,1800,13,2019-01-26
IAU     ,ISHARES GOLD TRUST   ,457059,309,2019-01-26
IBB     ,ISHARE NQ BIOTCH ETF ,2100,17,2019-01-26
IBKR    ,INTERACTIVE BROKERS  ,1400,13,2019-01-26
IBM     ,INTL BUSINESS MACH   ,15900,154,2019-01-26
ICE     ,INTERCONTINENTAL XCH ,6634,53,2019-01-26
IDV     ,ISHARES              ,6100,18,2019-01-26
IDXX    ,IDEXX LABORATORIES   ,100,1,2019-01-26
IEF     ,ISHARES 710          ,19700,76,2019-01-26
IEFA    ,ISHS CORE EAFE IMI   ,93889,365,2019-01-26
IEI     ,ISHARES 37           ,1800,6,2019-01-26
IEMG    ,ISHS CORE EM IMI     ,71681,267,2019-01-26
IEUR    ,ISHARES CORE EUROPE  ,800,4,2019-01-26
IEV     ,ISHARES EUROPE ETF   ,100,1,2019-01-26
IEX     ,IDEX CP              ,400,4,2019-01-26
IFF     ,INTL FLAVORS FRAG    ,200,2,2019-01-26
IGE     ,ISHARES NORTH AM NTR ,601,3,2019-01-26
IGF     ,ISHARES GLOBAL INFRA ,400,4,2019-01-26
IGIB    ,ISHS INT TM CP BD ET ,300,3,2019-01-26
IGLB    ,SHARES LONGTERM COR  ,100,1,2019-01-26
IGSB    ,ISHS SHTRM CP BD ET  ,4200,12,2019-01-26
IGT     ,INTERNATIONAL GAME T ,4700,37,2019-01-26
IGV     ,ISHARES EXPANDED TEC ,200,2,2019-01-26
IJR     ,ISHARE CORE SP SC    ,39900,182,2019-01-26
IJS     ,ISHARES SP SMALLCAP  ,500,5,2019-01-26
IJT     ,ISHARES SP SMALLCAP  ,300,3,2019-01-26
ILF     ,ISHARES LATIN AMERIC ,16300,155,2019-01-26
ILMN    ,ILLUMINA  INC        ,700,4,2019-01-26
INCY    ,INCYTE CORPORATION   ,2600,20,2019-01-26
INDA    ,ISHARES MSCI INDIA   ,95900,897,2019-01-26
INFO    ,IHS MARKET LTD CMN   ,8100,46,2019-01-26
INGR    ,INGREDION INC        ,800,7,2019-01-26
INTC    ,INTEL CORP           ,57202,412,2019-01-26
INTU    ,INTUIT INC           ,2600,26,2019-01-26
INVH    ,INVITATION HOMES INC ,12600,112,2019-01-26
IONS    ,IONIS PHARMACEUTICAL ,1900,13,2019-01-26
IP      ,INTL PAPER           ,11536,95,2019-01-26
IPG     ,INTERPUBLIC GROUP    ,12200,88,2019-01-26
IPGP    ,IPG PHOTONICS CORP   ,400,4,2019-01-26
IQV     ,IQVIA HOLDINGS INC   ,300,3,2019-01-26
IR      ,INGERSOLL RAND LTD A ,1741,16,2019-01-26
IRM     ,IRON MOUNTAIN DEL    ,5900,36,2019-01-26
ISRG    ,INTUITIVE SURG  INC  ,500,5,2019-01-26
IT      ,GARTNER INC          ,2200,22,2019-01-26
ITB     ,ISHARES  US HCIF     ,19500,71,2019-01-26
ITOT    ,ISHARES CORE SP      ,1300,6,2019-01-26
ITT     ,ITT INC              ,1600,16,2019-01-26
ITW     ,ILL TOOL WORKS INC   ,100,1,2019-01-26
IUSB    ,ISHARES UNIVERSAL    ,2800,28,2019-01-26
IUSV    ,ISHARES CORE SP US   ,300,2,2019-01-26
IVE     ,ISHARES SP 500 VALU  ,600,6,2019-01-26
IVV     ,ISHARE CORE SP 500   ,1100,7,2019-01-26
IVW     ,ISHARES SP 500 GROW  ,100,1,2019-01-26
IVZ     ,INVESCO LTD          ,9200,66,2019-01-26
IWB     ,ISHARE RUS 1000 ETF  ,300,3,2019-01-26
IWD     ,ISHARES RUSSELL 1000 ,2700,9,2019-01-26
IWF     ,ISHARE RUS 1000 GR E ,4100,40,2019-01-26
IWM     ,ISHARE RUS 2000 ETF  ,94500,473,2019-01-26
IWN     ,ISHARE RUS 2000 VALU ,255,1,2019-01-26
IWR     ,ISHARES RSL MIDCAP   ,2300,12,2019-01-26
IWS     ,ISHARE RS MC VL ETF  ,3900,16,2019-01-26
IXC     ,ISHARES GLOBAL ENERG ,100,1,2019-01-26
IYE     ,ISHARE ENRGY SC      ,2400,14,2019-01-26
IYF     ,ISHARE  FIN ETF      ,400,4,2019-01-26
IYR     ,ISHARE               ,20000,129,2019-01-26
IYZ     ,ISHARE US TELE       ,3700,23,2019-01-26
JAZZ    ,JAZZ PHARMA PLC      ,100,1,2019-01-26
JBGS    ,JBG SMITH PROPERTIES ,300,3,2019-01-26
JBHT    ,J B HUNT TRANSPORT   ,700,6,2019-01-26
JBL     ,JABIL INC            ,4800,38,2019-01-26
JBLU    ,JETBLUE AIRWAYS CP   ,19649,156,2019-01-26
JCI     ,JOHNSON CONTROLS INT ,5000,41,2019-01-26
JEF     ,JEFFERIES FINANCIAL  ,5700,37,2019-01-26
JKHY    ,JACK HENRY  ASSOC    ,400,4,2019-01-26
JLL     ,JONES LANG LASALLE   ,200,2,2019-01-26
JNJ     ,JOHNSON AND JOHNS DC ,15727,148,2019-01-26
JNK     ,SPDR BB BR HY TIPS   ,154361,349,2019-01-26
JNPR    ,JUNIPER NETWORKS     ,27957,162,2019-01-26
JPM     ,JP MORGAN CHASE CO   ,14900,99,2019-01-26
JPST    ,JPMORGAN ULTRASHORT  ,1600,5,2019-01-26
JWN     ,NORDSTROM INC        ,9400,87,2019-01-26
K       ,KELLOGG CO           ,41200,245,2019-01-26
KAR     ,KAR AUCTION SERVICES ,6931,19,2019-01-26
KBE     ,SPDR SP BANK ETF     ,9100,87,2019-01-26
KDP     ,KEURIG DR PEPPER INC ,1600,9,2019-01-26
KEX     ,KIRBY CORPORATION    ,500,4,2019-01-26
KEY     ,KEYCORP              ,205509,1117,2019-01-26
KEYS    ,KEYSIGHT TECH INC    ,4900,34,2019-01-26
KHC     ,KRAFT HEINZ CO CMN   ,15484,48,2019-01-26
KIM     ,KIMCO REALTY CP      ,8303,58,2019-01-26
KLAC    ,K L ATENCOR CORP     ,2600,24,2019-01-26
KMB     ,KIMBERLY CLARK CP    ,3800,38,2019-01-26
KMI     ,KINDER MORGAN  INC   ,97482,550,2019-01-26
KMX     ,CARMAX INC           ,2500,16,2019-01-26
KNX     ,KNIGHTSWIFT TRANSPO  ,18300,79,2019-01-26
KO      ,COCA COLA CO THE     ,32900,173,2019-01-26
KOS     ,KOSMOS ENERGY LTD    ,20859,107,2019-01-26
KR      ,KROGER CO            ,23921,159,2019-01-26
KRC     ,KILROY REALTY CP     ,700,5,2019-01-26
KRE     ,SPDR SP REGIONAL BA  ,29287,127,2019-01-26
KSS     ,KOHLS CP             ,3200,20,2019-01-26
KSU     ,KANSAS CITY SOUTHERN ,900,9,2019-01-26
L       ,LOEWS CP             ,1700,12,2019-01-26
LAMR    ,LAMAR ADVERTIS A     ,100,1,2019-01-26
LAZ     ,LAZARD LTD           ,5900,51,2019-01-26
LB      ,L BRANDS  INC        ,28500,132,2019-01-26
LBRDK   ,LIBERTY BROADBD C CM ,100,1,2019-01-26
LDOS    ,LEIDOS HLDGS  INC    ,300,2,2019-01-26
LEA     ,LEAR CORPORATION     ,3000,30,2019-01-26
LECO    ,LINCOLN ELEC HLDG    ,100,1,2019-01-26
LEG     ,LEGGETT PLATT INC    ,4700,46,2019-01-26
LEN     ,LENNAR CP CL A       ,9700,86,2019-01-26
LFUS    ,LITTELFUSE  INC      ,300,3,2019-01-26
LGF.A   ,LIONS GATE CL A VTG  ,1900,9,2019-01-26
LH      ,LABORATORY CORP NEW  ,300,3,2019-01-26
LII     ,LENNOX INTL INC      ,200,2,2019-01-26
LIN     ,LINDE PLC            ,300,2,2019-01-26
LKQ     ,LKQ CORP             ,1200,10,2019-01-26
LLL     ,L3 TECHNGIES INC     ,300,3,2019-01-26
LLY     ,LILLY ELI CO         ,8706,63,2019-01-26
LM      ,LEGG MASON INC       ,3100,26,2019-01-26
LMBS    ,FIRST TR LOW OPP ETF ,2100,18,2019-01-26
LMT     ,LOCKHEED MARTIN CP   ,400,3,2019-01-26
LNC     ,LINCOLN NATL CP      ,3800,33,2019-01-26
LNG     ,CHENIERE ENERGY INC  ,2500,16,2019-01-26
LNT     ,ALLIANT ENERGY CMN   ,3323,31,2019-01-26
LOGM    ,LOGMEIN  INC         ,2600,26,2019-01-26
LOW     ,LOWES COMPANIES      ,3900,28,2019-01-26
LPLA    ,LPL FINANCIAL HLD CM ,700,4,2019-01-26
LPT     ,LIBERTY PROPERTIES   ,1900,19,2019-01-26
LQD     ,ISHARES              ,44700,197,2019-01-26
LRCX    ,LAM RESEARCH CORP    ,6900,46,2019-01-26
LSI     ,LIFE STORAGE  INC    ,2300,13,2019-01-26
LSTR    ,LANDSTAR SYSTEM      ,800,8,2019-01-26
LSXMA   ,LIBERTY SRS XM CS A  ,1900,11,2019-01-26
LSXMK   ,LIBERTY SRS XM CS C  ,2400,12,2019-01-26
LULU    ,LULULEMON ATHLETICA  ,300,2,2019-01-26
LUV     ,SOUTHWEST AIRLINES   ,28300,238,2019-01-26
LVS     ,LAS VEGAS SANDS CORP ,8392,56,2019-01-26
LW      ,LAMB WESTON HLD      ,400,4,2019-01-26
LYB     ,LYONDELLBASELL       ,5000,47,2019-01-26
LYV     ,LIVE NATION ENTMNT   ,800,5,2019-01-26
M       ,MACY S INC           ,25800,168,2019-01-26
MA      ,MASTERCARD INC       ,900,9,2019-01-26
MAA     ,MID AMER APT COMMUN  ,700,7,2019-01-26
MAC     ,MACERICH CO          ,7900,78,2019-01-26
MAN     ,MANPOWERGROUP        ,100,1,2019-01-26
MANH    ,MANHATTAN ASSOC      ,1100,11,2019-01-26
MAR     ,MARRIOTT INT CL A CM ,5800,53,2019-01-26
MAS     ,MASCO CP             ,10900,67,2019-01-26
MASI    ,MASIMO CORPORATION   ,700,6,2019-01-26
MAT     ,MATTEL INC           ,1600,8,2019-01-26
MBB     ,ISHARES              ,6200,37,2019-01-26
MCD     ,MCDONALDS CP         ,1400,11,2019-01-26
MCHI    ,ISHARES MSCI CHINA E ,30000,288,2019-01-26
MCHP    ,MICROCHIP TECHNOLOGY ,7900,60,2019-01-26
MCK     ,MCKESSON CORP        ,1626,8,2019-01-26
MCO     ,MOODY S CORP         ,1100,9,2019-01-26
MCY     ,MERCURY GENERAL CP   ,2600,18,2019-01-26
MD      ,MEDNAX  INC          ,500,5,2019-01-26
MDLZ    ,MONDELEZ INTL CMN A  ,23739,145,2019-01-26
MDT     ,MEDTRONIC PLC        ,32900,302,2019-01-26
MDU     ,MDU RESOURCES GROUP  ,800,6,2019-01-26
MET     ,METLIFE INC          ,7900,66,2019-01-26
MFA     ,MFA FINANCIAL INC    ,27700,35,2019-01-26
MGM     ,MGM RESORTS INTL     ,110667,633,2019-01-26
MHK     ,MOHAWK INDS INC      ,5300,53,2019-01-26
MIC     ,MACQUARIE INFRASTRUC ,400,3,2019-01-26
MIDD    ,MIDDLEBY CORP THE    ,1200,12,2019-01-26
MIK     ,THE MICHAELS COMP CM ,14935,90,2019-01-26
MINT    ,PIMCO ENHANCED SHORT ,100,1,2019-01-26
MKC     ,MCCORMICK  CO        ,6000,58,2019-01-26
MKSI    ,MKS INSTRUMENTS INC  ,1300,11,2019-01-26
MLM     ,MARTIN MARIETTA MTRL ,1600,10,2019-01-26
MLPA    ,GLOBAL X MLP ETF     ,2800,9,2019-01-26
MLPI    ,UBS ETRACS           ,6700,26,2019-01-26
MMC     ,MARSH MCLENNAN CO    ,8700,85,2019-01-26
MMM     ,3M COMPANY           ,4900,48,2019-01-26
MNST    ,MONSTER BEVERAGE CP  ,1861,16,2019-01-26
MO      ,ALTRIA GROUP INC     ,68224,266,2019-01-26
MOH     ,MOLINA HEALTHCARE    ,100,1,2019-01-26
MORN    ,MORNINGSTAR  INC     ,200,2,2019-01-26
MOS     ,MOSAIC COMPANY NEW   ,4100,29,2019-01-26
MPC     ,MARATHON PETROLEUM   ,3100,14,2019-01-26
MPW     ,MEDICL PROP TRST  IN ,3700,16,2019-01-26
MPWR    ,MONOLITHIC POWER SYS ,400,4,2019-01-26
MRK     ,MERCK CO INC         ,28659,164,2019-01-26
MRO     ,MARATHON OIL CORP    ,60551,227,2019-01-26
MRVL    ,MARVELL TECH GROUP   ,62765,281,2019-01-26
MS      ,MORGAN STANLEY       ,23189,159,2019-01-26
MSCI    ,MSCI INC             ,200,2,2019-01-26
MSFT    ,MICROSOFT CORP       ,36412,160,2019-01-26
MSI     ,MOTOROLA SOLUTIONS   ,200,2,2019-01-26
MSM     ,MSC INDUSTRIAL DRCT  ,1900,17,2019-01-26
MTB     ,MT BANK CORP         ,800,8,2019-01-26
MTCH    ,MATCH GROUP  INC CS  ,1700,13,2019-01-26
MTN     ,VAIL RESORTS INC     ,410,4,2019-01-26
MU      ,MICRON TECHNOLOGY    ,30600,147,2019-01-26
MUB     ,ISHARES NATIONAL MUN ,5600,15,2019-01-26
MUR     ,MURPHY OIL CP HLDG   ,7219,66,2019-01-26
MXIM    ,MAXIM INTEGRATED     ,13000,104,2019-01-26
MYL     ,MYLAN NV ORD SHS     ,22600,174,2019-01-26
NATI    ,NATL INSTRUMENTS COR ,6300,29,2019-01-26
NAVI    ,NAVIENT CP CMN       ,8097,35,2019-01-26
NBIX    ,NEUROCRINE BIOSCIENC ,4775,32,2019-01-26
NBL     ,NOBLE ENERGY INC     ,16700,67,2019-01-26
NBR     ,NABORS INDS LTD NEW  ,63693,456,2019-01-26
NCLH    ,NORWEGIAN CRUISE ORD ,2000,18,2019-01-26
NCR     ,NCR CP               ,2800,20,2019-01-26
NDAQ    ,NASDAQ  INC CMN STK  ,1800,15,2019-01-26
NEAR    ,ISHARES SHRT MATURTY ,800,5,2019-01-26
NEE     ,NEXTERA ENERGY  INC  ,7700,73,2019-01-26
NEM     ,NEWMONT MINING CORP  ,11600,89,2019-01-26
NFG     ,NATL FUEL GAS CO     ,1300,10,2019-01-26
NFLX    ,NETFLIX  INC         ,600,4,2019-01-26
NFX     ,NEWFIELD EXP COM     ,8800,43,2019-01-26
NI      ,NISOURCE INC HLDG CO ,4218,39,2019-01-26
NKE     ,NIKE INC CL B        ,7000,61,2019-01-26
NKTR    ,NEKTAR THERAPEUTICS  ,1100,6,2019-01-26
NLSN    ,NIELSEN NV ORD SHS   ,12600,88,2019-01-26
NLY     ,ANNALY CAPITAL MANAG ,57600,125,2019-01-26
NNN     ,NATIONAL RETAIL PROP ,400,4,2019-01-26
NOBL    ,PROSH SP500 DIV ARIS ,400,2,2019-01-26
NOC     ,NORTHROP GRUM HOL CO ,400,4,2019-01-26
NOV     ,NATL OILWELL VARCO   ,21700,107,2019-01-26
NOW     ,SERVICENOW  INC      ,16200,154,2019-01-26
NRG     ,NRG ENERGY INC       ,9200,57,2019-01-26
NRZ     ,NEW RESIDENTIAL INVT ,40253,189,2019-01-26
NSC     ,NORFOLK SOUTHERN CP  ,2820,27,2019-01-26
NTAP    ,NETAPP  INC          ,2603,17,2019-01-26
NTNX    ,NUTANIX CL A CM      ,2100,21,2019-01-26
NTRS    ,NORTHERN TRUST CORP  ,900,9,2019-01-26
NUAN    ,NUANCE COMMUNICATNS  ,16100,126,2019-01-26
NUE     ,NUCOR CP             ,4900,43,2019-01-26
NUS     ,NU SKIN ENT INC      ,500,5,2019-01-26
NVDA    ,NVIDIA CORPORATION   ,900,7,2019-01-26
NVT     ,NVENT ELEC PLC       ,200,2,2019-01-26
NWL     ,NEWELL BRANDS CMN    ,5100,21,2019-01-26
NWS     ,NEWS CP CL B CMN ST  ,2900,12,2019-01-26
NWSA    ,NEWS CP CL A CMN ST  ,5851,43,2019-01-26
NXPI    ,NXP SEMICONDUCTORS   ,30138,203,2019-01-26
NYCB    ,NEW YORK CMMTY BNC   ,63658,216,2019-01-26
O       ,REALTY INCOME CP     ,2100,17,2019-01-26
OC      ,OWENS CORNING        ,1800,12,2019-01-26
ODFL    ,OLD DOMINION FREIG   ,100,1,2019-01-26
OEF     ,ISHARES SP 100 ETF   ,1100,11,2019-01-26
OFC     ,CORP OFFICE PPTY TR  ,9000,65,2019-01-26
OGE     ,OGE ENERGY CORP      ,4500,32,2019-01-26
OHI     ,OMEGA HEALTHCARE INV ,4800,42,2019-01-26
OI      ,OWENS ILLINOIS       ,19900,47,2019-01-26
OIH     ,VANECK VECTORS OIL   ,167740,949,2019-01-26
OKE     ,ONEOK INC        NEW ,5168,35,2019-01-26
OKTA    ,OKTA  INC CL A CM    ,1400,14,2019-01-26
OLED    ,UNIVERSAL DISPLAY    ,100,1,2019-01-26
OLN     ,OLIN CP              ,6700,54,2019-01-26
OMC     ,OMNICOM GP INC       ,8800,82,2019-01-26
OMF     ,ONEMAIN HOLDINGS INC ,400,4,2019-01-26
ON      ,ON SEMICONDUCTOR     ,21858,133,2019-01-26
ORCL    ,ORACLE CORPORATION   ,12600,116,2019-01-26
ORI     ,OLD REPUBLIC INTL CP ,4900,38,2019-01-26
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,2019-01-26
OSK     ,OSHKOSH CP           ,800,5,2019-01-26
OUT     ,OUTFRONT MEDIA INC   ,2400,13,2019-01-26
OXY     ,OCCIDENTAL PET       ,3753,30,2019-01-26
OZK     ,BANK OZK CMN STK     ,4600,23,2019-01-26
PACW    ,PACWEST BANCORP      ,3500,17,2019-01-26
PAG     ,PENSKE AUTOMOTIVE    ,3600,26,2019-01-26
PAH     ,PLATFORM SPECIALTY   ,21800,62,2019-01-26
PANW    ,PALO ALTO NETWORKS   ,1533,11,2019-01-26
PAYC    ,PAYCOM SOFTWARE  INC ,2600,25,2019-01-26
PAYX    ,PAYCHEX  INC         ,1900,14,2019-01-26
PB      ,PROSPERITY BNCSH INC ,300,3,2019-01-26
PBCT    ,PEOPLE S UNITED FINL ,47179,199,2019-01-26
PBF     ,PBF ENERGY INC       ,3700,28,2019-01-26
PCAR    ,PACCAR INC           ,6300,44,2019-01-26
PCG     ,PGE CP               ,110291,247,2019-01-26
PCY     ,INVESCO EMERGING MAR ,6200,57,2019-01-26
PE      ,PARSLEY ENERGY CL A  ,19562,126,2019-01-26
PEG     ,PUB ENTRPR GP        ,6399,50,2019-01-26
PEGA    ,PEGASYSTEMS INC      ,500,5,2019-01-26
PEN     ,PENUMBRA INC         ,200,2,2019-01-26
PEP     ,PEPSICO INC          ,5200,45,2019-01-26
PFE     ,PFIZER INC           ,97513,499,2019-01-26
PFF     ,ISHARES US PREFERRED ,1400,6,2019-01-26
PFG     ,PRINCIPAL FINL GROUP ,1200,11,2019-01-26
PFPT    ,PROOFPOINT  INC      ,2800,28,2019-01-26
PG      ,PROCTER   GAMBLE CO  ,21040,171,2019-01-26
PGF     ,INVESCO FINANCIAL    ,300,3,2019-01-26
PGR     ,PROGRESSIVE CP       ,3700,25,2019-01-26
PGRE    ,PARAMOUNT GROUP  INC ,15721,46,2019-01-26
PGX     ,INVESCO PFD          ,500,5,2019-01-26
PH      ,PARKER HANNIFIN CP   ,200,2,2019-01-26
PHB     ,INVESCO FDMNTL       ,3700,20,2019-01-26
PHM     ,PULTEGROUP  INC      ,19600,122,2019-01-26
PHYS    ,SPROTT PHYSICAL GOLD ,3400,17,2019-01-26
PII     ,POLARIS INDUSTRIES   ,100,1,2019-01-26
PINC    ,PREMIER INC CL A CMN ,2084,11,2019-01-26
PK      ,PARK HOTELS  RESORT  ,1800,18,2019-01-26
PKG     ,PACKAGING CP AMER    ,400,3,2019-01-26
PKI     ,PERKIN ELMER INC     ,700,7,2019-01-26
PLD     ,PROLOGIS  INC        ,3010,19,2019-01-26
PM      ,PHILIP MORRIS INTL   ,10100,88,2019-01-26
PNC     ,P N C FIN SVCS GR    ,2500,20,2019-01-26
PNFP    ,PINNACLE FINL PTNRS  ,800,6,2019-01-26
PNR     ,PENTAIR PLC          ,8100,62,2019-01-26
PNW     ,PINNACLE WEST CAP    ,600,6,2019-01-26
PODD    ,INSULET CORPORATION  ,1000,8,2019-01-26
POST    ,POST HOLDINGS INC    ,1100,11,2019-01-26
PPC     ,PILGRIM S PRIDE CMN  ,4300,25,2019-01-26
PPG     ,P P G IND            ,1600,15,2019-01-26
PPL     ,PPL CORP             ,7589,47,2019-01-26
PRAH    ,PRA HEALTH CMN STK   ,500,4,2019-01-26
PRGO    ,PERRIGO COMPANY PLC  ,1000,9,2019-01-26
PRU     ,PRUDENTIAL FINCL INC ,8707,71,2019-01-26
PSA     ,PUBLIC STG           ,700,7,2019-01-26
PSLV    ,SPROTT PHYS SILVER   ,1900,19,2019-01-26
PSQ     ,PROSHARES SHORT QQQ  ,300,3,2019-01-26
PSTG    ,PURE STORAGE  INC    ,1600,15,2019-01-26
PSX     ,PHILLIPS 66          ,2200,18,2019-01-26
PTC     ,PTC INC              ,12200,85,2019-01-26
PTEN    ,PATTERSONUTI ENERGY  ,25187,101,2019-01-26
PVH     ,PVH CORP             ,800,8,2019-01-26
PWR     ,QUANTA SERVICES INC  ,3200,21,2019-01-26
PXD     ,PIONEER NATURAL RES  ,400,4,2019-01-26
PYPL    ,PAYPAL HOLDINGS      ,11500,104,2019-01-26
QCOM    ,QUALCOMM INC         ,32531,193,2019-01-26
QEP     ,QEP RESOURCES  INC   ,26000,71,2019-01-26
QGEN    ,QIAGEN NV CMN SHS    ,2200,14,2019-01-26
QQQ     ,INVESCO QQQ TR 1     ,23600,107,2019-01-26
QRTEA   ,QURATE RTL SR A      ,3284,22,2019-01-26
QRVO    ,QORVO  INC CMN       ,200,2,2019-01-26
QUAL    ,ISHRS MSCI USA QLTY  ,3000,25,2019-01-26
R       ,RYDER SYSTEM INC     ,100,1,2019-01-26
RBC     ,REGAL BELOIT CP      ,300,3,2019-01-26
RCL     ,ROYAL CARIBBEAN CR   ,1800,17,2019-01-26
RE      ,EVEREST RE GRP LTD   ,100,1,2019-01-26
REG     ,REGENCY CENTERS CMN  ,1900,19,2019-01-26
REGN    ,REGENERON PHARMACEUT ,100,1,2019-01-26
RES     ,R P C INC            ,23860,84,2019-01-26
REZI    ,RESIDEO TECH         ,600,6,2019-01-26
RF      ,REGIONS FINANCIAL CP ,162249,635,2019-01-26
RGA     ,REINSURANCE GROUP    ,100,1,2019-01-26
RGLD    ,ROYAL GOLD  INC      ,100,1,2019-01-26
RHI     ,ROBERT HALF INTL INC ,1407,11,2019-01-26
RHT     ,RED HAT INC          ,3100,30,2019-01-26
RIG     ,TRANSOCEAN LTD       ,57161,255,2019-01-26
RJF     ,RAYMOND JAMES FIN CP ,800,6,2019-01-26
RL      ,RALPH LAUREN CP      ,1400,14,2019-01-26
RLGY    ,REALOGY HOLDINGS CP  ,16473,82,2019-01-26
RMD     ,RESMED INC           ,3000,26,2019-01-26
RNG     ,RINGCENTRAL  INC     ,3300,29,2019-01-26
RNR     ,RENAISSANCERE LTD    ,500,5,2019-01-26
ROK     ,ROCKWELL AUTOMAT INC ,800,8,2019-01-26
ROL     ,ROLLINS INC          ,11737,72,2019-01-26
ROP     ,ROPER TECHNOLOGIES   ,100,1,2019-01-26
ROST    ,ROSS STORES  INC     ,2900,26,2019-01-26
RP      ,REALPAGE  INC        ,1200,9,2019-01-26
RPAI    ,RETAIL PPTS OF AMER  ,6676,30,2019-01-26
RPM     ,RPM INTL INC         ,400,4,2019-01-26
RRC     ,RANGE RES CORP       ,40300,144,2019-01-26
RS      ,RELIANCE STL  ALMN   ,200,1,2019-01-26
RSG     ,REPUBLIC SVCS INC    ,2899,26,2019-01-26
RSP     ,INVESCO SP 500 E     ,1300,5,2019-01-26
RSX     ,VANECK VECTORS RUSSI ,134451,821,2019-01-26
RTN     ,RAYTHEON CO NEW      ,400,4,2019-01-26
RWM     ,PSHRT RUSSELL2000    ,200,2,2019-01-26
