Symbol,Description,Total Shares,Total Trades,Last Update
BIP,BROOKFIELD INFRASTRU,881,11,2021-12-18
BIPC,BROOKFIELD INFRASTRU,4270,80,2021-12-18
BIRD,ALLBIRDS INC CM A,1900,18,2021-12-18
BITF,BITFARMS LTD CM,49619,387,2021-12-18
BITO,PROSHARES BITCOIN ST,412,5,2021-12-18
BJ,BJ S WHOLESALE CLUB,4550,117,2021-12-18
BJDX,BLUEJAY DIAGNOST CM,1041,10,2021-12-18
BJRI,BJ S RESTAURANTS INC,2053,108,2021-12-18
BKCC,BLACKROCK CPTL INVT,600,7,2021-12-18
BKD,BROOKDALE SENIOR LVG,57558,521,2021-12-18
BKE,BUCKLE INC,6551,108,2021-12-18
BKH,BLACK HILLS CP,645,22,2021-12-18
BKKT,BAKKT HLD A CMN,3214,25,2021-12-18
BKSY,BLACKSKY TECHNOLOGY,3365,22,2021-12-18
BKT,BLACKROCK INCOME TR,700,5,2021-12-18
BKU,BANKUNITED  INC,2618,37,2021-12-18
BKYI,BIOKEY INTER CM,100,1,2021-12-18
BL,BLACKLINE  INC CM,11187,121,2021-12-18
BLBD,BLUE BIRD CORP,100,1,2021-12-18
BLDE,BLADE AIR MOBILITY,400,5,2021-12-18
BLDP,BALLARD POWER SYS,71854,680,2021-12-18
BLE,BLACKROCK MUN INC II,294,3,2021-12-18
BLFS,BIOLIFE SOLUTIONS CM,2010,19,2021-12-18
BLI,BERKELEY LIGHTS CM,1546,23,2021-12-18
BLIN,BRIDGELINE DIGITAL,200,2,2021-12-18
BLKB,BLACKBAUD  INC,214,4,2021-12-18
BLMN,BLOOMIN  BRANDS  INC,9168,85,2021-12-18
BLND,BLEND LABS  INC,31985,136,2021-12-18
BLNK,BLINK CHARGING COCS,3882,48,2021-12-18
BLRX,BIOLINERX LTD ADS,774,11,2021-12-18
BLTS,BRIGHT LIGHTS ACQUIS,100,1,2021-12-18
BLU,BELLUS HEALTH CMN SH,21394,69,2021-12-18
BLUE,BLUEBIRD BIO CMN,5267,29,2021-12-18
BLX,BANCO LATINOAMER SA,454,14,2021-12-18
BLZE,BACKBLAZE CMN A,600,6,2021-12-18
BMA,BANCO MACRO SA,1802,48,2021-12-18
BMBL,BUMBLE INC CMN A,2639,91,2021-12-18
BMEA,BIOMEA FUSION CMN,1300,13,2021-12-18
BMEZ,BLACKROCK HEALTH SCI,3400,29,2021-12-18
BMI,BADGER METER INC,204,78,2021-12-18
BMO,BANK OF MONTREAL,545,19,2021-12-18
BMRA,BIOMERICA  INC CS,200,2,2021-12-18
BMRC,BANK OF MARIN BANCRP,100,1,2021-12-18
BMTC,BRYN MAWR BANK CORP,300,1,2021-12-18
BNED,BARNES  NOBLE EDUCA,4162,42,2021-12-18
BNFT,BENEFITFOCUS CMN,2027,37,2021-12-18
BNGO,BIONANO GENOMICS CM,60052,365,2021-12-18
BNL,BROADSTONE NET LEASE,924,14,2021-12-18
BNR,BURNING ROCK BIO ADS,5185,189,2021-12-18
BNS,BANK OF NOVA SCOTIA,29112,177,2021-12-18
BNTC,BENITEC BIOPHARM INC,100,1,2021-12-18
BNTX,BIONTECH SE ADS,4689,45,2021-12-18
BOAC,BLUESCAPE OPPORTUNIT,1000,1,2021-12-18
BODY,THE BEACHBODY COMPAN,6186,53,2021-12-18
BOE,BLACKRCK ENHNCD GLBL,100,1,2021-12-18
BOIL,PROSHARES ULT NATGAS,100,1,2021-12-18
BOLT,BOLT BIOTHERAPEUTICS,304,7,2021-12-18
BOMN,BOSTON OMAHA CO CLAC,300,3,2021-12-18
BOOM,DMC GLOBAL INC,839,8,2021-12-18
BOOT,BOOT BARN HLDS  INC,1599,24,2021-12-18
BORR,BORR DRILLING LIMITE,298,3,2021-12-18
BOWL,BOWLERO CORP,100,1,2021-12-18
BOX,BOX  INC CL A,9679,75,2021-12-18
BOXD,BOXED  INC,2134,13,2021-12-18
BOXL,BOXLIGHT CL A CMN,6468,53,2021-12-18
BP,BP PLC,125198,1969,2021-12-18
BPMC,BLUEPRINT MEDI CM ST,659,132,2021-12-18
BPMP,BP MIDSTREAM PARTNER,1100,12,2021-12-18
BPRN,THE BANK OF PRINC CM,3,2,2021-12-18
BRAG,BRAGG GAMING CM SH,1600,11,2021-12-18
BRBR,BELLRING BRANDS  INC,6761,73,2021-12-18
BRC,BRADY CP CL A,517,5,2021-12-18
BRDG,BRIDGE INVESTMENT GR,110,5,2021-12-18
BRDS,BIRD GLOBAL  INC,300,3,2021-12-18
BRFS,BRF  SA,24453,359,2021-12-18
BRG,BLUEROCK RESIDENTIAL,570,8,2021-12-18
BRKHU,BURTECH ACQ CP UT,6701,24,2021-12-18
BRKL,BROOKLINE BANCORP,984,12,2021-12-18
BRMK,BROADMARK REALTY CAP,1658,40,2021-12-18
BROS,DUTCH BROS INC A,3653,142,2021-12-18
BRP,BRP GROUP  INC CM A,888,56,2021-12-18
BRSP,BRIGHTSPIRE CAPITAL,2418,31,2021-12-18
BRT,BRT APTS CORP,1,1,2021-12-18
BRW,SABA CAPITAL INCOME,250,1,2021-12-18
BRY,BERRY CORPORATION,1030,10,2021-12-18
BSAC,BANCO SANTANDER  CHI,1582,25,2021-12-18
BSBR,BANCO SANTANDER BRZL,3750,36,2021-12-18
BSCR,INVESCO BULLETSHA,227,3,2021-12-18
BSCT,INVESCO BULLETSHARES,100,1,2021-12-18
BSGM,BIOSIG TECH CMN STK,500,5,2021-12-18
BSIG,BRIGHTSPHERE INVESTM,9579,94,2021-12-18
BSM,BLACK STONE MINERALS,200,2,2021-12-18
BSML,INVSC BLSH 2021 MUNI,300,3,2021-12-18
BTAI,BIOXCEL THERA CM,499,7,2021-12-18
BTAQ,BURGUNDY TH AQ ORD A,200,1,2021-12-18
BTBT,BIT DIGITAL  INC,1615,14,2021-12-18
BTCM,BIT MINING LIMITED,465,5,2021-12-18
BTCY,BIOTRICITY  INC CM,600,6,2021-12-18
BTF,VALKYRIE BTCN ST ETF,1,1,2021-12-18
BTG,B2GOLD CORP,334395,491,2021-12-18
BTI,BRITISH AMER TOB ADR,119587,1070,2021-12-18
BTO,JOHN HANCOCK FINL OP,180,1,2021-12-18
BTRS,BTRS HLDGS CL 1 CMN,8426,72,2021-12-18
BTTX,BETTER THRPTC CMN,16482,59,2021-12-18
BTU,PEABODY ENERGY CP,12408,57,2021-12-18
BTX,BROOKLYN IMMUNOTHERA,113,3,2021-12-18
BTZ,BLACKROCK CRDT TRUST,800,8,2021-12-18
BUD,ANH BSCH INB SA ADR,5624,365,2021-12-18
BUFR,FT CBOE VEST FUND OF,200,2,2021-12-18
BUI,BLACKROCK UTILITY,500,1,2021-12-18
BULZ,MICROSECTORS FANG,9,9,2021-12-18
BUR,BURFORD CAPITAL LIMI,100,1,2021-12-18
BUSE,FIRST BUSEY CORP,600,6,2021-12-18
BV,BRIGHTVIEW HOLDINGS,100,1,2021-12-18
BVH,BLUEGREEN VACATIONS,248,9,2021-12-18
BVN,BUENAVENTURA MINING,3790,38,2021-12-18
BVS,BIOVENTUS INC CM A,2200,22,2021-12-18
BW,BABCOCK  WILCOX,1200,10,2021-12-18
BWAY,BRAINSWAY LTD ADS,800,7,2021-12-18
BWEN,BROADWIND  INC,100,1,2021-12-18
BWFG,BANKWELL FINANCIAL,1,1,2021-12-18
BWG,BRANDYWINEGLOBAL GLO,500,1,2021-12-18
BXC,BLUELINX HOLDINGS,390,12,2021-12-18
BXMT,BLACKSTONE MTG TR,2853,107,2021-12-18
BY,BYLINE BANCORP  INC,2600,22,2021-12-18
BYSI,BEYONDSPRING ORD SH,304,4,2021-12-18
BZ,KANZHUN LIMITED,3445,52,2021-12-18
BZFD,BUZZFEED  INC,200,2,2021-12-18
BZH,BEAZER HOMES USA INC,399,6,2021-12-18
BZUN,BAOZUN INC ADS,935,34,2021-12-18
CAAP,CORPORACION AMERICA,300,3,2021-12-18
CAAS,CHINA AUTOMOTIVE SYS,100,1,2021-12-18
CABA,CABALETTA BIO CMN,2580,18,2021-12-18
CADE,CADENCE BANK,9429,101,2021-12-18
CAE,CAE INC,2995,30,2021-12-18
CAJ,CANON INC ADR,450,9,2021-12-18
CAKE,CHEESECAKE FACT,5308,82,2021-12-18
CAL,CALERES  INC,7949,54,2021-12-18
CALA,CALITHERA BIOSCI COM,244,19,2021-12-18
CALM,CALMAINE FOODS IN,611,11,2021-12-18
CALT,CALLIDITAS THER ADS,440,5,2021-12-18
CALX,CALIX  INC,1034,62,2021-12-18
CAMP,CALAMP CORP,144,3,2021-12-18
CAMT,CAMTEK LTD,350,35,2021-12-18
CAN,CANAAN INC ADS,10379,97,2021-12-18
CANO,CANO HEALTH  INC,3038,60,2021-12-18
CAPL,CROSSAMERICA PRTNERS,100,1,2021-12-18
CAPR,CAPRICOR THERAP,184,1,2021-12-18
CAR,AVIS BUDGET GROUP  I,751,22,2021-12-18
CARA,CARA THERAPEUTICS,1424,14,2021-12-18
CARG,CARGURUS CL A CMN,5914,124,2021-12-18
CARS,CARSCOM INC,1069,83,2021-12-18
CARV,CARVER BANCORP,100,1,2021-12-18
CASH,META FINANCIAL GRP,131,6,2021-12-18
CATO,CATO CORP CL A,58,13,2021-12-18
CATY,CATHAY GENL BNCP,896,24,2021-12-18
CBAT,CBAK ENERGY TECHN,2588,21,2021-12-18
CBAY,CYMABAY THERAPEUTICS,3610,35,2021-12-18
CBD,COMPANHIA BRASILEIRA,5484,51,2021-12-18
CBIO,CATALYST BIO INC,1903,15,2021-12-18
CBRL,CRACKER BARREL,451,117,2021-12-18
CBT,CABOT CP,413,15,2021-12-18
CBTX,CBTX  INC CMN STK,61,14,2021-12-18
CBU,COMMUNITY BK SYS INC,593,17,2021-12-18
CBZ,CBIZ INC,1059,27,2021-12-18
CCAP,CRESCENT CAPITAL CS,100,1,2021-12-18
CCB,COASTAL FINANCIAL CM,98,1,2021-12-18
CCCC,C4 THERAPEUTICS  INC,727,14,2021-12-18
CCCS,CCC INTELLIGENT SOLU,1223,13,2021-12-18
CCD,CALAMS DY CNV IN CMN,300,3,2021-12-18
CCEL,CRYOCELL INTER CM,100,1,2021-12-18
CCEP,COCACOLA EUROPACIFI,2648,101,2021-12-18
CCJ,CAMECO CP,23177,253,2021-12-18
CCMP,CMC MATERIALS  INC,106172,739,2021-12-18
CCNE,CNB FINANCIAL CORP,67,4,2021-12-18
CCO,CLEAR CHANNL OUTDOOR,6947,52,2021-12-18
CCOI,COGENT COMM HLDGS,1157,23,2021-12-18
CCRN,CROSS CTRY HLTHCR,460,9,2021-12-18
CCS,CENTURY COMMUNITIES,458,10,2021-12-18
CCSI,CONSENSUS CLOUD CM,569,19,2021-12-18
CCU,COMPANIA CERV UNI SA,414,4,2021-12-18
CCXI,CHEMOCENTRYX  INC,3609,19,2021-12-18
CD,CHINDATA GP HLD ADS,2207,30,2021-12-18
CDE,COEUR MINING  INC,67120,560,2021-12-18
CDEV,CENTENNIAL RES CMN,130125,988,2021-12-18
CDLX,CARDLYTICS  INC CM,1100,11,2021-12-18
CDMO,AVID BIOSVCS INC,507,11,2021-12-18
CDNA,CAREDX  INC CMN,1728,18,2021-12-18
CDR,CEDAR REALTY TRUST,99,3,2021-12-18
CDTX,CIDARA THERA CM,5500,46,2021-12-18
CDXS,CODEXIS  INC,5584,84,2021-12-18
CDZI,CADIZ INC,1400,14,2021-12-18
CECE,C E C O ENVIR,8,2,2021-12-18
CEI,CAMBER ENERGY  INC,115321,191,2021-12-18
CEIX,CONSOL ENERGY INC,1406,16,2021-12-18
CELH,CELSIUS HLDGS CMN,993,80,2021-12-18
CEM,CLEARBRIDGE MLP AND,700,7,2021-12-18
CEMI,CHEMBIO DIAGNOSTICS,1629,18,2021-12-18
CEN,CENTER COAST BROOKFI,100,1,2021-12-18
CENT,CENTRAL GARDEN,532,18,2021-12-18
CENTA,CENTRAL GARDEN  PET,22,4,2021-12-18
CENX,CENTURY ALUMINUM C,2095,32,2021-12-18
CEQP,CRESTWOOD EQ PRTNRS,442,7,2021-12-18
CERE,CEREVEL THERAPEUTICS,156,23,2021-12-18
CERS,CERUS CORP,3423,14,2021-12-18
CEVA,CEVA INC,498,8,2021-12-18
CFB,CROSSFIRST BNKSH CMN,4,2,2021-12-18
CFFN,CAPITOL FED FINL INC,3038,33,2021-12-18
CFFSU,CF ACQUISITION CO UT,1100,6,2021-12-18
CFLT,CONFLUENT  INC CM A,2884,24,2021-12-18
CFMS,CONFORMIS  INC CS,8000,51,2021-12-18
CFRX,CONTRAFECT CORP,5700,57,2021-12-18
CGABL,CARLYLE GRP 4625 NT,100,1,2021-12-18
CGAU,CENTERRA GOLD INC,1200,4,2021-12-18
CGBD,TCG BDC  INC CMN,155,32,2021-12-18
CGC,CANOPY GROWTH CMN,51553,467,2021-12-18
CGEM,CULLINAN ONCOLOGY  I,1200,19,2021-12-18
CGEN,COMPUGEN LTD,632,8,2021-12-18
CGNT,COGNYTE SOFTW,6289,243,2021-12-18
CGRN,CAPSTONE GREEN ENERG,100,1,2021-12-18
CHCO,CITY HOLDING CO,33,1,2021-12-18
CHCT,COMMUNITY HEALTHCARE,343,8,2021-12-18
CHEF,THE CHEFS WAREHOUSE,502,5,2021-12-18
CHK,CHESAPEAKE ENERGY CM,730,9,2021-12-18
CHKP,CHECK POINT SOFTWARE,4433,191,2021-12-18
CHMI,CHERRY HILL MTG INVT,400,4,2021-12-18
CHRS,COHERUS BIO CMN STK,1826,65,2021-12-18
CHS,CHICO S F A S INC,8811,55,2021-12-18
CHSCL,CHS B CUM PFD SRS 4,400,4,2021-12-18
CHT,CHUNGHWA TELECOM,195,5,2021-12-18
CHWY,CHEWY  INC,19413,261,2021-12-18
CHX,CHAMPIONX CP CMN,1597,23,2021-12-18
CHY,CALAMOS CV  HIGH IN,3000,22,2021-12-18
CIA,CITIZEN INC,200,2,2021-12-18
CIB,BANCOLOMBIA SA,7,1,2021-12-18
CIDM,CINEDIGM CORP,17527,75,2021-12-18
CIFR,CIPHER MINING CMN,1900,20,2021-12-18
CIG,COMP ENERG CEMIG ADS,226247,1203,2021-12-18
CIGI,COLLIERS INTL GRP IN,606,9,2021-12-18
CIK,CREDIT SUISSE INCME,158,3,2021-12-18
CIM,CHIMERA INVESTMENT,8029,133,2021-12-18
CINT,CIT INC CL A,3700,31,2021-12-18
CIO,CITY OFFICE REIT INC,1020,10,2021-12-18
CION,CION INVESTMENT CORP,1900,14,2021-12-18
CIR,CIRCOR INTL INC,42,2,2021-12-18
CIT,CIT GROUP  INC,441,8,2021-12-18
CIVB,CIVISTA BNCSHRS CM,7,4,2021-12-18
CIVI,CIVITAS RESOURCES  I,3924,38,2021-12-18
CIXX,CI FINANCIAL CMN,200,2,2021-12-18
CKPT,CHECKPOINT THERAPCS,2700,23,2021-12-18
CLAR,CLARUS CORPORATION,377,8,2021-12-18
CLB,CORE LABS NV,611,13,2021-12-18
CLBK,COLUMBIA FIN CM,99,3,2021-12-18
CLBT,CELLEBRITE DI LTD,378,2,2021-12-18
CLDT,CHATHAM LODGING TRT,500,5,2021-12-18
CLDX,CELLDEX THERAPEUTICS,410,6,2021-12-18
CLEU,CHINA LBRL ED ORDS,312,4,2021-12-18
CLGN,COLLPLANT BIOTCH,213,1,2021-12-18
CLIR,CLEARSIGN TECHNOLOGI,100,1,2021-12-18
CLLS,CELLECTIS SA ADS,1124,20,2021-12-18
CLM,CORNERSTONE ST NEW,852,9,2021-12-18
CLNE,CLEAN ENERGY FUELS,34700,285,2021-12-18
CLNN,CLENE INC COMMON STK,2723,31,2021-12-18
CLOV,CLOVER HLTH INC CMN,95882,663,2021-12-18
CLPT,CLEARPOINT NEURO CMN,1500,11,2021-12-18
CLS,CELESTICA SUB VTG,7630,29,2021-12-18
CLSD,CLEARSIDE BIOMEDI CM,4217,57,2021-12-18
CLSK,CLEANSPARK  INCCS,3645,64,2021-12-18
CLVS,CLOVIS ONCOLOGY  INC,41701,246,2021-12-18
CLW,CLEARWATER PAPER CP,33,1,2021-12-18
CLXT,CALYXT  INC CM,2000,12,2021-12-18
CM,CANADIAN IMP BK COMM,2291,31,2021-12-18
CMAX,CAREMAX  INC,200,1,2021-12-18
CMBM,CAMBIUM NETWORKS ORD,733,5,2021-12-18
CMC,COMMERCIAL METALS CO,7016,76,2021-12-18
CMCL,CALEDONIA MNG CP PL,300,3,2021-12-18
CMCO,COLUMBUS MCKINNON,10,1,2021-12-18
CMP,COMPASS MINERALS INT,939,36,2021-12-18
CMPR,CIMPRESS PLC,119,9,2021-12-18
CMPS,COMPASS PATHWAYS ADS,1430,18,2021-12-18
CMPX,COMPASS THERAPTCS CM,8100,22,2021-12-18
CMRE,COSTAMARE INC,3229,37,2021-12-18
CMRX,CHIMERIX  INC,2018,28,2021-12-18
CMTG,CLAROS MORTGAGE TRUS,300,3,2021-12-18
CMTL,COMTECH TELECOM CO,1151,21,2021-12-18
CNCE,CONCERT PHARMACEUTIC,56,4,2021-12-18
CND,CONCORD ACQ CP CL A,1100,10,2021-12-18
CNDT,CONDUENT INC,10507,87,2021-12-18
CNHI,CNH INDUSTRIAL NV,40133,400,2021-12-18
CNI,CANADIAN NATL RAILWY,22861,232,2021-12-18
CNK,CINEMARK HLDGS INC,19018,128,2021-12-18
CNMD,C O N M E D CP,102,65,2021-12-18
CNNE,CANNAE HOLDINGS  INC,1381,24,2021-12-18
CNO,CNO FIN L GRP  INC,3359,33,2021-12-18
CNOB,CONNECTONE BANCORP,236,9,2021-12-18
CNQ,CANADIAN NAT RES,17443,318,2021-12-18
CNR,CORNERSTONE BUILDING,758,14,2021-12-18
CNS,COHEN  STEERS,912,9,2021-12-18
CNSL,CONSOLIDATED COMMUNI,403,3,2021-12-18
CNTB,CONNECT BIOPHARM ADS,6,5,2021-12-18
CNTX,CONTEXT THERAP CM,5,1,2021-12-18
CNTY,CENTURY CASINOS IN,906,8,2021-12-18
CNVY,CONVEY HEALTH SOLUTI,735,10,2021-12-18
CNX,CNX RESOURCES CP,29857,202,2021-12-18
CNXN,PC CONNECTION INC,100,1,2021-12-18
COCO,THE VITA COCO COMPAN,300,3,2021-12-18
CODI,COMPASS DIVERSFD HLD,1800,14,2021-12-18
CODX,CODIAGNOSTICS CM,123,24,2021-12-18
COF-L,CAPITAL ONE FINL L,500,5,2021-12-18
COGT,COGENT BIOSCIENCES,487,15,2021-12-18
COHU,COHU INC,337,14,2021-12-18
COIN,COINBASE GLB CL A CM,4122,591,2021-12-18
COKE,COCA COLA CONSOLIDAT,19,14,2021-12-18
COLB,COLUMBIA BANKING SYS,1860,21,2021-12-18
COLL,COLLEGIUM PHARMA CM,420,70,2021-12-18
COMP,COMPASS  INC,7809,60,2021-12-18
CONN,CONN S  INC,3830,35,2021-12-18
COOK,TRAEGER  INC,105,4,2021-12-18
COOP,MR COOPER GRP CMN,1224,16,2021-12-18
CORR,CORENERGY INFRASTRUC,1195,16,2021-12-18
CORT,CORCEPT THERAPEUTICS,11178,135,2021-12-18
COUR,COURSERA  INC,5577,73,2021-12-18
COWN,COWEN INC,84,34,2021-12-18
CP,CANADIAN PAC RAILWAY,23795,346,2021-12-18
CPE,CALLON PETROLEUM,5606,131,2021-12-18
CPF,CENTRAL PACIFIC FNCL,213,6,2021-12-18
CPG,CRESCENT PT ENERGY,156958,377,2021-12-18
CPIX,CUMBERLAND PHARMACEU,453,11,2021-12-18
CPK,CHESAPEAKE UTIL CP,38,3,2021-12-18
CPLG,COREPOINT LODGING,4500,42,2021-12-18
CPLP,CAPITAL PRODUCT PART,200,2,2021-12-18
CPNG,COUPANG CLA CMN,29799,183,2021-12-18
CPRX,CATALYST PHARM INC,2248,19,2021-12-18
CPS,COOPER STD HLDG INC,1698,12,2021-12-18
CPSH,CPS TECHNOLOGIES CM,2200,21,2021-12-18
CPSI,COMPUTER PROGRAMS,230,4,2021-12-18
CPSS,CONSUMER PORTFOL,1100,10,2021-12-18
CPZ,CALAMOS LS EQ DY IN,100,1,2021-12-18
CQP,CHENIERE ENERGY LP,52,8,2021-12-18
CRBP,CORBUS PHARMA CMN,2700,3,2021-12-18
CRBU,CARIBOU BIO CS,642,6,2021-12-18
CRC,CALIFORNIA RESOURCES,556,12,2021-12-18
CRCT,CRICUT  INC CM A,2005,16,2021-12-18
CRDF,CARDIFF ONCOLOGY,8300,80,2021-12-18
CRDL,CARDIOL THERA CMN A,4314,39,2021-12-18
CREG,CHINA RECYCLING ENER,100,1,2021-12-18
CRESY,CRESUD SACIF ADR,100,1,2021-12-18
CRF,CORNERSTONE TOTAL,300,3,2021-12-18
CRGY,CRESCENT ENERGY COMP,624,7,2021-12-18
CRH,C R H PLC ADR,2697,510,2021-12-18
CRIS,CURIS INC,2156,19,2021-12-18
CRK,COMSTOCK RES,19974,183,2021-12-18
CRMD,CORMEDIX INC CMN,4413,52,2021-12-18
CRMT,AMERICA S CARMART,39,16,2021-12-18
CRNC,CERENCE INC CMN STK,7345,115,2021-12-18
CRNX,CRINETICS PHARM CM,90,18,2021-12-18
CRON,CRONOS GROUP INC CS,13496,132,2021-12-18
CROX,CROCS  INC,5981,72,2021-12-18
CRS,CARPENTER TECH,1450,18,2021-12-18
CRSP,CRISPR THERA CM,3606,39,2021-12-18
CRSR,CORSAIR GAMING  INC,962,14,2021-12-18
CRTD,CREATD INC CMN STK,214,3,2021-12-18
CRTO,CRITEO SA ADS,5367,49,2021-12-18
CRTX,CORTEXYME  INC CMN,1392,11,2021-12-18
CRVL,CORVEL CP,284,66,2021-12-18
CRY,CRYOLIFE INC,500,5,2021-12-18
CS,CREDIT SUISSE GROUP,194347,1313,2021-12-18
CSAN,COSAN SA ADS,198,6,2021-12-18
CSCW,COLOR STAR TECH ORD,100,1,2021-12-18
CSGS,C S G SYS INTL,797,20,2021-12-18
CSII,CARDIOVASCULAR SYST,1429,12,2021-12-18
CSIQ,CANADIAN SOLAR INC,1218,264,2021-12-18
CSLT,CASTLIGHT HEALTH INC,2662,28,2021-12-18
CSPR,CASPER SLEEP INC,9239,61,2021-12-18
CSR,DBA CENTERSPACE,201,2,2021-12-18
CSSE,CHICKEN SP CL A,100,1,2021-12-18
CSTE,CAESARSTONE LTD,42,2,2021-12-18
CSTL,CASTLE BIOSCNCS CMN,952,58,2021-12-18
CSTM,CONSTELLIUM SE,3729,93,2021-12-18
CSV,CARRIAGE SVCS INC,1814,23,2021-12-18
CSWC,CAPITAL SOUTHWEST,37,3,2021-12-18
CSWI,CSW INDUSTRIALS  INC,76,3,2021-12-18
CTBI,COMMUNITY TR BANCP,300,3,2021-12-18
CTIC,CTI BIOPHARM CORP,2455,25,2021-12-18
CTKB,CYTEK BIOSCIENCS CM,500,3,2021-12-18
CTLP,CANTALOUPE  INC,501,6,2021-12-18
CTMX,CYTOMX THERA CMN STK,600,6,2021-12-18
CTO,CTO REALTY GROWTH  I,1359,19,2021-12-18
CTOS,CUSTOM TRUCK ONE SOU,1203,7,2021-12-18
CTRE,CARETRUST REIT  INC,11628,89,2021-12-18
CTRM,CASTOR MARITIME CS,13995,106,2021-12-18
CTRN,CITI TRENDS  INC,1775,40,2021-12-18
CTS,C T S CP,1005,9,2021-12-18
CTSO,CYTOSORBENTS COR,504,5,2021-12-18
CTT,CATCHMARK TIMBER TRS,2302,23,2021-12-18
CTXR,CITIUS PHARMA CM ST,5616,37,2021-12-18
CUBI,CUSTOMERS BNCRP CMN,1737,53,2021-12-18
CUE,CUE BIOPHARMA CM,1099,13,2021-12-18
CUK,CARNIVAL PLC ADS,9259,90,2021-12-18
CURI,CURIOSITYSTREAM CL A,500,5,2021-12-18
CURO,CURO GROUP HOLDINGS,410,4,2021-12-18
CURV,TORRID HOLDINGS INC,800,8,2021-12-18
CUTR,CUTERA  INC,574,42,2021-12-18
CVBF,CVB FINANCIAL CORP,3307,40,2021-12-18
CVCO,CAVCO INDS INC,64,19,2021-12-18
CVE,CENOVUS ENERGY INC,374929,2175,2021-12-18
CVET,COVETRUS CMN STK,1401,15,2021-12-18
CVGI,COMMERCIAL VEHICLE G,1496,15,2021-12-18
CVGW,CALAVO GROWERS INC,135,4,2021-12-18
CVI,CVR ENERGY INC,1838,41,2021-12-18
CVLT,COMMVAULT SYSTEMS,552,37,2021-12-18
CVM,CELSCI CORP,1115,14,2021-12-18
CVRX,CVRX  INC CS,306,4,2021-12-18
CVT,CVENT HOLDING CORP,171,3,2021-12-18
CVU,C P I AEROSTRUCTURES,300,3,2021-12-18
CWAN,CLEARWATER ANALYTICS,2700,22,2021-12-18
CWBR,COHBAR  INC CM,2700,4,2021-12-18
CWCO,CONS WATER CO INC,300,2,2021-12-18
CWEB,DIREXION DAILY CSI C,14,4,2021-12-18
CWEN,CLEARWAY NRG CL C,3945,50,2021-12-18
CWEN.A,CLEARWAY NRG CL A,195,164,2021-12-18
CWH,CAMPING WORLD CL A,11087,134,2021-12-18
CWK,CUSHMAN  WAKEFIELD,14555,213,2021-12-18
CWST,CASELLA WASTE SYS,459,12,2021-12-18
CWT,CALIFORNIA WATER SVC,573,33,2021-12-18
CX,CEMEX SAB DE CV ADR,156991,600,2021-12-18
CXM,SPRINKLR  INC,3901,18,2021-12-18
CXW,CORECIVIC  INC,3905,48,2021-12-18
CYBE,CYBEROPTICS CP,313,7,2021-12-18
CYBN,CYBIN INC,4537,36,2021-12-18
CYBR,CYBERARK SOFT ORD,2228,63,2021-12-18
CYCC,CYCLACEL PHARMACEUTI,106,4,2021-12-18
CYCN,CYCLERION THPC CMN,400,6,2021-12-18
CYH,COMMUNITY HEALTH,6472,81,2021-12-18
CYN,CYNGN INC CM,11,2,2021-12-18
CYRX,CRYOPORT INC,3200,161,2021-12-18
CYT,CYTEIR THERAPEUT CM,200,2,2021-12-18
CYTH,CYCLO THERAPEUTIC CM,129,2,2021-12-18
CYTK,CYTOKINETICS,1361,31,2021-12-18
CYXT,CYXTERA TECH CMN A,829,3,2021-12-18
CZNC,CITIZENS NRTHN CP,20,1,2021-12-18
CZOO,CAZOO GROUP ORD,14792,49,2021-12-18
CZWI,CITIZENS COMMUNITY,200,2,2021-12-18
DAC,DANAOS CORPORATION,1242,50,2021-12-18
DADA,DADA NEXUS LTD ADS,2223,186,2021-12-18
DAKT,DAKTRONICS INC,824,15,2021-12-18
DAN,DANA INCORPORATED,29793,303,2021-12-18
DAO,YOUDAO  INC,600,6,2021-12-18
DARE,DARE BIOSCIENCE  INC,26759,142,2021-12-18
DATS,DATCHAT INC CS,1900,8,2021-12-18
DAVA,ENDAVA PLC,1111,18,2021-12-18
DAWN,DAY ONE BIOPHARMA CM,1200,2,2021-12-18
DB,DEUTSCHE BANK AG,23641,180,2021-12-18
DBD,DIEBOLD NIXDORF INC,1613,26,2021-12-18
DBI,DESIGNER BRANDS INC,22672,96,2021-12-18
DBRG,DIGITALBRIDGE GROUP,64006,778,2021-12-18
DBTX,DECIBEL THERAPEUTICS,500,5,2021-12-18
DBVT,DBV TECHNOLOGIES ADS,500,5,2021-12-18
DCBO,DOCEBO INC CM SHS,499,7,2021-12-18
DCGO,DOCGO INC COMMON,2106,9,2021-12-18
DCO,DUCOMMUN INC,1,1,2021-12-18
DCOM,DIME CMNTY BNCS CMN,402,4,2021-12-18
DCP,DCP MIDSTREAM LP,3398,44,2021-12-18
DCPH,DECIPHERA PHARMA CM,826,12,2021-12-18
DCRN,DECARBONIZATION P CM,500,3,2021-12-18
DDD,3 D  SYSTEMS CP,5360,89,2021-12-18
DDL,DINGDONG CAYMAN LI,14,14,2021-12-18
DDS,DILLARD S INC,84,71,2021-12-18
DEA,EASTERLY GOVT PRPTS,9166,104,2021-12-18
DEN,DENBURY INC,770,25,2021-12-18
DENN,DENNYS CORP,811,11,2021-12-18
DESP,DESPEGARCOM  CORP,1679,324,2021-12-18
DFEN,DIREXION DAILY AEROS,281,83,2021-12-18
