symbol,description,total_shares,total_trades,last_update
GUNR    ,FLEXM GLOUPSTRMNATRE ,200,1,2018-09-29
GWR     ,GENESEE              ,100,1,2018-09-29
GWRE    ,GUIDEWIRE SOFTWARE   ,400,4,2018-09-29
GWW     ,GRAINGER W W INC     ,200,1,2018-09-29
H       ,HYATT HOTELS CORP    ,300,3,2018-09-29
HAIN    ,HAIN CELESTIAL GRP   ,1300,12,2018-09-29
HAL     ,HALLIBURTON CO       ,37000,286,2018-09-29
HAS     ,HASBRO INC           ,6600,55,2018-09-29
HBAN    ,HUNTINGTON BCSHS     ,474434,3261,2018-09-29
HBI     ,HANESBRANDS INC      ,23492,140,2018-09-29
HCA     ,HCA HEALTHCARE  INC  ,300,3,2018-09-29
HCP     ,HCP  INC             ,9500,61,2018-09-29
HD      ,HOME DEPOT INC       ,1100,10,2018-09-29
HDS     ,HD SUPPLY HLDS CMM   ,1800,9,2018-09-29
HDV     ,ISHARES CORE HIGH DV ,500,3,2018-09-29
HE      ,HAWAIIAN ELEC INDS   ,13600,65,2018-09-29
HEDJ    ,WISDOMTREE EURO HEDG ,2100,13,2018-09-29
HEFA    ,ISHARES HEDGED EAFE  ,1200,5,2018-09-29
HEI     ,HEICO CP             ,800,5,2018-09-29
HES     ,HESS CP              ,2300,22,2018-09-29
HEWJ    ,ISHARES HEDGED JAPAN ,7500,46,2018-09-29
HFC     ,HOLLYFRONTIER CP     ,16700,165,2018-09-29
HGV     ,HILTON GRAND VAC     ,1900,15,2018-09-29
HHC     ,HOWARD HUGHES CORP   ,100,1,2018-09-29
HIG     ,HARTFORD FIN SVC     ,14200,102,2018-09-29
HII     ,HUNTINGTON INGALLS   ,100,1,2018-09-29
HIW     ,HIGHWOODS PRPTY INC  ,1400,8,2018-09-29
HLF     ,HERBALIFE NUTRITION  ,600,5,2018-09-29
HLT     ,HILTON WW INC        ,6400,63,2018-09-29
HOG     ,HARLEY DAVIDSON      ,1000,7,2018-09-29
HOLX    ,HOLOGIC  INC         ,29891,140,2018-09-29
HON     ,HONEYWELL INTL INC   ,7300,72,2018-09-29
HP      ,HELMERICH PAYNE      ,4400,40,2018-09-29
HPE     ,HEWLETT PACKARD ENT  ,149609,728,2018-09-29
HPP     ,HUDSON PACIFIC PPTYS ,6200,47,2018-09-29
HPQ     ,HP INC               ,123306,945,2018-09-29
HPT     ,HOSPITALITY PROP CM  ,1100,10,2018-09-29
HRB     ,H R BLOCK INC        ,9000,50,2018-09-29
HRC     ,HILLROM HOLDINGS IN  ,3600,36,2018-09-29
HRL     ,HORMEL FOODS CP      ,11000,87,2018-09-29
HRS     ,HARRIS CP            ,200,2,2018-09-29
HSIC    ,HENRY SCHEIN  INC    ,400,3,2018-09-29
HST     ,HOST HOTELS  RESORT  ,40810,286,2018-09-29
HTA     ,HEALTHCARE TR AMER   ,15800,139,2018-09-29
HUBB    ,HUBBELL INCORPORATED ,900,9,2018-09-29
HUN     ,HUNTSMAN CORPORATION ,21200,116,2018-09-29
HXL     ,HEXCEL CP DELAWARE   ,2200,21,2018-09-29
HYD     ,VANECK VECTORS HY    ,6500,65,2018-09-29
HYG     ,ISHARES              ,145280,1068,2018-09-29
HYS     ,PIMCO 0 5 YR HY CORP ,3200,32,2018-09-29
IAC     ,IACINTERACTIVE       ,1100,11,2018-09-29
IART    ,INTEGRA LIFESCIENCES ,700,4,2018-09-29
IAU     ,ISHARES GOLD TRUST   ,483580,447,2018-09-29
IBKR    ,INTERACTIVE BROKERS  ,100,1,2018-09-29
IBM     ,INTL BUSINESS MACH   ,6500,62,2018-09-29
ICE     ,INTERCONTINENTAL XCH ,27200,154,2018-09-29
IDV     ,ISHARES              ,17500,158,2018-09-29
IDXX    ,IDEXX LABORATORIES   ,200,2,2018-09-29
IEF     ,ISHARES 710          ,30253,146,2018-09-29
IEFA    ,ISHS CORE EAFE IMI   ,326609,2159,2018-09-29
IEI     ,ISHARES 37           ,400,4,2018-09-29
IEMG    ,ISHS CORE EM IMI     ,379597,1730,2018-09-29
IEV     ,ISHARES EUROPE ETF   ,300,2,2018-09-29
IEX     ,IDEX CP              ,200,2,2018-09-29
IFF     ,INTL FLAVORS FRAG    ,900,2,2018-09-29
IGE     ,ISHARES NORTH AM NTR ,600,6,2018-09-29
IGT     ,INTERNATIONAL GAME T ,11900,57,2018-09-29
IJR     ,ISHARE CORE SP SC    ,4200,38,2018-09-29
ILF     ,ISHARES LATIN AMERIC ,26700,265,2018-09-29
INCY    ,INCYTE CORPORATION   ,1000,10,2018-09-29
INDA    ,ISHARES MSCI INDIA   ,131851,1110,2018-09-29
INFO    ,IHS MARKET LTD CMN   ,17500,119,2018-09-29
INGR    ,INGREDION INC        ,200,2,2018-09-29
INTC    ,INTEL CORP           ,106491,765,2018-09-29
INTU    ,INTUIT INC           ,2000,10,2018-09-29
INVH    ,INVITATION HOMES INC ,21700,122,2018-09-29
IONS    ,IONIS PHARMACEUTICAL ,10800,65,2018-09-29
IP      ,INTL PAPER           ,26100,193,2018-09-29
IPG     ,INTERPUBLIC GROUP    ,73292,422,2018-09-29
IPGP    ,IPG PHOTONICS CORP   ,100,1,2018-09-29
IQV     ,IQVIA HOLDINGS INC   ,1700,13,2018-09-29
IR      ,INGERSOLL RAND LTD A ,300,3,2018-09-29
IRM     ,IRON MOUNTAIN DEL    ,4000,14,2018-09-29
IT      ,GARTNER INC          ,500,3,2018-09-29
ITB     ,ISHARES  US HCIF     ,116515,747,2018-09-29
ITE     ,SPDR BARCLAYS INTRMD ,100,1,2018-09-29
ITOT    ,ISHARES CORE SP      ,500,5,2018-09-29
ITT     ,ITT INC              ,857,8,2018-09-29
ITW     ,ILL TOOL WORKS INC   ,200,2,2018-09-29
IUSB    ,ISHARES UNIVERSAL    ,200,2,2018-09-29
IVE     ,ISHARES SP 500 VALU  ,1400,14,2018-09-29
IVV     ,ISHARE CORE SP 500   ,1000,7,2018-09-29
IVZ     ,INVESCO LTD          ,9000,35,2018-09-29
IWB     ,ISHARE RUS 1000 ETF  ,900,9,2018-09-29
IWD     ,ISHARES RUSSELL 1000 ,1100,11,2018-09-29
IWF     ,ISHARE RUS 1000 GR E ,5100,51,2018-09-29
IWM     ,ISHARE RUS 2000 ETF  ,47903,365,2018-09-29
IWN     ,ISHARE RUS 2000 VALU ,400,4,2018-09-29
IWO     ,ISHARES RUSSELL 2000 ,100,1,2018-09-29
IXC     ,ISHARES GLOBAL ENERG ,100,1,2018-09-29
IXUS    ,ISHS CORE ACWI IMI   ,400,2,2018-09-29
IYE     ,ISHARE ENRGY SC      ,5503,44,2018-09-29
IYF     ,ISHARE  FIN ETF      ,100,1,2018-09-29
IYR     ,ISHARE               ,104755,852,2018-09-29
JAZZ    ,JAZZ PHARMA PLC      ,100,1,2018-09-29
JBGS    ,JBG SMITH PROPERTIES ,300,3,2018-09-29
JBHT    ,J B HUNT TRANSPORT   ,6200,49,2018-09-29
JBL     ,JABIL INC            ,21400,158,2018-09-29
JBLU    ,JETBLUE AIRWAYS CP   ,60000,548,2018-09-29
JCI     ,JOHNSON CONTROLS INT ,25200,199,2018-09-29
JEC     ,JACOBS ENGINEERNG GP ,2700,12,2018-09-29
JEF     ,JEFFERIES FINANCIAL  ,1800,10,2018-09-29
JLL     ,JONES LANG LASALLE   ,1800,14,2018-09-29
JNJ     ,JOHNSON AND JOHNS DC ,10895,91,2018-09-29
JNK     ,SPDR BB BR HY TIPS   ,242144,639,2018-09-29
JNPR    ,JUNIPER NETWORKS     ,14200,121,2018-09-29
JPM     ,JP MORGAN CHASE CO   ,30725,221,2018-09-29
JW.A    ,JOHN WILEY SONS CL A ,100,1,2018-09-29
JWN     ,NORDSTROM INC        ,2100,18,2018-09-29
K       ,KELLOGG CO           ,5400,36,2018-09-29
KAR     ,KAR AUCTION SERVICES ,900,7,2018-09-29
KBE     ,SPDR SP BANK ETF     ,14931,147,2018-09-29
KDP     ,KEURIG DR PEPPER INC ,33467,322,2018-09-29
KEX     ,KIRBY CORPORATION    ,1100,5,2018-09-29
KEY     ,KEYCORP              ,99516,563,2018-09-29
KEYS    ,KEYSIGHT TECH INC    ,1100,10,2018-09-29
KHC     ,KRAFT HEINZ CO CMN   ,7800,35,2018-09-29
KIM     ,KIMCO REALTY CP      ,31107,174,2018-09-29
KLAC    ,K L ATENCOR CORP     ,1300,6,2018-09-29
KMB     ,KIMBERLY CLARK CP    ,600,6,2018-09-29
KMI     ,KINDER MORGAN  INC   ,343793,2329,2018-09-29
KMX     ,CARMAX INC           ,20100,142,2018-09-29
KNX     ,KNIGHTSWIFT TRANSPO  ,4600,40,2018-09-29
KO      ,COCA COLA CO THE     ,138701,934,2018-09-29
KORS    ,MICHAEL KORS HLD LTD ,3500,28,2018-09-29
KOS     ,KOSMOS ENERGY LTD    ,16700,121,2018-09-29
KR      ,KROGER CO            ,33500,191,2018-09-29
KRC     ,KILROY REALTY CP     ,4200,22,2018-09-29
KRE     ,SPDR SP REGIONAL BA  ,34000,204,2018-09-29
KSS     ,KOHLS CP             ,1200,10,2018-09-29
KSU     ,KANSAS CITY SOUTHERN ,500,4,2018-09-29
KWEB    ,KRANESHS CSI CHN ETF ,3000,30,2018-09-29
L       ,LOEWS CP             ,5400,44,2018-09-29
LAZ     ,LAZARD LTD           ,1900,10,2018-09-29
LB      ,L BRANDS  INC        ,11600,72,2018-09-29
LDOS    ,LEIDOS HLDGS  INC    ,1200,8,2018-09-29
LEA     ,LEAR CORPORATION     ,1900,8,2018-09-29
LECO    ,LINCOLN ELEC HLDG    ,2000,19,2018-09-29
LEG     ,LEGGETT PLATT INC    ,5600,56,2018-09-29
LEN     ,LENNAR CP CL A       ,16500,113,2018-09-29
LFUS    ,LITTELFUSE  INC      ,100,1,2018-09-29
LGF.A   ,LIONS GATE CL A VTG  ,16487,54,2018-09-29
LGF.B   ,LIONS GATE CLASS B   ,500,2,2018-09-29
LH      ,LABORATORY CORP NEW  ,100,1,2018-09-29
LKQ     ,LKQ CORP             ,112848,601,2018-09-29
LLL     ,L3 TECHNGIES INC     ,100,1,2018-09-29
LLY     ,LILLY ELI CO         ,6200,30,2018-09-29
LM      ,LEGG MASON INC       ,3900,18,2018-09-29
LMT     ,LOCKHEED MARTIN CP   ,2000,18,2018-09-29
LNC     ,LINCOLN NATL CP      ,1600,8,2018-09-29
LNG     ,CHENIERE ENERGY INC  ,3900,35,2018-09-29
LNT     ,ALLIANT ENERGY CP    ,7300,43,2018-09-29
LOGM    ,LOGMEIN  INC         ,1000,5,2018-09-29
LOPE    ,GRAND CANYON EDUCATI ,1300,8,2018-09-29
LOW     ,LOWES COMPANIES      ,3100,27,2018-09-29
LPLA    ,LPL FINANCIAL HLD CM ,4900,33,2018-09-29
LPT     ,LIBERTY PROPERTIES   ,1622,10,2018-09-29
LQD     ,ISHARES              ,58471,434,2018-09-29
LRCX    ,LAM RESEARCH CORP    ,3100,16,2018-09-29
LSI     ,LIFE STORAGE  INC    ,500,2,2018-09-29
LSTR    ,LANDSTAR SYSTEM      ,100,1,2018-09-29
LSXMA   ,LIBERTY SRS XM CS A  ,11800,79,2018-09-29
LSXMK   ,LIBERTY SRS XM CS C  ,10100,53,2018-09-29
LULU    ,LULULEMON ATHLETICA  ,300,3,2018-09-29
LUV     ,SOUTHWEST AIRLINES   ,10300,100,2018-09-29
LVS     ,LAS VEGAS SANDS CORP ,9234,64,2018-09-29
LW      ,LAMB WESTON HLD      ,8700,77,2018-09-29
LYB     ,LYONDELLBASELL       ,3500,34,2018-09-29
LYV     ,LIVE NATION ENTMNT   ,500,4,2018-09-29
M       ,MACY S INC           ,24000,204,2018-09-29
MA      ,MASTERCARD INC       ,1600,11,2018-09-29
MAA     ,MID AMER APT COMMUN  ,1300,8,2018-09-29
MAC     ,MACERICH CO          ,500,4,2018-09-29
MAN     ,MANPOWERGROUP        ,400,4,2018-09-29
MANH    ,MANHATTAN ASSOC      ,1600,15,2018-09-29
MAR     ,MARRIOTT INT CL A CM ,6900,65,2018-09-29
MAS     ,MASCO CP             ,21300,202,2018-09-29
MASI    ,MASIMO CORPORATION   ,2000,20,2018-09-29
MAT     ,MATTEL INC           ,16777,88,2018-09-29
MBB     ,ISHARES              ,7100,46,2018-09-29
MCD     ,MCDONALDS CP         ,19000,168,2018-09-29
MCHI    ,ISHARES MSCI CHINA E ,95421,895,2018-09-29
MCHP    ,MICROCHIP TECHNOLOGY ,3900,32,2018-09-29
MCK     ,MCKESSON CORP        ,2600,24,2018-09-29
MCO     ,MOODY S CORP         ,1200,8,2018-09-29
MCY     ,MERCURY GENERAL CP   ,1800,18,2018-09-29
MD      ,MEDNAX  INC          ,4200,34,2018-09-29
MDLZ    ,MONDELEZ INTL CMN A  ,49427,402,2018-09-29
MDT     ,MEDTRONIC PLC        ,37300,274,2018-09-29
MDU     ,MDU RESOURCES GROUP  ,3600,23,2018-09-29
MET     ,METLIFE INC          ,80119,504,2018-09-29
MFA     ,MFA FINANCIAL INC    ,63048,482,2018-09-29
MGM     ,MGM RESORTS INTL     ,33300,199,2018-09-29
MHK     ,MOHAWK INDS INC      ,200,2,2018-09-29
MIC     ,MACQUARIE INFRASTRUC ,2200,15,2018-09-29
MIDD    ,MIDDLEBY CORP THE    ,1300,13,2018-09-29
MIK     ,THE MICHAELS COMP CM ,6100,28,2018-09-29
MKC     ,MCCORMICK  CO        ,5200,29,2018-09-29
MKL     ,MARKEL CP HLDG CO    ,580,27,2018-09-29
MKSI    ,MKS INSTRUMENTS INC  ,100,1,2018-09-29
MLM     ,MARTIN MARIETTA MTRL ,5700,42,2018-09-29
MLPI    ,UBS ETRACS           ,1000,6,2018-09-29
MMC     ,MARSH MCLENNAN CO    ,3000,17,2018-09-29
MNST    ,MONSTER BEVERAGE CP  ,6700,33,2018-09-29
MO      ,ALTRIA GROUP INC     ,11200,110,2018-09-29
MOH     ,MOLINA HEALTHCARE    ,2700,17,2018-09-29
MORN    ,MORNINGSTAR  INC     ,300,2,2018-09-29
MOS     ,MOSAIC COMPANY NEW   ,26200,184,2018-09-29
MPC     ,MARATHON PETROLEUM   ,4600,17,2018-09-29
MPW     ,MEDICL PROP TRST  IN ,33200,262,2018-09-29
MPWR    ,MONOLITHIC POWER SYS ,700,5,2018-09-29
MRK     ,MERCK CO INC         ,53700,443,2018-09-29
MRO     ,MARATHON OIL CORP    ,124600,1023,2018-09-29
MRVL    ,MARVELL TECH GROUP   ,30600,253,2018-09-29
MS      ,MORGAN STANLEY       ,15000,107,2018-09-29
MSFT    ,MICROSOFT CORP       ,91900,660,2018-09-29
MSI     ,MOTOROLA SOLUTIONS   ,1000,7,2018-09-29
MSM     ,MSC INDUSTRIAL DRCT  ,400,4,2018-09-29
MTB     ,MT BANK CORP         ,500,5,2018-09-29
MTCH    ,MATCH GROUP  INC CS  ,400,4,2018-09-29
MTN     ,VAIL RESORTS INC     ,500,5,2018-09-29
MU      ,MICRON TECHNOLOGY    ,107420,731,2018-09-29
MUB     ,ISHARES NATIONAL MUN ,500,5,2018-09-29
MUR     ,MURPHY OIL CP HLDG   ,4800,47,2018-09-29
MXIM    ,MAXIM INTEGRATED     ,6300,60,2018-09-29
MYL     ,MYLAN NV ORD SHS     ,31100,270,2018-09-29
NATI    ,NATL INSTRUMENTS COR ,1800,12,2018-09-29
NAVI    ,NAVIENT CP CMN       ,41887,408,2018-09-29
NBIX    ,NEUROCRINE BIOSCIENC ,6800,46,2018-09-29
NBL     ,NOBLE ENERGY INC     ,1900,15,2018-09-29
NBR     ,NABORS INDS LTD NEW  ,430721,2483,2018-09-29
NCLH    ,NORWEGIAN CRUISE ORD ,18373,126,2018-09-29
NCR     ,NCR CP               ,6200,27,2018-09-29
NDAQ    ,NASDAQ  INC CMN STK  ,14600,117,2018-09-29
NDSN    ,NORDSON CORPORATION  ,100,1,2018-09-29
NEAR    ,ISHARES SHRT MATURTY ,200,2,2018-09-29
NEE     ,NEXTERA ENERGY  INC  ,1200,11,2018-09-29
NEM     ,NEWMONT MINING CORP  ,31488,215,2018-09-29
NFG     ,NATL FUEL GAS CO     ,1100,6,2018-09-29
NFLX    ,NETFLIX  INC         ,300,3,2018-09-29
NFX     ,NEWFIELD EXP COM     ,14000,51,2018-09-29
NI      ,NISOURCE INC HLDG CO ,36061,210,2018-09-29
NKE     ,NIKE INC CL B        ,45500,310,2018-09-29
NKTR    ,NEKTAR THERAPEUTICS  ,600,5,2018-09-29
NLSN    ,NIELSEN NV ORD SHS   ,16400,46,2018-09-29
NLY     ,ANNALY CAPITAL MANAG ,480926,2292,2018-09-29
NNN     ,NATIONAL RETAIL PROP ,5000,27,2018-09-29
NOC     ,NORTHROP GRUM HOL CO ,5500,55,2018-09-29
NOV     ,NATL OILWELL VARCO   ,4500,31,2018-09-29
NOW     ,SERVICENOW  INC      ,500,4,2018-09-29
NRG     ,NRG ENERGY INC       ,5000,44,2018-09-29
NRZ     ,NEW RESIDENTIAL INVT ,23500,176,2018-09-29
NSC     ,NORFOLK SOUTHERN CP  ,2700,20,2018-09-29
NTAP    ,NETAPP  INC          ,2100,21,2018-09-29
NTRS    ,NORTHERN TRUST CORP  ,700,7,2018-09-29
NUAN    ,NUANCE COMMUNICATNS  ,9400,75,2018-09-29
NUE     ,NUCOR CP             ,1400,13,2018-09-29
NUS     ,NU SKIN ENT INC      ,900,9,2018-09-29
NVDA    ,NVIDIA CORPORATION   ,2400,16,2018-09-29
NVT     ,NVENT ELEC PLC       ,1000,10,2018-09-29
NWL     ,NEWELL BRANDS INC    ,26700,111,2018-09-29
NWS     ,NEWS CP CL B CMN ST  ,400,4,2018-09-29
NWSA    ,NEWS CP CL A CMN ST  ,28549,178,2018-09-29
NXPI    ,NXP SEMICONDUCTORS   ,8100,54,2018-09-29
NYCB    ,NEW YORK CMMTY BNC   ,30088,148,2018-09-29
O       ,REALTY INCOME CP     ,3000,28,2018-09-29
OC      ,OWENS CORNING        ,900,9,2018-09-29
OEF     ,ISHARES SP 100 ETF   ,600,6,2018-09-29
OFC     ,CORP OFFICE PPTY TR  ,7700,40,2018-09-29
OGE     ,OGE ENERGY CORP      ,11400,74,2018-09-29
OHI     ,OMEGA HEALTHCARE INV ,700,5,2018-09-29
OI      ,OWENS ILLINOIS       ,5700,49,2018-09-29
OIH     ,VANECK VECTORS OIL   ,347183,1933,2018-09-29
OKE     ,ONEOK INC        NEW ,8300,59,2018-09-29
OLED    ,UNIVERSAL DISPLAY    ,600,6,2018-09-29
OLN     ,OLIN CP              ,13300,115,2018-09-29
OMC     ,OMNICOM GP INC       ,9800,74,2018-09-29
OMF     ,ONEMAIN HOLDINGS INC ,3800,24,2018-09-29
ON      ,ON SEMICONDUCTOR     ,28300,230,2018-09-29
ORCL    ,ORACLE CORPORATION   ,62500,344,2018-09-29
ORI     ,OLD REPUBLIC INTL CP ,1900,17,2018-09-29
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,2018-09-29
OSK     ,OSHKOSH CP           ,4700,44,2018-09-29
OUT     ,OUTFRONT MEDIA INC   ,4400,18,2018-09-29
OXY     ,OCCIDENTAL PET       ,7700,69,2018-09-29
OZK     ,BANK OZK CMN STK     ,7700,49,2018-09-29
PACW    ,PACWEST BANCORP      ,1300,12,2018-09-29
PAG     ,PENSKE AUTOMOTIVE    ,10700,82,2018-09-29
PAH     ,PLATFORM SPECIALTY   ,33085,168,2018-09-29
PANW    ,PALO ALTO NETWORKS   ,1400,12,2018-09-29
PAYC    ,PAYCOM SOFTWARE  INC ,300,3,2018-09-29
PAYX    ,PAYCHEX  INC         ,1100,7,2018-09-29
PB      ,PROSPERITY BNCSH INC ,700,7,2018-09-29
PBCT    ,PEOPLE S UNITED FINL ,106891,885,2018-09-29
PBF     ,PBF ENERGY INC       ,600,6,2018-09-29
PCAR    ,PACCAR INC           ,1000,8,2018-09-29
PCG     ,PGE CP               ,13300,120,2018-09-29
PCY     ,INVESCO EMERGING MAR ,32900,229,2018-09-29
PDBC    ,INVESCO OPTI YLD DIV ,1500,8,2018-09-29
PE      ,PARSLEY ENERGY CL A  ,44500,375,2018-09-29
PEG     ,PUB ENTRPR GP        ,2800,25,2018-09-29
PEGA    ,PEGASYSTEMS INC      ,1400,14,2018-09-29
PEP     ,PEPSICO INC          ,1900,19,2018-09-29
PF      ,PINNACLE FOODS  INC  ,1600,14,2018-09-29
PFE     ,PFIZER INC           ,412336,1942,2018-09-29
PFF     ,ISHARES US PREFERRED ,7506,41,2018-09-29
PFG     ,PRINCIPAL FINL GROUP ,2000,10,2018-09-29
PFPT    ,PROOFPOINT  INC      ,600,6,2018-09-29
PG      ,PROCTER   GAMBLE CO  ,6500,43,2018-09-29
PGR     ,PROGRESSIVE CP       ,11800,117,2018-09-29
PGRE    ,PARAMOUNT GROUP  INC ,9000,79,2018-09-29
PGX     ,INVESCO PFD          ,3300,5,2018-09-29
PH      ,PARKER HANNIFIN CP   ,100,1,2018-09-29
PHB     ,INVESCO FDMNTL       ,100,1,2018-09-29
PHM     ,PULTEGROUP  INC      ,17800,146,2018-09-29
PHYS    ,SPROTT PHYSICAL GOLD ,100,1,2018-09-29
PII     ,POLARIS INDUSTRIES   ,200,2,2018-09-29
PINC    ,PREMIER INC CL A CMN ,2600,23,2018-09-29
PK      ,PARK HOTELS  RESORT  ,4590,45,2018-09-29
PKG     ,PACKAGING CP AMER    ,1100,11,2018-09-29
PKI     ,PERKIN ELMER INC     ,100,1,2018-09-29
PLD     ,PROLOGIS  INC        ,9000,27,2018-09-29
PM      ,PHILIP MORRIS INTL   ,5900,57,2018-09-29
PNC     ,P N C FIN SVCS GR    ,1000,10,2018-09-29
PNFP    ,PINNACLE FINL PTNRS  ,400,4,2018-09-29
PNR     ,PENTAIR PLC          ,2400,17,2018-09-29
PNW     ,PINNACLE WEST CAP    ,800,8,2018-09-29
PODD    ,INSULET CORPORATION  ,1800,7,2018-09-29
POOL    ,POOL CORPORATION     ,700,6,2018-09-29
PPC     ,PILGRIM S PRIDE CMN  ,2336,11,2018-09-29
PPG     ,P P G IND            ,5700,56,2018-09-29
PPL     ,PPL CORP             ,49784,424,2018-09-29
PRAH    ,PRA HEALTH CMN STK   ,400,4,2018-09-29
PRGO    ,PERRIGO COMPANY PLC  ,1300,13,2018-09-29
PRU     ,PRUDENTIAL FINCL INC ,300,3,2018-09-29
PS      ,PLURALSIGHT INC CM A ,1200,2,2018-09-29
PSLV    ,SPROTT PHYS SILVER   ,100,1,2018-09-29
PSQ     ,PROSHARES SHORT QQQ  ,1700,4,2018-09-29
PSTG    ,PURE STORAGE  INC    ,7700,59,2018-09-29
PSX     ,PHILLIPS 66          ,1000,8,2018-09-29
PTC     ,PTC INC              ,900,9,2018-09-29
PTEN    ,PATTERSONUTI ENERGY  ,111900,362,2018-09-29
PVH     ,PVH CORP             ,3000,15,2018-09-29
PWR     ,QUANTA SERVICES INC  ,9200,58,2018-09-29
PX      ,PRAXAIR INC          ,400,4,2018-09-29
PXD     ,PIONEER NATURAL RES  ,1100,10,2018-09-29
PYPL    ,PAYPAL HOLDINGS      ,3400,31,2018-09-29
QCOM    ,QUALCOMM INC         ,14800,123,2018-09-29
QEP     ,QEP RESOURCES  INC   ,21600,185,2018-09-29
QGEN    ,QIAGEN NV CMN SHS    ,4000,25,2018-09-29
QQQ     ,INVESCO QQQ TR 1     ,28300,213,2018-09-29
QRTEA   ,QURATE RTL SR A      ,2500,15,2018-09-29
QRVO    ,QORVO  INC CMN       ,6800,67,2018-09-29
QUAL    ,ISHRS MSCI USA QLTY  ,300,2,2018-09-29
R       ,RYDER SYSTEM INC     ,10400,93,2018-09-29
RBC     ,REGAL BELOIT CP      ,1200,11,2018-09-29
RCL     ,ROYAL CARIBBEAN CR   ,5500,24,2018-09-29
RE      ,EVEREST RE GRP LTD   ,100,1,2018-09-29
REG     ,REGENCY CENTERS CORP ,500,5,2018-09-29
REM     ,ISHS MORTGAGE REAL E ,300,3,2018-09-29
RES     ,R P C INC            ,4700,42,2018-09-29
RF      ,REGIONS FINANCIAL CP ,296753,2033,2018-09-29
RGLD    ,ROYAL GOLD  INC      ,300,3,2018-09-29
RHI     ,ROBERT HALF INTL INC ,2200,21,2018-09-29
RHT     ,RED HAT INC          ,900,9,2018-09-29
RIG     ,TRANSOCEAN LTD       ,246789,1589,2018-09-29
RJF     ,RAYMOND JAMES FIN CP ,400,4,2018-09-29
RL      ,RALPH LAUREN CP      ,405,4,2018-09-29
RMD     ,RESMED INC           ,300,2,2018-09-29
RNG     ,RINGCENTRAL  INC     ,400,3,2018-09-29
RNR     ,RENAISSANCERE LTD    ,100,1,2018-09-29
ROK     ,ROCKWELL AUTOMAT INC ,200,2,2018-09-29
ROL     ,ROLLINS INC          ,7600,54,2018-09-29
ROST    ,ROSS STORES  INC     ,900,8,2018-09-29
RP      ,REALPAGE  INC        ,20200,67,2018-09-29
RPAI    ,RETAIL PPTS OF AMER  ,12300,88,2018-09-29
RPM     ,RPM INTL INC         ,1900,19,2018-09-29
RRC     ,RANGE RES CORP       ,68600,431,2018-09-29
RSG     ,REPUBLIC SVCS INC    ,4300,22,2018-09-29
RSX     ,VANECK VECTORS RUSSI ,304140,1571,2018-09-29
RVI     ,RETAIL VALUE INC     ,1100,11,2018-09-29
RWM     ,PSHRT RUSSELL2000    ,100,1,2018-09-29
RWX     ,SPDR DJ REAL ESTATE  ,300,1,2018-09-29
RYN     ,RAYONIER INC REIT    ,3000,24,2018-09-29
S       ,SPRINT CORP          ,403545,1230,2018-09-29
SABR    ,SABRE CORPORATION CM ,13849,93,2018-09-29
SAGE    ,SAGE THERAPEUTIC COM ,100,1,2018-09-29
SBAC    ,SBA COMMUNICATIONS   ,900,8,2018-09-29
SBNY    ,SIGNATURE BANK       ,200,2,2018-09-29
SBUX    ,STARBUCKS CORP       ,24287,168,2018-09-29
SC      ,SANTANDER CONSUMER   ,25800,189,2018-09-29
SCCO    ,SOUTHERN COPPER CORP ,10300,65,2018-09-29
SCG     ,SCANA CP NEW         ,4600,44,2018-09-29
SCHB    ,SCHWAB US BR MKT ETF ,300,3,2018-09-29
SCHD    ,SCHWAB US DIVD EQTY  ,3300,18,2018-09-29
SCHE    ,SCHWAB EMG MKT ETF   ,600,4,2018-09-29
SCHF    ,SCHWAB INTL EQ ETF   ,42900,184,2018-09-29
SCHH    ,SCH US REIT ETF      ,3800,31,2018-09-29
SCHW    ,CHARLES SCHWAB INC   ,8500,68,2018-09-29
SCHZ    ,SCH US AGG BND ETF   ,200,2,2018-09-29
SCI     ,SERVICE CP INTL      ,1400,14,2018-09-29
SCZ     ,ISHARES MSCI EAFE SM ,5000,36,2018-09-29
SDY     ,SPDR SP DIVIDEND ET  ,600,6,2018-09-29
SEE     ,SEALED AIR CP NEW    ,17400,132,2018-09-29
SEIC    ,SEI INVESTMENTS CO   ,1400,6,2018-09-29
SERV    ,SERVICEMASTER GLOBAL ,11000,67,2018-09-29
SFM     ,SPROUTS FARMERS MARK ,1500,10,2018-09-29
SGEN    ,SEATTLE GENETICS INC ,2800,21,2018-09-29
SH      ,SHRT SP500 PROSHRS   ,2600,5,2018-09-29
SHM     ,SPDR NUVEEN SHORT    ,100,1,2018-09-29
SHV     ,ISHARES              ,23400,116,2018-09-29
SHW     ,SHERWIN WILLIAMS CO  ,1100,4,2018-09-29
SHY     ,ISHARES 13YR         ,500,5,2018-09-29
SHYG    ,ISHARES 05 HY CORP   ,600,6,2018-09-29
SIRI    ,SIRIUS XM HOLDINGS I ,1125717,1844,2018-09-29
SIX     ,SIX FLAGS ENTMNT CP  ,2700,23,2018-09-29
SJM     ,SMUCKERS J M NEW     ,1900,16,2018-09-29
SJNK    ,SPDR BB BRCLY ST HY  ,1800,17,2018-09-29
SKX     ,SKECHERS USA INC     ,3600,29,2018-09-29
