Symbol,Description,Total Shares,Total Trades,Last Update
GNTX,GENTEX CORP,8062,38,2020-05-23
GO,GROCERY OUTLET HD CM,120,2,2020-05-23
GOOG,ALPHABET CL C CAP,300,1,2020-05-23
GOOGL,ALPHABET CL A CMN,3310,38,2020-05-23
GOVT,ISHARES US TREASURY,78973,155,2020-05-23
GPC,GENUINE PARTS CO,2800,28,2020-05-23
GPK,GRAPHIC PACKAGING HO,32482,263,2020-05-23
GPN,GLOBAL PAYMENTS INC,9019,90,2020-05-23
GPS,GAP INC,279152,1663,2020-05-23
GRA,GRACE W R CO NEW,1200,12,2020-05-23
GRMN,GARMIN LTD,3042,32,2020-05-23
GRUB,GRUBHUB  INC,2241,18,2020-05-23
GS,GOLDMAN SACHS GRP,7209,55,2020-05-23
GSIE,GS ACTIVEBETA INTL E,1707,11,2020-05-23
GSLC,GS ACTIVEBETA ETF,1300,13,2020-05-23
GSY,INVESCO ULTRA SHR,47000,459,2020-05-23
GT,GOODYEAR TIRE RUBBER,79809,450,2020-05-23
GTES,GATES INDUSTRIAL COR,1600,16,2020-05-23
GUNR,FLEXM GLOUPSTRMNATRE,3110,24,2020-05-23
GWRE,GUIDEWIRE SOFTWARE,1665,16,2020-05-23
GWW,GRAINGER W W INC,2901,30,2020-05-23
H,HYATT HOTELS CORP,2685,27,2020-05-23
HACK,ETFMG PRIME CYBER,1000,8,2020-05-23
HAIN,HAIN CELESTIAL GRP,2013,13,2020-05-23
HAL,HALLIBURTON CO,197374,961,2020-05-23
HAS,HASBRO INC,1764,18,2020-05-23
HBAN,HUNTINGTON BCSHS,64582,447,2020-05-23
HBI,HANESBRANDS INC,71613,473,2020-05-23
HCA,HCA HEALTHCARE  INC,26724,247,2020-05-23
HD,HOME DEPOT INC,8919,75,2020-05-23
HDS,HD SUPPLY HLDS CMM,2264,22,2020-05-23
HDV,ISHARES CORE HIGH DV,7468,64,2020-05-23
HE,HAWAIIAN ELEC INDS,1700,17,2020-05-23
HEDJ,WISDOMTREE EURO HEDG,2900,21,2020-05-23
HEFA,ISHARES HEDGED EAFE,11700,27,2020-05-23
HEI,HEICO CP,800,8,2020-05-23
HEI.A,HEICO CP CL A,700,7,2020-05-23
HES,HESS CP,6183,62,2020-05-23
HEWJ,ISHARES HEDGED JAPAN,800,6,2020-05-23
HEZU,ISHARES CURRENCY HED,2200,21,2020-05-23
HFC,HOLLYFRONTIER CP,3000,30,2020-05-23
HGV,HILTON GRAND VAC,800,8,2020-05-23
HHC,HOWARD HUGHES CORP,200,2,2020-05-23
HIG,HARTFORD FIN SVC,8513,59,2020-05-23
HII,HUNTINGTON INGALLS,201,3,2020-05-23
HIW,HIGHWOODS PRPTY INC,4300,38,2020-05-23
HLF,HERBALIFE NUTRITION,3200,32,2020-05-23
HLT,HILTON WW INC,5480,37,2020-05-23
HOG,HARLEY DAVIDSON,10038,69,2020-05-23
HOLX,HOLOGIC  INC,6300,62,2020-05-23
HON,HONEYWELL INTL INC,5008,51,2020-05-23
HP,HELMERICH PAYNE,18607,90,2020-05-23
HPE,HEWLETT PACKARD ENT,91409,468,2020-05-23
HPP,HUDSON PACIFIC PPTYS,3619,28,2020-05-23
HPQ,HP INC,101868,883,2020-05-23
HRB,H R BLOCK INC,15829,79,2020-05-23
HRC,HILLROM HOLDINGS IN,1300,13,2020-05-23
HRL,HORMEL FOODS CP,7961,72,2020-05-23
HSIC,HENRY SCHEIN CMN,5372,52,2020-05-23
HST,HOST HOTELS  RESORT,73422,484,2020-05-23
HSY,THE HERSHEY COMPANY,4620,47,2020-05-23
HTA,HEALTHCARE TR AMER,7600,63,2020-05-23
HUBB,HUBBELL INCORPORATED,1400,14,2020-05-23
HUBS,HUBSPOT  INC,700,7,2020-05-23
HUM,HUMANA INC,100,1,2020-05-23
HUN,HUNTSMAN CORPORATION,16974,158,2020-05-23
HWM,HOWMET AEROSPACE INC,7966,41,2020-05-23
HXL,HEXCEL CP DELAWARE,29,1,2020-05-23
HYD,VANECK VECTORS HY,100,1,2020-05-23
HYG,ISHARES,415176,2458,2020-05-23
HYLB,XTRACKERS USD HIGH Y,42400,373,2020-05-23
HYLS,FIRST TRUST TACTICAL,600,6,2020-05-23
HYMB,SPDR NUVEEN BLOOMBER,100,1,2020-05-23
HYS,PIMCO 0 5 YR HY CORP,100,1,2020-05-23
HZNP,HORIZON THRPT PB OS,10200,52,2020-05-23
IAA,IAA  INC,3400,29,2020-05-23
IAC,IACINTERACTIVE,400,4,2020-05-23
IART,INTEGRA LIFESCIENCES,2200,22,2020-05-23
IAT,ISHARES  US RB,300,3,2020-05-23
IAU,ISHARES GOLD TRUST,283568,461,2020-05-23
IBB,ISHARE NQ BIOTCH ETF,8400,71,2020-05-23
IBDL,ISHARES IBONDS DEC,100,1,2020-05-23
IBDM,ISHARES IBONDS DEC 2,900,9,2020-05-23
IBKR,INTERACTV BRKS CM A,1100,10,2020-05-23
IBM,INTL BUSINESS MACH,2000,14,2020-05-23
ICE,INTERCONTINENTAL XCH,5800,55,2020-05-23
ICLN,ISHRES GBL CLN ERGY,2000,9,2020-05-23
ICSH,ISHARES ULTRA SHORT,23200,169,2020-05-23
ICUI,I C U MEDICAL INC,442,4,2020-05-23
IDA,IDACORP INC HLDG CO,804,9,2020-05-23
IDV,ISHARES,500,5,2020-05-23
IDXX,IDEXX LABORATORIES,600,6,2020-05-23
IEF,ISHARES 710,4900,37,2020-05-23
IEFA,ISHS CORE EAFE IMI,219500,765,2020-05-23
IEI,ISHARES 37,100,1,2020-05-23
IEMG,ISHS CORE EM IMI,195155,636,2020-05-23
IEUR,ISHARES CORE EUROPE,100,1,2020-05-23
IEV,ISHARES EUROPE ETF,1924,16,2020-05-23
IEX,IDEX CP,501,6,2020-05-23
IFF,INTL FLAVORS FRAG,1408,14,2020-05-23
IGE,ISHARES NORTH AM NTR,7600,76,2020-05-23
IGF,ISHARES GLOBAL INFRA,500,5,2020-05-23
IGIB,ISHS INT TM CP BD ET,9700,90,2020-05-23
IGSB,ISHS SHTRM CP BD ET,39300,248,2020-05-23
IGT,INTERNATIONAL GAME T,11900,101,2020-05-23
IGV,ISHARES EXPANDED TEC,3550,33,2020-05-23
IHI,ISHARES US MDIF,1700,17,2020-05-23
IJH,ISHARE CORE SP MC,6995,63,2020-05-23
IJJ,ISHARES SP MIDCAP,300,3,2020-05-23
IJR,ISHARE CORE SP SC,81751,539,2020-05-23
ILF,ISHARES LATIN AMERIC,7800,57,2020-05-23
ILMN,ILLUMINA  INC,500,5,2020-05-23
INCY,INCYTE CORPORATION,7300,72,2020-05-23
INDA,ISHARES MSCI INDIA,238813,1356,2020-05-23
INFO,IHS MARKET LTD CMN,8606,86,2020-05-23
INGR,INGREDION INC,400,4,2020-05-23
INTC,INTEL CORP,273335,2196,2020-05-23
INTF,ISHARES FACTORSELECT,300,3,2020-05-23
INTU,INTUIT INC,2431,25,2020-05-23
INVH,INVITATION HOMES INC,9139,78,2020-05-23
IONS,IONIS PHARMACEUTICAL,4000,40,2020-05-23
IP,INTL PAPER,9100,64,2020-05-23
IPAY,ETFMG PRIME MOBILE,1100,11,2020-05-23
IPG,INTERPUBLIC GROUP,41193,239,2020-05-23
IPGP,IPG PHOTONICS CORP,2500,26,2020-05-23
IQV,IQVIA HOLDINGS INC,4688,48,2020-05-23
IR,INGERSOLL RAND INC,8143,61,2020-05-23
IRM,IRON MOUNTAIN DEL,9800,56,2020-05-23
ISRG,INTUITIVE SURG  INC,300,3,2020-05-23
ISTB,ISHS CORE 15 YR USD,200,2,2020-05-23
IT,GARTNER INC,901,10,2020-05-23
ITA,ISHARES,300,3,2020-05-23
ITB,ISHARES  US HCIF,241977,1790,2020-05-23
ITOT,ISHARES CORE SP,20400,136,2020-05-23
ITT,ITT INC,8370,82,2020-05-23
ITW,ILL TOOL WORKS INC,3356,33,2020-05-23
IUSB,ISHARES UNIVERSAL,300,3,2020-05-23
IVE,ISHARES SP 500 VALU,15700,147,2020-05-23
IVV,ISHARE CORE SP 500,11290,87,2020-05-23
IVW,ISHARES SP 500 GROW,2500,21,2020-05-23
IVZ,INVESCO LTD,33994,199,2020-05-23
IWB,ISHARE RUS 1000 ETF,9100,83,2020-05-23
IWD,ISHARES RUSSELL 1000,26050,192,2020-05-23
IWF,ISHARE RUS 1000 GR E,7200,59,2020-05-23
IWM,ISHARE RUS 2000 ETF,324653,2611,2020-05-23
IWN,ISHARE RUS 2000 VALU,11201,104,2020-05-23
IWO,ISHARES RUSSELL 2000,2900,28,2020-05-23
IWP,ISHARE RS MC GR ETF,10101,90,2020-05-23
IWR,ISHARES RSL MIDCAP,16800,115,2020-05-23
IWS,ISHARE RS MC VL ETF,9800,84,2020-05-23
IWV,ISHARES RUSSELL 3000,800,7,2020-05-23
IXC,ISHARES GLOBAL ENERG,9800,73,2020-05-23
IXUS,ISHS CORE ACWI IMI,2118,22,2020-05-23
IYE,ISHARE ENRGY SC,17900,178,2020-05-23
IYF,ISHARE  FIN ETF,9000,90,2020-05-23
IYR,ISHARE,113500,941,2020-05-23
IYT,ISHARES TRANS AVG,2300,23,2020-05-23
IYW,ISHARE,600,6,2020-05-23
IYZ,ISHARE US TELE,500,4,2020-05-23
J,JACOBS ENGINEERNG GP,2801,28,2020-05-23
JAZZ,JAZZ PHARMA PLC,760,8,2020-05-23
JBGS,JBG SMITH PROPERTIES,500,5,2020-05-23
JBHT,J B HUNT TRANSPORT,2720,36,2020-05-23
JBL,JABIL INC,3634,36,2020-05-23
JBLU,JETBLUE AIRWAYS CP,150653,1015,2020-05-23
JCI,JOHNSON CONTROLS INT,128858,1072,2020-05-23
JEF,JEFFERIES FINANCIAL,9200,40,2020-05-23
JHG,JANUS HENDERSON GRP,1500,13,2020-05-23
JKHY,JACK HENRY  ASSOC,1800,18,2020-05-23
JLL,JONES LANG LASALLE,400,4,2020-05-23
JNJ,JOHNSON AND JOHNS DC,8466,80,2020-05-23
JNK,SPDR BB BR HY TIPS,170992,1278,2020-05-23
JNPR,JUNIPER NETWORKS,23100,175,2020-05-23
JPM,JP MORGAN CHASE CO,198472,1921,2020-05-23
JPST,JPMORGAN ULTRASHORT,142500,333,2020-05-23
JW.A,JOHN WILEY SONS CL A,1900,8,2020-05-23
JWN,NORDSTROM INC,13948,96,2020-05-23
K,KELLOGG CO,9300,90,2020-05-23
KAR,KAR AUCTION SERVICES,16944,114,2020-05-23
KBE,SPDR SP BANK ETF,31113,216,2020-05-23
KBWB,INVESCO KBW BANK ETF,400,4,2020-05-23
KDP,KEURIG DR PEPPER INC,36387,229,2020-05-23
KEX,KIRBY CORPORATION,600,6,2020-05-23
KEY,KEYCORP,130389,1061,2020-05-23
KEYS,KEYSIGHT TECH INC,32106,256,2020-05-23
KHC,KRAFT HEINZ CO CMN,34011,194,2020-05-23
KIE,SPDR SP INSURANCE E,2100,18,2020-05-23
KIM,KIMCO REALTY CP,45714,402,2020-05-23
KLAC,KLA CP CMN STK,1900,19,2020-05-23
KMB,KIMBERLY CLARK CP,2282,23,2020-05-23
KMI,KINDER MORGAN  INC,119909,937,2020-05-23
KMX,CARMAX INC,2052,19,2020-05-23
KNX,KNIGHTSWIFT TRANSPO,31412,221,2020-05-23
KO,COCA COLA CO THE,133959,866,2020-05-23
KOS,KOSMOS ENERGY LTD,103162,322,2020-05-23
KR,KROGER CO,42441,349,2020-05-23
KRC,KILROY REALTY CP,1257,13,2020-05-23
KRE,SPDR SP REGIONAL BA,315928,1743,2020-05-23
KSA,ISHS MSCI SAUDI A,1800,15,2020-05-23
KSS,KOHLS CP,28814,154,2020-05-23
KSU,KANSAS CITY SOUTHERN,1600,16,2020-05-23
KWEB,KRANESHS CSI CHN ETF,16900,71,2020-05-23
L,LOEWS CP,4791,48,2020-05-23
LAMR,LAMAR ADVERTIS A,2818,29,2020-05-23
LAZ,LAZARD LTD,500,4,2020-05-23
LB,L BRANDS  INC,43450,210,2020-05-23
LBRDA,LIBERTY BROADBD A CM,700,7,2020-05-23
LBRDK,LIBERTY BROADBD C CM,1500,10,2020-05-23
LDOS,LEIDOS HLDGS  INC,700,7,2020-05-23
LEA,LEAR CORPORATION,2509,21,2020-05-23
LECO,LINCOLN ELEC HLDG,1204,16,2020-05-23
LEG,LEGGETT PLATT INC,2143,23,2020-05-23
LEN,LENNAR CP CL A,9754,74,2020-05-23
LEN.B,LENNAR CORP CL B,1304,9,2020-05-23
LFUS,LITTELFUSE  INC,300,3,2020-05-23
LGF.A,LIONS GATE CL A VTG,5069,45,2020-05-23
LGF.B,LIONS GATE CLASS B,14004,131,2020-05-23
LH,LABORATORY CORP NEW,1609,16,2020-05-23
LHX,L3HARRIS TECHNOLOGIE,3200,31,2020-05-23
LII,LENNOX INTL INC,2601,27,2020-05-23
LIN,LINDE PLC,1400,11,2020-05-23
LKQ,LKQ CORP,7568,69,2020-05-23
LLY,LILLY ELI CO,4400,44,2020-05-23
LM,LEGG MASON INC,45010,170,2020-05-23
LMBS,FIRST TR LOW OPP ETF,5200,44,2020-05-23
LMT,LOCKHEED MARTIN CP,1300,13,2020-05-23
LNC,LINCOLN NATL CP,4500,42,2020-05-23
LNG,CHENIERE ENERGY INC,4600,44,2020-05-23
LNT,ALLIANT ENERGY CMN,17004,173,2020-05-23
LOGM,LOGMEIN  INC,10900,102,2020-05-23
LOPE,GRAND CANYON EDUCATI,500,5,2020-05-23
LOW,LOWES COMPANIES,20500,118,2020-05-23
LPLA,LPL FINANCIAL HLD CM,2151,21,2020-05-23
LQD,ISHARES,127731,782,2020-05-23
LRCX,LAM RESEARCH CORP,2217,23,2020-05-23
LRGF,ISHARES FACTORSELECT,1700,7,2020-05-23
LSI,LIFE STORAGE  INC,100,1,2020-05-23
LSTR,LANDSTAR SYSTEM,1000,10,2020-05-23
LSXMA,LIBERTY SRS XM CS A,800,7,2020-05-23
LSXMK,LIBERTY SRS XM CS C,3700,35,2020-05-23
LULU,LULULEMON ATHLETICA,2847,29,2020-05-23
LUV,SOUTHWEST AIRLINES,47681,205,2020-05-23
LVS,LAS VEGAS SANDS CORP,13880,92,2020-05-23
LW,LAMB WESTON HLD,2446,25,2020-05-23
LYB,LYONDELLBASELL,6100,59,2020-05-23
LYFT,LYFT  INC CL A CMN,3400,30,2020-05-23
LYV,LIVE NATION ENTMNT,1770,13,2020-05-23
M,MACY S INC,225453,1840,2020-05-23
MA,MASTERCARD INC,5277,71,2020-05-23
MAA,MID AMER APT COMMUN,1900,19,2020-05-23
MAC,MACERICH CO,25854,101,2020-05-23
MAN,MANPOWERGROUP,2000,20,2020-05-23
MANH,MANHATTAN ASSOC,2717,29,2020-05-23
MAR,MARRIOTT INT CL A CM,6116,52,2020-05-23
MAS,MASCO CP,16500,72,2020-05-23
MAT,MATTEL INC,426747,123,2020-05-23
MBB,ISHARES,3600,36,2020-05-23
MCD,MCDONALDS CP,5309,54,2020-05-23
MCHI,ISHARES MSCI CHINA E,23065,161,2020-05-23
MCHP,MICROCHIP TECHNOLOGY,1900,19,2020-05-23
MCK,MCKESSON CORP,5101,51,2020-05-23
MCO,MOODY S CORP,3139,27,2020-05-23
MCY,MERCURY GENERAL CP,803,9,2020-05-23
MD,MEDNAX  INC,800,7,2020-05-23
MDB,MONGODB  INC CL A CM,606,7,2020-05-23
MDLA,MEDALLIA  INC,300,2,2020-05-23
MDLZ,MONDELEZ INTL CMN A,36636,200,2020-05-23
MDT,MEDTRONIC PLC,32503,187,2020-05-23
MDU,MDU RESOURCES GROUP,3500,34,2020-05-23
MDY,SPDR SP MIDCAP 400,800,8,2020-05-23
MET,METLIFE INC,14377,128,2020-05-23
MFA,MFA FINANCIAL INC,104495,253,2020-05-23
MGK,VANGUARD MEGACP GR,2106,21,2020-05-23
MGM,MGM RESORTS INTL,146850,1156,2020-05-23
MGV,VANGUARD MEGACP VAL,400,4,2020-05-23
MHK,MOHAWK INDS INC,5306,51,2020-05-23
MIC,MACQUARIE INFRASTRUC,2100,18,2020-05-23
MIDD,MIDDLEBY CORP THE,3000,17,2020-05-23
MINT,PIMCO ENHANCED SHORT,3700,4,2020-05-23
MKC,MCCORMICK  CO,4100,41,2020-05-23
MKL,MARKEL CP HLDG CO,5,1,2020-05-23
MKSI,MKS INSTRUMENTS INC,300,3,2020-05-23
MLM,MARTIN MARIETTA MTRL,1201,13,2020-05-23
MLPI,UBS ETRACS,2200,21,2020-05-23
MLPX,MLP NRGY INFRSTRCTR,100,1,2020-05-23
MMC,MARSH MCLENNAN CO,5900,57,2020-05-23
MMM,3M COMPANY,5198,49,2020-05-23
MNST,MONSTER BEVERAGE CP,3377,30,2020-05-23
MO,ALTRIA GROUP INC,35557,284,2020-05-23
MOAT,VE MRNGSTR WD MOAT,1700,7,2020-05-23
MOH,MOLINA HEALTHCARE,100,1,2020-05-23
MORN,MORNINGSTAR  INC,200,2,2020-05-23
MOS,MOSAIC COMPANY NEW,10203,80,2020-05-23
MPC,MARATHON PETROLEUM,55884,454,2020-05-23
MPW,MEDICL PROP TRST  IN,16914,102,2020-05-23
MRK,MERCK CO INC,80863,721,2020-05-23
MRNA,MODERNA INC CS,9500,50,2020-05-23
MRO,MARATHON OIL CORP,279299,1251,2020-05-23
MRVL,MARVELL TECH GROUP,98399,564,2020-05-23
MS,MORGAN STANLEY,45503,386,2020-05-23
MSCI,MSCI INC,510,5,2020-05-23
MSFT,MICROSOFT CORP,50449,385,2020-05-23
MSGS,MADISON SQUARE CL A,200,2,2020-05-23
MSI,MOTOROLA SOLUTIONS,3324,31,2020-05-23
MSM,MSC INDUSTRIAL DRCT,800,8,2020-05-23
MTB,MT BANK CORP,11417,115,2020-05-23
MTCH,MATCH GROUP  INC CS,3681,43,2020-05-23
MTD,METTLER TOLEDO INTL,761,13,2020-05-23
MTG,M G I C INVEST CP,53186,427,2020-05-23
MTN,VAIL RESORTS INC,831,9,2020-05-23
MTUM,ISHS MSCI US MTUM,2990,27,2020-05-23
MU,MICRON TECHNOLOGY,58124,462,2020-05-23
MUB,ISHARES NATIONAL MUN,3800,35,2020-05-23
MUR,MURPHY OIL CP HLDG,22500,185,2020-05-23
MXIM,MAXIM INTEGRATED,1409,15,2020-05-23
MYL,MYLAN NV ORD SHS,45196,357,2020-05-23
NATI,NATL INSTRUMENTS COR,4457,39,2020-05-23
NAVI,NAVIENT CP CMN,9716,95,2020-05-23
NBIX,NEUROCRINE BIOSCIENC,1100,11,2020-05-23
NBL,NOBLE ENERGY CMN,46290,254,2020-05-23
NCLH,NORWEGIAN CRUISE ORD,120850,898,2020-05-23
NCR,NCR CP,2906,23,2020-05-23
NDAQ,NASDAQ  INC CMN STK,2690,28,2020-05-23
NDSN,NORDSON CORPORATION,1320,14,2020-05-23
NEAR,ISHARES SHRT MATURTY,1150,5,2020-05-23
NEE,NEXTERA ENERGY  INC,2020,17,2020-05-23
NEM,NEWMONT CP,32981,300,2020-05-23
NEU,NEWMARKET CORP,200,2,2020-05-23
NEWR,NEW RELIC  INC,1801,19,2020-05-23
NFG,NATL FUEL GAS CO,2641,26,2020-05-23
NFLX,NETFLIX  INC,2530,21,2020-05-23
NI,NISOURCE INC HLDG CO,10840,55,2020-05-23
NKE,NIKE INC CL B,25831,209,2020-05-23
NKTR,NEKTAR THERAPEUTICS,3500,21,2020-05-23
NLOK,NORTONLIFELOCK INC,36998,267,2020-05-23
NLSN,NIELSEN NV ORD SHS,10738,87,2020-05-23
NLY,ANNALY CAPITAL MANAG,213828,1057,2020-05-23
NNN,NATIONAL RETAIL PROP,8990,118,2020-05-23
NOBL,PROSH SP500 DIV ARIS,100,1,2020-05-23
NOC,NORTHROP GRUM HOL CO,600,6,2020-05-23
NOV,NATL OILWELL VARCO,48628,417,2020-05-23
NOW,SERVICENOW  INC,200,2,2020-05-23
NRG,NRG ENERGY INC,13900,107,2020-05-23
NRZ,NEW RESIDENTIAL INVT,78027,442,2020-05-23
NSC,NORFOLK SOUTHERN CP,3100,29,2020-05-23
NTAP,NETAPP  INC,2330,26,2020-05-23
NTNX,NUTANIX CL A CM,7445,70,2020-05-23
NTRS,NORTHERN TRUST CORP,2565,25,2020-05-23
NUAN,NUANCE COMMUNICATNS,9370,67,2020-05-23
NUE,NUCOR CP,15258,150,2020-05-23
NUS,NU SKIN ENT INC,1200,12,2020-05-23
NVDA,NVIDIA CORPORATION,3656,29,2020-05-23
NVST,ENVISTA HOLDINGS COR,11300,78,2020-05-23
NVT,NVENT ELEC PLC,1440,13,2020-05-23
NWL,NEWELL BRANDS CMN,34748,266,2020-05-23
NWS,NEWS CP CL B CMN ST,743,8,2020-05-23
NWSA,NEWS CP CL A CMN ST,21740,200,2020-05-23
NXST,NEXSTAR MEDIA CM A,2400,14,2020-05-23
NYCB,NEW YORK CMMTY BNC,24090,162,2020-05-23
NYT,N Y TIMES CL A,6237,51,2020-05-23
O,REALTY INCOME CP,1307,9,2020-05-23
OC,OWENS CORNING,1636,17,2020-05-23
ODFL,OLD DOMINION FREIG,700,7,2020-05-23
OEF,ISHARES SP 100 ETF,4500,42,2020-05-23
OFC,CORP OFFICE PPTY TR,1700,17,2020-05-23
OGE,OGE ENERGY CORP,2529,24,2020-05-23
OHI,OMEGA HEALTHCARE INV,4400,40,2020-05-23
OI,OI GLASS  INC,15438,97,2020-05-23
OIH,VANECK VECTORS OIL,1800,17,2020-05-23
OKE,ONEOK INC        NEW,4899,46,2020-05-23
OKTA,OKTA  INC CL A CM,1900,19,2020-05-23
OLLI,OLLIES BARGAIN CS,3133,32,2020-05-23
OLN,OLIN CP,7220,46,2020-05-23
OMC,OMNICOM GP INC,2824,23,2020-05-23
OMF,ONEMAIN HOLDINGS INC,1910,14,2020-05-23
ON,ON SEMICONDUCTOR,183255,1298,2020-05-23
ORCL,ORACLE CORPORATION,87400,696,2020-05-23
ORI,OLD REPUBLIC INTL CP,5666,34,2020-05-23
ORLY,O REILLY AUTOMOTIVE,3401,35,2020-05-23
OSK,OSHKOSH CP,4100,42,2020-05-23
OTIS,OTIS WORLDWIDE CP,17900,168,2020-05-23
OUT,OUTFRONT MEDIA INC,9434,55,2020-05-23
OXY,OCCIDENTAL PET,233123,1791,2020-05-23
OZK,BANK OZK CMN STK,2600,23,2020-05-23
PACW,PACWEST BANCORP,5955,49,2020-05-23
PAG,PENSKE AUTOMOTIVE,1800,18,2020-05-23
PANW,PALO ALTO NETWORKS,1962,21,2020-05-23
PAYC,PAYCOM SOFTWARE  INC,1301,14,2020-05-23
PAYX,PAYCHEX  INC,15389,149,2020-05-23
PB,PROSPERITY BNCSH INC,1000,10,2020-05-23
PBCT,PEOPLE S UNITED FINL,29100,152,2020-05-23
PBF,PBF ENERGY INC,8300,68,2020-05-23
PCAR,PACCAR INC,14181,125,2020-05-23
PCG,PGE CP,30057,161,2020-05-23
PCTY,PAYLOCITY HLDNG CORP,449,5,2020-05-23
PCY,INVESCO EMERGING MAR,34200,205,2020-05-23
PD,PAGERDUTY  INC,1923,17,2020-05-23
PDBC,INVESCO OPTI YLD DIV,15271,56,2020-05-23
PE,PARSLEY ENERGY CL A,179653,1508,2020-05-23
PEAK,HEALTHPEAK PPTYS INC,4000,36,2020-05-23
PEG,PUB ENTRPR GP,4540,47,2020-05-23
PEGA,PEGASYSTEMS INC,406,5,2020-05-23
PEN,PENUMBRA INC,200,3,2020-05-23
PEP,PEPSICO INC,3557,38,2020-05-23
PFE,PFIZER INC,344512,2208,2020-05-23
PFF,ISHS PFD  INC SEC E,39643,278,2020-05-23
PFFD,GLOBAL X US PREFER,2500,9,2020-05-23
PFG,PRINCIPAL FINL GROUP,3030,31,2020-05-23
PFPT,PROOFPOINT  INC,1273,14,2020-05-23
PFXF,VE PREF EXFIN ETF,1200,7,2020-05-23
PG,PROCTER   GAMBLE CO,35653,325,2020-05-23
PGF,INVESCO FINANCIAL,700,7,2020-05-23
PGR,PROGRESSIVE CP,5105,47,2020-05-23
PGRE,PARAMOUNT GROUP  INC,3000,29,2020-05-23
PGX,INVESCO PFD,51312,128,2020-05-23
PH,PARKER HANNIFIN CP,4703,46,2020-05-23
PHB,INVESCO FDMNTL,900,7,2020-05-23
PHM,PULTEGROUP  INC,10830,76,2020-05-23
PHYS,SPROTT PHYSICAL GOLD,6200,21,2020-05-23
PII,POLARIS INC,1900,19,2020-05-23
PINC,PREMIER INC CL A CMN,900,9,2020-05-23
PK,PARK HOTELS  RESORT,25988,201,2020-05-23
PKG,PACKAGING CP AMER,771,8,2020-05-23
PKI,PERKIN ELMER INC,5904,40,2020-05-23
PLAN,ANAPLAN  INC,2810,22,2020-05-23
PLD,PROLOGIS  INC,2556,21,2020-05-23
PLNT,PLANET FITNESS  INC,3606,27,2020-05-23
PM,PHILIP MORRIS INTL,5100,47,2020-05-23
PNC,P N C FIN SVCS GR,26072,223,2020-05-23
PNFP,PINNACLE FINL PTNRS,300,3,2020-05-23
PNR,PENTAIR PLC,5400,54,2020-05-23
PNW,PINNACLE WEST CAP,1835,19,2020-05-23
PODD,INSULET CORPORATION,1200,12,2020-05-23
POOL,POOL CORPORATION,929,13,2020-05-23
POST,POST HOLDINGS INC,500,5,2020-05-23
PPC,PILGRIM S PRIDE CMN,5199,46,2020-05-23
PPG,P P G IND,2937,30,2020-05-23
PPL,PPL CORP,33600,220,2020-05-23
PRAH,PRA HEALTH CMN STK,1300,13,2020-05-23
PRF,IN FTSE RAFI US 1000,500,5,2020-05-23
PRGO,PERRIGO COMPANY PLC,1046,12,2020-05-23
PRI,PRIMERICA  INC,600,6,2020-05-23
PRU,PRUDENTIAL FINCL INC,5647,53,2020-05-23
PS,PLURALSIGHT INC CM A,262,3,2020-05-23
PSA,PUBLIC STG,1700,17,2020-05-23
PSK,SPDR WELLS FARGO ETF,200,2,2020-05-23
PSLV,SPROTT PHYS SILVER,14800,56,2020-05-23
PSQ,PROSHARES SHORT QQQ,155301,213,2020-05-23
PSTG,PURE STORAGE  INC,3366,21,2020-05-23
PSX,PHILLIPS 66,11334,87,2020-05-23
PTC,PTC INC,1727,18,2020-05-23
PTEN,PATTERSONUTI ENERGY,25208,117,2020-05-23
PVH,PVH CORP,2990,29,2020-05-23
PWR,QUANTA SERVICES INC,3751,29,2020-05-23
PXD,PIONEER NATURAL RES,2651,22,2020-05-23
PXF,IN FTSE RAFI EX US,100,1,2020-05-23
PXH,INVESCO FTSE,3428,36,2020-05-23
PYPL,PAYPAL HOLDINGS,11910,100,2020-05-23
QCOM,QUALCOMM INC,54124,506,2020-05-23
QGEN,QIAGEN NV CMN SHS,8496,64,2020-05-23
QQQ,INVESCO QQQ TR 1,240372,1679,2020-05-23
QRTEA,QURATE RTL SR A,4768,40,2020-05-23
QRVO,QORVO  INC CMN,3100,31,2020-05-23
QUAL,ISHRS MSCI USA QLTY,300,3,2020-05-23
QYLD,GLB X NDQ100 CV CAL,900,8,2020-05-23
R,RYDER SYSTEM INC,1600,16,2020-05-23
RBC,REGAL BELOIT CP,1800,18,2020-05-23
RCL,ROYAL CARIBBEAN CR,13795,50,2020-05-23
RDIV,INVESCO SP ULTRA DI,500,5,2020-05-23
RE,EVEREST RE GRP LTD,3519,39,2020-05-23
REET,ISHARES GLOBAL REIT,2914,22,2020-05-23
REG,REGENCY CENTERS CMN,2001,21,2020-05-23
REGN,REGENERON PHARMACEUT,1900,17,2020-05-23
REM,ISHS MORTGAGE REAL E,29000,81,2020-05-23
REYN,REYNOLDS CONSUMER CS,200,2,2020-05-23
REZI,RESIDEO TECH,700,7,2020-05-23
RF,REGIONS FINANCIAL CP,134467,901,2020-05-23
RGA,REINSURANCE GROUP,3266,36,2020-05-23
RGLD,ROYAL GOLD  INC,700,7,2020-05-23
RHI,ROBERT HALF INTL INC,4889,47,2020-05-23
RIG,TRANSOCEAN LTD,329475,1172,2020-05-23
