symbol,description,total_shares,total_trades,last_update
GT      ,GOODYEAR TIRE RUBBER ,60824,491,2018-09-26
GTES    ,GATES INDUSTRIAL COR ,4600,46,2018-09-26
GWR     ,GENESEE              ,100,1,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,100,1,2018-09-26
GWW     ,GRAINGER W W INC     ,1400,14,2018-09-26
GXP     ,GREAT PLAINS ENERGY  ,5165,27,2018-09-26
H       ,HYATT HOTELS CORP    ,3300,32,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,25346,187,2018-09-26
HAL     ,HALLIBURTON CO       ,59697,514,2018-09-26
HAS     ,HASBRO INC           ,2763,18,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,425325,1894,2018-09-26
HBI     ,HANESBRANDS INC      ,32483,310,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,37277,369,2018-09-26
HCP     ,HCP  INC             ,40460,353,2018-09-26
HD      ,HOME DEPOT INC       ,7900,78,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,22151,180,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,3600,34,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,5818,40,2018-09-26
HEFA    ,ISHARES HEDGED EAFE  ,3900,15,2018-09-26
HEI     ,HEICO CP             ,700,6,2018-09-26
HES     ,HESS CP              ,20016,168,2018-09-26
HEWG    ,ISHARES HEDGED GERMA ,100,1,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,12700,96,2018-09-26
HEZU    ,ISHARES CURRENCY HED ,4500,19,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,28435,236,2018-09-26
HGV     ,HILTON GRAND VAC     ,500,5,2018-09-26
HIG     ,HARTFORD FIN SVC     ,23655,214,2018-09-26
HII     ,HUNTINGTON INGALLS   ,200,2,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,5200,49,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,1400,14,2018-09-26
HLT     ,HILTON WW INC        ,19764,161,2018-09-26
HOG     ,HARLEY DAVIDSON      ,17374,159,2018-09-26
HOLX    ,HOLOGIC  INC         ,41972,306,2018-09-26
HON     ,HONEYWELL INTL INC   ,3500,35,2018-09-26
HP      ,HELMERICH PAYNE      ,2600,23,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,128107,871,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,15400,129,2018-09-26
HPQ     ,HP INC               ,166183,1261,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,600,5,2018-09-26
HRB     ,H R BLOCK INC        ,36192,339,2018-09-26
HRC     ,HILLROM HOLDINGS IN  ,500,5,2018-09-26
HRL     ,HORMEL FOODS CP      ,32602,314,2018-09-26
HRS     ,HARRIS CP            ,900,9,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,31881,251,2018-09-26
HST     ,HOST HOTELS  RESORT  ,82885,511,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,2185,21,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,34000,332,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,2386,23,2018-09-26
HUM     ,HUMANA INC           ,1900,19,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,29058,237,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,300,2,2018-09-26
HYG     ,ISHARES              ,217205,757,2018-09-26
IAC     ,IACINTERACTIVE       ,12614,109,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,68400,80,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,18083,115,2018-09-26
IBKR    ,INTERACTIVE BROKERS  ,1400,12,2018-09-26
IBM     ,INTL BUSINESS MACH   ,17126,169,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,29625,213,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,4000,31,2018-09-26
IDV     ,ISHARES              ,16000,89,2018-09-26
IDXX    ,IDEXX LABORATORIES   ,2900,27,2018-09-26
IEF     ,ISHARES 710          ,12000,86,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,124194,577,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,148700,528,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,100,1,2018-09-26
IEX     ,IDEX CP              ,300,3,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,1800,18,2018-09-26
IGE     ,ISHARES NORTH AM NTR ,600,6,2018-09-26
IGT     ,INTERNATIONAL GAME T ,6100,58,2018-09-26
IJH     ,ISHARE CORE SP MC    ,5365,42,2018-09-26
IJR     ,ISHARE CORE SP SC    ,48142,300,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,100,1,2018-09-26
ILMN    ,ILLUMINA  INC        ,1960,18,2018-09-26
INCY    ,INCYTE CORPORATION   ,1300,12,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,32443,295,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,18909,133,2018-09-26
INGR    ,INGREDION INC        ,1100,11,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,13000,108,2018-09-26
INTC    ,INTEL CORP           ,139300,1168,2018-09-26
INTU    ,INTUIT INC           ,2600,25,2018-09-26
INVH    ,INVITATION HOMES INC ,1000,9,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,5800,42,2018-09-26
IP      ,INTL PAPER           ,14320,102,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,104340,766,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,900,9,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,100,1,2018-09-26
IR      ,INGERSOLL RAND LTD A ,2400,24,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,6500,60,2018-09-26
ISRG    ,INTUITIVE SURG  INC  ,700,7,2018-09-26
IT      ,GARTNER INC          ,7000,64,2018-09-26
ITB     ,ISHARES  US HCIF     ,104641,609,2018-09-26
ITT     ,ITT INC              ,1900,11,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,5700,56,2018-09-26
IVE     ,ISHARES SP 500 VALU  ,100,1,2018-09-26
IVV     ,ISHARE CORE SP 500   ,7413,60,2018-09-26
IVW     ,ISHARES SP 500 GROW  ,100,1,2018-09-26
IVZ     ,INVESCO LTD          ,73356,608,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,300,2,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,600,4,2018-09-26
IWF     ,ISHARE RUS 1000 GR E ,4562,34,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,62693,358,2018-09-26
IWN     ,ISHARE RUS 2000 VALU ,700,3,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,500,3,2018-09-26
IWS     ,ISHARE RS MC VL ETF  ,100,1,2018-09-26
IYE     ,ISHARE ENRGY SC      ,1400,8,2018-09-26
IYF     ,ISHARE  FIN ETF      ,100,1,2018-09-26
IYR     ,ISHARE               ,62666,528,2018-09-26
IYZ     ,ISHARE US TELE       ,2600,7,2018-09-26
JBGS    ,JBG SMITH PROPERTIES ,1100,6,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,1200,12,2018-09-26
JBL     ,JABIL INC            ,20600,205,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,39439,215,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,26000,238,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,7900,78,2018-09-26
JKHY    ,JACK HENRY  ASSOC    ,400,4,2018-09-26
JLL     ,JONES LANG LASALLE   ,300,3,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,73834,534,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,69241,154,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,142386,1111,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,62246,524,2018-09-26
JW.A    ,JOHN WILEY SONS CL A ,1800,18,2018-09-26
JWN     ,NORDSTROM INC        ,17055,153,2018-09-26
K       ,KELLOGG CO           ,31089,221,2018-09-26
KAR     ,KAR AUCTION SERVICES ,11021,97,2018-09-26
KBE     ,SPDR SP BANK ETF     ,118952,806,2018-09-26
KEX     ,KIRBY CORPORATION    ,5200,52,2018-09-26
KEY     ,KEYCORP              ,234981,965,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,6900,69,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,44803,301,2018-09-26
KIE     ,SPDR SP INSURANCE E  ,400,2,2018-09-26
KIM     ,KIMCO REALTY CP      ,124186,931,2018-09-26
KLAC    ,K L ATENCOR CORP     ,1646,16,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,4400,41,2018-09-26
KMI     ,KINDER MORGAN  INC   ,187192,1106,2018-09-26
KMX     ,CARMAX INC           ,30630,240,2018-09-26
KO      ,COCA COLA CO THE     ,59748,343,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,13930,111,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,135667,927,2018-09-26
KR      ,KROGER CO            ,41052,266,2018-09-26
KRC     ,KILROY REALTY CP     ,200,2,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,204375,1360,2018-09-26
KSS     ,KOHLS CP             ,51228,361,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,1781,17,2018-09-26
L       ,LOEWS CP             ,3700,37,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,1100,10,2018-09-26
LAZ     ,LAZARD LTD           ,100,1,2018-09-26
LB      ,L BRANDS  INC        ,30696,266,2018-09-26
LBRDA   ,LIBERTY BROADBD A CM ,1100,9,2018-09-26
LBRDK   ,LIBERTY BROADBD C CM ,1500,14,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,9400,82,2018-09-26
LEA     ,LEAR CORPORATION     ,400,4,2018-09-26
LECO    ,LINCOLN ELEC HLDG    ,400,2,2018-09-26
LEG     ,LEGGETT PLATT INC    ,14504,132,2018-09-26
LEN     ,LENNAR CP CL A       ,22817,156,2018-09-26
LGF.A   ,LIONS GATE CL A VTG  ,4300,26,2018-09-26
LH      ,LABORATORY CORP NEW  ,1400,14,2018-09-26
LII     ,LENNOX INTL INC      ,300,3,2018-09-26
LKQ     ,LKQ CORP             ,11595,93,2018-09-26
LLL     ,L3 TECHNGIES INC     ,2374,23,2018-09-26
LLY     ,LILLY ELI CO         ,32483,275,2018-09-26
LM      ,LEGG MASON INC       ,3800,34,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,3500,34,2018-09-26
LNC     ,LINCOLN NATL CP      ,9100,89,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,15017,119,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,25085,228,2018-09-26
LOGM    ,LOGMEIN  INC         ,2600,26,2018-09-26
LOW     ,LOWES COMPANIES      ,84360,620,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,124101,924,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,5703,41,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,14700,138,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,4700,44,2018-09-26
LQD     ,ISHARES              ,17500,74,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,1930,19,2018-09-26
LSTR    ,LANDSTAR SYSTEM      ,4600,46,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,1500,12,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,15258,100,2018-09-26
LUK     ,LEUCADIA NATL CP     ,102500,856,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,2498,21,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,50424,391,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,13375,109,2018-09-26
LYB     ,LYONDELLBASELL       ,6800,68,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,9600,82,2018-09-26
M       ,MACY S INC           ,71080,541,2018-09-26
MA      ,MASTERCARD INC       ,5947,59,2018-09-26
MAA     ,MID AMER APT COMMUN  ,400,4,2018-09-26
MAC     ,MACERICH CO          ,7800,72,2018-09-26
MANH    ,MANHATTAN ASSOC      ,5609,47,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,5003,40,2018-09-26
MAS     ,MASCO CP             ,25985,197,2018-09-26
MAT     ,MATTEL INC           ,48741,208,2018-09-26
MCD     ,MCDONALDS CP         ,5107,51,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,30579,215,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,13286,93,2018-09-26
MCK     ,MCKESSON CORP        ,10695,103,2018-09-26
MCO     ,MOODY S CORP         ,1485,13,2018-09-26
MCY     ,MERCURY GENERAL CP   ,500,5,2018-09-26
MD      ,MEDNAX  INC          ,4900,48,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,75545,499,2018-09-26
MDT     ,MEDTRONIC PLC        ,58731,473,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,11100,89,2018-09-26
MDY     ,SPDR SP MIDCAP 400   ,1800,15,2018-09-26
MET     ,METLIFE INC          ,79033,700,2018-09-26
MFA     ,MFA FINANCIAL INC    ,90362,411,2018-09-26
MGM     ,MGM RESORTS INTL     ,124372,923,2018-09-26
MHK     ,MOHAWK INDS INC      ,1700,17,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,4500,42,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,6886,53,2018-09-26
MIK     ,THE MICHAELS COMP CM ,2068,17,2018-09-26
MINT    ,PIMCO ENHANCED SHORT ,400,2,2018-09-26
MKC     ,MCCORMICK  CO        ,1800,18,2018-09-26
MKL     ,MARKEL CP HLDG CO    ,60,3,2018-09-26
MKTX    ,MARKETAXESS HOLDINGS ,600,6,2018-09-26
MLM     ,MARTIN MARIETTA MTRL ,4461,44,2018-09-26
MLPI    ,UBS ETRACS           ,4000,11,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,8200,82,2018-09-26
MMM     ,3M COMPANY           ,5300,53,2018-09-26
MNK     ,MALLINCKRODT PLC     ,64042,482,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,26282,188,2018-09-26
MO      ,ALTRIA GROUP INC     ,69853,509,2018-09-26
MON     ,MONSANTO COMPANY     ,7500,50,2018-09-26
MORN    ,MORNINGSTAR  INC     ,400,4,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,64704,513,2018-09-26
MPC     ,MARATHON PETROLEUM   ,29786,236,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,63355,385,2018-09-26
MRK     ,MERCK CO INC         ,781616,5594,2018-09-26
MRO     ,MARATHON OIL CORP    ,165550,1077,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,41176,261,2018-09-26
MS      ,MORGAN STANLEY       ,78528,618,2018-09-26
MSCC    ,MICROSEMI CORP       ,31212,182,2018-09-26
MSFT    ,MICROSOFT CORP       ,42356,317,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,16000,156,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,700,7,2018-09-26
MTB     ,MT BANK CORP         ,1300,13,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,64300,372,2018-09-26
MTD     ,METTLER TOLEDO INTL  ,200,2,2018-09-26
MTN     ,VAIL RESORTS INC     ,300,3,2018-09-26
MU      ,MICRON TECHNOLOGY    ,58315,376,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,78497,705,2018-09-26
MUSA    ,MURPHY USA INC       ,800,8,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,9696,80,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,68607,471,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,2883,24,2018-09-26
NAVI    ,NAVIENT CP CMN       ,23451,155,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,3750,37,2018-09-26
NBL     ,NOBLE ENERGY INC     ,131046,1220,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,267115,1350,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,1400,12,2018-09-26
NCR     ,NCR CP               ,30100,179,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,5243,45,2018-09-26
NDSN    ,NORDSON CORPORATION  ,997,9,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,2300,23,2018-09-26
NEM     ,NEWMONT MINING CORP  ,80304,637,2018-09-26
NFG     ,NATL FUEL GAS CO     ,6400,32,2018-09-26
NFLX    ,NETFLIX  INC         ,6100,61,2018-09-26
NFX     ,NEWFIELD EXP COM     ,149896,1220,2018-09-26
NI      ,NISOURCE INC HLDG CO ,90074,760,2018-09-26
NKE     ,NIKE INC CL B        ,63252,521,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,5541,39,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,36000,344,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,299699,1086,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,15844,126,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,1400,14,2018-09-26
NOV     ,NATL OILWELL VARCO   ,29098,247,2018-09-26
NOW     ,SERVICENOW  INC      ,12889,117,2018-09-26
NRG     ,NRG ENERGY INC       ,43604,312,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,76459,414,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,2500,25,2018-09-26
NTAP    ,NETAPP  INC          ,58151,494,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,2800,27,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,74686,358,2018-09-26
NUE     ,NUCOR CP             ,19591,160,2018-09-26
NUS     ,NU SKIN ENT INC      ,500,5,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,25634,178,2018-09-26
NVR     ,N V R    L P         ,10,1,2018-09-26
NWL     ,NEWELL BRANDS INC    ,31054,239,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,14100,44,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,11800,90,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,5600,47,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,209897,1078,2018-09-26
O       ,REALTY INCOME CP     ,23608,193,2018-09-26
OA      ,ORBITAL ATK  INC     ,2000,18,2018-09-26
OC      ,OWENS CORNING        ,2900,25,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,4600,46,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,200,2,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,5100,49,2018-09-26
OGE     ,OGE ENERGY CP        ,9200,86,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,75618,596,2018-09-26
OI      ,OWENS ILLINOIS       ,11500,89,2018-09-26
OIH     ,VANECK VECTORS OIL   ,133512,886,2018-09-26
OII     ,OCEANEERING INTL INC ,11000,87,2018-09-26
OKE     ,ONEOK INC        NEW ,20524,180,2018-09-26
OLED    ,UNIVERSAL DISPLAY    ,3469,29,2018-09-26
OLN     ,OLIN CP              ,19355,155,2018-09-26
OMC     ,OMNICOM GP INC       ,6704,57,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,4400,44,2018-09-26
ON      ,ON SEMICONDUCTOR     ,127287,1045,2018-09-26
OPK     ,OPKO HEALTH INC      ,69000,365,2018-09-26
ORCL    ,ORACLE CORPORATION   ,291016,2261,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,36909,337,2018-09-26
ORLY    ,O REILLY AUTOMOTIVE  ,2000,20,2018-09-26
OSK     ,OSHKOSH CP           ,500,2,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,16300,110,2018-09-26
OXY     ,OCCIDENTAL PET       ,90066,662,2018-09-26
OZRK    ,BANK OF THE OZARK    ,5884,39,2018-09-26
P       ,PANDORA MEDIA  INC   ,367702,2470,2018-09-26
PACW    ,PACWEST BANCORP      ,11891,78,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,200,2,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,78616,578,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,2000,20,2018-09-26
PAYX    ,PAYCHEX  INC         ,29176,231,2018-09-26
PB      ,PROSPERITY BNCSH INC ,600,5,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,67230,415,2018-09-26
PBF     ,PBF ENERGY INC       ,24000,236,2018-09-26
PBI     ,PITNEY BOWES INC     ,29800,200,2018-09-26
PCAR    ,PACCAR INC           ,13771,115,2018-09-26
PCG     ,PGE CP               ,114132,953,2018-09-26
PCY     ,POWERSHARES EMERGING ,64300,477,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,14355,123,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,63400,378,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,161336,1327,2018-09-26
PEG     ,PUB ENTRPR GP        ,30303,253,2018-09-26
PEP     ,PEPSICO INC          ,19655,140,2018-09-26
PF      ,PINNACLE FOODS  INC  ,19264,152,2018-09-26
PFE     ,PFIZER INC           ,488428,3578,2018-09-26
PFF     ,ISHARES US PREFERRED ,6700,24,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,10166,71,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,51796,417,2018-09-26
PGR     ,PROGRESSIVE CP       ,19977,171,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,50046,331,2018-09-26
PGX     ,POWERSHARES II PFD   ,2400,4,2018-09-26
PH      ,PARKER HANNIFIN CP   ,1600,16,2018-09-26
PHB     ,POWERSHARES FDMNTL   ,800,1,2018-09-26
PHM     ,PULTEGROUP  INC      ,38269,336,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,1800,17,2018-09-26
PINC    ,PREMIER INC CL A CMN ,27400,222,2018-09-26
PK      ,PARK HOTELS  RESORT  ,757,6,2018-09-26
PKG     ,PACKAGING CP AMER    ,2600,26,2018-09-26
PKI     ,PERKIN ELMER INC     ,300,3,2018-09-26
PLD     ,PROLOGIS  INC        ,15186,129,2018-09-26
PM      ,PHILIP MORRIS INTL   ,43715,333,2018-09-26
PNC     ,P N C FIN SVCS GR    ,6100,58,2018-09-26
PNFP    ,PINNACLE FINL PTNRS  ,1900,19,2018-09-26
PNR     ,PENTAIR PLC          ,5400,54,2018-09-26
PNW     ,PINNACLE WEST CAP    ,9864,90,2018-09-26
POST    ,POST HOLDINGS INC    ,2800,28,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,13362,98,2018-09-26
PPG     ,P P G IND            ,8000,74,2018-09-26
PPL     ,PPL CORP             ,478780,4158,2018-09-26
PRA     ,PROASSURANCE CORP    ,5000,50,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,12263,119,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,5600,55,2018-09-26
PSA     ,PUBLIC STG           ,1193,11,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,3500,35,2018-09-26
PSX     ,PHILLIPS 66          ,7400,73,2018-09-26
PTC     ,PTC INC              ,800,6,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,27055,238,2018-09-26
PVH     ,PVH CORP             ,700,7,2018-09-26
PWR     ,QUANTA SERVICES INC  ,14370,120,2018-09-26
PX      ,PRAXAIR INC          ,2460,24,2018-09-26
PXD     ,PIONEER NATURAL RES  ,4204,38,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,60719,476,2018-09-26
QCOM    ,QUALCOMM INC         ,41027,275,2018-09-26
QEP     ,QEP RESOURCES  INC   ,100625,765,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,4700,34,2018-09-26
QQQ     ,POWERSHARES QQQ TR 1 ,46656,316,2018-09-26
QRTEA   ,QURATE QVC GP SR A   ,6800,51,2018-09-26
QRVO    ,QORVO  INC CMN       ,17503,144,2018-09-26
R       ,RYDER SYSTEM INC     ,2400,24,2018-09-26
RAD     ,RITE AID CP          ,186000,263,2018-09-26
RBC     ,REGAL BELOIT CP      ,4308,41,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,2302,22,2018-09-26
RE      ,EVEREST RE GRP LTD   ,200,2,2018-09-26
REG     ,REGENCY CENTERS CORP ,8500,77,2018-09-26
REGN    ,REGENERON PHARMACEUT ,3100,30,2018-09-26
RES     ,R P C INC            ,4400,41,2018-09-26
RF      ,REGIONS FINANCIAL CP ,171092,884,2018-09-26
RGA     ,REINSURANCE GROUP    ,100,1,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,1900,18,2018-09-26
RHI     ,ROBERT HALF INTL INC ,4600,45,2018-09-26
RHT     ,RED HAT INC          ,3000,30,2018-09-26
RIG     ,TRANSOCEAN LTD       ,172903,1256,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,2100,21,2018-09-26
RL      ,RALPH LAUREN CP      ,1300,13,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,20489,161,2018-09-26
RMD     ,RESMED INC           ,900,9,2018-09-26
RNR     ,RENAISSANCERE LTD    ,200,2,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,700,7,2018-09-26
ROL     ,ROLLINS INC          ,3000,30,2018-09-26
ROP     ,ROPER TECHNOLOGIES   ,600,6,2018-09-26
ROST    ,ROSS STORES  INC     ,16268,135,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,82745,600,2018-09-26
RPM     ,RPM INTL INC         ,7800,66,2018-09-26
RRC     ,RANGE RES CORP       ,95886,638,2018-09-26
RS      ,RELIANCE STL  ALMN   ,1100,11,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,17392,125,2018-09-26
RSP     ,POWERSHARE SP 500 E  ,100,1,2018-09-26
RSPP    ,RSP PERMIAN  INC     ,20462,139,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,222444,1638,2018-09-26
RTN     ,RAYTHEON CO NEW      ,2900,29,2018-09-26
RYN     ,RAYONIER INC REIT    ,4300,39,2018-09-26
S       ,SPRINT CORP          ,355363,1971,2018-09-26
SABR    ,SABRE CORPORATION CM ,10922,71,2018-09-26
SATS    ,ECHOSTAR CORP        ,2000,15,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,1700,14,2018-09-26
SBAC    ,SBA COMMUNICATIONS   ,1381,13,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,23100,214,2018-09-26
SBNY    ,SIGNATURE BANK       ,900,9,2018-09-26
SBUX    ,STARBUCKS CORP       ,65161,434,2018-09-26
SC      ,SANTANDER CONSUMER   ,22200,192,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,2200,20,2018-09-26
SCG     ,SCANA CP NEW         ,8798,49,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,200,2,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,900,6,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,65000,197,2018-09-26
SCHH    ,SCH US REIT ETF      ,800,4,2018-09-26
SCHP    ,SCH US TIPS ETF      ,1400,8,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,31618,254,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,200,1,2018-09-26
SCHZ    ,SCH US AGG BND ETF   ,100,1,2018-09-26
SCI     ,SERVICE CP INTL      ,3200,32,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,3576,27,2018-09-26
SDIV    ,GLOBAL X SUPERDIV    ,1800,8,2018-09-26
SDY     ,SPDR SP DIVIDEND ET  ,500,5,2018-09-26
SEE     ,SEALED AIR CP NEW    ,37055,276,2018-09-26
SEIC    ,SEI INVESTMENTS CO   ,1900,18,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,9800,67,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,42123,310,2018-09-26
SGEN    ,SEATTLE GENETICS INC ,6161,37,2018-09-26
