Symbol,Description,Total Shares,Total Trades,Last Update
BODY,THE BEACHBODY COMPAN,1139,8,2021-09-18
BOE,BLACKRCK ENHNCD GLBL,300,3,2021-09-18
BOLT,BOLT BIOTHERAPEUTICS,1001,11,2021-09-18
BOMN,BOSTON OMAHA CO CLAC,37,2,2021-09-18
BOOT,BOOT BARN HLDS  INC,443,50,2021-09-18
BORR,BORR DRILLING LIMITE,100,1,2021-09-18
BOWX,BOWX ACQ CMN A,500,5,2021-09-18
BOX,BOX  INC CL A,59172,526,2021-09-18
BOXL,BOXLIGHT CL A CMN,28638,152,2021-09-18
BP,BP PLC,131302,1566,2021-09-18
BPMC,BLUEPRINT MEDI CM ST,170,27,2021-09-18
BPMP,BP MIDSTREAM PARTNER,300,3,2021-09-18
BPOPM,POPULAR INC TRUST II,25,1,2021-09-18
BRBR,BELLRING BRANDS  INC,238,10,2021-09-18
BRC,BRADY CP CL A,19,7,2021-09-18
BRDG,BRIDGE INVESTMENT GR,1439,14,2021-09-18
BRFS,BRF  SA,40130,293,2021-09-18
BRG,BLUEROCK RESIDENTIAL,700,7,2021-09-18
BRKL,BROOKLINE BANCORP,73,3,2021-09-18
BRMK,BROADMARK REALTY CAP,250,22,2021-09-18
BRN,BARNWELL INDS,100,1,2021-09-18
BROS,DUTCH BROS INC A,5376,10,2021-09-18
BRP,BRP GROUP  INC CM A,9773,98,2021-09-18
BRSP,BRIGHTSPIRE CAPITAL,1838,16,2021-09-18
BRY,BERRY CORPORATION,1100,11,2021-09-18
BSAC,BANCO SANTANDER  CHI,680,32,2021-09-18
BSBR,BANCO SANTANDER BRZL,4882,51,2021-09-18
BSCS,INVESCO BULLETSHARES,500,5,2021-09-18
BSCT,INVESCO BULLETSHARES,97,1,2021-09-18
BSGM,BIOSIG TECH CMN STK,102,3,2021-09-18
BSIG,BRIGHTSPHERE INVESTM,1833,16,2021-09-18
BSM,BLACK STONE MINERALS,800,6,2021-09-18
BSMX,BANCO SANTANDER MX,100,1,2021-09-18
BSQR,BSQUARE CORP,1000,9,2021-09-18
BSRR,SIERRA BANCORP,250,1,2021-09-18
BTAI,BIOXCEL THERA CM,1,1,2021-09-18
BTAQ,BURGUNDY TH AQ ORD A,200,2,2021-09-18
BTB,BIT BROTHER LIMITED,300,3,2021-09-18
BTBT,BIT DIGITAL  INC,1600,16,2021-09-18
BTCM,BIT MINING LIMITED,104,2,2021-09-18
BTG,B2GOLD CORP,256409,452,2021-09-18
BTI,BRITISH AMER TOB ADR,42247,417,2021-09-18
BTNB,BRIDGETOWN 2 HOLDING,100,1,2021-09-18
BTRS,BTRS HLDGS CL 1 CMN,5274,217,2021-09-18
BTU,PEABODY ENERGY CP,3570,33,2021-09-18
BTX,BROOKLYN IMMUNOTHERA,403,6,2021-09-18
BUD,ANH BSCH INB SA ADR,683,126,2021-09-18
BULZ,MICROSECTORS FANG,2,2,2021-09-18
BUR,BURFORD CAPITAL LIMI,400,2,2021-09-18
BUSE,FIRST BUSEY CORP,100,1,2021-09-18
BV,BRIGHTVIEW HOLDINGS,700,4,2021-09-18
BVH,BLUEGREEN VACATIONS,300,1,2021-09-18
BVN,BUENAVENTURA MINING,2726,23,2021-09-18
BVS,BIOVENTUS INC CM A,38,6,2021-09-18
BW,BABCOCK  WILCOX,2020,22,2021-09-18
BWEN,BROADWIND  INC,500,5,2021-09-18
BWFG,BANKWELL FINANCIAL,5,1,2021-09-18
BWG,BRANDYWINEGLOBAL GLO,100,1,2021-09-18
BWMN,BOWMAN CONSULTING GR,40,8,2021-09-18
BWMX,BETTERWARE DE MEX OR,222,3,2021-09-18
BXC,BLUELINX HOLDINGS,200,2,2021-09-18
BXMT,BLACKSTONE MTG TR,21390,168,2021-09-18
BXS,BANCORPSOUTH BANK,3010,31,2021-09-18
BY,BYLINE BANCORP  INC,135,35,2021-09-18
BYRN,BYRNA TECH INC CM,566,69,2021-09-18
BYSI,BEYONDSPRING ORD SH,3072,31,2021-09-18
BZ,KANZHUN LIMITED,408,4,2021-09-18
BZH,BEAZER HOMES USA INC,390,7,2021-09-18
BZUN,BAOZUN INC ADS,3543,45,2021-09-18
C-K,CITIGROUP,160,1,2021-09-18
CAAP,CORPORACION AMERICA,804,7,2021-09-18
CABA,CABALETTA BIO CMN,133,2,2021-09-18
CAC,CAMDEN NATL CP,33,1,2021-09-18
CADE,CADENCE BANCORP,1421,17,2021-09-18
CAE,CAE INC,300,3,2021-09-18
CAI,CAI INTERNATIONAL  I,200,2,2021-09-18
CAJ,CANON INC ADR,209,11,2021-09-18
CAKE,CHEESECAKE FACT,4877,59,2021-09-18
CAL,CALERES  INC,2495,32,2021-09-18
CALA,CALITHERA BIOSCI COM,3600,22,2021-09-18
CALM,CALMAINE FOODS IN,242,28,2021-09-18
CALX,CALIX  INC,5920,60,2021-09-18
CAMP,CALAMP CORP,436,6,2021-09-18
CAN,CANAAN INC ADS,22359,257,2021-09-18
CANF,CANFITE BIOPHARMA,300,3,2021-09-18
CANG,CANGO INC ADS,500,5,2021-09-18
CANO,CANO HEALTH  INC,24165,201,2021-09-18
CAPR,CAPRICOR THERAP,1,1,2021-09-18
CAR,AVIS BUDGET GROUP  I,2821,47,2021-09-18
CARA,CARA THERAPEUTICS,1188,19,2021-09-18
CARE,CARTER BANKSHARES  I,165,7,2021-09-18
CARG,CARGURUS CL A CMN,8102,92,2021-09-18
CARS,CARSCOM INC,1316,15,2021-09-18
CARV,CARVER BANCORP,400,4,2021-09-18
CASA,CASA SYSTEMS  INC CM,600,6,2021-09-18
CASH,META FINANCIAL GRP,1,1,2021-09-18
CASI,CASI PHRMACTCLS INC,41557,182,2021-09-18
CASS,CASS INFORMATION SYS,146,6,2021-09-18
CATC,CAMBRIDGE BANCP CM,166,6,2021-09-18
CATO,CATO CORP CL A,200,2,2021-09-18
CATY,CATHAY GENL BNCP,704,28,2021-09-18
CBAT,CBAK ENERGY TECHN,1862,19,2021-09-18
CBAY,CYMABAY THERAPEUTICS,300,3,2021-09-18
CBD,COMPANHIA BRASILEIRA,12958,109,2021-09-18
CBIO,CATALYST BIO INC,205,3,2021-09-18
CBRL,CRACKER BARREL,238,5,2021-09-18
CBT,CABOT CP,571,9,2021-09-18
CBTX,CBTX  INC CMN STK,80,2,2021-09-18
CBU,COMMUNITY BK SYS INC,222,20,2021-09-18
CBZ,CBIZ INC,307,5,2021-09-18
CCAC,CITIC CAPITAL CL A,3,1,2021-09-18
CCAP,CRESCENT CAPITAL CS,600,6,2021-09-18
CCBG,CAPITAL CITY BANK GR,200,2,2021-09-18
CCCC,C4 THERAPEUTICS  INC,1133,362,2021-09-18
CCCS,CCC INTELLIGENT SOLU,315,13,2021-09-18
CCEP,COCACOLA EUROPACIFI,10296,214,2021-09-18
CCF,CHASE CORP,52,5,2021-09-18
CCJ,CAMECO CP,63907,436,2021-09-18
CCMP,CMC MATERIALS  INC,1976,77,2021-09-18
CCNC,CODE CHAIN NW CONT,350,4,2021-09-18
CCO,CLEAR CHANNL OUTDOOR,42895,311,2021-09-18
CCOI,COGENT COMM HLDGS,790,12,2021-09-18
CCRN,CROSS CTRY HLTHCR,432,6,2021-09-18
CCS,CENTURY COMMUNITIES,703,31,2021-09-18
CCU,COMPANIA CERV UNI SA,200,2,2021-09-18
CCXI,CHEMOCENTRYX  INC,716,10,2021-09-18
CD,CHINDATA GP HLD ADS,10557,87,2021-09-18
CDAK,CODIAK BIOSCS CMN,1909,17,2021-09-18
CDE,COEUR MINING  INC,111421,852,2021-09-18
CDEV,CENTENNIAL RES CMN,161851,1127,2021-09-18
CDLX,CARDLYTICS  INC CM,1,1,2021-09-18
CDMO,AVID BIOSVCS INC,2994,29,2021-09-18
CDNA,CAREDX  INC CMN,395,17,2021-09-18
CDR,CEDAR REALTY TRUST,3209,50,2021-09-18
CDTX,CIDARA THERA CM,149,15,2021-09-18
CDXC,CHROMADEX CORP CS,559,7,2021-09-18
CDXS,CODEXIS  INC,336,5,2021-09-18
CDZI,CADIZ INC,1895,24,2021-09-18
CEI,CAMBER ENERGY  INC,1064350,2192,2021-09-18
CEIX,CONSOL ENERGY INC,8,1,2021-09-18
CELC,CELCUITY INC CM,1333,13,2021-09-18
CELH,CELSIUS HLDGS CMN,119,69,2021-09-18
CELU,CELULARITY INC,100,1,2021-09-18
CEM,CLEARBRIDGE MLP AND,100,1,2021-09-18
CEMI,CHEMBIO DIAGNOSTICS,1800,15,2021-09-18
CENTA,CENTRAL GARDEN  PET,1620,26,2021-09-18
CENX,CENTURY ALUMINUM C,5233,54,2021-09-18
CEQP,CRESTWOOD EQ PRTNRS,1540,15,2021-09-18
CERE,CEREVEL THERAPEUTICS,120,2,2021-09-18
CERS,CERUS CORP,6483,80,2021-09-18
CETX,CEMTREX INC,100,1,2021-09-18
CEVA,CEVA INC,6,2,2021-09-18
CFFN,CAPITOL FED FINL INC,3103,28,2021-09-18
CFLT,CONFLUENT  INC CM A,1921,35,2021-09-18
CFMS,CONFORMIS  INC CS,19306,173,2021-09-18
CGBD,TCG BDC  INC CMN,533,5,2021-09-18
CGC,CANOPY GROWTH CMN,5906,83,2021-09-18
CGEM,CULLINAN ONCOLOGY  I,869,168,2021-09-18
CGEN,COMPUGEN LTD,1347,24,2021-09-18
CGNT,COGNYTE SOFTW,5853,59,2021-09-18
CHCO,CITY HOLDING CO,56,16,2021-09-18
CHCT,COMMUNITY HEALTHCARE,133,2,2021-09-18
CHEF,THE CHEFS WAREHOUSE,133,2,2021-09-18
CHEK,CHECKCAP LTD ORD,5500,36,2021-09-18
CHK,CHESAPEAKE ENERGY CM,3691,61,2021-09-18
CHKP,CHECK POINT SOFTWARE,3117,77,2021-09-18
CHMI,CHERRY HILL MTG INVT,111,12,2021-09-18
CHRS,COHERUS BIO CMN STK,1218,103,2021-09-18
CHS,CHICO S F A S INC,4708,58,2021-09-18
CHSCM,CHS PFD CLB SER3,100,1,2021-09-18
CHT,CHUNGHWA TELECOM,333,72,2021-09-18
CHUY,CHUY S HOLDINGS  INC,6,2,2021-09-18
CHWY,CHEWY  INC,2721,466,2021-09-18
CHX,CHAMPIONX CP CMN,8186,63,2021-09-18
CIB,BANCOLOMBIA SA,919,15,2021-09-18
CIDM,CINEDIGM CORP,112445,339,2021-09-18
CIFR,CIPHER MINING CMN,1600,4,2021-09-18
CIG,COMP ENERG CEMIG ADS,408008,3449,2021-09-18
CIGI,COLLIERS INTL GRP IN,3788,42,2021-09-18
CII,BLACKROCK CAPITAL AN,800,2,2021-09-18
CIIGU,CIIG CAPITAL PART UT,13619,40,2021-09-18
CIK,CREDIT SUISSE INCME,700,4,2021-09-18
CIM,CHIMERA INVESTMENT,3256,47,2021-09-18
CIO,CITY OFFICE REIT INC,1050,9,2021-09-18
CIR,CIRCOR INTL INC,77,4,2021-09-18
CIT,CIT GROUP  INC,234,4,2021-09-18
CIXX,CI FINANCIAL CMN,45,2,2021-09-18
CKPT,CHECKPOINT THERAPCS,100,1,2021-09-18
CLB,CORE LABS NV,630,7,2021-09-18
CLBK,COLUMBIA FIN CM,474,9,2021-09-18
CLBT,CELLEBRITE DI LTD,1000,6,2021-09-18
CLDR,CLOUDERA  INC,91642,357,2021-09-18
CLDT,CHATHAM LODGING TRT,300,3,2021-09-18
CLDX,CELLDEX THERAPEUTICS,837,273,2021-09-18
CLI,MACKCALI REALTY CP,567,12,2021-09-18
CLLS,CELLECTIS SA ADS,100,1,2021-09-18
CLM,CORNERSTONE ST NEW,550,7,2021-09-18
CLMT,CALUMET SPECIALTY PR,100,1,2021-09-18
CLNE,CLEAN ENERGY FUELS,53478,435,2021-09-18
CLOV,CLOVER HLTH INC CMN,98500,762,2021-09-18
CLPT,CLEARPOINT NEURO CMN,400,4,2021-09-18
CLRB,CELLECTAR BIOSCIENC,100,1,2021-09-18
CLRO,CLEARONE INC,1200,12,2021-09-18
CLS,CELESTICA SUB VTG,485,7,2021-09-18
CLSD,CLEARSIDE BIOMEDI CM,2250,23,2021-09-18
CLSK,CLEANSPARK  INCCS,1630,23,2021-09-18
CLSN,CELSION CORP,8347,55,2021-09-18
CLVR,CLEVER LEAVES CS,1,1,2021-09-18
CLVS,CLOVIS ONCOLOGY  INC,33276,276,2021-09-18
CLW,CLEARWATER PAPER CP,1300,10,2021-09-18
CLXT,CALYXT  INC CM,886,3,2021-09-18
CM,CANADIAN IMP BK COMM,5920,47,2021-09-18
CMAX,CAREMAX  INC,20303,77,2021-09-18
CMBM,CAMBIUM NETWORKS ORD,500,1,2021-09-18
CMC,COMMERCIAL METALS CO,2602,59,2021-09-18
CMCL,CALEDONIA MNG CP PL,233,3,2021-09-18
CMCM,CHEETAH MOBILE ADS,1605,6,2021-09-18
CMCO,COLUMBUS MCKINNON,100,1,2021-09-18
CMMB,CHEMOMAB THERAPEUTIC,11,2,2021-09-18
CMO,CAPSTEAD MORTGAGE CP,11435,106,2021-09-18
CMP,COMPASS MINERALS INT,222,13,2021-09-18
CMPR,CIMPRESS PLC,32,7,2021-09-18
CMPS,COMPASS PATHWAYS ADS,414,16,2021-09-18
CMRE,COSTAMARE INC,981,18,2021-09-18
CMRX,CHIMERIX  INC,5631,78,2021-09-18
CMTL,COMTECH TELECOM CO,300,3,2021-09-18
CND,CONCORD ACQ CP CL A,900,4,2021-09-18
CNDT,CONDUENT INC,8997,92,2021-09-18
CNHI,CNH INDUSTRIAL NV,36328,205,2021-09-18
CNI,CANADIAN NATL RAILWY,29563,299,2021-09-18
CNK,CINEMARK HLDGS INC,10096,74,2021-09-18
CNM,CORE  MAIN CL A,1100,10,2021-09-18
CNMD,C O N M E D CP,2666,8,2021-09-18
CNNE,CANNAE HOLDINGS  INC,1205,17,2021-09-18
CNO,CNO FIN L GRP  INC,3343,23,2021-09-18
CNOB,CONNECTONE BANCORP,33,1,2021-09-18
CNQ,CANADIAN NAT RES,19469,144,2021-09-18
CNR,CORNERSTONE BUILDING,668,11,2021-09-18
CNS,COHEN  STEERS,115,4,2021-09-18
CNSL,CONSOLIDATED COMMUNI,651,8,2021-09-18
CNVY,CONVEY HOLDING PAREN,1900,16,2021-09-18
CNX,CNX RESOURCES CP,30967,273,2021-09-18
CNXN,PC CONNECTION INC,122,3,2021-09-18
COCP,COCRYSTAL PHARMA CM,2800,25,2021-09-18
CODI,COMPASS DIVERSFD HLD,200,2,2021-09-18
CODX,CODIAGNOSTICS CM,466,151,2021-09-18
COE,CHINA ONLINE EDU GRP,200,2,2021-09-18
COF-J,CAPITAL ONE SERIES J,300,3,2021-09-18
COGT,COGENT BIOSCIENCES,124,2,2021-09-18
COHU,COHU INC,433,6,2021-09-18
COIN,COINBASE GLB CL A CM,1234,64,2021-09-18
COKE,COCA COLA CONSOLIDAT,22,18,2021-09-18
COLB,COLUMBIA BANKING SYS,265,35,2021-09-18
COLL,COLLEGIUM PHARMA CM,701,6,2021-09-18
COMP,COMPASS  INC,148,13,2021-09-18
CONN,CONN S  INC,400,4,2021-09-18
COOK,TRAEGER  INC,210,10,2021-09-18
COOP,MR COOPER GRP CMN,1473,135,2021-09-18
CORR,CORENERGY INFRASTRUC,18,18,2021-09-18
CORT,CORCEPT THERAPEUTICS,362,8,2021-09-18
COUR,COURSERA  INC,6539,92,2021-09-18
COW,IPATHA SERIES B BLO,200,2,2021-09-18
COWN,COWEN INC,404,5,2021-09-18
CP,CANADIAN PAC RAILWAY,296489,922,2021-09-18
CPE,CALLON PETROLEUM,4940,72,2021-09-18
CPF,CENTRAL PACIFIC FNCL,33,1,2021-09-18
CPG,CRESCENT PT ENERGY,169652,701,2021-09-18
CPK,CHESAPEAKE UTIL CP,36,5,2021-09-18
CPLG,COREPOINT LODGING,1103,10,2021-09-18
CPLP,CAPITAL PRODUCT PART,200,2,2021-09-18
CPNG,COUPANG CLA CMN,25774,262,2021-09-18
CPOP,POP CULTURE CL A ORD,400,4,2021-09-18
CPRX,CATALYST PHARM INC,4650,55,2021-09-18
CPS,COOPER STD HLDG INC,333,5,2021-09-18
CPSI,COMPUTER PROGRAMS,83,2,2021-09-18
CQP,CHENIERE ENERGY LP,49,22,2021-09-18
CRAI,CRA INTERNATIONAL,114,12,2021-09-18
CRBP,CORBUS PHARMA CMN,12267,78,2021-09-18
CRBU,CARIBOU BIO CS,167,2,2021-09-18
CRC,CALIFORNIA RESOURCES,3110,80,2021-09-18
CRCT,CRICUT  INC CM A,4000,39,2021-09-18
CRD.A,CRAWFORD CO CL A,30,5,2021-09-18
CRDF,CARDIFF ONCOLOGY,1095,32,2021-09-18
CRF,CORNERSTONE TOTAL,399,4,2021-09-18
CRH,C R H PLC ADR,2269,90,2021-09-18
CRIS,CURIS INC,1904,39,2021-09-18
CRK,COMSTOCK RES,44016,358,2021-09-18
CRMT,AMERICA S CARMART,116,17,2021-09-18
CRNC,CERENCE INC CMN STK,643,45,2021-09-18
CRNT,CERAGON NETWORKS LTD,170,2,2021-09-18
CRNX,CRINETICS PHARM CM,831,12,2021-09-18
CRON,CRONOS GROUP INC CS,3007,30,2021-09-18
CROX,CROCS  INC,1897,246,2021-09-18
CRS,CARPENTER TECH,360,9,2021-09-18
CRSP,CRISPR THERA CM,175,9,2021-09-18
CRSR,CORSAIR GAMING  INC,879,14,2021-09-18
CRTD,CREATD INC CMN STK,100,1,2021-09-18
CRTO,CRITEO SA ADS,100,1,2021-09-18
CRTX,CORTEXYME  INC CMN,43,9,2021-09-18
CRVL,CORVEL CP,64,6,2021-09-18
CRVS,CORVUS PHARMA COM,400,4,2021-09-18
CRY,CRYOLIFE INC,360,6,2021-09-18
CS,CREDIT SUISSE GROUP,47362,273,2021-09-18
CSAN,COSAN SA ADS,185,8,2021-09-18
CSCW,COLOR STAR TECH ORD,3700,32,2021-09-18
CSGS,C S G SYS INTL,34,2,2021-09-18
CSII,CARDIOVASCULAR SYST,68,4,2021-09-18
CSIQ,CANADIAN SOLAR INC,1631,247,2021-09-18
CSLT,CASTLIGHT HEALTH INC,7141,52,2021-09-18
CSOD,CORNERSTONE ONDEMAND,22974,82,2021-09-18
CSPR,CASPER SLEEP INC,800,8,2021-09-18
CSR,DBA CENTERSPACE,42,3,2021-09-18
CSSE,CHICKEN SP CL A,300,3,2021-09-18
CSTE,CAESARSTONE LTD,32,16,2021-09-18
CSTL,CASTLE BIOSCNCS CMN,229,5,2021-09-18
CSTM,CONSTELLIUM SE,14663,73,2021-09-18
CSTR,CAPSTAR HOLDINGS CM,10,2,2021-09-18
CSV,CARRIAGE SVCS INC,105,8,2021-09-18
CSWC,CAPITAL SOUTHWEST,1,1,2021-09-18
CSWI,CSW INDUSTRIALS  INC,301,2,2021-09-18
CTAC,CERBERUS TELECOM ACQ,6400,2,2021-09-18
CTBI,COMMUNITY TR BANCP,728,12,2021-09-18
CTEK,CYNERGISTEK  INC,100,1,2021-09-18
CTIB,YUNHONG CTI LTD,100,1,2021-09-18
CTIC,CTI BIOPHARM CORP,1305,7,2021-09-18
CTKB,CYTEK BIOSCIENCS CM,900,9,2021-09-18
CTLP,CANTALOUPE  INC,500,3,2021-09-18
CTMX,CYTOMX THERA CMN STK,1768,34,2021-09-18
CTOS,CUSTOM TRUCK ONE SOU,4751,64,2021-09-18
CTRE,CARETRUST REIT  INC,1711,14,2021-09-18
CTRM,CASTOR MARITIME CS,36453,288,2021-09-18
CTRN,CITI TRENDS  INC,525,13,2021-09-18
CTS,C T S CP,264,11,2021-09-18
CTT,CATCHMARK TIMBER TRS,713,13,2021-09-18
CTXR,CITIUS PHARMA CM ST,19099,101,2021-09-18
CUBI,CUSTOMERS BNCRP CMN,239,5,2021-09-18
CUE,CUE BIOPHARMA CM,7,6,2021-09-18
CUEN,CUENTAS  INC CMN,300,3,2021-09-18
CUK,CARNIVAL PLC ADS,1531,22,2021-09-18
CULP,CULP INC,300,3,2021-09-18
CURI,CURIOSITYSTREAM CL A,230,2,2021-09-18
CURO,CURO GROUP HOLDINGS,333,4,2021-09-18
CURV,TORRID HOLDINGS INC,1366,56,2021-09-18
CUTR,CUTERA  INC,413,10,2021-09-18
CVA,COVANTA HLD CP,6920,57,2021-09-18
CVBF,CVB FINANCIAL CORP,2247,82,2021-09-18
CVCO,CAVCO INDS INC,117,6,2021-09-18
CVCY,CENTRAL VLY CMTY BCP,33,1,2021-09-18
CVE,CENOVUS ENERGY INC,499680,3516,2021-09-18
CVET,COVETRUS CMN STK,1081,21,2021-09-18
CVGI,COMMERCIAL VEHICLE G,1100,11,2021-09-18
CVGW,CALAVO GROWERS INC,3992,66,2021-09-18
CVI,CVR ENERGY INC,1239,16,2021-09-18
CVLG,COVENANT LOGISTICS,33,1,2021-09-18
CVLT,COMMVAULT SYSTEMS,123,101,2021-09-18
CVM,CELSCI CORP,955,15,2021-09-18
CVRX,CVRX  INC CS,100,1,2021-09-18
CVV,CVD EQUIPMENT CORP,1000,1,2021-09-18
CWBR,COHBAR  INC CM,616,25,2021-09-18
CWCO,CONS WATER CO INC,100,1,2021-09-18
CWEN,CLEARWAY NRG CL C,2365,66,2021-09-18
CWEN.A,CLEARWAY NRG CL A,48,1,2021-09-18
CWH,CAMPING WORLD CL A,2633,28,2021-09-18
CWK,CUSHMAN  WAKEFIELD,4136,82,2021-09-18
CWST,CASELLA WASTE SYS,234,4,2021-09-18
CWT,CALIFORNIA WATER SVC,1631,26,2021-09-18
CX,CEMEX SAB DE CV ADR,95555,439,2021-09-18
CXDO,CREXENDO  INC CS,400,4,2021-09-18
CXM,SPRINKLR  INC,300,2,2021-09-18
CXP,COLUMBIA PPTY TRUST,36162,181,2021-09-18
CXW,CORECIVIC  INC,1590,14,2021-09-18
CYBR,CYBERARK SOFT ORD,761,131,2021-09-18
CYD,CHINA YUCHAI INTL LT,100,1,2021-09-18
CYH,COMMUNITY HEALTH,7986,88,2021-09-18
CYRX,CRYOPORT INC,2050,28,2021-09-18
CYT,CYTEIR THERAPEUT CM,2047,44,2021-09-18
CYTH,CYCLO THERAPEUTIC CM,100,1,2021-09-18
CYTK,CYTOKINETICS,573,81,2021-09-18
CYTO,ALTAMIRA THERA CMN,100,1,2021-09-18
CYXT,CYXTERA TECH CMN A,9734,89,2021-09-18
CZNC,CITIZENS NRTHN CP,88,6,2021-09-18
CZOO,CAZOO GROUP ORD,4600,24,2021-09-18
DAC,DANAOS CORPORATION,184,17,2021-09-18
DADA,DADA NEXUS LTD ADS,577,14,2021-09-18
DAIO,DATA I O CP,200,2,2021-09-18
DAKT,DAKTRONICS INC,400,4,2021-09-18
DAN,DANA INCORPORATED,4802,53,2021-09-18
DAO,YOUDAO  INC,200,2,2021-09-18
DARE,DARE BIOSCIENCE  INC,10941,234,2021-09-18
DAUG,FT CBOE VEST US EQ,100,1,2021-09-18
DAVA,ENDAVA PLC,1,1,2021-09-18
DAWN,DAY ONE BIOPHARMA CM,505,8,2021-09-18
DB,DEUTSCHE BANK AG,72058,556,2021-09-18
DBD,DIEBOLD NIXDORF INC,3112,23,2021-09-18
DBGI,DIGITAL BRANDS CM,71,1,2021-09-18
DBI,DESIGNER BRANDS INC,39226,265,2021-09-18
DBRG,DIGITALBRIDGE GROUP,12286,86,2021-09-18
DCBO,DOCEBO INC CM SHS,324,35,2021-09-18
DCO,DUCOMMUN INC,205,7,2021-09-18
DCOM,DIME CMNTY BNCS CMN,17,2,2021-09-18
DCP,DCP MIDSTREAM LP,3689,41,2021-09-18
DCPH,DECIPHERA PHARMA CM,219,60,2021-09-18
DDD,3 D  SYSTEMS CP,2172,81,2021-09-18
DDS,DILLARD S INC,500,19,2021-09-18
DEA,EASTERLY GOVT PRPTS,1312,9,2021-09-18
DEH,D8 HLDGS CP ORD,400,3,2021-09-18
DEN,DENBURY INC,1215,18,2021-09-18
DENN,DENNYS CORP,3038,34,2021-09-18
DEO,DIAGEO PLC ADS NEW,814,11,2021-09-18
DESP,DESPEGARCOM  CORP,7950,20,2021-09-18
DFEN,DIREXION DAILY AEROS,2114,42,2021-09-18
DFH,DREAM FNDRS HM CM A,700,7,2021-09-18
DFIN,DONNELLEY FINL SOL,300,1,2021-09-18
DGICA,DONEGAL GROUP CL A,500,5,2021-09-18
DGII,DIGI INTL INC,100,1,2021-09-18
DGLY,DIGITAL ALLY INC,6702,58,2021-09-18
DH,DEFINITIVE HLTH CM A,4203,31,2021-09-18
DHC,DIV HEALTHCARE TRST,15852,68,2021-09-18
DHF,BNY MELLON HIGH YIEL,500,5,2021-09-18
DHT,DHT HOLDINGS  INC,48193,434,2021-09-18
DHX,DHI GROUP  INC,100,1,2021-09-18
DHY,CREDIT SUISSE HY BD,800,6,2021-09-18
DIBS,1STDIBSCOM CS,100,1,2021-09-18
DICE,DICE THERAPEUTICS CM,100,1,2021-09-18
DIDI,DIDI GLOBAL INC ADS,139218,1081,2021-09-18
DIN,DINE BRANDS GLOBAL,433,5,2021-09-18
DIOD,DIODES INC,224,3,2021-09-18
DJCO,DAILY JOURNAL CP,5,1,2021-09-18
DK,DELEK US HOLDINGS  I,5755,60,2021-09-18
DKL,DELEK LOGISTICS LP,49,5,2021-09-18
DLO,DLOCAL LIMITED CM A,1200,8,2021-09-18
DLTH,DULUTH HLDG CL B CM,9,8,2021-09-18
DLX,DELUXE CP,125,6,2021-09-18
DM,DESKTOP METAL  INC,37278,301,2021-09-18
DMLP,DORCHESTER MINLS,500,3,2021-09-18
DMRC,DIGIMARC CORPORATION,666,41,2021-09-18
DMS,DIGITAL MEDIA SOLUTI,200,2,2021-09-18
DMTK,DERMTECH  INC CMN,200,2,2021-09-18
DMYI,DMY TECHNOLOGY GROUP,200,2,2021-09-18
DNA,GINKGO BIOWRKS CM A,500,5,2021-09-18
DNAY,CODEX DNA  INC CM,33,1,2021-09-18
DNLI,DENALI THERAPTC CM,924,14,2021-09-18
DNMR,DANIMER SCIENTIFIC,10637,92,2021-09-18
DNN,DENISON MINES CP NEW,776808,2817,2021-09-18
DNOW,NOW INC,3127,49,2021-09-18
DNP,DNP SELECT INCOME FD,500,4,2021-09-18
DNUT,KRISPY KREME CMN STK,1207,10,2021-09-18
DOC,PHYSICIANS REALTY TR,7795,58,2021-09-18
DOCN,DIGITALOCEAN HOLDING,6415,74,2021-09-18
DOCS,DOXIMITY  INC CL A,1133,12,2021-09-18
DOLE,DOLE PLC,4800,12,2021-09-18
DOMA,DOMA HOLDINGS  INC,14200,74,2021-09-18
DOMO,DOMO  INC CL B CMN,292,10,2021-09-18
DOOO,BRP INC CM SUB VT SH,2,1,2021-09-18
DOOR,MASONITE INTERNATION,69,60,2021-09-18
DORM,DORMAN PRODUCTS INC,62,36,2021-09-18
DOYU,DOUYU INTL HLDGS ADS,11933,121,2021-09-18
DPW,AULT GLOBAL HOLDINGS,17101,155,2021-09-18
DQ,DAQO NEW ENERGY CP,3322,41,2021-09-18
DRD,DRDGOLD LIMITED ADS,366,5,2021-09-18
DRH,DIAMONDROCK HOSP CO,31229,187,2021-09-18
DRIO,DARIOHEALTH CP,100,1,2021-09-18
DRIP,DIREXION DAILY SP O,23804,115,2021-09-18
DRN,DIREXION DAILY REAL,223,4,2021-09-18
DRNA,DICERNA PHARMACEUTIC,391,8,2021-09-18
DRQ,DRIL QUIP INC,11,4,2021-09-18
DRRX,DURECT CORPORATION,2200,8,2021-09-18
DRV,DIREXION DAILY RE,207,3,2021-09-18
DS,DRIVE SHACK INC,2200,21,2021-09-18
DSGN,DESIGN THERA CS,9,1,2021-09-18
DSGX,DESCARTES SYS GRP,284,10,2021-09-18
DSKE,DASEKE INC CMN STK,1500,12,2021-09-18
DSP,VIANT TCNLGY CM A,1300,9,2021-09-18
DSPG,D S P GROUP INC,3723,41,2021-09-18
DSS,DOCUMENT SECURTY SYS,21700,163,2021-09-18
DSU,BLACKROCK DEBT STRAT,2100,17,2021-09-18
