Symbol,Description,Total Shares,Total Trades,Last Update
BODY,THE BEACHBODY COMPAN,5576,54,2022-02-26
BOE,BLACKRCK ENHNCD GLBL,100,1,2022-02-26
BOIL,PROSHARES ULT NATGAS,101,2,2022-02-26
BOLT,BOLT BIOTHERAPEUTICS,1446,15,2022-02-26
BOOM,DMC GLOBAL INC,452,17,2022-02-26
BOOT,BOOT BARN HLDS  INC,723,24,2022-02-26
BORR,BORR DRILLING LIMITE,5769,44,2022-02-26
BOWL,BOWLERO CORP,300,3,2022-02-26
BOX,BOX  INC CL A,1947,27,2022-02-26
BOXD,BOXED  INC,800,8,2022-02-26
BOXL,BOXLIGHT CL A CMN,1992,9,2022-02-26
BP,BP PLC,741402,3669,2022-02-26
BPMC,BLUEPRINT MEDI CM ST,342,7,2022-02-26
BPMP,BP MIDSTREAM PARTNER,22775,178,2022-02-26
BPT,B P PRUDHOE BAY UTS,400,4,2022-02-26
BPTH,BIOPATH HOLDINGS,100,1,2022-02-26
BRBR,BELLRING BRANDS  INC,828,13,2022-02-26
BRC,BRADY CP CL A,66,3,2022-02-26
BRCC,BRC INC,900,9,2022-02-26
BRDG,BRIDGE INVESTMENT GR,5,5,2022-02-26
BRFS,BRF  SA,45876,176,2022-02-26
BRG,BLUEROCK RESIDENTIAL,74,1,2022-02-26
BRKL,BROOKLINE BANCORP,463,7,2022-02-26
BRLT,BRILLIANT EARTH GROU,858,199,2022-02-26
BRMK,BROADMARK REALTY CAP,19980,252,2022-02-26
BROS,DUTCH BROS INC A,3224,78,2022-02-26
BRP,BRP GROUP  INC CM A,20,4,2022-02-26
BRSP,BRIGHTSPIRE CAPITAL,453,16,2022-02-26
BRT,BRT APTS CORP,300,3,2022-02-26
BRTX,BIORESTORATIVE CM,300,3,2022-02-26
BRY,BERRY CORPORATION,100,1,2022-02-26
BSAC,BANCO SANTANDER  CHI,800,8,2022-02-26
BSBR,BANCO SANTANDER BRZL,21944,146,2022-02-26
BSCR,INVESCO BULLETSHA,2700,27,2022-02-26
BSCS,INVESCO BULLETSHARES,532,9,2022-02-26
BSET,BASSETT FURNITURE,104,2,2022-02-26
BSFC,BLUE STAR FOODS CM,855,6,2022-02-26
BSGM,BIOSIG TECH CMN STK,70,2,2022-02-26
BSIG,BRIGHTSPHERE INVESTM,9,4,2022-02-26
BSL,BLACKSTONE SR FL,100,1,2022-02-26
BSM,BLACK STONE MINERALS,1310,18,2022-02-26
BSMX,BANCO SANTANDER MX,100,1,2022-02-26
BSRR,SIERRA BANCORP,5,1,2022-02-26
BSTZ,BLACKROCK SCIENCE AN,300,3,2022-02-26
BTAI,BIOXCEL THERA CM,150,36,2022-02-26
BTBD,BT BRANDS INC CS,400,3,2022-02-26
BTBT,BIT DIGITAL  INC,12572,136,2022-02-26
BTCM,BIT MINING LIMITED,183,2,2022-02-26
BTG,B2GOLD CORP,356491,799,2022-02-26
BTI,BRITISH AMER TOB ADR,24945,277,2022-02-26
BTO,JOHN HANCOCK FINL OP,23,1,2022-02-26
BTRS,BTRS HLDGS CL 1 CMN,1870,35,2022-02-26
BTU,PEABODY ENERGY CP,106138,437,2022-02-26
BTWN,BRIDGETOWN HOLDINGS,1800,13,2022-02-26
BTX,BROOKLYN IMMUNOTHERA,1532,25,2022-02-26
BTZ,BLACKROCK CRDT TRUST,1013,10,2022-02-26
BUD,ANH BSCH INB SA ADR,1368,42,2022-02-26
BUI,BLACKROCK UTILITY,366,5,2022-02-26
BULZ,MICROSECTORS FANG,8,8,2022-02-26
BV,BRIGHTVIEW HOLDINGS,213,2,2022-02-26
BVN,BUENAVENTURA MINING,4363,60,2022-02-26
BVS,BIOVENTUS INC CM A,244,5,2022-02-26
BW,BABCOCK  WILCOX,1600,12,2022-02-26
BWAY,BRAINSWAY LTD ADS,200,2,2022-02-26
BWEN,BROADWIND  INC,100,1,2022-02-26
BWMX,BETTERWARE DE MEX OR,818,13,2022-02-26
BXC,BLUELINX HOLDINGS,638,46,2022-02-26
BXMT,BLACKSTONE MTG TR,6777,76,2022-02-26
BXMX,NUVEEN SP BUY WRITE,100,1,2022-02-26
BYRN,BYRNA TECH INC CM,376,37,2022-02-26
BYSI,BEYONDSPRING ORD SH,800,8,2022-02-26
BZ,KANZHUN LIMITED,5191,41,2022-02-26
BZFD,BUZZFEED  INC,400,2,2022-02-26
BZH,BEAZER HOMES USA INC,1100,9,2022-02-26
BZUN,BAOZUN INC ADS,389,46,2022-02-26
C-J,CITIGROUP INC,100,1,2022-02-26
CAAP,CORPORACION AMERICA,8,1,2022-02-26
CABA,CABALETTA BIO CMN,3140,16,2022-02-26
CAC,CAMDEN NATL CP,34,32,2022-02-26
CADE,CADENCE BANK,1640,18,2022-02-26
CAE,CAE INC,500,5,2022-02-26
CAKE,CHEESECAKE FACT,1493,15,2022-02-26
CAL,CALERES  INC,249,5,2022-02-26
CALM,CALMAINE FOODS IN,100,1,2022-02-26
CALX,CALIX  INC,882,86,2022-02-26
CAMP,CALAMP CORP,101,2,2022-02-26
CAMT,CAMTEK LTD,216,9,2022-02-26
CAN,CANAAN INC ADS,34836,235,2022-02-26
CANG,CANGO INC ADS,503,6,2022-02-26
CANO,CANO HEALTH  INC,49891,390,2022-02-26
CAPE,IPATH SHILLER CAPE E,200,2,2022-02-26
CAPL,CROSSAMERICA PRTNERS,6,1,2022-02-26
CAPR,CAPRICOR THERAP,100,1,2022-02-26
CAR,AVIS BUDGET GROUP  I,347,33,2022-02-26
CARA,CARA THERAPEUTICS,100,1,2022-02-26
CARG,CARGURUS CL A CMN,4202,24,2022-02-26
CARS,CARSCOM INC,682,9,2022-02-26
CARV,CARVER BANCORP,140,2,2022-02-26
CASA,CASA SYSTEMS  INC CM,600,4,2022-02-26
CASH,META FINANCIAL GRP,4,2,2022-02-26
CASS,CASS INFORMATION SYS,9,6,2022-02-26
CATY,CATHAY GENL BNCP,302,12,2022-02-26
CBAN,COLONY BANKCORP INC,15,5,2022-02-26
CBAT,CBAK ENERGY TECHN,600,2,2022-02-26
CBAY,CYMABAY THERAPEUTICS,3847,41,2022-02-26
CBD,COMPANHIA BRASILEIRA,72558,401,2022-02-26
CBIO,CATALYST BIO INC,200,1,2022-02-26
CBNK,CAPITAL BANCORP CMN,5,5,2022-02-26
CBRL,CRACKER BARREL,443,75,2022-02-26
CBT,CABOT CP,380,4,2022-02-26
CBTX,CBTX  INC CMN STK,36,6,2022-02-26
CBU,COMMUNITY BK SYS INC,211,76,2022-02-26
CBZ,CBIZ INC,2,2,2022-02-26
CCB,COASTAL FINANCIAL CM,33,2,2022-02-26
CCCS,CCC INTELLIGENT SOLU,1691,27,2022-02-26
CCEP,COCACOLA EUROPACIFI,7135,93,2022-02-26
CCF,CHASE CORP,11,7,2022-02-26
CCJ,CAMECO CP,24924,177,2022-02-26
CCMP,CMC MATERIALS  INC,582,14,2022-02-26
CCNE,CNB FINANCIAL CORP,12,5,2022-02-26
CCO,CLEAR CHANNL OUTDOOR,89477,463,2022-02-26
CCOI,COGENT COMM HLDGS,233,3,2022-02-26
CCRN,CROSS CTRY HLTHCR,3285,36,2022-02-26
CCS,CENTURY COMMUNITIES,634,9,2022-02-26
CCSI,CONSENSUS CLOUD CM,5,5,2022-02-26
CCU,COMPANIA CERV UNI SA,300,3,2022-02-26
CCXI,CHEMOCENTRYX  INC,6431,68,2022-02-26
CD,CHINDATA GP HLD ADS,6652,95,2022-02-26
CDAK,CODIAK BIOSCS CMN,200,2,2022-02-26
CDE,COEUR MINING  INC,260531,1269,2022-02-26
CDEV,CENTENNIAL RES CMN,207379,873,2022-02-26
CDLX,CARDLYTICS  INC CM,122,6,2022-02-26
CDMO,AVID BIOSVCS INC,100,1,2022-02-26
CDNA,CAREDX  INC CMN,335,13,2022-02-26
CDR,CEDAR REALTY TRUST,5,1,2022-02-26
CDTX,CIDARA THERA CM,200,2,2022-02-26
CDXC,CHROMADEX CORP CS,100,1,2022-02-26
CDXS,CODEXIS  INC,101,2,2022-02-26
CDZI,CADIZ INC,70,2,2022-02-26
CEI,CAMBER ENERGY  INC,6606,9,2022-02-26
CEIX,CONSOL ENERGY INC,479,21,2022-02-26
CELH,CELSIUS HLDGS CMN,2113,10,2022-02-26
CELU,CELULARITY INC,321,1,2022-02-26
CELZ,CREATIVE MEDICAL CM,24,3,2022-02-26
CEMI,CHEMBIO DIAGNOSTICS,100,1,2022-02-26
CENN,CENNTRO ELRC GRP ORD,29363,123,2022-02-26
CENT,CENTRAL GARDEN,104,3,2022-02-26
CENTA,CENTRAL GARDEN  PET,212,12,2022-02-26
CENX,CENTURY ALUMINUM C,16190,99,2022-02-26
CEPU,CENTRAL PUERTO SA,7664,20,2022-02-26
CEQP,CRESTWOOD EQ PRTNRS,1040,11,2022-02-26
CERE,CEREVEL THERAPEUTICS,1055,8,2022-02-26
CERS,CERUS CORP,11010,177,2022-02-26
CEV,EATON VANCE CA SBI,200,2,2022-02-26
CEVA,CEVA INC,10,1,2022-02-26
CFB,CROSSFIRST BNKSH CMN,351,8,2022-02-26
CFFE,CF ACQ CORP VIII CM,400,1,2022-02-26
CFFN,CAPITOL FED FINL INC,601,7,2022-02-26
CFLT,CONFLUENT  INC CM A,2989,41,2022-02-26
CFMS,CONFORMIS  INC CS,100,1,2022-02-26
CFVI,CF ACQUISITION CO CM,300,2,2022-02-26
CGAU,CENTERRA GOLD INC,100,1,2022-02-26
CGBD,TCG BDC  INC CMN,497,6,2022-02-26
CGC,CANOPY GROWTH CMN,31159,219,2022-02-26
CGEM,CULLINAN ONCOLOGY  I,8,8,2022-02-26
CGEN,COMPUGEN LTD,5413,81,2022-02-26
CGNT,COGNYTE SOFTW,1900,19,2022-02-26
CHEF,THE CHEFS WAREHOUSE,122,4,2022-02-26
CHK,CHESAPEAKE ENERGY CM,15680,150,2022-02-26
CHKP,CHECK POINT SOFTWARE,2650,102,2022-02-26
CHN,CHINA FUND INC,100,1,2022-02-26
CHRS,COHERUS BIO CMN STK,1337,11,2022-02-26
CHS,CHICO S F A S INC,31169,185,2022-02-26
CHT,CHUNGHWA TELECOM,133,2,2022-02-26
CHUY,CHUY S HOLDINGS  INC,89,84,2022-02-26
CHWY,CHEWY  INC,2084,31,2022-02-26
CHX,CHAMPIONX CP CMN,5011,35,2022-02-26
CHY,CALAMOS CV  HIGH IN,800,8,2022-02-26
CIA,CITIZEN INC,111,90,2022-02-26
CIAN,CIAN PLC ADS,599,6,2022-02-26
CIB,BANCOLOMBIA SA,1300,13,2022-02-26
CIFR,CIPHER MINING CMN,233,3,2022-02-26
CIG,COMP ENERG CEMIG ADS,106387,244,2022-02-26
CIGI,COLLIERS INTL GRP IN,200,2,2022-02-26
CII,BLACKROCK CAPITAL AN,719,9,2022-02-26
CIM,CHIMERA INVESTMENT,27582,267,2022-02-26
CINC,CINCOR PHARMA  INC,300,2,2022-02-26
CIO,CITY OFFICE REIT INC,6,5,2022-02-26
CIR,CIRCOR INTL INC,600,6,2022-02-26
CIVB,CIVISTA BNCSHRS CM,12,8,2022-02-26
CIVI,CIVITAS RESOURCES  I,1226,33,2022-02-26
CKPT,CHECKPOINT THERAPCS,7465,68,2022-02-26
CLAR,CLARUS CORPORATION,300,3,2022-02-26
CLB,CORE LABS NV,914,115,2022-02-26
CLBK,COLUMBIA FIN CM,28,1,2022-02-26
CLBT,CELLEBRITE DI LTD,400,4,2022-02-26
CLDT,CHATHAM LODGING TRT,320,4,2022-02-26
CLDX,CELLDEX THERAPEUTICS,488,13,2022-02-26
CLFD,CLEARFIELD  INC,2,1,2022-02-26
CLLS,CELLECTIS SA ADS,100,1,2022-02-26
CLM,CORNERSTONE ST NEW,6557,59,2022-02-26
CLMT,CALUMET SPECIALTY PR,404,7,2022-02-26
CLNE,CLEAN ENERGY FUELS,79028,686,2022-02-26
CLOV,CLOVER HLTH INC CMN,217016,1108,2022-02-26
CLPT,CLEARPOINT NEURO CMN,22,17,2022-02-26
CLS,CELESTICA SUB VTG,3400,34,2022-02-26
CLSD,CLEARSIDE BIOMEDI CM,100,1,2022-02-26
CLSK,CLEANSPARK  INCCS,5402,58,2022-02-26
CLVR,CLEVER LEAVES CS,33,10,2022-02-26
CLVS,CLOVIS ONCOLOGY  INC,26121,187,2022-02-26
CLW,CLEARWATER PAPER CP,10,4,2022-02-26
CM,CANADIAN IMP BK COMM,4426,60,2022-02-26
CMAX,CAREMAX  INC,15,15,2022-02-26
CMBM,CAMBIUM NETWORKS ORD,46,41,2022-02-26
CMC,COMMERCIAL METALS CO,1138,22,2022-02-26
CMCM,CHEETAH MOBILE ADS,100,1,2022-02-26
CMCO,COLUMBUS MCKINNON,81,18,2022-02-26
CMMB,CHEMOMAB THERAPEUTIC,58,1,2022-02-26
CMP,COMPASS MINERALS INT,406,18,2022-02-26
CMRE,COSTAMARE INC,608,11,2022-02-26
CMRX,CHIMERIX  INC,2607,45,2022-02-26
CMTG,CLAROS MORTGAGE TRUS,400,4,2022-02-26
CND,CONCORD ACQ CP CL A,2200,17,2022-02-26
CNDT,CONDUENT INC,10037,99,2022-02-26
CNHI,CNH INDUSTRIAL NV,151227,1182,2022-02-26
CNI,CANADIAN NATL RAILWY,105,2,2022-02-26
CNK,CINEMARK HLDGS INC,91762,887,2022-02-26
CNMD,C O N M E D CP,10,2,2022-02-26
CNNE,CANNAE HOLDINGS  INC,2347,26,2022-02-26
CNO,CNO FIN L GRP  INC,3916,27,2022-02-26
CNOB,CONNECTONE BANCORP,45,6,2022-02-26
CNQ,CANADIAN NAT RES,49275,406,2022-02-26
CNR,CORNERSTONE BUILDING,5715,31,2022-02-26
CNS,COHEN  STEERS,100,1,2022-02-26
CNSL,CONSOLIDATED COMMUNI,441,10,2022-02-26
CNTX,CONTEXT THERAP CM,406,4,2022-02-26
CNTY,CENTURY CASINOS IN,233,3,2022-02-26
CNVY,CONVEY HEALTH SOLUTI,200,2,2022-02-26
CNX,CNX RESOURCES CP,15481,146,2022-02-26
CNXN,PC CONNECTION INC,263,35,2022-02-26
CODI,COMPASS DIVERSFD HLD,100,1,2022-02-26
CODX,CODIAGNOSTICS CM,111,10,2022-02-26
COF-N,CAPITAL ONE FINANCIA,200,2,2022-02-26
COGT,COGENT BIOSCIENCES,186,4,2022-02-26
COHU,COHU INC,416,4,2022-02-26
COIN,COINBASE GLB CL A CM,7065,78,2022-02-26
COKE,COCA COLA CONSOLIDAT,293,9,2022-02-26
COLB,COLUMBIA BANKING SYS,619,42,2022-02-26
COLL,COLLEGIUM PHARMA CM,517,28,2022-02-26
COM,DIREXION AUSPICE BRO,100,2,2022-02-26
COMP,COMPASS  INC,12530,115,2022-02-26
CONN,CONN S  INC,3301,31,2022-02-26
COOK,TRAEGER  INC,1896,82,2022-02-26
COOP,MR COOPER GRP CMN,907,25,2022-02-26
CORR,CORENERGY INFRASTRUC,5,1,2022-02-26
CORT,CORCEPT THERAPEUTICS,3522,52,2022-02-26
CORZ,CORE SCIENTIFIC CMN,1247,8,2022-02-26
COUR,COURSERA  INC,2226,11,2022-02-26
COWN,COWEN INC,1171,19,2022-02-26
CP,CANADIAN PAC RAILWAY,7034,79,2022-02-26
CPE,CALLON PETROLEUM,5018,95,2022-02-26
CPF,CENTRAL PACIFIC FNCL,43,9,2022-02-26
CPG,CRESCENT PT ENERGY,80938,285,2022-02-26
CPK,CHESAPEAKE UTIL CP,54,10,2022-02-26
CPLG,COREPOINT LODGING,10930,101,2022-02-26
CPLP,CAPITAL PRODUCT PART,100,1,2022-02-26
CPNG,COUPANG CLA CMN,57977,279,2022-02-26
CPRX,CATALYST PHARM INC,9005,74,2022-02-26
CPS,COOPER STD HLDG INC,970,39,2022-02-26
CPSH,CPS TECHNOLOGIES CM,2,1,2022-02-26
CPSI,COMPUTER PROGRAMS,141,10,2022-02-26
CPZ,CALAMOS LS EQ DY IN,100,1,2022-02-26
CQP,CHENIERE ENERGY LP,588,10,2022-02-26
CRAI,CRA INTERNATIONAL,28,20,2022-02-26
CRBP,CORBUS PHARMA CMN,100,1,2022-02-26
CRBU,CARIBOU BIO CS,1102,78,2022-02-26
CRC,CALIFORNIA RESOURCES,2660,37,2022-02-26
CRCT,CRICUT  INC CM A,1500,5,2022-02-26
CRDF,CARDIFF ONCOLOGY,3371,44,2022-02-26
CRDO,CREDO TCH GP HLD ORD,701,8,2022-02-26
CRESY,CRESUD SACIF ADR,100,1,2022-02-26
CRF,CORNERSTONE TOTAL,754,6,2022-02-26
CRGY,CRESCENT ENERGY COMP,100,1,2022-02-26
CRH,C R H PLC ADR,636,9,2022-02-26
CRIS,CURIS INC,15389,160,2022-02-26
CRK,COMSTOCK RES,32765,254,2022-02-26
CRMT,AMERICA S CARMART,30,22,2022-02-26
CRNC,CERENCE INC CMN STK,1600,16,2022-02-26
CRNT,CERAGON NETWORKS LTD,103,37,2022-02-26
CRON,CRONOS GROUP INC CS,40985,176,2022-02-26
CROX,CROCS  INC,622,13,2022-02-26
CRS,CARPENTER TECH,217,10,2022-02-26
CRSP,CRISPR THERA CM,917,89,2022-02-26
CRSR,CORSAIR GAMING  INC,539,7,2022-02-26
CRTO,CRITEO SA ADS,1008,10,2022-02-26
CRTX,CORTEXYME  INC CMN,4315,46,2022-02-26
CRVL,CORVEL CP,12,9,2022-02-26
CS,CREDIT SUISSE GROUP,456062,1531,2022-02-26
CSAN,COSAN SA ADS,7605,95,2022-02-26
CSCW,COLOR STAR TECH ORD,2700,20,2022-02-26
CSD,INVESCO SP SPIN,400,4,2022-02-26
CSGS,C S G SYS INTL,313,10,2022-02-26
CSII,CARDIOVASCULAR SYST,1100,11,2022-02-26
CSIQ,CANADIAN SOLAR INC,2005,103,2022-02-26
CSQ,CALAMOS STRGC TTL RT,693,6,2022-02-26
CSR,DBA CENTERSPACE,119,16,2022-02-26
CSSE,CHICKEN SP CL A,12,3,2022-02-26
CSTE,CAESARSTONE LTD,100,1,2022-02-26
CSTL,CASTLE BIOSCNCS CMN,149,132,2022-02-26
CSTM,CONSTELLIUM SE,10795,139,2022-02-26
CSTR,CAPSTAR HOLDINGS CM,94,3,2022-02-26
CSV,CARRIAGE SVCS INC,148,6,2022-02-26
CSWC,CAPITAL SOUTHWEST,500,2,2022-02-26
CSWI,CSW INDUSTRIALS  INC,28,27,2022-02-26
CTIC,CTI BIOPHARM CORP,8864,130,2022-02-26
CTKB,CYTEK BIOSCIENCS CM,268,17,2022-02-26
CTMX,CYTOMX THERA CMN STK,8,8,2022-02-26
CTO,CTO REALTY GROWTH  I,104,5,2022-02-26
CTOS,CUSTOM TRUCK ONE SOU,300,3,2022-02-26
CTRE,CARETRUST REIT  INC,2100,22,2022-02-26
CTRM,CASTOR MARITIME CS,19573,129,2022-02-26
CTRN,CITI TRENDS  INC,65,33,2022-02-26
CTS,C T S CP,46,33,2022-02-26
CTSO,CYTOSORBENTS COR,92,5,2022-02-26
CTT,CATCHMARK TIMBER TRS,204,3,2022-02-26
CTXR,CITIUS PHARMA CM ST,5689,89,2022-02-26
CUBI,CUSTOMERS BNCRP CMN,61,23,2022-02-26
CUE,CUE BIOPHARMA CM,237,26,2022-02-26
CUK,CARNIVAL PLC ADS,6370,80,2022-02-26
CULP,CULP INC,19,2,2022-02-26
CURE,DXN HEALTHCR BULL 3X,85,1,2022-02-26
CURI,CURIOSITYSTREAM CL A,700,6,2022-02-26
CURO,CURO GROUP HOLDINGS,1309,16,2022-02-26
CURV,TORRID HOLDINGS INC,770,14,2022-02-26
CUTR,CUTERA  INC,161,23,2022-02-26
CVBF,CVB FINANCIAL CORP,3567,40,2022-02-26
CVCO,CAVCO INDS INC,6,4,2022-02-26
CVE,CENOVUS ENERGY INC,113680,594,2022-02-26
CVEO,CIVEO CORPORATION,200,2,2022-02-26
CVET,COVETRUS CMN STK,601,6,2022-02-26
CVGI,COMMERCIAL VEHICLE G,5,2,2022-02-26
CVGW,CALAVO GROWERS INC,137,9,2022-02-26
CVI,CVR ENERGY INC,542,74,2022-02-26
CVLG,COVENANT LOGISTICS,6,3,2022-02-26
CVLT,COMMVAULT SYSTEMS,270,4,2022-02-26
CVM,CELSCI CORP,900,9,2022-02-26
CVRX,CVRX  INC CS,1522,21,2022-02-26
CWAN,CLEARWATER ANALYTICS,6,1,2022-02-26
CWEB,DIREXION DAILY CSI C,5934,58,2022-02-26
CWEN,CLEARWAY NRG CL C,224,6,2022-02-26
CWEN.A,CLEARWAY NRG CL A,12,2,2022-02-26
CWH,CAMPING WORLD CL A,7693,103,2022-02-26
CWK,CUSHMAN  WAKEFIELD,3721,33,2022-02-26
CWST,CASELLA WASTE SYS,254,9,2022-02-26
CWT,CALIFORNIA WATER SVC,220,3,2022-02-26
CX,CEMEX SAB DE CV ADR,388308,1795,2022-02-26
CXE,MFS HI IN MU TR,100,1,2022-02-26
CXM,SPRINKLR  INC,174,13,2022-02-26
CXW,CORECIVIC  INC,1734,15,2022-02-26
CYBR,CYBERARK SOFT ORD,139,20,2022-02-26
CYD,CHINA YUCHAI INTL LT,3300,1,2022-02-26
CYH,COMMUNITY HEALTH,19078,359,2022-02-26
CYRN,CYREN LTD,100,1,2022-02-26
CYRX,CRYOPORT INC,1206,76,2022-02-26
CYT,CYTEIR THERAPEUT CM,8,1,2022-02-26
CYTH,CYCLO THERAPEUTIC CM,100,2,2022-02-26
CYTK,CYTOKINETICS,1131,100,2022-02-26
CYXT,CYXTERA TECH CMN A,3229,22,2022-02-26
CZOO,CAZOO GROUP ORD,8107,61,2022-02-26
DAC,DANAOS CORPORATION,260,14,2022-02-26
DADA,DADA NEXUS LTD ADS,2342,17,2022-02-26
DAKT,DAKTRONICS INC,1300,6,2022-02-26
DAN,DANA INCORPORATED,25594,74,2022-02-26
DAO,YOUDAO  INC,103,16,2022-02-26
DARE,DARE BIOSCIENCE  INC,27494,161,2022-02-26
DATS,DATCHAT INC CS,3184,35,2022-02-26
DAVA,ENDAVA PLC,233,3,2022-02-26
DAVE,DAVE INC CL A CMN,2008,16,2022-02-26
DB,DEUTSCHE BANK AG,340164,1471,2022-02-26
DBD,DIEBOLD NIXDORF INC,8855,192,2022-02-26
DBI,DESIGNER BRANDS INC,43052,216,2022-02-26
DBRG,DIGITALBRIDGE GROUP,52852,594,2022-02-26
DCFC,TRITIUM DCFC LTD ORD,100,1,2022-02-26
DCGO,DOCGO INC COMMON,171,9,2022-02-26
DCO,DUCOMMUN INC,123,4,2022-02-26
DCOM,DIME CMNTY BNCS CMN,62,5,2022-02-26
DCP,DCP MIDSTREAM LP,1907,9,2022-02-26
DCPH,DECIPHERA PHARMA CM,2454,29,2022-02-26
DDD,3 D  SYSTEMS CP,1323,58,2022-02-26
DDL,DINGDONG CAYMAN LI,501,6,2022-02-26
DDM,PROSHARES ULTRA DOW,252,13,2022-02-26
DDS,DILLARD S INC,743,108,2022-02-26
DEA,EASTERLY GOVT PRPTS,3320,42,2022-02-26
DEN,DENBURY INC,383,152,2022-02-26
DENN,DENNYS CORP,434,7,2022-02-26
DEO,DIAGEO PLC ADS NEW,193,11,2022-02-26
DFH,DREAM FNDRS HM CM A,1409,112,2022-02-26
DFIN,DONNELLEY FINL SOL,2092,21,2022-02-26
DGICA,DONEGAL GROUP CL A,2,2,2022-02-26
DGLY,DIGITAL ALLY INC,100,1,2022-02-26
DGRE,WISDOMTREE EMG MKTS,100,1,2022-02-26
DHC,DIV HEALTHCARE TRST,30516,322,2022-02-26
DHF,BNY MELLON HIGH YIEL,1500,9,2022-02-26
DHT,DHT HOLDINGS  INC,49065,353,2022-02-26
DHX,DHI GROUP  INC,117,13,2022-02-26
DHY,CREDIT SUISSE HY BD,6110,39,2022-02-26
DIBS,1STDIBSCOM CS,69,28,2022-02-26
DICE,DICE THERAPEUTICS CM,1152,64,2022-02-26
DIDI,DIDI GLOBAL INC ADS,333593,1109,2022-02-26
DIN,DINE BRANDS GLOBAL,50,40,2022-02-26
DIOD,DIODES INC,243,5,2022-02-26
DK,DELEK US HOLDINGS  I,10129,93,2022-02-26
DKL,DELEK LOGISTICS LP,109,5,2022-02-26
DLHC,DLH HOLDINGS CORP,6,6,2022-02-26
DLO,DLOCAL LIMITED CM A,303,4,2022-02-26
DLPN,DOLPHIN ENT INC,400,4,2022-02-26
DLTH,DULUTH HLDG CL B CM,33,1,2022-02-26
DLX,DELUXE CP,769,9,2022-02-26
DLY,DOUBLELINE YIELD OPP,1500,15,2022-02-26
DM,DESKTOP METAL  INC,37402,368,2022-02-26
DMRC,DIGIMARC CORPORATION,21,12,2022-02-26
DMS,DIGITAL MEDIA SOLUTI,4,3,2022-02-26
DMTK,DERMTECH  INC CMN,3760,53,2022-02-26
DNA,GINKGO BIOWRKS CM A,179424,900,2022-02-26
DNLI,DENALI THERAPTC CM,457,6,2022-02-26
DNMR,DANIMER SCIENTIFIC,12249,115,2022-02-26
DNN,DENISON MINES CP NEW,173368,482,2022-02-26
DNOV,FT CBOE VEST US EQ,208,3,2022-02-26
DNOW,NOW INC,38487,364,2022-02-26
DNP,DNP SELECT INCOME FD,1425,15,2022-02-26
DNUT,KRISPY KREME CMN STK,3820,38,2022-02-26
DOC,PHYSICIANS REALTY TR,38525,342,2022-02-26
DOCN,DIGITALOCEAN HOLDING,8207,90,2022-02-26
DOCS,DOXIMITY  INC CL A,5124,30,2022-02-26
DOGZ,DOGNESS INTL CP,806,8,2022-02-26
DOLE,DOLE PLC,2200,22,2022-02-26
DOMA,DOMA HOLDINGS  INC,6646,267,2022-02-26
DOMO,DOMO  INC CL B CMN,148,3,2022-02-26
DOOO,BRP INC CM SUB VT SH,12,6,2022-02-26
DOOR,MASONITE INTERNATION,333,8,2022-02-26
DORM,DORMAN PRODUCTS INC,54,25,2022-02-26
DOUG,DOUGLAS ELLIMAN INC,2037,22,2022-02-26
DOYU,DOUYU INTL HLDGS ADS,20385,179,2022-02-26
DPG,DUFF  PHELPS UTILIT,200,2,2022-02-26
DPST,DIREXION DAILY REGIO,392,4,2022-02-26
DQ,DAQO NEW ENERGY CP,7066,82,2022-02-26
DRD,DRDGOLD LIMITED ADS,233,3,2022-02-26
DRH,DIAMONDROCK HOSP CO,77192,657,2022-02-26
DRIO,DARIOHEALTH CP,891,19,2022-02-26
DRIP,DIREXION DAILY SP O,57288,161,2022-02-26
DRQ,DRIL QUIP INC,230,3,2022-02-26
DRRX,DURECT CORPORATION,104,3,2022-02-26
DS,DRIVE SHACK INC,17815,301,2022-02-26
DSGN,DESIGN THERA CS,33,1,2022-02-26
DSGX,DESCARTES SYS GRP,436,9,2022-02-26
DSKE,DASEKE INC CMN STK,850,9,2022-02-26
DSL,DOUBLELINE INCOME,842,9,2022-02-26
DSM,BNY MELLON STRATEGIC,100,1,2022-02-26
DSU,BLACKROCK DEBT STRAT,12,3,2022-02-26
DSX,DIANA SHIPPING INC,1396,17,2022-02-26
DTC,SOLO BRANDS  INC,202,2,2022-02-26
DTIL,PRECISION BIOSCIE CM,101,3,2022-02-26
DTSS,DATASEA INC CS,500,3,2022-02-26
DTST,DATA STORAGE CORP CM,200,2,2022-02-26
DUOL,DUOLINGO  INC CM A,31,18,2022-02-26
DUST,DXN DLY GLDMNR NDX B,9042,90,2022-02-26
DVAX,DYNAVAX TECHNOLOGIES,736,10,2022-02-26
DWAC,DIGITAL WORLD ACQUIS,280,18,2022-02-26
DWIN,DELWINDS INS ACQ A,300,1,2022-02-26
DX,DYNEX CPTL INC,4908,98,2022-02-26
DXD,PROSHARES ULTRASHORT,425,7,2022-02-26
DXPE,DXP ENTERPRISE,33,30,2022-02-26
DY,DYCOM INDS INC,70,28,2022-02-26
DYN,DYNE THERAPTC CMN,794,8,2022-02-26
DYNS,DYNAMICS SPL PR CM A,500,1,2022-02-26
DZSI,DZS INC CMN STK,45,7,2022-02-26
E,E N I SPA ADR,8045,85,2022-02-26
