symbol,description,total_shares,total_trades,last_update
CNSL    ,CONSOLIDATED COMMUNI ,12900,47,2019-02-16
CNXM    ,CNX MIDSTREAM PRTNS  ,4281,16,2019-02-16
CNXN    ,PC CONNECTION INC    ,1101,6,2019-02-16
CODI    ,COMPASS DIVERSFD HLD ,5300,8,2019-02-16
COLB    ,COLUMBIA BANKING SYS ,700,5,2019-02-16
COLD    ,AMERICOLD REALTY TRU ,1100,11,2019-02-16
COLL    ,COLLEGIUM PHARMA CM  ,3676,17,2019-02-16
CONN    ,CONN S  INC          ,1946,14,2019-02-16
COOP    ,MR COOPER GRP CMN    ,400,3,2019-02-16
CORE    ,CORE MARK HOLDING    ,2000,13,2019-02-16
CORR    ,CORENERGY INFRASTRUC ,300,3,2019-02-16
CORT    ,CORCEPT THERAPEUTICS ,19900,113,2019-02-16
COT     ,COTT CP              ,23251,121,2019-02-16
COUP    ,COUPA SOFTWARE CMN   ,1200,12,2019-02-16
COWN    ,COWEN INC            ,2800,11,2019-02-16
CP      ,CANADIAN PAC RAILWAY ,200,2,2019-02-16
CPE     ,CALLON PETROLEUM     ,85451,360,2019-02-16
CPF     ,CENTRAL PACIFIC FNCL ,400,2,2019-02-16
CPG     ,CRESCENT PT ENERGY   ,30300,23,2019-02-16
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2019-02-16
CPRX    ,CATALYST PHARM INC   ,2500,18,2019-02-16
CPS     ,COOPER STD HLDG INC  ,1411,13,2019-02-16
CPSI    ,COMPUTER PROGRAMS    ,1500,7,2019-02-16
CQP     ,CHENIERE ENERGY LP   ,600,5,2019-02-16
CRAY    ,CRAY INC             ,2400,11,2019-02-16
CRBP    ,CORBUS PHARMA CMN    ,3500,13,2019-02-16
CRC     ,CALIFORNIA RES CP    ,2500,23,2019-02-16
CRCM    ,CARECOM  INC         ,3200,19,2019-02-16
CREE    ,CREE  INC            ,1200,7,2019-02-16
CRH     ,C R H PLC ADR        ,1100,11,2019-02-16
CRK     ,COMSTOCK RES         ,2500,16,2019-02-16
CRMD    ,CORMEDIX INC         ,9600,61,2019-02-16
CRMT    ,AMERICA S CARMART    ,100,1,2019-02-16
CRNT    ,CERAGON NETWORKS LTD ,17500,141,2019-02-16
CRON    ,CRONOS GROUP INC CS  ,1000,5,2019-02-16
CROX    ,CROCS  INC           ,6664,57,2019-02-16
CRR     ,CARBO CERAMICS INC   ,700,4,2019-02-16
CRS     ,CARPENTER TECH       ,900,7,2019-02-16
CRSP    ,CRISPR THERA CM      ,300,3,2019-02-16
CRTO    ,CRITEO SA ADS        ,39907,228,2019-02-16
CRUS    ,CIRRUS LOGIC INC     ,1118,11,2019-02-16
CRVL    ,CORVEL CP            ,102,1,2019-02-16
CRY     ,CRYOLIFE INC         ,2300,9,2019-02-16
CRZO    ,CARRIZO OIL  GAS     ,7200,46,2019-02-16
CS      ,CREDIT SUISSE GROUP  ,29600,245,2019-02-16
CSFL    ,CENTERSTATE BANK CP  ,6600,39,2019-02-16
CSGS    ,C S G SYS INTL       ,1000,4,2019-02-16
CSII    ,CARDIOVASCULAR SYST  ,800,6,2019-02-16
CSIQ    ,CANADIAN SOLAR INC   ,2200,17,2019-02-16
CSLT    ,CASTLIGHT HEALTH INC ,1500,12,2019-02-16
CSOD    ,CORNERSTONE ONDEMAND ,1400,11,2019-02-16
CSQ     ,CALAMOS STRGC TTL RT ,100,1,2019-02-16
CSTE    ,CAESARSTONE LTD      ,900,5,2019-02-16
CSTM    ,CONSTELLIUM NV       ,35066,113,2019-02-16
CSU     ,CAPITAL SR LIVING CP ,900,3,2019-02-16
CSV     ,CARRIAGE SVCS INC    ,900,5,2019-02-16
CTB     ,COOPER TIRE RUBBER   ,10770,72,2019-02-16
CTBI    ,COMMUNITY TR BANCP   ,114,1,2019-02-16
CTRE    ,CARETRUST REIT  INC  ,5700,52,2019-02-16
CTRL    ,CONTROL4 CORPORATION ,2278,19,2019-02-16
CTRN    ,CITI TRENDS  INC     ,416,3,2019-02-16
CTRP    ,CTRIPCOM INTL LTD    ,45980,373,2019-02-16
CUB     ,CUBIC CP             ,700,7,2019-02-16
CUBI    ,CUSTOMERS BNCRP CMN  ,900,7,2019-02-16
CUK     ,CARNIVAL PLC ADS     ,800,7,2019-02-16
CURO    ,CURO GROUP HOLDINGS  ,1991,6,2019-02-16
CUZ     ,COUSINS PROP INC     ,28559,127,2019-02-16
CVA     ,COVANTA HLD CP       ,10416,56,2019-02-16
CVBF    ,CVB FINANCIAL CORP   ,7000,37,2019-02-16
CVCO    ,CAVCO INDS INC       ,200,2,2019-02-16
CVE     ,CENOVUS ENERGY INC   ,73566,447,2019-02-16
CVEO    ,CIVEO CORPORATION    ,200,2,2019-02-16
CVGI    ,COMMERCIAL VEHICLE G ,400,2,2019-02-16
CVGW    ,CALAVO GROWERS INC   ,200,2,2019-02-16
CVI     ,CVR ENERGY INC       ,961,6,2019-02-16
CVIA    ,COVIA HLDGS CP       ,100,1,2019-02-16
CVLT    ,COMMVAULT SYSTEMS    ,6900,27,2019-02-16
CVM     ,CELSCI CORP          ,400,4,2019-02-16
CVNA    ,CARVANA CO CL A      ,700,6,2019-02-16
CVTI    ,COVENANT TRANSPORTN  ,100,1,2019-02-16
CWEN    ,CLEARWAY NRG CL C    ,33800,73,2019-02-16
CWEN.A  ,CLEARWAY NRG CL A    ,11100,46,2019-02-16
CWH     ,CAMPING WORLD CL A   ,3000,12,2019-02-16
CWST    ,CASELLA WASTE SYS    ,4500,30,2019-02-16
CWT     ,CALIFORNIA WATER SVC ,1000,7,2019-02-16
CX      ,CEMEX SAB DE CV ADR  ,414299,800,2019-02-16
CXW     ,CORECIVIC  INC       ,2600,23,2019-02-16
CYBR    ,CYBERARK SOFT ORD    ,1600,14,2019-02-16
CYH     ,COMMUNITY HEALTH     ,2200,21,2019-02-16
CYOU    ,CHANGYOUCOM LIMITED  ,200,1,2019-02-16
CYRX    ,CRYOPORT INC         ,100,1,2019-02-16
CYTK    ,CYTOKINETICS         ,1200,3,2019-02-16
CZZ     ,COSAN LIMITED CL A   ,2605,11,2019-02-16
DAN     ,DANA INCORPORATED    ,16100,85,2019-02-16
DAR     ,DARLING INGREDIENTS  ,19904,94,2019-02-16
DB      ,DEUTSCHE BANK AG     ,42859,144,2019-02-16
DBD     ,DIEBOLD NIXDORF INC  ,95677,192,2019-02-16
DBVT    ,DBV TECHNOLOGIES ADS ,1600,3,2019-02-16
DBX     ,DROPBOX  INC CMN A   ,3400,16,2019-02-16
DCOM    ,DIME COMMUNITY BNCSH ,2000,11,2019-02-16
DCP     ,DCP MIDSTREAM LP     ,1000,7,2019-02-16
DCPH    ,DECIPHERA PHARMA CM  ,2400,6,2019-02-16
DDD     ,3 D  SYSTEMS CP      ,2180,19,2019-02-16
DDM     ,PROSHARES ULTRA DOW  ,700,7,2019-02-16
DDS     ,DILLARD S INC        ,300,2,2019-02-16
DEA     ,EASTERLY GOVT PRPTS  ,1985,10,2019-02-16
DECK    ,DECKERS OUTDOOR CP   ,700,7,2019-02-16
DENN    ,DENNYS CORP          ,16200,53,2019-02-16
DEO     ,DIAGEO PLC ADS NEW   ,100,1,2019-02-16
DERM    ,DERMIRA  INC CM ST   ,3300,13,2019-02-16
DESP    ,DESPEGARCOM  CORP    ,900,6,2019-02-16
DF      ,DEAN FOODS CO        ,1908,17,2019-02-16
DFIN    ,DONNELLEY FINL SOL   ,314,3,2019-02-16
DFRG    ,DEL FRISCO S RESTRNT ,3300,23,2019-02-16
DGII    ,DIGI INTL INC        ,800,2,2019-02-16
DHT     ,DHT HOLDINGS  INC    ,12300,28,2019-02-16
DHY     ,CREDIT SUISSE HY BD  ,100,1,2019-02-16
DIN     ,DINE BRANDS GLOBAL   ,400,4,2019-02-16
DIOD    ,DIODES INC           ,7500,42,2019-02-16
DK      ,DELEK US HOLDINGS  I ,6600,47,2019-02-16
DLNG    ,DYNAGAS LNG PARTNERS ,3600,18,2019-02-16
DLPH    ,DELPHI TECNLGS       ,500,4,2019-02-16
DLTH    ,DULUTH HLDG CL B CM  ,122,1,2019-02-16
DLX     ,DELUXE CP            ,600,5,2019-02-16
DMO     ,WESTERN ASSET MTG    ,100,1,2019-02-16
DMRC    ,DIGIMARC CORPORATION ,700,7,2019-02-16
DNOW    ,NOW INC              ,25000,89,2019-02-16
DNR     ,DENBURY RES INC      ,103501,361,2019-02-16
DO      ,DIAMOND OFFSHORE DRL ,41721,174,2019-02-16
DOC     ,PHYSICIANS REALTY TR ,5900,25,2019-02-16
DOOO    ,BRP INC CM SUB VT SH ,100,1,2019-02-16
DOOR    ,MASONITE INTERNATION ,1900,11,2019-02-16
DORM    ,DORMAN PRODUCTS INC  ,800,8,2019-02-16
DPG     ,DUFF  PHELPS GLOBAL  ,600,6,2019-02-16
DPLO    ,DIPLOMAT PHARMACY    ,2200,12,2019-02-16
DQ      ,DAQO NEW ENERGY CP   ,700,7,2019-02-16
DRH     ,DIAMONDROCK HOSP CO  ,30620,249,2019-02-16
DRNA    ,DICERNA PHARMACEUTIC ,763,6,2019-02-16
DRQ     ,DRIL QUIP INC        ,400,3,2019-02-16
DRYS    ,DRYSHIPS INC         ,900,9,2019-02-16
DSGX    ,DESCARTES SYS GRP    ,3700,26,2019-02-16
DSL     ,DOUBLELINE INCOME    ,600,6,2019-02-16
DSW     ,DSW INC              ,10112,90,2019-02-16
DUST    ,DXN DLY GLDMNR NDX B ,1200,11,2019-02-16
DVAX    ,DYNAVAX TECHNOLOGIES ,24804,49,2019-02-16
DWT     ,VELOCITYSHARES 3X IN ,500,5,2019-02-16
DX      ,DYNEX CPTL INC       ,17500,28,2019-02-16
DXD     ,PROSHARES ULTRASHORT ,100,1,2019-02-16
DXPE    ,DXP ENTERPRISE       ,100,1,2019-02-16
DY      ,DYCOM INDS INC       ,2214,22,2019-02-16
EAT     ,BRINKER INTL INC     ,6400,51,2019-02-16
EB      ,EVENTBRITE  INC      ,100,1,2019-02-16
EBF     ,ENNIS  INC           ,300,3,2019-02-16
EBIX    ,EBIX INC             ,200,2,2019-02-16
EBSB    ,MERIDIAN BNCP CMN    ,300,1,2019-02-16
EC      ,ECOPETROL SA         ,3100,20,2019-02-16
ECA     ,ENCANA CORP          ,810516,1915,2019-02-16
ECOM    ,CHANNELADVISOR CORP  ,1700,6,2019-02-16
ECPG    ,ENCORE CAPITAL GRP   ,628,5,2019-02-16
EDD     ,MORGAN STANLEY EMDD  ,300,2,2019-02-16
EDI     ,STONE HARBOR EM TIF  ,100,1,2019-02-16
EDIT    ,EDITAS MEDICINE CM   ,10500,30,2019-02-16
EDU     ,NEW ORIENTAL EDUCATI ,3800,30,2019-02-16
EE      ,EL PASO ELECTRIC CO  ,400,2,2019-02-16
EEX     ,EMERALD EXPOSITIONS  ,1000,3,2019-02-16
EFII    ,ELEC IMAGING INC     ,900,8,2019-02-16
EFSC    ,ENTERPRISES FINL SVC ,200,1,2019-02-16
EFT     ,EATON VANCE FLOATING ,500,2,2019-02-16
EGBN    ,EAGLE BANCORP INC    ,900,7,2019-02-16
EGHT    ,8X8 INC              ,16243,113,2019-02-16
EGLE    ,EAGLE BULK SHIP INC  ,300,3,2019-02-16
EGO     ,ELDORADO GOLD CORP   ,4300,20,2019-02-16
EGOV    ,NIC INC              ,5800,25,2019-02-16
EGP     ,EASTGROUP PROPERTIES ,200,2,2019-02-16
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,2019-02-16
EHTH    ,EHEALTH  INC         ,800,8,2019-02-16
EIG     ,EMPLOYERS HOLDINGS I ,400,3,2019-02-16
EIGI    ,ENDURANCE INT GRP    ,7600,21,2019-02-16
ELLI    ,ELLIE MAE  INC       ,7862,55,2019-02-16
ELP     ,PARANAESE DE EN COPL ,2849,14,2019-02-16
ELY     ,CALLAWAY GOLF CP     ,23715,153,2019-02-16
EMD     ,WESTERN ASSET EMERGI ,700,6,2019-02-16
EME     ,E M C O R GROUP INC  ,1300,9,2019-02-16
EMO     ,CLEARBRIDGE ENERGY M ,700,6,2019-02-16
ENB     ,ENBRIDGE INC         ,39800,263,2019-02-16
ENBL    ,ENABLE MIDSTREAM PRT ,13300,29,2019-02-16
ENDP    ,ENDO INT L PLC       ,9700,43,2019-02-16
ENIA    ,ENEL AMERICAS S A    ,7000,33,2019-02-16
ENIC    ,ENEL CHILE SA        ,200,1,2019-02-16
ENLC    ,ENLINK MIDSTREAM LLC ,26400,93,2019-02-16
ENPH    ,ENPHASE ENERGY  INC  ,1300,13,2019-02-16
ENS     ,ENERSYS              ,8000,66,2019-02-16
ENSG    ,THE ENSIGN GROUP  IN ,1600,12,2019-02-16
ENT     ,GLOBAL EAGLE ENTRTN  ,100,1,2019-02-16
ENTA    ,ENANTA PHARMACEUTICA ,4802,38,2019-02-16
ENTG    ,ENTEGRIS INC         ,5000,38,2019-02-16
ENV     ,ENVESTNET  INC       ,500,5,2019-02-16
ENVA    ,ENOVA INT L INC      ,1100,9,2019-02-16
EPAY    ,BOTTOMLINE TECH IN   ,1300,12,2019-02-16
EPC     ,EDGEWELL PERSONAL    ,1900,18,2019-02-16
EPD     ,ENTERPRISE PT UTS    ,19200,146,2019-02-16
EPRT    ,ESSENTIAL PROPERTIES ,600,6,2019-02-16
EPZM    ,EPIZYME  INC CMN STK ,5000,22,2019-02-16
EQBK    ,EQUITY BNCSRS CM A   ,1500,5,2019-02-16
EQM     ,EQM MIDSTREAM PRTNRS ,3100,16,2019-02-16
EQNR    ,EQUINOR ASA          ,19410,99,2019-02-16
ERF     ,ENERPLUS CORP        ,7700,22,2019-02-16
ERI     ,ELDORADO RESORTS CM  ,1800,17,2019-02-16
ERIC    ,ERICSSON ADR         ,49067,79,2019-02-16
ERII    ,ENERGY RECOVERY  INC ,500,1,2019-02-16
ERJ     ,EMBRAER SA COMMON    ,1300,10,2019-02-16
EROS    ,EROS INT L PLC       ,1659,13,2019-02-16
ERX     ,ENERGY BULL 3X       ,1000,10,2019-02-16
ESL     ,ESTERLINE TECH CP    ,1000,10,2019-02-16
ESNT    ,ESSENT GROUP LTD     ,8900,57,2019-02-16
ESPR    ,ESPERION THERAPTC CM ,1100,9,2019-02-16
ESV     ,ENSCO PLC            ,117537,260,2019-02-16
ET      ,ENRGY TRANSFER LP    ,21280,71,2019-02-16
ETG     ,EATON VANCE TAX ADV  ,300,3,2019-02-16
ETH     ,ETHAN ALLEN INTERIOR ,1706,11,2019-02-16
ETM     ,ENTERCOM COMM CORP   ,1373,10,2019-02-16
ETSY    ,ETSY INC COMMON STK  ,1000,10,2019-02-16
ETV     ,EV TAX MGD BW OPP FD ,300,2,2019-02-16
ETW     ,EV TX MGD GL BW FD   ,3700,12,2019-02-16
EURN    ,EURONAV NV           ,12900,41,2019-02-16
EVA     ,ENVIVA PARTNERS  LP  ,200,1,2019-02-16
EVC     ,ENTRAVISION COMM CP  ,3600,18,2019-02-16
EVH     ,EVOLENT HEALTH  INC  ,21100,72,2019-02-16
EVOP    ,EVO PAYMENTS CMN A   ,400,1,2019-02-16
EVRI    ,EVERI HOLDINGS INC   ,1000,10,2019-02-16
EVT     ,EATON VANCE TAX AD D ,100,1,2019-02-16
EVTC    ,EVERTEC  INC         ,1800,12,2019-02-16
EVV     ,EATON VANCE LTD DURA ,200,2,2019-02-16
EXG     ,EV TX MGD GBL EQ INC ,7600,46,2019-02-16
EXK     ,ENDEAVOUR SILVER COR ,2500,6,2019-02-16
EXLS    ,EXLSERVICE HOLDINGS  ,2000,15,2019-02-16
EXPO    ,EXPONENT INC         ,1600,9,2019-02-16
EXPR    ,EXPRESS  INC         ,22900,147,2019-02-16
EXTN    ,EXTERRAN CORP        ,2600,8,2019-02-16
EXTR    ,EXTREME NETWORKS     ,27356,123,2019-02-16
EYE     ,NATIONAL VISION CMN  ,1600,16,2019-02-16
EYPT    ,EYEPOINT PHARMA INC  ,200,1,2019-02-16
EZPW    ,EZCORP  INC          ,6100,35,2019-02-16
FANH    ,FANHUA INC           ,200,2,2019-02-16
FARM    ,FARMER BROTHERS      ,300,3,2019-02-16
FARO    ,FARO TECH INC        ,862,7,2019-02-16
FAS     ,FINANCIAL BULL 3XNEW ,400,4,2019-02-16
FATE    ,FATE THERAPEUTICS CM ,300,1,2019-02-16
FAX     ,ABERDEEN ASIAPAC FD  ,100,1,2019-02-16
FAZ     ,FINANCIAL BEAR 3XNEW ,36209,101,2019-02-16
FBC     ,FLAGSTAR BANCORP INC ,6700,34,2019-02-16
FBP     ,FIRST BANCORP NEW    ,43175,136,2019-02-16
FCAU    ,FIAT CHRYSLER AUTO N ,62628,212,2019-02-16
FCF     ,FIRST COMMONWLTH FIN ,1922,9,2019-02-16
FCFS    ,FIRSTCASH INC CMN    ,1500,12,2019-02-16
FCN     ,FTI CONSULTING INC   ,600,5,2019-02-16
FCPT    ,FOUR CORNERS PPTY    ,900,4,2019-02-16
FDP     ,FRESH DEL MONTE PROD ,200,1,2019-02-16
FET     ,FORUM ENERGY TECH    ,17000,88,2019-02-16
FF      ,FUTUREFUEL CORP      ,100,1,2019-02-16
FFBC    ,FIRST FINL BNCP OH   ,900,7,2019-02-16
FFIC    ,FLUSHING FINL CORP   ,500,5,2019-02-16
FFIN    ,FIRST FINL BKSHS INC ,900,8,2019-02-16
FFWM    ,FIRST FOUNDATION CMN ,400,4,2019-02-16
FG      ,FGL HOLDINGS ORD     ,3009,11,2019-02-16
FGEN    ,FIBROGEN INC CS      ,419,2,2019-02-16
FI      ,FRANK S INTL NV      ,2200,14,2019-02-16
FIBK    ,FIRST INTERSTATE BAN ,600,3,2019-02-16
FII     ,FEDERATED INV INC    ,7300,60,2019-02-16
FIT     ,FITBIT  INC          ,50121,284,2019-02-16
FIVN    ,FIVE9  INC CMN       ,1300,12,2019-02-16
FIX     ,COMFORT SYS USA INC  ,900,7,2019-02-16
FIZZ    ,NATL BEVERAGE CP     ,675,6,2019-02-16
FLDM    ,FLUIDIGM CORPORATION ,10700,50,2019-02-16
FLEX    ,FLEX LTD             ,146668,834,2019-02-16
FLMN    ,FALCON MINERALS CM A ,800,2,2019-02-16
FLOW    ,SPX FLOW  INC        ,300,1,2019-02-16
FLWS    ,1800FLOWERSCOM       ,2500,13,2019-02-16
FLXN    ,FLEXION THERAPEUTICS ,2200,9,2019-02-16
FLY     ,FLY LEASING LTD      ,3137,17,2019-02-16
FMBI    ,FIRST MIDWEST BNCP   ,4500,27,2019-02-16
FMS     ,FRESENIUS MED ADS    ,1800,17,2019-02-16
FMX     ,FOMENTO ECONOMICO ME ,400,4,2019-02-16
FN      ,FABRINET             ,1400,14,2019-02-16
FNKO    ,FUNKO INC CM A       ,830,3,2019-02-16
FNSR    ,FINISAR CORP         ,8500,54,2019-02-16
FNV     ,FRANCONEV CORP       ,600,6,2019-02-16
FOCS    ,FOCUS FINANCIAL CM A ,400,3,2019-02-16
FOE     ,FERRO CP             ,4200,22,2019-02-16
FOLD    ,AMICUS THERAPEUTICS  ,20253,69,2019-02-16
FOR     ,FORESTAR GROUP INC   ,300,1,2019-02-16
FORM    ,FORMFACTOR INC       ,700,7,2019-02-16
FORR    ,FORRESTER RESRCH     ,400,2,2019-02-16
FOSL    ,FOSSIL GROUP CMN STK ,18332,109,2019-02-16
FOXF    ,FOX FACTORY CP CMN   ,300,3,2019-02-16
FPF     ,FIRST TRUST INTERMED ,1900,8,2019-02-16
FPH     ,FIVE POINT HLDGS A   ,100,1,2019-02-16
FPRX    ,FIVE PRIME THERA CMN ,300,2,2019-02-16
FR      ,FIRST IND RLTY INC   ,5200,45,2019-02-16
FRAC    ,KEANE GROUP  INC     ,2602,22,2019-02-16
FRED    ,FRED S INC           ,1800,16,2019-02-16
FRGI    ,FIESTA RESTAURANT GP ,1999,11,2019-02-16
FRME    ,FIRST MERCHANTS CORP ,1800,13,2019-02-16
FRO     ,FRONTLINE LTD        ,3900,23,2019-02-16
FSB     ,FRANKLIN FINL NTWORK ,200,1,2019-02-16
FSCT    ,FORESCOUT TECH CM    ,1800,18,2019-02-16
FSK     ,FS KKR CAP CORP      ,10194,35,2019-02-16
FSM     ,FORTUNA SILVER MINES ,14039,65,2019-02-16
FSP     ,FRANKLIN ST PROP     ,5200,38,2019-02-16
FSS     ,FEDERAL SIGNAL CP    ,1900,11,2019-02-16
FSV     ,FIRSTSRVCE SUB VT SH ,300,3,2019-02-16
FTAI    ,FORTRESS TRANS  INF  ,925,4,2019-02-16
FTCH    ,FARFETCH LTD         ,500,2,2019-02-16
FTD     ,FTD COMPANIES        ,700,1,2019-02-16
FTK     ,FLOTEK INDS INC DE   ,9400,17,2019-02-16
FTR     ,FRONTIER COMMUN CP   ,17200,38,2019-02-16
FTSI    ,FTS INTL  INC        ,600,5,2019-02-16
FUL     ,FULLER H B CO        ,2700,25,2019-02-16
FULT    ,FULTON FINANCIAL COR ,17500,69,2019-02-16
FUN     ,CEDAR FAIR LP        ,400,3,2019-02-16
FWRD    ,FOWARD AIR CORP      ,1848,12,2019-02-16
GATX    ,GATX CORPORATION     ,200,2,2019-02-16
GBCI    ,GLACIER BANCORP INC  ,200,2,2019-02-16
GBDC    ,GOLUB CAPITAL BDC  I ,2700,6,2019-02-16
GBT     ,GLOBAL BLOOD THER CM ,400,2,2019-02-16
GBX     ,GREENBRIER CO INC    ,900,8,2019-02-16
GCI     ,GANNETT CO INC NEW   ,5300,28,2019-02-16
GCO     ,GENESCO INC          ,600,5,2019-02-16
GCP     ,GCP APPLIED TECH     ,2200,8,2019-02-16
GDOT    ,GREEN DOT CORP       ,800,5,2019-02-16
GDV     ,GABELLI DIV  INC TR  ,900,6,2019-02-16
GEF     ,GREIF INC CL A       ,1400,9,2019-02-16
GEL     ,GENESIS ENERGY LP    ,900,6,2019-02-16
GEO     ,GEO GROUP INC THE    ,2800,24,2019-02-16
GER     ,GOLDMAN SACHS MLP NR ,1500,10,2019-02-16
GERN    ,GERON CORPORATION    ,36700,95,2019-02-16
GES     ,GUESS INC            ,3672,29,2019-02-16
GEVO    ,GEVO  INC            ,900,9,2019-02-16
GFF     ,GRIFFON CP           ,366,3,2019-02-16
GFI     ,GOLD FIELDS LIMITED  ,44642,87,2019-02-16
GG      ,GOLDCORP INC         ,102100,288,2019-02-16
GGAL    ,GRUPO FIN GALICIA    ,1400,8,2019-02-16
GGB     ,GERDAU SA ADS        ,426127,648,2019-02-16
GGN     ,GAMCO GLOBAL GOLD    ,3000,12,2019-02-16
GH      ,GUARDANT HEALTH  CS  ,200,2,2019-02-16
GHDX    ,GENOMIC HEALTH  INC  ,400,4,2019-02-16
GHL     ,GREENHILL  CO  INC   ,200,2,2019-02-16
GIB     ,CGI INC              ,600,6,2019-02-16
GIII    ,GIII APPAREL GP I    ,3600,30,2019-02-16
GIL     ,GILDAN ACTIVEWEAR    ,6399,59,2019-02-16
GIM     ,TEMPLETON GLOBAL ICM ,100,1,2019-02-16
GKOS    ,GLAUKOS CORPORATION  ,100,1,2019-02-16
GLDD    ,GREAT LAKES DRG DOCK ,400,2,2019-02-16
GLNG    ,GOLAR LNG LTD        ,1833,16,2019-02-16
GLOB    ,GLOBANT SA           ,100,1,2019-02-16
GLOG    ,GASLOG LTD           ,9300,54,2019-02-16
GLOP    ,GASLOG PARTNERS LP   ,1900,8,2019-02-16
GLPG    ,GALAPAGOS NV         ,400,4,2019-02-16
GLRE    ,GREENLIGHT CAP RE    ,700,1,2019-02-16
GLT     ,GLATFELTER           ,1400,6,2019-02-16
GLUU    ,GLU MOBILE INC       ,20700,123,2019-02-16
GLYC    ,GLYCOMIMETICS  INC   ,500,2,2019-02-16
GME     ,GAMESTOP CORP        ,13800,101,2019-02-16
GMED    ,GLOBUS MEDICAL  INC  ,2860,23,2019-02-16
GMS     ,GMS INC              ,4100,33,2019-02-16
GNC     ,GNC HOLDINGS         ,2900,19,2019-02-16
GNK     ,GENCO SHIPPING       ,1100,11,2019-02-16
GNL     ,GLOBAL NET LEASE INC ,8618,53,2019-02-16
GNMK    ,GENMARK DIAGNOSTICS  ,7135,25,2019-02-16
GNRC    ,GENERAC HLDS INC     ,1300,11,2019-02-16
GNW     ,GENWORTH FINANCIAL   ,31659,96,2019-02-16
GOF     ,GUGGENHEIM STRATGIC  ,800,4,2019-02-16
GOGO    ,GOGO INC CMN STK     ,6900,16,2019-02-16
GOL     ,GOL LINHAS AEREAS IN ,1800,16,2019-02-16
GOLD    ,BARRICK GOLD CP      ,155712,355,2019-02-16
GOLF    ,ACUSHNET HOLDINGS CP ,2600,12,2019-02-16
GOOD    ,GLADSTONE COMML      ,1000,3,2019-02-16
GOOS    ,CANADA GOOSE HOLDING ,2657,20,2019-02-16
GORO    ,GOLD RESOURCE CORP   ,900,6,2019-02-16
GPI     ,GROUP 1 AUTOMOTIVE   ,700,6,2019-02-16
GPMT    ,GRANITE POINT MTGE   ,1100,8,2019-02-16
GPOR    ,GULFPORT ENERGY CORP ,21120,94,2019-02-16
GPRE    ,GREEN PLAINS INC CMN ,22014,174,2019-02-16
GPRK    ,GEOPARK LIMITED      ,400,2,2019-02-16
GPRO    ,GOPRO INC CL A CMN   ,184485,325,2019-02-16
GRFS    ,GRIFOLS  SA          ,2200,15,2019-02-16
GRPN    ,GROUPON INC          ,328144,1418,2019-02-16
GSBC    ,GREAT SOUTHERN BNCP  ,100,1,2019-02-16
GSK     ,GLAXOSMITHKLINE PLC  ,4400,37,2019-02-16
GSKY    ,GREENSKY INC CMN A   ,16900,81,2019-02-16
GSM     ,FERROGLOBE PLC OS    ,5900,7,2019-02-16
GSS     ,GOLDEN STAR RES LTD  ,8000,19,2019-02-16
GTE     ,GRAN TIERRA ENERGY   ,5000,19,2019-02-16
GTLS    ,CHART INDUSTRIES  IN ,2224,20,2019-02-16
GTN     ,GRAY TELEVISION INC  ,6973,38,2019-02-16
GTT     ,GTT COMM INC         ,1100,8,2019-02-16
GTY     ,GETTY RLTY HLDG CO   ,1070,7,2019-02-16
GUSH    ,DIREXION DAILY SP O  ,300,2,2019-02-16
GVA     ,GRANITE CONSTRUC INC ,800,7,2019-02-16
GWB     ,GREAT WESTERN BANCOR ,1700,12,2019-02-16
GWPH    ,GW PHARMA ADR        ,1800,17,2019-02-16
HA      ,HAWAIIAN HLDGS INC   ,1100,11,2019-02-16
HABT    ,HABIT REST CMN A     ,1200,4,2019-02-16
HAE     ,HAEMONETICS CP       ,1300,13,2019-02-16
HAFC    ,HANMI FINANCIAL CP   ,400,3,2019-02-16
HALO    ,HALOZYME THERAPEUTIC ,6100,35,2019-02-16
HASI    ,HANNON ARMSTRONG     ,1900,8,2019-02-16
HBM     ,HUDBAY MINERALS INC  ,7200,37,2019-02-16
HCC     ,WARRIOR MET COAL  IN ,3300,33,2019-02-16
HCLP    ,HICRUSH PARTNERS LP  ,3400,12,2019-02-16
HCSG    ,HEALTHCARE SVCS GP   ,1500,11,2019-02-16
HDB     ,HDFC BANK LTD        ,300,3,2019-02-16
HEES    ,HE EQUIP SERVICES    ,1100,9,2019-02-16
HELE    ,HELEN OF TROY LTD    ,500,5,2019-02-16
HESM    ,HESS MIDSTREAM PARTN ,200,1,2019-02-16
HEXO    ,HEXO CORP            ,1000,8,2019-02-16
HF      ,HFF INC              ,200,2,2019-02-16
HFWA    ,HERITAGE FINANCIAL   ,200,1,2019-02-16
HI      ,HILLENBRAND INC      ,300,3,2019-02-16
HIBB    ,HIBBETT SPORTS INC   ,2000,13,2019-02-16
HIFR    ,INFRAREIT  INC       ,1200,8,2019-02-16
HIMX    ,HIMAX TECHNOLOGIES   ,10000,52,2019-02-16
HIO     ,WESTERN ASSET HIGH I ,2600,2,2019-02-16
HIX     ,WESTERN ASSET HIGH I ,300,3,2019-02-16
HK      ,HALCON RES CORP      ,74055,350,2019-02-16
